createdAt,value
2018-02-20T00:03:53.582Z,89.57
2018-02-20T00:06:21.173Z,89.51
2018-02-20T00:08:48.772Z,89.32
2018-02-20T00:11:16.406Z,89.14
2018-02-20T00:13:44.001Z,89.15
2018-02-20T00:16:11.667Z,88.91
2018-02-20T00:18:39.261Z,88.84
2018-02-20T00:21:07.305Z,88.74
2018-02-20T00:23:35.217Z,88.83
2018-02-20T00:26:02.806Z,88.97
2018-02-20T00:28:30.422Z,89.03
2018-02-20T00:30:58.278Z,89.13
2018-02-20T00:33:25.877Z,89.06
2018-02-20T00:35:53.513Z,88.86
2018-02-20T00:38:21.085Z,88.79
2018-02-20T00:40:48.675Z,88.93
2018-02-20T00:43:16.306Z,89.07
2018-02-20T00:45:43.895Z,88.98
2018-02-20T00:48:11.680Z,89.08
2018-02-20T00:50:39.282Z,89.11
2018-02-20T00:53:07.406Z,89.05
2018-02-20T00:55:35.028Z,88.90
2018-02-20T00:58:02.605Z,88.82
2018-02-20T01:00:30.223Z,88.84
2018-02-20T01:02:57.820Z,88.83
2018-02-20T01:05:25.905Z,88.95
2018-02-20T01:07:53.529Z,88.87
2018-02-20T01:10:21.089Z,88.88
2018-02-20T01:12:48.678Z,88.88
2018-02-20T01:15:16.631Z,88.84
2018-02-20T01:17:44.215Z,89.03
2018-02-20T01:20:11.882Z,89.08
2018-02-20T01:22:39.545Z,89.12
2018-02-20T01:25:07.212Z,89.04
2018-02-20T01:27:34.958Z,88.96
2018-02-20T01:30:02.590Z,89.16
2018-02-20T01:32:30.182Z,89.15
2018-02-20T01:34:57.761Z,89.29
2018-02-20T01:37:26.186Z,89.21
2018-02-20T01:39:53.783Z,89.30
2018-02-20T01:42:21.399Z,89.31
2018-02-20T01:44:48.992Z,89.32
2018-02-20T01:47:16.663Z,89.17
2018-02-20T01:49:44.333Z,88.92
2018-02-20T01:52:12.177Z,88.75
2018-02-20T01:54:40.018Z,88.49
2018-02-20T01:57:07.934Z,88.35
2018-02-20T01:59:35.578Z,88.24
2018-02-20T02:02:03.197Z,88.13
2018-02-20T02:04:30.792Z,88.05
2018-02-20T02:06:58.399Z,87.92
2018-02-20T02:09:26.380Z,87.78
2018-02-20T02:11:53.999Z,87.61
2018-02-20T02:14:21.632Z,87.31
2018-02-20T02:16:49.268Z,87.32
2018-02-20T02:19:16.867Z,87.26
2018-02-20T02:21:44.486Z,86.91
2018-02-20T02:24:12.157Z,86.74
2018-02-20T02:26:39.748Z,86.56
2018-02-20T02:29:07.705Z,86.44
2018-02-20T02:31:35.947Z,86.31
2018-02-20T02:34:03.528Z,86.46
2018-02-20T02:36:31.127Z,86.39
2018-02-20T02:38:58.708Z,86.86
2018-02-20T02:41:27.847Z,87.29
2018-02-20T02:43:55.429Z,87.57
2018-02-20T02:46:23.017Z,87.75
2018-02-20T02:48:50.682Z,88.05
2018-02-20T02:51:18.286Z,88.45
2018-02-20T02:53:45.924Z,89.09
2018-02-20T02:56:13.545Z,89.66
2018-02-20T02:58:41.121Z,89.94
2018-02-20T03:01:08.674Z,90.30
2018-02-20T03:03:36.592Z,90.47
2018-02-20T03:06:04.207Z,90.75
2018-02-20T03:08:31.805Z,90.65
2018-02-20T03:10:59.428Z,90.78
2018-02-20T03:13:28.161Z,90.77
2018-02-20T03:15:55.748Z,89.79
2018-02-20T03:18:23.346Z,89.42
2018-02-20T03:20:53.443Z,89.06
2018-02-20T03:23:21.028Z,89.01
2018-02-20T03:25:48.690Z,89.36
2018-02-20T03:28:20.175Z,89.40
2018-02-20T03:30:47.883Z,89.11
2018-02-20T03:33:15.747Z,88.87
2018-02-20T03:35:43.336Z,88.45
2018-02-20T03:38:12.560Z,87.98
2018-02-20T03:40:40.150Z,88.39
2018-02-20T03:43:10.261Z,88.03
2018-02-20T03:45:37.947Z,87.83
2018-02-20T03:48:05.588Z,87.62
2018-02-20T03:50:33.285Z,87.63
2018-02-20T03:53:04.426Z,87.34
2018-02-20T03:58:07.564Z,87.70
2018-02-20T04:00:35.158Z,87.91
2018-02-20T04:03:02.752Z,87.96
2018-02-20T04:05:30.337Z,88.15
2018-02-20T04:07:57.927Z,88.56
2018-02-20T04:10:25.555Z,88.79
2018-02-20T04:12:53.513Z,89.11
2018-02-20T04:15:23.730Z,89.70
2018-02-20T04:17:51.927Z,89.89
2018-02-20T04:20:19.496Z,90.19
2018-02-20T04:22:47.139Z,90.42
2018-02-20T04:25:15.679Z,90.64
2018-02-20T04:27:43.236Z,90.77
2018-02-20T04:30:10.900Z,91.07
2018-02-20T04:32:38.522Z,91.29
2018-02-20T04:35:07.001Z,91.50
2018-02-20T04:37:35.181Z,91.73
2018-02-20T04:40:02.817Z,91.79
2018-02-20T04:42:30.418Z,91.98
2018-02-20T04:44:58.035Z,92.05
2018-02-20T04:47:26.635Z,92.17
2018-02-20T04:49:55.487Z,92.22
2018-02-20T04:52:23.879Z,92.14
2018-02-20T04:54:51.501Z,92.11
2018-02-20T04:57:19.141Z,91.97
2018-02-20T04:59:46.733Z,91.86
2018-02-20T05:02:14.459Z,91.75
2018-02-20T05:04:42.422Z,91.87
2018-02-20T05:07:10.654Z,91.93
2018-02-20T05:09:39.453Z,92.05
2018-02-20T05:12:07.209Z,92.04
2018-02-20T05:14:34.873Z,91.87
2018-02-20T05:17:06.297Z,91.88
2018-02-20T05:19:34.391Z,91.93
2018-02-20T05:22:02.013Z,92.14
2018-02-20T05:24:29.620Z,92.29
2018-02-20T05:26:57.386Z,92.37
2018-02-20T05:29:24.997Z,92.39
2018-02-20T05:31:52.587Z,92.34
2018-02-20T05:34:20.184Z,92.18
2018-02-20T05:36:47.800Z,92.10
2018-02-20T05:39:15.381Z,91.97
2018-02-20T05:41:43.044Z,91.78
2018-02-20T05:44:10.673Z,91.75
2018-02-20T05:46:38.264Z,91.74
2018-02-20T05:49:05.889Z,91.70
2018-02-20T05:51:33.467Z,91.73
2018-02-20T05:54:01.040Z,91.81
2018-02-20T05:56:28.631Z,91.91
2018-02-20T05:58:56.241Z,91.80
2018-02-20T06:01:23.827Z,90.80
2018-02-20T06:03:51.490Z,89.90
2018-02-20T06:06:19.127Z,89.44
2018-02-20T06:08:46.742Z,89.66
2018-02-20T06:11:14.342Z,89.68
2018-02-20T06:13:41.940Z,89.54
2018-02-20T06:16:09.508Z,89.75
2018-02-20T06:18:37.098Z,90.00
2018-02-20T06:21:04.771Z,90.07
2018-02-20T06:23:32.418Z,90.26
2018-02-20T06:26:00.032Z,90.24
2018-02-20T06:28:27.626Z,90.13
2018-02-20T06:33:45.442Z,89.95
2018-02-20T06:36:13.027Z,89.87
2018-02-20T06:38:40.586Z,90.10
2018-02-20T06:41:08.182Z,90.28
2018-02-20T06:43:35.789Z,90.42
2018-02-20T06:46:03.394Z,90.38
2018-02-20T06:48:31.001Z,90.39
2018-02-20T06:50:58.611Z,90.30
2018-02-20T06:53:26.194Z,90.33
2018-02-20T06:55:53.798Z,90.02
2018-02-20T06:58:21.391Z,89.42
2018-02-20T07:00:48.994Z,89.40
2018-02-20T07:03:16.593Z,88.47
2018-02-20T07:05:44.200Z,87.99
2018-02-20T07:08:11.806Z,85.33
2018-02-20T07:10:39.395Z,84.98
2018-02-20T07:13:06.978Z,82.67
2018-02-20T07:15:34.573Z,83.53
2018-02-20T07:18:02.172Z,84.05
2018-02-20T07:20:29.745Z,84.93
2018-02-20T07:22:57.378Z,85.76
2018-02-20T07:25:25.029Z,86.20
2018-02-20T07:27:52.615Z,83.20
2018-02-20T07:30:20.241Z,83.29
2018-02-20T07:32:47.841Z,83.69
2018-02-20T07:35:15.459Z,84.13
2018-02-20T07:37:46.916Z,84.84
2018-02-20T07:40:14.509Z,85.18
2018-02-20T07:42:42.157Z,82.52
2018-02-20T07:45:09.740Z,83.32
2018-02-20T07:47:37.313Z,83.97
2018-02-20T07:50:05.130Z,83.53
2018-02-20T07:52:32.769Z,83.96
2018-02-20T07:55:00.428Z,84.22
2018-02-20T07:57:28.042Z,84.84
2018-02-20T07:59:55.639Z,84.86
2018-02-20T08:02:23.251Z,85.21
2018-02-20T08:04:51.451Z,84.17
2018-02-20T08:07:19.078Z,83.97
2018-02-20T08:09:46.663Z,83.83
2018-02-20T08:12:14.227Z,83.55
2018-02-20T08:14:41.786Z,80.91
2018-02-20T08:17:09.363Z,80.68
2018-02-20T08:19:36.940Z,81.13
2018-02-20T08:22:04.488Z,81.77
2018-02-20T08:24:32.080Z,82.64
2018-02-20T08:26:59.697Z,83.59
2018-02-20T08:29:27.291Z,83.84
2018-02-20T08:31:54.904Z,83.87
2018-02-20T08:34:22.519Z,84.53
2018-02-20T08:36:50.120Z,84.53
2018-02-20T08:39:17.689Z,84.96
2018-02-20T08:41:45.252Z,81.82
2018-02-20T08:44:12.851Z,80.52
2018-02-20T08:46:40.449Z,81.09
2018-02-20T08:49:08.039Z,81.25
2018-02-20T08:51:35.680Z,81.89
2018-02-20T08:54:03.330Z,82.03
2018-02-20T08:56:30.904Z,81.77
2018-02-20T08:58:58.542Z,82.24
2018-02-20T09:01:26.174Z,81.87
2018-02-20T09:03:53.778Z,81.72
2018-02-20T09:06:21.375Z,81.70
2018-02-20T09:08:48.932Z,81.18
2018-02-20T09:11:16.487Z,81.25
2018-02-20T09:13:44.128Z,78.64
2018-02-20T09:16:11.700Z,79.41
2018-02-20T09:18:39.258Z,79.07
2018-02-20T09:21:06.855Z,77.26
2018-02-20T09:23:34.475Z,76.97
2018-02-20T09:26:02.042Z,76.39
2018-02-20T09:28:29.602Z,74.52
2018-02-20T09:30:57.223Z,73.40
2018-02-20T09:33:24.802Z,76.01
2018-02-20T09:35:52.406Z,76.18
2018-02-20T09:38:19.998Z,75.23
2018-02-20T09:40:47.622Z,73.27
2018-02-20T09:43:15.196Z,72.27
2018-02-20T09:45:42.749Z,71.62
2018-02-20T09:48:10.347Z,72.89
2018-02-20T09:50:37.916Z,73.72
2018-02-20T09:53:05.487Z,73.67
2018-02-20T09:55:33.075Z,75.49
2018-02-20T09:58:00.672Z,75.89
2018-02-20T10:00:28.219Z,76.28
2018-02-20T10:02:55.810Z,76.23
2018-02-20T10:05:23.385Z,74.15
2018-02-20T10:07:51.001Z,74.24
2018-02-20T10:10:18.632Z,74.55
2018-02-20T10:12:46.198Z,74.40
2018-02-20T10:15:13.758Z,75.09
2018-02-20T10:17:41.602Z,74.85
2018-02-20T10:20:09.162Z,75.93
2018-02-20T10:22:36.756Z,76.59
2018-02-20T10:25:04.323Z,76.31
2018-02-20T10:27:31.958Z,75.56
2018-02-20T10:29:59.524Z,77.54
2018-02-20T10:32:27.075Z,75.85
2018-02-20T10:34:54.744Z,76.49
2018-02-20T10:37:22.301Z,78.23
2018-02-20T10:39:49.882Z,79.26
2018-02-20T10:42:17.464Z,79.42
2018-02-20T10:47:30.942Z,75.46
2018-02-20T10:49:58.582Z,76.36
2018-02-20T10:52:26.255Z,74.04
2018-02-20T10:54:53.846Z,75.35
2018-02-20T10:57:22.330Z,73.17
2018-02-20T10:59:50.003Z,74.28
2018-02-20T11:02:17.556Z,75.05
2018-02-20T11:04:45.095Z,77.37
2018-02-20T11:07:17.445Z,76.67
2018-02-20T11:09:45.374Z,76.09
2018-02-20T11:15:21.082Z,74.91
2018-02-20T11:17:50.618Z,73.15
2018-02-20T11:20:18.187Z,72.56
2018-02-20T11:22:45.756Z,73.46
2018-02-20T11:25:13.350Z,72.65
2018-02-20T11:27:40.914Z,74.28
2018-02-20T11:30:08.506Z,74.27
2018-02-20T11:32:36.065Z,74.86
2018-02-20T11:35:08.710Z,74.49
2018-02-20T11:37:42.194Z,76.04
2018-02-20T11:40:09.792Z,77.43
2018-02-20T11:42:37.356Z,79.49
2018-02-20T11:45:05.255Z,77.45
2018-02-20T11:47:32.844Z,77.34
2018-02-20T11:50:00.405Z,78.59
2018-02-20T11:52:27.976Z,80.52
2018-02-20T11:54:55.588Z,77.58
2018-02-20T11:57:23.165Z,77.34
2018-02-20T11:59:50.758Z,79.39
2018-02-20T12:02:18.357Z,80.60
2018-02-20T12:04:45.975Z,82.03
2018-02-20T12:07:13.569Z,82.24
2018-02-20T12:09:41.177Z,81.78
2018-02-20T12:12:08.749Z,80.80
2018-02-20T12:14:36.335Z,79.79
2018-02-20T12:17:03.969Z,78.91
2018-02-20T12:19:31.559Z,79.81
2018-02-20T12:22:00.056Z,79.25
2018-02-20T12:24:27.714Z,78.81
2018-02-20T12:26:55.337Z,76.74
2018-02-20T12:29:22.938Z,79.01
2018-02-20T12:31:50.609Z,76.32
2018-02-20T12:34:18.193Z,77.09
2018-02-20T12:36:45.805Z,78.06
2018-02-20T12:39:13.645Z,76.97
2018-02-20T12:41:41.241Z,77.03
2018-02-20T12:44:08.857Z,78.55
2018-02-20T12:46:36.422Z,78.93
2018-02-20T12:49:04.000Z,77.87
2018-02-20T12:54:22.098Z,74.88
2018-02-20T12:56:49.676Z,77.51
2018-02-20T12:59:17.336Z,75.55
2018-02-20T13:01:44.912Z,77.27
2018-02-20T13:04:12.567Z,76.33
2018-02-20T13:06:40.537Z,76.60
2018-02-20T13:09:08.173Z,77.30
2018-02-20T13:11:35.760Z,78.99
2018-02-20T13:14:03.341Z,78.87
2018-02-20T13:16:30.911Z,78.06
2018-02-20T13:18:58.491Z,76.12
2018-02-20T13:21:26.091Z,77.36
2018-02-20T13:23:53.653Z,79.16
2018-02-20T13:26:21.243Z,80.85
2018-02-20T13:28:48.826Z,79.18
2018-02-20T13:31:16.410Z,78.98
2018-02-20T13:33:43.992Z,79.36
2018-02-20T13:36:11.556Z,79.44
2018-02-20T13:38:39.154Z,79.17
2018-02-20T13:41:06.770Z,78.05
2018-02-20T13:43:34.349Z,79.58
2018-02-20T13:46:01.942Z,79.42
2018-02-20T13:48:29.542Z,78.43
2018-02-20T13:50:57.110Z,77.77
2018-02-20T13:53:24.697Z,79.31
2018-02-20T13:55:52.258Z,76.21
2018-02-20T13:58:19.848Z,76.74
2018-02-20T14:00:47.405Z,75.61
2018-02-20T14:03:14.965Z,76.85
2018-02-20T14:05:42.554Z,77.04
2018-02-20T14:08:10.181Z,77.47
2018-02-20T14:10:37.766Z,78.81
2018-02-20T14:13:05.339Z,78.77
2018-02-20T14:15:32.909Z,78.12
2018-02-20T14:18:00.474Z,79.71
2018-02-20T14:20:28.051Z,80.56
2018-02-20T14:22:55.629Z,81.20
2018-02-20T14:25:23.212Z,81.28
2018-02-20T14:27:50.794Z,81.49
2018-02-20T14:30:18.354Z,81.81
2018-02-20T14:32:45.919Z,80.45
2018-02-20T14:35:13.498Z,81.13
2018-02-20T14:37:41.047Z,80.55
2018-02-20T14:40:08.607Z,82.16
2018-02-20T14:42:36.205Z,81.94
2018-02-20T14:45:04.069Z,83.25
2018-02-20T14:47:31.634Z,83.77
2018-02-20T14:49:59.209Z,83.47
2018-02-20T14:52:26.810Z,83.93
2018-02-20T14:54:54.368Z,84.28
2018-02-20T14:57:21.930Z,83.91
2018-02-20T14:59:49.524Z,84.40
2018-02-20T15:02:17.081Z,84.31
2018-02-20T15:04:44.662Z,84.60
2018-02-20T15:07:12.290Z,85.04
2018-02-20T15:09:39.886Z,84.75
2018-02-20T15:12:07.456Z,83.93
2018-02-20T15:14:35.057Z,83.55
2018-02-20T15:17:02.634Z,83.42
2018-02-20T15:19:30.218Z,83.22
2018-02-20T15:21:57.783Z,82.11
2018-02-20T15:24:25.343Z,81.65
2018-02-20T15:26:52.892Z,81.30
2018-02-20T15:29:20.473Z,80.91
2018-02-20T15:31:48.056Z,81.41
2018-02-20T15:34:15.693Z,81.81
2018-02-20T15:36:43.301Z,81.65
2018-02-20T15:39:10.910Z,82.34
2018-02-20T15:41:38.460Z,83.41
2018-02-20T15:44:06.055Z,83.49
2018-02-20T15:46:33.639Z,84.66
2018-02-20T15:49:01.187Z,85.66
2018-02-20T15:51:28.772Z,86.16
2018-02-20T15:53:56.352Z,86.40
2018-02-20T15:56:23.898Z,86.04
2018-02-20T15:58:51.467Z,85.79
2018-02-20T16:01:19.022Z,85.46
2018-02-20T16:03:46.607Z,85.31
2018-02-20T16:06:14.198Z,85.73
2018-02-20T16:08:41.775Z,86.27
2018-02-20T16:11:09.329Z,86.82
2018-02-20T16:13:36.930Z,87.34
2018-02-20T16:16:20.203Z,86.87
2018-02-20T16:18:47.782Z,85.82
2018-02-20T16:21:15.382Z,85.62
2018-02-20T16:23:42.983Z,85.62
2018-02-20T16:26:10.616Z,85.63
2018-02-20T16:28:38.212Z,85.55
2018-02-20T16:31:05.824Z,85.73
2018-02-20T16:33:33.404Z,85.89
2018-02-20T16:36:00.992Z,86.11
2018-02-20T16:38:28.614Z,86.05
2018-02-20T16:40:56.183Z,86.46
2018-02-20T16:43:23.755Z,86.14
2018-02-20T16:45:51.373Z,85.95
2018-02-20T16:48:18.949Z,86.17
2018-02-20T16:50:46.521Z,86.80
2018-02-20T16:53:14.095Z,87.21
2018-02-20T16:55:41.665Z,88.11
2018-02-20T16:58:09.253Z,88.82
2018-02-20T17:00:36.836Z,89.02
2018-02-20T17:03:04.432Z,89.39
2018-02-20T17:05:32.026Z,89.44
2018-02-20T17:07:59.600Z,89.35
2018-02-20T17:10:27.237Z,89.27
2018-02-20T17:12:54.866Z,89.24
2018-02-20T17:15:22.491Z,89.17
2018-02-20T17:20:24.073Z,87.52
2018-02-20T17:22:51.740Z,86.41
2018-02-20T17:25:19.335Z,85.89
2018-02-20T17:27:47.118Z,86.21
2018-02-20T17:30:14.733Z,86.31
2018-02-20T17:32:42.442Z,86.56
2018-02-20T17:35:10.056Z,86.74
2018-02-20T17:37:37.652Z,87.25
2018-02-20T17:40:05.246Z,87.51
2018-02-20T17:42:32.843Z,87.68
2018-02-20T17:45:00.434Z,87.69
2018-02-20T17:47:28.050Z,88.08
2018-02-20T17:49:55.643Z,88.23
2018-02-20T17:52:23.300Z,88.66
2018-02-20T17:54:50.963Z,89.15
2018-02-20T17:57:18.534Z,89.37
2018-02-20T17:59:46.130Z,89.55
2018-02-20T18:02:13.761Z,89.53
2018-02-20T18:04:41.503Z,88.43
2018-02-20T18:07:09.096Z,87.54
2018-02-20T18:09:36.718Z,87.65
2018-02-20T18:12:04.273Z,87.92
2018-02-20T18:14:32.235Z,88.12
2018-02-20T18:16:59.939Z,87.94
2018-02-20T18:19:27.554Z,88.00
2018-02-20T18:21:55.161Z,87.74
2018-02-20T18:24:22.739Z,87.70
2018-02-20T18:26:50.625Z,87.77
2018-02-20T18:29:18.218Z,87.83
2018-02-20T18:31:45.832Z,88.02
2018-02-20T18:34:13.439Z,88.25
2018-02-20T18:36:41.380Z,88.31
2018-02-20T18:39:08.962Z,88.17
2018-02-20T18:41:36.535Z,88.62
2018-02-20T18:44:04.142Z,88.29
2018-02-20T18:46:31.735Z,88.45
2018-02-20T18:48:59.323Z,88.89
2018-02-20T18:51:26.927Z,89.25
2018-02-20T18:53:54.554Z,89.50
2018-02-20T18:56:22.159Z,89.25
2018-02-20T18:58:49.806Z,88.92
2018-02-20T19:01:17.431Z,88.69
2018-02-20T19:03:44.990Z,88.67
2018-02-20T19:06:12.904Z,88.69
2018-02-20T19:08:40.483Z,88.73
2018-02-20T19:11:08.084Z,89.17
2018-02-20T19:13:35.711Z,89.55
2018-02-20T19:16:03.301Z,89.42
2018-02-20T19:18:30.943Z,89.24
2018-02-20T19:20:58.792Z,88.88
2018-02-20T19:23:26.367Z,88.85
2018-02-20T19:25:53.948Z,87.59
2018-02-20T19:28:21.583Z,87.07
2018-02-20T19:30:49.189Z,86.80
2018-02-20T19:33:16.796Z,87.70
2018-02-20T19:35:44.381Z,88.13
2018-02-20T19:38:11.981Z,88.62
2018-02-20T19:40:39.562Z,88.67
2018-02-20T19:43:08.389Z,88.93
2018-02-20T19:45:35.984Z,88.83
2018-02-20T19:48:03.609Z,87.97
2018-02-20T19:50:31.179Z,87.66
2018-02-20T19:52:58.763Z,87.57
2018-02-20T19:55:26.397Z,87.40
2018-02-20T19:57:54.058Z,87.55
2018-02-20T20:00:21.661Z,88.18
2018-02-20T20:02:49.245Z,88.43
2018-02-20T20:05:16.807Z,88.20
2018-02-20T20:07:44.485Z,88.07
2018-02-20T20:10:12.120Z,87.89
2018-02-20T20:12:40.093Z,87.55
2018-02-20T20:15:07.729Z,87.36
2018-02-20T20:17:35.333Z,87.50
2018-02-20T20:20:02.943Z,87.63
2018-02-20T20:22:30.642Z,87.63
2018-02-20T20:24:58.280Z,87.70
2018-02-20T20:27:25.898Z,87.68
2018-02-20T20:29:53.578Z,88.21
2018-02-20T20:32:21.211Z,88.01
2018-02-20T20:34:48.802Z,88.15
2018-02-20T20:37:16.437Z,88.56
2018-02-20T20:39:44.175Z,88.90
2018-02-20T20:42:11.767Z,88.86
2018-02-20T20:44:39.470Z,89.08
2018-02-20T20:47:07.088Z,88.88
2018-02-20T20:49:34.790Z,88.43
2018-02-20T20:52:02.391Z,88.39
2018-02-20T20:54:30.058Z,88.22
2018-02-20T20:56:57.932Z,88.09
2018-02-20T20:59:25.548Z,88.63
2018-02-20T21:01:53.194Z,88.88
2018-02-20T21:04:20.984Z,88.79
2018-02-20T21:06:48.610Z,89.03
2018-02-20T21:09:16.225Z,89.38
2018-02-20T21:11:43.896Z,89.43
2018-02-20T21:14:11.512Z,89.51
2018-02-20T21:16:39.115Z,89.52
2018-02-20T21:19:06.755Z,89.55
2018-02-20T21:21:34.449Z,89.26
2018-02-20T21:24:02.114Z,89.27
2018-02-20T21:26:29.788Z,89.63
2018-02-20T21:28:57.383Z,89.91
2018-02-20T21:31:25.214Z,89.87
2018-02-20T21:33:52.856Z,89.87
2018-02-20T21:36:20.487Z,89.57
2018-02-20T21:38:48.087Z,89.76
2018-02-20T21:41:15.733Z,90.03
2018-02-20T21:43:43.414Z,90.47
2018-02-20T21:46:11.024Z,90.71
2018-02-20T21:48:38.696Z,90.66
2018-02-20T21:51:06.311Z,90.70
2018-02-20T21:53:34.136Z,90.65
2018-02-20T21:56:02.014Z,90.66
2018-02-20T21:58:29.676Z,90.47
2018-02-20T22:00:57.326Z,90.33
2018-02-20T22:03:24.962Z,90.78
2018-02-20T22:05:52.668Z,90.92
2018-02-20T22:08:20.566Z,90.25
2018-02-20T22:10:48.153Z,90.44
2018-02-20T22:13:15.748Z,90.82
2018-02-20T22:15:43.433Z,90.99
2018-02-20T22:18:11.097Z,90.82
2018-02-20T22:20:39.485Z,90.99
2018-02-20T22:23:07.145Z,91.13
2018-02-20T22:25:34.786Z,91.22
2018-02-20T22:28:02.381Z,91.41
2018-02-20T22:33:20.088Z,91.76
2018-02-20T22:35:47.737Z,91.82
2018-02-20T22:38:15.345Z,91.86
2018-02-20T22:40:42.962Z,91.86
2018-02-20T22:43:10.625Z,91.86
2018-02-20T22:45:38.263Z,91.90
2018-02-20T22:48:05.920Z,91.91
2018-02-20T22:50:33.506Z,91.93
2018-02-20T22:53:01.233Z,91.91
2018-02-20T22:55:28.843Z,91.99
2018-02-20T22:57:56.500Z,91.96
2018-02-20T23:00:24.162Z,91.87
2018-02-20T23:02:51.850Z,91.88
2018-02-20T23:05:19.588Z,91.96
2018-02-20T23:07:47.254Z,91.38
2018-02-20T23:10:14.908Z,91.38
2018-02-20T23:12:42.501Z,91.43
2018-02-20T23:15:10.131Z,91.61
2018-02-20T23:17:37.761Z,91.62
2018-02-20T23:20:05.448Z,91.76
2018-02-20T23:22:33.133Z,91.86
2018-02-20T23:25:00.730Z,91.83
2018-02-20T23:27:28.314Z,91.51
2018-02-20T23:29:55.946Z,91.65
2018-02-20T23:32:23.538Z,91.77
2018-02-20T23:34:51.197Z,91.91
2018-02-20T23:37:18.818Z,91.99
2018-02-20T23:39:46.448Z,91.87
2018-02-20T23:42:14.135Z,91.77
2018-02-20T23:44:41.766Z,91.16
2018-02-20T23:47:09.394Z,91.20
2018-02-20T23:49:37.039Z,91.34
2018-02-20T23:52:04.661Z,91.35
2018-02-20T23:54:32.346Z,91.41
2018-02-20T23:57:00.174Z,91.30
2018-02-20T23:59:27.752Z,91.51
