createdAt,value
2022-08-02T00:00:55.364Z,5.80
2022-08-02T00:03:23.374Z,5.83
2022-08-02T00:05:53.289Z,5.40
2022-08-02T00:08:21.537Z,6.47
2022-08-02T00:10:48.604Z,6.20
2022-08-02T00:13:15.261Z,5.80
2022-08-02T00:15:41.904Z,7.13
2022-08-02T00:18:08.587Z,6.03
2022-08-02T00:20:35.262Z,5.90
2022-08-02T00:23:01.899Z,5.83
2022-08-02T00:25:28.630Z,5.40
2022-08-02T00:27:55.318Z,6.03
2022-08-02T00:30:22.065Z,6.40
2022-08-02T00:32:48.727Z,5.70
2022-08-02T00:35:15.350Z,6.03
2022-08-02T00:37:42.077Z,6.03
2022-08-02T00:40:13.053Z,6.30
2022-08-02T00:42:40.026Z,6.30
2022-08-02T00:45:07.791Z,6.57
2022-08-02T00:47:34.538Z,5.80
2022-08-02T00:50:01.690Z,6.47
2022-08-02T00:52:28.354Z,6.33
2022-08-02T00:54:55.099Z,6.60
2022-08-02T00:57:22.029Z,6.60
2022-08-02T00:59:49.015Z,7.00
2022-08-02T01:02:16.061Z,5.83
2022-08-02T01:04:43.183Z,5.30
2022-08-02T01:07:12.094Z,6.10
2022-08-02T01:09:43.096Z,5.80
2022-08-02T01:12:11.312Z,6.23
2022-08-02T01:14:40.114Z,6.27
2022-08-02T01:17:31.285Z,6.23
2022-08-02T01:20:34.934Z,5.93
2022-08-02T01:23:13.618Z,5.30
2022-08-02T01:25:40.249Z,6.00
2022-08-02T01:28:28.238Z,5.77
2022-08-02T01:31:20.908Z,5.57
2022-08-02T01:34:19.098Z,6.63
2022-08-02T01:37:13.094Z,6.70
2022-08-02T01:39:43.201Z,5.80
2022-08-02T01:42:12.233Z,6.60
2022-08-02T01:44:42.847Z,6.70
2022-08-02T01:47:24.418Z,5.83
2022-08-02T01:49:54.366Z,5.40
2022-08-02T01:52:27.834Z,6.43
2022-08-02T01:55:01.603Z,6.47
2022-08-02T01:57:33.760Z,5.70
2022-08-02T02:00:10.630Z,5.90
2022-08-02T02:02:42.089Z,5.47
2022-08-02T02:05:14.540Z,6.43
2022-08-02T02:07:43.740Z,6.50
2022-08-02T02:10:14.627Z,6.27
2022-08-02T02:12:46.864Z,5.20
2022-08-02T02:15:14.179Z,5.83
2022-08-02T02:17:52.679Z,5.90
2022-08-02T02:20:33.770Z,5.50
2022-08-02T02:23:00.442Z,5.97
2022-08-02T02:25:35.875Z,5.87
2022-08-02T02:28:22.381Z,6.00
2022-08-02T02:30:51.763Z,5.93
2022-08-02T02:33:19.382Z,6.27
2022-08-02T02:35:49.580Z,6.00
2022-08-02T02:38:20.113Z,6.00
2022-08-02T02:40:48.169Z,6.33
2022-08-02T02:43:17.122Z,5.13
2022-08-02T02:45:45.968Z,5.87
2022-08-02T02:48:14.920Z,6.00
2022-08-02T02:50:43.045Z,6.50
2022-08-02T02:53:11.515Z,5.40
2022-08-02T02:55:38.777Z,6.20
2022-08-02T02:58:06.734Z,5.43
2022-08-02T03:00:52.151Z,6.17
2022-08-02T03:03:21.230Z,5.30
2022-08-02T03:05:48.466Z,5.83
2022-08-02T03:08:15.415Z,5.90
2022-08-02T03:10:47.021Z,6.43
2022-08-02T03:13:14.232Z,5.77
2022-08-02T03:15:42.500Z,5.23
2022-08-02T03:18:09.555Z,5.73
2022-08-02T03:20:36.493Z,5.73
2022-08-02T03:23:03.153Z,6.43
2022-08-02T03:25:30.147Z,6.40
2022-08-02T03:27:56.762Z,5.90
2022-08-02T03:30:26.822Z,6.17
2022-08-02T03:32:53.676Z,6.60
2022-08-02T03:35:24.102Z,6.20
2022-08-02T03:37:53.441Z,5.40
2022-08-02T03:40:20.740Z,5.50
2022-08-02T03:42:48.234Z,6.30
2022-08-02T03:45:15.822Z,6.20
2022-08-02T03:47:44.535Z,6.00
2022-08-02T03:50:13.237Z,5.80
2022-08-02T03:52:44.653Z,5.83
2022-08-02T03:55:13.189Z,5.73
2022-08-02T03:57:43.579Z,6.30
2022-08-02T04:00:13.242Z,5.60
2022-08-02T04:02:40.141Z,6.70
2022-08-02T04:05:07.068Z,6.00
2022-08-02T04:08:34.456Z,6.10
2022-08-02T04:10:20.351Z,6.30
2022-08-02T04:12:47.071Z,5.23
2022-08-02T04:15:15.391Z,5.50
2022-08-02T04:17:50.928Z,6.00
2022-08-02T04:20:27.217Z,5.80
2022-08-02T04:23:10.199Z,6.10
2022-08-02T04:25:40.123Z,6.10
2022-08-02T04:28:17.407Z,6.77
2022-08-02T04:30:46.919Z,6.30
2022-08-02T04:33:14.286Z,6.23
2022-08-02T04:35:41.061Z,6.53
2022-08-02T04:38:10.138Z,5.90
2022-08-02T04:40:38.130Z,6.50
2022-08-02T04:43:05.269Z,6.30
2022-08-02T04:45:32.397Z,6.20
2022-08-02T04:48:04.822Z,6.13
2022-08-02T04:50:31.976Z,6.20
2022-08-02T04:52:58.638Z,5.73
2022-08-02T04:55:28.521Z,5.70
2022-08-02T04:57:56.191Z,6.10
2022-08-02T05:00:24.165Z,6.23
2022-08-02T05:02:52.475Z,6.23
2022-08-02T05:05:19.347Z,5.07
2022-08-02T05:07:46.104Z,5.67
2022-08-02T05:10:13.353Z,5.80
2022-08-02T05:12:40.801Z,6.50
2022-08-02T05:15:09.205Z,5.80
2022-08-02T05:17:39.795Z,6.50
2022-08-02T05:20:18.514Z,5.87
2022-08-02T05:22:45.570Z,6.17
2022-08-02T05:25:12.394Z,7.00
2022-08-02T05:27:39.196Z,6.40
2022-08-02T05:30:07.518Z,6.00
2022-08-02T05:32:35.138Z,6.40
2022-08-02T05:35:02.916Z,6.60
2022-08-02T05:37:31.853Z,6.03
2022-08-02T05:39:59.053Z,7.00
2022-08-02T05:42:31.126Z,6.87
2022-08-02T05:44:58.014Z,7.70
2022-08-02T05:47:25.729Z,7.27
2022-08-02T05:49:52.433Z,7.43
2022-08-02T05:52:20.304Z,6.57
2022-08-02T05:54:55.294Z,6.63
2022-08-02T05:57:43.596Z,7.50
2022-08-02T06:00:14.922Z,7.30
2022-08-02T06:03:00.316Z,6.90
2022-08-02T06:05:29.169Z,6.80
2022-08-02T06:07:58.672Z,7.37
2022-08-02T06:10:28.005Z,7.20
2022-08-02T06:13:14.258Z,8.00
2022-08-02T06:15:52.950Z,8.10
2022-08-02T06:18:28.006Z,8.10
2022-08-02T06:22:33.856Z,8.13
2022-08-02T06:23:58.900Z,8.33
2022-08-02T06:26:29.824Z,8.30
2022-08-02T06:28:57.610Z,7.73
2022-08-02T06:31:25.152Z,8.47
2022-08-02T06:33:52.223Z,9.30
2022-08-02T06:36:42.078Z,9.07
2022-08-02T06:39:25.712Z,9.77
2022-08-02T06:41:57.095Z,7.70
2022-08-02T06:47:13.034Z,9.03
2022-08-02T06:49:52.859Z,9.30
2022-08-02T06:52:30.527Z,9.97
2022-08-02T06:55:02.125Z,9.40
2022-08-02T06:57:29.720Z,9.07
2022-08-02T06:59:57.113Z,9.03
2022-08-02T07:02:23.969Z,10.20
2022-08-02T07:04:51.146Z,9.53
2022-08-02T07:07:17.874Z,9.87
2022-08-02T07:09:57.039Z,10.70
2022-08-02T07:12:33.331Z,9.93
2022-08-02T07:15:01.310Z,9.23
2022-08-02T07:17:28.757Z,9.30
2022-08-02T07:19:55.866Z,9.27
2022-08-02T07:22:24.250Z,9.40
2022-08-02T07:24:51.360Z,9.53
2022-08-02T07:27:18.330Z,9.30
2022-08-02T07:29:47.141Z,8.77
2022-08-02T07:32:19.192Z,8.03
2022-08-02T07:34:50.463Z,7.97
2022-08-02T07:37:35.379Z,8.10
2022-08-02T07:40:12.705Z,8.30
2022-08-02T07:42:41.636Z,7.70
2022-08-02T07:45:08.725Z,7.77
2022-08-02T07:47:40.230Z,6.93
2022-08-02T07:50:08.714Z,7.93
2022-08-02T07:52:35.600Z,7.33
2022-08-02T07:55:02.318Z,6.60
2022-08-02T07:57:29.046Z,7.33
2022-08-02T07:59:55.716Z,6.40
2022-08-02T08:02:24.578Z,6.10
2022-08-02T08:04:52.430Z,5.93
2022-08-02T08:07:19.345Z,6.20
2022-08-02T08:09:47.377Z,7.10
2022-08-02T08:12:16.169Z,5.70
2022-08-02T08:14:44.057Z,5.50
2022-08-02T08:17:10.756Z,6.10
2022-08-02T08:19:50.939Z,5.93
2022-08-02T08:22:22.643Z,5.30
2022-08-02T08:24:50.130Z,5.50
2022-08-02T08:27:18.325Z,4.50
2022-08-02T08:29:45.867Z,5.03
2022-08-02T08:32:17.334Z,5.10
2022-08-02T08:34:46.601Z,4.30
2022-08-02T08:37:18.224Z,4.47
2022-08-02T08:39:56.522Z,4.87
2022-08-02T08:42:30.193Z,5.03
2022-08-02T08:44:57.807Z,4.60
2022-08-02T08:47:34.365Z,4.30
2022-08-02T08:50:10.494Z,4.33
2022-08-02T08:52:49.291Z,3.87
2022-08-02T08:55:16.760Z,4.43
2022-08-02T08:57:43.991Z,4.97
2022-08-02T09:00:13.461Z,4.80
2022-08-02T09:02:43.943Z,5.23
2022-08-02T09:05:12.718Z,5.03
2022-08-02T09:07:41.626Z,4.57
2022-08-02T09:10:41.026Z,4.70
2022-08-02T09:13:38.502Z,4.60
2022-08-02T09:16:12.553Z,4.70
2022-08-02T09:18:46.453Z,4.73
2022-08-02T09:21:16.074Z,4.40
2022-08-02T09:23:45.931Z,5.00
2022-08-02T09:26:15.386Z,3.83
2022-08-02T09:28:44.106Z,4.07
2022-08-02T09:31:19.975Z,4.10
2022-08-02T09:33:55.603Z,3.60
2022-08-02T09:36:23.630Z,5.27
2022-08-02T09:38:59.395Z,4.20
2022-08-02T09:41:28.383Z,4.50
2022-08-02T09:44:03.199Z,5.10
2022-08-02T09:46:33.434Z,4.10
2022-08-02T09:49:02.154Z,4.47
2022-08-02T09:51:31.076Z,3.87
2022-08-02T09:54:08.887Z,4.00
2022-08-02T09:56:47.045Z,3.67
2022-08-02T09:59:15.103Z,4.20
2022-08-02T10:01:50.606Z,3.70
2022-08-02T10:04:24.764Z,3.70
2022-08-02T10:06:54.143Z,3.90
2022-08-02T10:09:22.158Z,3.47
2022-08-02T10:11:49.987Z,4.00
2022-08-02T10:14:18.593Z,3.20
2022-08-02T10:16:45.290Z,3.50
2022-08-02T10:19:11.962Z,3.27
2022-08-02T10:21:58.469Z,2.90
2022-08-02T10:24:30.392Z,3.30
2022-08-02T10:26:59.256Z,3.00
2022-08-02T10:29:53.443Z,3.20
2022-08-02T10:32:30.025Z,3.47
2022-08-02T10:35:18.957Z,3.10
2022-08-02T10:37:54.094Z,2.80
2022-08-02T10:40:24.368Z,3.23
2022-08-02T10:42:53.572Z,3.00
2022-08-02T10:45:23.034Z,2.60
2022-08-02T10:48:03.670Z,2.90
2022-08-02T10:50:45.682Z,2.40
2022-08-02T10:53:29.035Z,2.90
2022-08-02T10:55:58.453Z,2.93
2022-08-02T10:58:29.371Z,2.40
2022-08-02T11:00:57.770Z,2.53
2022-08-02T11:03:39.295Z,2.23
2022-08-02T11:06:07.252Z,2.70
2022-08-02T11:08:34.158Z,2.43
2022-08-02T11:11:53.580Z,3.00
2022-08-02T11:14:14.784Z,3.13
2022-08-02T11:16:56.589Z,3.20
2022-08-02T11:19:24.692Z,2.60
2022-08-02T11:22:11.267Z,2.50
2022-08-02T11:24:39.452Z,2.57
2022-08-02T11:27:08.901Z,2.70
2022-08-02T11:29:41.491Z,2.50
2022-08-02T11:32:31.172Z,2.30
2022-08-02T11:34:59.040Z,2.20
2022-08-02T11:37:28.870Z,2.60
2022-08-02T11:39:55.577Z,2.63
2022-08-02T11:42:22.481Z,2.40
2022-08-02T11:44:49.225Z,2.60
2022-08-02T11:47:15.982Z,2.40
2022-08-02T11:49:44.554Z,2.40
2022-08-02T11:52:12.239Z,2.67
2022-08-02T11:54:42.154Z,2.43
2022-08-02T11:57:19.874Z,2.47
2022-08-02T11:59:49.767Z,2.60
2022-08-02T12:02:17.675Z,2.33
2022-08-02T12:05:12.058Z,2.33
2022-08-02T12:07:45.769Z,2.50
2022-08-02T12:10:19.080Z,2.33
2022-08-02T12:12:57.731Z,2.47
2022-08-02T12:15:31.402Z,2.27
2022-08-02T12:18:36.787Z,2.30
2022-08-02T12:21:04.861Z,2.53
2022-08-02T12:23:31.806Z,2.50
2022-08-02T12:26:15.979Z,2.20
2022-08-02T12:28:43.297Z,2.10
2022-08-02T12:31:14.117Z,2.50
2022-08-02T12:33:52.517Z,2.17
2022-08-02T12:36:21.750Z,2.53
2022-08-02T12:38:56.553Z,2.57
2022-08-02T12:41:30.378Z,2.30
2022-08-02T12:43:59.056Z,2.07
2022-08-02T12:46:27.301Z,2.30
2022-08-02T12:49:16.224Z,2.50
2022-08-02T12:51:56.531Z,2.13
2022-08-02T12:54:38.784Z,1.93
2022-08-02T12:57:14.296Z,2.10
2022-08-02T12:59:42.474Z,2.07
2022-08-02T13:02:11.971Z,2.20
2022-08-02T13:04:39.417Z,2.27
2022-08-02T13:07:06.612Z,2.10
2022-08-02T13:09:41.800Z,2.20
2022-08-02T13:12:08.998Z,2.47
2022-08-02T13:14:42.085Z,2.20
2022-08-02T13:17:10.120Z,2.40
2022-08-02T13:19:38.727Z,2.30
2022-08-02T13:22:05.656Z,2.27
2022-08-02T13:24:40.173Z,1.80
2022-08-02T13:27:21.450Z,2.00
2022-08-02T13:29:51.850Z,2.60
2022-08-02T13:32:19.174Z,2.00
2022-08-02T13:34:46.526Z,2.10
2022-08-02T13:37:13.272Z,2.10
2022-08-02T13:39:40.001Z,1.70
2022-08-02T13:42:07.197Z,2.30
2022-08-02T13:44:35.209Z,1.90
2022-08-02T13:47:02.749Z,2.00
2022-08-02T13:49:49.680Z,2.33
2022-08-02T13:52:17.241Z,2.03
2022-08-02T13:54:43.993Z,2.50
2022-08-02T13:57:10.610Z,2.10
2022-08-02T13:59:56.279Z,2.00
2022-08-02T14:02:23.998Z,2.20
2022-08-02T14:04:50.858Z,1.70
2022-08-02T14:07:17.738Z,2.15
2022-08-02T14:09:44.450Z,1.95
2022-08-02T14:12:13.071Z,2.13
2022-08-02T14:14:40.141Z,1.90
2022-08-02T14:17:06.873Z,1.80
2022-08-02T14:19:33.643Z,1.67
2022-08-02T14:22:11.775Z,1.90
2022-08-02T14:24:39.503Z,1.80
2022-08-02T14:27:06.294Z,1.90
2022-08-02T14:29:33.145Z,1.80
2022-08-02T14:31:59.894Z,1.67
2022-08-02T14:34:27.194Z,2.00
2022-08-02T14:36:54.310Z,1.80
2022-08-02T14:39:21.509Z,2.13
2022-08-02T14:41:59.445Z,1.80
2022-08-02T14:44:27.666Z,1.83
2022-08-02T14:46:54.789Z,1.90
2022-08-02T14:49:25.194Z,2.00
2022-08-02T14:51:53.721Z,1.87
2022-08-02T14:54:20.465Z,1.87
2022-08-02T14:56:55.986Z,1.90
2022-08-02T14:59:23.194Z,1.90
2022-08-02T15:01:49.974Z,2.20
2022-08-02T15:04:16.982Z,1.80
2022-08-02T15:06:43.991Z,1.63
2022-08-02T15:09:10.789Z,1.90
2022-08-02T15:11:48.082Z,1.70
2022-08-02T15:14:25.321Z,1.70
2022-08-02T15:16:57.189Z,2.20
2022-08-02T15:19:30.965Z,1.87
2022-08-02T15:22:13.207Z,1.60
2022-08-02T15:24:44.619Z,1.60
2022-08-02T15:27:14.559Z,1.93
2022-08-02T15:29:43.258Z,2.00
2022-08-02T15:32:10.690Z,2.10
2022-08-02T15:34:38.084Z,1.90
2022-08-02T15:37:05.052Z,1.70
2022-08-02T15:39:31.765Z,1.93
2022-08-02T15:41:58.452Z,1.90
2022-08-02T15:44:25.219Z,1.90
2022-08-02T15:46:53.319Z,1.77
2022-08-02T15:49:20.957Z,1.80
2022-08-02T15:51:47.704Z,1.70
2022-08-02T15:54:14.372Z,1.57
2022-08-02T15:56:41.067Z,1.87
2022-08-02T15:59:07.830Z,2.40
2022-08-02T16:01:38.002Z,1.70
2022-08-02T16:04:07.433Z,1.80
2022-08-02T16:06:35.510Z,1.80
2022-08-02T16:09:03.252Z,2.20
2022-08-02T16:11:30.118Z,1.93
2022-08-02T16:13:58.930Z,2.07
2022-08-02T16:16:30.940Z,1.97
2022-08-02T16:18:57.872Z,2.00
2022-08-02T16:21:25.112Z,1.93
2022-08-02T16:24:00.537Z,1.63
2022-08-02T16:26:34.325Z,2.30
2022-08-02T16:29:02.888Z,1.80
2022-08-02T16:31:30.092Z,1.97
2022-08-02T16:33:57.613Z,2.20
2022-08-02T16:36:26.347Z,1.70
2022-08-02T16:38:54.508Z,1.70
2022-08-02T16:41:22.213Z,1.87
2022-08-02T16:43:49.042Z,1.80
2022-08-02T16:46:15.998Z,2.03
2022-08-02T16:48:51.048Z,1.80
2022-08-02T16:51:18.873Z,2.17
2022-08-02T16:53:59.194Z,1.93
2022-08-02T16:56:28.655Z,2.20
2022-08-02T16:58:59.868Z,1.80
2022-08-02T17:02:03.164Z,1.80
2022-08-02T17:04:29.429Z,1.87
2022-08-02T17:06:56.263Z,2.07
2022-08-02T17:10:02.304Z,1.80
2022-08-02T17:12:15.230Z,2.00
2022-08-02T17:17:33.629Z,1.70
2022-08-02T17:20:01.662Z,1.63
2022-08-02T17:22:28.745Z,1.80
2022-08-02T17:24:55.770Z,2.10
2022-08-02T17:27:22.781Z,1.90
2022-08-02T17:29:51.998Z,1.70
2022-08-02T17:32:19.159Z,1.73
2022-08-02T17:34:56.475Z,1.87
2022-08-02T17:37:26.957Z,1.50
2022-08-02T17:39:55.555Z,1.73
2022-08-02T17:42:23.089Z,1.90
2022-08-02T17:44:52.006Z,1.60
2022-08-02T17:47:19.259Z,1.70
2022-08-02T17:49:48.036Z,1.77
2022-08-02T17:52:50.987Z,2.20
2022-08-02T17:55:06.322Z,2.00
2022-08-02T18:00:20.146Z,1.80
2022-08-02T18:02:52.788Z,1.90
2022-08-02T18:05:38.835Z,2.17
2022-08-02T18:08:07.487Z,1.70
2022-08-02T18:10:34.521Z,1.93
2022-08-02T18:13:01.152Z,1.90
2022-08-02T18:15:32.567Z,1.83
2022-08-02T18:18:00.210Z,2.20
2022-08-02T18:20:26.857Z,2.07
2022-08-02T18:22:55.616Z,1.63
2022-08-02T18:25:36.784Z,2.00
2022-08-02T18:28:11.040Z,2.00
2022-08-02T18:30:37.765Z,1.80
2022-08-02T18:34:00.311Z,2.07
2022-08-02T18:35:52.799Z,1.77
2022-08-02T18:38:22.293Z,1.87
2022-08-02T18:40:50.993Z,2.10
2022-08-02T18:43:18.698Z,2.00
2022-08-02T18:46:07.292Z,1.70
2022-08-02T18:48:38.018Z,1.80
2022-08-02T18:51:06.328Z,1.93
2022-08-02T18:53:41.283Z,1.60
2022-08-02T18:56:20.085Z,1.87
2022-08-02T18:58:55.369Z,1.90
2022-08-02T19:01:33.665Z,2.00
2022-08-02T19:04:04.132Z,2.10
2022-08-02T19:06:31.546Z,2.27
2022-08-02T19:09:05.477Z,1.87
2022-08-02T19:11:48.098Z,2.20
2022-08-02T19:14:27.099Z,2.00
2022-08-02T19:16:59.324Z,2.03
2022-08-02T19:19:28.795Z,2.07
2022-08-02T19:22:19.024Z,2.17
2022-08-02T19:24:45.850Z,2.80
2022-08-02T19:27:14.806Z,2.37
2022-08-02T19:29:50.801Z,2.53
2022-08-02T19:32:42.887Z,2.00
2022-08-02T19:35:19.153Z,1.97
2022-08-02T19:37:59.234Z,2.30
2022-08-02T19:40:27.610Z,2.13
2022-08-02T19:44:25.615Z,2.10
2022-08-02T19:45:50.188Z,2.07
2022-08-02T19:48:24.036Z,2.13
2022-08-02T19:50:56.126Z,2.57
2022-08-02T19:53:29.079Z,2.83
2022-08-02T19:56:13.103Z,2.67
2022-08-02T19:58:47.650Z,2.03
2022-08-02T20:01:16.912Z,2.40
2022-08-02T20:03:52.430Z,2.20
2022-08-02T20:06:29.274Z,2.00
2022-08-02T20:09:01.233Z,2.07
2022-08-02T20:11:46.786Z,2.43
2022-08-02T20:14:22.819Z,2.13
2022-08-02T20:16:55.240Z,2.47
2022-08-02T20:19:23.498Z,2.30
2022-08-02T20:21:55.470Z,2.20
2022-08-02T20:24:26.647Z,2.30
2022-08-02T20:26:53.934Z,2.23
2022-08-02T20:29:43.933Z,3.23
2022-08-02T20:32:07.860Z,2.23
2022-08-02T20:34:36.231Z,2.70
2022-08-02T20:37:59.155Z,3.50
2022-08-02T20:39:50.950Z,3.40
2022-08-02T20:42:22.662Z,2.60
2022-08-02T20:44:54.665Z,2.77
2022-08-02T20:47:27.978Z,2.70
2022-08-02T20:50:31.829Z,2.50
2022-08-02T20:53:03.170Z,2.83
2022-08-02T20:55:32.076Z,2.60
2022-08-02T20:58:04.366Z,2.60
2022-08-02T21:00:31.866Z,2.77
2022-08-02T21:03:02.977Z,3.03
2022-08-02T21:05:53.889Z,3.03
2022-08-02T21:08:20.513Z,2.70
2022-08-02T21:10:52.241Z,3.80
2022-08-02T21:13:22.283Z,3.10
2022-08-02T21:15:51.260Z,2.90
2022-08-02T21:18:22.894Z,2.80
2022-08-02T21:20:57.554Z,3.10
2022-08-02T21:23:24.362Z,3.00
2022-08-02T21:25:57.573Z,2.47
2022-08-02T21:28:24.895Z,2.90
2022-08-02T21:31:11.096Z,3.00
2022-08-02T21:33:57.869Z,3.20
2022-08-02T21:36:33.031Z,3.23
2022-08-02T21:39:03.638Z,2.90
2022-08-02T21:41:39.984Z,3.40
2022-08-02T21:44:21.971Z,3.10
2022-08-02T21:46:51.704Z,3.53
2022-08-02T21:49:20.732Z,3.37
2022-08-02T21:51:49.565Z,3.23
2022-08-02T21:54:20.244Z,2.80
2022-08-02T21:56:52.346Z,3.10
2022-08-02T21:59:26.013Z,3.30
2022-08-02T22:01:57.045Z,3.20
2022-08-02T22:04:27.636Z,2.80
2022-08-02T22:06:55.712Z,3.47
2022-08-02T22:09:44.175Z,3.40
2022-08-02T22:12:16.486Z,2.90
2022-08-02T22:14:49.727Z,3.03
2022-08-02T22:17:30.449Z,3.33
2022-08-02T22:20:12.525Z,3.60
2022-08-02T22:22:40.481Z,3.07
2022-08-02T22:25:21.305Z,3.33
2022-08-02T22:28:35.787Z,3.40
2022-08-02T22:30:40.553Z,3.10
2022-08-02T22:33:33.059Z,3.87
2022-08-02T22:36:01.143Z,3.63
2022-08-02T22:38:28.658Z,3.23
2022-08-02T22:40:55.328Z,3.10
2022-08-02T22:43:22.953Z,3.67
2022-08-02T22:45:50.532Z,3.30
2022-08-02T22:48:17.593Z,3.10
2022-08-02T22:50:44.446Z,4.30
2022-08-02T22:53:12.433Z,3.90
2022-08-02T22:55:41.807Z,3.33
2022-08-02T22:58:09.603Z,3.50
2022-08-02T22:58:37.496Z,1.90
2022-08-02T22:58:49.822Z,2.00
2022-08-02T23:00:36.287Z,3.03
2022-08-02T23:03:06.680Z,3.87
2022-08-02T23:05:33.853Z,3.40
2022-08-02T23:08:00.728Z,3.00
2022-08-02T23:10:27.885Z,3.30
2022-08-02T23:12:58.854Z,3.30
2022-08-02T23:15:26.582Z,3.20
2022-08-02T23:18:12.405Z,3.47
2022-08-02T23:20:39.059Z,3.27
2022-08-02T23:23:11.728Z,3.43
2022-08-02T23:25:38.637Z,3.20
2022-08-02T23:28:05.407Z,3.27
2022-08-02T23:30:32.049Z,3.00
2022-08-02T23:32:58.684Z,3.30
2022-08-02T23:35:25.565Z,3.50
2022-08-02T23:37:59.692Z,3.73
2022-08-02T23:40:38.993Z,3.80
2022-08-02T23:43:13.413Z,3.43
2022-08-02T23:45:44.173Z,3.60
2022-08-02T23:48:10.981Z,3.27
2022-08-02T23:50:37.825Z,3.80
2022-08-02T23:53:04.429Z,3.60
2022-08-02T23:55:31.072Z,4.13
2022-08-02T23:57:57.711Z,3.57
