createdAt,value
2019-05-12T07:39:24.512Z,53.00
2019-05-12T07:40:13.800Z,47.40
2019-05-12T07:41:14.389Z,48.30
2019-05-12T07:42:13.466Z,46.70
2019-05-12T07:43:20.361Z,47.10
2019-05-12T07:44:14.159Z,47.30
2019-05-12T07:45:20.628Z,45.90
2019-05-12T07:46:14.364Z,44.40
2019-05-12T07:47:13.805Z,45.00
2019-05-12T07:48:13.885Z,45.70
2019-05-12T07:49:14.123Z,43.40
2019-05-12T07:50:16.298Z,43.40
2019-05-12T07:51:14.305Z,41.30
2019-05-12T07:52:13.794Z,42.70
2019-05-12T07:53:14.477Z,40.90
2019-05-12T07:54:14.303Z,40.20
2019-05-12T07:55:14.813Z,40.50
2019-05-12T07:56:14.453Z,40.20
2019-05-12T07:57:17.365Z,40.60
2019-05-12T07:58:13.786Z,46.10
2019-05-12T07:59:07.808Z,37.90
2019-05-12T08:00:11.397Z,35.90
2019-05-12T08:01:08.153Z,36.00
2019-05-12T08:02:06.768Z,35.90
2019-05-12T08:03:16.333Z,34.80
2019-05-12T08:04:07.762Z,34.50
2019-05-12T08:05:10.976Z,34.90
2019-05-12T08:06:07.800Z,32.90
2019-05-12T08:07:06.741Z,32.20
2019-05-12T08:08:10.694Z,31.80
2019-05-12T08:09:06.715Z,31.20
2019-05-12T08:10:15.220Z,30.30
2019-05-12T08:11:07.698Z,28.80
2019-05-12T08:12:09.524Z,27.30
2019-05-12T08:13:07.654Z,27.70
2019-05-12T08:14:06.640Z,27.80
2019-05-12T08:15:09.627Z,25.30
2019-05-12T08:16:06.643Z,24.80
2019-05-12T08:17:10.951Z,24.60
2019-05-12T08:18:08.213Z,22.30
2019-05-12T08:19:08.389Z,21.10
2019-05-12T08:20:06.574Z,20.30
2019-05-12T08:21:06.556Z,20.60
2019-05-12T08:22:06.591Z,20.10
2019-05-12T08:23:10.386Z,19.10
2019-05-12T08:24:06.532Z,19.70
2019-05-12T08:25:06.512Z,19.60
2019-05-12T08:26:12.258Z,17.90
2019-05-12T08:27:07.552Z,18.30
2019-05-12T08:28:15.055Z,16.80
2019-05-12T08:29:10.363Z,17.10
2019-05-12T08:30:07.460Z,17.10
2019-05-12T08:31:06.457Z,16.50
2019-05-12T08:32:09.787Z,17.30
2019-05-12T08:33:10.031Z,15.80
2019-05-12T08:34:06.467Z,16.40
2019-05-12T08:35:06.405Z,15.60
2019-05-12T08:36:11.904Z,15.70
2019-05-12T08:37:07.434Z,14.60
2019-05-12T08:38:06.404Z,14.40
2019-05-12T08:39:11.961Z,13.50
2019-05-12T08:40:07.837Z,13.90
2019-05-12T08:41:06.342Z,10.80
2019-05-12T08:42:06.332Z,10.60
2019-05-12T08:43:10.344Z,10.80
2019-05-12T08:44:06.318Z,10.40
2019-05-12T08:45:08.234Z,9.30
2019-05-12T08:46:11.961Z,9.70
2019-05-12T08:47:07.280Z,9.20
2019-05-12T08:48:10.129Z,9.60
2019-05-12T08:49:07.251Z,8.30
2019-05-12T08:50:06.249Z,8.30
2019-05-12T08:51:14.002Z,9.10
2019-05-12T08:52:07.217Z,8.10
2019-05-12T08:53:11.027Z,8.10
2019-05-12T08:54:08.101Z,7.90
2019-05-12T08:55:06.198Z,8.60
2019-05-12T08:56:13.012Z,8.00
2019-05-12T08:57:07.173Z,6.60
2019-05-12T08:58:06.182Z,6.60
2019-05-12T08:59:09.733Z,6.60
2019-05-12T09:00:08.694Z,6.20
2019-05-12T09:01:06.148Z,6.00
2019-05-12T09:02:10.568Z,5.90
2019-05-12T09:03:06.133Z,5.60
2019-05-12T09:04:11.125Z,5.40
2019-05-12T09:05:07.072Z,5.40
2019-05-12T09:06:09.251Z,5.60
2019-05-12T09:07:07.065Z,4.80
2019-05-12T09:08:06.082Z,4.40
2019-05-12T09:09:06.065Z,4.90
2019-05-12T09:10:06.026Z,4.10
2019-05-12T09:11:06.017Z,4.80
2019-05-12T09:12:06.016Z,4.20
2019-05-12T09:13:05.990Z,4.30
2019-05-12T09:14:06.085Z,3.90
2019-05-12T09:15:08.358Z,4.00
2019-05-12T09:16:05.960Z,3.70
2019-05-12T09:17:07.423Z,3.40
2019-05-12T09:18:05.938Z,3.70
2019-05-12T09:19:10.073Z,3.50
2019-05-12T09:20:08.593Z,3.50
2019-05-12T09:21:05.933Z,3.30
2019-05-12T09:22:16.360Z,3.50
2019-05-12T09:23:06.887Z,3.10
2019-05-12T09:24:05.904Z,3.50
2019-05-12T09:25:08.195Z,3.10
2019-05-12T09:26:05.861Z,2.90
2019-05-12T09:27:08.794Z,2.90
2019-05-12T09:28:05.823Z,3.00
2019-05-12T09:29:07.523Z,3.00
2019-05-12T09:30:09.637Z,3.60
2019-05-12T09:31:05.789Z,2.30
2019-05-12T09:32:09.520Z,2.60
2019-05-12T09:33:05.765Z,3.10
2019-05-12T09:34:11.805Z,2.90
2019-05-12T09:35:06.808Z,2.90
2019-05-12T09:36:05.736Z,2.70
2019-05-12T09:37:05.730Z,2.80
2019-05-12T09:38:06.270Z,2.70
2019-05-12T09:39:05.976Z,2.50
2019-05-12T09:40:05.686Z,2.50
2019-05-12T09:41:05.679Z,3.10
2019-05-12T09:42:05.675Z,2.50
2019-05-12T09:43:10.502Z,2.40
2019-05-12T09:44:06.687Z,2.70
2019-05-12T09:45:10.110Z,2.40
2019-05-12T09:46:05.634Z,2.10
2019-05-12T09:47:12.758Z,3.50
2019-05-12T09:48:09.218Z,2.40
2019-05-12T09:49:05.599Z,2.80
2019-05-12T09:50:09.745Z,2.40
2019-05-12T09:51:07.978Z,2.50
2019-05-12T09:52:05.558Z,2.90
2019-05-12T09:53:11.306Z,3.20
2019-05-12T09:54:06.578Z,2.20
2019-05-12T09:55:05.560Z,2.50
2019-05-12T09:56:05.518Z,2.60
2019-05-12T09:57:05.509Z,2.40
2019-05-12T09:58:05.505Z,2.50
2019-05-12T09:59:17.471Z,2.20
2019-05-12T10:00:06.501Z,3.00
2019-05-12T10:01:05.459Z,2.40
2019-05-12T10:02:10.321Z,2.80
2019-05-12T10:03:08.631Z,2.20
2019-05-12T10:04:05.435Z,2.40
2019-05-12T10:05:05.449Z,2.30
2019-05-12T10:06:05.402Z,2.10
2019-05-12T10:07:05.403Z,2.30
2019-05-12T10:08:05.409Z,2.50
2019-05-12T10:09:08.906Z,2.40
2019-05-12T10:10:06.401Z,2.30
2019-05-12T10:11:10.293Z,2.40
2019-05-12T10:12:06.346Z,2.10
2019-05-12T10:13:05.333Z,1.90
2019-05-12T10:14:08.823Z,2.40
2019-05-12T10:15:06.306Z,2.20
2019-05-12T10:16:08.819Z,2.60
2019-05-12T10:17:05.282Z,2.70
2019-05-12T10:18:10.834Z,2.30
2019-05-12T10:19:06.262Z,2.30
2019-05-12T10:20:05.276Z,2.50
2019-05-12T10:21:05.283Z,2.40
2019-05-12T10:22:05.228Z,2.50
2019-05-12T10:23:24.105Z,3.10
2019-05-12T10:24:06.220Z,2.30
2019-05-12T10:25:05.209Z,2.20
2019-05-12T10:26:09.899Z,2.10
2019-05-12T10:27:06.173Z,1.90
2019-05-12T10:28:11.406Z,2.00
2019-05-12T10:29:16.852Z,2.50
2019-05-12T10:30:12.157Z,2.00
2019-05-12T10:31:06.162Z,2.00
2019-05-12T10:32:05.119Z,2.00
2019-05-12T10:33:05.112Z,2.20
2019-05-12T10:34:05.104Z,1.90
2019-05-12T10:35:05.100Z,2.10
2019-05-12T10:36:08.408Z,1.90
2019-05-12T10:37:05.078Z,1.80
2019-05-12T10:38:09.330Z,2.00
2019-05-12T10:39:06.064Z,1.90
2019-05-12T10:40:05.044Z,2.30
2019-05-12T10:41:05.050Z,2.10
2019-05-12T10:42:05.011Z,2.60
2019-05-12T10:43:05.026Z,2.90
2019-05-12T10:44:05.009Z,1.80
2019-05-12T10:45:04.979Z,1.80
2019-05-12T10:46:05.003Z,2.70
2019-05-12T10:47:04.956Z,1.80
2019-05-12T10:48:04.952Z,1.70
2019-05-12T10:49:04.938Z,2.20
2019-05-12T10:50:04.923Z,1.90
2019-05-12T10:51:05.026Z,1.60
2019-05-12T10:52:04.909Z,1.80
2019-05-12T10:53:09.504Z,1.50
2019-05-12T10:54:12.585Z,1.60
2019-05-12T10:55:05.868Z,1.60
2019-05-12T10:56:04.883Z,1.80
2019-05-12T10:57:05.180Z,1.80
2019-05-12T10:58:07.149Z,1.50
2019-05-12T10:59:04.823Z,1.70
2019-05-12T11:00:04.817Z,1.50
2019-05-12T11:01:08.429Z,1.70
2019-05-12T11:02:04.815Z,1.50
2019-05-12T11:03:10.852Z,1.50
2019-05-12T11:04:05.768Z,1.60
2019-05-12T11:05:04.754Z,1.60
2019-05-12T11:06:07.438Z,1.50
2019-05-12T11:07:04.827Z,1.90
2019-05-12T11:08:10.840Z,2.10
2019-05-12T11:09:05.710Z,1.80
2019-05-12T11:10:15.629Z,1.90
2019-05-12T11:11:05.695Z,1.70
2019-05-12T11:12:04.732Z,1.50
2019-05-12T11:13:08.165Z,1.70
2019-05-12T11:14:05.661Z,1.40
2019-05-12T11:15:06.777Z,1.80
2019-05-12T11:16:04.634Z,1.40
2019-05-12T11:17:07.521Z,1.60
2019-05-12T11:18:04.619Z,1.50
2019-05-12T11:19:06.355Z,1.50
2019-05-12T11:20:05.590Z,1.40
2019-05-12T11:21:04.594Z,2.20
2019-05-12T11:22:04.601Z,1.70
2019-05-12T11:23:04.567Z,1.40
2019-05-12T11:24:04.558Z,1.60
2019-05-12T11:25:04.547Z,2.20
2019-05-12T11:26:04.545Z,1.60
2019-05-12T11:27:04.547Z,1.60
2019-05-12T11:28:04.551Z,1.90
2019-05-12T11:29:04.495Z,1.40
2019-05-12T11:30:04.505Z,2.60
2019-05-12T11:31:04.488Z,2.10
2019-05-12T11:32:04.498Z,1.70
2019-05-12T11:33:04.718Z,1.40
2019-05-12T11:34:04.898Z,1.80
2019-05-12T11:35:04.482Z,1.60
2019-05-12T11:36:04.498Z,2.80
2019-05-12T11:37:04.413Z,1.80
2019-05-12T11:38:04.848Z,1.60
2019-05-12T11:39:04.390Z,1.20
2019-05-12T11:40:04.462Z,1.40
2019-05-12T11:41:04.396Z,1.90
2019-05-12T11:42:04.443Z,1.40
2019-05-12T11:43:04.697Z,1.70
2019-05-12T11:44:04.333Z,2.20
2019-05-12T11:45:04.318Z,1.50
2019-05-12T11:46:04.312Z,1.40
2019-05-12T11:47:04.299Z,1.60
2019-05-12T11:48:09.947Z,1.50
2019-05-12T11:49:05.309Z,1.40
2019-05-12T11:50:09.570Z,1.40
2019-05-12T11:51:05.256Z,1.30
2019-05-12T11:52:07.624Z,1.60
2019-05-12T11:53:05.272Z,1.20
2019-05-12T11:54:09.159Z,1.30
2019-05-12T11:55:05.214Z,1.50
2019-05-12T11:56:07.835Z,2.30
2019-05-12T11:57:04.193Z,1.80
2019-05-12T11:58:06.894Z,1.60
2019-05-12T11:59:05.198Z,1.40
2019-05-12T12:00:05.408Z,1.30
2019-05-12T12:01:08.156Z,2.00
2019-05-12T12:02:04.135Z,1.20
2019-05-12T12:03:12.499Z,1.50
2019-05-12T12:04:05.145Z,1.30
2019-05-12T12:05:04.111Z,1.40
2019-05-12T12:06:04.093Z,1.30
2019-05-12T12:07:04.077Z,2.10
2019-05-12T12:08:04.194Z,1.40
2019-05-12T12:09:08.994Z,1.80
2019-05-12T12:10:05.048Z,1.30
2019-05-12T12:11:04.066Z,1.20
2019-05-12T12:12:07.251Z,1.80
2019-05-12T12:13:04.022Z,1.30
2019-05-12T12:14:06.357Z,1.60
2019-05-12T12:15:05.022Z,2.80
2019-05-12T12:16:06.944Z,1.30
2019-05-12T12:17:04.978Z,2.00
2019-05-12T12:18:13.269Z,2.30
2019-05-12T12:19:05.772Z,1.40
2019-05-12T12:20:03.952Z,1.90
2019-05-12T12:21:07.570Z,2.50
2019-05-12T12:22:04.365Z,1.40
2019-05-12T12:23:08.827Z,1.30
2019-05-12T12:24:04.930Z,2.80
2019-05-12T12:25:10.816Z,1.40
2019-05-12T12:26:04.876Z,1.90
2019-05-12T12:27:03.995Z,2.00
2019-05-12T12:28:04.571Z,2.60
2019-05-12T12:29:03.915Z,2.20
2019-05-12T12:30:16.118Z,3.50
2019-05-12T12:31:07.623Z,1.20
2019-05-12T12:32:03.808Z,1.30
2019-05-12T12:33:04.339Z,1.40
2019-05-12T12:34:03.846Z,2.10
2019-05-12T12:35:07.322Z,1.70
2019-05-12T12:36:04.761Z,2.80
2019-05-12T12:37:03.754Z,2.20
2019-05-12T12:38:04.064Z,1.10
2019-05-12T12:39:05.538Z,1.20
2019-05-12T12:40:04.259Z,1.60
2019-05-12T12:41:03.931Z,1.60
2019-05-12T12:42:04.460Z,1.30
2019-05-12T12:43:04.099Z,1.50
2019-05-12T12:44:04.607Z,1.60
2019-05-12T12:45:04.262Z,1.50
2019-05-12T12:46:03.686Z,3.20
2019-05-12T12:47:03.650Z,1.30
2019-05-12T12:48:03.657Z,2.50
2019-05-12T12:49:08.587Z,1.50
2019-05-12T12:50:04.663Z,1.60
2019-05-12T12:51:04.084Z,1.70
2019-05-12T12:52:03.590Z,3.00
2019-05-12T12:53:03.580Z,1.30
2019-05-12T12:54:03.573Z,1.50
2019-05-12T12:55:05.268Z,1.40
2019-05-12T13:00:47.290Z,10.90
2019-05-12T13:01:39.793Z,2.30
2019-05-12T13:02:39.139Z,1.80
2019-05-12T13:03:39.760Z,1.90
2019-05-12T13:04:39.442Z,1.20
2019-05-12T13:05:39.761Z,3.10
2019-05-12T13:06:38.717Z,1.50
2019-05-12T13:07:38.725Z,1.20
2019-05-12T13:08:38.698Z,1.10
2019-05-12T13:09:38.712Z,1.10
2019-05-12T13:10:40.573Z,1.40
2019-05-12T13:11:39.674Z,1.30
2019-05-12T13:12:38.655Z,1.70
2019-05-12T13:13:38.653Z,1.40
2019-05-12T13:14:38.641Z,1.10
2019-05-12T13:15:38.658Z,1.80
2019-05-12T13:16:38.608Z,1.30
2019-05-12T13:17:41.849Z,1.30
2019-05-12T13:18:38.586Z,1.60
2019-05-12T13:19:38.604Z,1.10
2019-05-12T13:20:38.598Z,1.10
2019-05-12T13:21:38.619Z,1.30
2019-05-12T13:22:38.547Z,1.20
2019-05-12T13:23:41.099Z,1.60
2019-05-12T13:24:38.525Z,1.30
2019-05-12T13:25:44.359Z,1.20
2019-05-12T13:26:39.551Z,1.60
2019-05-12T13:27:38.490Z,2.40
2019-05-12T13:28:38.485Z,1.40
2019-05-12T13:29:39.717Z,1.80
2019-05-12T13:30:46.191Z,1.80
2019-05-12T13:31:41.100Z,1.30
2019-05-12T13:32:39.472Z,1.80
2019-05-12T13:33:38.430Z,1.50
2019-05-12T13:34:38.721Z,1.30
2019-05-12T13:35:38.402Z,1.60
2019-05-12T13:36:39.370Z,2.00
2019-05-12T13:37:38.387Z,1.30
2019-05-12T13:38:40.451Z,2.20
2019-05-12T13:39:38.369Z,1.70
2019-05-12T13:40:39.421Z,2.90
2019-05-12T13:41:38.374Z,1.50
2019-05-12T13:42:38.355Z,1.00
2019-05-12T13:43:38.324Z,1.40
2019-05-12T13:44:40.527Z,1.00
2019-05-12T13:45:38.303Z,1.40
2019-05-12T13:46:38.287Z,2.00
2019-05-12T13:47:40.014Z,1.20
2019-05-12T13:48:38.265Z,1.30
2019-05-12T13:49:42.720Z,1.50
2019-05-12T13:50:39.244Z,1.60
2019-05-12T13:51:42.929Z,1.30
2019-05-12T13:52:39.247Z,1.20
2019-05-12T13:53:40.478Z,1.30
2019-05-12T13:54:39.348Z,1.10
2019-05-12T13:55:39.369Z,1.50
2019-05-12T13:56:39.181Z,1.50
2019-05-12T13:57:38.224Z,1.70
2019-05-12T13:58:42.687Z,1.50
2019-05-12T13:59:39.159Z,1.70
2019-05-12T14:00:41.396Z,1.20
2019-05-12T14:01:40.159Z,1.60
2019-05-12T14:02:38.174Z,2.10
2019-05-12T14:03:39.944Z,1.40
2019-05-12T14:04:39.090Z,1.30
2019-05-12T14:05:41.091Z,2.00
2019-05-12T14:06:39.075Z,1.20
2019-05-12T14:07:38.155Z,1.30
2019-05-12T14:08:38.103Z,1.50
2019-05-12T14:09:38.039Z,1.60
2019-05-12T14:10:46.463Z,1.70
2019-05-12T14:11:39.017Z,1.30
2019-05-12T14:12:37.998Z,1.20
2019-05-12T14:13:38.027Z,1.40
2019-05-12T14:14:37.977Z,1.10
2019-05-12T14:15:37.972Z,1.20
2019-05-12T14:16:37.957Z,1.30
2019-05-12T14:17:40.437Z,1.10
2019-05-12T14:18:37.964Z,1.80
2019-05-12T14:19:37.923Z,1.00
2019-05-12T14:20:37.913Z,1.10
2019-05-12T14:21:41.274Z,1.00
2019-05-12T14:22:37.912Z,1.40
2019-05-12T14:23:37.916Z,2.20
2019-05-12T14:24:42.185Z,1.30
2019-05-12T14:25:38.865Z,1.00
2019-05-12T14:26:39.434Z,0.90
2019-05-12T14:27:38.845Z,2.00
2019-05-12T14:28:39.576Z,1.40
2019-05-12T14:29:38.828Z,1.30
2019-05-12T14:30:41.330Z,1.00
2019-05-12T14:31:45.314Z,1.10
2019-05-12T14:32:38.791Z,1.70
2019-05-12T14:33:39.406Z,1.00
2019-05-12T14:34:37.764Z,1.20
2019-05-12T14:35:40.606Z,1.80
2019-05-12T14:36:38.751Z,1.30
2019-05-12T14:37:40.427Z,1.00
2019-05-12T14:38:38.782Z,1.10
2019-05-12T14:39:40.139Z,1.30
2019-05-12T14:40:38.700Z,2.40
2019-05-12T14:41:37.686Z,1.40
2019-05-12T14:42:39.879Z,1.10
2019-05-12T14:43:37.718Z,1.20
2019-05-12T14:44:44.008Z,1.60
2019-05-12T14:45:38.671Z,1.10
2019-05-12T14:46:40.133Z,1.00
2019-05-12T14:47:39.031Z,1.00
2019-05-12T14:48:40.161Z,1.20
2019-05-12T14:50:47.446Z,11.10
2019-05-12T14:51:47.406Z,1.60
2019-05-12T14:52:50.087Z,2.20
2019-05-12T14:53:48.410Z,1.00
2019-05-12T14:54:47.372Z,1.70
2019-05-12T14:55:47.358Z,1.50
2019-05-12T14:56:55.852Z,1.00
2019-05-12T14:57:48.337Z,1.20
2019-05-12T14:58:50.233Z,1.00
2019-05-12T14:59:48.383Z,1.30
2019-05-12T15:00:50.831Z,1.20
2019-05-12T15:01:57.128Z,2.50
2019-05-12T15:02:48.290Z,1.00
2019-05-12T15:03:48.050Z,1.80
2019-05-12T15:04:47.286Z,1.00
2019-05-12T15:05:48.816Z,1.00
2019-05-12T15:06:47.249Z,2.10
2019-05-12T15:07:51.584Z,1.00
2019-05-12T15:08:48.228Z,1.10
2019-05-12T15:09:47.282Z,1.30
2019-05-12T15:10:47.191Z,1.10
2019-05-12T15:11:47.202Z,1.10
2019-05-12T15:12:47.184Z,1.10
2019-05-12T15:13:47.165Z,1.30
2019-05-12T15:14:47.193Z,0.80
2019-05-12T15:15:50.207Z,1.20
2019-05-12T15:16:48.146Z,1.20
2019-05-12T15:17:47.115Z,1.20
2019-05-12T15:18:49.107Z,1.70
2019-05-12T15:19:47.127Z,0.90
2019-05-12T15:20:49.799Z,1.20
2019-05-12T15:21:47.075Z,0.80
2019-05-12T15:22:51.796Z,1.10
2019-05-12T15:23:48.060Z,1.20
2019-05-12T15:24:49.202Z,1.10
2019-05-12T15:25:50.907Z,0.90
2019-05-12T15:26:50.430Z,1.20
2019-05-12T15:27:48.432Z,1.10
2019-05-12T15:28:47.004Z,1.20
2019-05-12T15:29:50.040Z,0.90
2019-05-12T15:30:48.005Z,1.10
2019-05-12T15:31:54.176Z,1.20
2019-05-12T15:32:47.956Z,1.30
2019-05-12T15:33:46.970Z,0.90
2019-05-12T15:34:46.942Z,1.20
2019-05-12T15:35:46.960Z,1.00
2019-05-12T15:36:51.863Z,1.00
2019-05-12T15:37:47.902Z,0.90
2019-05-12T15:38:49.158Z,0.80
2019-05-12T15:39:47.880Z,0.90
2019-05-12T15:40:46.906Z,1.40
2019-05-12T15:41:51.145Z,1.20
2019-05-12T15:42:47.863Z,0.90
2019-05-12T15:43:48.872Z,1.10
2019-05-12T15:44:47.379Z,1.00
2019-05-12T15:45:48.901Z,1.00
2019-05-12T15:46:47.813Z,0.90
2019-05-12T15:47:46.818Z,1.00
2019-05-12T15:48:46.793Z,1.30
2019-05-12T15:49:46.797Z,1.10
2019-05-12T15:50:46.784Z,0.90
2019-05-12T15:51:54.265Z,0.90
2019-05-12T15:52:47.752Z,1.10
2019-05-12T15:53:46.728Z,0.90
2019-05-12T15:54:51.126Z,0.90
2019-05-12T15:55:49.900Z,1.00
2019-05-12T15:56:46.693Z,1.00
2019-05-12T15:57:46.690Z,0.90
2019-05-12T15:58:46.676Z,1.00
2019-05-12T15:59:46.661Z,1.00
2019-05-12T16:00:46.658Z,1.00
2019-05-12T16:01:46.672Z,1.00
2019-05-12T16:02:46.634Z,1.00
2019-05-12T16:03:46.626Z,1.00
2019-05-12T16:04:48.502Z,0.90
2019-05-12T16:05:46.637Z,1.40
2019-05-12T16:06:53.817Z,1.20
2019-05-12T16:07:47.838Z,1.20
2019-05-12T16:08:46.566Z,0.80
2019-05-12T16:09:46.573Z,1.00
2019-05-12T16:10:46.553Z,0.90
2019-05-12T16:11:46.581Z,0.80
2019-05-12T16:12:46.525Z,1.00
2019-05-12T16:13:53.771Z,1.10
2019-05-12T16:14:47.507Z,0.90
2019-05-12T16:15:49.438Z,1.00
2019-05-12T16:16:47.558Z,0.90
2019-05-12T16:17:46.480Z,1.00
2019-05-12T16:18:50.557Z,1.00
2019-05-12T16:19:46.453Z,1.30
2019-05-12T16:20:46.442Z,1.00
2019-05-12T16:21:46.578Z,0.90
2019-05-12T16:22:46.428Z,1.00
2019-05-12T16:23:46.414Z,1.70
2019-05-12T16:24:48.942Z,1.40
2019-05-12T16:25:46.389Z,0.90
2019-05-12T16:26:51.643Z,1.10
2019-05-12T16:27:47.367Z,1.40
2019-05-12T16:28:46.352Z,1.10
2019-05-12T16:29:49.968Z,1.00
2019-05-12T16:30:47.344Z,1.50
2019-05-12T16:31:49.790Z,1.20
2019-05-12T16:32:47.872Z,1.00
2019-05-12T16:33:46.299Z,1.00
2019-05-12T16:34:48.823Z,0.90
2019-05-12T16:35:46.280Z,0.90
2019-05-12T16:36:50.282Z,0.90
2019-05-12T16:37:47.268Z,0.90
2019-05-12T16:38:50.196Z,0.90
2019-05-12T16:39:47.553Z,0.80
2019-05-12T16:40:49.735Z,0.90
2019-05-12T16:41:46.252Z,1.00
2019-05-12T16:42:52.716Z,0.80
2019-05-12T16:43:47.190Z,1.30
2019-05-12T16:44:46.187Z,1.20
2019-05-12T16:45:46.169Z,0.90
2019-05-12T16:46:46.158Z,1.10
2019-05-12T16:47:46.260Z,1.00
2019-05-12T16:48:48.330Z,1.30
2019-05-12T16:49:47.241Z,1.10
2019-05-12T16:50:46.174Z,1.90
2019-05-12T16:51:46.127Z,1.10
2019-05-12T16:52:46.131Z,0.90
2019-05-12T16:53:47.107Z,0.90
2019-05-12T16:54:46.164Z,1.60
2019-05-12T16:55:49.808Z,1.20
2019-05-12T16:56:46.140Z,1.30
2019-05-12T16:57:52.684Z,1.20
2019-05-12T16:58:47.044Z,1.80
2019-05-12T16:59:46.033Z,1.10
2019-05-12T17:00:49.356Z,1.30
2019-05-12T17:01:47.019Z,1.00
2019-05-12T17:02:53.699Z,1.50
2019-05-12T17:03:46.996Z,1.30
2019-05-12T17:04:45.999Z,1.50
2019-05-12T17:05:50.172Z,0.80
2019-05-12T17:06:47.241Z,1.10
2019-05-12T17:07:50.382Z,1.30
2019-05-12T17:08:46.951Z,2.40
2019-05-12T17:09:45.915Z,1.40
2019-05-12T17:10:49.690Z,1.00
2019-05-12T17:11:52.357Z,3.00
2019-05-12T17:12:48.545Z,5.40
2019-05-12T17:13:47.360Z,4.10
2019-05-12T17:14:50.112Z,5.60
2019-05-12T17:15:48.612Z,4.50
2019-05-12T17:16:46.911Z,7.80
2019-05-12T17:17:50.592Z,4.10
2019-05-12T17:18:46.890Z,2.00
2019-05-12T17:19:45.823Z,3.60
2019-05-12T17:20:49.369Z,3.80
2019-05-12T17:21:49.503Z,7.70
2019-05-12T17:22:54.364Z,1.40
2019-05-12T17:23:46.793Z,1.40
2019-05-12T17:24:45.753Z,1.30
2019-05-12T17:25:45.736Z,0.80
2019-05-12T17:26:45.738Z,1.10
2019-05-12T17:27:45.714Z,0.90
2019-05-12T17:28:45.749Z,0.90
2019-05-12T17:29:45.695Z,0.80
2019-05-12T17:30:45.681Z,1.00
2019-05-12T17:31:45.673Z,1.10
2019-05-12T17:32:58.163Z,0.80
2019-05-12T17:33:46.686Z,0.80
2019-05-12T17:34:47.575Z,0.80
2019-05-12T17:35:45.663Z,0.90
2019-05-12T17:36:50.154Z,0.90
2019-05-12T17:37:46.610Z,0.80
2019-05-12T17:38:45.628Z,0.90
2019-05-12T17:39:45.668Z,0.90
2019-05-12T17:40:50.187Z,0.90
2019-05-12T17:42:13.149Z,1.00
2019-05-12T17:42:46.757Z,0.90
2019-05-12T17:44:46.662Z,2.00
2019-05-12T17:45:45.535Z,1.30
2019-05-12T17:46:45.514Z,0.90
2019-05-12T17:47:45.550Z,1.30
2019-05-12T17:48:45.567Z,0.90
2019-05-12T17:49:45.673Z,1.60
2019-05-12T17:50:50.297Z,1.50
2019-05-12T17:51:46.485Z,1.20
2019-05-12T17:52:50.103Z,1.10
2019-05-12T17:53:45.472Z,1.20
2019-05-12T17:54:45.618Z,1.30
2019-05-12T17:55:50.938Z,1.90
2019-05-12T17:56:46.514Z,1.20
2019-05-12T17:57:50.427Z,2.50
2019-05-12T17:58:47.549Z,1.50
2019-05-12T17:59:45.456Z,0.90
2019-05-12T18:00:47.593Z,1.20
2019-05-12T18:01:46.413Z,2.40
2019-05-12T18:02:49.503Z,1.40
2019-05-12T18:03:50.576Z,1.20
2019-05-12T18:04:45.338Z,1.60
2019-05-12T18:05:48.085Z,1.60
2019-05-12T18:06:45.306Z,1.40
2019-05-12T18:07:50.853Z,2.30
2019-05-12T18:08:46.330Z,1.10
2019-05-12T18:09:50.511Z,1.60
2019-05-12T18:10:48.098Z,1.70
2019-05-12T18:11:46.299Z,2.00
2019-05-12T18:12:46.251Z,1.40
2019-05-12T18:13:45.240Z,1.70
2019-05-12T18:14:51.777Z,1.70
2019-05-12T18:15:46.217Z,1.90
2019-05-12T18:16:45.224Z,1.10
2019-05-12T18:17:49.852Z,1.30
2019-05-12T18:18:45.177Z,1.00
2019-05-12T18:19:45.222Z,1.10
2019-05-12T18:20:45.242Z,1.10
2019-05-12T18:21:45.231Z,1.00
2019-05-12T18:22:46.942Z,1.00
2019-05-12T18:23:45.202Z,1.60
2019-05-12T18:24:49.326Z,2.30
2019-05-12T18:25:46.159Z,1.20
2019-05-12T18:26:47.153Z,1.60
2019-05-12T18:27:50.641Z,1.20
2019-05-12T18:28:45.069Z,1.00
2019-05-12T18:29:45.082Z,1.30
2019-05-12T18:30:45.074Z,1.60
2019-05-12T18:31:45.049Z,1.50
2019-05-12T18:32:45.031Z,1.00
2019-05-12T18:33:51.907Z,1.00
2019-05-12T18:34:46.016Z,1.80
2019-05-12T18:35:45.067Z,1.30
2019-05-12T18:36:49.097Z,1.50
2019-05-12T18:37:45.963Z,1.50
2019-05-12T18:38:44.950Z,1.00
2019-05-12T18:39:44.937Z,1.10
2019-05-12T18:40:44.986Z,0.90
2019-05-12T18:41:44.965Z,1.00
2019-05-12T18:42:44.907Z,0.80
2019-05-12T18:43:44.895Z,0.80
2019-05-12T18:44:44.887Z,0.80
2019-05-12T18:45:48.700Z,0.80
2019-05-12T18:46:46.704Z,2.50
2019-05-12T18:47:44.864Z,1.10
2019-05-12T18:48:44.857Z,0.90
2019-05-12T18:49:47.961Z,0.80
2019-05-12T18:50:45.219Z,0.80
2019-05-12T18:51:49.244Z,0.90
2019-05-12T18:52:46.301Z,1.10
2019-05-12T18:53:44.831Z,1.50
2019-05-12T18:54:52.280Z,0.80
2019-05-12T18:55:45.807Z,0.80
2019-05-12T18:56:44.812Z,1.30
2019-05-12T18:57:48.478Z,1.60
2019-05-12T18:58:45.758Z,1.00
2019-05-12T18:59:46.117Z,0.90
2019-05-12T19:00:45.713Z,0.90
2019-05-12T19:01:44.764Z,1.60
2019-05-12T19:02:44.792Z,1.50
2019-05-12T19:03:50.479Z,1.90
2019-05-12T19:04:45.777Z,1.70
2019-05-12T19:05:44.661Z,3.30
2019-05-12T19:06:44.677Z,0.90
2019-05-12T19:07:44.644Z,0.80
2019-05-12T19:08:44.629Z,0.90
2019-05-12T19:09:47.027Z,0.90
2019-05-12T19:10:48.669Z,1.00
2019-05-12T19:11:46.737Z,0.80
2019-05-12T19:12:44.639Z,0.90
2019-05-12T19:13:51.750Z,1.00
2019-05-12T19:14:45.693Z,1.40
2019-05-12T19:15:44.568Z,1.10
2019-05-12T19:16:44.625Z,1.00
2019-05-12T19:17:46.044Z,0.90
2019-05-12T19:18:47.711Z,0.90
2019-05-12T19:19:46.227Z,0.80
2019-05-12T19:20:47.917Z,0.90
2019-05-12T19:21:46.858Z,1.10
2019-05-12T19:22:49.662Z,0.80
2019-05-12T19:23:45.468Z,1.00
2019-05-12T19:24:44.538Z,1.10
2019-05-12T19:25:44.450Z,0.80
2019-05-12T19:26:46.576Z,0.90
2019-05-12T19:27:46.310Z,1.20
2019-05-12T19:28:53.053Z,0.90
2019-05-12T19:29:48.942Z,1.00
2019-05-12T19:30:44.396Z,0.90
2019-05-12T19:31:52.157Z,0.90
2019-05-12T19:32:45.414Z,0.90
2019-05-12T19:33:53.180Z,0.90
2019-05-12T19:34:46.284Z,1.00
2019-05-12T19:35:44.356Z,0.80
2019-05-12T19:36:49.238Z,0.70
2019-05-12T19:37:45.527Z,0.80
2019-05-12T19:38:44.303Z,0.80
2019-05-12T19:39:44.587Z,0.90
2019-05-12T19:40:47.009Z,0.70
2019-05-12T19:41:45.280Z,0.90
2019-05-12T19:42:44.311Z,0.80
2019-05-12T19:43:45.460Z,1.20
2019-05-12T19:44:45.245Z,1.00
2019-05-12T19:45:44.246Z,55.00
2019-05-12T19:46:46.049Z,176.70
2019-05-12T19:47:45.250Z,280.40
2019-05-12T19:48:49.673Z,310.30
2019-05-12T19:49:50.420Z,323.10
2019-05-12T19:50:52.113Z,318.60
2019-05-12T19:51:45.175Z,283.40
2019-05-12T19:52:44.292Z,288.30
2019-05-12T19:53:44.193Z,294.50
2019-05-12T19:54:44.447Z,297.20
2019-05-12T19:55:44.478Z,301.40
2019-05-12T19:56:44.169Z,302.50
2019-05-12T19:57:44.521Z,305.70
2019-05-12T19:58:45.956Z,295.40
2019-05-12T19:59:50.679Z,295.70
2019-05-12T20:00:45.077Z,301.90
2019-05-12T20:01:44.620Z,300.00
2019-05-12T20:02:44.041Z,295.10
2019-05-12T20:03:44.177Z,299.80
2019-05-12T20:04:51.642Z,302.70
2019-05-12T20:05:45.021Z,297.70
2019-05-12T20:06:44.095Z,306.90
2019-05-12T20:07:44.747Z,295.50
2019-05-12T20:08:44.016Z,301.90
2019-05-12T20:09:52.203Z,298.70
2019-05-12T20:10:49.400Z,306.80
2019-05-12T20:11:43.953Z,304.80
2019-05-12T20:12:48.688Z,310.50
2019-05-12T20:13:44.963Z,312.90
2019-05-12T20:14:43.931Z,306.20
2019-05-12T20:15:43.942Z,305.60
2019-05-12T20:16:44.056Z,307.20
2019-05-12T20:17:44.735Z,305.00
2019-05-12T20:18:49.034Z,308.80
2019-05-12T20:19:45.613Z,303.00
2019-05-12T20:20:44.760Z,302.30
2019-05-12T20:21:44.026Z,299.40
2019-05-12T20:22:44.218Z,298.50
2019-05-12T20:23:44.017Z,303.50
2019-05-12T20:24:44.375Z,299.40
2019-05-12T20:25:44.352Z,301.30
2019-05-12T20:26:44.153Z,288.60
2019-05-12T20:27:44.520Z,296.80
2019-05-12T20:28:50.270Z,302.00
2019-05-12T20:29:44.834Z,298.70
2019-05-12T20:30:44.126Z,303.40
2019-05-12T20:31:48.664Z,295.80
2019-05-12T20:32:44.738Z,291.50
2019-05-12T20:33:43.708Z,290.10
2019-05-12T20:34:49.286Z,294.90
2019-05-12T20:35:49.086Z,294.70
2019-05-12T20:36:44.351Z,299.60
2019-05-12T20:37:52.637Z,290.40
2019-05-12T20:38:44.675Z,289.60
2019-05-12T20:39:44.698Z,286.50
2019-05-12T20:40:43.650Z,286.20
2019-05-12T20:41:43.674Z,290.40
2019-05-12T20:42:56.795Z,285.00
2019-05-12T20:43:44.621Z,302.10
2019-05-12T20:44:43.809Z,287.40
2019-05-12T20:45:45.776Z,286.50
2019-05-12T20:46:43.630Z,285.10
2019-05-12T20:47:45.149Z,289.40
2019-05-12T20:48:44.645Z,287.90
2019-05-12T20:49:51.203Z,282.70
2019-05-12T20:50:44.566Z,278.40
2019-05-12T20:51:44.421Z,281.90
2019-05-12T20:52:48.771Z,283.30
2019-05-12T20:53:44.529Z,286.20
2019-05-12T20:54:44.101Z,288.80
2019-05-12T20:55:44.290Z,278.90
2019-05-12T20:56:43.582Z,275.70