createdAt,value
2022-08-16T00:01:29.043Z,94872.44
2022-08-16T00:04:05.242Z,94924.13
2022-08-16T00:06:36.563Z,94742.97
2022-08-16T00:09:07.881Z,94927.34
2022-08-16T00:11:41.573Z,94906.22
2022-08-16T00:14:14.766Z,94938.16
2022-08-16T00:17:06.039Z,94808.03
2022-08-16T00:19:41.530Z,94927.88
2022-08-16T00:22:15.486Z,94931.09
2022-08-16T00:24:46.742Z,94937.34
2022-08-16T00:27:17.370Z,94918.66
2022-08-16T00:29:46.519Z,94923.00
2022-08-16T00:32:18.287Z,94880.84
2022-08-16T00:34:52.628Z,94927.78
2022-08-16T00:37:56.587Z,94869.28
2022-08-16T00:40:33.508Z,94938.69
2022-08-16T00:43:05.319Z,94906.66
2022-08-16T00:45:58.016Z,94936.78
2022-08-16T00:48:31.884Z,94938.69
2022-08-16T00:51:16.206Z,94939.03
2022-08-16T00:53:47.176Z,94937.94
2022-08-16T00:56:56.322Z,94934.19
2022-08-16T00:59:09.890Z,94927.13
2022-08-16T01:01:39.237Z,94937.69
2022-08-16T01:04:25.743Z,94875.44
2022-08-16T01:07:02.036Z,94928.59
2022-08-16T01:09:38.058Z,94732.09
2022-08-16T01:12:21.829Z,94923.47
2022-08-16T01:15:00.604Z,94929.72
2022-08-16T01:17:36.910Z,94931.66
2022-08-16T01:20:24.470Z,94935.19
2022-08-16T01:23:08.484Z,94932.47
2022-08-16T01:25:44.174Z,94931.66
2022-08-16T01:28:19.807Z,94934.41
2022-08-16T01:30:54.428Z,94926.00
2022-08-16T01:33:23.550Z,94928.50
2022-08-16T01:35:56.259Z,94927.69
2022-08-16T01:38:28.858Z,94923.50
2022-08-16T01:41:01.886Z,94931.13
2022-08-16T01:43:32.952Z,94927.16
2022-08-16T01:46:29.268Z,94933.72
2022-08-16T01:48:57.436Z,94933.28
2022-08-16T01:51:28.301Z,94917.03
2022-08-16T01:53:57.439Z,94883.53
2022-08-16T01:56:29.106Z,94921.50
2022-08-16T01:58:59.710Z,94932.06
2022-08-16T02:01:29.770Z,94926.47
2022-08-16T02:04:10.266Z,94899.69
2022-08-16T02:06:46.667Z,94836.00
2022-08-16T02:09:17.857Z,94898.31
2022-08-16T02:11:53.508Z,94893.88
2022-08-16T02:14:26.589Z,94930.38
2022-08-16T02:16:56.641Z,94887.97
2022-08-16T02:19:59.759Z,94859.00
2022-08-16T02:22:46.727Z,94921.50
2022-08-16T02:25:14.622Z,94920.59
2022-08-16T02:27:45.242Z,94921.03
2022-08-16T02:30:37.014Z,94912.66
2022-08-16T02:33:15.420Z,94919.69
2022-08-16T02:35:53.736Z,94917.31
2022-08-16T02:38:24.095Z,94887.41
2022-08-16T02:40:54.364Z,94896.94
2022-08-16T02:43:26.670Z,94925.75
2022-08-16T02:45:56.337Z,94929.91
2022-08-16T02:48:28.329Z,94929.16
2022-08-16T02:51:10.486Z,94941.53
2022-08-16T02:53:43.691Z,94941.09
2022-08-16T02:56:15.064Z,94927.66
2022-08-16T02:58:46.234Z,94948.38
2022-08-16T03:01:24.955Z,94949.50
2022-08-16T03:04:29.143Z,94951.78
2022-08-16T03:06:56.150Z,94934.22
2022-08-16T03:09:29.215Z,94952.66
2022-08-16T03:12:02.470Z,94951.28
2022-08-16T03:14:33.889Z,94865.34
2022-08-16T03:17:02.442Z,94949.22
2022-08-16T03:19:46.995Z,94950.25
2022-08-16T03:22:28.012Z,94948.88
2022-08-16T03:25:00.844Z,94916.72
2022-08-16T03:27:32.358Z,94952.28
2022-08-16T03:30:15.291Z,94944.47
2022-08-16T03:32:47.338Z,94949.91
2022-08-16T03:35:17.940Z,94935.81
2022-08-16T03:38:02.026Z,94918.53
2022-08-16T03:40:34.321Z,94923.84
2022-08-16T03:43:19.709Z,94939.88
2022-08-16T03:45:53.807Z,94945.34
2022-08-16T03:48:37.413Z,94854.38
2022-08-16T03:51:12.362Z,94947.06
2022-08-16T03:53:42.168Z,94941.69
2022-08-16T03:56:20.901Z,94947.50
2022-08-16T03:58:51.137Z,94959.56
2022-08-16T04:01:23.695Z,94966.47
2022-08-16T04:03:57.996Z,94955.09
2022-08-16T04:06:28.085Z,94963.28
2022-08-16T04:08:56.977Z,94935.28
2022-08-16T04:11:26.013Z,94976.47
2022-08-16T04:14:00.193Z,94986.56
2022-08-16T04:16:38.723Z,94978.84
2022-08-16T04:19:07.427Z,94863.38
2022-08-16T04:21:47.387Z,94973.25
2022-08-16T04:24:16.811Z,94974.06
2022-08-16T04:26:46.008Z,94939.72
2022-08-16T04:29:23.559Z,94918.59
2022-08-16T04:31:58.012Z,94977.59
2022-08-16T04:34:30.922Z,94950.06
2022-08-16T04:37:02.282Z,94978.72
2022-08-16T04:39:36.731Z,94978.72
2022-08-16T04:42:15.305Z,94981.69
2022-08-16T04:44:54.480Z,94976.50
2022-08-16T04:47:32.851Z,94989.22
2022-08-16T04:50:07.871Z,94969.88
2022-08-16T04:52:36.981Z,94999.00
2022-08-16T04:55:15.309Z,95004.59
2022-08-16T04:57:44.953Z,94972.16
2022-08-16T05:00:31.932Z,95005.84
2022-08-16T05:03:08.263Z,95004.94
2022-08-16T05:05:44.941Z,94978.28
2022-08-16T05:08:29.617Z,95011.31
2022-08-16T05:11:03.346Z,95012.44
2022-08-16T05:13:40.614Z,95006.84
2022-08-16T05:16:20.000Z,95018.13
2022-08-16T05:18:56.498Z,95004.22
2022-08-16T05:21:26.873Z,95027.88
2022-08-16T05:24:00.091Z,94879.03
2022-08-16T05:26:32.597Z,95031.19
2022-08-16T05:29:04.309Z,95035.16
2022-08-16T05:31:35.094Z,95034.47
2022-08-16T05:34:19.356Z,95016.97
2022-08-16T05:36:51.255Z,94904.53
2022-08-16T05:39:22.283Z,95030.63
2022-08-16T05:41:52.027Z,95033.03
2022-08-16T05:44:23.298Z,95033.47
2022-08-16T05:46:54.935Z,95033.13
2022-08-16T05:49:36.970Z,94998.78
2022-08-16T05:52:10.842Z,95027.91
2022-08-16T05:54:45.991Z,95035.97
2022-08-16T05:57:17.197Z,95028.16
2022-08-16T05:59:50.424Z,95037.91
2022-08-16T06:02:33.375Z,95013.31
2022-08-16T06:05:03.782Z,95033.03
2022-08-16T06:07:32.717Z,95024.50
2022-08-16T06:10:02.323Z,95029.31
2022-08-16T06:12:32.067Z,95016.56
2022-08-16T06:15:04.345Z,94973.31
2022-08-16T06:17:43.834Z,95021.81
2022-08-16T06:20:18.501Z,95035.50
2022-08-16T06:22:58.812Z,95028.66
2022-08-16T06:25:36.562Z,95038.78
2022-08-16T06:28:17.010Z,95036.84
2022-08-16T06:30:59.313Z,95040.97
2022-08-16T06:33:29.952Z,95038.00
2022-08-16T06:36:13.967Z,95038.19
2022-08-16T06:38:55.283Z,95046.19
2022-08-16T06:41:27.240Z,94992.94
2022-08-16T06:43:57.257Z,95020.13
2022-08-16T06:46:31.649Z,95041.28
2022-08-16T06:49:01.581Z,95047.31
2022-08-16T06:51:48.066Z,95046.25
2022-08-16T06:54:18.975Z,95047.78
2022-08-16T06:56:48.069Z,95048.69
2022-08-16T06:59:25.963Z,95048.13
2022-08-16T07:01:58.054Z,95063.03
2022-08-16T07:04:31.747Z,95060.72
2022-08-16T07:07:05.793Z,95065.16
2022-08-16T07:09:34.585Z,95057.75
2022-08-16T07:12:05.450Z,95058.41
2022-08-16T07:14:35.442Z,95057.84
2022-08-16T07:17:08.380Z,95051.41
2022-08-16T07:20:03.404Z,95051.09
2022-08-16T07:22:37.227Z,95028.56
2022-08-16T07:25:10.105Z,95031.47
2022-08-16T07:27:41.472Z,95041.41
2022-08-16T07:30:39.016Z,95058.41
2022-08-16T07:33:04.797Z,95054.63
2022-08-16T07:35:36.131Z,95054.50
2022-08-16T07:38:07.645Z,95055.72
2022-08-16T07:41:00.554Z,95057.34
2022-08-16T07:43:29.007Z,95055.50
2022-08-16T07:46:01.414Z,95052.16
2022-08-16T07:48:30.592Z,95052.63
2022-08-16T07:51:00.997Z,95056.13
2022-08-16T07:53:35.359Z,95062.50
2022-08-16T07:56:12.637Z,95054.47
2022-08-16T07:58:43.324Z,95069.84
2022-08-16T08:01:14.994Z,95067.53
2022-08-16T08:03:48.738Z,95073.91
2022-08-16T08:06:19.314Z,95084.25
2022-08-16T08:08:52.583Z,95075.78
2022-08-16T08:11:28.360Z,95085.22
2022-08-16T08:14:03.157Z,95085.34
2022-08-16T08:16:33.045Z,95092.13
2022-08-16T08:19:03.203Z,95093.50
2022-08-16T08:21:58.871Z,95091.91
2022-08-16T08:24:32.247Z,95057.41
2022-08-16T08:27:04.047Z,95071.09
2022-08-16T08:29:37.518Z,95095.88
2022-08-16T08:32:51.222Z,95095.97
2022-08-16T08:35:03.256Z,95033.03
2022-08-16T08:37:53.897Z,95110.38
2022-08-16T08:40:24.391Z,95109.41
2022-08-16T08:42:57.712Z,95067.28
2022-08-16T08:45:47.042Z,95099.34
2022-08-16T08:48:34.142Z,95124.81
2022-08-16T08:51:05.057Z,95110.66
2022-08-16T08:53:34.306Z,95120.19
2022-08-16T08:56:22.631Z,95115.31
2022-08-16T08:58:58.948Z,95123.53
2022-08-16T09:01:36.420Z,95118.59
2022-08-16T09:04:06.718Z,95122.56
2022-08-16T09:06:36.109Z,95125.06
2022-08-16T09:09:17.044Z,95125.50
2022-08-16T09:11:53.832Z,95080.25
2022-08-16T09:14:35.155Z,95125.84
2022-08-16T09:17:11.694Z,95125.22
2022-08-16T09:19:47.186Z,95107.81
2022-08-16T09:22:19.945Z,95116.78
2022-08-16T09:24:53.622Z,95128.66
2022-08-16T09:27:26.523Z,95118.53
2022-08-16T09:30:00.327Z,95112.34
2022-08-16T09:32:32.201Z,95113.22
2022-08-16T09:35:01.701Z,95117.28
2022-08-16T09:37:36.883Z,95124.50
2022-08-16T09:40:33.094Z,95114.81
2022-08-16T09:42:59.330Z,95113.31
2022-08-16T09:45:29.224Z,95094.25
2022-08-16T09:47:58.960Z,95097.97
2022-08-16T09:50:37.066Z,95097.75
2022-08-16T09:53:15.387Z,95110.97
2022-08-16T09:55:49.583Z,94814.53
2022-08-16T09:58:37.859Z,95098.09
2022-08-16T10:01:11.041Z,95107.16
2022-08-16T10:04:01.732Z,95101.22
2022-08-16T10:06:33.407Z,95105.44
2022-08-16T10:09:05.584Z,95105.28
2022-08-16T10:11:53.113Z,95103.69
2022-08-16T10:14:33.057Z,95108.13
2022-08-16T10:17:06.755Z,95105.97
2022-08-16T10:19:35.833Z,95084.47
2022-08-16T10:22:05.048Z,95101.94
2022-08-16T10:24:34.772Z,95106.28
2022-08-16T10:27:20.027Z,95108.84
2022-08-16T10:30:00.128Z,95105.88
2022-08-16T10:32:32.316Z,95105.16
2022-08-16T10:35:01.988Z,95102.84
2022-08-16T10:37:32.928Z,95112.16
2022-08-16T10:40:06.772Z,95109.59
2022-08-16T10:42:55.016Z,95126.00
2022-08-16T10:45:27.258Z,95114.34
2022-08-16T10:48:02.681Z,95120.78
2022-08-16T10:50:33.523Z,95119.31
2022-08-16T10:53:07.594Z,95075.06
2022-08-16T10:55:40.627Z,95121.47
2022-08-16T10:58:16.972Z,95120.78
2022-08-16T11:00:48.318Z,95124.09
2022-08-16T11:06:09.589Z,95117.84
2022-08-16T11:08:45.458Z,95126.59
2022-08-16T11:11:19.660Z,95124.19
2022-08-16T11:13:59.247Z,95122.69
2022-08-16T11:19:18.751Z,95119.72
2022-08-16T11:24:42.198Z,95116.81
2022-08-16T11:27:19.618Z,95106.63
2022-08-16T11:29:48.607Z,95114.66
2022-08-16T11:32:20.094Z,95117.53
2022-08-16T11:35:10.487Z,95121.09
2022-08-16T11:40:32.526Z,95127.47
2022-08-16T11:43:04.125Z,95122.69
2022-08-16T11:45:34.813Z,95130.59
2022-08-16T11:48:06.590Z,95131.44
2022-08-16T11:50:35.869Z,95136.97
2022-08-16T11:53:08.357Z,95129.91
2022-08-16T11:55:39.428Z,95127.56
2022-08-16T11:58:14.415Z,95127.25
2022-08-16T12:00:51.886Z,95106.66
2022-08-16T12:03:34.344Z,95122.97
2022-08-16T12:06:10.598Z,95104.72
2022-08-16T12:08:42.674Z,95118.25
2022-08-16T12:11:12.150Z,95127.41
2022-08-16T12:13:41.063Z,95069.13
2022-08-16T12:16:11.073Z,95124.72
2022-08-16T12:18:41.709Z,95086.69
2022-08-16T12:21:10.713Z,95122.34
2022-08-16T12:23:39.999Z,95119.53
2022-08-16T12:26:10.581Z,95127.13
2022-08-16T12:28:54.600Z,95098.72
2022-08-16T12:31:26.209Z,95035.44
2022-08-16T12:33:57.652Z,95113.59
2022-08-16T12:36:30.019Z,95106.16
2022-08-16T12:38:59.594Z,95107.75
2022-08-16T12:41:28.124Z,95115.69
2022-08-16T12:44:01.288Z,95116.50
2022-08-16T12:46:31.207Z,95104.63
2022-08-16T12:49:01.302Z,95110.16
2022-08-16T12:51:58.975Z,95111.63
2022-08-16T12:54:22.213Z,95106.75
2022-08-16T12:56:50.812Z,95049.75
2022-08-16T12:59:20.929Z,95103.22
2022-08-16T13:01:58.160Z,95099.03
2022-08-16T13:04:31.331Z,95087.97
2022-08-16T13:09:48.059Z,95103.09
2022-08-16T13:12:21.062Z,95079.41
2022-08-16T13:14:49.823Z,95091.63
2022-08-16T13:17:29.813Z,95102.72
2022-08-16T13:20:07.724Z,95096.78
2022-08-16T13:25:19.382Z,95101.94
2022-08-16T13:28:02.881Z,95053.66
2022-08-16T13:30:36.275Z,95091.25
2022-08-16T13:33:12.217Z,95088.03
2022-08-16T13:35:45.451Z,95051.63
2022-08-16T13:38:21.599Z,95103.41
2022-08-16T13:40:55.929Z,95095.84
2022-08-16T13:43:27.285Z,95097.06
2022-08-16T13:45:56.563Z,95099.09
2022-08-16T13:48:26.408Z,95098.28
2022-08-16T13:51:17.172Z,95095.94
2022-08-16T13:53:49.482Z,95099.53
2022-08-16T13:56:25.336Z,95060.34
2022-08-16T13:58:55.509Z,95092.84
2022-08-16T14:01:25.063Z,95085.72
2022-08-16T14:03:54.736Z,95091.25
2022-08-16T14:06:28.596Z,95093.63
2022-08-16T14:09:06.484Z,95089.66
2022-08-16T14:11:36.305Z,95086.13
2022-08-16T14:14:05.378Z,95081.75
2022-08-16T14:16:35.537Z,95082.53
2022-08-16T14:19:04.449Z,95089.19
2022-08-16T14:21:35.505Z,95089.91
2022-08-16T14:24:12.881Z,95076.50
2022-08-16T14:26:52.728Z,95098.97
2022-08-16T14:29:21.903Z,95096.63
2022-08-16T14:31:54.005Z,95082.88
2022-08-16T14:34:25.579Z,95099.84
2022-08-16T14:36:55.951Z,95101.50
2022-08-16T14:39:24.926Z,95097.13
2022-08-16T14:41:55.763Z,95094.00
2022-08-16T14:44:26.990Z,95097.19
2022-08-16T14:46:56.852Z,95092.88
2022-08-16T14:49:25.443Z,95072.66
2022-08-16T14:51:55.503Z,95078.19
2022-08-16T14:54:28.589Z,95086.91
2022-08-16T14:56:59.872Z,95089.66
2022-08-16T14:59:28.631Z,95056.41
2022-08-16T15:02:00.933Z,95046.50
2022-08-16T15:04:32.247Z,95082.16
2022-08-16T15:07:21.707Z,95082.91
2022-08-16T15:09:59.897Z,95059.56
2022-08-16T15:12:33.727Z,95048.47
2022-08-16T15:15:12.537Z,95066.66
2022-08-16T15:17:53.728Z,95093.53
2022-08-16T15:20:26.075Z,95015.19
2022-08-16T15:22:56.563Z,95088.00
2022-08-16T15:25:29.673Z,95092.72
2022-08-16T15:27:58.889Z,95092.72
2022-08-16T15:30:56.498Z,95099.84
2022-08-16T15:33:20.573Z,95095.84
2022-08-16T15:35:52.761Z,95105.28
2022-08-16T15:38:57.693Z,95106.06
2022-08-16T15:41:38.210Z,95106.84
2022-08-16T15:44:10.732Z,95103.66
2022-08-16T15:46:54.946Z,95104.81
2022-08-16T15:49:34.700Z,95107.53
2022-08-16T15:52:10.462Z,95061.63
2022-08-16T15:54:52.697Z,95102.78
2022-08-16T15:57:23.234Z,95064.31
2022-08-16T15:59:52.463Z,95043.31
2022-08-16T16:02:27.424Z,95093.25
2022-08-16T16:04:56.258Z,95102.63
2022-08-16T16:07:25.104Z,95100.28
2022-08-16T16:09:54.909Z,95076.88
2022-08-16T16:15:24.368Z,95120.63
2022-08-16T16:17:53.821Z,95094.66
2022-08-16T16:20:27.298Z,95092.31
2022-08-16T16:22:57.824Z,95095.44
2022-08-16T16:25:29.944Z,95095.44
2022-08-16T16:27:59.743Z,95097.00
2022-08-16T16:30:37.253Z,95066.88
2022-08-16T16:33:21.095Z,95091.38
2022-08-16T16:35:55.190Z,95098.53
2022-08-16T16:38:31.062Z,95090.59
2022-08-16T16:41:04.913Z,95064.03
2022-08-16T16:43:40.561Z,95100.03
2022-08-16T16:46:23.724Z,95100.78
2022-08-16T16:49:00.636Z,95094.84
2022-08-16T16:51:32.483Z,95099.56
2022-08-16T16:54:12.743Z,95095.59
2022-08-16T16:56:45.910Z,95100.69
2022-08-16T16:59:17.329Z,95096.72
2022-08-16T17:01:59.482Z,95106.97
2022-08-16T17:04:38.484Z,95104.63
2022-08-16T17:07:10.516Z,95106.19
2022-08-16T17:10:11.772Z,94901.56
2022-08-16T17:15:38.164Z,95106.50
2022-08-16T17:19:15.174Z,95131.34
2022-08-16T17:20:55.498Z,95086.25
2022-08-16T17:23:57.573Z,95107.22
2022-08-16T17:26:12.973Z,95110.31
2022-08-16T17:28:58.375Z,95111.47
2022-08-16T17:31:38.495Z,95112.59
2022-08-16T17:34:29.403Z,95122.03
2022-08-16T17:37:04.999Z,95067.63
2022-08-16T17:39:54.842Z,94965.31
2022-08-16T17:42:25.978Z,95044.91
2022-08-16T17:44:55.101Z,95129.00
2022-08-16T17:47:25.869Z,95104.81
2022-08-16T17:49:55.110Z,95122.19
2022-08-16T17:52:24.568Z,95147.41
2022-08-16T17:54:53.224Z,95125.72
2022-08-16T17:57:21.869Z,95127.22
2022-08-16T17:59:50.889Z,95072.78
2022-08-16T18:02:43.505Z,95134.97
2022-08-16T18:05:15.185Z,95132.88
2022-08-16T18:07:44.724Z,95128.91
2022-08-16T18:10:14.761Z,95132.38
2022-08-16T18:13:02.154Z,95112.00
2022-08-16T18:15:31.653Z,95127.78
2022-08-16T18:18:02.152Z,95138.88
2022-08-16T18:20:48.401Z,95148.22
2022-08-16T18:23:20.604Z,95143.78
2022-08-16T18:25:53.341Z,95140.94
2022-08-16T18:28:22.756Z,95145.56
2022-08-16T18:36:21.182Z,95145.22
2022-08-16T18:38:51.244Z,95146.69
2022-08-16T18:41:21.048Z,95133.38
2022-08-16T18:44:22.970Z,95159.16
2022-08-16T18:46:40.871Z,95153.94
2022-08-16T18:49:09.757Z,95150.34
2022-08-16T18:51:43.725Z,95111.31
2022-08-16T18:54:14.715Z,95161.22
2022-08-16T18:56:56.619Z,95165.81
2022-08-16T18:59:28.205Z,95145.38
2022-08-16T19:02:03.973Z,95170.31
2022-08-16T19:04:47.996Z,95171.34
2022-08-16T19:07:30.463Z,95167.69
2022-08-16T19:10:02.067Z,95170.75
2022-08-16T19:12:38.585Z,95172.63
2022-08-16T19:15:15.979Z,95173.38
2022-08-16T19:17:45.670Z,95124.38
2022-08-16T19:20:18.290Z,95176.28
2022-08-16T19:23:05.568Z,95139.94
2022-08-16T19:25:46.904Z,95177.13
2022-08-16T19:28:51.863Z,95181.69
2022-08-16T19:31:15.915Z,95162.34
2022-08-16T19:33:54.478Z,95185.81
2022-08-16T19:36:31.020Z,95163.91
2022-08-16T19:39:05.575Z,95185.66
2022-08-16T19:41:37.192Z,95170.06
2022-08-16T19:44:07.302Z,95193.78
2022-08-16T19:46:37.996Z,95192.91
2022-08-16T19:49:08.816Z,95145.91
2022-08-16T19:51:39.241Z,95192.75
2022-08-16T19:54:11.025Z,95189.50
2022-08-16T19:56:41.014Z,95184.50
2022-08-16T19:59:19.238Z,95192.72
2022-08-16T20:01:50.252Z,95102.59
2022-08-16T20:04:18.795Z,95204.50
2022-08-16T20:06:47.384Z,95207.53
2022-08-16T20:09:17.352Z,95209.31
2022-08-16T20:11:46.631Z,95210.28
2022-08-16T20:14:24.181Z,95221.44
2022-08-16T20:16:55.234Z,95214.22
2022-08-16T20:19:25.525Z,95200.84
2022-08-16T20:21:56.849Z,95222.63
2022-08-16T20:24:34.732Z,95215.47
2022-08-16T20:27:06.682Z,95219.59
2022-08-16T20:29:36.935Z,95213.91
2022-08-16T20:32:09.362Z,95213.72
2022-08-16T20:34:39.517Z,95221.34
2022-08-16T20:37:12.753Z,95219.56
2022-08-16T20:39:46.742Z,95225.63
2022-08-16T20:42:19.861Z,95229.88
2022-08-16T20:44:50.985Z,95230.13
2022-08-16T20:47:21.011Z,95234.28
2022-08-16T20:49:57.544Z,95041.13
2022-08-16T20:52:27.904Z,95218.16
2022-08-16T20:54:59.905Z,95230.22
2022-08-16T20:57:30.274Z,95240.28
2022-08-16T21:00:00.181Z,95243.72
2022-08-16T21:02:30.442Z,95229.38
2022-08-16T21:05:00.209Z,95224.16
2022-08-16T21:07:30.324Z,95235.53
2022-08-16T21:10:01.032Z,95197.31
2022-08-16T21:12:34.634Z,94909.09
2022-08-16T21:15:08.574Z,95230.56
2022-08-16T21:17:37.486Z,95235.16
2022-08-16T21:20:10.466Z,95202.13
2022-08-16T21:22:39.721Z,95206.44
2022-08-16T21:25:13.850Z,95244.53
2022-08-16T21:28:36.882Z,95243.16
2022-08-16T21:30:34.128Z,95243.84
2022-08-16T21:33:04.609Z,95220.63
2022-08-16T21:35:33.552Z,95247.47
2022-08-16T21:38:29.489Z,95249.78
2022-08-16T21:40:52.744Z,95182.78
2022-08-16T21:43:23.106Z,95253.19
2022-08-16T21:45:55.025Z,95246.56
2022-08-16T21:48:33.608Z,95260.72
2022-08-16T21:51:04.672Z,95255.69
2022-08-16T21:53:33.695Z,95246.81
2022-08-16T21:56:04.354Z,95260.91
2022-08-16T21:58:33.291Z,95249.97
2022-08-16T22:01:02.539Z,95249.69
2022-08-16T22:03:33.184Z,95255.44
2022-08-16T22:06:13.914Z,95253.88
2022-08-16T22:08:50.079Z,95260.03
2022-08-16T22:11:22.854Z,95254.56
2022-08-16T22:13:58.627Z,95255.25
2022-08-16T22:16:29.430Z,95248.53
2022-08-16T22:18:58.122Z,95222.00
2022-08-16T22:21:26.894Z,95251.59
2022-08-16T22:23:57.613Z,95246.00
2022-08-16T22:26:31.275Z,95253.44
2022-08-16T22:29:01.130Z,95247.50
2022-08-16T22:31:29.906Z,95251.38
2022-08-16T22:33:58.638Z,95252.88
2022-08-16T22:36:29.164Z,95237.13
2022-08-16T22:38:59.192Z,95246.47
2022-08-16T22:41:31.797Z,95228.94
2022-08-16T22:44:02.260Z,95248.19
2022-08-16T22:46:31.262Z,95242.38
2022-08-16T22:49:00.703Z,95243.84
2022-08-16T22:51:30.037Z,95235.97
2022-08-16T22:53:58.673Z,95239.06
2022-08-16T22:56:28.624Z,95245.66
2022-08-16T22:58:57.982Z,95221.81
2022-08-16T23:01:27.824Z,95237.25
2022-08-16T23:03:57.505Z,95240.97
2022-08-16T23:06:26.159Z,95242.47
2022-08-16T23:08:54.890Z,95243.59
2022-08-16T23:11:31.733Z,95239.28
2022-08-16T23:14:00.284Z,95233.69
2022-08-16T23:16:33.769Z,95198.91
2022-08-16T23:19:03.553Z,95227.84
2022-08-16T23:21:32.357Z,95230.47
2022-08-16T23:24:01.073Z,95200.34
2022-08-16T23:26:46.988Z,95237.28
2022-08-16T23:29:23.157Z,95232.81
2022-08-16T23:31:54.927Z,95235.91
2022-08-16T23:34:23.532Z,95063.59
2022-08-16T23:36:52.273Z,95233.72
2022-08-16T23:39:20.721Z,95185.72
2022-08-16T23:41:51.058Z,95224.59
2022-08-16T23:44:55.699Z,95226.06
2022-08-16T23:47:08.149Z,95178.53
2022-08-16T23:49:56.908Z,95224.34
2022-08-16T23:52:39.397Z,95220.69
2022-08-16T23:55:14.035Z,95214.31
2022-08-16T23:57:47.029Z,95224.31
