createdAt,value
2018-04-01T00:00:09.978Z,18.70
2018-04-01T00:01:09.964Z,17.30
2018-04-01T00:02:09.947Z,16.40
2018-04-01T00:03:09.945Z,15.70
2018-04-01T00:04:09.934Z,16.90
2018-04-01T00:05:30.925Z,16.40
2018-04-01T00:06:09.915Z,15.90
2018-04-01T00:07:09.900Z,15.30
2018-04-01T00:08:09.891Z,13.50
2018-04-01T00:09:09.888Z,15.10
2018-04-01T00:10:09.884Z,16.20
2018-04-01T00:11:30.863Z,17.30
2018-04-01T00:12:09.857Z,14.70
2018-04-01T00:13:09.854Z,15.20
2018-04-01T00:14:09.837Z,15.10
2018-04-01T00:15:09.829Z,14.00
2018-04-01T00:16:09.822Z,14.10
2018-04-01T00:17:30.815Z,14.10
2018-04-01T00:18:09.830Z,14.20
2018-04-01T00:19:09.789Z,14.60
2018-04-01T00:20:09.785Z,15.40
2018-04-01T00:21:09.777Z,16.40
2018-04-01T00:22:09.759Z,14.70
2018-04-01T00:23:30.764Z,14.50
2018-04-01T00:24:09.751Z,14.70
2018-04-01T00:25:09.740Z,14.00
2018-04-01T00:26:09.728Z,14.00
2018-04-01T00:27:09.722Z,13.20
2018-04-01T00:28:09.708Z,12.80
2018-04-01T00:29:30.705Z,13.20
2018-04-01T00:30:09.690Z,10.80
2018-04-01T00:31:09.682Z,13.30
2018-04-01T00:32:09.672Z,12.20
2018-04-01T00:33:09.664Z,11.90
2018-04-01T00:34:09.655Z,11.60
2018-04-01T00:35:30.654Z,12.20
2018-04-01T00:36:09.633Z,12.70
2018-04-01T00:37:09.635Z,12.80
2018-04-01T00:38:09.620Z,13.00
2018-04-01T00:39:09.594Z,12.10
2018-04-01T00:40:09.600Z,12.50
2018-04-01T00:41:30.595Z,11.80
2018-04-01T00:42:09.580Z,11.70
2018-04-01T00:43:09.566Z,12.40
2018-04-01T00:44:09.582Z,12.00
2018-04-01T00:45:09.558Z,12.00
2018-04-01T00:46:09.542Z,12.20
2018-04-01T00:47:30.540Z,13.10
2018-04-01T00:48:09.524Z,12.60
2018-04-01T00:49:09.514Z,13.00
2018-04-01T00:50:09.505Z,12.70
2018-04-01T00:51:09.492Z,13.00
2018-04-01T00:52:09.488Z,13.70
2018-04-01T00:53:30.480Z,13.60
2018-04-01T00:54:09.481Z,13.50
2018-04-01T00:55:09.450Z,12.80
2018-04-01T00:56:09.452Z,14.60
2018-04-01T00:57:09.442Z,14.20
2018-04-01T00:58:09.426Z,14.30
2018-04-01T00:59:30.442Z,14.20
2018-04-01T01:00:09.419Z,14.20
2018-04-01T01:01:09.396Z,15.00
2018-04-01T01:02:09.399Z,15.50
2018-04-01T01:03:09.382Z,14.50
2018-04-01T01:04:09.380Z,13.60
2018-04-01T01:05:30.379Z,13.20
2018-04-01T01:06:09.368Z,13.30
2018-04-01T01:07:09.343Z,14.10
2018-04-01T01:08:09.343Z,12.40
2018-04-01T01:09:09.336Z,13.30
2018-04-01T01:10:09.317Z,12.30
2018-04-01T01:11:30.317Z,12.70
2018-04-01T01:12:09.302Z,12.10
2018-04-01T01:13:09.300Z,12.70
2018-04-01T01:14:09.280Z,12.00
2018-04-01T01:15:09.275Z,11.90
2018-04-01T01:16:09.270Z,12.40
2018-04-01T01:17:30.287Z,11.80
2018-04-01T01:18:09.239Z,12.00
2018-04-01T01:19:09.235Z,12.40
2018-04-01T01:20:09.227Z,12.20
2018-04-01T01:21:09.212Z,11.60
2018-04-01T01:22:09.203Z,11.40
2018-04-01T01:23:30.203Z,11.60
2018-04-01T01:24:09.203Z,12.20
2018-04-01T01:25:09.177Z,12.60
2018-04-01T01:26:09.171Z,12.20
2018-04-01T01:27:09.166Z,13.10
2018-04-01T01:28:09.154Z,12.50
2018-04-01T01:29:30.176Z,11.90
2018-04-01T01:30:09.130Z,11.90
2018-04-01T01:31:09.130Z,11.80
2018-04-01T01:32:09.113Z,11.90
2018-04-01T01:33:09.111Z,12.50
2018-04-01T01:34:09.094Z,12.70
2018-04-01T01:35:30.098Z,12.90
2018-04-01T01:36:09.073Z,12.60
2018-04-01T01:37:09.068Z,13.50
2018-04-01T01:38:09.057Z,12.70
2018-04-01T01:39:09.055Z,12.50
2018-04-01T01:40:09.040Z,12.90
2018-04-01T01:41:30.034Z,11.40
2018-04-01T01:42:09.025Z,13.30
2018-04-01T01:43:09.008Z,13.60
2018-04-01T01:44:09.004Z,13.10
2018-04-01T01:45:09.001Z,13.80
2018-04-01T01:46:08.987Z,13.40
2018-04-01T01:47:29.984Z,14.40
2018-04-01T01:48:08.972Z,12.00
2018-04-01T01:49:08.956Z,12.60
2018-04-01T01:50:08.943Z,13.50
2018-04-01T01:51:08.939Z,14.80
2018-04-01T01:52:08.942Z,14.30
2018-04-01T01:53:29.924Z,14.30
2018-04-01T01:54:08.907Z,13.50
2018-04-01T01:55:08.897Z,12.20
2018-04-01T01:56:08.894Z,14.40
2018-04-01T01:57:08.878Z,14.20
2018-04-01T01:58:08.872Z,13.60
2018-04-01T01:59:29.865Z,13.50
2018-04-01T02:00:08.863Z,13.40
2018-04-01T02:01:08.841Z,13.30
2018-04-01T02:02:08.840Z,12.70
2018-04-01T02:03:08.824Z,12.50
2018-04-01T02:04:08.819Z,13.20
2018-04-01T02:05:29.810Z,13.40
2018-04-01T02:06:08.791Z,13.60
2018-04-01T02:07:08.786Z,14.60
2018-04-01T02:08:08.787Z,12.80
2018-04-01T02:09:08.851Z,12.10
2018-04-01T02:10:08.753Z,13.80
2018-04-01T02:11:29.769Z,13.10
2018-04-01T02:12:08.749Z,12.40
2018-04-01T02:13:08.726Z,11.50
2018-04-01T02:14:08.714Z,11.70
2018-04-01T02:15:08.709Z,11.90
2018-04-01T02:16:08.708Z,12.10
2018-04-01T02:17:29.699Z,12.60
2018-04-01T02:18:08.677Z,11.90
2018-04-01T02:19:08.676Z,11.40
2018-04-01T02:20:08.664Z,9.80
2018-04-01T02:21:08.652Z,10.30
2018-04-01T02:22:08.637Z,11.00
2018-04-01T02:23:29.637Z,10.50
2018-04-01T02:24:08.622Z,11.40
2018-04-01T02:25:08.620Z,11.00
2018-04-01T02:26:08.605Z,11.50
2018-04-01T02:27:08.589Z,11.90
2018-04-01T02:28:08.580Z,11.70
2018-04-01T02:29:29.580Z,11.70
2018-04-01T02:30:08.562Z,10.50
2018-04-01T02:31:08.549Z,10.20
2018-04-01T02:32:08.548Z,10.30
2018-04-01T02:33:08.536Z,9.20
2018-04-01T02:34:08.521Z,9.50
2018-04-01T02:35:29.517Z,9.60
2018-04-01T02:36:08.505Z,10.10
2018-04-01T02:37:08.499Z,9.20
2018-04-01T02:38:08.488Z,9.60
2018-04-01T02:39:08.480Z,9.70
2018-04-01T02:40:08.470Z,9.20
2018-04-01T02:41:29.464Z,8.60
2018-04-01T02:42:08.451Z,8.90
2018-04-01T02:43:08.435Z,8.70
2018-04-01T02:44:08.429Z,9.20
2018-04-01T02:45:08.418Z,9.50
2018-04-01T02:46:08.409Z,10.10
2018-04-01T02:47:29.402Z,9.00
2018-04-01T02:48:08.399Z,10.20
2018-04-01T02:49:08.384Z,10.50
2018-04-01T02:50:08.369Z,9.70
2018-04-01T02:51:08.362Z,10.40
2018-04-01T02:52:08.354Z,10.40
2018-04-01T02:53:29.349Z,8.00
2018-04-01T02:54:08.334Z,9.40
2018-04-01T02:55:08.332Z,10.10
2018-04-01T02:56:08.319Z,10.20
2018-04-01T02:57:08.304Z,10.40
2018-04-01T02:58:08.300Z,11.20
2018-04-01T02:59:29.291Z,10.60
2018-04-01T03:00:08.272Z,9.90
2018-04-01T03:01:08.263Z,10.50
2018-04-01T03:02:08.253Z,10.30
2018-04-01T03:03:08.236Z,10.30
2018-04-01T03:04:08.241Z,11.40
2018-04-01T03:05:29.234Z,9.30
2018-04-01T03:06:08.216Z,9.60
2018-04-01T03:07:08.202Z,9.40
2018-04-01T03:08:08.192Z,9.20
2018-04-01T03:09:08.192Z,8.70
2018-04-01T03:10:08.176Z,8.60
2018-04-01T03:11:29.168Z,8.10
2018-04-01T03:12:08.158Z,8.70
2018-04-01T03:13:08.146Z,7.60
2018-04-01T03:14:08.137Z,8.30
2018-04-01T03:15:08.125Z,8.30
2018-04-01T03:16:08.123Z,9.40
2018-04-01T03:17:29.113Z,8.30
2018-04-01T03:18:08.097Z,8.30
2018-04-01T03:19:08.101Z,8.20
2018-04-01T03:20:08.082Z,9.30
2018-04-01T03:21:08.069Z,9.30
2018-04-01T03:22:08.058Z,9.10
2018-04-01T03:23:29.055Z,9.30
2018-04-01T03:24:08.038Z,9.60
2018-04-01T03:25:08.034Z,11.00
2018-04-01T03:26:08.025Z,10.60
2018-04-01T03:27:08.018Z,9.00
2018-04-01T03:28:08.002Z,9.50
2018-04-01T03:29:28.995Z,9.00
2018-04-01T03:30:07.983Z,9.60
2018-04-01T03:31:07.976Z,11.70
2018-04-01T03:32:07.964Z,10.60
2018-04-01T03:33:07.948Z,11.40
2018-04-01T03:34:07.949Z,9.80
2018-04-01T03:35:28.936Z,11.50
2018-04-01T03:36:07.927Z,9.80
2018-04-01T03:37:07.916Z,13.30
2018-04-01T03:38:07.915Z,11.10
2018-04-01T03:39:07.897Z,12.30
2018-04-01T03:40:07.889Z,11.10
2018-04-01T03:41:28.892Z,12.60
2018-04-01T03:42:07.874Z,12.20
2018-04-01T03:43:07.865Z,13.10
2018-04-01T03:44:07.841Z,15.20
2018-04-01T03:45:07.831Z,12.20
2018-04-01T03:46:07.823Z,13.30
2018-04-01T03:47:28.820Z,9.10
2018-04-01T03:48:07.810Z,13.50
2018-04-01T03:49:07.800Z,14.10
2018-04-01T03:50:07.792Z,14.40
2018-04-01T03:51:07.786Z,12.60
2018-04-01T03:52:07.774Z,14.90
2018-04-01T03:53:28.763Z,15.20
2018-04-01T03:54:07.755Z,14.60
2018-04-01T03:55:07.772Z,15.60
2018-04-01T03:56:07.818Z,13.70
2018-04-01T03:57:07.715Z,13.40
2018-04-01T03:58:07.711Z,14.50
2018-04-01T03:59:28.701Z,12.70
2018-04-01T04:00:07.691Z,14.00
2018-04-01T04:01:07.688Z,17.60
2018-04-01T04:02:07.665Z,15.30
2018-04-01T04:03:07.690Z,16.40
2018-04-01T04:04:07.649Z,16.30
2018-04-01T04:05:28.657Z,17.70
2018-04-01T04:06:07.657Z,15.70
2018-04-01T04:07:07.642Z,16.40
2018-04-01T04:08:07.614Z,14.70
2018-04-01T04:09:07.600Z,16.30
2018-04-01T04:10:07.592Z,15.30
2018-04-01T04:11:28.583Z,15.90
2018-04-01T04:12:07.562Z,16.90
2018-04-01T04:13:07.560Z,15.60
2018-04-01T04:14:07.627Z,15.90
2018-04-01T04:15:07.546Z,16.30
2018-04-01T04:16:07.543Z,16.50
2018-04-01T04:17:28.526Z,13.00
2018-04-01T04:18:07.507Z,15.20
2018-04-01T04:19:07.501Z,16.30
2018-04-01T04:20:07.488Z,15.60
2018-04-01T04:21:07.485Z,13.30
2018-04-01T04:22:07.465Z,14.90
2018-04-01T04:23:28.465Z,15.30
2018-04-01T04:24:07.445Z,14.30
2018-04-01T04:25:07.441Z,16.70
2018-04-01T04:26:07.430Z,13.80
2018-04-01T04:27:07.420Z,14.40
2018-04-01T04:28:07.408Z,13.40
2018-04-01T04:29:28.403Z,15.60
2018-04-01T04:30:07.389Z,15.20
2018-04-01T04:31:07.380Z,13.30
2018-04-01T04:32:07.375Z,13.20
2018-04-01T04:33:07.361Z,13.50
2018-04-01T04:34:07.348Z,14.20
2018-04-01T04:35:28.352Z,11.80
2018-04-01T04:36:07.327Z,15.60
2018-04-01T04:37:07.327Z,13.90
2018-04-01T04:38:07.310Z,15.00
2018-04-01T04:39:07.301Z,16.40
2018-04-01T04:40:07.294Z,15.60
2018-04-01T04:41:28.285Z,16.30
2018-04-01T04:42:07.274Z,15.00
2018-04-01T04:43:07.268Z,15.90
2018-04-01T04:44:07.264Z,15.50
2018-04-01T04:45:07.255Z,14.80
2018-04-01T04:46:07.230Z,14.70
2018-04-01T04:47:28.228Z,15.00
2018-04-01T04:48:07.210Z,15.10
2018-04-01T04:49:07.201Z,14.40
2018-04-01T04:50:07.186Z,15.30
2018-04-01T04:51:07.191Z,14.20
2018-04-01T04:52:07.166Z,13.70
2018-04-01T04:53:28.188Z,15.10
2018-04-01T04:54:07.152Z,14.80
2018-04-01T04:55:07.147Z,14.20
2018-04-01T04:56:07.134Z,13.50
2018-04-01T04:57:07.120Z,14.50
2018-04-01T04:58:07.106Z,13.10
2018-04-01T04:59:28.114Z,10.70
2018-04-01T05:00:07.085Z,12.80
2018-04-01T05:01:07.081Z,14.30
2018-04-01T05:02:07.075Z,12.50
2018-04-01T05:03:07.065Z,13.00
2018-04-01T05:04:07.056Z,12.40
2018-04-01T05:05:28.050Z,11.90
2018-04-01T05:06:07.040Z,12.00
2018-04-01T05:07:07.023Z,13.20
2018-04-01T05:08:07.024Z,10.30
2018-04-01T05:09:07.015Z,11.90
2018-04-01T05:10:07.020Z,11.10
2018-04-01T05:11:27.991Z,11.20
2018-04-01T05:12:06.984Z,10.80
2018-04-01T05:13:06.958Z,9.20
2018-04-01T05:14:06.951Z,10.20
2018-04-01T05:15:06.944Z,10.60
2018-04-01T05:16:06.926Z,11.20
2018-04-01T05:17:27.932Z,12.10
2018-04-01T05:18:06.914Z,10.40
2018-04-01T05:19:06.905Z,10.60
2018-04-01T05:20:06.897Z,9.70
2018-04-01T05:21:06.883Z,10.30
2018-04-01T05:22:06.878Z,10.40
2018-04-01T05:23:27.869Z,9.90
2018-04-01T05:24:06.856Z,9.40
2018-04-01T05:25:06.845Z,9.30
2018-04-01T05:26:06.830Z,9.70
2018-04-01T05:27:06.827Z,9.70
2018-04-01T05:28:06.817Z,9.70
2018-04-01T05:29:27.810Z,9.40
2018-04-01T05:30:06.790Z,9.00
2018-04-01T05:31:06.785Z,10.20
2018-04-01T05:32:06.777Z,10.60
2018-04-01T05:33:06.766Z,9.50
2018-04-01T05:34:06.754Z,9.00
2018-04-01T05:35:27.764Z,9.20
2018-04-01T05:36:06.732Z,8.20
2018-04-01T05:37:06.724Z,9.10
2018-04-01T05:38:06.760Z,7.50
2018-04-01T05:39:06.736Z,7.70
2018-04-01T05:40:06.698Z,8.20
2018-04-01T05:41:27.690Z,7.90
2018-04-01T05:42:06.682Z,8.20
2018-04-01T05:43:06.700Z,7.30
2018-04-01T05:44:06.655Z,7.80
2018-04-01T05:45:06.656Z,7.80
2018-04-01T05:46:06.634Z,7.80
2018-04-01T05:47:27.629Z,7.10
2018-04-01T05:48:06.622Z,7.00
2018-04-01T05:49:06.612Z,6.80
2018-04-01T05:50:06.602Z,7.70
2018-04-01T05:51:06.582Z,6.10
2018-04-01T05:52:06.587Z,6.80
2018-04-01T05:53:27.581Z,6.50
2018-04-01T05:54:06.551Z,6.80
2018-04-01T05:55:06.550Z,7.00
2018-04-01T05:56:06.545Z,6.60
2018-04-01T05:57:06.532Z,7.80
2018-04-01T05:58:06.517Z,6.70
2018-04-01T05:59:27.516Z,6.40
2018-04-01T06:00:06.500Z,6.80
2018-04-01T06:01:06.492Z,6.20
2018-04-01T06:02:06.485Z,6.30
2018-04-01T06:03:06.473Z,6.90
2018-04-01T06:04:06.473Z,7.10
2018-04-01T06:05:27.459Z,6.50
2018-04-01T06:06:06.443Z,8.10
2018-04-01T06:07:06.441Z,7.90
2018-04-01T06:08:06.424Z,6.00
2018-04-01T06:09:06.412Z,6.50
2018-04-01T06:10:06.401Z,7.00
2018-04-01T06:11:27.399Z,6.30
2018-04-01T06:12:06.385Z,6.50
2018-04-01T06:13:06.383Z,6.50
2018-04-01T06:14:06.374Z,6.70
2018-04-01T06:15:06.353Z,6.50
2018-04-01T06:16:06.342Z,6.60
2018-04-01T06:17:27.348Z,6.70
2018-04-01T06:18:06.323Z,6.60
2018-04-01T06:19:06.313Z,7.10
2018-04-01T06:20:06.306Z,7.10
2018-04-01T06:21:06.294Z,6.90
2018-04-01T06:22:06.292Z,8.30
2018-04-01T06:23:27.277Z,7.20
2018-04-01T06:24:06.267Z,6.90
2018-04-01T06:25:06.258Z,6.30
2018-04-01T06:26:06.244Z,6.70
2018-04-01T06:27:06.236Z,6.40
2018-04-01T06:28:06.230Z,6.80
2018-04-01T06:29:27.218Z,7.00
2018-04-01T06:30:06.206Z,7.10
2018-04-01T06:31:06.195Z,7.00
2018-04-01T06:32:06.215Z,7.00
2018-04-01T06:33:06.248Z,6.90
2018-04-01T06:34:06.189Z,6.60
2018-04-01T06:35:27.163Z,6.80
2018-04-01T06:36:06.145Z,7.80
2018-04-01T06:37:06.149Z,6.30
2018-04-01T06:38:06.137Z,6.60
2018-04-01T06:39:06.128Z,6.70
2018-04-01T06:40:06.131Z,6.80
2018-04-01T06:41:27.128Z,7.20
2018-04-01T06:42:06.090Z,6.80
2018-04-01T06:43:06.087Z,6.80
2018-04-01T06:44:06.112Z,7.40
2018-04-01T06:45:06.066Z,6.70
2018-04-01T06:46:06.056Z,6.80
2018-04-01T06:47:27.053Z,6.70
2018-04-01T06:48:06.026Z,6.90
2018-04-01T06:49:06.027Z,6.50
2018-04-01T06:50:06.010Z,6.30
2018-04-01T06:51:06.014Z,7.00
2018-04-01T06:52:05.993Z,7.30
2018-04-01T06:53:26.989Z,7.70
2018-04-01T06:54:05.979Z,7.30
2018-04-01T06:55:05.961Z,7.70
2018-04-01T06:56:05.954Z,8.20
2018-04-01T06:57:05.948Z,7.10
2018-04-01T06:58:05.948Z,8.10
2018-04-01T06:59:26.936Z,8.10
2018-04-01T07:00:05.918Z,7.40
2018-04-01T07:01:05.916Z,8.30
2018-04-01T07:02:05.902Z,8.60
2018-04-01T07:03:05.902Z,8.50
2018-04-01T07:04:05.964Z,8.40
2018-04-01T07:05:26.878Z,9.40
2018-04-01T07:06:05.854Z,8.60
2018-04-01T07:07:05.849Z,8.90
2018-04-01T07:08:05.837Z,8.90
2018-04-01T07:09:05.832Z,9.00
2018-04-01T07:10:05.826Z,9.10
2018-04-01T07:11:26.813Z,9.50
2018-04-01T07:12:05.810Z,9.40
2018-04-01T07:13:05.793Z,8.30
2018-04-01T07:14:05.792Z,9.60
2018-04-01T07:15:05.788Z,8.80
2018-04-01T07:16:05.766Z,8.70
2018-04-01T07:17:26.811Z,9.20
2018-04-01T07:18:05.745Z,9.20
2018-04-01T07:19:05.735Z,9.10
2018-04-01T07:20:05.724Z,9.10
2018-04-01T07:21:05.723Z,8.30
2018-04-01T07:22:05.713Z,8.40
2018-04-01T07:23:26.698Z,9.80
2018-04-01T07:24:05.690Z,8.30
2018-04-01T07:25:05.679Z,8.30
2018-04-01T07:26:05.672Z,8.90
2018-04-01T07:27:05.658Z,9.30
2018-04-01T07:28:05.660Z,8.60
2018-04-01T07:29:26.641Z,6.80
2018-04-01T07:30:05.627Z,7.50
2018-04-01T07:31:05.629Z,7.90
2018-04-01T07:32:05.615Z,7.10
2018-04-01T07:33:05.600Z,7.30
2018-04-01T07:34:05.596Z,8.50
2018-04-01T07:35:26.594Z,6.90
2018-04-01T07:36:05.566Z,7.70
2018-04-01T07:37:05.570Z,7.10
2018-04-01T07:38:05.552Z,7.30
2018-04-01T07:39:05.547Z,7.70
2018-04-01T07:40:05.543Z,8.00
2018-04-01T07:41:26.522Z,7.20
2018-04-01T07:42:05.519Z,6.90
2018-04-01T07:43:05.512Z,6.80
2018-04-01T07:44:05.520Z,7.60
2018-04-01T07:45:05.484Z,7.10
2018-04-01T07:46:05.475Z,7.40
2018-04-01T07:47:26.478Z,7.30
2018-04-01T07:48:05.468Z,7.00
2018-04-01T07:49:05.452Z,5.30
2018-04-01T07:50:05.471Z,5.70
2018-04-01T07:51:05.452Z,6.20
2018-04-01T07:52:05.418Z,6.10
2018-04-01T07:53:26.419Z,5.40
2018-04-01T07:54:05.398Z,5.40
2018-04-01T07:55:05.387Z,5.20
2018-04-01T07:56:05.386Z,4.50
2018-04-01T07:57:05.373Z,5.20
2018-04-01T07:58:05.358Z,5.20
2018-04-01T07:59:26.356Z,4.20
2018-04-01T08:00:05.433Z,5.40
2018-04-01T08:01:05.330Z,5.20
2018-04-01T08:02:05.328Z,4.40
2018-04-01T08:03:05.328Z,5.50
2018-04-01T08:04:05.313Z,5.00
2018-04-01T08:05:26.321Z,4.90
2018-04-01T08:06:05.289Z,5.10
2018-04-01T08:07:05.275Z,4.30
2018-04-01T08:08:05.288Z,4.00
2018-04-01T08:09:05.266Z,4.20
2018-04-01T08:10:05.250Z,4.10
2018-04-01T08:11:26.243Z,4.90
2018-04-01T08:12:05.235Z,4.40
2018-04-01T08:13:05.221Z,4.10
2018-04-01T08:14:05.205Z,4.60
2018-04-01T08:15:05.225Z,4.70
2018-04-01T08:16:05.196Z,3.30
2018-04-01T08:17:26.186Z,4.00
2018-04-01T08:18:05.173Z,4.50
2018-04-01T08:19:05.178Z,4.60
2018-04-01T08:20:05.150Z,4.00
2018-04-01T08:21:05.143Z,3.70
2018-04-01T08:22:05.130Z,4.20
2018-04-01T08:23:26.140Z,4.30
2018-04-01T08:24:05.130Z,3.80
2018-04-01T08:25:05.109Z,4.00
2018-04-01T08:26:05.103Z,4.50
2018-04-01T08:27:05.088Z,3.90
2018-04-01T08:28:05.074Z,3.80
2018-04-01T08:29:26.078Z,3.50
2018-04-01T08:30:05.056Z,3.90
2018-04-01T08:31:05.048Z,3.40
2018-04-01T08:32:05.054Z,3.80
2018-04-01T08:33:05.063Z,3.80
2018-04-01T08:34:05.028Z,3.70
2018-04-01T08:35:26.020Z,3.70
2018-04-01T08:36:05.043Z,3.70
2018-04-01T08:37:05.144Z,4.00
2018-04-01T08:38:04.989Z,4.20
2018-04-01T08:39:04.977Z,4.20
2018-04-01T08:40:04.980Z,4.40
2018-04-01T08:41:26.017Z,3.40
2018-04-01T08:42:04.947Z,3.60
2018-04-01T08:43:04.939Z,4.10
2018-04-01T08:44:04.925Z,3.40
2018-04-01T08:45:04.926Z,3.90
2018-04-01T08:46:04.914Z,3.50
2018-04-01T08:47:25.911Z,3.30
2018-04-01T08:48:04.882Z,3.40
2018-04-01T08:49:04.881Z,3.60
2018-04-01T08:50:04.866Z,3.60
2018-04-01T08:51:04.860Z,4.60
2018-04-01T08:52:05.081Z,3.30
2018-04-01T08:53:25.846Z,3.30
2018-04-01T08:54:04.835Z,3.30
2018-04-01T08:55:04.846Z,3.50
2018-04-01T08:56:04.843Z,3.90
2018-04-01T08:57:04.820Z,3.80
2018-04-01T08:58:04.783Z,3.30
2018-04-01T08:59:25.837Z,3.70
2018-04-01T09:00:04.790Z,3.40
2018-04-01T09:01:04.797Z,3.90
2018-04-01T09:02:04.759Z,3.60
2018-04-01T09:03:04.746Z,3.20
2018-04-01T09:04:04.731Z,3.60
2018-04-01T09:05:25.743Z,3.50
2018-04-01T09:06:04.721Z,3.90
2018-04-01T09:07:04.739Z,3.60
2018-04-01T09:08:04.711Z,3.50
2018-04-01T09:09:04.685Z,3.70
2018-04-01T09:10:04.681Z,2.60
2018-04-01T09:11:25.679Z,3.30
2018-04-01T09:12:04.656Z,3.70
2018-04-01T09:13:04.655Z,3.30
2018-04-01T09:14:04.640Z,3.60
2018-04-01T09:15:04.660Z,3.30
2018-04-01T09:16:04.618Z,3.40
2018-04-01T09:17:25.630Z,3.70
2018-04-01T09:18:05.755Z,3.70
2018-04-01T09:19:04.774Z,3.70
2018-04-01T09:20:04.585Z,4.20
2018-04-01T09:21:04.572Z,4.40
2018-04-01T09:22:04.569Z,4.30
2018-04-01T09:23:25.564Z,4.00
2018-04-01T09:24:04.540Z,3.90
2018-04-01T09:25:04.538Z,4.40
2018-04-01T09:26:04.541Z,4.30
2018-04-01T09:27:04.520Z,4.00
2018-04-01T09:28:04.504Z,3.60
2018-04-01T09:29:25.505Z,3.60
2018-04-01T09:30:04.486Z,3.60
2018-04-01T09:31:04.489Z,3.80
2018-04-01T09:32:04.471Z,4.00
2018-04-01T09:33:04.457Z,3.90
2018-04-01T09:34:04.448Z,3.80
2018-04-01T09:35:25.450Z,4.60
2018-04-01T09:36:04.428Z,4.30
2018-04-01T09:37:04.460Z,4.00
2018-04-01T09:38:04.422Z,4.00
2018-04-01T09:39:04.407Z,4.10
2018-04-01T09:40:04.391Z,3.40
2018-04-01T09:41:25.415Z,4.10
2018-04-01T09:42:04.377Z,4.10
2018-04-01T09:43:04.368Z,3.70
2018-04-01T09:44:04.438Z,3.50
2018-04-01T09:45:04.347Z,4.00
2018-04-01T09:46:04.335Z,4.00
2018-04-01T09:47:25.332Z,3.80
2018-04-01T09:48:04.322Z,3.80
2018-04-01T09:49:04.335Z,3.70
2018-04-01T09:50:04.296Z,3.90
2018-04-01T09:51:04.289Z,3.80
2018-04-01T09:52:04.303Z,3.80
2018-04-01T09:53:25.438Z,4.20
2018-04-01T09:54:04.440Z,4.30
2018-04-01T09:55:04.276Z,4.70
2018-04-01T09:56:04.243Z,3.40
2018-04-01T09:57:04.249Z,3.40
2018-04-01T09:58:04.316Z,3.80
2018-04-01T09:59:25.224Z,3.70
2018-04-01T10:00:04.209Z,4.50
2018-04-01T10:01:04.198Z,3.50
2018-04-01T10:02:04.188Z,2.80
2018-04-01T10:03:04.179Z,3.80
2018-04-01T10:04:04.475Z,3.80
2018-04-01T10:05:25.171Z,3.80
2018-04-01T10:06:04.157Z,4.00
2018-04-01T10:07:04.140Z,4.00
2018-04-01T10:08:04.144Z,3.90
2018-04-01T10:09:04.136Z,4.20
2018-04-01T10:10:04.111Z,4.50
2018-04-01T10:11:25.120Z,3.20
2018-04-01T10:12:04.104Z,3.20
2018-04-01T10:13:04.089Z,3.60
2018-04-01T10:14:04.073Z,3.60
2018-04-01T10:15:04.069Z,4.60
2018-04-01T10:16:04.074Z,4.70
2018-04-01T10:17:25.060Z,4.40
2018-04-01T10:18:04.040Z,4.10
2018-04-01T10:19:04.034Z,4.40
2018-04-01T10:20:04.049Z,4.40
2018-04-01T10:21:04.019Z,4.30
2018-04-01T10:22:04.010Z,3.80
2018-04-01T10:23:25.006Z,3.60
2018-04-01T10:24:03.995Z,4.00
2018-04-01T10:25:03.977Z,4.40
2018-04-01T10:26:03.972Z,5.00
2018-04-01T10:27:03.961Z,3.70
2018-04-01T10:28:03.954Z,3.80
2018-04-01T10:29:24.944Z,5.20
2018-04-01T10:30:03.941Z,3.90
2018-04-01T10:31:03.933Z,4.50
2018-04-01T10:32:03.912Z,5.00
2018-04-01T10:33:03.908Z,4.40
2018-04-01T10:34:03.905Z,4.60
2018-04-01T10:35:24.896Z,4.40
2018-04-01T10:36:03.881Z,5.00
2018-04-01T10:37:03.870Z,4.70
2018-04-01T10:38:03.918Z,4.40
2018-04-01T10:39:03.858Z,4.20
2018-04-01T10:40:03.850Z,4.90
2018-04-01T10:41:24.846Z,4.70
2018-04-01T10:42:03.839Z,5.00
2018-04-01T10:43:03.804Z,4.90
2018-04-01T10:44:03.810Z,4.70
2018-04-01T10:45:03.795Z,4.60
2018-04-01T10:46:03.788Z,4.20
2018-04-01T10:47:24.786Z,5.10
2018-04-01T10:48:03.785Z,4.80
2018-04-01T10:49:03.763Z,4.60
2018-04-01T10:50:03.756Z,4.90
2018-04-01T10:51:03.742Z,4.50
2018-04-01T10:52:03.737Z,4.70
2018-04-01T10:53:24.728Z,5.20
2018-04-01T10:54:04.292Z,4.10
2018-04-01T10:55:03.774Z,5.20
2018-04-01T10:56:03.842Z,4.90
2018-04-01T10:57:03.691Z,5.70
2018-04-01T10:58:03.684Z,5.20
2018-04-01T10:59:24.675Z,5.00
2018-04-01T11:00:03.665Z,4.90
2018-04-01T11:01:03.657Z,4.50
2018-04-01T11:02:03.647Z,5.50
2018-04-01T11:03:03.639Z,5.30
2018-04-01T11:04:03.645Z,5.50
2018-04-01T11:05:24.638Z,5.60
2018-04-01T11:06:03.619Z,5.20
2018-04-01T11:07:03.621Z,5.30
2018-04-01T11:08:03.604Z,5.60
2018-04-01T11:09:03.586Z,4.70
2018-04-01T11:10:03.583Z,5.30
2018-04-01T11:11:24.592Z,5.40
2018-04-01T11:12:03.561Z,5.80
2018-04-01T11:13:03.549Z,6.00
2018-04-01T11:14:03.538Z,5.10
2018-04-01T11:15:03.528Z,5.80
2018-04-01T11:16:03.520Z,6.10
2018-04-01T11:17:24.523Z,5.60
2018-04-01T11:18:03.512Z,6.00
2018-04-01T11:19:03.566Z,5.20
2018-04-01T11:20:03.492Z,6.00
2018-04-01T11:21:03.491Z,5.60
2018-04-01T11:22:03.468Z,5.00
2018-04-01T11:23:24.471Z,5.10
2018-04-01T11:24:03.452Z,6.50
2018-04-01T11:25:03.448Z,5.80
2018-04-01T11:26:03.490Z,5.80
2018-04-01T11:27:03.426Z,6.00
2018-04-01T11:28:03.418Z,5.20
2018-04-01T11:29:24.412Z,6.30
2018-04-01T11:30:03.421Z,5.70
2018-04-01T11:31:03.422Z,5.70
2018-04-01T11:32:03.383Z,5.30
2018-04-01T11:33:03.368Z,5.80
2018-04-01T11:34:03.377Z,5.00
2018-04-01T11:35:24.370Z,4.90
2018-04-01T11:36:03.349Z,5.00
2018-04-01T11:37:03.339Z,3.90
2018-04-01T11:38:03.325Z,5.30
2018-04-01T11:39:03.326Z,4.70
2018-04-01T11:40:03.310Z,4.10
2018-04-01T11:41:24.308Z,4.80
2018-04-01T11:42:03.296Z,5.20
2018-04-01T11:43:03.274Z,5.40
2018-04-01T11:44:03.274Z,4.80
2018-04-01T11:45:03.284Z,4.20
2018-04-01T11:46:03.259Z,6.10
2018-04-01T11:47:24.266Z,5.70
2018-04-01T11:48:03.244Z,5.10
2018-04-01T11:49:03.228Z,5.50
2018-04-01T11:50:03.229Z,4.80
2018-04-01T11:51:03.259Z,5.30
2018-04-01T11:52:03.206Z,5.70
2018-04-01T11:53:24.266Z,5.30
2018-04-01T11:54:03.192Z,6.20
2018-04-01T11:55:03.198Z,5.00
2018-04-01T11:56:03.186Z,5.10
2018-04-01T11:57:03.169Z,4.40
2018-04-01T11:58:03.158Z,4.60
2018-04-01T11:59:24.151Z,5.80
2018-04-01T12:00:03.145Z,6.20
2018-04-01T12:01:03.136Z,5.30
2018-04-01T12:02:03.128Z,5.30
2018-04-01T12:03:03.937Z,5.40
2018-04-01T12:04:03.120Z,5.20
2018-04-01T12:05:24.106Z,5.30
2018-04-01T12:06:03.080Z,5.50
2018-04-01T12:07:03.087Z,6.10
2018-04-01T12:08:03.091Z,5.80
2018-04-01T12:09:03.094Z,5.70
2018-04-01T12:10:03.056Z,5.70
2018-04-01T12:11:24.051Z,5.20
2018-04-01T12:12:03.041Z,4.80
2018-04-01T12:13:03.028Z,4.90
2018-04-01T12:14:03.010Z,5.40
2018-04-01T12:15:04.106Z,5.90
2018-04-01T12:16:03.007Z,5.80
2018-04-01T12:17:24.004Z,5.30
2018-04-01T12:18:02.986Z,5.10
2018-04-01T12:19:02.983Z,6.00
2018-04-01T12:20:02.982Z,5.40
2018-04-01T12:21:02.962Z,5.30
2018-04-01T12:22:02.949Z,5.20
2018-04-01T12:23:23.946Z,5.00
2018-04-01T12:24:02.935Z,5.20
2018-04-01T12:25:02.926Z,4.50
2018-04-01T12:26:02.917Z,5.00
2018-04-01T12:27:02.906Z,4.90
2018-04-01T12:28:02.910Z,5.20
2018-04-01T12:29:23.909Z,5.00
2018-04-01T12:30:02.888Z,4.70
2018-04-01T12:31:02.874Z,4.90
2018-04-01T12:32:02.869Z,5.10
2018-04-01T12:33:02.863Z,5.50
2018-04-01T12:34:02.854Z,4.80
2018-04-01T12:35:23.845Z,5.00
2018-04-01T12:36:02.836Z,4.90
2018-04-01T12:37:02.822Z,4.80
2018-04-01T12:38:02.818Z,5.20
2018-04-01T12:39:02.803Z,5.00
2018-04-01T12:40:02.795Z,5.00
2018-04-01T12:41:23.797Z,5.40
2018-04-01T12:42:02.778Z,5.30
2018-04-01T12:43:02.777Z,5.00
2018-04-01T12:44:02.777Z,5.20
2018-04-01T12:45:02.765Z,5.20
2018-04-01T12:46:02.747Z,4.60
2018-04-01T12:47:23.758Z,5.50
2018-04-01T12:48:02.745Z,5.80
2018-04-01T12:49:02.725Z,5.60
2018-04-01T12:50:02.719Z,4.80
2018-04-01T12:51:02.703Z,5.90
2018-04-01T12:52:02.701Z,7.00
2018-04-01T12:53:23.701Z,5.70
2018-04-01T12:54:02.697Z,4.80
2018-04-01T12:55:02.679Z,6.10
2018-04-01T12:56:02.671Z,5.70
2018-04-01T12:57:02.662Z,6.00
2018-04-01T12:58:02.647Z,6.30
2018-04-01T12:59:23.655Z,6.70
2018-04-01T13:00:02.630Z,5.90
2018-04-01T13:01:02.624Z,6.90
2018-04-01T13:02:02.628Z,7.40
2018-04-01T13:03:02.645Z,5.90
2018-04-01T13:04:02.608Z,6.00
2018-04-01T13:05:23.635Z,6.90
2018-04-01T13:06:02.595Z,6.10
2018-04-01T13:07:02.578Z,6.40
2018-04-01T13:08:02.561Z,6.20
2018-04-01T13:09:02.557Z,6.10