createdAt,value
2022-10-28T00:01:06.081Z,74.64
2022-10-28T00:03:34.142Z,74.55
2022-10-28T00:06:05.747Z,74.55
2022-10-28T00:08:34.093Z,74.30
2022-10-28T00:11:09.135Z,74.24
2022-10-28T00:13:37.993Z,73.87
2022-10-28T00:16:07.648Z,73.83
2022-10-28T00:18:35.574Z,73.52
2022-10-28T00:21:05.027Z,73.40
2022-10-28T00:23:32.715Z,73.11
2022-10-28T00:26:08.411Z,72.86
2022-10-28T00:28:36.362Z,72.86
2022-10-28T00:31:06.438Z,72.52
2022-10-28T00:33:34.401Z,72.49
2022-10-28T00:36:13.429Z,72.23
2022-10-28T00:38:42.206Z,72.17
2022-10-28T00:41:12.795Z,72.03
2022-10-28T00:43:42.373Z,72.01
2022-10-28T00:46:21.026Z,71.91
2022-10-28T00:48:52.029Z,71.66
2022-10-28T00:51:23.794Z,71.72
2022-10-28T00:53:53.373Z,71.45
2022-10-28T00:58:56.246Z,71.54
2022-10-28T01:01:24.076Z,71.20
2022-10-28T01:03:52.345Z,71.20
2022-10-28T01:06:21.195Z,71.31
2022-10-28T01:08:48.820Z,71.37
2022-10-28T01:11:45.542Z,71.39
2022-10-28T01:14:25.334Z,71.60
2022-10-28T01:17:18.393Z,71.17
2022-10-28T01:20:11.439Z,71.14
2022-10-28T01:22:45.858Z,71.27
2022-10-28T01:25:31.431Z,71.00
2022-10-28T01:28:46.695Z,70.86
2022-10-28T01:31:26.792Z,70.79
2022-10-28T01:34:00.313Z,70.82
2022-10-28T01:36:36.584Z,70.84
2022-10-28T01:39:14.384Z,70.62
2022-10-28T01:41:50.437Z,70.62
2022-10-28T01:44:26.051Z,70.55
2022-10-28T01:47:03.213Z,70.64
2022-10-28T01:49:39.273Z,70.67
2022-10-28T01:52:10.169Z,70.80
2022-10-28T01:54:40.856Z,71.01
2022-10-28T01:57:10.593Z,71.08
2022-10-28T01:59:40.678Z,70.91
2022-10-28T02:02:09.836Z,71.13
2022-10-28T02:04:37.492Z,71.08
2022-10-28T02:07:06.015Z,71.25
2022-10-28T02:09:52.284Z,71.48
2022-10-28T02:12:27.491Z,71.40
2022-10-28T02:15:24.325Z,71.36
2022-10-28T02:18:03.203Z,71.58
2022-10-28T02:20:39.716Z,71.62
2022-10-28T02:23:17.678Z,71.74
2022-10-28T02:25:50.090Z,71.87
2022-10-28T02:28:19.154Z,72.09
2022-10-28T02:30:52.507Z,72.00
2022-10-28T02:33:26.343Z,72.22
2022-10-28T02:35:56.851Z,71.90
2022-10-28T02:38:30.779Z,72.23
2022-10-28T02:41:03.336Z,72.16
2022-10-28T02:43:33.626Z,72.35
2022-10-28T02:46:03.410Z,72.36
2022-10-28T02:48:37.882Z,72.52
2022-10-28T02:51:10.114Z,72.47
2022-10-28T02:53:51.501Z,72.43
2022-10-28T02:56:21.462Z,72.81
2022-10-28T02:58:49.786Z,72.77
2022-10-28T03:01:17.962Z,72.74
2022-10-28T03:03:47.325Z,72.94
2022-10-28T03:06:15.137Z,73.05
2022-10-28T03:08:42.780Z,73.05
2022-10-28T03:11:10.369Z,73.11
2022-10-28T03:13:38.004Z,73.28
2022-10-28T03:16:05.989Z,73.36
2022-10-28T03:18:33.650Z,73.36
2022-10-28T03:21:02.669Z,73.21
2022-10-28T03:23:30.299Z,73.48
2022-10-28T03:25:57.930Z,73.61
2022-10-28T03:28:25.536Z,73.45
2022-10-28T03:30:53.158Z,73.65
2022-10-28T03:33:20.768Z,73.73
2022-10-28T03:35:48.388Z,73.77
2022-10-28T03:38:17.359Z,73.70
2022-10-28T03:40:45.036Z,73.80
2022-10-28T03:43:12.699Z,73.86
2022-10-28T03:45:40.406Z,73.92
2022-10-28T03:48:08.127Z,73.79
2022-10-28T03:50:36.293Z,74.04
2022-10-28T03:53:03.971Z,74.02
2022-10-28T03:55:32.958Z,74.15
2022-10-28T03:58:01.922Z,74.23
2022-10-28T04:00:29.661Z,74.25
2022-10-28T04:02:57.430Z,74.38
2022-10-28T04:05:25.217Z,74.37
2022-10-28T04:07:54.080Z,74.51
2022-10-28T04:10:21.724Z,74.54
2022-10-28T04:12:50.913Z,74.65
2022-10-28T04:15:18.685Z,74.62
2022-10-28T04:17:46.295Z,74.71
2022-10-28T04:20:13.941Z,74.62
2022-10-28T04:22:41.557Z,74.60
2022-10-28T04:25:09.398Z,74.70
2022-10-28T04:27:37.178Z,74.60
2022-10-28T04:30:07.682Z,74.79
2022-10-28T04:32:35.295Z,74.90
2022-10-28T04:35:02.933Z,74.79
2022-10-28T04:37:30.579Z,74.81
2022-10-28T04:39:58.226Z,74.92
2022-10-28T04:42:26.097Z,74.84
2022-10-28T04:44:53.805Z,74.74
2022-10-28T04:47:22.851Z,74.92
2022-10-28T04:49:50.493Z,74.83
2022-10-28T04:52:18.249Z,74.88
2022-10-28T04:54:45.933Z,74.73
2022-10-28T04:57:13.700Z,74.82
2022-10-28T04:59:41.366Z,74.80
2022-10-28T05:02:09.128Z,74.82
2022-10-28T05:04:38.313Z,74.87
2022-10-28T05:07:09.034Z,74.83
2022-10-28T05:09:38.908Z,74.75
2022-10-28T05:12:07.716Z,74.82
2022-10-28T05:14:37.525Z,74.69
2022-10-28T05:17:05.140Z,74.75
2022-10-28T05:19:32.792Z,75.00
2022-10-28T05:22:01.823Z,74.82
2022-10-28T05:24:29.503Z,74.80
2022-10-28T05:26:57.184Z,74.73
2022-10-28T05:29:25.723Z,74.64
2022-10-28T05:31:55.360Z,74.57
2022-10-28T05:34:22.980Z,74.58
2022-10-28T05:36:51.379Z,74.56
2022-10-28T05:39:20.364Z,74.58
2022-10-28T05:41:51.134Z,74.55
2022-10-28T05:44:20.137Z,74.49
2022-10-28T05:46:47.765Z,74.38
2022-10-28T05:49:20.280Z,74.47
2022-10-28T05:51:48.102Z,74.54
2022-10-28T05:54:15.802Z,74.44
2022-10-28T05:56:44.790Z,74.41
2022-10-28T05:59:12.403Z,74.45
2022-10-28T06:01:40.341Z,74.43
2022-10-28T06:04:11.179Z,74.49
2022-10-28T06:06:38.966Z,74.38
2022-10-28T06:09:06.582Z,74.43
2022-10-28T06:11:34.050Z,74.47
2022-10-28T06:14:03.203Z,74.39
2022-10-28T06:16:30.846Z,74.35
2022-10-28T06:18:58.666Z,74.37
2022-10-28T06:21:26.283Z,74.48
2022-10-28T06:23:53.945Z,74.42
2022-10-28T06:26:21.560Z,74.59
2022-10-28T06:28:49.231Z,74.54
2022-10-28T06:31:18.227Z,74.55
2022-10-28T06:33:45.858Z,74.58
2022-10-28T06:36:13.515Z,74.55
2022-10-28T06:38:41.193Z,74.55
2022-10-28T06:41:08.923Z,74.66
2022-10-28T06:43:36.742Z,74.66
2022-10-28T06:46:04.830Z,74.66
2022-10-28T06:48:35.418Z,74.47
2022-10-28T06:51:03.203Z,74.45
2022-10-28T06:53:30.853Z,74.39
2022-10-28T06:55:59.566Z,74.40
2022-10-28T06:58:27.646Z,74.35
2022-10-28T07:00:55.705Z,74.25
2022-10-28T07:03:23.464Z,74.00
2022-10-28T07:05:52.558Z,73.99
2022-10-28T07:08:20.224Z,73.88
2022-10-28T07:10:54.872Z,73.83
2022-10-28T07:13:22.572Z,73.60
2022-10-28T07:15:53.483Z,73.53
2022-10-28T07:18:21.841Z,73.41
2022-10-28T07:20:50.011Z,73.23
2022-10-28T07:23:19.600Z,73.12
2022-10-28T07:25:54.968Z,73.00
2022-10-28T07:28:23.568Z,72.62
2022-10-28T07:30:51.278Z,72.75
2022-10-28T07:33:19.008Z,72.50
2022-10-28T07:35:46.884Z,72.42
2022-10-28T07:38:14.540Z,72.19
2022-10-28T07:40:43.615Z,72.29
2022-10-28T07:43:11.475Z,72.18
2022-10-28T07:45:39.354Z,72.02
2022-10-28T07:48:07.904Z,72.12
2022-10-28T07:50:35.643Z,72.29
2022-10-28T07:53:03.426Z,72.27
2022-10-28T07:55:31.118Z,72.11
2022-10-28T07:58:00.251Z,72.27
2022-10-28T08:00:29.880Z,72.20
2022-10-28T08:02:57.514Z,72.34
2022-10-28T08:05:25.206Z,72.14
2022-10-28T08:07:53.198Z,72.20
2022-10-28T08:10:21.096Z,72.06
2022-10-28T08:12:48.753Z,71.97
2022-10-28T08:15:18.421Z,71.99
2022-10-28T08:17:52.331Z,72.03
2022-10-28T08:20:20.621Z,71.84
2022-10-28T08:22:48.292Z,71.66
2022-10-28T08:25:16.175Z,71.37
2022-10-28T08:27:43.879Z,71.39
2022-10-28T08:30:12.679Z,70.91
2022-10-28T08:32:41.793Z,70.97
2022-10-28T08:35:10.167Z,70.51
2022-10-28T08:37:37.841Z,70.34
2022-10-28T08:40:06.665Z,70.28
2022-10-28T08:42:44.356Z,70.12
2022-10-28T08:45:26.532Z,69.76
2022-10-28T08:48:11.899Z,69.48
2022-10-28T08:50:48.713Z,69.23
2022-10-28T08:53:20.596Z,69.17
2022-10-28T08:55:49.740Z,68.99
2022-10-28T08:58:23.162Z,69.20
2022-10-28T09:00:54.360Z,68.74
2022-10-28T09:03:26.817Z,68.60
2022-10-28T09:06:03.114Z,68.41
2022-10-28T09:08:36.234Z,68.06
2022-10-28T09:11:14.761Z,67.55
2022-10-28T09:14:00.248Z,67.16
2022-10-28T09:16:38.277Z,66.97
2022-10-28T09:19:25.424Z,66.41
2022-10-28T09:22:04.049Z,66.12
2022-10-28T09:24:44.668Z,65.62
2022-10-28T09:27:20.764Z,65.34
2022-10-28T09:29:56.342Z,65.09
2022-10-28T09:32:28.566Z,64.85
2022-10-28T09:35:00.630Z,64.52
2022-10-28T09:37:33.645Z,64.27
2022-10-28T09:40:06.089Z,64.35
2022-10-28T09:45:15.059Z,63.72
2022-10-28T09:47:45.786Z,63.58
2022-10-28T09:50:21.523Z,63.59
2022-10-28T09:52:57.240Z,63.38
2022-10-28T09:55:25.004Z,63.16
2022-10-28T09:57:53.197Z,63.63
2022-10-28T10:00:21.657Z,63.59
2022-10-28T10:02:52.780Z,63.29
2022-10-28T10:05:22.000Z,63.11
2022-10-28T10:07:53.623Z,63.19
2022-10-28T10:10:24.841Z,62.91
2022-10-28T10:12:55.293Z,62.67
2022-10-28T10:15:30.459Z,62.60
2022-10-28T10:18:01.290Z,62.55
2022-10-28T10:20:48.251Z,61.81
2022-10-28T10:23:24.592Z,62.18
2022-10-28T10:25:58.268Z,61.80
2022-10-28T10:28:27.287Z,62.02
2022-10-28T10:30:57.350Z,61.84
2022-10-28T10:33:28.360Z,61.19
2022-10-28T10:36:01.821Z,61.08
2022-10-28T10:38:30.734Z,61.02
2022-10-28T10:40:58.914Z,61.03
2022-10-28T10:43:32.422Z,60.76
2022-10-28T10:46:06.180Z,60.72
2022-10-28T10:48:36.433Z,60.81
2022-10-28T10:51:16.781Z,60.31
2022-10-28T10:53:49.933Z,60.41
2022-10-28T10:56:25.880Z,60.51
2022-10-28T10:58:56.385Z,59.83
2022-10-28T11:01:26.288Z,59.79
2022-10-28T11:06:37.742Z,60.09
2022-10-28T11:09:06.981Z,60.19
2022-10-28T11:11:36.839Z,60.03
2022-10-28T11:14:08.457Z,60.07
2022-10-28T11:16:48.653Z,59.44
2022-10-28T11:19:21.806Z,59.32
2022-10-28T11:22:04.126Z,59.24
2022-10-28T11:24:41.040Z,59.48
2022-10-28T11:27:17.072Z,59.76
2022-10-28T11:29:46.943Z,59.65
2022-10-28T11:32:24.419Z,59.60
2022-10-28T11:35:04.810Z,59.40
2022-10-28T11:37:44.710Z,59.59
2022-10-28T11:40:22.384Z,59.19
2022-10-28T11:43:03.687Z,59.14
2022-10-28T11:45:38.063Z,58.98
2022-10-28T11:48:23.089Z,58.70
2022-10-28T11:51:00.849Z,58.81
2022-10-28T11:53:52.464Z,58.46
2022-10-28T11:56:30.190Z,58.32
2022-10-28T11:59:14.004Z,58.10
2022-10-28T12:01:50.331Z,58.51
2022-10-28T12:04:36.529Z,58.29
2022-10-28T12:07:25.797Z,57.98
2022-10-28T12:10:12.307Z,58.18
2022-10-28T12:12:51.289Z,58.12
2022-10-28T12:15:27.575Z,57.92
2022-10-28T12:17:59.773Z,57.97
2022-10-28T12:20:34.080Z,57.87
2022-10-28T12:23:06.502Z,57.85
2022-10-28T12:25:37.803Z,57.92
2022-10-28T12:28:14.133Z,58.11
2022-10-28T12:30:43.584Z,58.02
2022-10-28T12:33:16.830Z,58.01
2022-10-28T12:35:50.722Z,57.68
2022-10-28T12:38:24.184Z,57.75
2022-10-28T12:41:02.152Z,57.88
2022-10-28T12:43:36.033Z,57.74
2022-10-28T12:46:04.348Z,57.72
2022-10-28T12:48:34.887Z,57.64
2022-10-28T12:51:08.116Z,57.63
2022-10-28T12:53:40.703Z,57.02
2022-10-28T12:56:13.171Z,56.77
2022-10-28T12:58:52.315Z,56.73
2022-10-28T13:01:23.379Z,56.83
2022-10-28T13:03:52.585Z,56.43
2022-10-28T13:06:43.028Z,56.53
2022-10-28T13:09:36.362Z,56.87
2022-10-28T13:12:35.167Z,57.54
2022-10-28T13:15:30.745Z,57.78
2022-10-28T13:18:19.026Z,58.04
2022-10-28T13:20:52.474Z,57.11
2022-10-28T13:23:32.058Z,56.65
2022-10-28T13:26:14.435Z,57.02
2022-10-28T13:28:47.181Z,57.14
2022-10-28T13:31:15.696Z,57.16
2022-10-28T13:33:51.691Z,57.10
2022-10-28T13:36:21.821Z,57.22
2022-10-28T13:38:55.553Z,57.64
2022-10-28T13:41:35.816Z,57.68
2022-10-28T13:44:46.928Z,58.05
2022-10-28T13:47:31.050Z,58.00
2022-10-28T13:50:38.507Z,57.76
2022-10-28T13:53:42.455Z,57.56
2022-10-28T13:56:38.187Z,56.07
2022-10-28T13:59:17.235Z,56.73
2022-10-28T14:02:07.489Z,55.63
2022-10-28T14:04:56.074Z,54.87
2022-10-28T14:07:27.830Z,54.72
2022-10-28T14:09:59.836Z,54.86
2022-10-28T14:12:30.732Z,54.71
2022-10-28T14:15:05.780Z,54.28
2022-10-28T14:17:42.252Z,54.63
2022-10-28T14:20:25.632Z,54.25
2022-10-28T14:22:54.277Z,54.26
2022-10-28T14:26:01.036Z,53.88
2022-10-28T14:28:52.014Z,54.18
2022-10-28T14:31:37.483Z,54.07
2022-10-28T14:34:35.074Z,54.02
2022-10-28T14:37:25.795Z,54.63
2022-10-28T14:40:09.282Z,54.94
2022-10-28T14:42:56.848Z,55.24
2022-10-28T14:45:33.896Z,55.57
2022-10-28T14:48:36.933Z,55.58
2022-10-28T14:51:16.375Z,55.54
2022-10-28T14:53:46.119Z,55.60
2022-10-28T14:58:58.489Z,55.44
2022-10-28T15:01:28.711Z,55.34
2022-10-28T15:04:00.245Z,55.77
2022-10-28T15:06:33.361Z,56.25
2022-10-28T15:09:08.094Z,56.22
2022-10-28T15:11:35.956Z,56.63
2022-10-28T15:14:25.256Z,56.55
2022-10-28T15:16:53.917Z,56.51
2022-10-28T15:19:23.983Z,56.72
2022-10-28T15:22:08.807Z,56.64
2022-10-28T15:24:36.714Z,56.70
2022-10-28T15:27:04.860Z,57.17
2022-10-28T15:29:32.745Z,57.02
2022-10-28T15:32:10.799Z,57.22
2022-10-28T15:34:38.454Z,57.13
2022-10-28T15:37:08.261Z,57.28
2022-10-28T15:39:36.546Z,57.87
2022-10-28T15:42:07.424Z,57.90
2022-10-28T15:44:37.764Z,58.02
2022-10-28T15:47:24.469Z,58.27
2022-10-28T15:50:04.311Z,58.02
2022-10-28T15:52:36.116Z,58.31
2022-10-28T15:55:23.730Z,58.74
2022-10-28T15:58:04.798Z,58.63
2022-10-28T16:00:33.637Z,58.59
2022-10-28T16:03:02.834Z,58.78
2022-10-28T16:05:55.724Z,59.08
2022-10-28T16:08:27.337Z,59.15
2022-10-28T16:10:58.576Z,59.22
2022-10-28T16:13:30.104Z,59.19
2022-10-28T16:16:05.142Z,59.49
2022-10-28T16:18:36.444Z,59.68
2022-10-28T16:21:05.893Z,59.49
2022-10-28T16:23:40.040Z,59.50
2022-10-28T16:26:08.003Z,59.65
2022-10-28T16:28:36.572Z,59.86
2022-10-28T16:31:06.781Z,59.80
2022-10-28T16:33:38.390Z,60.02
2022-10-28T16:36:06.640Z,60.11
2022-10-28T16:38:35.908Z,60.20
2022-10-28T16:41:04.847Z,60.18
2022-10-28T16:43:33.237Z,60.29
2022-10-28T16:46:01.957Z,60.65
2022-10-28T16:48:31.025Z,60.75
2022-10-28T16:51:01.798Z,60.88
2022-10-28T16:53:29.841Z,60.97
2022-10-28T16:55:59.759Z,61.19
2022-10-28T16:58:28.477Z,61.37
2022-10-28T17:00:56.802Z,61.44
2022-10-28T17:03:24.494Z,61.58
2022-10-28T17:05:52.194Z,61.87
2022-10-28T17:08:36.160Z,61.92
2022-10-28T17:11:12.710Z,62.14
2022-10-28T17:13:40.342Z,62.21
2022-10-28T17:16:08.637Z,62.28
2022-10-28T17:18:36.331Z,62.51
2022-10-28T17:21:04.164Z,62.79
2022-10-28T17:23:31.865Z,63.03
2022-10-28T17:26:00.969Z,63.30
2022-10-28T17:28:30.169Z,63.65
2022-10-28T17:31:03.371Z,63.67
2022-10-28T17:33:31.191Z,63.82
2022-10-28T17:36:02.050Z,63.91
2022-10-28T17:38:30.767Z,64.14
2022-10-28T17:40:59.097Z,64.09
2022-10-28T17:43:26.892Z,64.20
2022-10-28T17:46:04.287Z,64.31
2022-10-28T17:48:32.004Z,64.32
2022-10-28T17:50:59.686Z,64.54
2022-10-28T17:53:27.381Z,64.62
2022-10-28T17:55:58.240Z,64.57
2022-10-28T17:58:26.480Z,64.74
2022-10-28T18:00:59.117Z,64.82
2022-10-28T18:03:27.185Z,65.13
2022-10-28T18:05:54.935Z,65.18
2022-10-28T18:08:23.471Z,65.42
2022-10-28T18:10:54.879Z,65.59
2022-10-28T18:13:22.599Z,65.72
2022-10-28T18:15:50.274Z,65.83
2022-10-28T18:18:19.306Z,66.14
2022-10-28T18:20:53.805Z,66.08
2022-10-28T18:23:21.631Z,66.25
2022-10-28T18:25:58.513Z,66.12
2022-10-28T18:28:26.393Z,66.07
2022-10-28T18:30:54.093Z,65.96
2022-10-28T18:33:23.108Z,66.03
2022-10-28T18:35:50.759Z,66.00
2022-10-28T18:38:18.402Z,65.95
2022-10-28T18:40:48.976Z,65.97
2022-10-28T18:43:16.674Z,66.07
2022-10-28T18:45:44.372Z,66.02
2022-10-28T18:48:12.007Z,66.32
2022-10-28T18:50:43.489Z,66.29
2022-10-28T18:53:13.356Z,66.62
2022-10-28T18:55:41.028Z,66.76
2022-10-28T18:58:11.609Z,66.91
2022-10-28T19:00:40.077Z,66.94
2022-10-28T19:03:08.518Z,67.10
2022-10-28T19:05:36.168Z,67.23
2022-10-28T19:08:05.457Z,67.46
2022-10-28T19:10:33.111Z,67.48
2022-10-28T19:13:01.378Z,67.54
2022-10-28T19:15:29.071Z,67.62
2022-10-28T19:17:56.855Z,67.81
2022-10-28T19:20:25.199Z,67.89
2022-10-28T19:22:53.335Z,67.88
2022-10-28T19:25:22.547Z,67.89
2022-10-28T19:27:50.219Z,68.10
2022-10-28T19:30:17.893Z,68.20
2022-10-28T19:32:45.616Z,68.09
2022-10-28T19:35:13.321Z,68.29
2022-10-28T19:37:40.939Z,68.36
2022-10-28T19:40:09.586Z,68.34
2022-10-28T19:42:38.890Z,68.44
2022-10-28T19:45:07.966Z,68.42
2022-10-28T19:47:35.645Z,68.48
2022-10-28T19:50:03.300Z,68.37
2022-10-28T19:52:30.961Z,68.45
2022-10-28T19:54:58.593Z,68.54
2022-10-28T19:57:26.262Z,68.72
2022-10-28T19:59:55.288Z,68.83
2022-10-28T20:02:23.114Z,69.04
2022-10-28T20:04:54.783Z,68.72
2022-10-28T20:07:23.377Z,68.73
2022-10-28T20:09:51.195Z,68.82
2022-10-28T20:12:19.043Z,68.90
2022-10-28T20:14:46.669Z,69.00
2022-10-28T20:17:16.381Z,68.97
2022-10-28T20:19:44.033Z,69.02
2022-10-28T20:22:11.709Z,69.30
2022-10-28T20:24:39.355Z,69.11
2022-10-28T20:27:07.233Z,69.33
2022-10-28T20:29:34.880Z,69.14
2022-10-28T20:32:02.693Z,69.28
2022-10-28T20:34:31.769Z,69.42
2022-10-28T20:36:59.444Z,69.44
2022-10-28T20:39:27.339Z,69.62
2022-10-28T20:41:54.992Z,69.99
2022-10-28T20:44:22.635Z,70.09
2022-10-28T20:46:50.364Z,70.18
2022-10-28T20:49:17.975Z,70.49
2022-10-28T20:51:47.075Z,70.57
2022-10-28T20:54:14.742Z,70.76
2022-10-28T20:56:42.997Z,71.04
2022-10-28T20:59:10.729Z,71.17
2022-10-28T21:01:40.346Z,71.57
2022-10-28T21:04:10.517Z,71.61
2022-10-28T21:06:39.628Z,71.54
2022-10-28T21:09:08.844Z,71.79
2022-10-28T21:11:36.792Z,71.71
2022-10-28T21:14:04.530Z,71.78
2022-10-28T21:16:32.288Z,72.08
2022-10-28T21:19:00.291Z,72.05
2022-10-28T21:21:28.584Z,72.23
2022-10-28T21:23:56.488Z,72.06
2022-10-28T21:26:26.645Z,72.04
2022-10-28T21:28:54.810Z,72.22
2022-10-28T21:31:22.999Z,72.19
2022-10-28T21:33:51.182Z,72.38
2022-10-28T21:36:20.961Z,72.85
2022-10-28T21:38:48.927Z,72.93
2022-10-28T21:41:18.390Z,73.23
2022-10-28T21:43:49.368Z,73.14
2022-10-28T21:46:17.821Z,73.33
2022-10-28T21:48:45.559Z,73.54
2022-10-28T21:51:15.365Z,73.59
2022-10-28T21:53:45.103Z,73.60
2022-10-28T21:56:17.734Z,73.58
2022-10-28T21:58:48.867Z,73.76
2022-10-28T22:01:18.512Z,73.69
2022-10-28T22:03:46.397Z,73.79
2022-10-28T22:06:14.502Z,74.05
2022-10-28T22:08:42.308Z,73.96
2022-10-28T22:11:13.703Z,74.01
2022-10-28T22:13:41.410Z,74.02
2022-10-28T22:16:14.341Z,74.06
2022-10-28T22:18:42.808Z,74.20
2022-10-28T22:21:12.484Z,74.30
2022-10-28T22:23:40.822Z,74.36
2022-10-28T22:26:10.526Z,74.31
2022-10-28T22:28:38.328Z,74.18
2022-10-28T22:31:08.222Z,74.18
2022-10-28T22:33:37.483Z,74.13
2022-10-28T22:36:06.889Z,74.22
2022-10-28T22:38:34.815Z,74.13
2022-10-28T22:41:03.674Z,74.19
2022-10-28T22:43:31.386Z,74.33
2022-10-28T22:45:59.155Z,74.43
2022-10-28T22:48:26.931Z,74.12
2022-10-28T22:50:56.014Z,74.42
2022-10-28T22:53:24.112Z,74.20
2022-10-28T22:55:53.379Z,74.45
2022-10-28T22:58:21.436Z,74.46
2022-10-28T23:00:49.206Z,74.59
2022-10-28T23:03:17.056Z,74.48
2022-10-28T23:05:44.774Z,74.78
2022-10-28T23:08:16.439Z,74.66
2022-10-28T23:10:44.137Z,74.65
2022-10-28T23:13:12.894Z,74.71
2022-10-28T23:15:40.622Z,74.77
2022-10-28T23:18:08.297Z,74.61
2022-10-28T23:20:37.049Z,74.69
2022-10-28T23:23:04.900Z,74.94
2022-10-28T23:25:33.987Z,74.99
2022-10-28T23:28:01.679Z,75.09
2022-10-28T23:30:29.314Z,75.39
2022-10-28T23:32:57.870Z,75.51
2022-10-28T23:35:25.865Z,75.69
2022-10-28T23:37:53.854Z,75.79
2022-10-28T23:40:21.809Z,76.11
2022-10-28T23:42:50.862Z,76.09
2022-10-28T23:45:18.486Z,76.11
2022-10-28T23:47:46.148Z,76.28
2022-10-28T23:50:14.886Z,76.34
2022-10-28T23:52:42.843Z,76.29
2022-10-28T23:55:10.747Z,76.27
2022-10-28T23:57:38.377Z,76.47
