createdAt,value
2023-03-16T00:00:49.975Z,1013.75
2023-03-16T00:01:50.798Z,1013.68
2023-03-16T00:02:50.972Z,1013.69
2023-03-16T00:03:50.515Z,1013.72
2023-03-16T00:04:51.414Z,1013.69
2023-03-16T00:05:51.413Z,1013.75
2023-03-16T00:06:51.913Z,1013.69
2023-03-16T00:07:51.178Z,1013.62
2023-03-16T00:08:51.338Z,1013.57
2023-03-16T00:09:51.525Z,1013.58
2023-03-16T00:10:52.456Z,1013.58
2023-03-16T00:11:52.415Z,1013.61
2023-03-16T00:12:52.063Z,1013.62
2023-03-16T00:13:52.240Z,1013.63
2023-03-16T00:14:52.445Z,1013.72
2023-03-16T00:15:52.620Z,1013.63
2023-03-16T00:16:52.782Z,1013.67
2023-03-16T00:17:52.966Z,1013.61
2023-03-16T00:18:53.135Z,1013.61
2023-03-16T00:19:53.328Z,1013.60
2023-03-16T00:20:53.458Z,1013.54
2023-03-16T00:21:53.588Z,1013.60
2023-03-16T00:22:53.773Z,1013.55
2023-03-16T00:23:53.920Z,1013.55
2023-03-16T00:24:54.100Z,1013.57
2023-03-16T00:25:54.920Z,1013.55
2023-03-16T00:26:54.426Z,1013.63
2023-03-16T00:27:56.918Z,1013.58
2023-03-16T00:28:54.776Z,1013.66
2023-03-16T00:29:54.976Z,1013.63
2023-03-16T00:30:55.962Z,1013.63
2023-03-16T00:31:55.408Z,1013.62
2023-03-16T00:32:55.483Z,1013.68
2023-03-16T00:33:55.658Z,1013.63
2023-03-16T00:34:56.425Z,1013.66
2023-03-16T00:35:57.456Z,1013.63
2023-03-16T00:36:56.235Z,1013.66
2023-03-16T00:37:56.418Z,1013.61
2023-03-16T00:38:57.459Z,1013.61
2023-03-16T00:39:56.825Z,1013.54
2023-03-16T00:40:59.317Z,1013.54
2023-03-16T00:41:57.041Z,1013.57
2023-03-16T00:42:58.912Z,1013.53
2023-03-16T00:43:57.412Z,1013.50
2023-03-16T00:44:57.840Z,1013.44
2023-03-16T00:45:57.834Z,1013.51
2023-03-16T00:46:58.476Z,1013.45
2023-03-16T00:47:58.155Z,1013.41
2023-03-16T00:48:58.340Z,1013.43
2023-03-16T00:49:58.965Z,1013.44
2023-03-16T00:50:58.733Z,1013.42
2023-03-16T00:51:59.413Z,1013.46
2023-03-16T00:52:59.790Z,1013.48
2023-03-16T00:53:59.297Z,1013.57
2023-03-16T00:54:59.473Z,1013.54
2023-03-16T00:55:59.664Z,1013.47
2023-03-16T00:56:59.804Z,1013.53
2023-03-16T00:57:59.954Z,1013.51
2023-03-16T00:59:00.118Z,1013.49
2023-03-16T01:00:00.267Z,1013.57
2023-03-16T01:01:00.445Z,1013.47
2023-03-16T01:02:00.606Z,1013.46
2023-03-16T01:03:01.441Z,1013.57
2023-03-16T01:04:00.951Z,1013.42
2023-03-16T01:05:01.956Z,1013.46
2023-03-16T01:06:01.353Z,1013.44
2023-03-16T01:07:01.538Z,1013.49
2023-03-16T01:08:01.684Z,1013.41
2023-03-16T01:09:01.972Z,1013.45
2023-03-16T01:10:01.995Z,1013.44
2023-03-16T01:11:02.958Z,1013.43
2023-03-16T01:12:02.312Z,1013.46
2023-03-16T01:13:03.443Z,1013.48
2023-03-16T01:14:03.415Z,1013.47
2023-03-16T01:15:03.426Z,1013.49
2023-03-16T01:16:04.918Z,1013.51
2023-03-16T01:17:03.247Z,1013.51
2023-03-16T01:18:03.321Z,1013.53
2023-03-16T01:19:03.469Z,1013.56
2023-03-16T01:20:03.650Z,1013.61
2023-03-16T01:21:04.411Z,1013.51
2023-03-16T01:22:03.941Z,1013.58
2023-03-16T01:23:04.116Z,1013.51
2023-03-16T01:24:04.857Z,1013.57
2023-03-16T01:25:04.542Z,1013.51
2023-03-16T01:26:04.686Z,1013.48
2023-03-16T01:27:04.831Z,1013.53
2023-03-16T01:28:05.091Z,1013.52
2023-03-16T01:29:06.131Z,1013.53
2023-03-16T01:30:05.790Z,1013.54
2023-03-16T01:31:06.151Z,1013.52
2023-03-16T01:32:05.570Z,1013.49
2023-03-16T01:33:05.814Z,1013.56
2023-03-16T01:34:05.886Z,1013.47
2023-03-16T01:35:06.061Z,1013.44
2023-03-16T01:36:06.239Z,1013.35
2023-03-16T01:37:06.411Z,1013.28
2023-03-16T01:38:06.562Z,1013.34
2023-03-16T01:39:06.740Z,1013.31
2023-03-16T01:40:06.971Z,1013.25
2023-03-16T01:41:07.106Z,1013.28
2023-03-16T01:42:07.260Z,1013.24
2023-03-16T01:43:07.444Z,1013.21
2023-03-16T01:44:07.604Z,1013.23
2023-03-16T01:45:07.806Z,1013.18
2023-03-16T01:46:07.917Z,1013.11
2023-03-16T01:47:08.974Z,1013.10
2023-03-16T01:48:08.246Z,1013.02
2023-03-16T01:49:08.413Z,1013.09
2023-03-16T01:50:08.643Z,1013.05
2023-03-16T01:51:08.977Z,1013.00
2023-03-16T01:52:09.025Z,1012.99
2023-03-16T01:53:09.986Z,1012.93
2023-03-16T01:54:09.361Z,1012.92
2023-03-16T01:55:09.550Z,1012.88
2023-03-16T01:56:09.700Z,1012.87
2023-03-16T01:57:09.960Z,1012.78
2023-03-16T01:58:12.438Z,1012.84
2023-03-16T01:59:10.969Z,1012.84
2023-03-16T02:00:11.299Z,1012.76
2023-03-16T02:01:11.595Z,1012.84
2023-03-16T02:02:11.429Z,1012.69
2023-03-16T02:03:12.937Z,1012.70
2023-03-16T02:04:11.983Z,1012.71
2023-03-16T02:05:11.979Z,1012.66
2023-03-16T02:06:11.485Z,1012.67
2023-03-16T02:07:11.662Z,1012.66
2023-03-16T02:08:13.444Z,1012.68
2023-03-16T02:09:12.079Z,1012.64
2023-03-16T02:10:12.973Z,1012.59
2023-03-16T02:11:12.972Z,1012.60
2023-03-16T02:12:12.470Z,1012.64
2023-03-16T02:13:12.646Z,1012.74
2023-03-16T02:14:12.790Z,1012.71
2023-03-16T02:15:14.525Z,1012.62
2023-03-16T02:16:13.200Z,1012.62
2023-03-16T02:17:13.972Z,1012.63
2023-03-16T02:18:13.570Z,1012.63
2023-03-16T02:19:13.716Z,1012.61
2023-03-16T02:20:15.438Z,1012.42
2023-03-16T02:21:14.009Z,1012.50
2023-03-16T02:22:14.157Z,1012.48
2023-03-16T02:23:14.324Z,1012.44
2023-03-16T02:24:14.481Z,1012.43
2023-03-16T02:25:14.628Z,1012.37
2023-03-16T02:26:15.442Z,1012.37
2023-03-16T02:27:14.948Z,1012.37
2023-03-16T02:28:15.144Z,1012.36
2023-03-16T02:29:15.313Z,1012.41
2023-03-16T02:30:15.521Z,1012.32
2023-03-16T02:31:16.455Z,1012.34
2023-03-16T02:32:16.476Z,1012.40
2023-03-16T02:33:16.044Z,1012.26
2023-03-16T02:34:16.149Z,1012.21
2023-03-16T02:35:16.949Z,1012.26
2023-03-16T02:36:16.513Z,1012.21
2023-03-16T02:37:16.722Z,1012.13
2023-03-16T02:38:16.888Z,1012.19
2023-03-16T02:39:17.980Z,1012.12
2023-03-16T02:40:17.297Z,1012.16
2023-03-16T02:41:18.483Z,1012.11
2023-03-16T02:42:17.619Z,1012.00
2023-03-16T02:43:17.768Z,1012.10
2023-03-16T02:44:17.957Z,1012.08
2023-03-16T02:45:18.151Z,1012.03
2023-03-16T02:46:18.392Z,1012.11
2023-03-16T02:47:18.585Z,1012.08
2023-03-16T02:48:18.713Z,1012.00
2023-03-16T02:49:18.862Z,1012.15
2023-03-16T02:50:19.011Z,1012.08
2023-03-16T02:51:19.179Z,1011.97
2023-03-16T02:52:19.348Z,1012.08
2023-03-16T02:53:19.501Z,1012.03
2023-03-16T02:54:19.648Z,1012.01
2023-03-16T02:55:19.796Z,1011.98
2023-03-16T02:56:20.940Z,1011.99
2023-03-16T02:57:20.100Z,1011.90
2023-03-16T02:58:20.281Z,1011.90
2023-03-16T02:59:20.932Z,1011.93
2023-03-16T03:00:21.591Z,1012.00
2023-03-16T03:01:20.730Z,1011.98
2023-03-16T03:02:20.896Z,1012.04
2023-03-16T03:03:22.040Z,1012.05
2023-03-16T03:04:21.808Z,1012.01
2023-03-16T03:05:21.985Z,1011.92
2023-03-16T03:06:22.444Z,1011.93
2023-03-16T03:07:21.849Z,1011.92
2023-03-16T03:08:22.819Z,1011.89
2023-03-16T03:09:22.238Z,1011.89
2023-03-16T03:10:23.947Z,1011.85
2023-03-16T03:11:22.567Z,1011.97
2023-03-16T03:12:22.728Z,1011.94
2023-03-16T03:13:22.897Z,1011.96
2023-03-16T03:14:23.084Z,1011.87
2023-03-16T03:15:23.952Z,1011.91
2023-03-16T03:16:23.491Z,1011.89
2023-03-16T03:17:23.653Z,1011.82
2023-03-16T03:18:23.797Z,1011.86
2023-03-16T03:19:24.024Z,1011.77
2023-03-16T03:20:24.212Z,1011.78
2023-03-16T03:21:24.405Z,1011.90
2023-03-16T03:22:24.582Z,1011.83
2023-03-16T03:23:24.792Z,1011.87
2023-03-16T03:24:24.974Z,1011.85
2023-03-16T03:25:25.137Z,1011.86
2023-03-16T03:26:26.019Z,1011.85
2023-03-16T03:27:26.530Z,1011.85
2023-03-16T03:28:25.693Z,1011.78
2023-03-16T03:29:26.446Z,1011.87
2023-03-16T03:30:26.339Z,1011.80
2023-03-16T03:31:27.280Z,1011.77
2023-03-16T03:32:26.419Z,1011.70
2023-03-16T03:33:27.456Z,1011.76
2023-03-16T03:34:26.837Z,1011.78
2023-03-16T03:35:27.024Z,1011.83
2023-03-16T03:36:27.517Z,1011.72
2023-03-16T03:37:27.397Z,1011.71
2023-03-16T03:38:27.556Z,1011.72
2023-03-16T03:39:28.494Z,1011.64
2023-03-16T03:40:28.209Z,1011.56
2023-03-16T03:41:28.114Z,1011.62
2023-03-16T03:42:28.278Z,1011.61
2023-03-16T03:43:28.452Z,1011.60
2023-03-16T03:44:28.600Z,1011.68
2023-03-16T03:45:28.831Z,1011.66
2023-03-16T03:46:29.081Z,1011.61
2023-03-16T03:47:29.209Z,1011.63
2023-03-16T03:48:29.384Z,1011.73
2023-03-16T03:49:29.575Z,1011.71
2023-03-16T03:50:30.607Z,1011.75
2023-03-16T03:51:29.851Z,1011.63
2023-03-16T03:52:30.949Z,1011.64
2023-03-16T03:53:30.956Z,1011.61
2023-03-16T03:54:30.402Z,1011.60
2023-03-16T03:55:30.548Z,1011.59
2023-03-16T03:56:30.713Z,1011.50
2023-03-16T03:57:30.875Z,1011.47
2023-03-16T03:58:31.033Z,1011.46
2023-03-16T03:59:31.219Z,1011.57
2023-03-16T04:00:31.376Z,1011.52
2023-03-16T04:01:31.551Z,1011.57
2023-03-16T04:02:31.883Z,1011.49
2023-03-16T04:03:31.978Z,1011.49
2023-03-16T04:04:32.048Z,1011.50
2023-03-16T04:05:32.229Z,1011.57
2023-03-16T04:06:33.954Z,1011.52
2023-03-16T04:07:32.550Z,1011.51
2023-03-16T04:08:33.504Z,1011.43
2023-03-16T04:09:33.496Z,1011.52
2023-03-16T04:10:33.514Z,1011.60
2023-03-16T04:11:33.953Z,1011.53
2023-03-16T04:12:33.451Z,1011.48
2023-03-16T04:13:33.584Z,1011.50
2023-03-16T04:14:36.956Z,1011.52
2023-03-16T04:15:33.941Z,1011.45
2023-03-16T04:16:34.153Z,1011.56
2023-03-16T04:17:34.353Z,1011.56
2023-03-16T04:18:36.204Z,1011.47
2023-03-16T04:19:35.469Z,1011.40
2023-03-16T04:20:36.471Z,1011.44
2023-03-16T04:21:35.068Z,1011.41
2023-03-16T04:22:35.229Z,1011.36
2023-03-16T04:23:35.963Z,1011.36
2023-03-16T04:24:35.584Z,1011.39
2023-03-16T04:25:35.766Z,1011.40
2023-03-16T04:26:35.912Z,1011.34
2023-03-16T04:27:37.824Z,1011.31
2023-03-16T04:28:36.171Z,1011.28
2023-03-16T04:29:36.338Z,1011.33
2023-03-16T04:30:36.535Z,1011.33
2023-03-16T04:31:36.731Z,1011.26
2023-03-16T04:32:36.892Z,1011.32
2023-03-16T04:33:37.058Z,1011.27
2023-03-16T04:34:38.498Z,1011.31
2023-03-16T04:35:37.484Z,1011.31
2023-03-16T04:36:37.540Z,1011.40
2023-03-16T04:37:37.727Z,1011.35
2023-03-16T04:38:37.944Z,1011.23
2023-03-16T04:39:38.962Z,1011.31
2023-03-16T04:40:38.255Z,1011.25
2023-03-16T04:41:38.404Z,1011.23
2023-03-16T04:42:38.562Z,1011.34
2023-03-16T04:43:38.714Z,1011.24
2023-03-16T04:44:38.903Z,1011.28
2023-03-16T04:45:39.049Z,1011.26
2023-03-16T04:46:39.270Z,1011.30
2023-03-16T04:47:39.395Z,1011.33
2023-03-16T04:48:39.574Z,1011.26
2023-03-16T04:49:39.747Z,1011.22
2023-03-16T04:50:40.473Z,1011.26
2023-03-16T04:51:41.005Z,1011.23
2023-03-16T04:52:40.259Z,1011.28
2023-03-16T04:53:41.020Z,1011.18
2023-03-16T04:54:41.362Z,1011.14
2023-03-16T04:55:40.854Z,1011.18
2023-03-16T04:56:41.722Z,1011.18
2023-03-16T04:57:41.969Z,1011.21
2023-03-16T04:58:41.332Z,1011.26
2023-03-16T04:59:42.466Z,1011.26
2023-03-16T05:00:41.593Z,1011.13
2023-03-16T05:01:41.856Z,1011.18
2023-03-16T05:02:42.452Z,1011.20
2023-03-16T05:03:43.098Z,1011.24
2023-03-16T05:04:42.366Z,1011.21
2023-03-16T05:05:44.531Z,1011.15
2023-03-16T05:06:42.673Z,1011.22
2023-03-16T05:07:43.501Z,1011.16
2023-03-16T05:08:43.000Z,1011.18
2023-03-16T05:09:43.163Z,1011.24
2023-03-16T05:10:44.004Z,1011.18
2023-03-16T05:11:44.014Z,1011.22
2023-03-16T05:12:43.635Z,1011.22
2023-03-16T05:13:44.505Z,1011.19
2023-03-16T05:14:44.003Z,1011.15
2023-03-16T05:15:44.179Z,1011.19
2023-03-16T05:16:44.287Z,1011.19
2023-03-16T05:17:44.474Z,1011.15
2023-03-16T05:18:44.651Z,1011.16
2023-03-16T05:19:45.479Z,1011.16
2023-03-16T05:20:44.997Z,1011.16
2023-03-16T05:21:45.168Z,1011.18
2023-03-16T05:22:45.971Z,1011.10
2023-03-16T05:23:45.503Z,1011.13
2023-03-16T05:24:46.508Z,1011.11
2023-03-16T05:25:47.192Z,1011.09
2023-03-16T05:26:48.009Z,1011.14
2023-03-16T05:27:46.246Z,1011.13
2023-03-16T05:28:47.468Z,1011.12
2023-03-16T05:29:47.513Z,1011.18
2023-03-16T05:30:46.823Z,1011.11
2023-03-16T05:31:46.864Z,1011.21
2023-03-16T05:32:47.141Z,1011.17
2023-03-16T05:33:47.312Z,1011.04
2023-03-16T05:34:47.457Z,1011.06
2023-03-16T05:35:47.660Z,1010.99
2023-03-16T05:36:48.507Z,1010.97
2023-03-16T05:37:48.053Z,1010.97
2023-03-16T05:38:48.286Z,1010.97
2023-03-16T05:39:49.471Z,1010.94
2023-03-16T05:40:49.023Z,1011.00
2023-03-16T05:41:48.805Z,1011.09
2023-03-16T05:42:49.966Z,1011.03
2023-03-16T05:43:49.984Z,1011.04
2023-03-16T05:44:50.142Z,1010.99
2023-03-16T05:45:50.485Z,1010.98
2023-03-16T05:46:49.717Z,1011.04
2023-03-16T05:47:49.820Z,1010.97
2023-03-16T05:48:50.008Z,1011.00
2023-03-16T05:49:51.985Z,1010.92
2023-03-16T05:50:50.364Z,1010.90
2023-03-16T05:51:50.583Z,1010.93
2023-03-16T05:52:51.516Z,1010.97
2023-03-16T05:53:52.481Z,1011.01
2023-03-16T05:54:51.148Z,1010.94
2023-03-16T05:55:51.324Z,1011.01
2023-03-16T05:56:51.502Z,1010.96
2023-03-16T05:57:51.710Z,1010.90
2023-03-16T05:58:51.879Z,1010.96
2023-03-16T05:59:52.926Z,1010.93
2023-03-16T06:00:53.187Z,1010.88
2023-03-16T06:01:52.993Z,1011.00
2023-03-16T06:02:52.628Z,1010.97
2023-03-16T06:03:53.590Z,1010.89
2023-03-16T06:04:52.938Z,1011.01
2023-03-16T06:05:54.010Z,1011.01
2023-03-16T06:06:53.289Z,1011.05
2023-03-16T06:07:53.485Z,1010.89
2023-03-16T06:08:53.674Z,1010.98
2023-03-16T06:09:53.837Z,1011.02
2023-03-16T06:10:53.983Z,1010.96
2023-03-16T06:11:55.977Z,1010.97
2023-03-16T06:12:55.978Z,1010.96
2023-03-16T06:13:55.030Z,1010.97
2023-03-16T06:14:55.492Z,1010.84
2023-03-16T06:15:55.047Z,1010.91
2023-03-16T06:16:55.141Z,1010.82
2023-03-16T06:17:55.978Z,1010.84
2023-03-16T06:18:58.493Z,1010.72
2023-03-16T06:19:55.594Z,1010.73
2023-03-16T06:20:56.483Z,1010.70
2023-03-16T06:21:57.578Z,1010.78
2023-03-16T06:22:57.480Z,1010.73
2023-03-16T06:23:56.242Z,1010.67
2023-03-16T06:24:57.052Z,1010.71
2023-03-16T06:25:56.550Z,1010.82
2023-03-16T06:26:56.727Z,1010.60
2023-03-16T06:27:57.485Z,1010.64
2023-03-16T06:28:57.048Z,1010.65
2023-03-16T06:29:58.050Z,1010.63
2023-03-16T06:30:57.412Z,1010.60
2023-03-16T06:31:58.551Z,1010.52
2023-03-16T06:32:58.572Z,1010.45
2023-03-16T06:33:58.117Z,1010.41
2023-03-16T06:34:58.257Z,1010.35
2023-03-16T06:35:58.472Z,1010.32
2023-03-16T06:36:59.978Z,1010.32
2023-03-16T06:37:59.486Z,1010.20
2023-03-16T06:38:58.989Z,1010.17
2023-03-16T06:39:59.537Z,1010.07
2023-03-16T06:41:00.470Z,1010.00
2023-03-16T06:41:59.470Z,1010.06
2023-03-16T06:43:00.481Z,1010.11
2023-03-16T06:43:59.737Z,1009.96
2023-03-16T06:44:59.912Z,1009.96
2023-03-16T06:46:00.170Z,1009.95
2023-03-16T06:47:00.224Z,1009.99
2023-03-16T06:48:00.366Z,1009.96
2023-03-16T06:49:01.048Z,1009.94
2023-03-16T06:50:01.985Z,1009.93
2023-03-16T06:51:00.863Z,1009.90
2023-03-16T06:52:00.998Z,1009.73
2023-03-16T06:53:01.117Z,1009.74
2023-03-16T06:54:02.015Z,1009.59
2023-03-16T06:55:01.591Z,1009.25
2023-03-16T06:56:01.662Z,1009.03
2023-03-16T06:57:01.831Z,1008.64
2023-03-16T06:58:02.488Z,1008.19
2023-03-16T06:59:02.147Z,1007.83
2023-03-16T07:00:02.873Z,1007.52
2023-03-16T07:01:04.019Z,1007.09
2023-03-16T07:02:03.044Z,1006.34
2023-03-16T07:03:03.838Z,1005.51
2023-03-16T07:04:03.564Z,1004.83
2023-03-16T07:05:04.035Z,1004.34
2023-03-16T07:06:03.324Z,1004.04
2023-03-16T07:07:03.520Z,1003.98
2023-03-16T07:08:03.783Z,1003.60
2023-03-16T07:09:06.366Z,1003.69
2023-03-16T07:10:04.008Z,1003.93
2023-03-16T07:11:06.854Z,1004.44
2023-03-16T07:12:04.360Z,1004.98
2023-03-16T07:13:05.576Z,1005.31
2023-03-16T07:14:04.768Z,1005.72
2023-03-16T07:15:04.980Z,1005.85
2023-03-16T07:16:05.855Z,1006.14
2023-03-16T07:17:06.119Z,1006.42
2023-03-16T07:18:05.435Z,1006.61
2023-03-16T07:19:05.672Z,1006.73
2023-03-16T07:20:06.358Z,1006.92
2023-03-16T07:21:06.040Z,1007.04
2023-03-16T07:22:06.221Z,1007.13
2023-03-16T07:23:06.990Z,1007.30
2023-03-16T07:24:07.501Z,1007.42
2023-03-16T07:25:07.543Z,1007.39
2023-03-16T07:26:08.565Z,1007.54
2023-03-16T07:27:07.089Z,1007.52
2023-03-16T07:28:07.997Z,1007.48
2023-03-16T07:29:08.035Z,1007.47
2023-03-16T07:30:07.562Z,1007.46
2023-03-16T07:31:07.750Z,1007.66
2023-03-16T07:32:08.091Z,1007.68
2023-03-16T07:33:08.218Z,1007.76
2023-03-16T07:34:08.215Z,1007.83
2023-03-16T07:35:08.419Z,1007.92
2023-03-16T07:36:09.575Z,1008.11
2023-03-16T07:37:09.063Z,1008.11
2023-03-16T07:38:09.027Z,1008.29
2023-03-16T07:39:09.243Z,1008.40
2023-03-16T07:40:09.586Z,1008.47
2023-03-16T07:41:09.644Z,1008.58
2023-03-16T07:42:10.495Z,1008.61
2023-03-16T07:43:10.097Z,1008.70
2023-03-16T07:44:10.300Z,1008.91
2023-03-16T07:45:10.517Z,1008.89
2023-03-16T07:46:11.518Z,1008.94
2023-03-16T07:47:10.841Z,1008.93
2023-03-16T07:48:11.022Z,1009.09
2023-03-16T07:49:12.007Z,1009.08
2023-03-16T07:50:11.398Z,1009.14
2023-03-16T07:51:12.504Z,1009.25
2023-03-16T07:52:12.496Z,1009.32
2023-03-16T07:53:12.541Z,1009.44
2023-03-16T07:54:12.206Z,1009.42
2023-03-16T07:55:12.402Z,1009.54
2023-03-16T07:56:12.606Z,1009.54
2023-03-16T07:57:12.773Z,1009.45
2023-03-16T07:58:13.870Z,1009.54
2023-03-16T07:59:13.179Z,1009.51
2023-03-16T08:00:14.053Z,1009.52
2023-03-16T08:01:14.508Z,1009.62
2023-03-16T08:02:13.848Z,1009.61
2023-03-16T08:03:14.566Z,1009.56
2023-03-16T08:04:14.107Z,1009.49
2023-03-16T08:05:15.047Z,1009.63
2023-03-16T08:06:14.466Z,1009.57
2023-03-16T08:07:14.659Z,1009.48
2023-03-16T08:08:15.546Z,1009.53
2023-03-16T08:09:15.068Z,1009.54
2023-03-16T08:10:15.139Z,1009.50
2023-03-16T08:11:15.314Z,1009.59
2023-03-16T08:12:15.498Z,1009.60
2023-03-16T08:13:16.565Z,1009.59
2023-03-16T08:14:15.825Z,1009.54
2023-03-16T08:15:15.956Z,1009.56
2023-03-16T08:16:16.199Z,1009.55
2023-03-16T08:17:16.286Z,1009.58
2023-03-16T08:18:18.024Z,1009.52
2023-03-16T08:19:16.677Z,1009.50
2023-03-16T08:20:16.873Z,1009.56
2023-03-16T08:21:17.081Z,1009.51
2023-03-16T08:22:18.051Z,1009.49
2023-03-16T08:23:18.024Z,1009.48
2023-03-16T08:24:19.523Z,1009.38
2023-03-16T08:25:17.923Z,1009.33
2023-03-16T08:26:20.013Z,1009.24
2023-03-16T08:27:19.011Z,1009.14
2023-03-16T08:28:19.011Z,1009.09
2023-03-16T08:29:19.057Z,1009.03
2023-03-16T08:30:19.511Z,1008.92
2023-03-16T08:31:19.064Z,1008.87
2023-03-16T08:32:19.112Z,1008.83
2023-03-16T08:33:21.243Z,1008.83
2023-03-16T08:34:19.485Z,1008.71
2023-03-16T08:35:19.659Z,1008.53
2023-03-16T08:36:19.858Z,1008.35
2023-03-16T08:37:20.071Z,1008.19
2023-03-16T08:38:20.276Z,1008.04
2023-03-16T08:39:21.061Z,1007.80
2023-03-16T08:40:20.613Z,1007.61
2023-03-16T08:41:21.552Z,1007.53
2023-03-16T08:42:21.014Z,1007.29
2023-03-16T08:43:21.180Z,1007.10
2023-03-16T08:44:21.402Z,1006.96
2023-03-16T08:45:21.613Z,1006.83
2023-03-16T08:46:21.830Z,1006.78
2023-03-16T08:47:22.550Z,1006.68
2023-03-16T08:48:23.022Z,1006.65
2023-03-16T08:49:22.433Z,1006.61
2023-03-16T08:50:23.554Z,1006.62
2023-03-16T08:51:22.817Z,1006.84
2023-03-16T08:52:23.119Z,1006.78
2023-03-16T08:53:24.046Z,1006.87
2023-03-16T08:54:23.349Z,1006.79
2023-03-16T08:55:24.051Z,1006.79
2023-03-16T08:56:23.730Z,1006.92
2023-03-16T08:57:24.516Z,1007.00
2023-03-16T08:58:25.054Z,1007.11
2023-03-16T08:59:30.209Z,1007.06
2023-03-16T09:00:26.587Z,1007.09
2023-03-16T09:01:24.637Z,1007.10
2023-03-16T09:02:26.568Z,1007.15
2023-03-16T09:03:25.550Z,1007.19
2023-03-16T09:04:25.393Z,1007.27
2023-03-16T09:05:25.567Z,1007.20
2023-03-16T09:06:28.021Z,1007.33
2023-03-16T09:07:26.570Z,1007.32
2023-03-16T09:08:25.993Z,1007.20
2023-03-16T09:09:26.196Z,1007.22
2023-03-16T09:10:26.652Z,1007.05
2023-03-16T09:11:26.567Z,1007.05
2023-03-16T09:12:26.767Z,1007.06
2023-03-16T09:13:27.515Z,1007.16
2023-03-16T09:14:27.066Z,1007.03
2023-03-16T09:15:28.250Z,1007.12
2023-03-16T09:16:27.476Z,1007.07
2023-03-16T09:17:27.959Z,1007.09
2023-03-16T09:18:27.739Z,1007.11
2023-03-16T09:19:30.640Z,1006.93
2023-03-16T09:20:30.041Z,1007.04
2023-03-16T09:21:30.066Z,1007.06
2023-03-16T09:22:29.026Z,1007.04
2023-03-16T09:23:28.569Z,1007.03
2023-03-16T09:24:29.074Z,1007.14
2023-03-16T09:25:29.762Z,1007.20
2023-03-16T09:26:30.070Z,1007.12
2023-03-16T09:27:29.252Z,1007.28
2023-03-16T09:28:30.056Z,1007.38
2023-03-16T09:29:29.603Z,1007.38
2023-03-16T09:30:30.886Z,1007.48
2023-03-16T09:31:30.625Z,1007.70
2023-03-16T09:32:30.188Z,1007.59
2023-03-16T09:33:30.379Z,1007.77
2023-03-16T09:34:31.506Z,1007.84
2023-03-16T09:35:32.821Z,1007.87
2023-03-16T09:36:30.835Z,1007.84
2023-03-16T09:37:44.460Z,1007.95
2023-03-16T09:38:33.151Z,1008.06
2023-03-16T09:39:31.346Z,1008.12
2023-03-16T09:40:32.197Z,1008.19
2023-03-16T09:41:32.730Z,1008.19
2023-03-16T09:42:32.562Z,1008.28
2023-03-16T09:43:32.114Z,1008.33
2023-03-16T09:44:32.571Z,1008.34
2023-03-16T09:45:32.899Z,1008.35
2023-03-16T09:46:34.998Z,1008.47
2023-03-16T09:47:32.860Z,1008.52
2023-03-16T09:48:33.020Z,1008.53
2023-03-16T09:49:33.207Z,1008.58
2023-03-16T09:50:47.080Z,1008.58
2023-03-16T09:51:35.622Z,1008.58
2023-03-16T09:52:33.728Z,1008.62
2023-03-16T09:53:33.906Z,1008.68
2023-03-16T09:54:35.026Z,1008.69
2023-03-16T09:55:34.290Z,1008.76
2023-03-16T09:56:34.511Z,1008.67
2023-03-16T09:57:35.594Z,1008.73
2023-03-16T09:58:34.860Z,1008.77
2023-03-16T09:59:35.522Z,1008.68
2023-03-16T10:00:36.030Z,1008.74
2023-03-16T10:01:36.310Z,1008.80
2023-03-16T10:02:35.470Z,1008.71
2023-03-16T10:03:35.707Z,1008.65
2023-03-16T10:04:35.786Z,1008.64
2023-03-16T10:05:37.576Z,1008.72
2023-03-16T10:06:37.031Z,1008.67
2023-03-16T10:07:37.026Z,1008.64
2023-03-16T10:08:37.528Z,1008.56
2023-03-16T10:09:38.537Z,1008.54
2023-03-16T10:10:36.880Z,1008.52
2023-03-16T10:11:37.029Z,1008.48
2023-03-16T10:12:38.028Z,1008.36
2023-03-16T10:13:37.372Z,1008.32
2023-03-16T10:14:38.165Z,1008.22
2023-03-16T10:15:37.679Z,1008.13
2023-03-16T10:16:37.864Z,1008.00
2023-03-16T10:17:37.988Z,1007.95
2023-03-16T10:18:38.253Z,1007.81
2023-03-16T10:19:39.036Z,1007.81
2023-03-16T10:20:38.520Z,1007.78
2023-03-16T10:21:38.654Z,1007.68
2023-03-16T10:22:39.571Z,1007.59
2023-03-16T10:23:40.893Z,1007.52
2023-03-16T10:24:40.977Z,1007.51
2023-03-16T10:25:40.374Z,1007.30
2023-03-16T10:26:39.496Z,1007.29
2023-03-16T10:27:39.658Z,1007.33
2023-03-16T10:28:39.823Z,1007.29
2023-03-16T10:29:40.577Z,1007.32
2023-03-16T10:30:41.441Z,1007.21
2023-03-16T10:31:40.390Z,1007.27
2023-03-16T10:32:40.535Z,1007.24
2023-03-16T10:33:40.667Z,1007.11
2023-03-16T10:34:40.856Z,1007.13
2023-03-16T10:35:41.088Z,1006.99
2023-03-16T10:36:41.213Z,1006.95
2023-03-16T10:37:41.279Z,1006.90
2023-03-16T10:38:42.079Z,1006.88
2023-03-16T10:39:42.574Z,1006.77
2023-03-16T10:40:43.546Z,1006.85
2023-03-16T10:41:43.536Z,1006.68
2023-03-16T10:42:43.039Z,1006.61
2023-03-16T10:43:43.096Z,1006.41
2023-03-16T10:44:43.077Z,1006.39
2023-03-16T10:45:42.786Z,1006.28
2023-03-16T10:46:44.206Z,1006.25
2023-03-16T10:47:44.041Z,1006.11
2023-03-16T10:48:43.909Z,1006.07
2023-03-16T10:49:44.105Z,1006.02
2023-03-16T10:50:43.628Z,1006.00
2023-03-16T10:51:43.811Z,1005.98
2023-03-16T10:52:44.548Z,1005.99
2023-03-16T10:53:44.184Z,1005.95
2023-03-16T10:54:46.046Z,1006.00
2023-03-16T10:55:44.544Z,1006.08
2023-03-16T10:56:44.695Z,1006.07
2023-03-16T10:57:44.865Z,1006.22
2023-03-16T10:58:45.096Z,1006.19
2023-03-16T10:59:45.240Z,1006.16
2023-03-16T11:00:45.397Z,1006.24
2023-03-16T11:01:45.552Z,1006.22
2023-03-16T11:02:47.084Z,1006.28
2023-03-16T11:03:45.830Z,1006.33
2023-03-16T11:04:46.636Z,1006.48
2023-03-16T11:05:46.138Z,1006.35
2023-03-16T11:06:47.089Z,1006.38
2023-03-16T11:07:46.454Z,1006.47
2023-03-16T11:08:46.629Z,1006.47
2023-03-16T11:09:46.786Z,1006.49
2023-03-16T11:10:55.495Z,1006.40
2023-03-16T11:11:49.169Z,1006.41
2023-03-16T11:12:47.314Z,1006.43
2023-03-16T11:13:47.509Z,1006.39
2023-03-16T11:14:49.572Z,1006.31
2023-03-16T11:15:48.554Z,1006.43
2023-03-16T11:16:48.620Z,1006.40
2023-03-16T11:17:48.918Z,1006.40
2023-03-16T11:18:48.311Z,1006.41
2023-03-16T11:19:48.653Z,1006.44
2023-03-16T11:20:50.106Z,1006.51
2023-03-16T11:21:48.880Z,1006.52
2023-03-16T11:22:49.095Z,1006.47
2023-03-16T11:23:49.284Z,1006.51
2023-03-16T11:24:50.558Z,1006.46
2023-03-16T11:25:50.125Z,1006.69
2023-03-16T11:26:50.598Z,1006.63
2023-03-16T11:27:49.995Z,1006.65
2023-03-16T11:28:50.166Z,1006.61
2023-03-16T11:29:51.100Z,1006.58
2023-03-16T11:30:50.585Z,1006.61
2023-03-16T11:31:51.668Z,1006.61
2023-03-16T11:32:50.939Z,1006.60
2023-03-16T11:33:50.960Z,1006.57
2023-03-16T11:34:53.127Z,1006.50
2023-03-16T11:35:58.681Z,1006.47
2023-03-16T11:36:53.625Z,1006.50
2023-03-16T11:37:53.061Z,1006.50
2023-03-16T11:38:51.834Z,1006.48
2023-03-16T11:39:52.123Z,1006.51
2023-03-16T11:40:53.069Z,1006.50
2023-03-16T11:41:52.361Z,1006.46
2023-03-16T11:42:52.526Z,1006.50
2023-03-16T11:43:52.746Z,1006.53
2023-03-16T11:44:52.972Z,1006.62
2023-03-16T11:45:53.214Z,1006.68
2023-03-16T11:46:53.620Z,1006.71
2023-03-16T11:47:53.508Z,1006.73
2023-03-16T11:48:54.568Z,1006.69
2023-03-16T11:49:53.842Z,1006.74
2023-03-16T11:50:54.028Z,1006.81
2023-03-16T11:51:54.227Z,1006.84
2023-03-16T11:52:54.363Z,1006.79
2023-03-16T11:53:54.523Z,1006.75
2023-03-16T11:54:54.685Z,1006.78
2023-03-16T11:55:54.858Z,1006.68
2023-03-16T11:56:55.048Z,1006.73
2023-03-16T11:57:55.226Z,1006.61
2023-03-16T11:58:55.415Z,1006.57
2023-03-16T12:00:01.233Z,1006.55
2023-03-16T12:00:59.570Z,1006.51
2023-03-16T12:02:00.730Z,1006.51
2023-03-16T12:02:57.345Z,1006.52
2023-03-16T12:03:56.508Z,1006.41
2023-03-16T12:04:57.511Z,1006.35
2023-03-16T12:05:56.692Z,1006.31
2023-03-16T12:06:56.876Z,1006.23
2023-03-16T12:07:57.603Z,1006.17