createdAt,value
2018-03-21T00:00:39.052Z,-1.10
2018-03-21T00:03:06.546Z,-1.10
2018-03-21T00:05:34.818Z,-1.00
2018-03-21T00:08:03.078Z,-1.00
2018-03-21T00:10:30.589Z,-1.00
2018-03-21T00:12:58.087Z,-1.10
2018-03-21T00:15:25.591Z,-1.00
2018-03-21T00:17:53.095Z,-1.00
2018-03-21T00:20:20.604Z,-0.90
2018-03-21T00:22:48.095Z,-0.90
2018-03-21T00:25:15.607Z,-0.80
2018-03-21T00:27:43.867Z,-0.90
2018-03-21T00:30:11.377Z,-0.80
2018-03-21T00:32:38.867Z,-0.80
2018-03-21T00:35:06.379Z,-0.80
2018-03-21T00:37:33.884Z,-0.80
2018-03-21T00:40:01.391Z,-0.80
2018-03-21T00:42:28.893Z,-0.80
2018-03-21T00:44:56.398Z,-0.70
2018-03-21T00:47:24.676Z,-0.80
2018-03-21T00:49:52.952Z,-0.80
2018-03-21T00:52:21.210Z,-0.70
2018-03-21T00:54:48.714Z,-0.80
2018-03-21T00:57:16.211Z,-0.80
2018-03-21T00:59:43.710Z,-0.80
2018-03-21T01:02:11.212Z,-0.70
2018-03-21T01:04:38.715Z,-0.80
2018-03-21T01:07:06.975Z,-0.70
2018-03-21T01:09:34.482Z,-0.70
2018-03-21T01:12:01.984Z,-0.60
2018-03-21T01:14:29.486Z,-0.60
2018-03-21T01:16:56.981Z,-0.60
2018-03-21T01:19:24.491Z,-0.60
2018-03-21T01:21:52.018Z,-0.60
2018-03-21T01:24:19.581Z,-0.50
2018-03-21T01:26:47.030Z,-0.40
2018-03-21T01:29:14.530Z,-0.40
2018-03-21T01:31:42.023Z,-0.40
2018-03-21T01:34:09.527Z,-0.50
2018-03-21T01:36:37.795Z,-0.50
2018-03-21T01:39:05.298Z,-0.50
2018-03-21T01:41:32.816Z,-0.50
2018-03-21T01:44:00.310Z,-0.30
2018-03-21T01:46:27.823Z,-0.30
2018-03-21T01:48:55.484Z,-0.20
2018-03-21T01:51:22.991Z,-0.30
2018-03-21T01:53:50.487Z,-0.30
2018-03-21T01:56:17.991Z,-0.20
2018-03-21T01:58:45.488Z,-0.20
2018-03-21T02:01:12.996Z,-0.20
2018-03-21T02:03:41.254Z,-0.20
2018-03-21T02:06:08.761Z,-0.20
2018-03-21T02:08:36.254Z,-0.20
2018-03-21T02:11:03.754Z,-0.20
2018-03-21T02:13:32.022Z,-0.30
2018-03-21T02:15:59.566Z,-0.30
2018-03-21T02:18:27.060Z,-0.30
2018-03-21T02:20:54.559Z,-0.30
2018-03-21T02:23:22.059Z,-0.30
2018-03-21T02:25:50.327Z,-0.40
2018-03-21T02:28:17.820Z,-0.40
2018-03-21T02:30:45.315Z,-0.40
2018-03-21T02:33:12.815Z,-0.40
2018-03-21T02:35:41.082Z,-0.30
2018-03-21T02:38:09.337Z,-0.40
2018-03-21T02:40:36.908Z,-0.40
2018-03-21T02:43:04.394Z,-0.40
2018-03-21T02:45:32.051Z,-0.40
2018-03-21T02:48:00.326Z,-0.50
2018-03-21T02:50:28.590Z,-0.50
2018-03-21T02:52:56.084Z,-0.50
2018-03-21T02:55:23.574Z,-0.50
2018-03-21T02:57:51.054Z,-0.50
2018-03-21T03:00:18.549Z,-0.50
2018-03-21T03:02:46.034Z,-0.60
2018-03-21T03:05:13.526Z,-0.60
2018-03-21T03:07:41.005Z,-0.60
2018-03-21T03:10:09.822Z,-0.60
2018-03-21T03:12:37.325Z,-0.60
2018-03-21T03:15:05.619Z,-0.60
2018-03-21T03:17:33.106Z,-0.60
2018-03-21T03:20:00.598Z,-0.70
2018-03-21T03:22:28.100Z,-0.70
2018-03-21T03:24:55.579Z,-0.60
2018-03-21T03:27:23.068Z,-0.60
2018-03-21T03:29:51.332Z,-0.80
2018-03-21T03:32:18.816Z,-0.80
2018-03-21T03:34:46.304Z,-0.80
2018-03-21T03:37:13.781Z,-0.80
2018-03-21T03:39:41.517Z,-0.80
2018-03-21T03:42:08.996Z,-0.80
2018-03-21T03:44:36.533Z,-0.80
2018-03-21T03:47:04.021Z,-0.70
2018-03-21T03:49:31.518Z,-0.70
2018-03-21T03:51:59.781Z,-0.60
2018-03-21T03:54:35.154Z,-0.60
2018-03-21T03:57:02.642Z,-0.70
2018-03-21T03:59:30.897Z,-0.70
2018-03-21T04:01:58.395Z,-0.70
2018-03-21T04:04:25.881Z,-0.80
2018-03-21T04:06:53.365Z,-0.70
2018-03-21T04:09:20.853Z,-0.80
2018-03-21T04:11:49.109Z,-0.80
2018-03-21T04:14:16.589Z,-0.80
2018-03-21T04:16:44.845Z,-0.80
2018-03-21T04:19:13.101Z,-0.80
2018-03-21T04:21:40.656Z,-0.80
2018-03-21T04:24:08.862Z,-0.80
2018-03-21T04:26:36.354Z,-0.80
2018-03-21T04:29:03.838Z,-0.80
2018-03-21T04:31:32.101Z,-0.80
2018-03-21T04:33:59.587Z,-0.80
2018-03-21T04:36:27.089Z,-0.80
2018-03-21T04:38:54.581Z,-0.80
2018-03-21T04:41:22.842Z,-0.80
2018-03-21T04:43:50.325Z,-0.80
2018-03-21T04:46:18.945Z,-0.80
2018-03-21T04:48:46.434Z,-0.90
2018-03-21T04:51:13.937Z,-0.90
2018-03-21T04:53:41.431Z,-0.80
2018-03-21T04:56:08.930Z,-0.80
2018-03-21T04:58:37.182Z,-0.80
2018-03-21T05:01:04.673Z,-0.80
2018-03-21T05:03:32.941Z,-0.80
2018-03-21T05:06:01.197Z,-1.00
2018-03-21T05:08:28.681Z,-1.00
2018-03-21T05:10:56.933Z,-1.10
2018-03-21T05:13:24.421Z,-1.20
2018-03-21T05:15:52.682Z,-1.30
2018-03-21T05:18:20.170Z,-1.30
2018-03-21T05:20:47.666Z,-1.30
2018-03-21T05:23:18.540Z,-1.30
2018-03-21T05:25:48.938Z,-1.30
2018-03-21T05:28:16.420Z,-1.30
2018-03-21T05:30:44.774Z,-1.20
2018-03-21T05:33:12.330Z,-1.30
2018-03-21T05:35:47.913Z,-1.20
2018-03-21T05:38:16.179Z,-1.20
2018-03-21T05:40:43.721Z,-1.20
2018-03-21T05:43:11.200Z,-1.10
2018-03-21T05:45:39.465Z,-1.00
2018-03-21T05:48:07.036Z,-1.00
2018-03-21T05:50:34.513Z,-1.00
2018-03-21T05:53:02.006Z,-1.00
2018-03-21T05:55:29.494Z,-0.80
2018-03-21T05:57:56.984Z,-0.60
2018-03-21T06:00:24.681Z,-0.60
2018-03-21T06:02:53.289Z,-0.60
2018-03-21T06:05:20.793Z,-0.60
2018-03-21T06:07:52.679Z,-0.40
2018-03-21T06:10:20.161Z,-0.40
2018-03-21T06:12:47.657Z,-0.40
2018-03-21T06:15:15.909Z,-0.20
2018-03-21T06:17:43.397Z,-0.30
2018-03-21T06:23:25.710Z,-0.20
2018-03-21T06:25:53.212Z,-0.10
2018-03-21T06:28:20.689Z,-0.20
2018-03-21T06:30:48.182Z,-0.20
2018-03-21T06:33:15.667Z,-0.20
2018-03-21T06:35:43.926Z,0.00
2018-03-21T06:38:12.177Z,-0.10
2018-03-21T06:40:39.678Z,-0.10
2018-03-21T06:43:07.165Z,0.00
2018-03-21T06:45:34.756Z,-0.10
2018-03-21T06:48:02.245Z,0.10
2018-03-21T06:50:30.482Z,0.50
2018-03-21T06:52:57.971Z,0.50
2018-03-21T06:55:26.217Z,0.50
2018-03-21T06:57:53.702Z,0.50
2018-03-21T07:00:21.962Z,0.90
2018-03-21T07:02:51.295Z,0.90
2018-03-21T07:05:20.449Z,1.00
2018-03-21T07:07:48.734Z,1.10
2018-03-21T07:10:17.844Z,1.30
2018-03-21T07:12:46.515Z,1.30
2018-03-21T07:15:28.953Z,1.40
2018-03-21T07:17:57.405Z,1.40
2018-03-21T07:20:25.769Z,1.70
2018-03-21T07:22:54.342Z,2.10
2018-03-21T07:25:42.970Z,2.10
2018-03-21T07:28:11.127Z,2.50
2018-03-21T07:30:38.641Z,2.90
2018-03-21T07:33:33.808Z,3.20
2018-03-21T07:36:03.455Z,3.30
2018-03-21T07:38:30.962Z,4.20
2018-03-21T07:41:00.206Z,3.60
2018-03-21T07:43:28.719Z,3.60
2018-03-21T07:45:56.361Z,3.70
2018-03-21T07:48:25.046Z,4.10
2018-03-21T07:50:53.041Z,5.80
2018-03-21T07:56:20.483Z,9.30
2018-03-21T07:58:49.322Z,8.70
2018-03-21T08:01:46.047Z,9.80
2018-03-21T08:04:16.656Z,10.90
2018-03-21T08:06:47.585Z,10.80
2018-03-21T08:12:12.843Z,11.10
2018-03-21T08:14:40.374Z,11.10
2018-03-21T08:17:21.170Z,10.40
2018-03-21T08:19:48.653Z,10.50
2018-03-21T08:22:16.133Z,10.60
2018-03-21T08:27:43.183Z,8.10
2018-03-21T08:30:17.602Z,8.50
2018-03-21T08:32:45.090Z,9.40
2018-03-21T08:35:12.562Z,9.80
2018-03-21T08:37:40.045Z,8.60
2018-03-21T08:40:07.522Z,10.50
2018-03-21T08:42:35.010Z,11.90
2018-03-21T08:45:02.504Z,11.40
2018-03-21T08:47:29.986Z,13.50
2018-03-21T08:49:57.465Z,12.30
2018-03-21T08:52:25.726Z,11.90
2018-03-21T08:54:53.977Z,13.20
2018-03-21T08:57:21.462Z,13.20
2018-03-21T08:59:48.953Z,13.10
2018-03-21T09:02:16.444Z,11.60
2018-03-21T09:04:43.917Z,12.50
2018-03-21T09:07:11.401Z,12.90
2018-03-21T09:09:38.881Z,13.50
2018-03-21T09:12:07.138Z,12.80
2018-03-21T09:14:35.420Z,11.40
2018-03-21T09:17:02.882Z,11.40
2018-03-21T09:19:31.122Z,13.40
2018-03-21T09:22:02.064Z,13.40
2018-03-21T09:24:29.537Z,12.60
2018-03-21T09:26:57.030Z,12.60
2018-03-21T09:29:24.517Z,13.60
2018-03-21T09:31:52.786Z,11.90
2018-03-21T09:34:20.373Z,11.90
2018-03-21T09:36:48.608Z,9.20
2018-03-21T09:39:16.090Z,9.20
2018-03-21T09:41:44.338Z,10.60
2018-03-21T09:44:11.817Z,10.60
2018-03-21T09:46:39.309Z,12.60
2018-03-21T09:49:06.795Z,14.70
2018-03-21T09:51:34.273Z,15.20
2018-03-21T09:54:01.766Z,11.60
2018-03-21T09:56:30.005Z,11.70
2018-03-21T09:58:57.550Z,11.70
2018-03-21T10:01:25.037Z,13.70
2018-03-21T10:03:52.522Z,15.30
2018-03-21T10:06:20.065Z,16.40
2018-03-21T10:08:48.274Z,14.80
2018-03-21T10:11:15.741Z,14.70
2018-03-21T10:13:44.014Z,11.90
2018-03-21T10:16:11.489Z,11.90
2018-03-21T10:18:39.745Z,10.80
2018-03-21T10:21:07.221Z,10.80
2018-03-21T10:23:35.469Z,9.70
2018-03-21T10:26:02.938Z,9.70
2018-03-21T10:28:30.425Z,9.10
2018-03-21T10:30:57.894Z,8.80
2018-03-21T10:33:25.386Z,8.30
2018-03-21T10:35:53.193Z,7.80
2018-03-21T10:38:21.446Z,6.50
2018-03-21T10:40:49.011Z,6.50
2018-03-21T10:43:16.506Z,6.50
2018-03-21T10:45:43.990Z,8.50
2018-03-21T10:48:11.499Z,10.00
2018-03-21T10:50:44.710Z,10.50
2018-03-21T10:53:12.230Z,9.50
2018-03-21T10:55:39.705Z,9.10
2018-03-21T10:58:07.183Z,7.80
2018-03-21T11:00:34.662Z,6.70
2018-03-21T11:03:02.193Z,5.90
2018-03-21T11:05:29.679Z,5.70
2018-03-21T11:07:57.157Z,5.50
2018-03-21T11:10:25.397Z,5.00
2018-03-21T11:12:52.882Z,4.90
2018-03-21T11:15:21.121Z,4.90
2018-03-21T11:17:48.605Z,4.80
2018-03-21T11:20:16.074Z,4.90
2018-03-21T11:22:44.317Z,4.40
2018-03-21T11:25:11.819Z,4.40
2018-03-21T11:27:40.051Z,5.00
2018-03-21T11:30:07.538Z,5.00
2018-03-21T11:32:35.006Z,5.10
2018-03-21T11:35:03.257Z,5.10
2018-03-21T11:37:30.748Z,5.10
2018-03-21T11:39:59.002Z,6.20
2018-03-21T11:42:26.473Z,6.10
2018-03-21T11:44:54.783Z,6.50
2018-03-21T11:47:22.250Z,6.50
2018-03-21T11:49:49.729Z,7.30
2018-03-21T11:52:17.209Z,7.70
2018-03-21T11:54:45.597Z,8.50
2018-03-21T11:57:13.865Z,8.20
2018-03-21T11:59:44.360Z,8.20
2018-03-21T12:02:11.834Z,7.90
2018-03-21T12:04:39.314Z,8.50
2018-03-21T12:07:07.554Z,8.50
2018-03-21T12:09:35.037Z,8.40
2018-03-21T12:12:02.522Z,8.30
2018-03-21T12:14:30.782Z,11.20
2018-03-21T12:16:58.258Z,11.10
2018-03-21T12:19:25.751Z,10.90
2018-03-21T12:21:53.237Z,9.60
2018-03-21T12:24:20.734Z,7.90
2018-03-21T12:26:48.976Z,7.60
2018-03-21T12:29:16.458Z,7.60
2018-03-21T12:31:44.699Z,8.40
2018-03-21T12:34:12.190Z,8.40
2018-03-21T12:36:40.432Z,9.30
2018-03-21T12:39:08.049Z,9.30
2018-03-21T12:41:35.538Z,12.60
2018-03-21T12:44:03.184Z,14.20
2018-03-21T12:46:30.948Z,13.80
2018-03-21T12:48:58.509Z,13.80
2018-03-21T12:51:26.119Z,15.90
2018-03-21T12:53:53.689Z,16.60
2018-03-21T12:56:22.023Z,16.00
2018-03-21T12:58:50.246Z,13.10
2018-03-21T13:01:18.485Z,12.70
2018-03-21T13:03:46.046Z,12.70
2018-03-21T13:06:13.533Z,12.10
2018-03-21T13:08:41.801Z,8.30
2018-03-21T13:11:10.281Z,8.20
2018-03-21T13:13:37.870Z,7.40
2018-03-21T13:16:06.167Z,6.30
2018-03-21T13:18:33.711Z,6.20
2018-03-21T13:21:01.195Z,6.00
2018-03-21T13:23:28.981Z,6.10
2018-03-21T13:25:56.513Z,6.00
2018-03-21T13:28:23.990Z,5.50
2018-03-21T13:30:51.533Z,5.40
2018-03-21T13:33:19.194Z,5.20
2018-03-21T13:35:47.728Z,6.10
2018-03-21T13:38:16.946Z,10.00
2018-03-21T13:40:45.193Z,11.90
2018-03-21T13:43:13.471Z,12.20
2018-03-21T13:45:40.973Z,12.20
2018-03-21T13:48:08.482Z,15.40
2018-03-21T13:50:36.105Z,17.60
2018-03-21T13:53:03.582Z,14.00
2018-03-21T13:55:31.065Z,11.70
2018-03-21T13:57:58.545Z,11.70
2018-03-21T14:00:26.827Z,13.40
2018-03-21T14:02:55.070Z,14.70
2018-03-21T14:05:30.179Z,14.60
2018-03-21T14:07:57.747Z,13.30
2018-03-21T14:10:25.770Z,9.70
2018-03-21T14:12:54.026Z,7.20
2018-03-21T14:15:23.202Z,6.80
2018-03-21T14:17:50.724Z,6.70
2018-03-21T14:20:18.213Z,7.70
2018-03-21T14:22:45.706Z,10.30
2018-03-21T14:25:13.994Z,13.70
2018-03-21T14:27:42.285Z,14.20
2018-03-21T14:30:09.961Z,14.20
2018-03-21T14:32:37.632Z,14.20
2018-03-21T14:35:05.187Z,15.40
2018-03-21T14:37:32.726Z,15.10
2018-03-21T14:40:00.411Z,14.40
2018-03-21T14:42:28.299Z,13.60
2018-03-21T14:44:55.876Z,13.00
2018-03-21T14:47:23.419Z,13.30
2018-03-21T14:49:50.962Z,12.40
2018-03-21T14:52:18.506Z,10.60
2018-03-21T14:54:50.018Z,10.80
2018-03-21T14:57:17.563Z,9.70
2018-03-21T14:59:47.159Z,9.80
2018-03-21T15:02:14.748Z,9.60
2018-03-21T15:04:42.318Z,7.70
2018-03-21T15:07:25.976Z,7.80
2018-03-21T15:09:53.535Z,7.80
2018-03-21T15:12:21.227Z,7.80
2018-03-21T15:14:48.786Z,6.90
2018-03-21T15:17:16.375Z,6.00
2018-03-21T15:19:44.717Z,5.90
2018-03-21T15:22:27.247Z,5.80
2018-03-21T15:24:54.855Z,7.60
2018-03-21T15:27:23.202Z,10.90
2018-03-21T15:29:50.780Z,10.80
2018-03-21T15:32:19.160Z,11.30
2018-03-21T15:34:47.464Z,11.90
2018-03-21T15:37:14.995Z,11.90
2018-03-21T15:39:43.371Z,10.90
2018-03-21T15:42:11.686Z,10.70
2018-03-21T15:44:39.221Z,10.70
2018-03-21T15:47:07.544Z,9.50
2018-03-21T15:49:35.071Z,9.50
2018-03-21T15:52:02.607Z,8.20
2018-03-21T15:54:30.123Z,7.40
2018-03-21T15:56:57.654Z,7.40
2018-03-21T15:59:25.499Z,7.00
2018-03-21T16:01:53.867Z,6.50
2018-03-21T16:04:22.241Z,6.40
2018-03-21T16:06:58.151Z,6.10
2018-03-21T16:09:25.724Z,6.10
2018-03-21T16:11:53.462Z,6.00
2018-03-21T16:14:21.014Z,5.60
2018-03-21T16:16:48.582Z,5.40
2018-03-21T16:19:16.877Z,4.90
2018-03-21T16:21:44.484Z,4.90
2018-03-21T16:24:12.808Z,4.50
2018-03-21T16:26:40.428Z,4.50
2018-03-21T16:29:08.743Z,3.80
2018-03-21T16:31:36.255Z,3.80
2018-03-21T16:34:03.820Z,3.80
2018-03-21T16:36:44.559Z,3.60
2018-03-21T16:39:19.066Z,3.60
2018-03-21T16:41:53.076Z,3.40
2018-03-21T16:44:20.608Z,3.40
2018-03-21T16:46:54.179Z,3.10
2018-03-21T16:52:19.128Z,3.10
2018-03-21T16:54:46.666Z,3.10
2018-03-21T16:57:16.564Z,3.10
2018-03-21T16:59:44.840Z,2.90
2018-03-21T17:02:12.379Z,2.80
2018-03-21T17:07:52.743Z,2.40
2018-03-21T17:10:20.388Z,2.10
2018-03-21T17:12:47.922Z,1.90
2018-03-21T17:15:16.183Z,1.60
2018-03-21T17:17:43.675Z,1.60
2018-03-21T17:20:11.197Z,1.40
2018-03-21T17:22:38.709Z,1.20
2018-03-21T17:25:06.307Z,1.10
2018-03-21T17:27:33.847Z,1.00
2018-03-21T17:30:01.442Z,0.90
2018-03-21T17:32:29.698Z,0.60
2018-03-21T17:34:57.209Z,0.60
2018-03-21T17:37:25.561Z,0.30
2018-03-21T17:39:53.091Z,0.20
2018-03-21T17:42:20.634Z,0.10
2018-03-21T17:44:48.896Z,-0.10
2018-03-21T17:47:16.411Z,-0.10
2018-03-21T17:49:43.955Z,-0.10
2018-03-21T17:52:12.322Z,0.10
2018-03-21T17:54:39.781Z,0.10
2018-03-21T17:57:07.314Z,0.00
2018-03-21T17:59:34.834Z,-0.20
2018-03-21T18:02:02.369Z,-0.30
2018-03-21T18:04:29.916Z,-0.50
2018-03-21T18:06:58.266Z,-0.60
2018-03-21T18:09:25.825Z,-0.60
2018-03-21T18:11:53.394Z,-0.40
2018-03-21T18:14:20.926Z,-0.40
2018-03-21T18:16:48.440Z,-0.50
2018-03-21T18:19:15.984Z,-0.70
2018-03-21T18:21:43.538Z,-0.80
2018-03-21T18:24:11.093Z,-1.00
2018-03-21T18:26:39.386Z,-1.20
2018-03-21T18:29:06.925Z,-1.20
2018-03-21T18:31:34.465Z,-1.30
2018-03-21T18:34:02.017Z,-1.20
2018-03-21T18:36:29.558Z,-1.20
2018-03-21T18:38:57.132Z,-1.20
2018-03-21T18:41:25.464Z,-1.30
2018-03-21T18:44:05.437Z,-1.30
2018-03-21T18:46:33.009Z,-1.40
2018-03-21T18:49:00.621Z,-1.40
2018-03-21T18:51:28.160Z,-1.40
2018-03-21T18:53:55.781Z,-1.40
2018-03-21T18:56:23.403Z,-1.50
2018-03-21T18:58:50.980Z,-1.60
2018-03-21T19:01:18.609Z,-1.60
2018-03-21T19:03:47.061Z,-1.60
2018-03-21T19:06:15.656Z,-1.60
2018-03-21T19:08:43.179Z,-1.60
2018-03-21T19:11:10.750Z,-1.50
2018-03-21T19:13:38.306Z,-1.60
2018-03-21T19:16:06.623Z,-1.70
2018-03-21T19:18:37.120Z,-1.70
2018-03-21T19:21:05.466Z,-1.90
2018-03-21T19:23:33.021Z,-2.00
2018-03-21T19:26:00.558Z,-2.00
2018-03-21T19:28:28.166Z,-1.90
2018-03-21T19:30:55.725Z,-1.90
2018-03-21T19:33:23.298Z,-1.90
2018-03-21T19:35:50.833Z,-1.80
2018-03-21T19:38:18.429Z,-1.70
2018-03-21T19:40:46.697Z,-1.70
2018-03-21T19:43:14.225Z,-1.70
2018-03-21T19:45:42.525Z,-1.70
2018-03-21T19:48:10.081Z,-1.70
2018-03-21T19:50:37.644Z,-1.80
2018-03-21T19:53:05.181Z,-1.80
2018-03-21T19:55:32.713Z,-1.80
2018-03-21T19:58:00.304Z,-1.90
2018-03-21T20:00:27.845Z,-1.90
2018-03-21T20:02:55.397Z,-1.90
2018-03-21T20:05:22.955Z,-1.90
2018-03-21T20:07:51.248Z,-2.00
2018-03-21T20:10:19.533Z,-2.00
2018-03-21T20:12:47.092Z,-2.10
2018-03-21T20:15:14.646Z,-2.00
2018-03-21T20:17:43.864Z,-2.00
2018-03-21T20:20:11.398Z,-2.00
2018-03-21T20:25:35.972Z,-2.10
2018-03-21T20:28:03.486Z,-2.20
2018-03-21T20:30:31.764Z,-2.20
2018-03-21T20:32:59.527Z,-2.20
2018-03-21T20:35:27.337Z,-2.10
2018-03-21T20:37:54.934Z,-2.10
2018-03-21T20:40:23.249Z,-2.20
2018-03-21T20:42:50.909Z,-2.20
2018-03-21T20:45:18.619Z,-2.10
2018-03-21T20:47:46.173Z,-2.20
2018-03-21T20:50:14.465Z,-2.20
2018-03-21T20:52:42.069Z,-2.20
2018-03-21T20:55:09.921Z,-2.20
2018-03-21T20:57:38.393Z,-2.30
2018-03-21T21:00:06.103Z,-2.20
2018-03-21T21:02:34.407Z,-2.30
2018-03-21T21:05:02.479Z,-2.30
2018-03-21T21:07:30.115Z,-2.40
2018-03-21T21:09:57.652Z,-2.40
2018-03-21T21:12:25.188Z,-2.40
2018-03-21T21:14:52.733Z,-2.30
2018-03-21T21:17:20.250Z,-2.40
2018-03-21T21:19:47.741Z,-2.40
2018-03-21T21:22:15.285Z,-2.50
2018-03-21T21:24:42.801Z,-2.50
2018-03-21T21:27:10.351Z,-2.50
2018-03-21T21:29:37.995Z,-2.40
2018-03-21T21:32:06.711Z,-2.40
2018-03-21T21:34:34.228Z,-2.30
2018-03-21T21:37:01.758Z,-2.40
2018-03-21T21:39:29.277Z,-2.50
2018-03-21T21:41:56.808Z,-2.60
2018-03-21T21:44:24.380Z,-2.70
2018-03-21T21:46:51.912Z,-2.80
2018-03-21T21:49:19.437Z,-3.00
2018-03-21T21:51:48.953Z,-3.10
2018-03-21T21:54:16.488Z,-3.20
2018-03-21T21:56:44.047Z,-3.30
2018-03-21T21:59:12.352Z,-3.30
2018-03-21T22:01:39.869Z,-3.30
2018-03-21T22:04:07.402Z,-3.30
2018-03-21T22:06:34.936Z,-3.30
2018-03-21T22:09:03.445Z,-3.20
2018-03-21T22:11:30.969Z,-3.20
2018-03-21T22:13:58.501Z,-3.20
2018-03-21T22:16:26.025Z,-3.10
2018-03-21T22:18:53.561Z,-3.10
2018-03-21T22:21:21.117Z,-3.10
2018-03-21T22:23:48.667Z,-3.10
2018-03-21T22:26:17.001Z,-3.00
2018-03-21T22:28:44.541Z,-3.10
2018-03-21T22:31:12.089Z,-3.10
2018-03-21T22:33:39.617Z,-3.00
2018-03-21T22:36:07.133Z,-3.00
2018-03-21T22:38:34.675Z,-3.00
2018-03-21T22:41:02.213Z,-3.00
2018-03-21T22:43:29.754Z,-3.00
2018-03-21T22:45:57.285Z,-3.10
2018-03-21T22:48:24.809Z,-3.10
2018-03-21T22:50:52.313Z,-3.10
2018-03-21T22:53:19.848Z,-3.10
2018-03-21T22:55:47.364Z,-3.10
2018-03-21T22:58:14.889Z,-3.20
2018-03-21T23:00:42.428Z,-3.30
2018-03-21T23:03:10.029Z,-3.10
2018-03-21T23:05:37.561Z,-3.00
2018-03-21T23:08:05.101Z,-3.10
2018-03-21T23:10:32.617Z,-3.20
2018-03-21T23:13:00.133Z,-3.30
2018-03-21T23:15:27.662Z,-3.50
2018-03-21T23:17:55.943Z,-3.60
2018-03-21T23:20:23.462Z,-3.60
2018-03-21T23:22:50.994Z,-3.50
2018-03-21T23:25:22.438Z,-3.40
2018-03-21T23:27:49.969Z,-3.40
2018-03-21T23:30:17.493Z,-3.30
2018-03-21T23:32:45.025Z,-3.30
2018-03-21T23:35:12.544Z,-3.50
2018-03-21T23:37:40.835Z,-3.70
2018-03-21T23:40:09.204Z,-3.50
2018-03-21T23:42:36.740Z,-3.60
2018-03-21T23:45:04.274Z,-3.50
2018-03-21T23:47:32.537Z,-3.60
2018-03-21T23:50:00.066Z,-3.70
2018-03-21T23:52:27.593Z,-3.60
2018-03-21T23:54:55.893Z,-3.30
2018-03-21T23:57:24.179Z,-3.20
2018-03-21T23:59:52.497Z,-3.10
