createdAt,value
2024-03-07T00:00:14.109Z,102365.41
2024-03-07T00:02:41.750Z,102366.41
2024-03-07T00:05:10.212Z,102351.84
2024-03-07T00:07:38.064Z,102357.97
2024-03-07T00:10:07.209Z,102360.31
2024-03-07T00:12:34.941Z,102363.25
2024-03-07T00:15:03.802Z,102364.72
2024-03-07T00:17:32.625Z,102362.16
2024-03-07T00:20:00.071Z,102359.28
2024-03-07T00:22:27.445Z,102362.50
2024-03-07T00:24:54.775Z,102358.44
2024-03-07T00:27:23.173Z,102358.59
2024-03-07T00:29:50.361Z,102360.75
2024-03-07T00:32:17.952Z,102363.88
2024-03-07T00:34:47.053Z,102360.22
2024-03-07T00:37:14.406Z,102357.53
2024-03-07T00:39:43.589Z,102354.34
2024-03-07T00:42:11.138Z,102367.56
2024-03-07T00:44:38.802Z,102361.78
2024-03-07T00:47:06.249Z,102358.88
2024-03-07T00:49:33.550Z,102361.06
2024-03-07T00:52:02.231Z,102362.91
2024-03-07T00:54:29.575Z,102359.91
2024-03-07T00:56:56.932Z,102355.25
2024-03-07T00:59:24.302Z,102347.28
2024-03-07T01:01:51.694Z,102358.91
2024-03-07T01:04:19.004Z,102352.84
2024-03-07T01:06:46.422Z,102357.75
2024-03-07T01:09:15.501Z,102349.06
2024-03-07T01:11:44.378Z,102350.91
2024-03-07T01:14:12.473Z,102345.09
2024-03-07T01:16:39.788Z,102351.16
2024-03-07T01:19:07.952Z,102352.94
2024-03-07T01:21:38.703Z,102352.94
2024-03-07T01:24:07.260Z,102356.81
2024-03-07T01:26:37.996Z,102349.53
2024-03-07T01:29:05.697Z,102360.47
2024-03-07T01:31:33.063Z,102356.16
2024-03-07T01:34:00.692Z,102361.25
2024-03-07T01:36:28.002Z,102358.47
2024-03-07T01:38:55.407Z,102362.72
2024-03-07T01:41:23.650Z,102359.78
2024-03-07T01:43:53.568Z,102352.19
2024-03-07T01:46:21.341Z,102353.34
2024-03-07T01:48:48.820Z,102354.84
2024-03-07T01:51:16.677Z,102358.31
2024-03-07T01:53:44.450Z,102359.03
2024-03-07T01:56:11.941Z,102353.34
2024-03-07T01:58:41.486Z,102352.28
2024-03-07T02:01:10.568Z,102355.06
2024-03-07T02:03:37.962Z,102344.66
2024-03-07T02:06:05.337Z,102353.22
2024-03-07T02:08:33.079Z,102356.19
2024-03-07T02:11:00.572Z,102347.84
2024-03-07T02:13:27.904Z,102343.66
2024-03-07T02:15:55.444Z,102344.13
2024-03-07T02:18:24.310Z,102345.84
2024-03-07T02:20:53.386Z,102344.88
2024-03-07T02:23:20.737Z,102338.19
2024-03-07T02:25:48.050Z,102340.03
2024-03-07T02:28:15.625Z,102342.72
2024-03-07T02:30:42.936Z,102344.88
2024-03-07T02:33:12.758Z,102337.06
2024-03-07T02:35:40.256Z,102342.31
2024-03-07T02:38:09.137Z,102331.38
2024-03-07T02:40:36.759Z,102334.63
2024-03-07T02:43:04.391Z,102336.69
2024-03-07T02:45:34.741Z,102323.69
2024-03-07T02:48:02.266Z,102327.72
2024-03-07T02:50:29.671Z,102333.84
2024-03-07T02:52:57.311Z,102340.25
2024-03-07T02:55:27.458Z,102329.06
2024-03-07T02:57:55.057Z,102335.00
2024-03-07T03:00:22.675Z,102338.44
2024-03-07T03:02:50.565Z,102333.53
2024-03-07T03:05:18.409Z,102334.66
2024-03-07T03:07:46.324Z,102334.78
2024-03-07T03:10:13.760Z,102337.94
2024-03-07T03:12:42.528Z,102334.13
2024-03-07T03:15:10.366Z,102337.34
2024-03-07T03:17:37.976Z,102340.19
2024-03-07T03:20:07.734Z,102342.81
2024-03-07T03:22:35.058Z,102334.97
2024-03-07T03:25:02.647Z,102335.63
2024-03-07T03:27:29.964Z,102338.03
2024-03-07T03:29:58.822Z,102333.50
2024-03-07T03:32:26.306Z,102342.59
2024-03-07T03:34:53.596Z,102343.50
2024-03-07T03:37:21.127Z,102349.53
2024-03-07T03:39:48.459Z,102352.06
2024-03-07T03:42:16.861Z,102354.06
2024-03-07T03:44:44.152Z,102352.97
2024-03-07T03:47:13.173Z,102359.97
2024-03-07T03:49:40.536Z,102353.59
2024-03-07T03:52:07.844Z,102358.47
2024-03-07T03:54:36.362Z,102356.63
2024-03-07T03:57:03.663Z,102352.13
2024-03-07T03:59:30.940Z,102356.50
2024-03-07T04:01:58.329Z,102358.59
2024-03-07T04:04:27.156Z,102353.03
2024-03-07T04:06:54.531Z,102365.22
2024-03-07T04:09:21.834Z,102356.03
2024-03-07T04:11:49.269Z,102366.94
2024-03-07T04:14:17.161Z,102360.59
2024-03-07T04:16:44.507Z,102363.19
2024-03-07T04:19:12.065Z,102363.69
2024-03-07T04:21:40.775Z,102358.63
2024-03-07T04:24:08.261Z,102365.56
2024-03-07T04:26:35.639Z,102365.75
2024-03-07T04:29:02.987Z,102369.81
2024-03-07T04:31:30.382Z,102365.00
2024-03-07T04:33:58.927Z,102367.16
2024-03-07T04:36:26.098Z,102364.78
2024-03-07T04:38:54.809Z,102367.41
2024-03-07T04:41:22.573Z,102368.38
2024-03-07T04:43:49.946Z,102366.38
2024-03-07T04:46:17.275Z,102367.47
2024-03-07T04:48:44.665Z,102370.63
2024-03-07T04:51:12.269Z,102370.78
2024-03-07T04:53:39.677Z,102374.38
2024-03-07T04:56:08.404Z,102371.75
2024-03-07T04:58:35.701Z,102377.84
2024-03-07T05:01:03.480Z,102379.03
2024-03-07T05:03:30.816Z,102380.75
2024-03-07T05:06:00.677Z,102383.66
2024-03-07T05:08:28.171Z,102381.91
2024-03-07T05:10:55.497Z,102385.91
2024-03-07T05:13:24.204Z,102384.31
2024-03-07T05:15:51.562Z,102384.41
2024-03-07T05:18:20.100Z,102394.16
2024-03-07T05:20:47.478Z,102399.66
2024-03-07T05:23:17.089Z,102390.44
2024-03-07T05:25:45.346Z,102398.44
2024-03-07T05:28:12.809Z,102391.50
2024-03-07T05:30:41.805Z,102399.16
2024-03-07T05:33:09.157Z,102397.50
2024-03-07T05:35:36.781Z,102397.44
2024-03-07T05:38:04.443Z,102397.56
2024-03-07T05:40:31.761Z,102399.16
2024-03-07T05:42:59.155Z,102403.72
2024-03-07T05:45:26.771Z,102409.00
2024-03-07T05:47:55.615Z,102413.59
2024-03-07T05:50:23.112Z,102409.13
2024-03-07T05:52:50.525Z,102409.78
2024-03-07T05:55:17.840Z,102415.88
2024-03-07T05:57:45.132Z,102407.25
2024-03-07T06:00:14.096Z,102411.63
2024-03-07T06:02:41.603Z,102421.66
2024-03-07T06:05:12.973Z,102419.50
2024-03-07T06:07:40.418Z,102417.00
2024-03-07T06:10:09.713Z,102421.41
2024-03-07T06:12:40.062Z,102422.19
2024-03-07T06:15:11.297Z,102422.19
2024-03-07T06:17:38.643Z,102424.50
2024-03-07T06:20:07.540Z,102428.50
2024-03-07T06:22:36.579Z,102429.34
2024-03-07T06:25:04.113Z,102433.53
2024-03-07T06:27:31.499Z,102430.88
2024-03-07T06:29:58.897Z,102429.03
2024-03-07T06:32:26.303Z,102428.72
2024-03-07T06:34:53.642Z,102433.94
2024-03-07T06:37:20.979Z,102423.38
2024-03-07T06:39:49.638Z,102428.19
2024-03-07T06:42:17.352Z,102436.22
2024-03-07T06:44:44.962Z,102421.34
2024-03-07T06:47:12.436Z,102431.63
2024-03-07T06:49:39.828Z,102440.03
2024-03-07T06:52:07.272Z,102433.28
2024-03-07T06:54:34.653Z,102437.34
2024-03-07T06:57:04.030Z,102434.97
2024-03-07T06:59:31.443Z,102438.50
2024-03-07T07:01:58.923Z,102441.13
2024-03-07T07:04:26.223Z,102443.22
2024-03-07T07:06:53.610Z,102439.34
2024-03-07T07:09:20.945Z,102446.44
2024-03-07T07:11:48.322Z,102449.78
2024-03-07T07:14:17.174Z,102436.78
2024-03-07T07:16:44.685Z,102446.00
2024-03-07T07:19:12.243Z,102446.63
2024-03-07T07:21:40.281Z,102453.59
2024-03-07T07:24:07.666Z,102447.41
2024-03-07T07:26:35.550Z,102444.41
2024-03-07T07:29:03.003Z,102450.72
2024-03-07T07:31:31.742Z,102453.91
2024-03-07T07:33:59.283Z,102458.19
2024-03-07T07:36:28.317Z,102460.59
2024-03-07T07:38:58.091Z,102444.50
2024-03-07T07:41:25.516Z,102453.97
2024-03-07T07:43:52.934Z,102450.19
2024-03-07T07:46:21.204Z,102449.25
2024-03-07T07:48:50.056Z,102449.69
2024-03-07T07:51:17.857Z,102448.31
2024-03-07T07:53:45.212Z,102455.53
2024-03-07T07:56:12.629Z,102443.09
2024-03-07T07:58:39.981Z,102446.50
2024-03-07T08:01:07.325Z,102450.75
2024-03-07T08:03:34.665Z,102451.69
2024-03-07T08:06:04.145Z,102446.63
2024-03-07T08:08:31.586Z,102442.97
2024-03-07T08:10:58.971Z,102446.47
2024-03-07T08:13:26.325Z,102448.47
2024-03-07T08:15:53.674Z,102447.28
2024-03-07T08:18:22.459Z,102451.28
2024-03-07T08:20:51.953Z,102448.81
2024-03-07T08:23:21.791Z,102450.59
2024-03-07T08:25:49.096Z,102445.66
2024-03-07T08:28:16.441Z,102444.69
2024-03-07T08:30:43.830Z,102449.06
2024-03-07T08:33:11.387Z,102455.75
2024-03-07T08:35:39.192Z,102443.00
2024-03-07T08:38:06.630Z,102447.66
2024-03-07T08:40:36.528Z,102450.16
2024-03-07T08:43:04.575Z,102450.94
2024-03-07T08:45:31.944Z,102443.59
2024-03-07T08:48:00.098Z,102445.94
2024-03-07T08:50:29.802Z,102451.34
2024-03-07T08:52:57.586Z,102446.84
2024-03-07T08:55:26.842Z,102448.75
2024-03-07T08:57:55.848Z,102446.38
2024-03-07T09:00:24.250Z,102442.78
2024-03-07T09:02:52.788Z,102447.19
2024-03-07T09:05:21.271Z,102443.53
2024-03-07T09:07:49.106Z,102449.06
2024-03-07T09:10:16.931Z,102439.72
2024-03-07T09:12:45.429Z,102439.69
2024-03-07T09:15:14.381Z,102442.66
2024-03-07T09:17:41.994Z,102430.97
2024-03-07T09:20:11.912Z,102433.31
2024-03-07T09:22:39.565Z,102427.59
2024-03-07T09:25:07.905Z,102432.81
2024-03-07T09:27:35.297Z,102436.94
2024-03-07T09:30:02.787Z,102429.75
2024-03-07T09:32:31.597Z,102433.88
2024-03-07T09:34:59.077Z,102428.88
2024-03-07T09:37:26.656Z,102426.25
2024-03-07T09:39:53.954Z,102436.94
2024-03-07T09:42:23.449Z,102428.75
2024-03-07T09:44:52.540Z,102426.72
2024-03-07T09:47:21.166Z,102428.97
2024-03-07T09:49:50.264Z,102425.06
2024-03-07T09:52:18.681Z,102419.84
2024-03-07T09:54:45.996Z,102422.88
2024-03-07T09:57:14.199Z,102415.72
2024-03-07T09:59:46.355Z,102414.53
2024-03-07T10:02:16.358Z,102420.09
2024-03-07T10:04:45.392Z,102413.44
2024-03-07T10:07:14.313Z,102417.09
2024-03-07T10:09:42.561Z,102424.94
2024-03-07T10:12:10.503Z,102408.44
2024-03-07T10:14:38.074Z,102413.34
2024-03-07T10:17:05.690Z,102413.34
2024-03-07T10:19:33.161Z,102416.53
2024-03-07T10:22:00.796Z,102418.53
2024-03-07T10:24:29.763Z,102404.00
2024-03-07T10:26:57.249Z,102412.00
2024-03-07T10:29:25.115Z,102408.78
2024-03-07T10:31:58.008Z,102399.84
2024-03-07T10:34:34.716Z,102400.59
2024-03-07T10:37:02.147Z,102399.50
2024-03-07T10:39:31.301Z,102391.28
2024-03-07T10:42:02.354Z,102394.38
2024-03-07T10:44:30.743Z,102388.34
2024-03-07T10:46:59.334Z,102392.91
2024-03-07T10:49:30.966Z,102390.50
2024-03-07T10:52:03.657Z,102390.94
2024-03-07T10:54:41.123Z,102390.41
2024-03-07T10:57:20.951Z,102383.84
2024-03-07T10:59:51.448Z,102382.72
2024-03-07T11:02:31.762Z,102381.47
2024-03-07T11:05:01.604Z,102386.94
2024-03-07T11:07:29.622Z,102392.16
2024-03-07T11:10:02.999Z,102381.28
2024-03-07T11:12:32.127Z,102374.00
2024-03-07T11:14:59.781Z,102380.59
2024-03-07T11:17:28.294Z,102382.28
2024-03-07T11:19:55.836Z,102375.19
2024-03-07T11:22:30.959Z,102375.28
2024-03-07T11:25:06.084Z,102369.38
2024-03-07T11:27:34.397Z,102370.25
2024-03-07T11:30:06.635Z,102366.06
2024-03-07T11:32:36.724Z,102360.69
2024-03-07T11:35:06.088Z,102358.19
2024-03-07T11:37:41.074Z,102355.88
2024-03-07T11:40:11.381Z,102358.31
2024-03-07T11:42:38.704Z,102349.00
2024-03-07T11:45:07.219Z,102346.03
2024-03-07T11:47:37.951Z,102351.47
2024-03-07T11:50:06.335Z,102336.03
2024-03-07T11:52:33.912Z,102343.81
2024-03-07T11:55:01.450Z,102341.22
2024-03-07T11:57:30.265Z,102333.00
2024-03-07T11:59:59.328Z,102335.78
2024-03-07T12:02:28.539Z,102330.97
2024-03-07T12:04:55.923Z,102319.19
2024-03-07T12:07:23.497Z,102322.81
2024-03-07T12:09:50.965Z,102314.78
2024-03-07T12:12:18.777Z,102318.59
2024-03-07T12:14:49.492Z,102320.63
2024-03-07T12:17:17.117Z,102315.31
2024-03-07T12:19:44.834Z,102316.03
2024-03-07T12:22:12.918Z,102308.44
2024-03-07T12:24:40.596Z,102306.69
2024-03-07T12:27:10.118Z,102308.28
2024-03-07T12:29:38.037Z,102299.69
2024-03-07T12:32:07.940Z,102298.09
2024-03-07T12:34:36.107Z,102297.09
2024-03-07T12:37:05.111Z,102299.34
2024-03-07T12:39:34.275Z,102291.63
2024-03-07T12:42:01.825Z,102294.81
2024-03-07T12:44:39.785Z,102285.56
2024-03-07T12:47:10.703Z,102285.56
2024-03-07T12:49:38.282Z,102283.69
2024-03-07T12:52:07.654Z,102291.34
2024-03-07T12:54:36.245Z,102283.72
2024-03-07T12:57:04.272Z,102286.34
2024-03-07T12:59:31.953Z,102283.47
2024-03-07T13:01:59.339Z,102277.59
2024-03-07T13:04:30.506Z,102289.09
2024-03-07T13:06:57.866Z,102292.00
2024-03-07T13:09:25.262Z,102295.97
2024-03-07T13:11:56.063Z,102278.41
2024-03-07T13:14:24.008Z,102279.91
2024-03-07T13:16:51.402Z,102274.25
2024-03-07T13:19:18.717Z,102279.69
2024-03-07T13:21:47.818Z,102273.44
2024-03-07T13:24:15.158Z,102280.16
2024-03-07T13:26:46.588Z,102276.59
2024-03-07T13:29:14.346Z,102272.03
2024-03-07T13:31:42.301Z,102281.72
2024-03-07T13:34:09.844Z,102263.16
2024-03-07T13:36:37.161Z,102273.00
2024-03-07T13:39:09.150Z,102270.34
2024-03-07T13:41:36.724Z,102269.91
2024-03-07T13:44:04.256Z,102263.19
2024-03-07T13:46:31.571Z,102261.44
2024-03-07T13:48:59.196Z,102267.88
2024-03-07T13:51:26.547Z,102263.56
2024-03-07T13:53:54.861Z,102257.75
2024-03-07T13:56:43.754Z,102263.94
2024-03-07T13:59:38.910Z,102254.78
2024-03-07T14:02:26.700Z,102254.91
2024-03-07T14:05:27.445Z,102251.59
2024-03-07T14:08:15.003Z,102247.34
2024-03-07T14:11:21.703Z,102243.25
2024-03-07T14:14:15.115Z,102253.72
2024-03-07T14:17:14.228Z,102233.91
2024-03-07T14:19:58.481Z,102242.44
2024-03-07T14:22:48.892Z,102250.25
2024-03-07T14:25:40.107Z,102249.94
2024-03-07T14:28:18.066Z,102249.00
2024-03-07T14:30:52.576Z,102256.53
2024-03-07T14:33:27.328Z,102245.34
2024-03-07T14:36:03.888Z,102244.47
2024-03-07T14:38:44.222Z,102249.69
2024-03-07T14:41:13.541Z,102246.75
2024-03-07T14:43:41.486Z,102241.28
2024-03-07T14:46:11.008Z,102238.41
2024-03-07T14:48:38.492Z,102231.75
2024-03-07T14:51:08.825Z,102231.03
2024-03-07T14:53:36.542Z,102230.78
2024-03-07T14:56:04.390Z,102235.88
2024-03-07T14:58:32.433Z,102244.75
2024-03-07T15:01:01.617Z,102241.22
2024-03-07T15:03:30.883Z,102235.88
2024-03-07T15:05:58.542Z,102241.53
2024-03-07T15:08:27.069Z,102239.50
2024-03-07T15:11:00.696Z,102237.31
2024-03-07T15:13:28.256Z,102240.63
2024-03-07T15:15:55.635Z,102238.91
2024-03-07T15:18:23.314Z,102235.69
2024-03-07T15:20:53.418Z,102230.31
2024-03-07T15:23:20.749Z,102229.47
2024-03-07T15:25:48.051Z,102220.44
2024-03-07T15:28:15.367Z,102226.34
2024-03-07T15:30:43.930Z,102218.41
2024-03-07T15:33:12.750Z,102214.47
2024-03-07T15:35:40.196Z,102211.09
2024-03-07T15:38:10.184Z,102211.88
2024-03-07T15:40:39.901Z,102213.63
2024-03-07T15:43:07.201Z,102208.56
2024-03-07T15:45:34.554Z,102204.13
2024-03-07T15:48:02.611Z,102210.78
2024-03-07T15:50:31.196Z,102217.06
2024-03-07T15:52:59.032Z,102220.03
2024-03-07T15:55:27.787Z,102217.34
2024-03-07T15:57:56.717Z,102210.75
2024-03-07T16:00:26.565Z,102218.69
2024-03-07T16:02:55.332Z,102211.34
2024-03-07T16:05:23.294Z,102210.00
2024-03-07T16:07:51.759Z,102218.03
2024-03-07T16:10:19.612Z,102208.50
2024-03-07T16:12:48.388Z,102206.25
2024-03-07T16:15:16.687Z,102205.69
2024-03-07T16:17:44.381Z,102209.00
2024-03-07T16:20:12.486Z,102214.72
2024-03-07T16:22:41.138Z,102212.69
2024-03-07T16:25:09.217Z,102213.13
2024-03-07T16:27:36.977Z,102201.63
2024-03-07T16:30:07.645Z,102206.63
2024-03-07T16:32:35.237Z,102206.28
2024-03-07T16:35:03.386Z,102214.50
2024-03-07T16:37:30.682Z,102205.88
2024-03-07T16:39:57.997Z,102203.97
2024-03-07T16:42:25.277Z,102206.13
2024-03-07T16:44:52.698Z,102212.63
2024-03-07T16:47:21.494Z,102206.34
2024-03-07T16:49:48.798Z,102206.16
2024-03-07T16:52:16.113Z,102211.00
2024-03-07T16:54:43.646Z,102209.22
2024-03-07T16:57:11.259Z,102209.34
2024-03-07T16:59:39.620Z,102208.63
2024-03-07T17:02:07.110Z,102209.31
2024-03-07T17:04:35.779Z,102206.53
2024-03-07T17:07:03.367Z,102209.50
2024-03-07T17:09:30.702Z,102207.66
2024-03-07T17:11:58.115Z,102217.00
2024-03-07T17:14:25.506Z,102219.72
2024-03-07T17:16:53.133Z,102222.59
2024-03-07T17:19:21.023Z,102218.94
2024-03-07T17:21:49.712Z,102219.91
2024-03-07T17:24:19.242Z,102219.78
2024-03-07T17:26:47.946Z,102224.38
2024-03-07T17:29:15.272Z,102223.97
2024-03-07T17:31:42.556Z,102224.53
2024-03-07T17:34:09.842Z,102229.13
2024-03-07T17:36:37.193Z,102232.22
2024-03-07T17:39:05.964Z,102230.38
2024-03-07T17:41:33.620Z,102231.88
2024-03-07T17:44:00.982Z,102239.75
2024-03-07T17:46:29.343Z,102236.66
2024-03-07T17:48:56.655Z,102225.59
2024-03-07T17:51:23.974Z,102228.88
2024-03-07T17:53:51.300Z,102232.72
2024-03-07T17:56:21.310Z,102233.31
2024-03-07T17:58:50.092Z,102225.84
2024-03-07T18:01:17.544Z,102226.22
2024-03-07T18:03:44.820Z,102230.75
2024-03-07T18:06:12.244Z,102230.81
2024-03-07T18:08:45.887Z,102227.63
2024-03-07T18:11:16.646Z,102236.28
2024-03-07T18:13:45.965Z,102236.22
2024-03-07T18:16:14.243Z,102228.75
2024-03-07T18:18:41.818Z,102231.69
2024-03-07T18:21:09.673Z,102234.38
2024-03-07T18:23:37.110Z,102237.34
2024-03-07T18:26:05.578Z,102244.38
2024-03-07T18:28:33.010Z,102235.38
2024-03-07T18:31:03.643Z,102238.28
2024-03-07T18:33:32.035Z,102239.75
2024-03-07T18:35:59.677Z,102236.34
2024-03-07T18:38:27.115Z,102234.78
2024-03-07T18:40:54.510Z,102232.44
2024-03-07T18:43:22.978Z,102240.50
2024-03-07T18:45:50.278Z,102235.63
2024-03-07T18:48:20.231Z,102234.75
2024-03-07T18:50:49.412Z,102239.59
2024-03-07T18:53:17.872Z,102237.44
2024-03-07T18:55:45.430Z,102240.00
2024-03-07T18:58:13.366Z,102239.13
2024-03-07T19:00:40.709Z,102242.91
2024-03-07T19:03:09.030Z,102240.91
2024-03-07T19:05:39.111Z,102235.59
2024-03-07T19:08:07.781Z,102240.19
2024-03-07T19:10:35.152Z,102247.00
2024-03-07T19:13:02.597Z,102243.66
2024-03-07T19:15:29.915Z,102245.03
2024-03-07T19:17:57.482Z,102248.84
2024-03-07T19:20:24.883Z,102245.31
2024-03-07T19:22:53.889Z,102251.34
2024-03-07T19:25:21.809Z,102246.56
2024-03-07T19:27:49.992Z,102246.00
2024-03-07T19:30:18.642Z,102253.13
2024-03-07T19:32:46.050Z,102246.31
2024-03-07T19:35:14.011Z,102248.91
2024-03-07T19:37:42.611Z,102251.09
2024-03-07T19:40:15.545Z,102242.44
2024-03-07T19:42:43.241Z,102245.06
2024-03-07T19:45:10.703Z,102244.16
2024-03-07T19:47:38.122Z,102244.03
2024-03-07T19:50:06.692Z,102246.47
2024-03-07T19:52:37.415Z,102242.22
2024-03-07T19:55:06.973Z,102248.53
2024-03-07T19:57:38.212Z,102244.38
2024-03-07T20:00:07.160Z,102250.47
2024-03-07T20:02:34.485Z,102248.53
2024-03-07T20:05:02.082Z,102252.44
2024-03-07T20:07:29.506Z,102246.13
2024-03-07T20:09:56.848Z,102250.75
2024-03-07T20:12:24.690Z,102253.59
2024-03-07T20:14:53.834Z,102246.94
2024-03-07T20:17:21.419Z,102245.91
2024-03-07T20:19:48.769Z,102249.31
2024-03-07T20:22:16.100Z,102245.63
2024-03-07T20:24:43.458Z,102245.13
2024-03-07T20:27:10.833Z,102245.38
2024-03-07T20:29:38.383Z,102249.03
2024-03-07T20:32:07.618Z,102253.56
2024-03-07T20:34:34.936Z,102241.72
2024-03-07T20:37:02.313Z,102243.66
2024-03-07T20:39:29.602Z,102245.03
2024-03-07T20:41:58.385Z,102241.19
2024-03-07T20:44:25.801Z,102241.47
2024-03-07T20:46:53.129Z,102237.19
2024-03-07T20:49:21.876Z,102238.75
2024-03-07T20:51:49.342Z,102240.41
2024-03-07T20:54:16.677Z,102240.66
2024-03-07T20:56:43.974Z,102239.28
2024-03-07T20:59:11.370Z,102236.97
2024-03-07T21:01:38.673Z,102240.41
2024-03-07T21:04:05.959Z,102242.09
2024-03-07T21:06:34.891Z,102242.88
2024-03-07T21:09:02.315Z,102238.09
2024-03-07T21:11:29.853Z,102249.00
2024-03-07T21:13:57.278Z,102249.47
2024-03-07T21:16:24.811Z,102252.13
2024-03-07T21:18:54.458Z,102249.47
2024-03-07T21:21:22.999Z,102245.19
2024-03-07T21:23:51.739Z,102245.84
2024-03-07T21:26:19.072Z,102247.97
2024-03-07T21:28:46.425Z,102250.94
2024-03-07T21:31:14.946Z,102245.09
2024-03-07T21:33:42.583Z,102243.41
2024-03-07T21:36:10.286Z,102240.94
2024-03-07T21:38:38.108Z,102232.78
2024-03-07T21:41:06.830Z,102234.97
2024-03-07T21:43:34.203Z,102238.72
2024-03-07T21:46:01.787Z,102234.66
2024-03-07T21:48:30.424Z,102234.09
2024-03-07T21:50:57.690Z,102230.19
2024-03-07T21:53:27.390Z,102237.50
2024-03-07T21:55:54.921Z,102233.53
2024-03-07T21:58:23.820Z,102224.84
2024-03-07T22:00:51.741Z,102230.34
2024-03-07T22:03:19.147Z,102235.44
2024-03-07T22:05:46.683Z,102224.78
2024-03-07T22:08:14.114Z,102229.06
2024-03-07T22:10:41.521Z,102222.66
2024-03-07T22:13:08.871Z,102223.97
2024-03-07T22:15:37.610Z,102222.75
2024-03-07T22:18:05.272Z,102221.34
2024-03-07T22:20:32.802Z,102222.53
2024-03-07T22:23:00.197Z,102220.44
2024-03-07T22:25:27.556Z,102226.94
2024-03-07T22:27:55.384Z,102223.81
2024-03-07T22:30:24.211Z,102222.78
2024-03-07T22:32:54.263Z,102223.69
2024-03-07T22:35:22.192Z,102227.13
2024-03-07T22:37:49.810Z,102220.94
2024-03-07T22:40:17.466Z,102213.88
2024-03-07T22:42:45.010Z,102218.66
2024-03-07T22:45:13.917Z,102216.34
2024-03-07T22:47:41.682Z,102214.38
2024-03-07T22:50:18.224Z,102214.81
2024-03-07T22:52:54.285Z,102213.91
2024-03-07T22:55:21.628Z,102216.53
2024-03-07T22:57:49.073Z,102207.09
2024-03-07T23:00:16.851Z,102203.47
2024-03-07T23:02:44.208Z,102197.38
2024-03-07T23:05:13.029Z,102184.88
2024-03-07T23:07:40.539Z,102195.16
2024-03-07T23:10:09.334Z,102195.16
2024-03-07T23:12:36.674Z,102188.66
2024-03-07T23:15:04.839Z,102191.22
2024-03-07T23:17:32.298Z,102188.69
2024-03-07T23:19:59.597Z,102179.97
2024-03-07T23:22:28.286Z,102182.94
2024-03-07T23:24:55.386Z,102179.06
2024-03-07T23:27:22.595Z,102187.13
2024-03-07T23:29:49.966Z,102182.59
2024-03-07T23:32:17.364Z,102183.41
2024-03-07T23:34:44.671Z,102176.56
2024-03-07T23:37:12.001Z,102178.97
2024-03-07T23:39:40.813Z,102181.63
2024-03-07T23:42:08.205Z,102180.84
2024-03-07T23:44:35.564Z,102184.56
2024-03-07T23:47:02.985Z,102176.97
2024-03-07T23:49:30.270Z,102178.38
2024-03-07T23:51:57.563Z,102181.22
2024-03-07T23:54:24.973Z,102184.38
2024-03-07T23:56:53.774Z,102173.00
2024-03-07T23:59:21.116Z,102169.34
