createdAt,value
2019-01-26T00:00:51.841Z,98680.94
2019-01-26T00:03:23.291Z,98681.45
2019-01-26T00:05:54.588Z,98686.80
2019-01-26T00:08:24.743Z,98684.60
2019-01-26T00:10:57.633Z,98682.03
2019-01-26T00:13:27.926Z,98678.60
2019-01-26T00:15:58.355Z,98685.39
2019-01-26T00:18:32.603Z,98682.36
2019-01-26T00:21:02.969Z,98671.09
2019-01-26T00:23:36.226Z,98587.55
2019-01-26T00:26:06.694Z,98663.39
2019-01-26T00:28:36.561Z,98659.75
2019-01-26T00:31:06.795Z,98648.05
2019-01-26T00:33:36.761Z,98642.38
2019-01-26T00:36:06.982Z,98638.98
2019-01-26T00:38:37.415Z,98627.50
2019-01-26T00:41:07.517Z,98617.31
2019-01-26T00:43:37.355Z,98621.70
2019-01-26T00:46:07.654Z,98612.63
2019-01-26T00:48:42.668Z,98603.95
2019-01-26T00:51:17.105Z,98600.48
2019-01-26T00:53:45.030Z,98598.49
2019-01-26T00:56:16.612Z,98595.55
2019-01-26T00:58:47.029Z,98597.17
2019-01-26T01:01:17.010Z,98588.44
2019-01-26T01:03:47.066Z,98574.27
2019-01-26T01:06:17.395Z,98574.19
2019-01-26T01:08:47.368Z,98578.98
2019-01-26T01:11:17.422Z,98583.18
2019-01-26T01:13:47.948Z,98576.34
2019-01-26T01:16:19.005Z,98586.29
2019-01-26T01:18:49.002Z,98591.63
2019-01-26T01:21:22.281Z,98586.48
2019-01-26T01:23:53.497Z,98597.40
2019-01-26T01:26:25.166Z,98583.47
2019-01-26T01:28:55.242Z,98579.58
2019-01-26T01:31:25.258Z,98576.19
2019-01-26T01:33:56.565Z,98567.20
2019-01-26T01:36:26.968Z,98566.70
2019-01-26T01:38:58.748Z,98573.23
2019-01-26T01:41:30.428Z,98575.38
2019-01-26T01:44:00.231Z,98562.63
2019-01-26T01:46:31.138Z,98559.88
2019-01-26T01:49:07.305Z,98564.75
2019-01-26T01:51:37.660Z,98564.12
2019-01-26T01:54:07.737Z,98552.63
2019-01-26T01:56:39.742Z,98541.09
2019-01-26T01:59:10.184Z,98543.73
2019-01-26T02:01:40.505Z,98552.66
2019-01-26T02:04:10.459Z,98551.69
2019-01-26T02:06:40.748Z,98530.86
2019-01-26T02:09:13.684Z,98534.85
2019-01-26T02:11:43.606Z,98516.70
2019-01-26T02:14:13.868Z,98522.79
2019-01-26T02:16:50.075Z,98517.61
2019-01-26T02:19:16.957Z,98512.09
2019-01-26T02:21:46.983Z,98514.48
2019-01-26T02:24:17.838Z,98521.25
2019-01-26T02:26:48.305Z,98513.00
2019-01-26T02:29:18.138Z,98502.34
2019-01-26T02:31:49.125Z,98506.08
2019-01-26T02:34:20.142Z,98500.17
2019-01-26T02:36:49.965Z,98502.41
2019-01-26T02:39:19.795Z,98508.98
2019-01-26T02:41:49.648Z,98511.22
2019-01-26T02:44:21.036Z,98500.91
2019-01-26T02:46:58.136Z,98491.66
2019-01-26T02:49:26.477Z,98495.92
2019-01-26T02:51:56.546Z,98494.38
2019-01-26T02:54:26.799Z,98498.01
2019-01-26T02:56:59.393Z,98498.81
2019-01-26T02:59:31.048Z,98493.22
2019-01-26T03:02:01.061Z,98482.91
2019-01-26T03:04:30.987Z,98489.83
2019-01-26T03:07:02.004Z,98483.96
2019-01-26T03:09:33.308Z,98487.50
2019-01-26T03:12:03.368Z,98489.73
2019-01-26T03:14:33.561Z,98478.30
2019-01-26T03:17:06.314Z,98478.63
2019-01-26T03:19:36.365Z,98478.08
2019-01-26T03:22:06.652Z,98487.16
2019-01-26T03:24:36.527Z,98498.09
2019-01-26T03:27:06.762Z,98493.30
2019-01-26T03:29:36.587Z,98495.81
2019-01-26T03:32:09.543Z,98489.73
2019-01-26T03:34:39.596Z,98483.19
2019-01-26T03:37:11.043Z,98474.13
2019-01-26T03:39:41.183Z,98470.10
2019-01-26T03:42:11.256Z,98469.09
2019-01-26T03:44:41.742Z,98470.16
2019-01-26T03:47:13.835Z,98474.13
2019-01-26T03:49:43.604Z,98473.98
2019-01-26T03:52:15.713Z,98484.63
2019-01-26T03:54:45.821Z,98469.08
2019-01-26T03:57:16.175Z,98463.46
2019-01-26T03:59:48.158Z,98455.55
2019-01-26T04:02:20.300Z,98456.58
2019-01-26T04:04:52.688Z,98453.59
2019-01-26T04:07:24.270Z,98451.77
2019-01-26T04:09:54.182Z,98460.02
2019-01-26T04:12:25.254Z,98456.94
2019-01-26T04:14:55.605Z,98462.56
2019-01-26T04:17:25.687Z,98468.73
2019-01-26T04:19:59.413Z,98457.56
2019-01-26T04:22:29.677Z,98449.34
2019-01-26T04:24:59.561Z,98460.55
2019-01-26T04:27:32.305Z,98452.42
2019-01-26T04:30:02.303Z,98454.16
2019-01-26T04:32:32.546Z,98454.86
2019-01-26T04:35:02.321Z,98452.27
2019-01-26T04:37:32.582Z,98462.64
2019-01-26T04:40:04.956Z,98458.70
2019-01-26T04:42:36.081Z,98452.53
2019-01-26T04:45:08.547Z,98453.08
2019-01-26T04:47:38.480Z,98437.11
2019-01-26T04:50:10.068Z,98465.27
2019-01-26T04:52:40.406Z,98451.84
2019-01-26T04:55:12.339Z,98450.58
2019-01-26T04:57:42.269Z,98458.70
2019-01-26T05:00:21.406Z,98460.98
2019-01-26T05:02:54.594Z,98454.41
2019-01-26T05:05:24.433Z,98454.83
2019-01-26T05:07:55.792Z,98444.65
2019-01-26T05:10:28.693Z,98459.71
2019-01-26T05:12:59.959Z,98456.93
2019-01-26T05:15:30.190Z,98452.54
2019-01-26T05:18:01.841Z,98439.58
2019-01-26T05:20:34.772Z,98442.58
2019-01-26T05:23:05.986Z,98444.17
2019-01-26T05:25:35.981Z,98447.61
2019-01-26T05:28:07.441Z,98441.72
2019-01-26T05:30:37.373Z,98449.93
2019-01-26T05:33:07.617Z,98451.44
2019-01-26T05:35:37.436Z,98450.25
2019-01-26T05:38:07.364Z,98452.66
2019-01-26T05:40:37.169Z,98456.34
2019-01-26T05:43:09.831Z,98450.72
2019-01-26T05:45:40.450Z,98449.95
2019-01-26T05:48:13.016Z,98446.88
2019-01-26T05:50:42.847Z,98438.89
2019-01-26T05:53:13.799Z,98442.41
2019-01-26T05:55:43.648Z,98445.70
2019-01-26T05:58:13.633Z,98432.13
2019-01-26T06:00:44.234Z,98438.52
2019-01-26T06:03:14.119Z,98426.33
2019-01-26T06:05:44.121Z,98428.52
2019-01-26T06:08:14.998Z,98433.32
2019-01-26T06:10:44.951Z,98438.27
2019-01-26T06:13:14.900Z,98399.95
2019-01-26T06:15:45.049Z,98457.12
2019-01-26T06:18:15.026Z,98452.05
2019-01-26T06:20:45.251Z,98454.77
2019-01-26T06:23:18.397Z,98443.70
2019-01-26T06:25:48.242Z,98439.72
2019-01-26T06:28:19.400Z,98428.54
2019-01-26T06:30:49.351Z,98425.45
2019-01-26T06:33:23.433Z,98428.94
2019-01-26T06:35:55.471Z,98433.54
2019-01-26T06:38:25.380Z,98430.47
2019-01-26T06:40:55.520Z,98429.72
2019-01-26T06:43:29.870Z,98426.91
2019-01-26T06:46:01.331Z,98425.95
2019-01-26T06:48:31.667Z,98350.60
2019-01-26T06:51:02.088Z,98427.84
2019-01-26T06:53:32.025Z,98438.30
2019-01-26T06:56:03.897Z,98429.13
2019-01-26T06:58:38.100Z,98424.25
2019-01-26T07:01:08.156Z,98422.46
2019-01-26T07:03:38.929Z,98424.11
2019-01-26T07:06:16.111Z,98425.20
2019-01-26T07:08:46.614Z,98409.77
2019-01-26T07:11:19.434Z,98407.94
2019-01-26T07:13:49.424Z,98409.98
2019-01-26T07:16:23.685Z,98407.19
2019-01-26T07:18:58.210Z,98409.30
2019-01-26T07:21:29.891Z,98403.48
2019-01-26T07:24:00.279Z,98359.39
2019-01-26T07:26:31.971Z,98398.81
2019-01-26T07:29:09.302Z,98391.94
2019-01-26T07:31:44.158Z,98393.74
2019-01-26T07:34:18.949Z,98392.43
2019-01-26T07:36:49.524Z,98385.58
2019-01-26T07:39:25.619Z,98392.05
2019-01-26T07:41:59.281Z,98394.86
2019-01-26T07:44:33.372Z,98397.33
2019-01-26T07:47:07.238Z,98387.77
2019-01-26T07:49:37.401Z,98396.14
2019-01-26T07:52:09.174Z,98298.55
2019-01-26T07:54:39.622Z,98382.09
2019-01-26T07:57:15.896Z,98375.11
2019-01-26T07:59:49.195Z,98373.02
2019-01-26T08:02:24.230Z,98370.80
2019-01-26T08:05:01.418Z,98364.13
2019-01-26T08:07:32.005Z,98358.41
2019-01-26T08:10:06.241Z,98366.10
2019-01-26T08:12:37.605Z,98354.37
2019-01-26T08:15:15.857Z,98355.95
2019-01-26T08:17:47.809Z,98350.13
2019-01-26T08:20:23.553Z,98342.32
2019-01-26T08:22:56.141Z,98341.63
2019-01-26T08:25:27.784Z,98331.45
2019-01-26T08:27:58.153Z,98324.95
2019-01-26T08:30:29.566Z,98327.66
2019-01-26T08:33:05.278Z,98331.84
2019-01-26T08:35:37.055Z,98324.09
2019-01-26T08:38:17.485Z,98317.09
2019-01-26T08:40:52.071Z,98323.09
2019-01-26T08:43:23.600Z,98321.37
2019-01-26T08:45:58.355Z,98314.72
2019-01-26T08:48:31.345Z,98321.23
2019-01-26T08:51:06.487Z,98315.13
2019-01-26T08:53:39.009Z,98311.77
2019-01-26T08:56:09.435Z,98321.44
2019-01-26T08:58:42.536Z,98308.93
2019-01-26T09:01:13.794Z,98307.55
2019-01-26T09:04:05.728Z,98315.92
2019-01-26T09:06:48.490Z,98318.38
2019-01-26T09:09:31.541Z,98314.84
2019-01-26T09:12:05.299Z,98312.92
2019-01-26T09:14:37.348Z,98231.89
2019-01-26T09:17:10.054Z,98252.56
2019-01-26T09:19:42.379Z,98300.45
2019-01-26T09:22:12.904Z,98305.42
2019-01-26T09:24:47.105Z,98298.09
2019-01-26T09:27:27.393Z,98292.52
2019-01-26T09:30:00.328Z,98295.88
2019-01-26T09:32:36.756Z,98288.90
2019-01-26T09:35:08.783Z,98292.12
2019-01-26T09:37:39.563Z,98295.13
2019-01-26T09:40:17.061Z,98297.12
2019-01-26T09:42:52.079Z,98295.33
2019-01-26T09:45:27.745Z,98300.77
2019-01-26T09:47:59.256Z,98305.23
2019-01-26T09:50:33.986Z,98306.79
2019-01-26T09:53:15.739Z,98306.79
2019-01-26T09:55:52.531Z,98307.53
2019-01-26T09:58:49.730Z,98308.53
2019-01-26T10:01:26.623Z,98306.69
2019-01-26T10:04:00.416Z,98324.59
2019-01-26T10:06:35.610Z,98324.59
2019-01-26T10:09:10.637Z,98326.41
2019-01-26T10:11:41.477Z,98334.16
2019-01-26T10:14:13.678Z,98334.91
2019-01-26T10:16:48.955Z,98334.91
2019-01-26T10:19:20.603Z,98329.11
2019-01-26T10:21:54.080Z,98310.88
2019-01-26T10:24:28.456Z,98320.84
2019-01-26T10:27:01.943Z,98318.27
2019-01-26T10:29:32.732Z,98318.27
2019-01-26T10:32:03.072Z,98317.83
2019-01-26T10:34:33.375Z,98317.83
2019-01-26T10:37:24.516Z,98314.48
2019-01-26T10:39:56.218Z,98309.53
2019-01-26T10:42:29.078Z,98309.53
2019-01-26T10:45:04.744Z,98300.41
2019-01-26T10:47:36.463Z,98299.33
2019-01-26T10:50:10.959Z,98300.20
2019-01-26T10:52:41.074Z,98294.03
2019-01-26T10:55:17.159Z,98296.79
2019-01-26T10:57:47.568Z,98292.42
2019-01-26T11:00:19.277Z,98292.42
2019-01-26T11:02:49.494Z,98300.38
2019-01-26T11:05:20.870Z,98291.63
2019-01-26T11:07:54.056Z,98250.47
2019-01-26T11:10:27.226Z,98280.33
2019-01-26T11:12:59.018Z,98284.30
2019-01-26T11:15:34.741Z,98284.30
2019-01-26T11:18:14.975Z,98278.81
2019-01-26T11:20:46.224Z,98278.81
2019-01-26T11:23:17.777Z,98261.23
2019-01-26T11:25:52.982Z,98278.81
2019-01-26T11:28:27.504Z,98278.81
2019-01-26T11:30:59.303Z,98271.34
2019-01-26T11:33:29.287Z,98271.34
2019-01-26T11:36:03.716Z,98260.61
2019-01-26T11:38:34.590Z,98264.66
2019-01-26T11:41:08.090Z,98273.03
2019-01-26T11:43:40.774Z,98257.96
2019-01-26T11:46:34.906Z,98256.88
2019-01-26T11:49:14.905Z,98256.88
2019-01-26T11:52:20.162Z,98255.19
2019-01-26T11:55:14.204Z,98262.43
2019-01-26T11:57:47.305Z,98256.33
2019-01-26T12:00:42.692Z,98261.41
2019-01-26T12:03:28.574Z,98258.80
2019-01-26T12:06:34.754Z,98243.33
2019-01-26T12:09:09.439Z,98243.46
2019-01-26T12:11:39.878Z,98248.30
2019-01-26T12:14:11.995Z,98249.80
2019-01-26T12:16:42.701Z,98255.23
2019-01-26T12:19:14.460Z,98255.19
2019-01-26T12:21:45.147Z,98226.69
2019-01-26T12:24:15.917Z,98242.33
2019-01-26T12:26:48.384Z,98242.33
2019-01-26T12:29:20.808Z,98245.65
2019-01-26T12:31:52.448Z,98237.45
2019-01-26T12:34:24.060Z,98245.94
2019-01-26T12:36:54.519Z,98235.38
2019-01-26T12:39:28.014Z,98235.38
2019-01-26T12:41:58.962Z,98247.75
2019-01-26T12:44:29.965Z,98238.25
2019-01-26T12:47:00.248Z,98238.25
2019-01-26T12:49:30.923Z,98254.14
2019-01-26T12:52:12.675Z,98245.27
2019-01-26T12:54:44.903Z,98249.89
2019-01-26T12:57:17.173Z,98246.73
2019-01-26T12:59:48.314Z,98231.00
2019-01-26T13:02:20.264Z,98232.47
2019-01-26T13:04:54.824Z,98230.25
2019-01-26T13:07:29.722Z,98236.22
2019-01-26T13:10:05.576Z,98236.22
2019-01-26T13:12:36.331Z,98236.22
2019-01-26T13:15:15.202Z,98232.11
2019-01-26T13:17:40.679Z,98229.55
2019-01-26T13:20:16.505Z,98229.55
2019-01-26T13:22:47.909Z,98229.92
2019-01-26T13:25:18.569Z,98215.50
2019-01-26T13:27:48.915Z,98235.68
2019-01-26T13:30:22.680Z,98231.01
2019-01-26T13:32:57.417Z,98161.27
2019-01-26T13:35:31.293Z,98245.94
2019-01-26T13:38:02.532Z,98237.66
2019-01-26T13:40:34.737Z,98227.09
2019-01-26T13:43:05.318Z,98227.09
2019-01-26T13:45:35.658Z,98235.93
2019-01-26T13:48:05.989Z,98225.84
2019-01-26T13:50:38.250Z,98224.83
2019-01-26T13:53:10.638Z,98212.22
2019-01-26T13:55:40.664Z,98247.06
2019-01-26T13:58:14.138Z,98247.06
2019-01-26T14:00:44.526Z,98230.73
2019-01-26T14:03:14.875Z,98229.19
2019-01-26T14:05:45.899Z,98229.19
2019-01-26T14:08:16.218Z,98226.25
2019-01-26T14:10:47.081Z,98241.73
2019-01-26T14:13:17.105Z,98235.62
2019-01-26T14:15:48.705Z,98247.57
2019-01-26T14:18:20.117Z,98235.11
2019-01-26T14:20:51.885Z,98236.00
2019-01-26T14:23:23.526Z,98248.33
2019-01-26T14:25:56.884Z,98239.72
2019-01-26T14:28:28.568Z,98236.38
2019-01-26T14:31:01.370Z,98234.20
2019-01-26T14:33:31.436Z,98234.20
2019-01-26T14:36:02.979Z,98235.79
2019-01-26T14:38:33.113Z,98222.28
2019-01-26T14:41:03.318Z,98222.28
2019-01-26T14:43:35.410Z,98198.02
2019-01-26T14:46:06.513Z,98231.41
2019-01-26T14:48:36.936Z,98244.09
2019-01-26T14:51:08.573Z,98220.20
2019-01-26T14:53:38.796Z,98222.34
2019-01-26T14:56:09.125Z,98227.67
2019-01-26T14:58:40.759Z,98237.46
2019-01-26T15:01:10.864Z,98223.76
2019-01-26T15:03:42.430Z,98222.74
2019-01-26T15:06:13.132Z,98215.31
2019-01-26T15:08:43.231Z,98229.89
2019-01-26T15:11:14.433Z,98212.48
2019-01-26T15:13:44.408Z,98218.64
2019-01-26T15:16:15.044Z,98202.73
2019-01-26T15:18:45.582Z,98207.77
2019-01-26T15:21:15.640Z,98215.12
2019-01-26T15:23:45.719Z,98218.69
2019-01-26T15:26:16.008Z,98204.84
2019-01-26T15:28:47.969Z,98212.31
2019-01-26T15:31:18.948Z,98219.44
2019-01-26T15:33:49.558Z,98209.14
2019-01-26T15:36:20.021Z,98212.80
2019-01-26T15:38:50.472Z,98211.72
2019-01-26T15:41:24.682Z,98211.75
2019-01-26T15:43:55.065Z,98213.92
2019-01-26T15:46:25.711Z,98200.73
2019-01-26T15:48:58.435Z,98218.56
2019-01-26T15:51:28.796Z,98207.59
2019-01-26T15:53:58.885Z,98214.06
2019-01-26T15:56:30.940Z,98196.11
2019-01-26T15:59:01.283Z,98211.80
2019-01-26T16:01:34.828Z,98138.06
2019-01-26T16:04:04.871Z,98224.62
2019-01-26T16:06:35.099Z,98197.25
2019-01-26T16:09:07.598Z,98197.25
2019-01-26T16:11:37.736Z,98209.41
2019-01-26T16:14:07.928Z,98209.41
2019-01-26T16:16:37.933Z,98206.70
2019-01-26T16:19:08.571Z,98198.61
2019-01-26T16:21:38.561Z,98207.13
2019-01-26T16:24:08.595Z,98207.13
2019-01-26T16:26:39.770Z,98150.98
2019-01-26T16:29:11.818Z,98200.83
2019-01-26T16:31:43.866Z,98199.27
2019-01-26T16:34:16.976Z,98182.55
2019-01-26T16:36:47.329Z,98182.55
2019-01-26T16:39:21.373Z,98187.30
2019-01-26T16:41:51.616Z,98183.46
2019-01-26T16:44:25.147Z,98181.32
2019-01-26T16:46:57.128Z,98166.48
2019-01-26T16:49:27.824Z,98169.00
2019-01-26T16:52:01.354Z,98169.00
2019-01-26T16:54:34.217Z,98158.33
2019-01-26T16:57:04.721Z,98156.89
2019-01-26T16:59:35.305Z,98141.55
2019-01-26T17:02:08.351Z,98141.55
2019-01-26T17:04:38.201Z,98154.80
2019-01-26T17:07:11.872Z,98155.69
2019-01-26T17:09:42.021Z,98149.76
2019-01-26T17:12:12.054Z,98153.83
2019-01-26T17:14:43.400Z,98162.48
2019-01-26T17:17:16.379Z,98162.48
2019-01-26T17:19:47.603Z,98152.86
2019-01-26T17:22:19.191Z,98154.70
2019-01-26T17:24:49.796Z,98154.70
2019-01-26T17:27:23.589Z,98148.52
2019-01-26T17:29:57.590Z,98134.06
2019-01-26T17:32:27.893Z,98138.81
2019-01-26T17:35:00.191Z,98138.81
2019-01-26T17:37:30.557Z,98134.06
2019-01-26T17:40:01.837Z,98134.06
2019-01-26T17:42:32.870Z,98132.56
2019-01-26T17:45:05.701Z,98130.20
2019-01-26T17:47:36.960Z,98126.80
2019-01-26T17:50:11.029Z,98144.62
2019-01-26T17:52:41.674Z,98144.62
2019-01-26T17:55:12.611Z,98143.33
2019-01-26T17:57:42.929Z,98143.33
2019-01-26T18:00:18.976Z,98137.15
2019-01-26T18:02:50.056Z,98149.68
2019-01-26T18:05:22.490Z,98149.68
2019-01-26T18:07:54.648Z,98134.03
2019-01-26T18:10:30.171Z,98137.77
2019-01-26T18:13:00.437Z,98137.77
2019-01-26T18:15:34.066Z,98062.74
2019-01-26T18:18:06.088Z,98128.58
2019-01-26T18:20:36.742Z,98120.52
2019-01-26T18:23:07.521Z,98113.28
2019-01-26T18:25:39.720Z,98113.28
2019-01-26T18:28:16.470Z,98114.00
2019-01-26T18:30:49.427Z,98115.03
2019-01-26T18:33:25.601Z,98102.17
2019-01-26T18:35:59.818Z,98102.17
2019-01-26T18:38:35.064Z,98109.55
2019-01-26T18:41:08.245Z,98109.55
2019-01-26T18:43:39.226Z,98112.20
2019-01-26T18:46:12.206Z,98106.41
2019-01-26T18:48:43.681Z,98102.47
2019-01-26T18:51:20.642Z,98100.53
2019-01-26T18:53:51.444Z,98100.27
2019-01-26T18:56:28.059Z,98095.20
2019-01-26T18:58:58.693Z,98095.20
2019-01-26T19:01:36.884Z,98098.86
2019-01-26T19:04:44.527Z,98098.86
2019-01-26T19:07:18.529Z,97967.66
2019-01-26T19:09:48.562Z,98085.97
2019-01-26T19:12:19.998Z,98074.34
2019-01-26T19:14:50.290Z,98074.34
2019-01-26T19:17:24.553Z,98076.73
2019-01-26T19:19:59.439Z,98076.73
2019-01-26T19:22:30.607Z,98072.77
2019-01-26T19:25:04.566Z,98072.77
2019-01-26T19:27:37.538Z,98076.61
2019-01-26T19:30:12.092Z,98076.61
2019-01-26T19:32:44.607Z,98067.08
2019-01-26T19:35:18.871Z,98066.72
2019-01-26T19:37:50.230Z,98054.95
2019-01-26T19:40:22.998Z,98050.15
2019-01-26T19:42:57.501Z,98050.15
2019-01-26T19:45:29.075Z,98037.47
2019-01-26T19:48:03.062Z,98026.42
2019-01-26T19:50:35.769Z,98029.92
2019-01-26T19:53:06.684Z,98029.92
2019-01-26T19:55:38.980Z,98030.95
2019-01-26T19:58:13.285Z,98025.46
2019-01-26T20:00:43.330Z,98025.46
2019-01-26T20:03:15.286Z,98027.18
2019-01-26T20:05:48.355Z,98026.09
2019-01-26T20:08:21.639Z,98018.16
2019-01-26T20:10:56.060Z,98023.16
2019-01-26T20:13:36.829Z,98027.44
2019-01-26T20:16:11.749Z,98016.27
2019-01-26T20:18:43.009Z,98014.97
2019-01-26T20:21:18.258Z,98006.73
2019-01-26T20:23:58.425Z,97999.21
2019-01-26T20:26:33.130Z,97994.80
2019-01-26T20:29:09.729Z,97996.11
2019-01-26T20:31:48.106Z,97998.03
2019-01-26T20:34:21.832Z,97988.32
2019-01-26T20:37:00.402Z,97985.08
2019-01-26T20:39:34.203Z,97981.54
2019-01-26T20:42:05.179Z,97974.16
2019-01-26T20:44:37.646Z,97975.75
2019-01-26T20:47:17.933Z,97971.02
2019-01-26T20:49:48.823Z,97959.22
2019-01-26T20:52:28.233Z,97951.12
2019-01-26T20:55:04.281Z,97951.12
2019-01-26T20:57:34.703Z,97942.11
2019-01-26T21:00:14.062Z,97942.11
2019-01-26T21:02:44.393Z,97938.38
2019-01-26T21:05:16.364Z,97930.21
2019-01-26T21:08:08.255Z,97926.56
2019-01-26T21:10:43.905Z,97926.56
2019-01-26T21:13:16.909Z,97925.52
2019-01-26T21:15:51.467Z,97926.34
2019-01-26T21:18:26.809Z,97849.99
2019-01-26T21:20:57.691Z,97913.94
2019-01-26T21:23:31.564Z,97914.62
2019-01-26T21:26:02.084Z,97897.58
2019-01-26T21:28:38.147Z,97906.11
2019-01-26T21:31:13.523Z,97899.87
2019-01-26T21:33:44.777Z,97893.83
2019-01-26T21:36:17.853Z,97893.80
2019-01-26T21:38:51.211Z,97897.82
2019-01-26T21:41:26.425Z,97895.84
2019-01-26T21:44:08.577Z,97893.07
2019-01-26T21:46:51.223Z,97889.97
2019-01-26T21:49:23.902Z,97888.33
2019-01-26T21:51:55.329Z,97893.31
2019-01-26T21:54:27.431Z,97885.73
2019-01-26T21:57:02.318Z,97879.55
2019-01-26T21:59:34.333Z,97877.82
2019-01-26T22:02:05.483Z,97876.06
2019-01-26T22:04:46.908Z,97868.32
2019-01-26T22:07:20.191Z,97870.75
2019-01-26T22:09:52.722Z,97866.27
2019-01-26T22:12:23.751Z,97863.41
2019-01-26T22:14:54.323Z,97863.45
2019-01-26T22:17:27.586Z,97852.53
2019-01-26T22:20:03.529Z,97863.16
2019-01-26T22:22:38.433Z,97844.72
2019-01-26T22:25:11.915Z,97843.70
2019-01-26T22:27:42.278Z,97844.55
2019-01-26T22:30:18.830Z,97838.50
2019-01-26T22:32:49.384Z,97838.91
2019-01-26T22:35:24.578Z,97827.80
2019-01-26T22:37:56.125Z,97832.44
2019-01-26T22:40:30.604Z,97824.91
2019-01-26T22:43:02.695Z,97816.41
2019-01-26T22:45:41.144Z,97810.70
2019-01-26T22:48:13.616Z,97813.70
2019-01-26T22:50:46.908Z,97810.95
2019-01-26T22:53:17.326Z,97813.77
2019-01-26T22:55:48.968Z,97809.46
2019-01-26T22:58:20.287Z,97806.86
2019-01-26T23:01:15.764Z,97733.20
2019-01-26T23:04:28.061Z,97801.75
2019-01-26T23:07:53.770Z,97782.31
2019-01-26T23:11:00.707Z,97779.59
2019-01-26T23:13:54.442Z,97779.59
2019-01-26T23:17:08.077Z,97763.25
2019-01-26T23:20:06.324Z,97761.61
2019-01-26T23:22:58.730Z,97736.98
2019-01-26T23:26:17.240Z,97736.98
2019-01-26T23:29:21.711Z,97749.25
2019-01-26T23:31:53.832Z,97750.94
2019-01-26T23:34:25.220Z,97740.73
2019-01-26T23:36:56.721Z,97731.36
2019-01-26T23:39:29.619Z,97736.57
2019-01-26T23:42:01.051Z,97717.73
2019-01-26T23:44:32.520Z,97717.73
2019-01-26T23:47:03.681Z,97709.09
2019-01-26T23:49:33.544Z,97706.14
2019-01-26T23:52:03.535Z,97708.30
2019-01-26T23:54:35.513Z,97699.34
2019-01-26T23:57:07.137Z,97699.34
2019-01-26T23:59:37.290Z,97693.31
