createdAt,value
2018-01-15T00:00:33.510Z,78.00
2018-01-15T00:01:07.169Z,77.90
2018-01-15T00:01:41.323Z,78.00
2018-01-15T00:02:14.989Z,77.70
2018-01-15T00:02:48.676Z,78.00
2018-01-15T00:03:22.396Z,78.10
2018-01-15T00:03:56.238Z,77.90
2018-01-15T00:04:30.703Z,77.90
2018-01-15T00:05:04.064Z,77.90
2018-01-15T00:05:37.759Z,77.80
2018-01-15T00:06:11.450Z,78.00
2018-01-15T00:06:45.123Z,77.90
2018-01-15T00:07:18.968Z,78.00
2018-01-15T00:07:53.409Z,78.20
2018-01-15T00:08:27.113Z,77.90
2018-01-15T00:09:00.867Z,78.10
2018-01-15T00:09:35.318Z,77.90
2018-01-15T00:10:08.670Z,77.70
2018-01-15T00:10:42.333Z,77.80
2018-01-15T00:11:16.806Z,77.90
2018-01-15T00:11:50.313Z,77.80
2018-01-15T00:12:23.977Z,78.10
2018-01-15T00:12:58.145Z,78.00
2018-01-15T00:13:31.859Z,77.90
2018-01-15T00:14:05.550Z,78.10
2018-01-15T00:14:39.350Z,77.90
2018-01-15T01:35:16.158Z,78.20
2018-01-15T01:35:49.838Z,80.50
2018-01-15T01:36:23.647Z,80.30
2018-01-15T01:36:57.336Z,80.60
2018-01-15T01:37:31.006Z,80.40
2018-01-15T01:38:04.968Z,80.50
2018-01-15T01:38:38.942Z,80.20
2018-01-15T01:39:13.483Z,80.60
2018-01-15T01:39:47.363Z,81.00
2018-01-15T01:40:21.806Z,80.60
2018-01-15T01:40:59.098Z,80.40
2018-01-15T01:41:32.771Z,80.40
2018-01-15T01:42:06.595Z,80.50
2018-01-15T01:42:42.532Z,80.20
2018-01-15T01:43:16.264Z,80.30
2018-01-15T01:43:50.752Z,80.50
2018-01-15T01:44:24.444Z,80.40
2018-01-15T01:44:58.177Z,80.30
2018-01-15T01:45:33.016Z,80.30
2018-01-15T01:46:06.694Z,80.30
2018-01-15T01:46:40.380Z,80.40
2018-01-15T01:47:14.083Z,80.40
2018-01-15T01:47:47.831Z,80.30
2018-01-15T01:48:22.298Z,80.00
2018-01-15T01:48:59.566Z,79.90
2018-01-15T01:49:33.249Z,80.60
2018-01-15T01:50:07.864Z,80.10
2018-01-15T01:50:41.571Z,80.20
2018-01-15T01:51:15.267Z,80.30
2018-01-15T01:51:48.960Z,80.10
2018-01-15T01:52:22.655Z,80.30
2018-01-15T01:52:57.115Z,80.00
2018-01-15T01:53:30.820Z,80.00
2018-01-15T01:54:04.174Z,80.10
2018-01-15T01:54:37.683Z,80.10
2018-01-15T01:55:11.379Z,80.10
2018-01-15T01:55:45.050Z,80.10
2018-01-15T01:56:18.756Z,79.90
2018-01-15T01:56:52.452Z,80.00
2018-01-15T01:57:26.117Z,80.00
2018-01-15T01:57:59.797Z,79.70
2018-01-15T01:58:33.540Z,79.70
2018-01-15T01:59:10.356Z,79.70
2018-01-15T01:59:44.041Z,79.80
2018-01-15T02:00:19.106Z,79.60
2018-01-15T02:00:55.851Z,79.80
2018-01-15T02:01:29.552Z,79.60
2018-01-15T02:02:03.250Z,79.70
2018-01-15T02:02:36.930Z,79.60
2018-01-15T02:03:10.620Z,79.60
2018-01-15T02:03:44.647Z,79.40
2018-01-15T02:04:18.308Z,79.60
2018-01-15T02:04:51.973Z,79.40
2018-01-15T02:05:25.649Z,79.40
2018-01-15T02:05:59.325Z,79.30
2018-01-15T02:06:33.026Z,79.30
2018-01-15T02:07:06.715Z,79.60
2018-01-15T02:07:40.397Z,79.40
2018-01-15T02:08:14.064Z,79.30
2018-01-15T02:08:49.181Z,79.90
2018-01-15T02:09:23.642Z,79.30
2018-01-15T02:09:56.994Z,79.10
2018-01-15T02:10:31.126Z,79.20
2018-01-15T02:11:04.598Z,79.10
2018-01-15T02:11:38.274Z,79.10
2018-01-15T02:12:11.717Z,79.20
2018-01-15T02:12:45.428Z,79.30
2018-01-15T02:13:19.875Z,79.20
2018-01-15T02:13:53.573Z,79.00
2018-01-15T02:14:27.286Z,79.10
2018-01-15T02:15:01.634Z,79.10
2018-01-15T02:15:36.073Z,79.00
2018-01-15T02:16:09.408Z,79.00
2018-01-15T02:16:43.072Z,79.10
2018-01-15T02:17:16.805Z,79.30
2018-01-15T02:17:50.488Z,79.50
2018-01-15T02:18:24.343Z,79.30
2018-01-15T02:18:58.270Z,79.20
2018-01-15T02:19:32.714Z,79.10
2018-01-15T02:20:06.410Z,78.90
2018-01-15T02:20:40.076Z,78.90
2018-01-15T02:21:13.758Z,79.00
2018-01-15T02:21:50.551Z,78.80
2018-01-15T02:22:25.062Z,78.80
2018-01-15T02:22:58.741Z,78.90
2018-01-15T02:23:32.418Z,78.90
2018-01-15T02:24:06.122Z,78.90
2018-01-15T02:24:39.481Z,79.00
2018-01-15T02:25:14.079Z,78.90
2018-01-15T02:25:48.529Z,79.00
2018-01-15T02:26:21.869Z,78.70
2018-01-15T02:26:55.982Z,78.80
2018-01-15T02:27:30.082Z,78.70
2018-01-15T02:28:03.872Z,78.70
2018-01-15T02:28:38.340Z,78.50
2018-01-15T02:29:12.034Z,78.50
2018-01-15T02:29:45.400Z,78.70
2018-01-15T02:30:19.090Z,78.60
2018-01-15T02:30:52.768Z,78.50
2018-01-15T02:31:26.454Z,78.50
2018-01-15T02:32:00.136Z,78.70
2018-01-15T02:32:33.812Z,78.50
2018-01-15T02:33:07.505Z,78.80
2018-01-15T02:33:41.183Z,78.80
2018-01-15T02:34:15.336Z,78.60
2018-01-15T02:34:49.040Z,78.60
2018-01-15T02:35:22.707Z,78.90
2018-01-15T02:35:56.397Z,78.80
2018-01-15T02:36:30.803Z,78.50
2018-01-15T02:37:04.515Z,78.60
2018-01-15T02:37:38.221Z,78.70
2018-01-15T02:38:11.916Z,78.50
2018-01-15T02:38:45.600Z,78.50
2018-01-15T02:39:20.074Z,78.60
2018-01-15T02:39:53.749Z,78.70
2018-01-15T02:40:27.431Z,78.60
2018-01-15T02:41:00.440Z,78.80
2018-01-15T02:41:34.098Z,78.50
2018-01-15T02:42:07.765Z,78.50
2018-01-15T02:42:41.451Z,78.60
2018-01-15T02:43:15.143Z,78.40
2018-01-15T02:43:48.834Z,78.40
2018-01-15T02:44:22.638Z,79.10
2018-01-15T02:44:56.311Z,78.90
2018-01-15T02:45:30.752Z,78.80
2018-01-15T02:46:04.428Z,78.80
2018-01-15T02:46:38.097Z,78.70
2018-01-15T02:47:12.562Z,78.70
2018-01-15T02:47:46.237Z,79.30
2018-01-15T02:48:19.921Z,78.50
2018-01-15T02:48:53.581Z,78.60
2018-01-15T02:49:27.290Z,78.80
2018-01-15T02:50:00.965Z,78.60
2018-01-15T02:50:34.639Z,78.80
2018-01-15T02:51:09.070Z,78.80
2018-01-15T02:51:42.738Z,78.40
2018-01-15T02:52:17.180Z,78.60
2018-01-15T02:52:50.854Z,78.80
2018-01-15T02:53:24.526Z,78.80
2018-01-15T02:53:58.966Z,78.90
2018-01-15T02:54:32.667Z,78.90
2018-01-15T02:55:06.346Z,78.60
2018-01-15T02:55:40.011Z,78.80
2018-01-15T02:56:13.700Z,78.80
2018-01-15T02:56:48.206Z,79.00
2018-01-15T02:57:22.637Z,78.70
2018-01-15T02:57:56.319Z,78.60
2018-01-15T02:58:30.006Z,78.80
2018-01-15T02:59:03.686Z,78.80
2018-01-15T02:59:37.390Z,78.90
2018-01-15T03:00:11.058Z,78.80
2018-01-15T03:00:45.154Z,78.90
2018-01-15T03:01:19.593Z,78.80
2018-01-15T03:01:53.253Z,78.60
2018-01-15T03:02:27.690Z,78.90
2018-01-15T03:03:01.352Z,78.60
2018-01-15T03:03:35.792Z,78.70
2018-01-15T03:04:09.471Z,78.70
2018-01-15T03:04:43.205Z,78.70
2018-01-15T03:05:16.926Z,78.60
2018-01-15T03:05:51.696Z,78.60
2018-01-15T03:06:25.366Z,78.50
2018-01-15T03:06:59.146Z,78.70
2018-01-15T03:07:32.809Z,78.90
2018-01-15T03:08:07.279Z,78.90
2018-01-15T03:08:40.941Z,78.80
2018-01-15T03:09:14.606Z,78.80
2018-01-15T03:09:49.090Z,78.80
2018-01-15T03:10:23.550Z,78.60
2018-01-15T03:10:57.212Z,78.60
2018-01-15T03:11:30.893Z,78.60
2018-01-15T03:12:05.334Z,78.60
2018-01-15T03:12:38.990Z,78.50
2018-01-15T03:13:13.434Z,78.70
2018-01-15T03:13:47.142Z,78.50
2018-01-15T03:14:20.831Z,78.80
2018-01-15T03:14:54.525Z,78.70
2018-01-15T03:15:28.189Z,78.50
2018-01-15T03:16:01.901Z,78.60
2018-01-15T03:16:35.569Z,78.50
2018-01-15T03:17:09.230Z,78.60
2018-01-15T03:17:43.770Z,78.30
2018-01-15T03:18:17.458Z,78.40
2018-01-15T03:18:51.119Z,78.20
2018-01-15T03:19:25.573Z,78.30
2018-01-15T03:19:59.270Z,78.20
2018-01-15T03:20:32.934Z,78.40
2018-01-15T03:21:06.626Z,78.30
2018-01-15T03:21:40.283Z,78.40
2018-01-15T03:22:14.724Z,78.40
2018-01-15T03:22:48.672Z,78.20
2018-01-15T03:23:23.115Z,78.50
2018-01-15T03:23:56.796Z,78.40
2018-01-15T03:24:30.470Z,78.30
2018-01-15T03:25:04.941Z,78.50
2018-01-15T03:25:38.619Z,78.50
2018-01-15T03:26:12.291Z,78.30
2018-01-15T03:26:45.945Z,78.70
2018-01-15T03:27:20.406Z,78.50
2018-01-15T03:27:54.102Z,78.60
2018-01-15T03:28:27.805Z,78.80
2018-01-15T03:29:01.493Z,78.70
2018-01-15T03:29:35.150Z,78.60
2018-01-15T03:30:08.888Z,78.70
2018-01-15T03:30:42.562Z,78.50
2018-01-15T03:31:16.215Z,78.70
2018-01-15T03:31:49.887Z,79.10
2018-01-15T03:32:23.575Z,78.90
2018-01-15T03:32:57.266Z,79.10
2018-01-15T03:33:30.932Z,78.70
2018-01-15T03:34:05.683Z,78.90
2018-01-15T03:34:39.357Z,78.90
2018-01-15T03:35:13.058Z,78.80
2018-01-15T03:35:46.727Z,78.70
2018-01-15T03:36:21.178Z,78.90
2018-01-15T03:36:54.858Z,78.80
2018-01-15T03:37:28.537Z,78.50
2018-01-15T03:38:02.213Z,79.10
2018-01-15T03:38:35.940Z,79.00
2018-01-15T03:39:09.628Z,78.90
2018-01-15T03:39:43.320Z,79.10
2018-01-15T03:40:17.025Z,79.30
2018-01-15T03:40:50.682Z,79.50
2018-01-15T03:41:24.366Z,79.10
2018-01-15T03:41:58.042Z,79.00
2018-01-15T03:42:31.706Z,79.20
2018-01-15T03:43:06.154Z,79.10
2018-01-15T03:43:39.826Z,79.20
2018-01-15T03:44:13.506Z,79.60
2018-01-15T03:44:47.957Z,79.50
2018-01-15T03:45:21.666Z,79.30
2018-01-15T03:45:55.337Z,79.30
2018-01-15T03:46:29.327Z,79.30
2018-01-15T03:47:03.026Z,79.30
2018-01-15T03:47:36.703Z,79.30
2018-01-15T03:48:10.367Z,79.30
2018-01-15T03:48:44.038Z,79.20
2018-01-15T03:49:17.705Z,79.40
2018-01-15T03:49:51.383Z,78.80
2018-01-15T03:50:25.077Z,79.20
2018-01-15T03:50:58.754Z,79.20
2018-01-15T03:51:32.442Z,79.20
2018-01-15T03:52:06.127Z,79.30
2018-01-15T03:52:39.819Z,79.30
2018-01-15T03:53:13.494Z,79.00
2018-01-15T03:53:47.164Z,79.30
2018-01-15T03:54:21.606Z,79.10
2018-01-15T03:54:55.303Z,79.30
2018-01-15T03:55:29.032Z,79.10
2018-01-15T03:56:02.695Z,79.20
2018-01-15T03:56:36.373Z,79.10
2018-01-15T03:57:10.055Z,79.10
2018-01-15T03:57:43.745Z,79.10
2018-01-15T03:58:17.433Z,78.90
2018-01-15T03:58:51.120Z,79.20
2018-01-15T03:59:24.945Z,79.10
2018-01-15T03:59:58.627Z,79.20
2018-01-15T04:00:32.344Z,79.20
2018-01-15T04:01:06.800Z,79.10
2018-01-15T04:01:40.494Z,79.00
2018-01-15T04:02:14.182Z,79.10
2018-01-15T04:02:47.857Z,79.40
2018-01-15T04:03:21.582Z,79.20
2018-01-15T04:03:55.251Z,78.90
2018-01-15T04:04:28.944Z,79.20
2018-01-15T04:05:02.631Z,79.00
2018-01-15T04:05:36.329Z,79.00
2018-01-15T04:06:10.024Z,79.20
2018-01-15T04:06:43.700Z,78.90
2018-01-15T04:07:17.392Z,79.00
2018-01-15T04:07:51.062Z,79.20
2018-01-15T04:08:24.717Z,79.20
2018-01-15T04:08:58.378Z,79.30
2018-01-15T04:09:32.032Z,79.50
2018-01-15T04:10:05.715Z,79.10
2018-01-15T04:10:39.426Z,79.20
2018-01-15T04:11:13.088Z,79.10
2018-01-15T04:11:47.197Z,79.20
2018-01-15T04:12:20.865Z,79.40
2018-01-15T04:12:55.312Z,79.10
2018-01-15T04:13:28.976Z,79.10
2018-01-15T04:14:02.642Z,79.10
2018-01-15T04:14:37.103Z,79.10
2018-01-15T04:15:10.605Z,79.00
2018-01-15T04:15:44.323Z,79.10
2018-01-15T04:16:18.010Z,79.00
2018-01-15T04:16:53.187Z,79.00
2018-01-15T04:17:26.881Z,79.00
2018-01-15T04:18:00.566Z,79.10
2018-01-15T04:18:33.899Z,79.10
2018-01-15T04:19:07.586Z,79.00
2018-01-15T04:19:41.246Z,79.10
2018-01-15T04:20:14.921Z,79.70
2018-01-15T04:20:48.630Z,79.00
2018-01-15T04:21:22.308Z,79.00
2018-01-15T04:21:55.988Z,78.80
2018-01-15T04:22:29.663Z,78.80
2018-01-15T04:23:03.338Z,78.70
2018-01-15T04:23:37.773Z,78.90
2018-01-15T04:24:11.460Z,78.90
2018-01-15T04:24:45.149Z,78.90
2018-01-15T04:25:18.844Z,78.90
2018-01-15T04:25:52.542Z,78.80
2018-01-15T04:26:26.221Z,78.90
2018-01-15T04:26:59.906Z,78.90
2018-01-15T04:27:33.570Z,78.50
2018-01-15T04:28:07.241Z,78.70
2018-01-15T04:28:40.930Z,78.70
2018-01-15T04:29:14.618Z,79.00
2018-01-15T04:29:48.305Z,78.40
2018-01-15T04:30:22.002Z,78.60
2018-01-15T04:30:56.511Z,78.40
2018-01-15T04:31:30.966Z,78.00
2018-01-15T04:32:04.654Z,78.50
2018-01-15T04:32:38.351Z,78.40
2018-01-15T04:33:12.049Z,78.60
2018-01-15T04:33:45.746Z,78.30
2018-01-15T04:34:19.463Z,78.20
2018-01-15T04:34:53.155Z,78.20
2018-01-15T04:35:26.641Z,78.10
2018-01-15T04:36:00.140Z,78.00
2018-01-15T04:36:34.393Z,78.20
2018-01-15T04:37:08.146Z,78.10
2018-01-15T04:37:41.815Z,78.10
2018-01-15T04:38:16.267Z,78.40
2018-01-15T04:38:49.927Z,78.00
2018-01-15T04:39:24.362Z,78.10
2018-01-15T04:39:58.066Z,77.80
2018-01-15T04:40:31.742Z,77.70
2018-01-15T04:41:05.087Z,77.80
2018-01-15T04:41:39.526Z,77.50
2018-01-15T04:42:13.989Z,77.40
2018-01-15T04:42:47.662Z,77.40
2018-01-15T04:43:21.335Z,77.60
2018-01-15T04:43:55.021Z,77.60
2018-01-15T04:44:28.704Z,77.60
2018-01-15T04:45:02.485Z,77.50
2018-01-15T04:45:36.178Z,77.30
2018-01-15T04:46:09.887Z,77.30
2018-01-15T04:46:43.574Z,77.40
2018-01-15T04:47:17.265Z,77.40
2018-01-15T04:47:50.952Z,77.30
2018-01-15T04:48:24.632Z,77.00
2018-01-15T04:48:58.299Z,77.00
2018-01-15T04:49:31.974Z,77.00
2018-01-15T04:50:06.413Z,76.90
2018-01-15T04:50:39.920Z,77.00
2018-01-15T04:51:13.624Z,77.10
2018-01-15T04:51:47.281Z,77.10
2018-01-15T04:52:20.941Z,76.90
2018-01-15T04:52:55.376Z,76.90
2018-01-15T04:53:29.099Z,76.70
2018-01-15T04:54:02.789Z,76.90
2018-01-15T04:54:36.451Z,76.90
2018-01-15T04:55:10.134Z,76.70
2018-01-15T04:55:43.793Z,76.70
2018-01-15T04:56:17.925Z,76.70
2018-01-15T04:56:51.606Z,76.90
2018-01-15T04:57:25.306Z,76.50
2018-01-15T04:57:58.973Z,76.90
2018-01-15T04:58:32.649Z,77.00
2018-01-15T04:59:07.090Z,77.20
2018-01-15T04:59:40.771Z,76.60
2018-01-15T05:00:14.436Z,76.70
2018-01-15T05:00:48.539Z,76.40
2018-01-15T05:01:23.005Z,76.50
2018-01-15T05:01:56.687Z,76.40
2018-01-15T05:02:30.361Z,76.40
2018-01-15T05:03:04.218Z,76.30
2018-01-15T05:03:38.673Z,76.10
2018-01-15T05:04:12.348Z,76.00
2018-01-15T05:04:46.030Z,76.40
2018-01-15T05:05:19.702Z,76.30
2018-01-15T05:05:53.389Z,76.10
2018-01-15T05:06:27.853Z,76.10
2018-01-15T05:07:01.515Z,76.10
2018-01-15T05:07:35.198Z,76.30
2018-01-15T05:08:08.865Z,76.10
2018-01-15T05:08:43.308Z,76.00
2018-01-15T05:09:16.989Z,76.20
2018-01-15T05:09:50.655Z,76.10
2018-01-15T05:10:25.091Z,75.80
2018-01-15T05:10:58.750Z,76.00
2018-01-15T05:11:32.890Z,76.00
2018-01-15T05:12:06.569Z,75.90
2018-01-15T05:12:39.918Z,75.90
2018-01-15T05:13:14.357Z,75.90
2018-01-15T05:13:48.035Z,75.90
2018-01-15T05:14:21.720Z,75.80
2018-01-15T05:14:55.398Z,75.90
2018-01-15T05:15:29.845Z,75.70
2018-01-15T05:16:03.535Z,76.00
2018-01-15T05:16:37.250Z,75.80
2018-01-15T05:17:10.913Z,75.80
2018-01-15T05:17:44.609Z,75.80
2018-01-15T05:18:18.280Z,75.80
2018-01-15T05:18:52.036Z,75.50
2018-01-15T05:19:26.491Z,75.70
2018-01-15T05:20:00.177Z,75.70
2018-01-15T05:20:33.864Z,75.50
2018-01-15T05:21:08.505Z,75.60
2018-01-15T05:21:42.217Z,75.70
2018-01-15T05:22:15.884Z,75.70
2018-01-15T05:22:49.567Z,75.80
2018-01-15T05:23:23.246Z,75.80
2018-01-15T05:23:56.953Z,75.80
2018-01-15T05:24:31.398Z,76.40
2018-01-15T05:25:05.840Z,75.70
2018-01-15T05:25:39.617Z,75.60
2018-01-15T05:26:13.289Z,75.60
2018-01-15T05:26:47.755Z,75.40
2018-01-15T05:27:21.470Z,75.60
2018-01-15T05:27:55.317Z,75.70
2018-01-15T05:28:28.989Z,75.50
2018-01-15T05:29:02.653Z,75.50
2018-01-15T05:29:37.106Z,75.60
2018-01-15T05:30:10.789Z,75.60
2018-01-15T05:30:44.474Z,75.40
2018-01-15T05:31:18.137Z,75.50
2018-01-15T05:31:52.603Z,75.30
2018-01-15T05:32:26.295Z,75.50
2018-01-15T05:32:59.981Z,75.50
2018-01-15T05:33:33.647Z,75.50
2018-01-15T05:34:07.338Z,75.50
2018-01-15T05:34:41.038Z,75.50
2018-01-15T05:35:14.710Z,75.50
2018-01-15T05:35:48.399Z,75.50
2018-01-15T05:36:22.083Z,76.30
2018-01-15T05:36:55.798Z,75.90
2018-01-15T05:37:29.474Z,75.90
2018-01-15T05:38:03.163Z,76.00
2018-01-15T05:38:36.839Z,75.90
2018-01-15T05:39:10.516Z,75.90
2018-01-15T05:39:45.000Z,75.90
2018-01-15T05:40:18.674Z,76.00
2018-01-15T05:40:52.362Z,76.10
2018-01-15T05:41:26.034Z,75.90
2018-01-15T05:41:59.737Z,75.80
2018-01-15T05:42:33.398Z,75.80
2018-01-15T05:43:07.080Z,75.40
2018-01-15T05:43:40.745Z,75.40
2018-01-15T05:44:15.182Z,75.50
2018-01-15T05:44:48.847Z,75.60
2018-01-15T05:45:22.515Z,75.30
2018-01-15T05:45:56.184Z,75.40
2018-01-15T05:46:30.488Z,75.40
2018-01-15T05:47:04.196Z,75.50
2018-01-15T05:47:37.872Z,75.50
2018-01-15T05:48:11.522Z,75.40
2018-01-15T05:48:45.213Z,75.50
2018-01-15T05:49:18.874Z,75.50
2018-01-15T05:49:53.321Z,75.40
2018-01-15T05:50:27.017Z,75.50
2018-01-15T05:51:00.690Z,75.40
2018-01-15T05:51:34.383Z,75.20
2018-01-15T05:52:08.074Z,75.40
2018-01-15T05:52:41.764Z,75.40
2018-01-15T05:53:15.442Z,75.80
2018-01-15T05:53:49.105Z,75.20
2018-01-15T05:54:23.544Z,75.10
2018-01-15T05:54:57.225Z,75.20
2018-01-15T05:55:30.915Z,74.90
2018-01-15T05:56:04.582Z,75.10
2018-01-15T05:56:39.025Z,75.10
2018-01-15T05:57:12.540Z,75.20
2018-01-15T05:57:46.024Z,75.00
2018-01-15T05:58:19.701Z,75.30
2018-01-15T05:58:53.373Z,74.90
2018-01-15T05:59:27.039Z,75.00
2018-01-15T06:00:00.717Z,74.90
2018-01-15T06:00:35.159Z,74.90
2018-01-15T06:01:08.838Z,75.00
2018-01-15T06:01:42.555Z,75.00
2018-01-15T06:02:16.060Z,75.00
2018-01-15T06:02:49.753Z,75.00
2018-01-15T06:03:23.094Z,75.00
2018-01-15T06:03:56.778Z,75.20
2018-01-15T06:04:30.470Z,75.00
2018-01-15T06:05:03.806Z,74.90
2018-01-15T06:05:37.471Z,75.00
2018-01-15T06:06:11.127Z,75.10
2018-01-15T06:06:44.797Z,75.00
2018-01-15T06:07:19.260Z,75.00
2018-01-15T06:07:52.921Z,74.80
2018-01-15T06:08:26.257Z,74.90
2018-01-15T06:08:59.923Z,75.00
2018-01-15T06:09:33.585Z,75.00
2018-01-15T06:10:07.261Z,74.90
2018-01-15T06:10:40.936Z,75.00
2018-01-15T06:11:14.610Z,75.10
2018-01-15T06:11:49.057Z,75.00
2018-01-15T06:12:22.773Z,75.10
2018-01-15T06:12:56.453Z,74.90
2018-01-15T06:13:30.138Z,75.00
2018-01-15T06:14:03.842Z,74.90
2018-01-15T06:14:37.511Z,74.80
2018-01-15T06:15:11.208Z,74.80
2018-01-15T06:15:44.876Z,74.80
2018-01-15T06:16:18.546Z,74.60
2018-01-15T06:16:53.006Z,74.70
2018-01-15T06:17:26.744Z,74.70
2018-01-15T06:18:01.197Z,74.60
2018-01-15T06:18:34.873Z,74.50
2018-01-15T06:19:08.549Z,74.40
2018-01-15T06:19:42.222Z,74.40
2018-01-15T06:20:16.676Z,74.60
2018-01-15T06:20:50.344Z,74.60
2018-01-15T06:21:24.109Z,74.60
2018-01-15T06:21:58.567Z,74.60
2018-01-15T06:22:32.287Z,74.50
2018-01-15T06:23:05.967Z,74.60
2018-01-15T06:23:39.650Z,74.60
2018-01-15T06:24:13.342Z,74.80
2018-01-15T06:24:47.017Z,74.80
2018-01-15T06:25:20.704Z,74.90
2018-01-15T06:25:54.390Z,74.70
2018-01-15T06:26:28.077Z,74.60
2018-01-15T06:27:01.751Z,74.60
2018-01-15T06:27:35.467Z,74.70
2018-01-15T06:28:09.168Z,74.60
2018-01-15T06:28:42.842Z,74.60
2018-01-15T06:29:16.514Z,74.60
2018-01-15T06:29:50.178Z,74.90
2018-01-15T06:30:24.646Z,74.70
2018-01-15T06:30:58.317Z,74.50
2018-01-15T06:31:32.034Z,74.50
2018-01-15T06:32:05.717Z,74.30
2018-01-15T06:32:40.208Z,75.00
2018-01-15T06:33:13.901Z,74.40
2018-01-15T06:33:47.585Z,74.40
2018-01-15T06:34:21.266Z,74.40
2018-01-15T06:34:54.941Z,74.60
2018-01-15T06:35:28.302Z,74.60
2018-01-15T06:36:02.743Z,74.50
2018-01-15T06:36:36.422Z,74.60
2018-01-15T06:37:10.089Z,74.80
2018-01-15T06:37:44.572Z,74.60
2018-01-15T06:38:18.252Z,74.70
2018-01-15T06:38:51.922Z,74.90
2018-01-15T06:39:25.612Z,74.80
2018-01-15T06:39:59.338Z,74.50
2018-01-15T06:40:33.788Z,74.60
2018-01-15T06:41:07.470Z,74.50
2018-01-15T06:41:41.143Z,74.60
2018-01-15T06:42:15.584Z,74.40
2018-01-15T06:42:48.957Z,74.50
2018-01-15T06:43:22.622Z,74.40
2018-01-15T06:43:57.075Z,74.60
2018-01-15T06:44:30.754Z,74.60
2018-01-15T06:45:04.086Z,74.70
2018-01-15T06:45:37.824Z,74.60
2018-01-15T06:46:11.716Z,74.40
2018-01-15T06:46:45.422Z,74.50
2018-01-15T06:47:19.096Z,74.50
2018-01-15T06:47:52.859Z,74.70
2018-01-15T06:48:26.545Z,74.50
2018-01-15T06:49:01.570Z,74.50
2018-01-15T06:49:36.011Z,74.70
2018-01-15T06:50:09.698Z,74.70
2018-01-15T06:50:43.376Z,74.50
2018-01-15T06:51:17.056Z,74.60
2018-01-15T06:51:50.746Z,74.60
2018-01-15T06:52:24.434Z,74.50
2018-01-15T06:52:58.898Z,74.40
2018-01-15T06:53:32.570Z,74.40
2018-01-15T06:54:06.263Z,74.40
2018-01-15T06:54:39.934Z,74.10
2018-01-15T06:55:13.647Z,74.20
2018-01-15T06:55:47.333Z,74.20
2018-01-15T06:56:21.013Z,74.40
2018-01-15T06:56:54.707Z,74.40
2018-01-15T06:57:28.414Z,74.30
2018-01-15T06:58:02.126Z,74.40
2018-01-15T06:58:35.797Z,74.40
2018-01-15T06:59:09.471Z,74.40
2018-01-15T06:59:43.158Z,74.50
2018-01-15T07:00:16.855Z,74.20
2018-01-15T07:00:50.535Z,74.40
2018-01-15T07:01:24.216Z,74.40
2018-01-15T07:01:57.893Z,74.40
2018-01-15T07:02:32.080Z,74.30
2018-01-15T07:03:06.204Z,74.20
2018-01-15T07:03:39.905Z,74.20
2018-01-15T07:04:13.588Z,74.60
2018-01-15T07:04:47.262Z,74.40
2018-01-15T07:05:20.936Z,74.40
2018-01-15T07:05:54.628Z,74.40
2018-01-15T07:06:29.064Z,74.60
2018-01-15T07:07:02.721Z,74.50
2018-01-15T07:07:36.413Z,74.50
2018-01-15T07:08:11.113Z,74.50
2018-01-15T07:08:45.557Z,74.50
2018-01-15T07:09:19.222Z,74.40
2018-01-15T07:09:52.910Z,74.40
2018-01-15T07:10:26.609Z,74.60
2018-01-15T07:11:00.298Z,74.60
2018-01-15T07:11:33.981Z,74.30
2018-01-15T07:12:08.418Z,74.30
2018-01-15T07:12:42.112Z,74.30
2018-01-15T07:13:15.817Z,74.50
2018-01-15T07:13:49.506Z,74.10
2018-01-15T07:14:23.196Z,74.30
2018-01-15T07:14:56.885Z,74.40
2018-01-15T07:15:30.574Z,74.30
2018-01-15T07:16:04.269Z,74.40
2018-01-15T07:16:37.954Z,74.40
2018-01-15T07:17:11.647Z,74.20
2018-01-15T07:17:45.542Z,74.10
2018-01-15T07:18:19.590Z,74.20
2018-01-15T07:18:54.030Z,74.30
2018-01-15T07:19:27.379Z,74.30
2018-01-15T07:20:00.724Z,74.40
2018-01-15T07:20:34.397Z,74.10
2018-01-15T07:21:08.085Z,74.30
2018-01-15T07:21:41.766Z,74.50
2018-01-15T07:22:15.441Z,74.50
2018-01-15T07:22:49.144Z,74.60
2018-01-15T07:23:22.852Z,74.50
2018-01-15T07:23:56.555Z,74.40
2018-01-15T07:24:30.102Z,74.30
2018-01-15T07:25:03.455Z,74.40
2018-01-15T07:25:37.894Z,74.40
2018-01-15T07:26:11.573Z,74.40
2018-01-15T07:26:45.249Z,74.40
2018-01-15T07:27:19.687Z,74.60
2018-01-15T07:27:53.361Z,74.50
2018-01-15T07:28:27.111Z,74.70
2018-01-15T07:29:01.586Z,74.80
2018-01-15T07:29:35.258Z,74.70
2018-01-15T07:30:08.951Z,74.60
2018-01-15T07:30:42.629Z,74.50
2018-01-15T07:31:16.309Z,74.30
2018-01-15T07:31:49.971Z,74.40
2018-01-15T07:32:24.427Z,74.60
2018-01-15T07:32:58.117Z,74.60
2018-01-15T07:33:31.806Z,74.60
2018-01-15T07:34:05.154Z,74.60
2018-01-15T07:34:39.594Z,74.70
2018-01-15T07:35:13.281Z,74.80
2018-01-15T07:35:46.962Z,74.50
2018-01-15T07:36:20.639Z,74.60
2018-01-15T07:36:54.308Z,74.50
2018-01-15T07:37:28.745Z,74.30
2018-01-15T07:38:02.422Z,74.40
2018-01-15T07:38:36.142Z,74.60
2018-01-15T07:39:09.802Z,74.50
2018-01-15T07:39:44.262Z,74.50
2018-01-15T07:40:17.941Z,74.60
2018-01-15T07:40:51.633Z,74.40
2018-01-15T07:41:25.320Z,74.40
2018-01-15T07:41:58.994Z,74.30
2018-01-15T07:42:32.654Z,74.10
2018-01-15T07:43:07.098Z,74.30
2018-01-15T07:43:40.811Z,74.30
2018-01-15T07:44:14.533Z,74.30
2018-01-15T07:44:48.343Z,74.40
2018-01-15T07:45:22.017Z,74.30
2018-01-15T07:45:56.465Z,74.50
2018-01-15T07:46:30.210Z,74.50
2018-01-15T07:47:04.671Z,74.40
2018-01-15T07:47:38.366Z,75.10
2018-01-15T07:48:12.047Z,74.30
2018-01-15T07:48:45.829Z,74.10
2018-01-15T07:49:19.494Z,74.50
2018-01-15T07:49:53.170Z,74.50
2018-01-15T07:50:27.618Z,74.40
2018-01-15T07:51:01.308Z,74.50
2018-01-15T07:51:35.028Z,74.40
2018-01-15T07:52:08.714Z,74.30
2018-01-15T07:52:42.374Z,74.10
2018-01-15T07:53:16.037Z,74.10
2018-01-15T07:53:50.504Z,74.40
2018-01-15T07:54:24.216Z,74.50
2018-01-15T07:54:58.110Z,74.30
2018-01-15T07:55:31.785Z,74.20
2018-01-15T07:56:05.467Z,74.00
2018-01-15T07:56:39.146Z,74.10
2018-01-15T07:57:12.814Z,73.90
2018-01-15T07:57:46.510Z,73.90
2018-01-15T07:58:20.195Z,73.90
2018-01-15T07:58:53.906Z,74.10
2018-01-15T07:59:27.595Z,74.00
2018-01-15T08:00:01.292Z,73.90
2018-01-15T08:00:34.979Z,74.10
2018-01-15T08:01:08.666Z,74.10
2018-01-15T08:01:42.356Z,73.90
2018-01-15T08:02:16.043Z,73.90
2018-01-15T08:02:49.725Z,73.70
2018-01-15T08:03:23.407Z,73.60
2018-01-15T08:03:57.109Z,73.60
2018-01-15T08:04:30.804Z,73.70
2018-01-15T08:05:04.494Z,73.80
2018-01-15T08:05:38.182Z,73.40
2018-01-15T08:06:11.873Z,73.70
2018-01-15T08:06:45.562Z,73.80
2018-01-15T08:07:19.264Z,73.70
2018-01-15T08:07:52.943Z,73.70
2018-01-15T08:08:26.630Z,73.80
2018-01-15T08:09:00.362Z,73.70
2018-01-15T08:09:34.835Z,74.60
2018-01-15T08:10:08.509Z,73.80
2018-01-15T08:10:42.186Z,73.80
2018-01-15T08:11:15.942Z,73.80
2018-01-15T08:11:50.401Z,73.60
2018-01-15T08:12:24.088Z,73.80
2018-01-15T08:12:57.773Z,73.60
2018-01-15T08:13:31.460Z,73.60
2018-01-15T08:14:05.169Z,73.50
2018-01-15T08:14:38.842Z,73.50
2018-01-15T08:15:12.518Z,73.70
2018-01-15T08:15:46.181Z,73.50
2018-01-15T08:16:20.623Z,73.40
2018-01-15T08:16:54.301Z,73.50
2018-01-15T08:17:27.973Z,73.50
2018-01-15T08:18:02.420Z,73.50
2018-01-15T08:18:36.125Z,73.20
2018-01-15T08:19:10.154Z,73.20
2018-01-15T08:19:43.825Z,73.50
2018-01-15T08:20:17.485Z,73.20
2018-01-15T08:20:50.987Z,73.30
2018-01-15T08:21:24.661Z,73.20
2018-01-15T08:21:57.998Z,73.30
2018-01-15T08:22:32.454Z,73.50
2018-01-15T08:23:06.135Z,73.50
2018-01-15T08:23:39.822Z,73.40
2018-01-15T08:24:13.570Z,73.40
2018-01-15T08:24:47.247Z,73.50
2018-01-15T08:25:20.966Z,73.50
2018-01-15T08:25:55.409Z,73.20
2018-01-15T08:26:29.094Z,73.30
2018-01-15T08:27:02.790Z,73.10
2018-01-15T08:27:36.470Z,73.20
2018-01-15T08:28:10.170Z,73.40
2018-01-15T08:28:43.850Z,73.20
2018-01-15T08:29:17.584Z,73.30
2018-01-15T08:29:51.250Z,73.20
2018-01-15T08:30:24.925Z,73.30
2018-01-15T08:30:58.616Z,73.50
2018-01-15T08:31:32.307Z,73.80
2018-01-15T08:32:06.016Z,73.20
2018-01-15T08:32:39.711Z,73.20
2018-01-15T08:33:13.388Z,73.20
2018-01-15T08:33:47.079Z,73.10
2018-01-15T08:34:20.792Z,73.00
2018-01-15T08:34:54.486Z,72.80
2018-01-15T08:35:28.190Z,72.80
2018-01-15T08:36:02.657Z,73.00