createdAt,value
2019-03-31T00:00:01.373Z,21.98
2019-03-31T00:00:27.376Z,21.98
2019-03-31T00:00:53.378Z,21.97
2019-03-31T00:01:19.924Z,21.97
2019-03-31T00:01:45.391Z,21.97
2019-03-31T00:02:11.505Z,21.97
2019-03-31T00:02:37.381Z,21.97
2019-03-31T00:03:03.381Z,21.97
2019-03-31T00:03:29.375Z,21.97
2019-03-31T00:03:55.375Z,21.97
2019-03-31T00:04:21.394Z,21.96
2019-03-31T00:04:47.466Z,21.96
2019-03-31T00:05:13.382Z,21.97
2019-03-31T00:05:39.384Z,21.96
2019-03-31T00:06:05.479Z,21.96
2019-03-31T00:06:31.386Z,21.96
2019-03-31T00:06:57.383Z,21.96
2019-03-31T00:07:23.398Z,21.96
2019-03-31T00:07:49.457Z,21.96
2019-03-31T00:08:15.381Z,21.96
2019-03-31T00:08:41.384Z,21.96
2019-03-31T00:09:07.392Z,21.95
2019-03-31T00:09:33.387Z,21.95
2019-03-31T00:09:59.394Z,21.95
2019-03-31T00:10:25.462Z,21.95
2019-03-31T00:10:51.385Z,21.95
2019-03-31T00:11:17.391Z,21.95
2019-03-31T00:11:43.389Z,21.95
2019-03-31T00:12:09.393Z,21.94
2019-03-31T00:12:35.417Z,21.94
2019-03-31T00:13:01.389Z,21.94
2019-03-31T00:13:27.484Z,21.94
2019-03-31T00:13:53.395Z,21.94
2019-03-31T00:14:19.400Z,21.94
2019-03-31T00:14:45.395Z,21.93
2019-03-31T00:15:11.398Z,21.93
2019-03-31T00:15:37.406Z,21.93
2019-03-31T00:16:03.484Z,21.93
2019-03-31T00:16:29.394Z,21.93
2019-03-31T00:16:55.396Z,21.93
2019-03-31T00:17:21.401Z,21.93
2019-03-31T00:17:47.400Z,21.92
2019-03-31T00:18:13.399Z,21.92
2019-03-31T00:18:39.399Z,21.92
2019-03-31T00:19:05.402Z,21.92
2019-03-31T00:19:31.397Z,21.92
2019-03-31T00:19:57.403Z,21.92
2019-03-31T00:20:23.407Z,21.92
2019-03-31T00:20:49.404Z,21.91
2019-03-31T00:21:15.403Z,21.91
2019-03-31T00:21:41.404Z,21.91
2019-03-31T00:22:07.416Z,21.91
2019-03-31T00:22:33.406Z,21.91
2019-03-31T00:22:59.410Z,21.91
2019-03-31T00:23:25.404Z,21.91
2019-03-31T00:23:51.406Z,21.91
2019-03-31T00:24:17.410Z,21.91
2019-03-31T00:24:43.413Z,21.9
2019-03-31T00:25:09.409Z,21.91
2019-03-31T00:25:35.422Z,21.9
2019-03-31T00:26:01.412Z,21.9
2019-03-31T00:26:27.415Z,21.9
2019-03-31T00:26:53.414Z,21.9
2019-03-31T00:27:19.413Z,21.89
2019-03-31T00:27:45.409Z,21.89
2019-03-31T00:28:11.414Z,21.9
2019-03-31T00:28:37.418Z,21.9
2019-03-31T00:29:03.422Z,21.9
2019-03-31T00:29:29.491Z,21.9
2019-03-31T00:29:55.417Z,21.9
2019-03-31T00:30:21.418Z,21.9
2019-03-31T00:30:47.419Z,21.89
2019-03-31T00:31:13.420Z,21.89
2019-03-31T00:31:39.436Z,21.89
2019-03-31T00:32:05.487Z,21.89
2019-03-31T00:32:31.420Z,21.89
2019-03-31T00:32:57.419Z,21.89
2019-03-31T00:33:23.420Z,21.89
2019-03-31T00:33:49.419Z,21.89
2019-03-31T00:34:15.433Z,21.89
2019-03-31T00:34:41.495Z,21.88
2019-03-31T00:35:07.426Z,21.88
2019-03-31T00:35:33.422Z,21.88
2019-03-31T00:35:59.438Z,21.88
2019-03-31T00:36:25.427Z,21.88
2019-03-31T00:36:51.442Z,21.88
2019-03-31T00:37:17.503Z,21.88
2019-03-31T00:37:43.435Z,21.88
2019-03-31T00:38:09.428Z,21.87
2019-03-31T00:38:35.708Z,21.87
2019-03-31T00:39:01.432Z,21.87
2019-03-31T00:39:27.450Z,21.87
2019-03-31T00:39:53.510Z,21.87
2019-03-31T00:40:19.432Z,21.87
2019-03-31T00:40:45.435Z,21.87
2019-03-31T00:41:11.436Z,21.87
2019-03-31T00:41:37.438Z,21.86
2019-03-31T00:42:03.442Z,21.87
2019-03-31T00:42:29.512Z,21.86
2019-03-31T00:42:55.432Z,21.86
2019-03-31T00:43:21.430Z,21.86
2019-03-31T00:43:47.439Z,21.86
2019-03-31T00:44:13.443Z,21.86
2019-03-31T00:44:39.449Z,21.86
2019-03-31T00:45:05.508Z,21.86
2019-03-31T00:45:31.440Z,21.85
2019-03-31T00:45:57.442Z,21.85
2019-03-31T00:46:23.444Z,21.85
2019-03-31T00:46:49.444Z,21.85
2019-03-31T00:47:15.452Z,21.85
2019-03-31T00:47:41.515Z,21.85
2019-03-31T00:48:07.441Z,21.84
2019-03-31T00:48:33.446Z,21.84
2019-03-31T00:48:59.445Z,21.84
2019-03-31T00:49:25.445Z,21.84
2019-03-31T00:49:51.452Z,21.84
2019-03-31T00:50:17.530Z,21.84
2019-03-31T00:50:43.452Z,21.84
2019-03-31T00:51:09.446Z,21.84
2019-03-31T00:51:35.446Z,21.84
2019-03-31T00:52:01.452Z,21.84
2019-03-31T00:52:27.458Z,21.84
2019-03-31T00:52:53.525Z,21.84
2019-03-31T00:53:19.449Z,21.84
2019-03-31T00:53:45.450Z,21.84
2019-03-31T00:54:11.446Z,21.83
2019-03-31T00:54:37.455Z,21.83
2019-03-31T00:55:03.714Z,21.84
2019-03-31T00:55:29.523Z,21.84
2019-03-31T00:55:55.447Z,21.83
2019-03-31T00:56:21.455Z,21.83
2019-03-31T00:56:47.459Z,21.83
2019-03-31T00:57:13.458Z,21.83
2019-03-31T00:57:39.461Z,21.83
2019-03-31T00:58:05.529Z,21.82
2019-03-31T00:58:31.453Z,21.83
2019-03-31T00:58:57.457Z,21.83
2019-03-31T00:59:23.459Z,21.82
2019-03-31T00:59:49.463Z,21.82
2019-03-31T01:00:15.456Z,21.83
2019-03-31T01:00:41.457Z,21.82
2019-03-31T01:01:07.707Z,21.82
2019-03-31T01:01:33.465Z,21.82
2019-03-31T01:01:59.461Z,21.82
2019-03-31T01:02:25.462Z,21.82
2019-03-31T01:02:51.467Z,21.82
2019-03-31T01:03:17.462Z,21.82
2019-03-31T01:03:43.541Z,21.82
2019-03-31T01:04:09.465Z,21.81
2019-03-31T01:04:35.516Z,21.81
2019-03-31T01:05:01.468Z,21.81
2019-03-31T01:05:27.464Z,21.81
2019-03-31T01:05:53.495Z,21.81
2019-03-31T01:06:19.540Z,21.81
2019-03-31T01:06:45.464Z,21.81
2019-03-31T01:07:11.464Z,21.81
2019-03-31T01:07:37.474Z,21.81
2019-03-31T01:08:03.477Z,21.81
2019-03-31T01:08:29.486Z,21.81
2019-03-31T01:08:55.546Z,21.81
2019-03-31T01:09:21.477Z,21.8
2019-03-31T01:09:47.481Z,21.8
2019-03-31T01:10:13.474Z,21.8
2019-03-31T01:10:39.477Z,21.8
2019-03-31T01:11:05.489Z,21.8
2019-03-31T01:11:31.546Z,21.8
2019-03-31T01:11:57.475Z,21.8
2019-03-31T01:12:23.481Z,21.8
2019-03-31T01:12:49.485Z,21.8
2019-03-31T01:13:15.477Z,21.79
2019-03-31T01:13:41.486Z,21.79
2019-03-31T01:14:07.553Z,21.79
2019-03-31T01:14:33.487Z,21.79
2019-03-31T01:14:59.479Z,21.78
2019-03-31T01:15:25.484Z,21.79
2019-03-31T01:15:51.484Z,21.78
2019-03-31T01:16:17.501Z,21.78
2019-03-31T01:16:43.558Z,21.78
2019-03-31T01:17:09.483Z,21.78
2019-03-31T01:17:35.488Z,21.78
2019-03-31T01:18:01.484Z,21.78
2019-03-31T01:18:27.486Z,21.78
2019-03-31T01:18:53.495Z,21.77
2019-03-31T01:19:19.556Z,21.77
2019-03-31T01:19:45.483Z,21.77
2019-03-31T01:20:11.488Z,21.77
2019-03-31T01:20:37.489Z,21.77
2019-03-31T01:21:03.493Z,21.77
2019-03-31T01:21:29.498Z,21.77
2019-03-31T01:21:55.559Z,21.77
2019-03-31T01:22:21.489Z,21.78
2019-03-31T01:22:47.490Z,21.77
2019-03-31T01:23:13.497Z,21.77
2019-03-31T01:23:39.498Z,21.77
2019-03-31T01:24:05.514Z,21.77
2019-03-31T01:24:31.561Z,21.77
2019-03-31T01:24:57.497Z,21.77
2019-03-31T01:25:23.496Z,21.77
2019-03-31T01:25:49.495Z,21.77
2019-03-31T01:26:15.493Z,21.77
2019-03-31T01:26:41.516Z,21.76
2019-03-31T01:27:07.579Z,21.76
2019-03-31T01:27:33.498Z,21.77
2019-03-31T01:27:59.502Z,21.76
2019-03-31T01:28:25.500Z,21.76
2019-03-31T01:28:51.506Z,21.76
2019-03-31T01:29:17.506Z,21.76
2019-03-31T01:29:43.574Z,21.76
2019-03-31T01:30:09.503Z,21.76
2019-03-31T01:30:35.502Z,21.76
2019-03-31T01:31:01.501Z,21.76
2019-03-31T01:31:27.503Z,21.75
2019-03-31T01:31:53.509Z,21.75
2019-03-31T01:32:19.505Z,21.75
2019-03-31T01:32:45.508Z,21.75
2019-03-31T01:33:11.505Z,21.75
2019-03-31T01:33:37.504Z,21.75
2019-03-31T01:34:03.504Z,21.75
2019-03-31T01:34:29.512Z,21.75
2019-03-31T01:34:55.506Z,21.75
2019-03-31T01:35:21.503Z,21.75
2019-03-31T01:35:47.511Z,21.75
2019-03-31T01:36:13.511Z,21.75
2019-03-31T01:36:39.515Z,21.75
2019-03-31T01:37:05.511Z,21.75
2019-03-31T01:37:31.505Z,21.75
2019-03-31T01:37:57.515Z,21.75
2019-03-31T01:38:23.517Z,21.75
2019-03-31T01:38:49.624Z,21.75
2019-03-31T01:39:15.517Z,21.75
2019-03-31T01:39:41.520Z,21.75
2019-03-31T01:40:07.515Z,21.74
2019-03-31T01:40:33.515Z,21.75
2019-03-31T01:40:59.521Z,21.75
2019-03-31T01:41:25.517Z,21.74
2019-03-31T01:41:51.519Z,21.75
2019-03-31T01:42:17.522Z,21.74
2019-03-31T01:42:43.520Z,21.74
2019-03-31T01:43:09.512Z,21.74
2019-03-31T01:43:35.516Z,21.73
2019-03-31T01:44:01.523Z,21.73
2019-03-31T01:44:27.526Z,21.73
2019-03-31T01:44:53.520Z,21.73
2019-03-31T01:45:19.519Z,21.73
2019-03-31T01:45:45.520Z,21.73
2019-03-31T01:46:11.519Z,21.73
2019-03-31T01:46:37.524Z,21.73
2019-03-31T01:47:03.525Z,21.73
2019-03-31T01:47:29.528Z,21.73
2019-03-31T01:47:55.522Z,21.73
2019-03-31T01:48:21.529Z,21.73
2019-03-31T01:48:47.533Z,21.73
2019-03-31T01:49:13.528Z,21.72
2019-03-31T01:49:39.532Z,21.72
2019-03-31T01:50:05.530Z,21.73
2019-03-31T01:50:31.530Z,21.72
2019-03-31T01:50:57.539Z,21.72
2019-03-31T01:51:23.592Z,21.72
2019-03-31T01:51:49.535Z,21.72
2019-03-31T01:52:15.533Z,21.72
2019-03-31T01:52:41.530Z,21.72
2019-03-31T01:53:07.533Z,21.72
2019-03-31T01:53:33.534Z,21.72
2019-03-31T01:53:59.540Z,21.72
2019-03-31T01:54:25.535Z,21.71
2019-03-31T01:54:51.536Z,21.71
2019-03-31T01:55:17.538Z,21.71
2019-03-31T01:55:43.537Z,21.71
2019-03-31T01:56:09.537Z,21.71
2019-03-31T01:56:35.543Z,21.71
2019-03-31T01:57:01.542Z,21.71
2019-03-31T01:57:27.539Z,21.71
2019-03-31T01:57:53.544Z,21.71
2019-03-31T01:58:19.546Z,21.71
2019-03-31T01:58:45.539Z,21.71
2019-03-31T01:59:11.538Z,21.7
2019-03-31T01:59:37.545Z,21.7
2019-03-31T02:00:03.545Z,21.7
2019-03-31T02:00:29.546Z,21.7
2019-03-31T02:00:55.541Z,21.7
2019-03-31T02:01:21.775Z,21.7
2019-03-31T02:01:47.549Z,21.7
2019-03-31T02:02:13.546Z,21.7
2019-03-31T02:02:39.679Z,21.7
2019-03-31T02:03:05.553Z,21.7
2019-03-31T02:03:31.546Z,21.7
2019-03-31T02:03:57.551Z,21.7
2019-03-31T02:04:23.549Z,21.7
2019-03-31T02:04:49.564Z,21.7
2019-03-31T02:05:15.550Z,21.7
2019-03-31T02:05:41.550Z,21.7
2019-03-31T02:06:07.559Z,21.7
2019-03-31T02:06:33.553Z,21.69
2019-03-31T02:06:59.552Z,21.69
2019-03-31T02:07:25.553Z,21.69
2019-03-31T02:07:51.561Z,21.69
2019-03-31T02:08:17.557Z,21.69
2019-03-31T02:08:43.550Z,21.69
2019-03-31T02:09:09.555Z,21.69
2019-03-31T02:09:35.554Z,21.69
2019-03-31T02:10:01.687Z,21.69
2019-03-31T02:10:27.558Z,21.69
2019-03-31T02:10:53.559Z,21.69
2019-03-31T02:11:19.557Z,21.69
2019-03-31T02:11:45.552Z,21.69
2019-03-31T02:12:11.559Z,21.68
2019-03-31T02:12:37.563Z,21.69
2019-03-31T02:13:03.563Z,21.68
2019-03-31T02:13:29.563Z,21.69
2019-03-31T02:13:55.562Z,21.69
2019-03-31T02:14:21.561Z,21.69
2019-03-31T02:14:47.566Z,21.68
2019-03-31T02:15:13.565Z,21.68
2019-03-31T02:15:39.567Z,21.68
2019-03-31T02:16:05.569Z,21.68
2019-03-31T02:16:31.560Z,21.68
2019-03-31T02:16:57.568Z,21.68
2019-03-31T02:17:23.569Z,21.68
2019-03-31T02:17:49.574Z,21.67
2019-03-31T02:18:15.570Z,21.68
2019-03-31T02:18:41.570Z,21.68
2019-03-31T02:19:07.577Z,21.68
2019-03-31T02:19:33.566Z,21.68
2019-03-31T02:19:59.570Z,21.67
2019-03-31T02:20:25.573Z,21.67
2019-03-31T02:20:51.575Z,21.68
2019-03-31T02:21:17.573Z,21.67
2019-03-31T02:21:43.572Z,21.67
2019-03-31T02:22:09.570Z,21.67
2019-03-31T02:22:35.590Z,21.67
2019-03-31T02:23:01.578Z,21.67
2019-03-31T02:23:27.576Z,21.67
2019-03-31T02:23:53.587Z,21.67
2019-03-31T02:24:19.574Z,21.67
2019-03-31T02:24:45.577Z,21.66
2019-03-31T02:25:11.574Z,21.67
2019-03-31T02:25:37.580Z,21.67
2019-03-31T02:26:03.653Z,21.66
2019-03-31T02:26:29.577Z,21.66
2019-03-31T02:26:55.576Z,21.67
2019-03-31T02:27:21.582Z,21.67
2019-03-31T02:27:47.612Z,21.67
2019-03-31T02:28:13.584Z,21.67
2019-03-31T02:28:39.586Z,21.67
2019-03-31T02:29:05.585Z,21.67
2019-03-31T02:29:31.586Z,21.67
2019-03-31T02:29:57.587Z,21.67
2019-03-31T02:30:23.587Z,21.67
2019-03-31T02:30:49.590Z,21.67
2019-03-31T02:31:15.591Z,21.67
2019-03-31T02:31:41.586Z,21.67
2019-03-31T02:32:07.610Z,21.67
2019-03-31T02:32:33.582Z,21.66
2019-03-31T02:32:59.593Z,21.67
2019-03-31T02:33:25.591Z,21.67
2019-03-31T02:33:51.592Z,21.67
2019-03-31T02:34:17.590Z,21.67
2019-03-31T02:34:43.595Z,21.67
2019-03-31T02:35:09.664Z,21.66
2019-03-31T02:35:35.590Z,21.66
2019-03-31T02:36:01.592Z,21.66
2019-03-31T02:36:27.593Z,21.66
2019-03-31T02:36:53.598Z,21.66
2019-03-31T02:37:19.616Z,21.66
2019-03-31T02:37:45.666Z,21.66
2019-03-31T02:38:11.598Z,21.66
2019-03-31T02:38:37.596Z,21.66
2019-03-31T02:39:03.595Z,21.66
2019-03-31T02:39:29.601Z,21.66
2019-03-31T02:39:55.616Z,21.66
2019-03-31T02:40:21.671Z,21.65
2019-03-31T02:40:47.603Z,21.65
2019-03-31T02:41:13.603Z,21.65
2019-03-31T02:41:39.606Z,21.65
2019-03-31T02:42:05.735Z,21.65
2019-03-31T02:42:31.609Z,21.65
2019-03-31T02:42:57.680Z,21.65
2019-03-31T02:43:23.603Z,21.65
2019-03-31T02:43:49.606Z,21.65
2019-03-31T02:44:15.607Z,21.65
2019-03-31T02:44:41.607Z,21.64
2019-03-31T02:45:07.614Z,21.64
2019-03-31T02:45:33.683Z,21.65
2019-03-31T02:45:59.614Z,21.64
2019-03-31T02:46:25.604Z,21.64
2019-03-31T02:46:51.609Z,21.64
2019-03-31T02:47:17.614Z,21.64
2019-03-31T02:47:43.621Z,21.64
2019-03-31T02:48:09.847Z,21.64
2019-03-31T02:48:35.611Z,21.64
2019-03-31T02:49:01.613Z,21.63
2019-03-31T02:49:27.615Z,21.64
2019-03-31T02:49:53.613Z,21.64
2019-03-31T02:50:19.621Z,21.64
2019-03-31T02:50:45.689Z,21.64
2019-03-31T02:51:11.612Z,21.63
2019-03-31T02:51:37.613Z,21.63
2019-03-31T02:52:03.618Z,21.63
2019-03-31T02:52:29.622Z,21.64
2019-03-31T02:52:55.627Z,21.63
2019-03-31T02:53:21.689Z,21.63
2019-03-31T02:53:47.629Z,21.63
2019-03-31T02:54:13.621Z,21.63
2019-03-31T02:54:39.623Z,21.63
2019-03-31T02:55:05.622Z,21.63
2019-03-31T02:55:31.632Z,21.63
2019-03-31T02:55:57.707Z,21.63
2019-03-31T02:56:23.621Z,21.63
2019-03-31T02:56:49.632Z,21.63
2019-03-31T02:57:15.624Z,21.63
2019-03-31T02:57:41.627Z,21.63
2019-03-31T02:58:07.637Z,21.62
2019-03-31T02:58:33.864Z,21.62
2019-03-31T02:58:59.624Z,21.63
2019-03-31T02:59:25.624Z,21.63
2019-03-31T02:59:51.631Z,21.63
2019-03-31T03:00:17.634Z,21.63
2019-03-31T03:00:43.638Z,21.63
2019-03-31T03:01:10.088Z,21.62
2019-03-31T03:01:35.628Z,21.62
2019-03-31T03:02:01.626Z,21.62
2019-03-31T03:02:27.634Z,21.62
2019-03-31T03:02:53.635Z,21.62
2019-03-31T03:03:19.643Z,21.62
2019-03-31T03:03:45.706Z,21.62
2019-03-31T03:04:11.655Z,21.62
2019-03-31T03:04:37.635Z,21.62
2019-03-31T03:05:03.633Z,21.62
2019-03-31T03:05:29.641Z,21.61
2019-03-31T03:05:55.652Z,21.62
2019-03-31T03:06:21.710Z,21.62
2019-03-31T03:06:47.641Z,21.62
2019-03-31T03:07:13.658Z,21.62
2019-03-31T03:07:39.641Z,21.62
2019-03-31T03:08:06.027Z,21.62
2019-03-31T03:08:31.658Z,21.61
2019-03-31T03:08:57.719Z,21.62
2019-03-31T03:09:23.644Z,21.61
2019-03-31T03:09:49.648Z,21.61
2019-03-31T03:10:15.646Z,21.61
2019-03-31T03:10:41.674Z,21.61
2019-03-31T03:11:07.650Z,21.61
2019-03-31T03:11:33.726Z,21.61
2019-03-31T03:11:59.640Z,21.61
2019-03-31T03:12:25.650Z,21.6
2019-03-31T03:12:51.649Z,21.6
2019-03-31T03:13:17.665Z,21.6
2019-03-31T03:13:43.652Z,21.61
2019-03-31T03:14:09.725Z,21.6
2019-03-31T03:14:35.654Z,21.61
2019-03-31T03:15:01.645Z,21.6
2019-03-31T03:15:27.647Z,21.6
2019-03-31T03:15:53.652Z,21.6
2019-03-31T03:16:19.664Z,21.6
2019-03-31T03:16:45.715Z,21.6
2019-03-31T03:17:11.741Z,21.6
2019-03-31T03:17:37.654Z,21.6
2019-03-31T03:18:03.662Z,21.6
2019-03-31T03:18:29.650Z,21.6
2019-03-31T03:18:55.664Z,21.6
2019-03-31T03:19:21.723Z,21.59
2019-03-31T03:19:47.656Z,21.6
2019-03-31T03:20:13.655Z,21.59
2019-03-31T03:20:39.656Z,21.59
2019-03-31T03:21:05.666Z,21.59
2019-03-31T03:21:31.669Z,21.59
2019-03-31T03:21:57.733Z,21.59
2019-03-31T03:22:23.664Z,21.6
2019-03-31T03:22:49.669Z,21.6
2019-03-31T03:23:15.655Z,21.59
2019-03-31T03:23:41.665Z,21.59
2019-03-31T03:24:07.675Z,21.59
2019-03-31T03:24:33.739Z,21.59
2019-03-31T03:24:59.661Z,21.59
2019-03-31T03:25:25.667Z,21.59
2019-03-31T03:25:51.669Z,21.59
2019-03-31T03:26:17.664Z,21.59
2019-03-31T03:26:43.675Z,21.59
2019-03-31T03:27:09.736Z,21.58
2019-03-31T03:27:35.661Z,21.59
2019-03-31T03:28:01.675Z,21.59
2019-03-31T03:28:27.670Z,21.58
2019-03-31T03:28:53.669Z,21.58
2019-03-31T03:29:19.674Z,21.59
2019-03-31T03:29:45.738Z,21.58
2019-03-31T03:30:11.675Z,21.59
2019-03-31T03:30:37.675Z,21.58
2019-03-31T03:31:03.670Z,21.58
2019-03-31T03:31:29.679Z,21.58
2019-03-31T03:31:55.685Z,21.58
2019-03-31T03:32:21.743Z,21.58
2019-03-31T03:32:47.672Z,21.58
2019-03-31T03:33:13.680Z,21.57
2019-03-31T03:33:39.673Z,21.57
2019-03-31T03:34:05.675Z,21.57
2019-03-31T03:34:31.687Z,21.57
2019-03-31T03:34:57.757Z,21.58
2019-03-31T03:35:23.685Z,21.57
2019-03-31T03:35:49.679Z,21.57
2019-03-31T03:36:15.681Z,21.57
2019-03-31T03:36:41.685Z,21.57
2019-03-31T03:37:07.702Z,21.57
2019-03-31T03:37:33.762Z,21.57
2019-03-31T03:37:59.685Z,21.57
2019-03-31T03:38:25.682Z,21.57
2019-03-31T03:38:51.684Z,21.56
2019-03-31T03:39:17.683Z,21.57
2019-03-31T03:39:43.694Z,21.56
2019-03-31T03:40:09.752Z,21.56
2019-03-31T03:40:35.681Z,21.56
2019-03-31T03:41:01.685Z,21.56
2019-03-31T03:41:27.691Z,21.56
2019-03-31T03:41:53.685Z,21.56
2019-03-31T03:42:19.699Z,21.56
2019-03-31T03:42:45.762Z,21.56
2019-03-31T03:43:11.688Z,21.56
2019-03-31T03:43:37.691Z,21.56
2019-03-31T03:44:03.731Z,21.55
2019-03-31T03:44:29.689Z,21.56
2019-03-31T03:44:55.704Z,21.55
2019-03-31T03:45:21.756Z,21.56
2019-03-31T03:45:47.695Z,21.55
2019-03-31T03:46:13.698Z,21.56
2019-03-31T03:46:39.693Z,21.55
2019-03-31T03:47:05.692Z,21.55
2019-03-31T03:47:31.706Z,21.55
2019-03-31T03:47:57.778Z,21.55
2019-03-31T03:48:23.697Z,21.55
2019-03-31T03:48:49.696Z,21.55
2019-03-31T03:49:15.696Z,21.55
2019-03-31T03:49:41.698Z,21.55
2019-03-31T03:50:07.708Z,21.55
2019-03-31T03:50:33.773Z,21.55
2019-03-31T03:50:59.735Z,21.54
2019-03-31T03:51:25.699Z,21.55
2019-03-31T03:51:51.696Z,21.55
2019-03-31T03:52:17.719Z,21.54
2019-03-31T03:52:43.715Z,21.54
2019-03-31T03:53:09.772Z,21.54
2019-03-31T03:53:35.699Z,21.54
2019-03-31T03:54:01.700Z,21.54
2019-03-31T03:54:27.710Z,21.54
2019-03-31T03:54:53.705Z,21.54
2019-03-31T03:55:19.715Z,21.54
2019-03-31T03:55:45.773Z,21.54
2019-03-31T03:56:11.700Z,21.54
2019-03-31T03:56:37.707Z,21.53
2019-03-31T03:57:03.712Z,21.54
2019-03-31T03:57:29.707Z,21.54
2019-03-31T03:57:55.721Z,21.53
2019-03-31T03:58:21.779Z,21.54
2019-03-31T03:58:47.712Z,21.54
2019-03-31T03:59:13.713Z,21.54
2019-03-31T03:59:39.710Z,21.54
2019-03-31T04:00:05.716Z,21.54
2019-03-31T04:00:31.724Z,21.54
2019-03-31T04:00:57.799Z,21.54
2019-03-31T04:01:23.713Z,21.54
2019-03-31T04:01:49.720Z,21.54
2019-03-31T04:02:15.720Z,21.54
2019-03-31T04:02:41.714Z,21.54
2019-03-31T04:03:07.729Z,21.54
2019-03-31T04:03:33.801Z,21.53
2019-03-31T04:03:59.715Z,21.53
2019-03-31T04:04:25.717Z,21.53
2019-03-31T04:04:51.724Z,21.53
2019-03-31T04:05:17.726Z,21.53
2019-03-31T04:05:43.732Z,21.53
2019-03-31T04:06:09.793Z,21.53
2019-03-31T04:06:35.733Z,21.53
2019-03-31T04:07:01.718Z,21.52
2019-03-31T04:07:27.723Z,21.53
2019-03-31T04:07:53.724Z,21.52
2019-03-31T04:08:19.733Z,21.52
2019-03-31T04:08:45.792Z,21.52
2019-03-31T04:09:11.734Z,21.52
2019-03-31T04:09:37.726Z,21.52
2019-03-31T04:10:03.728Z,21.52
2019-03-31T04:10:29.724Z,21.52
2019-03-31T04:10:55.732Z,21.52
2019-03-31T04:11:21.804Z,21.52
2019-03-31T04:11:47.730Z,21.52
2019-03-31T04:12:13.727Z,21.52
2019-03-31T04:12:39.733Z,21.52
2019-03-31T04:13:05.734Z,21.52
2019-03-31T04:13:31.747Z,21.52
2019-03-31T04:13:57.816Z,21.52
2019-03-31T04:14:23.737Z,21.52
2019-03-31T04:14:49.740Z,21.52
2019-03-31T04:15:15.735Z,21.51
2019-03-31T04:15:41.735Z,21.51
2019-03-31T04:16:07.748Z,21.51
2019-03-31T04:16:33.820Z,21.51
2019-03-31T04:16:59.734Z,21.5
2019-03-31T04:17:25.736Z,21.5
2019-03-31T04:17:51.742Z,21.5
2019-03-31T04:18:17.741Z,21.5
2019-03-31T04:18:43.739Z,21.5
2019-03-31T04:19:09.737Z,21.5
2019-03-31T04:19:36.064Z,21.5
2019-03-31T04:20:01.733Z,21.5
2019-03-31T04:20:27.740Z,21.5
2019-03-31T04:20:53.747Z,21.5
2019-03-31T04:21:19.743Z,21.5
2019-03-31T04:21:45.736Z,21.5
2019-03-31T04:22:11.745Z,21.5
2019-03-31T04:22:37.748Z,21.49
2019-03-31T04:23:03.749Z,21.5
2019-03-31T04:23:29.743Z,21.5
2019-03-31T04:23:55.751Z,21.5
2019-03-31T04:24:21.746Z,21.49
2019-03-31T04:24:47.747Z,21.49
2019-03-31T04:25:13.746Z,21.49
2019-03-31T04:25:39.755Z,21.49
2019-03-31T04:26:05.753Z,21.49
2019-03-31T04:26:31.748Z,21.49
2019-03-31T04:26:57.753Z,21.49
2019-03-31T04:27:23.748Z,21.49
2019-03-31T04:27:49.752Z,21.49
2019-03-31T04:28:15.751Z,21.49
2019-03-31T04:28:41.757Z,21.49
2019-03-31T04:29:07.754Z,21.49
2019-03-31T04:29:33.901Z,21.49
2019-03-31T04:29:59.750Z,21.49
2019-03-31T04:30:25.749Z,21.49
2019-03-31T04:30:51.763Z,21.49
2019-03-31T04:31:17.755Z,21.49
2019-03-31T04:31:43.758Z,21.49
2019-03-31T04:32:09.759Z,21.49
2019-03-31T04:32:35.756Z,21.49
2019-03-31T04:33:01.757Z,21.49
2019-03-31T04:33:27.761Z,21.48
2019-03-31T04:33:53.760Z,21.48
2019-03-31T04:34:19.759Z,21.49
2019-03-31T04:34:45.762Z,21.48
2019-03-31T04:35:11.767Z,21.49
2019-03-31T04:35:37.765Z,21.49
2019-03-31T04:36:03.762Z,21.49
2019-03-31T04:36:29.768Z,21.49
2019-03-31T04:36:55.769Z,21.48
2019-03-31T04:37:21.761Z,21.48
2019-03-31T04:37:47.766Z,21.48
2019-03-31T04:38:13.769Z,21.48
2019-03-31T04:38:39.775Z,21.48
2019-03-31T04:39:05.770Z,21.48
2019-03-31T04:39:31.942Z,21.48
2019-03-31T04:39:57.770Z,21.48
2019-03-31T04:40:23.769Z,21.48
2019-03-31T04:40:49.767Z,21.47
2019-03-31T04:41:15.766Z,21.47
2019-03-31T04:41:41.775Z,21.47
2019-03-31T04:42:07.772Z,21.47
2019-03-31T04:42:33.782Z,21.47
2019-03-31T04:42:59.775Z,21.47
2019-03-31T04:43:25.771Z,21.47
2019-03-31T04:43:51.775Z,21.47
2019-03-31T04:44:17.773Z,21.47
2019-03-31T04:44:43.774Z,21.47
2019-03-31T04:45:09.772Z,21.47
2019-03-31T04:45:35.772Z,21.46
2019-03-31T04:46:01.776Z,21.47
2019-03-31T04:46:27.787Z,21.46
2019-03-31T04:46:53.778Z,21.46
2019-03-31T04:47:19.776Z,21.46
2019-03-31T04:47:45.775Z,21.46
2019-03-31T04:48:11.777Z,21.46
2019-03-31T04:48:37.791Z,21.46
2019-03-31T04:49:03.782Z,21.46
2019-03-31T04:49:29.779Z,21.46
2019-03-31T04:49:55.783Z,21.46
2019-03-31T04:50:21.778Z,21.46
2019-03-31T04:50:47.786Z,21.46
2019-03-31T04:51:13.784Z,21.46
2019-03-31T04:51:39.786Z,21.45
2019-03-31T04:52:05.785Z,21.45
2019-03-31T04:52:31.791Z,21.45
2019-03-31T04:52:57.800Z,21.45
2019-03-31T04:53:23.780Z,21.45
2019-03-31T04:53:49.786Z,21.45
2019-03-31T04:54:15.792Z,21.45
2019-03-31T04:54:41.790Z,21.45
2019-03-31T04:55:07.788Z,21.45
2019-03-31T04:55:33.786Z,21.45
2019-03-31T04:55:59.786Z,21.44
2019-03-31T04:56:25.789Z,21.44
2019-03-31T04:56:51.794Z,21.45
2019-03-31T04:57:17.795Z,21.45
2019-03-31T04:57:43.796Z,21.44
2019-03-31T04:58:09.787Z,21.44
2019-03-31T04:58:35.796Z,21.45
2019-03-31T04:59:01.792Z,21.45
2019-03-31T04:59:27.795Z,21.45
2019-03-31T04:59:53.798Z,21.45
2019-03-31T05:00:19.797Z,21.45
2019-03-31T05:00:45.794Z,21.45
2019-03-31T05:01:11.797Z,21.44
2019-03-31T05:01:37.800Z,21.45
2019-03-31T05:02:03.806Z,21.45
2019-03-31T05:02:29.800Z,21.45
2019-03-31T05:02:55.799Z,21.45
2019-03-31T05:03:21.802Z,21.45
2019-03-31T05:03:47.807Z,21.45
2019-03-31T05:04:13.802Z,21.44
2019-03-31T05:04:39.807Z,21.45
2019-03-31T05:05:05.807Z,21.44
2019-03-31T05:05:31.805Z,21.44
2019-03-31T05:05:57.804Z,21.44
2019-03-31T05:06:23.803Z,21.44
2019-03-31T05:06:49.812Z,21.44
2019-03-31T05:07:15.803Z,21.44
2019-03-31T05:07:41.808Z,21.44
2019-03-31T05:08:07.810Z,21.44
2019-03-31T05:08:33.807Z,21.44
2019-03-31T05:08:59.804Z,21.44
2019-03-31T05:09:25.805Z,21.44
2019-03-31T05:09:51.811Z,21.44
2019-03-31T05:10:17.812Z,21.44
2019-03-31T05:10:43.808Z,21.44
2019-03-31T05:11:09.810Z,21.44
2019-03-31T05:11:35.816Z,21.44
2019-03-31T05:12:01.834Z,21.44
2019-03-31T05:12:27.811Z,21.44
2019-03-31T05:12:53.819Z,21.43
2019-03-31T05:13:19.821Z,21.44
2019-03-31T05:13:45.811Z,21.44
2019-03-31T05:14:11.814Z,21.43
2019-03-31T05:14:37.812Z,21.44
2019-03-31T05:15:03.814Z,21.43
2019-03-31T05:15:29.829Z,21.44
2019-03-31T05:15:55.816Z,21.43
2019-03-31T05:16:21.821Z,21.44
2019-03-31T05:16:47.831Z,21.43
2019-03-31T05:17:13.815Z,21.43
2019-03-31T05:17:39.825Z,21.43
2019-03-31T05:18:05.822Z,21.43
2019-03-31T05:18:31.823Z,21.43
2019-03-31T05:18:57.826Z,21.43
2019-03-31T05:19:23.820Z,21.43
2019-03-31T05:19:49.825Z,21.43
2019-03-31T05:20:15.827Z,21.43
2019-03-31T05:20:41.827Z,21.43
2019-03-31T05:21:07.823Z,21.43
2019-03-31T05:21:33.822Z,21.43
2019-03-31T05:21:59.821Z,21.43
2019-03-31T05:22:25.830Z,21.43
2019-03-31T05:22:51.828Z,21.43
2019-03-31T05:23:17.827Z,21.43
2019-03-31T05:23:43.829Z,21.42
2019-03-31T05:24:09.825Z,21.43
2019-03-31T05:24:35.834Z,21.43
2019-03-31T05:25:01.826Z,21.43
2019-03-31T05:25:27.834Z,21.43
2019-03-31T05:25:53.832Z,21.43
2019-03-31T05:26:19.841Z,21.43
2019-03-31T05:26:45.834Z,21.43
2019-03-31T05:27:11.862Z,21.42
2019-03-31T05:27:37.841Z,21.43
2019-03-31T05:28:03.835Z,21.43
2019-03-31T05:28:29.849Z,21.43
2019-03-31T05:28:55.840Z,21.43
2019-03-31T05:29:21.833Z,21.43
2019-03-31T05:29:47.915Z,21.42
2019-03-31T05:30:13.842Z,21.43
2019-03-31T05:30:39.861Z,21.42
2019-03-31T05:31:05.844Z,21.43
2019-03-31T05:31:31.841Z,21.43
2019-03-31T05:31:57.851Z,21.42
2019-03-31T05:32:23.918Z,21.43
2019-03-31T05:32:49.840Z,21.42
2019-03-31T05:33:15.844Z,21.42
2019-03-31T05:33:41.844Z,21.42
2019-03-31T05:34:07.853Z,21.42
2019-03-31T05:34:33.857Z,21.42
2019-03-31T05:34:59.915Z,21.42
2019-03-31T05:35:25.864Z,21.42