createdAt,value
2022-12-22T00:00:23.373Z,6.78
2022-12-22T00:03:10.152Z,5.95
2022-12-22T00:05:56.377Z,5.88
2022-12-22T00:08:42.715Z,8.15
2022-12-22T00:14:16.945Z,6.57
2022-12-22T00:17:07.066Z,7.97
2022-12-22T00:19:53.422Z,10.18
2022-12-22T00:22:42.351Z,4.85
2022-12-22T00:25:33.711Z,7.30
2022-12-22T00:28:30.433Z,10.63
2022-12-22T00:31:16.713Z,7.68
2022-12-22T00:36:49.376Z,8.35
2022-12-22T00:39:35.361Z,5.97
2022-12-22T00:42:21.827Z,8.73
2022-12-22T00:47:54.409Z,6.28
2022-12-22T00:50:48.440Z,8.82
2022-12-22T00:53:35.002Z,13.93
2022-12-22T00:56:25.322Z,10.38
2022-12-22T00:59:16.529Z,6.40
2022-12-22T01:02:02.786Z,3.88
2022-12-22T01:04:49.249Z,5.03
2022-12-22T01:07:39.478Z,5.10
2022-12-22T01:10:31.868Z,3.72
2022-12-22T01:13:18.440Z,6.20
2022-12-22T01:16:04.879Z,4.07
2022-12-22T01:21:38.484Z,4.32
2022-12-22T01:24:32.673Z,8.45
2022-12-22T01:27:22.607Z,7.05
2022-12-22T01:30:08.752Z,7.00
2022-12-22T01:32:55.169Z,4.85
2022-12-22T01:38:34.976Z,21.25
2022-12-22T01:41:23.839Z,7.20
2022-12-22T01:44:10.300Z,7.00
2022-12-22T01:50:01.290Z,3.70
2022-12-22T01:52:54.236Z,14.52
2022-12-22T01:55:43.449Z,6.45
2022-12-22T01:58:40.084Z,6.93
2022-12-22T02:01:26.831Z,7.65
2022-12-22T02:04:13.457Z,7.97
2022-12-22T02:07:03.823Z,6.88
2022-12-22T02:10:11.087Z,6.22
2022-12-22T02:16:27.982Z,7.47
2022-12-22T02:19:25.282Z,5.90
2022-12-22T02:22:36.298Z,4.60
2022-12-22T02:25:36.202Z,6.47
2022-12-22T02:28:24.338Z,6.40
2022-12-22T02:31:11.592Z,9.20
2022-12-22T02:33:57.838Z,3.05
2022-12-22T02:37:07.866Z,2.05
2022-12-22T02:40:13.050Z,1.60
2022-12-22T02:43:16.622Z,1.73
2022-12-22T02:46:19.913Z,1.83
2022-12-22T02:49:15.030Z,2.97
2022-12-22T02:52:13.980Z,2.72
2022-12-22T02:55:00.552Z,2.13
2022-12-22T02:57:48.121Z,3.78
2022-12-22T03:00:34.616Z,4.25
2022-12-22T03:03:21.131Z,3.70
2022-12-22T03:06:07.920Z,8.48
2022-12-22T03:08:55.627Z,3.83
2022-12-22T03:11:41.871Z,4.10
2022-12-22T03:14:28.124Z,4.80
2022-12-22T03:17:14.468Z,5.30
2022-12-22T03:22:47.886Z,4.05
2022-12-22T03:25:34.217Z,3.47
2022-12-22T03:28:07.732Z,3.60
2022-12-22T03:30:35.754Z,2.35
2022-12-22T03:33:03.832Z,5.10
2022-12-22T03:35:31.504Z,4.35
2022-12-22T03:38:03.783Z,4.10
2022-12-22T03:40:32.541Z,3.25
2022-12-22T03:43:20.887Z,6.50
2022-12-22T03:46:12.610Z,2.80
2022-12-22T03:48:40.692Z,3.10
2022-12-22T03:51:11.545Z,3.22
2022-12-22T03:53:39.343Z,3.85
2022-12-22T03:56:08.124Z,3.60
2022-12-22T03:58:37.707Z,2.50
2022-12-22T04:01:08.784Z,3.63
2022-12-22T04:03:36.628Z,2.30
2022-12-22T04:06:04.502Z,2.80
2022-12-22T04:08:37.985Z,5.90
2022-12-22T04:11:24.457Z,3.38
2022-12-22T04:16:20.268Z,2.45
2022-12-22T04:18:48.312Z,1.83
2022-12-22T04:21:16.462Z,3.38
2022-12-22T04:23:44.790Z,4.40
2022-12-22T04:26:12.644Z,3.85
2022-12-22T04:28:46.152Z,3.97
2022-12-22T04:31:16.912Z,7.85
2022-12-22T04:33:45.267Z,4.90
2022-12-22T04:36:13.784Z,6.40
2022-12-22T04:38:41.557Z,4.45
2022-12-22T04:41:09.802Z,9.30
2022-12-22T04:43:37.776Z,10.13
2022-12-22T04:46:05.739Z,8.05
2022-12-22T04:48:34.210Z,4.65
2022-12-22T04:51:02.421Z,2.58
2022-12-22T04:53:34.927Z,4.72
2022-12-22T04:56:08.301Z,13.48
2022-12-22T04:58:37.080Z,3.92
2022-12-22T05:01:16.384Z,4.47
2022-12-22T05:03:44.355Z,3.33
2022-12-22T05:06:12.431Z,4.95
2022-12-22T05:08:40.243Z,2.97
2022-12-22T05:11:08.400Z,3.78
2022-12-22T05:13:36.173Z,3.42
2022-12-22T05:16:05.436Z,3.47
2022-12-22T05:18:34.506Z,6.10
2022-12-22T05:21:08.348Z,16.33
2022-12-22T05:23:36.062Z,2.78
2022-12-22T05:26:04.219Z,5.47
2022-12-22T05:28:32.457Z,3.15
2022-12-22T05:31:11.759Z,4.47
2022-12-22T05:33:39.649Z,7.60
2022-12-22T05:36:07.793Z,3.97
2022-12-22T05:38:35.603Z,3.40
2022-12-22T05:41:04.856Z,3.83
2022-12-22T05:43:34.462Z,3.63
2022-12-22T05:46:04.152Z,19.05
2022-12-22T05:48:38.125Z,4.95
2022-12-22T05:51:08.424Z,5.47
2022-12-22T05:53:39.077Z,3.45
2022-12-22T05:56:08.185Z,2.50
2022-12-22T05:58:47.570Z,6.30
2022-12-22T06:01:15.255Z,5.97
2022-12-22T06:03:43.213Z,11.70
2022-12-22T06:06:11.318Z,8.55
2022-12-22T06:08:39.087Z,5.65
2022-12-22T06:11:06.925Z,10.52
2022-12-22T06:13:35.040Z,4.05
2022-12-22T06:16:03.042Z,3.67
2022-12-22T06:18:33.796Z,5.03
2022-12-22T06:21:02.034Z,4.78
2022-12-22T06:23:30.118Z,3.47
2022-12-22T06:26:00.813Z,6.18
2022-12-22T06:28:29.671Z,4.60
2022-12-22T06:30:57.468Z,3.75
2022-12-22T06:33:25.704Z,7.20
2022-12-22T06:35:58.495Z,4.28
2022-12-22T06:38:28.556Z,9.82
2022-12-22T06:40:56.555Z,3.78
2022-12-22T06:43:24.845Z,7.28
2022-12-22T06:45:52.963Z,5.70
2022-12-22T06:48:21.128Z,2.72
2022-12-22T06:50:49.391Z,3.78
2022-12-22T06:53:17.459Z,3.35
2022-12-22T06:55:48.187Z,5.88
2022-12-22T06:58:15.967Z,5.45
2022-12-22T07:00:45.697Z,4.65
2022-12-22T07:03:13.882Z,2.80
2022-12-22T07:05:42.011Z,2.83
2022-12-22T07:08:10.064Z,2.33
2022-12-22T07:10:56.155Z,5.78
2022-12-22T07:13:29.027Z,3.97
2022-12-22T07:16:01.024Z,15.27
2022-12-22T07:21:06.395Z,4.00
2022-12-22T07:23:35.189Z,3.13
2022-12-22T07:26:04.376Z,3.30
2022-12-22T07:28:41.223Z,4.00
2022-12-22T07:31:11.894Z,5.63
2022-12-22T07:33:39.870Z,5.00
2022-12-22T07:36:16.315Z,4.43
2022-12-22T07:38:45.807Z,4.55
2022-12-22T07:41:41.281Z,5.93
2022-12-22T07:44:09.217Z,7.63
2022-12-22T07:46:39.166Z,9.75
2022-12-22T07:49:26.312Z,3.47
2022-12-22T07:51:57.786Z,5.40
2022-12-22T07:54:27.205Z,4.90
2022-12-22T07:56:57.425Z,13.73
2022-12-22T07:59:25.256Z,32.83
2022-12-22T08:01:56.110Z,15.90
2022-12-22T08:04:26.508Z,8.45
2022-12-22T08:06:54.358Z,28.35
2022-12-22T08:09:23.183Z,16.10
2022-12-22T08:11:51.053Z,3.10
2022-12-22T08:14:19.077Z,5.10
2022-12-22T08:16:47.232Z,5.53
2022-12-22T08:19:15.162Z,7.45
2022-12-22T08:21:50.355Z,7.00
2022-12-22T08:24:21.558Z,6.60
2022-12-22T08:26:55.371Z,7.38
2022-12-22T08:29:33.126Z,4.88
2022-12-22T08:32:04.041Z,12.98
2022-12-22T08:34:38.691Z,5.65
2022-12-22T08:37:12.961Z,5.38
2022-12-22T08:39:46.794Z,5.75
2022-12-22T08:42:20.064Z,3.67
2022-12-22T08:44:53.631Z,5.72
2022-12-22T08:47:24.742Z,5.95
2022-12-22T08:49:53.065Z,6.45
2022-12-22T08:52:21.028Z,6.57
2022-12-22T08:54:49.157Z,4.35
2022-12-22T08:57:17.134Z,5.47
2022-12-22T08:59:48.401Z,4.07
2022-12-22T09:02:16.686Z,7.05
2022-12-22T09:04:44.767Z,9.00
2022-12-22T09:07:12.637Z,6.13
2022-12-22T09:09:40.513Z,15.68
2022-12-22T09:12:08.735Z,15.23
2022-12-22T09:14:36.630Z,6.47
2022-12-22T09:17:05.167Z,4.38
2022-12-22T09:19:33.202Z,6.00
2022-12-22T09:22:00.929Z,5.78
2022-12-22T09:24:28.734Z,5.05
2022-12-22T09:26:56.496Z,4.85
2022-12-22T09:29:25.596Z,4.80
2022-12-22T09:31:53.361Z,4.93
2022-12-22T09:34:21.212Z,6.00
2022-12-22T09:36:48.989Z,4.35
2022-12-22T09:39:17.019Z,4.13
2022-12-22T09:41:54.077Z,4.35
2022-12-22T09:44:38.508Z,7.28
2022-12-22T09:47:40.389Z,4.93
2022-12-22T09:50:16.544Z,7.10
2022-12-22T09:52:50.331Z,5.10
2022-12-22T09:55:24.294Z,4.68
2022-12-22T09:57:53.760Z,5.07
2022-12-22T10:00:27.083Z,3.47
2022-12-22T10:03:23.785Z,6.45
2022-12-22T10:06:12.480Z,3.13
2022-12-22T10:08:41.238Z,3.38
2022-12-22T10:11:18.778Z,23.27
2022-12-22T10:13:46.630Z,11.05
2022-12-22T10:16:32.524Z,6.00
2022-12-22T10:19:13.834Z,6.90
2022-12-22T10:21:46.886Z,7.22
2022-12-22T10:24:29.933Z,8.32
2022-12-22T10:26:59.304Z,4.85
2022-12-22T10:29:28.668Z,5.82
2022-12-22T10:32:11.927Z,6.43
2022-12-22T10:35:03.348Z,7.38
2022-12-22T10:37:37.521Z,10.00
2022-12-22T10:40:21.289Z,9.98
2022-12-22T10:42:54.409Z,3.20
2022-12-22T10:45:25.976Z,3.20
2022-12-22T10:47:56.280Z,3.13
2022-12-22T10:50:24.172Z,3.28
2022-12-22T10:52:54.729Z,3.83
2022-12-22T10:55:32.923Z,8.88
2022-12-22T10:58:18.563Z,3.88
2022-12-22T11:01:01.691Z,4.90
2022-12-22T11:03:31.312Z,4.22
2022-12-22T11:06:00.921Z,3.67
2022-12-22T11:08:30.311Z,4.15
2022-12-22T11:11:04.432Z,2.97
2022-12-22T11:13:54.313Z,4.32
2022-12-22T11:16:55.629Z,3.42
2022-12-22T11:19:32.595Z,3.25
2022-12-22T11:22:33.260Z,4.90
2022-12-22T11:25:45.861Z,8.07
2022-12-22T11:28:39.835Z,4.55
2022-12-22T11:31:26.417Z,3.10
2022-12-22T11:34:29.759Z,6.05
2022-12-22T11:37:09.578Z,3.10
2022-12-22T11:39:57.526Z,2.92
2022-12-22T11:42:53.360Z,3.15
2022-12-22T11:45:42.953Z,3.28
2022-12-22T11:48:30.939Z,3.65
2022-12-22T11:51:29.239Z,2.63
2022-12-22T11:54:20.904Z,2.42
2022-12-22T11:56:59.598Z,3.28
2022-12-22T12:00:13.455Z,4.63
2022-12-22T12:03:06.453Z,3.15
2022-12-22T12:06:09.207Z,3.15
2022-12-22T12:08:50.188Z,3.05
2022-12-22T12:11:30.619Z,3.08
2022-12-22T12:14:08.509Z,2.80
2022-12-22T12:16:53.462Z,4.68
2022-12-22T12:19:28.537Z,2.58
2022-12-22T12:22:05.220Z,2.92
2022-12-22T12:24:42.990Z,3.38
2022-12-22T12:27:32.542Z,2.13
2022-12-22T12:33:33.745Z,2.08
2022-12-22T12:36:29.968Z,2.92
2022-12-22T12:39:11.614Z,2.30
2022-12-22T12:42:07.545Z,2.70
2022-12-22T12:44:37.060Z,4.57
2022-12-22T12:47:28.033Z,2.17
2022-12-22T12:50:00.936Z,3.53
2022-12-22T12:52:41.294Z,3.28
2022-12-22T12:55:32.604Z,2.42
2022-12-22T12:58:04.504Z,1.92
2022-12-22T13:00:35.302Z,3.63
2022-12-22T13:03:05.164Z,2.33
2022-12-22T13:05:52.976Z,2.38
2022-12-22T13:08:24.438Z,2.10
2022-12-22T13:10:55.367Z,2.35
2022-12-22T13:13:26.243Z,3.15
2022-12-22T13:16:02.904Z,5.07
2022-12-22T13:18:33.851Z,3.20
2022-12-22T13:24:26.227Z,6.80
2022-12-22T13:26:56.287Z,3.28
2022-12-22T13:29:27.572Z,3.20
2022-12-22T13:32:00.757Z,7.60
2022-12-22T13:35:28.908Z,3.80
2022-12-22T13:37:46.800Z,7.18
2022-12-22T13:40:35.898Z,6.70
2022-12-22T13:43:16.822Z,4.63
2022-12-22T13:45:47.555Z,9.57
2022-12-22T13:48:26.879Z,3.72
2022-12-22T13:51:02.110Z,6.70
2022-12-22T13:54:13.916Z,2.78
2022-12-22T13:56:47.908Z,10.32
2022-12-22T13:59:36.999Z,6.25
2022-12-22T14:02:15.967Z,3.63
2022-12-22T14:05:03.754Z,5.13
2022-12-22T14:07:31.979Z,2.53
2022-12-22T14:09:59.870Z,4.43
2022-12-22T14:12:36.436Z,8.10
2022-12-22T14:15:09.005Z,9.38
2022-12-22T14:17:42.265Z,3.00
2022-12-22T14:20:25.311Z,3.83
2022-12-22T14:22:58.928Z,8.25
2022-12-22T14:25:39.713Z,2.95
2022-12-22T14:28:25.516Z,5.10
2022-12-22T14:31:04.121Z,5.88
2022-12-22T14:33:35.020Z,3.67
2022-12-22T14:36:24.011Z,7.82
2022-12-22T14:39:05.431Z,3.70
2022-12-22T14:41:42.921Z,4.85
2022-12-22T14:44:24.918Z,5.38
2022-12-22T14:47:01.849Z,4.57
2022-12-22T14:49:29.906Z,6.88
2022-12-22T14:52:06.354Z,7.53
2022-12-22T14:54:34.957Z,5.65
2022-12-22T14:57:15.656Z,10.38
2022-12-22T14:59:59.335Z,9.73
2022-12-22T15:02:53.153Z,4.50
2022-12-22T15:05:28.612Z,5.00
2022-12-22T15:08:07.946Z,6.18
2022-12-22T15:10:42.778Z,6.78
2022-12-22T15:13:23.814Z,8.82
2022-12-22T15:15:52.259Z,9.77
2022-12-22T15:18:26.015Z,8.38
2022-12-22T15:20:55.214Z,3.70
2022-12-22T15:23:22.909Z,7.40
2022-12-22T15:25:50.668Z,11.68
2022-12-22T15:28:18.372Z,5.60
2022-12-22T15:30:46.403Z,3.38
2022-12-22T15:33:19.411Z,5.60
2022-12-22T15:35:47.450Z,6.50
2022-12-22T15:38:18.718Z,6.95
2022-12-22T15:40:50.106Z,7.45
2022-12-22T15:46:07.554Z,6.70
2022-12-22T15:48:38.603Z,5.57
2022-12-22T15:51:08.587Z,5.22
2022-12-22T15:53:37.325Z,6.05
2022-12-22T15:56:05.345Z,5.88
2022-12-22T15:58:36.432Z,5.82
2022-12-22T16:01:04.285Z,7.75
2022-12-22T16:03:32.218Z,6.88
2022-12-22T16:06:00.915Z,4.38
2022-12-22T16:08:33.273Z,6.53
2022-12-22T16:11:01.470Z,8.88
2022-12-22T16:13:29.834Z,7.95
2022-12-22T16:15:58.968Z,10.15
2022-12-22T16:18:26.871Z,27.08
2022-12-22T16:20:56.005Z,22.30
2022-12-22T16:23:26.606Z,13.07
2022-12-22T16:26:00.865Z,8.85
2022-12-22T16:28:29.951Z,14.80
2022-12-22T16:30:58.119Z,8.15
2022-12-22T16:33:26.048Z,8.75
2022-12-22T16:36:08.043Z,8.07
2022-12-22T16:38:36.405Z,7.45
2022-12-22T16:41:05.801Z,25.05
2022-12-22T16:46:25.050Z,8.57
2022-12-22T16:48:56.887Z,8.68
2022-12-22T16:51:34.086Z,6.20
2022-12-22T16:57:26.952Z,7.15
2022-12-22T16:59:54.745Z,13.45
2022-12-22T17:02:27.224Z,12.02
2022-12-22T17:04:57.664Z,8.57
2022-12-22T17:07:25.905Z,14.93
2022-12-22T17:10:03.393Z,24.55
2022-12-22T17:12:34.703Z,10.07
2022-12-22T17:15:02.626Z,14.23
2022-12-22T17:17:35.473Z,11.60
2022-12-22T17:22:34.796Z,8.55
2022-12-22T17:25:04.747Z,12.43
2022-12-22T17:27:34.464Z,12.80
2022-12-22T17:30:03.794Z,8.52
2022-12-22T17:32:32.733Z,6.53
2022-12-22T17:35:00.736Z,9.45
2022-12-22T17:37:28.859Z,14.38
2022-12-22T17:40:01.031Z,8.82
2022-12-22T17:42:31.362Z,11.15
2022-12-22T17:44:59.399Z,12.20
2022-12-22T17:47:33.488Z,11.40
2022-12-22T17:50:04.303Z,10.07
2022-12-22T17:52:44.110Z,6.10
2022-12-22T17:56:06.052Z,5.63
2022-12-22T17:58:16.245Z,6.07
2022-12-22T18:00:46.717Z,5.45
2022-12-22T18:03:16.983Z,10.35
2022-12-22T18:05:53.625Z,12.00
2022-12-22T18:08:22.073Z,5.95
2022-12-22T18:10:50.039Z,5.50
2022-12-22T18:13:22.802Z,8.23
2022-12-22T18:15:50.537Z,7.95
2022-12-22T18:18:18.772Z,14.68
2022-12-22T18:21:07.012Z,10.05
2022-12-22T18:23:43.170Z,10.90
2022-12-22T18:26:31.320Z,6.75
2022-12-22T18:28:59.938Z,9.38
2022-12-22T18:31:27.830Z,8.00
2022-12-22T18:33:55.717Z,15.13
2022-12-22T18:36:32.670Z,15.00
2022-12-22T18:39:02.127Z,10.98
2022-12-22T18:41:37.160Z,11.38
2022-12-22T18:44:05.006Z,8.13
2022-12-22T18:46:32.773Z,7.05
2022-12-22T18:49:05.288Z,9.70
2022-12-22T18:51:33.758Z,18.10
2022-12-22T18:54:15.549Z,11.43
2022-12-22T18:56:51.852Z,30.45
2022-12-22T18:59:29.227Z,11.95
2022-12-22T19:02:04.253Z,34.15
2022-12-22T19:04:32.013Z,11.07
2022-12-22T19:07:00.276Z,16.65
2022-12-22T19:09:28.459Z,23.17
2022-12-22T19:11:56.490Z,19.02
2022-12-22T19:14:24.286Z,28.77
2022-12-22T19:16:54.507Z,193.13
2022-12-22T19:19:24.943Z,51.58
2022-12-22T19:21:53.931Z,56.85
2022-12-22T19:24:21.789Z,70.22
2022-12-22T19:26:49.690Z,99.03
2022-12-22T19:29:18.522Z,38.50
2022-12-22T19:31:46.494Z,16.27
2022-12-22T19:34:19.465Z,35.88
2022-12-22T19:36:47.302Z,95.13
2022-12-22T19:39:15.210Z,49.63
2022-12-22T19:41:53.910Z,91.85
2022-12-22T19:44:28.397Z,139.27
2022-12-22T19:46:59.288Z,155.63
2022-12-22T19:49:28.357Z,50.15
2022-12-22T19:51:57.045Z,141.68
2022-12-22T19:54:24.897Z,87.70
2022-12-22T19:56:55.829Z,131.63
2022-12-22T19:59:39.873Z,97.45
2022-12-22T20:02:35.725Z,61.10
2022-12-22T20:05:03.535Z,57.33
2022-12-22T20:07:36.114Z,75.18
2022-12-22T20:10:04.856Z,26.70
2022-12-22T20:12:38.776Z,78.85
2022-12-22T20:15:23.160Z,37.33
2022-12-22T20:17:52.769Z,45.20
2022-12-22T20:20:31.429Z,66.10
2022-12-22T20:23:19.530Z,46.92
2022-12-22T20:25:51.658Z,24.20
2022-12-22T20:28:23.608Z,49.22
2022-12-22T20:30:51.914Z,29.38
2022-12-22T20:33:29.233Z,34.28
2022-12-22T20:36:02.235Z,26.98
2022-12-22T20:38:32.249Z,18.25
2022-12-22T20:41:00.814Z,17.75
2022-12-22T20:43:30.620Z,13.60
2022-12-22T20:46:02.584Z,13.18
2022-12-22T20:48:36.295Z,14.07
2022-12-22T20:51:06.941Z,13.63
2022-12-22T20:53:36.953Z,16.00
2022-12-22T20:56:31.196Z,6.93
2022-12-22T20:59:00.848Z,17.45
2022-12-22T21:01:28.770Z,9.90
2022-12-22T21:03:56.743Z,8.20
2022-12-22T21:06:29.047Z,7.70
2022-12-22T21:09:00.470Z,14.23
2022-12-22T21:11:29.861Z,9.38
2022-12-22T21:13:58.858Z,9.90
2022-12-22T21:16:29.999Z,14.75
2022-12-22T21:18:58.325Z,15.25
2022-12-22T21:21:26.357Z,9.68
2022-12-22T21:23:54.228Z,12.05
2022-12-22T21:26:32.576Z,10.75
2022-12-22T21:29:02.946Z,7.50
2022-12-22T21:31:30.711Z,9.85
2022-12-22T21:33:58.738Z,7.10
2022-12-22T21:36:29.685Z,6.20
2022-12-22T21:39:04.092Z,8.90
2022-12-22T21:41:50.237Z,9.32
2022-12-22T21:44:18.011Z,10.35
2022-12-22T21:46:46.820Z,8.15
2022-12-22T21:49:22.043Z,17.17
2022-12-22T21:51:52.002Z,8.63
2022-12-22T21:54:21.963Z,7.78
2022-12-22T21:56:50.638Z,7.20
2022-12-22T21:59:18.960Z,8.35
2022-12-22T22:01:47.073Z,8.25
2022-12-22T22:04:15.276Z,9.18
2022-12-22T22:06:43.032Z,8.45
2022-12-22T22:09:13.526Z,7.78
2022-12-22T22:12:00.319Z,7.80
2022-12-22T22:14:28.262Z,7.30
2022-12-22T22:16:56.819Z,10.23
2022-12-22T22:19:24.575Z,17.23
2022-12-22T22:21:52.337Z,7.18
2022-12-22T22:24:21.636Z,18.08
2022-12-22T22:26:51.831Z,15.85
2022-12-22T22:29:19.683Z,16.65
2022-12-22T22:31:47.424Z,18.58
2022-12-22T22:34:16.366Z,16.23
2022-12-22T22:36:47.219Z,8.02
2022-12-22T22:39:14.906Z,9.90
2022-12-22T22:41:43.676Z,15.00
2022-12-22T22:44:12.108Z,11.68
2022-12-22T22:46:40.761Z,12.55
2022-12-22T22:49:08.792Z,10.75
2022-12-22T22:51:36.424Z,13.90
2022-12-22T22:54:04.247Z,9.20
2022-12-22T22:56:31.942Z,10.52
2022-12-22T22:59:00.284Z,7.82
2022-12-22T23:01:28.169Z,11.05
2022-12-22T23:03:56.035Z,13.35
2022-12-22T23:06:23.991Z,13.38
2022-12-22T23:08:51.741Z,12.90
2022-12-22T23:11:19.718Z,9.82
2022-12-22T23:13:47.556Z,9.80
2022-12-22T23:16:15.383Z,10.18
2022-12-22T23:18:43.272Z,11.77
2022-12-22T23:21:11.596Z,7.05
2022-12-22T23:23:39.344Z,9.05
2022-12-22T23:26:07.395Z,10.05
2022-12-22T23:28:35.165Z,8.52
2022-12-22T23:31:02.975Z,6.95
2022-12-22T23:33:33.955Z,7.22
2022-12-22T23:36:01.819Z,8.80
2022-12-22T23:38:29.723Z,14.55
2022-12-22T23:41:05.612Z,9.70
2022-12-22T23:46:05.268Z,7.65
2022-12-22T23:48:33.123Z,8.82
2022-12-22T23:51:00.946Z,4.88
2022-12-22T23:53:28.766Z,6.32
2022-12-22T23:55:56.733Z,5.97
2022-12-22T23:58:24.858Z,6.35
