createdAt,value
2022-11-22T00:01:10.206Z,45.06
2022-11-22T00:03:36.800Z,45.10
2022-11-22T00:06:03.449Z,44.27
2022-11-22T00:08:30.195Z,44.80
2022-11-22T00:10:56.884Z,44.47
2022-11-22T00:13:23.486Z,43.86
2022-11-22T00:16:00.541Z,43.93
2022-11-22T00:18:27.636Z,43.99
2022-11-22T00:20:54.235Z,43.68
2022-11-22T00:23:20.897Z,43.15
2022-11-22T00:25:47.866Z,42.95
2022-11-22T00:28:14.508Z,43.02
2022-11-22T00:30:41.162Z,43.21
2022-11-22T00:33:07.854Z,43.00
2022-11-22T00:35:34.617Z,43.17
2022-11-22T00:38:01.341Z,43.08
2022-11-22T00:40:34.233Z,43.09
2022-11-22T00:43:00.815Z,43.28
2022-11-22T00:45:27.445Z,43.08
2022-11-22T00:47:54.102Z,42.64
2022-11-22T00:50:20.884Z,43.23
2022-11-22T00:52:47.527Z,42.58
2022-11-22T00:55:14.169Z,42.55
2022-11-22T00:57:40.751Z,42.81
2022-11-22T01:00:07.892Z,42.46
2022-11-22T01:02:34.598Z,42.23
2022-11-22T01:05:01.220Z,42.45
2022-11-22T01:07:27.939Z,42.47
2022-11-22T01:09:54.576Z,42.01
2022-11-22T01:12:21.255Z,42.83
2022-11-22T01:14:47.870Z,43.04
2022-11-22T01:17:14.755Z,43.02
2022-11-22T01:19:41.494Z,43.26
2022-11-22T01:22:08.140Z,42.98
2022-11-22T01:24:34.768Z,42.99
2022-11-22T01:27:01.528Z,43.51
2022-11-22T01:29:28.461Z,43.38
2022-11-22T01:31:55.380Z,43.82
2022-11-22T01:34:22.024Z,43.42
2022-11-22T01:36:48.659Z,43.71
2022-11-22T01:39:15.432Z,43.70
2022-11-22T01:41:42.111Z,44.08
2022-11-22T01:44:18.746Z,44.03
2022-11-22T01:46:45.547Z,43.86
2022-11-22T01:49:14.531Z,43.46
2022-11-22T01:51:42.568Z,43.54
2022-11-22T01:54:16.154Z,44.16
2022-11-22T01:56:44.799Z,44.38
2022-11-22T01:59:14.692Z,44.51
2022-11-22T02:01:41.489Z,44.22
2022-11-22T02:04:10.047Z,44.56
2022-11-22T02:06:48.624Z,44.73
2022-11-22T02:09:16.097Z,44.22
2022-11-22T02:11:46.969Z,44.43
2022-11-22T02:14:14.065Z,44.60
2022-11-22T02:16:42.494Z,44.50
2022-11-22T02:19:41.604Z,43.97
2022-11-22T02:22:26.854Z,43.87
2022-11-22T02:24:59.916Z,43.98
2022-11-22T02:27:26.625Z,44.23
2022-11-22T02:29:53.296Z,44.34
2022-11-22T02:32:20.076Z,43.98
2022-11-22T02:34:47.999Z,44.23
2022-11-22T02:37:29.029Z,44.20
2022-11-22T02:40:00.638Z,44.27
2022-11-22T02:42:29.218Z,44.22
2022-11-22T02:44:55.834Z,44.24
2022-11-22T02:47:22.522Z,44.39
2022-11-22T02:49:49.119Z,43.93
2022-11-22T02:52:18.784Z,44.39
2022-11-22T02:54:46.013Z,44.12
2022-11-22T02:57:16.988Z,44.01
2022-11-22T02:59:43.594Z,44.35
2022-11-22T03:02:10.254Z,44.16
2022-11-22T03:04:36.878Z,44.54
2022-11-22T03:07:04.728Z,44.36
2022-11-22T03:09:32.514Z,44.64
2022-11-22T03:11:59.753Z,44.56
2022-11-22T03:14:26.473Z,44.20
2022-11-22T03:16:53.137Z,44.49
2022-11-22T03:19:19.805Z,44.25
2022-11-22T03:21:46.553Z,44.26
2022-11-22T03:24:13.365Z,44.54
2022-11-22T03:26:39.983Z,44.66
2022-11-22T03:29:06.686Z,44.59
2022-11-22T03:31:33.523Z,44.95
2022-11-22T03:34:00.177Z,44.64
2022-11-22T03:36:26.737Z,44.92
2022-11-22T03:38:53.342Z,44.90
2022-11-22T03:41:20.035Z,44.85
2022-11-22T03:43:46.625Z,44.68
2022-11-22T03:46:17.630Z,44.83
2022-11-22T03:48:44.291Z,45.03
2022-11-22T03:51:11.059Z,44.71
2022-11-22T03:53:38.124Z,45.10
2022-11-22T03:56:05.027Z,45.05
2022-11-22T03:58:32.215Z,45.04
2022-11-22T04:00:59.392Z,44.87
2022-11-22T04:03:26.194Z,44.83
2022-11-22T04:05:52.909Z,44.90
2022-11-22T04:08:19.530Z,45.28
2022-11-22T04:10:46.178Z,44.97
2022-11-22T04:13:12.785Z,45.14
2022-11-22T04:15:39.368Z,45.30
2022-11-22T04:18:09.016Z,45.31
2022-11-22T04:20:54.212Z,44.90
2022-11-22T04:23:22.121Z,44.91
2022-11-22T04:25:50.632Z,44.99
2022-11-22T04:28:18.798Z,45.42
2022-11-22T04:31:04.027Z,45.52
2022-11-22T04:33:30.817Z,45.31
2022-11-22T04:35:57.548Z,45.12
2022-11-22T04:38:24.367Z,45.40
2022-11-22T04:40:51.026Z,45.71
2022-11-22T04:43:46.257Z,45.66
2022-11-22T04:46:13.296Z,45.79
2022-11-22T04:48:40.567Z,45.69
2022-11-22T04:51:26.377Z,45.48
2022-11-22T04:53:52.974Z,45.97
2022-11-22T04:56:19.612Z,45.75
2022-11-22T04:58:46.250Z,45.87
2022-11-22T05:01:12.939Z,46.03
2022-11-22T05:03:39.556Z,46.07
2022-11-22T05:06:06.351Z,46.07
2022-11-22T05:08:33.099Z,46.10
2022-11-22T05:11:00.112Z,46.15
2022-11-22T05:13:34.285Z,46.25
2022-11-22T05:16:01.910Z,45.99
2022-11-22T05:18:28.589Z,46.12
2022-11-22T05:20:55.336Z,46.32
2022-11-22T05:23:40.948Z,46.40
2022-11-22T05:26:08.098Z,46.82
2022-11-22T05:28:35.900Z,46.75
2022-11-22T05:31:13.132Z,47.36
2022-11-22T05:33:40.680Z,47.21
2022-11-22T05:36:08.031Z,47.47
2022-11-22T05:38:35.735Z,47.98
2022-11-22T05:41:03.391Z,48.15
2022-11-22T05:43:30.329Z,48.31
2022-11-22T05:45:56.906Z,48.02
2022-11-22T05:48:23.704Z,48.18
2022-11-22T05:50:50.274Z,48.45
2022-11-22T05:53:16.993Z,48.66
2022-11-22T05:55:43.651Z,48.61
2022-11-22T05:58:10.194Z,48.61
2022-11-22T06:00:36.814Z,48.65
2022-11-22T06:03:04.231Z,49.22
2022-11-22T06:05:31.236Z,48.91
2022-11-22T06:07:59.664Z,48.95
2022-11-22T06:10:26.899Z,48.53
2022-11-22T06:12:53.533Z,48.48
2022-11-22T06:15:20.199Z,48.71
2022-11-22T06:17:46.895Z,48.44
2022-11-22T06:20:13.465Z,48.27
2022-11-22T06:22:40.089Z,48.23
2022-11-22T06:25:07.463Z,47.97
2022-11-22T06:27:34.081Z,47.93
2022-11-22T06:30:00.793Z,47.77
2022-11-22T06:32:27.373Z,47.95
2022-11-22T06:34:53.962Z,47.70
2022-11-22T06:37:20.529Z,47.96
2022-11-22T06:39:47.107Z,47.83
2022-11-22T06:42:13.761Z,47.36
2022-11-22T06:44:40.442Z,47.20
2022-11-22T06:47:11.875Z,47.10
2022-11-22T06:49:38.510Z,47.27
2022-11-22T06:52:05.434Z,47.35
2022-11-22T06:54:32.150Z,47.09
2022-11-22T06:56:58.747Z,47.35
2022-11-22T06:59:25.406Z,47.49
2022-11-22T07:01:52.145Z,47.27
2022-11-22T07:04:18.802Z,47.10
2022-11-22T07:06:45.907Z,47.19
2022-11-22T07:09:12.542Z,47.01
2022-11-22T07:11:39.716Z,47.51
2022-11-22T07:14:08.671Z,47.09
2022-11-22T07:16:35.708Z,47.14
2022-11-22T07:19:02.330Z,46.80
2022-11-22T07:21:28.948Z,46.35
2022-11-22T07:23:56.272Z,46.30
2022-11-22T07:26:23.965Z,45.51
2022-11-22T07:28:50.662Z,45.39
2022-11-22T07:31:17.752Z,45.12
2022-11-22T07:33:44.836Z,45.37
2022-11-22T07:36:13.231Z,45.28
2022-11-22T07:38:40.150Z,44.65
2022-11-22T07:41:07.165Z,44.63
2022-11-22T07:43:34.287Z,44.68
2022-11-22T07:46:01.720Z,44.55
2022-11-22T07:48:28.381Z,39.04
2022-11-22T07:50:55.340Z,40.36
2022-11-22T07:53:21.972Z,40.19
2022-11-22T07:55:48.609Z,40.35
2022-11-22T07:58:15.209Z,40.83
2022-11-22T08:00:41.799Z,40.75
2022-11-22T08:03:09.186Z,41.27
2022-11-22T08:05:36.031Z,40.98
2022-11-22T08:08:02.646Z,41.23
2022-11-22T08:10:29.396Z,41.33
2022-11-22T08:12:58.691Z,41.49
2022-11-22T08:15:25.297Z,41.32
2022-11-22T08:17:52.090Z,41.43
2022-11-22T08:20:18.689Z,41.49
2022-11-22T08:22:45.264Z,41.66
2022-11-22T08:25:14.823Z,41.88
2022-11-22T08:27:42.699Z,41.73
2022-11-22T08:30:12.401Z,36.76
2022-11-22T08:32:39.224Z,38.79
2022-11-22T08:35:06.184Z,38.88
2022-11-22T08:37:32.881Z,39.40
2022-11-22T08:39:59.550Z,39.48
2022-11-22T08:42:26.283Z,39.96
2022-11-22T08:44:52.912Z,40.04
2022-11-22T08:47:22.668Z,40.22
2022-11-22T08:49:49.270Z,40.38
2022-11-22T08:52:15.955Z,40.36
2022-11-22T08:54:42.635Z,40.40
2022-11-22T08:57:18.422Z,40.51
2022-11-22T08:59:45.109Z,40.23
2022-11-22T09:02:11.734Z,40.70
2022-11-22T09:04:38.392Z,40.36
2022-11-22T09:10:01.331Z,40.72
2022-11-22T09:12:27.967Z,40.46
2022-11-22T09:14:54.517Z,40.72
2022-11-22T09:17:22.650Z,40.56
2022-11-22T09:19:49.329Z,40.80
2022-11-22T09:22:16.044Z,40.98
2022-11-22T09:24:42.745Z,40.88
2022-11-22T09:27:19.796Z,40.98
2022-11-22T09:29:46.439Z,41.24
2022-11-22T09:32:13.069Z,41.35
2022-11-22T09:34:39.702Z,40.96
2022-11-22T09:37:18.713Z,41.00
2022-11-22T09:39:48.825Z,40.92
2022-11-22T09:42:34.257Z,41.08
2022-11-22T09:45:03.691Z,41.23
2022-11-22T09:47:39.452Z,41.22
2022-11-22T09:50:15.386Z,41.11
2022-11-22T09:52:42.128Z,41.05
2022-11-22T09:55:23.891Z,41.17
2022-11-22T09:57:57.317Z,40.96
2022-11-22T10:00:26.174Z,40.97
2022-11-22T10:03:00.646Z,41.36
2022-11-22T10:05:33.879Z,40.86
2022-11-22T10:08:11.186Z,41.33
2022-11-22T10:10:42.205Z,41.20
2022-11-22T10:13:17.319Z,40.88
2022-11-22T10:15:57.288Z,41.10
2022-11-22T10:18:35.829Z,40.96
2022-11-22T10:21:02.987Z,40.76
2022-11-22T10:23:29.627Z,40.66
2022-11-22T10:26:00.234Z,40.78
2022-11-22T10:28:32.794Z,40.93
2022-11-22T10:31:05.538Z,40.69
2022-11-22T10:33:46.276Z,41.12
2022-11-22T10:36:21.834Z,40.90
2022-11-22T10:38:56.097Z,41.03
2022-11-22T10:41:37.870Z,41.30
2022-11-22T10:44:07.437Z,40.66
2022-11-22T10:47:04.484Z,41.22
2022-11-22T10:49:50.056Z,41.09
2022-11-22T10:52:19.420Z,41.01
2022-11-22T10:55:04.741Z,40.94
2022-11-22T10:57:56.685Z,41.34
2022-11-22T11:00:27.352Z,41.32
2022-11-22T11:02:54.104Z,41.00
2022-11-22T11:05:25.648Z,41.03
2022-11-22T11:07:56.629Z,41.17
2022-11-22T11:10:34.554Z,41.56
2022-11-22T11:13:25.132Z,41.60
2022-11-22T11:15:56.189Z,41.57
2022-11-22T11:18:33.114Z,41.79
2022-11-22T11:20:59.800Z,41.39
2022-11-22T11:23:26.439Z,41.54
2022-11-22T11:25:53.210Z,41.79
2022-11-22T11:28:21.772Z,41.71
2022-11-22T11:31:21.973Z,41.96
2022-11-22T11:33:51.400Z,42.17
2022-11-22T11:36:20.504Z,42.13
2022-11-22T11:38:48.810Z,42.33
2022-11-22T11:41:24.853Z,42.44
2022-11-22T11:43:52.657Z,42.04
2022-11-22T11:46:21.024Z,42.60
2022-11-22T11:48:48.732Z,42.24
2022-11-22T11:51:18.256Z,42.57
2022-11-22T11:53:53.771Z,42.79
2022-11-22T11:56:21.996Z,42.79
2022-11-22T11:58:53.451Z,42.55
2022-11-22T12:01:21.032Z,42.42
2022-11-22T12:03:52.024Z,42.65
2022-11-22T12:06:18.755Z,42.79
2022-11-22T12:08:48.699Z,42.69
2022-11-22T12:11:20.895Z,42.63
2022-11-22T12:16:43.434Z,42.73
2022-11-22T12:19:25.338Z,43.20
2022-11-22T12:22:03.721Z,42.78
2022-11-22T12:24:56.998Z,42.73
2022-11-22T12:27:28.473Z,42.55
2022-11-22T12:29:55.154Z,43.13
2022-11-22T12:32:40.417Z,43.05
2022-11-22T12:35:33.422Z,43.01
2022-11-22T12:38:11.755Z,42.78
2022-11-22T12:40:38.361Z,42.86
2022-11-22T12:43:08.426Z,42.82
2022-11-22T12:45:36.995Z,42.87
2022-11-22T12:48:05.874Z,42.66
2022-11-22T12:50:50.431Z,42.67
2022-11-22T12:53:23.159Z,42.97
2022-11-22T12:55:53.416Z,42.87
2022-11-22T12:58:20.052Z,42.95
2022-11-22T13:01:13.042Z,42.96
2022-11-22T13:03:44.846Z,43.21
2022-11-22T13:06:11.791Z,42.92
2022-11-22T13:08:38.688Z,42.93
2022-11-22T13:11:12.427Z,42.75
2022-11-22T13:13:47.831Z,43.00
2022-11-22T13:16:14.992Z,42.92
2022-11-22T13:18:55.878Z,42.66
2022-11-22T13:21:27.578Z,42.81
2022-11-22T13:24:23.667Z,42.83
2022-11-22T13:26:53.427Z,42.85
2022-11-22T13:29:25.317Z,42.72
2022-11-22T13:32:01.055Z,42.53
2022-11-22T13:34:28.503Z,42.14
2022-11-22T13:37:01.649Z,42.23
2022-11-22T13:39:28.758Z,41.96
2022-11-22T13:41:58.258Z,42.26
2022-11-22T13:44:24.859Z,42.07
2022-11-22T13:47:02.388Z,41.83
2022-11-22T13:49:47.984Z,41.73
2022-11-22T13:52:15.621Z,42.17
2022-11-22T13:54:48.157Z,41.78
2022-11-22T13:57:27.193Z,41.94
2022-11-22T14:00:15.350Z,42.03
2022-11-22T14:02:53.525Z,41.65
2022-11-22T14:05:20.140Z,41.82
2022-11-22T14:07:50.764Z,41.87
2022-11-22T14:10:32.746Z,41.80
2022-11-22T14:12:59.959Z,41.76
2022-11-22T14:15:45.329Z,41.66
2022-11-22T14:18:20.945Z,41.77
2022-11-22T14:21:03.158Z,41.79
2022-11-22T14:23:35.740Z,41.54
2022-11-22T14:26:08.121Z,41.53
2022-11-22T14:28:54.398Z,41.60
2022-11-22T14:31:23.404Z,41.48
2022-11-22T14:34:16.163Z,41.60
2022-11-22T14:36:43.102Z,41.64
2022-11-22T14:39:33.534Z,41.57
2022-11-22T14:42:00.756Z,41.83
2022-11-22T14:44:33.617Z,41.83
2022-11-22T14:47:20.144Z,41.63
2022-11-22T14:49:48.540Z,41.66
2022-11-22T14:52:21.076Z,41.93
2022-11-22T14:54:49.705Z,42.24
2022-11-22T14:57:19.253Z,42.03
2022-11-22T15:00:01.146Z,42.19
2022-11-22T15:02:47.005Z,42.50
2022-11-22T15:09:15.083Z,42.63
2022-11-22T15:09:23.700Z,42.44
2022-11-22T15:11:27.509Z,42.28
2022-11-22T15:14:08.884Z,42.84
2022-11-22T15:59:40.457Z,42.71
2022-11-22T16:02:19.703Z,42.28
2022-11-22T16:06:03.489Z,42.66
2022-11-22T16:07:48.395Z,42.70
2022-11-22T16:10:26.362Z,42.17
2022-11-22T16:12:53.289Z,42.16
2022-11-22T16:15:27.893Z,42.20
2022-11-22T16:18:20.703Z,42.15
2022-11-22T16:21:01.727Z,42.03
2022-11-22T16:23:29.223Z,42.11
2022-11-22T16:25:57.884Z,42.08
2022-11-22T16:28:34.899Z,42.29
2022-11-22T16:31:07.066Z,42.01
2022-11-22T16:33:34.079Z,42.16
2022-11-22T16:36:02.520Z,42.23
2022-11-22T16:38:29.452Z,42.31
2022-11-22T16:40:57.401Z,42.11
2022-11-22T16:43:24.937Z,41.94
2022-11-22T16:45:51.559Z,41.89
2022-11-22T16:48:31.725Z,42.11
2022-11-22T16:51:05.653Z,41.93
2022-11-22T16:53:43.397Z,42.03
2022-11-22T16:56:18.735Z,42.21
2022-11-22T16:58:45.801Z,42.12
2022-11-22T17:01:16.427Z,42.28
2022-11-22T17:03:45.736Z,41.90
2022-11-22T17:06:17.736Z,42.12
2022-11-22T17:08:48.324Z,42.16
2022-11-22T17:11:15.962Z,42.18
2022-11-22T17:13:42.723Z,41.87
2022-11-22T17:16:09.966Z,42.18
2022-11-22T17:18:37.060Z,41.79
2022-11-22T17:21:05.405Z,42.16
2022-11-22T17:23:34.132Z,41.97
2022-11-22T17:26:00.828Z,41.72
2022-11-22T17:28:27.423Z,41.98
2022-11-22T17:30:54.780Z,41.78
2022-11-22T17:33:21.397Z,41.80
2022-11-22T17:35:48.018Z,42.20
2022-11-22T17:38:15.889Z,41.98
2022-11-22T17:40:42.508Z,42.00
2022-11-22T17:43:09.690Z,42.29
2022-11-22T17:45:42.607Z,42.04
2022-11-22T17:48:10.166Z,42.27
2022-11-22T17:50:36.784Z,42.19
2022-11-22T17:53:03.406Z,42.21
2022-11-22T17:55:42.738Z,42.40
2022-11-22T17:58:16.808Z,42.50
2022-11-22T18:00:43.420Z,42.16
2022-11-22T18:03:10.039Z,42.50
2022-11-22T18:05:41.065Z,42.52
2022-11-22T18:08:07.722Z,42.52
2022-11-22T18:10:35.413Z,42.82
2022-11-22T18:15:52.161Z,44.15
2022-11-22T18:18:48.641Z,42.85
2022-11-22T18:21:14.168Z,42.85
2022-11-22T18:23:43.576Z,42.91
2022-11-22T18:29:32.431Z,42.92
2022-11-22T18:31:54.260Z,42.97
2022-11-22T18:34:21.974Z,42.60
2022-11-22T18:36:55.305Z,43.01
2022-11-22T18:39:24.537Z,42.56
2022-11-22T18:41:51.101Z,42.56
2022-11-22T18:44:18.790Z,42.65
2022-11-22T18:46:45.426Z,42.78
2022-11-22T18:49:12.098Z,42.50
2022-11-22T18:51:38.828Z,42.52
2022-11-22T18:54:05.600Z,42.88
2022-11-22T18:56:32.604Z,42.89
2022-11-22T18:58:59.456Z,43.01
2022-11-22T19:01:26.525Z,43.08
2022-11-22T19:03:54.074Z,42.86
2022-11-22T19:06:20.713Z,42.81
2022-11-22T19:08:47.887Z,42.90
2022-11-22T19:11:15.830Z,42.77
2022-11-22T19:13:43.350Z,42.74
2022-11-22T19:16:13.795Z,42.89
2022-11-22T19:18:43.085Z,43.04
2022-11-22T19:21:17.111Z,42.93
2022-11-22T19:23:43.936Z,43.20
2022-11-22T19:26:11.703Z,43.24
2022-11-22T19:28:38.419Z,42.81
2022-11-22T19:31:09.404Z,43.28
2022-11-22T19:33:36.388Z,43.29
2022-11-22T19:36:04.327Z,43.28
2022-11-22T19:38:30.947Z,43.06
2022-11-22T19:40:57.651Z,43.41
2022-11-22T19:43:24.249Z,43.47
2022-11-22T19:45:50.862Z,43.33
2022-11-22T19:48:19.221Z,43.25
2022-11-22T19:50:45.868Z,43.19
2022-11-22T19:53:12.567Z,43.21
2022-11-22T19:55:45.161Z,43.18
2022-11-22T19:58:12.066Z,43.59
2022-11-22T20:00:38.913Z,43.13
2022-11-22T20:03:05.538Z,43.06
2022-11-22T20:05:32.652Z,43.50
2022-11-22T20:07:59.693Z,43.41
2022-11-22T20:10:26.374Z,43.32
2022-11-22T20:12:53.142Z,43.59
2022-11-22T20:15:20.182Z,43.35
2022-11-22T20:17:46.870Z,43.75
2022-11-22T20:20:13.680Z,43.30
2022-11-22T20:22:40.278Z,43.41
2022-11-22T20:25:07.187Z,43.54
2022-11-22T20:27:33.831Z,43.76
2022-11-22T20:30:01.476Z,43.54
2022-11-22T20:32:29.185Z,43.46
2022-11-22T20:34:55.802Z,43.47
2022-11-22T20:37:22.921Z,43.85
2022-11-22T20:39:49.519Z,43.81
2022-11-22T20:45:08.639Z,44.59
2022-11-22T20:47:35.829Z,44.13
2022-11-22T20:50:06.598Z,43.97
2022-11-22T20:52:33.353Z,43.84
2022-11-22T20:55:04.841Z,43.99
2022-11-22T20:57:37.524Z,44.31
2022-11-22T21:00:06.630Z,44.30
2022-11-22T21:02:36.405Z,44.03
2022-11-22T21:05:03.196Z,44.29
2022-11-22T21:07:29.846Z,44.26
2022-11-22T21:09:56.851Z,44.04
2022-11-22T21:12:23.803Z,44.13
2022-11-22T21:14:53.731Z,44.16
2022-11-22T21:17:41.892Z,44.25
2022-11-22T21:20:08.003Z,44.22
2022-11-22T21:22:34.714Z,44.08
2022-11-22T21:25:01.514Z,44.02
2022-11-22T21:27:28.377Z,44.12
2022-11-22T21:29:55.024Z,44.16
2022-11-22T21:32:22.017Z,43.86
2022-11-22T21:34:48.917Z,44.13
2022-11-22T21:37:16.030Z,43.80
2022-11-22T21:39:42.795Z,44.14
2022-11-22T21:42:09.618Z,43.80
2022-11-22T21:44:36.541Z,43.66
2022-11-22T21:47:05.455Z,44.01
2022-11-22T21:49:32.137Z,43.62
2022-11-22T21:51:59.443Z,44.11
2022-11-22T21:54:27.141Z,43.93
2022-11-22T21:56:55.567Z,43.95
2022-11-22T21:59:25.166Z,44.09
2022-11-22T22:01:51.855Z,43.63
2022-11-22T22:04:18.538Z,43.81
2022-11-22T22:06:46.383Z,43.85
2022-11-22T22:09:13.125Z,43.74
2022-11-22T22:11:42.062Z,43.69
2022-11-22T22:14:09.356Z,43.35
2022-11-22T22:16:36.102Z,43.16
2022-11-22T22:19:09.312Z,42.96
2022-11-22T22:21:36.543Z,43.17
2022-11-22T22:24:04.211Z,42.79
2022-11-22T22:26:31.787Z,43.21
2022-11-22T22:28:58.799Z,42.95
2022-11-22T22:31:27.094Z,43.31
2022-11-22T22:33:54.665Z,43.14
2022-11-22T22:36:21.451Z,43.24
2022-11-22T22:38:48.384Z,43.30
2022-11-22T22:41:14.979Z,43.73
2022-11-22T22:43:42.859Z,43.58
2022-11-22T22:46:12.638Z,43.60
2022-11-22T22:48:43.935Z,44.05
2022-11-22T22:51:15.641Z,43.67
2022-11-22T22:53:42.706Z,43.73
2022-11-22T22:56:10.127Z,43.46
2022-11-22T22:58:37.128Z,43.63
2022-11-22T23:01:08.190Z,44.21
2022-11-22T23:03:35.207Z,44.24
2022-11-22T23:06:05.984Z,44.23
2022-11-22T23:08:32.570Z,44.89
2022-11-22T23:11:03.126Z,44.52
2022-11-22T23:13:29.853Z,44.80
2022-11-22T23:15:58.866Z,44.85
2022-11-22T23:18:25.666Z,44.72
2022-11-22T23:20:52.529Z,45.08
2022-11-22T23:23:19.149Z,44.83
2022-11-22T23:25:45.798Z,44.86
2022-11-22T23:28:12.421Z,44.72
2022-11-22T23:30:38.992Z,44.45
2022-11-22T23:33:05.582Z,44.64
2022-11-22T23:35:34.593Z,45.08
2022-11-22T23:38:01.381Z,44.39
2022-11-22T23:40:28.015Z,44.81
2022-11-22T23:42:56.872Z,44.33
2022-11-22T23:45:23.528Z,44.61
2022-11-22T23:47:50.954Z,44.70
2022-11-22T23:50:17.805Z,44.83
2022-11-22T23:52:44.415Z,44.31
2022-11-22T23:55:11.325Z,44.36
2022-11-22T23:57:37.874Z,44.69
