createdAt,value
2024-04-05T00:00:53.700Z,1.3
2024-04-05T00:02:09.955Z,1.2
2024-04-05T00:03:26.280Z,1.3
2024-04-05T00:04:41.559Z,1.3
2024-04-05T00:05:57.000Z,1.3
2024-04-05T00:07:14.169Z,1.4
2024-04-05T00:08:30.454Z,1.4
2024-04-05T00:09:46.764Z,1.4
2024-04-05T00:11:03.029Z,1.4
2024-04-05T00:12:19.355Z,1.3
2024-04-05T00:13:35.617Z,1.4
2024-04-05T00:14:51.928Z,1.3
2024-04-05T00:16:08.221Z,1.5
2024-04-05T00:17:24.503Z,1.3
2024-04-05T00:18:40.812Z,1.6
2024-04-05T00:19:57.118Z,1.4
2024-04-05T00:21:12.442Z,1.5
2024-04-05T00:22:28.704Z,1.4
2024-04-05T00:23:44.990Z,1.3
2024-04-05T00:25:01.285Z,1.5
2024-04-05T00:26:17.590Z,1.3
2024-04-05T00:27:33.901Z,1.3
2024-04-05T00:28:50.183Z,1.3
2024-04-05T00:30:06.457Z,1.3
2024-04-05T00:31:22.788Z,1.4
2024-04-05T00:32:39.080Z,1.4
2024-04-05T00:33:55.340Z,1.7
2024-04-05T00:35:11.634Z,1.4
2024-04-05T00:36:27.957Z,1.5
2024-04-05T00:37:43.249Z,1.5
2024-04-05T00:38:59.570Z,1.4
2024-04-05T00:40:15.824Z,1.4
2024-04-05T00:41:32.120Z,1.4
2024-04-05T00:42:48.414Z,1.4
2024-04-05T00:44:04.751Z,1.4
2024-04-05T00:45:21.021Z,1.5
2024-04-05T00:46:37.333Z,1.4
2024-04-05T00:47:53.595Z,1.4
2024-04-05T00:49:09.892Z,1.4
2024-04-05T00:50:26.177Z,1.4
2024-04-05T00:51:42.513Z,1.4
2024-04-05T00:52:58.778Z,1.3
2024-04-05T00:54:14.123Z,1.6
2024-04-05T00:55:30.409Z,1.3
2024-04-05T00:56:46.671Z,1.5
2024-04-05T00:58:02.970Z,1.5
2024-04-05T00:59:19.265Z,1.4
2024-04-05T01:00:35.556Z,1.4
2024-04-05T01:01:51.839Z,1.5
2024-04-05T01:03:08.149Z,1.4
2024-04-05T01:04:24.464Z,1.3
2024-04-05T01:05:40.720Z,1.6
2024-04-05T01:06:57.062Z,1.5
2024-04-05T01:08:13.319Z,1.5
2024-04-05T01:09:29.647Z,1.5
2024-04-05T01:10:44.957Z,1.6
2024-04-05T01:12:01.247Z,1.6
2024-04-05T01:13:17.506Z,1.4
2024-04-05T01:14:33.829Z,1.4
2024-04-05T01:15:50.101Z,1.6
2024-04-05T01:17:06.404Z,1.5
2024-04-05T01:18:22.724Z,1.6
2024-04-05T01:19:39.026Z,1.5
2024-04-05T01:20:55.278Z,1.6
2024-04-05T01:22:11.564Z,1.5
2024-04-05T01:23:27.870Z,1.5
2024-04-05T01:24:44.155Z,1.6
2024-04-05T01:26:00.478Z,1.9
2024-04-05T01:27:15.794Z,1.4
2024-04-05T01:28:32.083Z,1.6
2024-04-05T01:29:48.359Z,1.6
2024-04-05T01:31:04.652Z,1.5
2024-04-05T01:32:20.968Z,1.6
2024-04-05T01:33:37.241Z,1.5
2024-04-05T01:34:53.560Z,1.7
2024-04-05T01:36:09.847Z,1.6
2024-04-05T01:37:26.107Z,1.5
2024-04-05T01:38:42.410Z,1.5
2024-04-05T01:39:58.699Z,1.7
2024-04-05T01:41:15.038Z,1.7
2024-04-05T01:42:31.319Z,1.5
2024-04-05T01:43:46.594Z,1.5
2024-04-05T01:45:02.886Z,1.5
2024-04-05T01:46:19.196Z,1.8
2024-04-05T01:47:35.485Z,1.7
2024-04-05T01:48:51.812Z,1.7
2024-04-05T01:50:08.067Z,1.7
2024-04-05T01:51:24.405Z,1.7
2024-04-05T01:52:40.670Z,1.5
2024-04-05T01:53:56.951Z,1.5
2024-04-05T01:55:13.244Z,1.5
2024-04-05T01:56:29.584Z,1.7
2024-04-05T01:57:45.865Z,1.6
2024-04-05T01:59:02.123Z,1.5
2024-04-05T02:00:17.431Z,1.6
2024-04-05T02:01:33.779Z,1.6
2024-04-05T02:02:50.058Z,1.7
2024-04-05T02:04:06.361Z,1.6
2024-04-05T02:05:22.644Z,1.7
2024-04-05T02:06:38.939Z,1.8
2024-04-05T02:07:55.199Z,1.7
2024-04-05T02:10:27.785Z,1.7
2024-04-05T02:11:44.084Z,1.7
2024-04-05T02:13:00.372Z,1.8
2024-04-05T02:14:16.711Z,1.7
2024-04-05T02:15:33.016Z,1.6
2024-04-05T02:16:49.267Z,1.6
2024-04-05T02:18:04.603Z,1.7
2024-04-05T02:19:20.860Z,1.9
2024-04-05T02:20:37.165Z,1.8
2024-04-05T02:21:53.498Z,1.7
2024-04-05T02:23:09.783Z,1.7
2024-04-05T02:24:26.055Z,1.7
2024-04-05T02:25:42.340Z,1.7
2024-04-05T02:26:58.674Z,1.7
2024-04-05T02:28:14.960Z,1.7
2024-04-05T02:29:31.225Z,1.4
2024-04-05T02:30:47.547Z,1.7
2024-04-05T02:32:03.805Z,1.7
2024-04-05T02:33:20.133Z,1.6
2024-04-05T02:34:35.405Z,1.9
2024-04-05T02:35:51.704Z,1.9
2024-04-05T02:37:08.001Z,1.8
2024-04-05T02:38:24.294Z,1.7
2024-04-05T02:39:40.621Z,1.5
2024-04-05T02:40:56.881Z,1.7
2024-04-05T02:42:13.171Z,1.6
2024-04-05T02:43:29.473Z,1.5
2024-04-05T02:44:45.813Z,1.5
2024-04-05T02:46:02.059Z,1.7
2024-04-05T02:47:18.361Z,1.7
2024-04-05T02:48:34.683Z,1.5
2024-04-05T02:49:50.940Z,1.7
2024-04-05T02:51:06.286Z,1.8
2024-04-05T02:52:22.579Z,1.6
2024-04-05T02:53:38.839Z,1.7
2024-04-05T02:54:55.129Z,1.6
2024-04-05T02:56:11.423Z,1.6
2024-04-05T02:57:27.729Z,1.6
2024-04-05T02:58:44.025Z,1.7
2024-04-05T03:00:00.353Z,1.6
2024-04-05T03:01:16.642Z,1.6
2024-04-05T03:02:32.910Z,1.6
2024-04-05T03:03:49.196Z,1.6
2024-04-05T03:05:05.483Z,1.7
2024-04-05T03:06:21.776Z,1.6
2024-04-05T03:07:37.125Z,1.7
2024-04-05T03:08:53.432Z,1.7
2024-04-05T03:10:09.692Z,1.8
2024-04-05T03:11:25.970Z,1.8
2024-04-05T03:12:42.272Z,2.1
2024-04-05T03:13:57.581Z,1.8
2024-04-05T03:15:13.872Z,1.8
2024-04-05T03:16:30.166Z,1.9
2024-04-05T03:17:46.480Z,1.8
2024-04-05T03:19:02.753Z,1.8
2024-04-05T03:20:19.090Z,1.8
2024-04-05T03:21:35.396Z,1.6
2024-04-05T03:22:51.638Z,1.8
2024-04-05T03:24:07.970Z,1.7
2024-04-05T03:25:24.234Z,1.9
2024-04-05T03:26:40.576Z,1.7
2024-04-05T03:27:56.854Z,1.9
2024-04-05T03:29:13.112Z,2
2024-04-05T03:30:28.460Z,1.8
2024-04-05T03:31:44.758Z,1.8
2024-04-05T03:33:01.049Z,1.7
2024-04-05T03:34:17.349Z,1.7
2024-04-05T03:35:33.639Z,1.7
2024-04-05T03:36:49.933Z,1.8
2024-04-05T03:38:06.196Z,1.7
2024-04-05T03:39:22.516Z,2.2
2024-04-05T03:40:38.769Z,1.7
2024-04-05T03:41:55.115Z,1.9
2024-04-05T03:43:11.362Z,1.6
2024-04-05T03:44:27.697Z,1.8
2024-04-05T03:45:43.989Z,1.8
2024-04-05T03:46:59.264Z,1.9
2024-04-05T03:48:15.564Z,1.8
2024-04-05T03:49:31.844Z,1.9
2024-04-05T03:50:48.182Z,1.8
2024-04-05T03:52:04.487Z,1.9
2024-04-05T03:53:20.771Z,1.9
2024-04-05T03:54:37.077Z,2.2
2024-04-05T03:55:53.328Z,1.9
2024-04-05T03:57:09.627Z,1.8
2024-04-05T03:58:25.907Z,1.6
2024-04-05T03:59:42.209Z,1.8
2024-04-05T04:00:58.439Z,1.8
2024-04-05T04:02:14.732Z,1.6
2024-04-05T04:03:30.088Z,1.8
2024-04-05T04:04:46.302Z,1.8
2024-04-05T04:06:02.539Z,1.8
2024-04-05T04:07:18.816Z,2.1
2024-04-05T04:08:35.074Z,1.8
2024-04-05T04:09:51.367Z,1.8
2024-04-05T04:11:07.571Z,2
2024-04-05T04:12:23.862Z,1.9
2024-04-05T04:13:40.108Z,2.1
2024-04-05T04:14:56.393Z,2
2024-04-05T04:16:12.633Z,2.1
2024-04-05T04:17:28.837Z,2
2024-04-05T04:18:45.086Z,2.3
2024-04-05T04:20:00.372Z,2
2024-04-05T04:21:16.571Z,2
2024-04-05T04:22:32.846Z,2.5
2024-04-05T04:23:49.088Z,2.1
2024-04-05T04:25:05.337Z,2.3
2024-04-05T04:26:21.529Z,2.1
2024-04-05T04:27:37.765Z,2.2
2024-04-05T04:28:54.060Z,2.1
2024-04-05T04:30:10.251Z,2.7
2024-04-05T04:31:26.533Z,2.2
2024-04-05T04:32:42.767Z,2.5
2024-04-05T04:33:58.969Z,2.1
2024-04-05T04:35:15.222Z,2.2
2024-04-05T04:36:30.504Z,2.4
2024-04-05T04:37:46.762Z,2.4
2024-04-05T04:39:02.944Z,2.1
2024-04-05T04:40:19.237Z,2.6
2024-04-05T04:41:35.425Z,2.5
2024-04-05T04:42:51.724Z,2.5
2024-04-05T04:44:07.953Z,2.8
2024-04-05T04:45:24.147Z,2.2
2024-04-05T04:46:40.387Z,2.4
2024-04-05T04:47:56.637Z,2.4
2024-04-05T04:49:12.871Z,2.3
2024-04-05T04:50:29.152Z,2.4
2024-04-05T04:51:45.344Z,2.5
2024-04-05T04:53:00.599Z,2.4
2024-04-05T04:54:16.889Z,2.6
2024-04-05T04:55:33.141Z,2.5
2024-04-05T04:56:49.331Z,2.5
2024-04-05T04:58:05.558Z,2.2
2024-04-05T04:59:21.848Z,2.4
2024-04-05T05:00:38.098Z,2.7
2024-04-05T05:01:54.288Z,2.5
2024-04-05T05:03:10.574Z,2.4
2024-04-05T05:04:26.808Z,2.3
2024-04-05T05:05:43.001Z,2.2
2024-04-05T05:06:59.294Z,2.6
2024-04-05T05:08:15.484Z,2.5
2024-04-05T05:09:30.792Z,2.5
2024-04-05T05:10:47.023Z,2.3
2024-04-05T05:12:03.227Z,2.4
2024-04-05T05:14:35.706Z,2.5
2024-04-05T05:15:51.943Z,2.5
2024-04-05T05:17:08.182Z,2.4
2024-04-05T05:18:24.463Z,2.3
2024-04-05T05:19:40.708Z,2.7
2024-04-05T05:20:56.952Z,2.3
2024-04-05T05:22:13.184Z,2.4
2024-04-05T05:23:29.431Z,2.7
2024-04-05T05:24:45.664Z,2.5
2024-04-05T05:26:00.882Z,2.3
2024-04-05T05:27:17.119Z,2.4
2024-04-05T05:28:33.403Z,2.4
2024-04-05T05:29:49.595Z,2.3
2024-04-05T05:31:05.852Z,2.3
2024-04-05T05:32:22.124Z,2.4
2024-04-05T05:33:38.316Z,2.5
2024-04-05T05:34:54.613Z,2.5
2024-04-05T05:36:10.803Z,2.5
2024-04-05T05:37:27.058Z,2.4
2024-04-05T05:38:43.326Z,2.3
2024-04-05T05:39:59.523Z,2.3
2024-04-05T05:41:15.811Z,2.5
2024-04-05T05:42:31.071Z,2.2
2024-04-05T05:43:47.254Z,2.5
2024-04-05T05:45:03.542Z,2.2
2024-04-05T05:46:19.785Z,2.6
2024-04-05T05:47:36.030Z,2.5
2024-04-05T05:48:52.268Z,2.4
2024-04-05T05:50:08.472Z,2.7
2024-04-05T05:51:24.704Z,2.4
2024-04-05T05:52:40.990Z,2.6
2024-04-05T05:53:57.227Z,2.3
2024-04-05T05:55:13.419Z,2.6
2024-04-05T05:56:29.652Z,2.4
2024-04-05T05:57:45.946Z,2.6
2024-04-05T05:59:02.268Z,2.7
2024-04-05T06:00:18.502Z,2.5
2024-04-05T06:01:34.739Z,2.5
2024-04-05T06:02:50.983Z,2.5
2024-04-05T06:04:07.270Z,3
2024-04-05T06:05:23.515Z,2.5
2024-04-05T06:06:39.701Z,2.3
2024-04-05T06:07:55.944Z,2.6
2024-04-05T06:09:12.230Z,2.6
2024-04-05T06:10:28.466Z,2.6
2024-04-05T06:11:44.665Z,2.7
2024-04-05T06:13:00.952Z,2.6
2024-04-05T06:14:17.137Z,2.6
2024-04-05T06:15:32.411Z,2.6
2024-04-05T06:16:48.684Z,2.6
2024-04-05T06:18:04.875Z,2.3
2024-04-05T06:19:21.118Z,2.7
2024-04-05T06:20:37.355Z,2.5
2024-04-05T06:21:53.645Z,2.5
2024-04-05T06:23:09.835Z,2.5
2024-04-05T06:24:26.078Z,2.8
2024-04-05T06:25:42.313Z,3
2024-04-05T06:26:58.603Z,2.4
2024-04-05T06:28:14.811Z,2.6
2024-04-05T06:29:31.044Z,2.5
2024-04-05T06:30:47.341Z,2.3
2024-04-05T06:32:02.589Z,2.4
2024-04-05T06:33:18.780Z,2.2
2024-04-05T06:34:35.065Z,2.6
2024-04-05T06:35:51.258Z,2.7
2024-04-05T06:37:07.499Z,2.4
2024-04-05T06:38:23.799Z,2.4
2024-04-05T06:39:39.000Z,2.4
2024-04-05T06:40:56.228Z,2.4
2024-04-05T06:42:12.468Z,2.2
2024-04-05T06:43:28.705Z,2.3
2024-04-05T06:44:44.981Z,2.5
2024-04-05T06:46:01.175Z,2.5
2024-04-05T06:47:17.417Z,2.6
2024-04-05T06:48:32.672Z,2.7
2024-04-05T06:49:48.914Z,2.3
2024-04-05T06:51:05.151Z,2.3
2024-04-05T06:52:21.406Z,2.5
2024-04-05T06:53:37.686Z,2.4
2024-04-05T06:54:53.919Z,2.6
2024-04-05T06:56:10.114Z,2.2
2024-04-05T06:57:26.354Z,2.4
2024-04-05T06:58:42.641Z,2.7
2024-04-05T06:59:58.847Z,2.7
2024-04-05T07:01:15.124Z,2.4
2024-04-05T07:02:31.320Z,2.2
2024-04-05T07:03:47.551Z,2.3
2024-04-05T07:05:03.907Z,2.5
2024-04-05T07:06:20.149Z,2.9
2024-04-05T07:07:36.447Z,2.4
2024-04-05T07:08:52.627Z,2.6
2024-04-05T07:10:08.924Z,2.8
2024-04-05T07:11:25.161Z,2.5
2024-04-05T07:12:41.349Z,2.6
2024-04-05T07:13:57.588Z,2.6
2024-04-05T07:15:13.891Z,2.8
2024-04-05T07:16:30.070Z,2.7
2024-04-05T07:17:46.311Z,2.6
2024-04-05T07:19:02.560Z,2.9
2024-04-05T07:20:18.847Z,2.8
2024-04-05T07:21:34.063Z,2.8
2024-04-05T07:22:50.293Z,2.6
2024-04-05T07:24:06.532Z,2.7
2024-04-05T07:25:22.770Z,2.8
2024-04-05T07:26:39.023Z,3
2024-04-05T07:27:55.307Z,3
2024-04-05T07:29:10.511Z,3.1
2024-04-05T07:30:26.758Z,2.8
2024-04-05T07:31:42.997Z,3
2024-04-05T07:32:59.239Z,2.8
2024-04-05T07:34:15.473Z,2.8
2024-04-05T07:35:31.759Z,2.9
2024-04-05T07:36:47.960Z,2.8
2024-04-05T07:38:04.244Z,2.9
2024-04-05T07:39:20.427Z,3
2024-04-05T07:40:36.683Z,2.8
2024-04-05T07:41:52.918Z,3
2024-04-05T07:43:09.157Z,3
2024-04-05T07:45:41.626Z,2.9
2024-04-05T07:46:56.935Z,2.9
2024-04-05T07:48:13.135Z,3.2
2024-04-05T07:49:29.425Z,2.9
2024-04-05T07:50:45.616Z,3
2024-04-05T07:52:01.862Z,2.8
2024-04-05T07:53:18.091Z,2.8
2024-04-05T07:54:34.336Z,2.9
2024-04-05T07:55:50.565Z,3.2
2024-04-05T07:57:06.801Z,2.9
2024-04-05T07:58:23.048Z,2.9
2024-04-05T07:59:39.350Z,3.4
2024-04-05T08:00:55.584Z,3.2
2024-04-05T08:02:11.832Z,3.1
2024-04-05T08:03:27.020Z,2.7
2024-04-05T08:04:43.315Z,2.9
2024-04-05T08:05:59.568Z,2.7
2024-04-05T08:07:15.797Z,3
2024-04-05T08:08:32.048Z,2.9
2024-04-05T08:09:48.221Z,2.8
2024-04-05T08:11:04.527Z,2.9
2024-04-05T08:12:20.705Z,2.7
2024-04-05T08:13:36.999Z,2.6
2024-04-05T08:14:53.192Z,2.7
2024-04-05T08:16:09.000Z,2.7
2024-04-05T08:17:25.716Z,2.6
2024-04-05T08:18:41.960Z,2.9
2024-04-05T08:19:57.217Z,2.7
2024-04-05T08:21:13.465Z,3
2024-04-05T08:22:29.647Z,2.8
2024-04-05T08:23:45.885Z,2.9
2024-04-05T08:25:02.173Z,2.6
2024-04-05T08:26:18.430Z,2.6
2024-04-05T08:27:34.673Z,2.5
2024-04-05T08:28:50.000Z,2.4
2024-04-05T08:30:07.082Z,2.3
2024-04-05T08:32:39.622Z,2.4
2024-04-05T08:33:55.797Z,2.4
2024-04-05T08:35:12.102Z,2.6
2024-04-05T08:36:27.364Z,2.6
2024-04-05T08:37:43.546Z,2.8
2024-04-05T08:38:59.774Z,3
2024-04-05T08:40:16.000Z,3
2024-04-05T08:41:32.256Z,2.6
2024-04-05T08:42:48.000Z,2.6
2024-04-05T08:44:04.000Z,2.6
2024-04-05T08:45:21.000Z,2.4
2024-04-05T08:46:37.215Z,2.8
2024-04-05T08:47:53.459Z,2.5
2024-04-05T08:49:09.754Z,2.5
2024-04-05T08:50:25.000Z,2.6
2024-04-05T08:51:42.000Z,2.5
2024-04-05T08:52:57.448Z,2.4
2024-04-05T08:54:13.741Z,2.4
2024-04-05T08:55:29.916Z,2.3
2024-04-05T08:56:46.160Z,2.3
2024-04-05T08:58:02.467Z,2.6
2024-04-05T08:59:18.643Z,2.5
2024-04-05T09:00:34.872Z,2.4
2024-04-05T09:01:51.112Z,2.4
2024-04-05T09:03:07.411Z,2.2
2024-04-05T09:04:23.594Z,2.4
2024-04-05T09:05:39.836Z,2
2024-04-05T09:06:56.084Z,2.3
2024-04-05T09:08:12.326Z,2.1
2024-04-05T09:09:27.584Z,2.4
2024-04-05T09:10:43.876Z,2.3
2024-04-05T09:12:00.108Z,2.6
2024-04-05T09:13:16.287Z,2.6
2024-04-05T09:14:32.540Z,2.5
2024-04-05T09:15:48.831Z,2.6
2024-04-05T09:17:05.067Z,2.6
2024-04-05T09:18:21.315Z,2.5
2024-04-05T09:19:37.502Z,2.7
2024-04-05T09:20:53.727Z,2.5
2024-04-05T09:22:10.029Z,2.7
2024-04-05T09:23:26.275Z,2.5
2024-04-05T09:24:42.457Z,2.1
2024-04-05T09:25:57.000Z,2.5
2024-04-05T09:27:14.003Z,2.3
2024-04-05T09:28:30.190Z,2.2
2024-04-05T09:29:46.487Z,2.1
2024-04-05T09:31:02.670Z,2.4
2024-04-05T09:32:18.916Z,2.2
2024-04-05T09:33:35.155Z,2.1
2024-04-05T09:34:51.388Z,2.2
2024-04-05T09:36:07.627Z,2.1
2024-04-05T09:37:23.861Z,2
2024-04-05T09:38:40.118Z,2.1
2024-04-05T09:39:56.412Z,2.4
2024-04-05T09:41:12.582Z,2
2024-04-05T09:42:29.004Z,2.1
2024-04-05T09:43:45.256Z,2
2024-04-05T09:45:01.485Z,2.1
2024-04-05T09:46:17.669Z,2.2
2024-04-05T09:47:33.910Z,1.9
2024-04-05T09:48:50.219Z,2.5
2024-04-05T09:50:06.446Z,2.2
2024-04-05T09:51:22.631Z,2.1
2024-04-05T09:52:38.924Z,2.3
2024-04-05T09:53:55.106Z,2
2024-04-05T09:55:11.407Z,2.1
2024-04-05T09:56:27.598Z,2.1
2024-04-05T09:57:43.883Z,2
2024-04-05T09:58:59.090Z,2.1
2024-04-05T10:00:15.000Z,2.2
2024-04-05T10:01:31.000Z,2.1
2024-04-05T10:02:47.868Z,2
2024-04-05T10:04:04.000Z,2.2
2024-04-05T10:05:20.000Z,1.8
2024-04-05T10:06:36.523Z,2
2024-04-05T10:07:52.759Z,2.3
2024-04-05T10:09:09.000Z,2
2024-04-05T10:10:25.240Z,2.2
2024-04-05T10:11:41.536Z,2
2024-04-05T10:12:57.714Z,2
2024-04-05T10:14:14.027Z,2
2024-04-05T10:15:29.227Z,2.3
2024-04-05T10:16:45.524Z,2.1
2024-04-05T10:18:01.758Z,2.2
2024-04-05T10:20:34.170Z,2.3
2024-04-05T10:21:50.485Z,2
2024-04-05T10:23:06.663Z,2
2024-04-05T10:24:22.900Z,2.1
2024-04-05T10:25:39.132Z,1.8
2024-04-05T10:26:55.441Z,1.9
2024-04-05T10:28:11.676Z,1.9
2024-04-05T10:29:27.913Z,2
2024-04-05T10:30:44.096Z,2
2024-04-05T10:31:59.362Z,2
2024-04-05T10:33:15.585Z,2
2024-04-05T10:34:31.897Z,2
2024-04-05T10:35:48.137Z,2
2024-04-05T10:37:04.306Z,2
2024-04-05T10:38:20.548Z,2.1
2024-04-05T10:39:36.866Z,1.9
2024-04-05T10:40:53.025Z,1.8
2024-04-05T10:42:09.340Z,1.8
2024-04-05T10:43:25.578Z,2
2024-04-05T10:44:41.812Z,1.9
2024-04-05T10:45:58.052Z,1.8
2024-04-05T10:47:14.231Z,2
2024-04-05T10:48:29.485Z,2.4
2024-04-05T10:49:45.722Z,1.9
2024-04-05T10:51:01.976Z,1.9
2024-04-05T10:52:18.271Z,2
2024-04-05T10:53:34.507Z,1.8
2024-04-05T10:54:50.696Z,1.8
2024-04-05T10:56:06.938Z,1.7
2024-04-05T10:57:23.178Z,1.9
2024-04-05T10:58:39.482Z,1.8
2024-04-05T10:59:55.658Z,1.7
2024-04-05T11:01:11.948Z,2.2
2024-04-05T11:02:28.132Z,1.6
2024-04-05T11:03:44.370Z,1.8
2024-04-05T11:04:59.621Z,1.6
2024-04-05T11:06:15.863Z,1.8
2024-04-05T11:07:32.100Z,1.5
2024-04-05T11:08:48.422Z,1.7
2024-04-05T11:10:04.650Z,1.7
2024-04-05T11:11:20.900Z,1.7
2024-04-05T11:12:37.068Z,1.7
2024-04-05T11:13:53.300Z,1.7
2024-04-05T11:15:09.604Z,1.7
2024-04-05T11:16:25.784Z,1.5
2024-04-05T11:17:42.021Z,1.8
2024-04-05T11:18:58.331Z,1.6
2024-04-05T11:20:14.565Z,1.5
2024-04-05T11:21:29.758Z,1.6
2024-04-05T11:22:46.076Z,1.4
2024-04-05T11:24:02.242Z,1.5
2024-04-05T11:25:18.476Z,1.5
2024-04-05T11:26:34.792Z,1.6
2024-04-05T11:27:51.027Z,1.7
2024-04-05T11:29:07.265Z,1.5
2024-04-05T11:30:23.444Z,1.7
2024-04-05T11:31:39.743Z,1.6
2024-04-05T11:32:55.927Z,1.7
2024-04-05T11:34:12.162Z,1.8
2024-04-05T11:35:28.393Z,1.6
2024-04-05T11:36:44.645Z,1.6
2024-04-05T11:38:01.063Z,1.5
2024-04-05T11:39:17.318Z,1.3
2024-04-05T11:40:33.558Z,1.2
2024-04-05T11:41:49.719Z,2.2
2024-04-05T11:43:06.034Z,1.5
2024-04-05T11:44:21.219Z,1.4
2024-04-05T11:45:37.524Z,1.6
2024-04-05T11:46:53.772Z,1.5
2024-04-05T11:48:09.938Z,1.2
2024-04-05T11:49:26.176Z,1.2
2024-04-05T11:50:42.489Z,1.3
2024-04-05T11:51:58.725Z,1.5
2024-04-05T11:53:14.977Z,1.4
2024-04-05T11:54:31.213Z,1.6
2024-04-05T11:55:47.446Z,1.4
2024-04-05T11:57:03.695Z,1.4
2024-04-05T11:58:19.932Z,1.3
2024-04-05T11:59:36.097Z,1.4
2024-04-05T12:00:51.366Z,1.5
2024-04-05T12:02:07.596Z,1.6
2024-04-05T12:03:23.907Z,1.4
2024-04-05T12:04:40.072Z,1.7
2024-04-05T12:05:56.386Z,1.5
2024-04-05T12:07:12.559Z,1.4
2024-04-05T12:08:28.861Z,1.6
2024-04-05T12:09:45.043Z,1.5
2024-04-05T12:11:01.286Z,1.4
2024-04-05T12:12:17.515Z,1.4
2024-04-05T12:13:33.829Z,1.4
2024-04-05T12:14:49.991Z,1.5
2024-04-05T12:16:06.241Z,1.6
2024-04-05T12:17:21.485Z,1.4
2024-04-05T12:18:37.798Z,1.6
2024-04-05T12:19:53.970Z,1.5
2024-04-05T12:21:10.208Z,1.6
2024-04-05T12:22:26.451Z,1.5
2024-04-05T12:23:42.758Z,1.5
2024-04-05T12:24:58.925Z,1.3
2024-04-05T12:26:15.183Z,1.4
2024-04-05T12:27:31.405Z,1.6
2024-04-05T12:28:47.648Z,1.6
2024-04-05T12:30:03.886Z,2
2024-04-05T12:31:20.195Z,1.5
2024-04-05T12:32:36.375Z,1.5
2024-04-05T12:33:51.636Z,1.6
2024-04-05T12:35:07.942Z,1.6
2024-04-05T12:36:24.171Z,1.6
2024-04-05T12:37:40.354Z,1.5
2024-04-05T12:38:56.651Z,1.6
2024-04-05T12:40:12.903Z,1.4
2024-04-05T12:41:29.138Z,1.8
2024-04-05T12:42:45.377Z,1.5
2024-04-05T12:44:01.611Z,1.5
2024-04-05T12:45:17.854Z,1.5
2024-04-05T12:46:34.091Z,1.7
2024-04-05T12:47:50.259Z,1.4
2024-04-05T12:49:06.504Z,1.5
2024-04-05T12:50:21.769Z,1.5
2024-04-05T12:51:38.077Z,1.6
2024-04-05T12:52:54.308Z,1.5
2024-04-05T12:54:10.561Z,1.6
2024-04-05T12:55:26.729Z,1.6
2024-04-05T12:56:42.965Z,1.4
2024-04-05T12:57:59.266Z,1.6
2024-04-05T12:59:15.506Z,1.6
2024-04-05T13:00:31.679Z,1.6
2024-04-05T13:01:47.928Z,1.6
2024-04-05T13:03:04.170Z,1.5
2024-04-05T13:04:20.474Z,1.6
2024-04-05T13:05:36.707Z,1.5
2024-04-05T13:06:51.966Z,1.9
2024-04-05T13:08:08.204Z,1.6
2024-04-05T13:09:24.378Z,1.5
2024-04-05T13:10:40.682Z,1.7
2024-04-05T13:11:56.849Z,1.5
2024-04-05T13:13:13.168Z,1.9
2024-04-05T13:14:29.408Z,1.6
2024-04-05T13:15:45.586Z,1.6
2024-04-05T13:17:01.826Z,1.6
2024-04-05T13:18:18.065Z,1.4
2024-04-05T13:19:34.305Z,1.5
2024-04-05T13:20:50.533Z,1.3
2024-04-05T13:22:06.769Z,1.3
2024-04-05T13:23:22.106Z,1.4
2024-04-05T13:24:38.342Z,1.2
2024-04-05T13:25:54.587Z,1.5
2024-04-05T13:27:10.748Z,1.5
2024-04-05T13:28:27.068Z,1.3
2024-04-05T13:29:43.234Z,1.4
2024-04-05T13:30:59.474Z,1.4
2024-04-05T13:32:15.720Z,1.4
2024-04-05T13:33:32.026Z,1.5
2024-04-05T13:34:48.197Z,1.5
2024-04-05T13:38:36.994Z,1.4
2024-04-05T13:39:52.173Z,1.5
2024-04-05T13:41:08.485Z,1.3
2024-04-05T13:42:24.646Z,1.4
2024-04-05T13:43:40.961Z,1.5
2024-04-05T13:44:57.211Z,1.5
2024-04-05T13:46:13.370Z,1.3
2024-04-05T13:47:29.000Z,1.7
2024-04-05T13:48:45.854Z,1.4
2024-04-05T13:50:02.091Z,1.3
2024-04-05T13:51:18.395Z,1.3
2024-04-05T13:52:34.642Z,1.4
2024-04-05T13:53:50.808Z,1.4
2024-04-05T13:55:07.051Z,1.4
2024-04-05T13:56:22.297Z,1.4
2024-04-05T13:57:38.545Z,1.7
2024-04-05T13:58:54.774Z,1.5
2024-04-05T14:00:11.015Z,1.3
2024-04-05T14:01:27.340Z,1.5
2024-04-05T14:02:43.578Z,1.5
2024-04-05T14:03:59.733Z,1.5
2024-04-05T14:05:15.977Z,1.4
2024-04-05T14:06:32.227Z,1.3
2024-04-05T14:07:48.472Z,1.5
2024-04-05T14:09:04.778Z,1.3
2024-04-05T14:10:21.011Z,1.4
2024-04-05T14:11:37.251Z,1.3
2024-04-05T14:12:52.430Z,1.3
2024-04-05T14:14:08.760Z,1.4
2024-04-05T14:15:24.987Z,1.4
2024-04-05T14:16:41.229Z,1.3
2024-04-05T14:17:57.470Z,1.5
2024-04-05T14:19:13.639Z,1.4
2024-04-05T14:20:29.873Z,1.4
2024-04-05T14:21:46.107Z,1.4
2024-04-05T14:23:02.424Z,1.3
2024-04-05T14:24:18.602Z,1.4
2024-04-05T14:25:34.838Z,1.5
2024-04-05T14:26:51.079Z,1.4
2024-04-05T14:29:23.555Z,1.4
2024-04-05T14:30:38.889Z,1.2
2024-04-05T14:31:55.121Z,1.2
2024-04-05T14:33:11.290Z,1.3
2024-04-05T14:34:27.521Z,1.3
2024-04-05T14:35:43.763Z,1.3
2024-04-05T14:37:00.005Z,1.2
2024-04-05T14:38:16.244Z,1.4
2024-04-05T14:39:32.563Z,1.4
2024-04-05T14:40:48.807Z,1.2
2024-04-05T14:42:04.961Z,1.3
2024-04-05T14:43:21.208Z,1.3
2024-04-05T14:44:37.446Z,1.2
2024-04-05T14:45:53.769Z,1.3
2024-04-05T14:47:08.944Z,1.3
2024-04-05T14:48:25.185Z,1.2
2024-04-05T14:49:41.501Z,1.2
2024-04-05T14:50:57.673Z,1.4
2024-04-05T14:52:13.975Z,1.2
2024-04-05T14:53:30.149Z,1.2
2024-04-05T14:54:46.378Z,1.2
2024-04-05T14:56:02.662Z,1.4
2024-04-05T14:57:18.936Z,1.3
2024-04-05T14:58:35.184Z,1.3
2024-04-05T14:59:51.365Z,1.3
2024-04-05T15:01:07.606Z,1.3
2024-04-05T15:02:23.863Z,1.5
2024-04-05T15:03:39.105Z,1.3
2024-04-05T15:04:55.355Z,1.2
2024-04-05T15:06:11.587Z,1.4
2024-04-05T15:07:27.827Z,1.3
2024-04-05T15:08:44.064Z,1.3
2024-04-05T15:10:00.318Z,1.7
2024-04-05T15:11:16.557Z,1.4
2024-04-05T15:12:32.791Z,1.5
2024-04-05T15:13:49.034Z,1.3
2024-04-05T15:15:05.263Z,1.3
2024-04-05T15:16:21.509Z,1.3
2024-04-05T15:17:37.748Z,1.3
2024-04-05T15:18:53.989Z,1.3
2024-04-05T15:20:09.240Z,1.4
2024-04-05T15:21:25.474Z,1.3
2024-04-05T15:22:41.730Z,1.3
2024-04-05T15:23:57.953Z,1.4
2024-04-05T15:25:14.197Z,1.3
2024-04-05T15:26:30.439Z,1.5
2024-04-05T15:27:46.677Z,1.2
2024-04-05T15:29:02.913Z,1.3
2024-04-05T15:30:19.153Z,1.3
2024-04-05T15:31:35.398Z,1.4
2024-04-05T15:32:51.642Z,1.2
2024-04-05T15:34:07.882Z,1.4
2024-04-05T15:35:24.120Z,1.3
2024-04-05T15:36:39.385Z,1.2
2024-04-05T15:37:55.627Z,1.2
2024-04-05T15:39:11.851Z,1.3
2024-04-05T15:40:28.095Z,1.3
2024-04-05T15:41:44.335Z,1.3
2024-04-05T15:43:00.582Z,1.2
2024-04-05T15:44:16.826Z,1.3
2024-04-05T15:45:33.052Z,1.3
2024-04-05T15:46:49.290Z,1.3
2024-04-05T15:48:05.532Z,1.6
2024-04-05T15:49:21.783Z,1.5
2024-04-05T15:50:38.021Z,1.4
2024-04-05T15:51:54.246Z,1.3
2024-04-05T15:53:09.522Z,1.4
2024-04-05T15:54:25.751Z,1.4
2024-04-05T15:55:41.981Z,1.3
2024-04-05T15:56:58.221Z,1.7
2024-04-05T15:58:14.466Z,1.5
2024-04-05T15:59:29.724Z,1.6
2024-04-05T16:00:45.975Z,1.4
2024-04-05T16:02:02.208Z,1.6
2024-04-05T16:03:18.444Z,1.7
2024-04-05T16:04:34.688Z,1.6
2024-04-05T16:05:50.927Z,1.6
2024-04-05T16:07:07.169Z,1.3
2024-04-05T16:08:23.420Z,1.4
2024-04-05T16:09:39.657Z,1.6
2024-04-05T16:10:55.895Z,1.5
2024-04-05T16:12:12.133Z,1.6
2024-04-05T16:13:28.366Z,1.9
2024-04-05T16:14:44.610Z,1.6
2024-04-05T16:15:59.865Z,1.3
2024-04-05T16:17:16.106Z,1.9
2024-04-05T16:18:32.349Z,1.5
2024-04-05T16:19:48.582Z,1.5
2024-04-05T16:21:04.838Z,1.7
2024-04-05T16:22:21.065Z,1.5
2024-04-05T16:23:37.304Z,1.6
2024-04-05T16:24:53.546Z,1.7
2024-04-05T16:26:09.778Z,1.6
2024-04-05T16:27:26.031Z,1.6
2024-04-05T16:28:42.266Z,1.6
2024-04-05T16:29:58.508Z,1.7
2024-04-05T16:31:14.753Z,1.9
2024-04-05T16:32:29.993Z,1.6
2024-04-05T16:33:46.253Z,1.6
2024-04-05T16:35:02.476Z,1.5
2024-04-05T16:36:18.717Z,1.6
2024-04-05T16:37:34.961Z,1.7
2024-04-05T16:38:51.205Z,1.7
2024-04-05T16:40:07.447Z,1.8
2024-04-05T16:41:23.685Z,2
2024-04-05T16:42:39.924Z,1.8
2024-04-05T16:43:56.156Z,1.9
2024-04-05T16:45:12.396Z,1.6
2024-04-05T16:46:28.644Z,1.6
2024-04-05T16:47:44.885Z,1.7
2024-04-05T16:49:00.132Z,1.8
2024-04-05T16:50:16.369Z,1.9
2024-04-05T16:51:32.620Z,1.6
2024-04-05T16:52:48.854Z,1.9
2024-04-05T16:54:05.101Z,2.1
2024-04-05T16:55:21.331Z,2.1
2024-04-05T16:56:37.567Z,2.5
2024-04-05T16:57:53.807Z,2.2
2024-04-05T16:59:10.061Z,2.2
2024-04-05T17:00:26.286Z,2
2024-04-05T17:01:42.536Z,2.3
2024-04-05T17:02:58.778Z,1.9
2024-04-05T17:04:15.025Z,1.9
2024-04-05T17:05:30.261Z,1.9
2024-04-05T17:06:46.515Z,1.8
2024-04-05T17:08:02.754Z,2
2024-04-05T17:09:18.985Z,2
2024-04-05T17:10:35.228Z,2.1
2024-04-05T17:11:51.462Z,1.8
2024-04-05T17:13:07.712Z,1.9
2024-04-05T17:14:23.957Z,1.7
2024-04-05T17:15:40.193Z,1.7
2024-04-05T17:16:56.431Z,1.7
2024-04-05T17:18:12.673Z,1.9
2024-04-05T17:19:28.901Z,1.8
2024-04-05T17:20:45.149Z,1.6
2024-04-05T17:22:00.408Z,1.6
2024-04-05T17:23:16.657Z,1.6
2024-04-05T17:24:32.887Z,1.5
2024-04-05T17:25:49.132Z,1.6
2024-04-05T17:27:05.361Z,1.7
2024-04-05T17:28:21.604Z,1.6
2024-04-05T17:29:37.843Z,1.7
2024-04-05T17:30:54.082Z,1.7
2024-04-05T17:32:10.335Z,1.9
2024-04-05T17:33:26.574Z,2.2
2024-04-05T17:34:42.809Z,2.1
2024-04-05T17:35:59.047Z,1.8
2024-04-05T17:37:15.289Z,1.8
2024-04-05T17:38:30.541Z,1.8
2024-04-05T17:39:46.793Z,1.7
2024-04-05T17:41:03.020Z,2
2024-04-05T17:42:19.262Z,2.1
2024-04-05T17:43:35.499Z,2.3