createdAt,value
2022-11-21T00:01:20.815Z,1.80
2022-11-21T00:03:49.153Z,2.27
2022-11-21T00:06:17.937Z,2.00
2022-11-21T00:08:46.491Z,2.40
2022-11-21T00:11:14.966Z,2.60
2022-11-21T00:13:43.834Z,2.83
2022-11-21T00:16:15.176Z,2.90
2022-11-21T00:18:45.565Z,2.50
2022-11-21T00:21:15.821Z,2.67
2022-11-21T00:23:43.861Z,2.60
2022-11-21T00:26:13.464Z,2.00
2022-11-21T00:28:41.755Z,1.80
2022-11-21T00:31:09.818Z,1.60
2022-11-21T00:33:39.220Z,1.77
2022-11-21T00:36:10.240Z,1.70
2022-11-21T00:38:39.054Z,1.20
2022-11-21T00:41:07.423Z,1.20
2022-11-21T00:43:35.958Z,1.20
2022-11-21T00:46:04.452Z,1.37
2022-11-21T00:48:33.479Z,1.20
2022-11-21T00:51:01.973Z,1.20
2022-11-21T00:53:31.737Z,1.20
2022-11-21T00:56:00.340Z,1.10
2022-11-21T00:58:28.722Z,1.10
2022-11-21T01:01:04.307Z,1.10
2022-11-21T01:03:34.052Z,1.20
2022-11-21T01:06:03.909Z,1.20
2022-11-21T01:08:33.432Z,1.10
2022-11-21T01:11:05.112Z,1.20
2022-11-21T01:13:33.941Z,1.00
2022-11-21T01:16:05.593Z,1.07
2022-11-21T01:18:33.682Z,1.13
2022-11-21T01:21:02.411Z,1.30
2022-11-21T01:23:30.545Z,1.47
2022-11-21T01:26:04.126Z,1.50
2022-11-21T01:28:32.837Z,1.40
2022-11-21T01:31:07.653Z,1.30
2022-11-21T01:33:36.346Z,1.20
2022-11-21T01:36:09.637Z,1.23
2022-11-21T01:38:37.749Z,1.60
2022-11-21T01:41:07.191Z,1.30
2022-11-21T01:43:35.842Z,1.43
2022-11-21T01:46:10.425Z,1.40
2022-11-21T01:48:42.237Z,1.30
2022-11-21T01:51:16.919Z,1.10
2022-11-21T01:53:48.231Z,1.60
2022-11-21T01:56:17.732Z,1.47
2022-11-21T01:58:47.850Z,1.30
2022-11-21T02:01:16.306Z,1.27
2022-11-21T02:03:47.736Z,1.17
2022-11-21T02:06:15.992Z,1.27
2022-11-21T02:08:46.914Z,1.33
2022-11-21T02:11:22.516Z,1.43
2022-11-21T02:13:50.615Z,1.60
2022-11-21T02:16:18.613Z,1.37
2022-11-21T02:18:46.719Z,1.30
2022-11-21T02:21:23.707Z,1.70
2022-11-21T02:24:00.654Z,1.63
2022-11-21T02:26:31.305Z,1.57
2022-11-21T02:29:00.312Z,1.60
2022-11-21T02:31:28.295Z,1.60
2022-11-21T02:33:56.577Z,1.40
2022-11-21T02:36:42.764Z,1.50
2022-11-21T02:39:15.804Z,1.40
2022-11-21T02:41:52.772Z,1.60
2022-11-21T02:44:26.304Z,1.37
2022-11-21T02:46:54.638Z,1.50
2022-11-21T02:49:31.657Z,1.80
2022-11-21T02:51:59.681Z,1.60
2022-11-21T02:54:27.976Z,1.50
2022-11-21T02:56:57.930Z,2.00
2022-11-21T02:59:26.224Z,2.10
2022-11-21T03:01:54.543Z,2.03
2022-11-21T03:04:22.790Z,1.50
2022-11-21T03:06:50.790Z,1.60
2022-11-21T03:09:18.824Z,2.00
2022-11-21T03:11:47.011Z,1.50
2022-11-21T03:14:16.409Z,1.73
2022-11-21T03:16:44.672Z,1.50
2022-11-21T03:19:12.990Z,2.00
2022-11-21T03:21:40.974Z,1.63
2022-11-21T03:24:09.549Z,1.83
2022-11-21T03:26:37.582Z,2.10
2022-11-21T03:29:05.612Z,2.50
2022-11-21T03:31:35.041Z,2.80
2022-11-21T03:34:03.090Z,2.87
2022-11-21T03:36:31.120Z,2.63
2022-11-21T03:38:59.842Z,2.27
2022-11-21T03:41:31.488Z,2.20
2022-11-21T03:44:00.635Z,2.00
2022-11-21T03:46:29.207Z,2.40
2022-11-21T03:48:59.238Z,2.40
2022-11-21T03:51:28.262Z,2.60
2022-11-21T03:53:56.290Z,2.80
2022-11-21T03:56:24.430Z,2.70
2022-11-21T03:58:52.816Z,2.90
2022-11-21T04:01:21.426Z,2.60
2022-11-21T04:03:49.802Z,2.50
2022-11-21T04:06:21.206Z,2.03
2022-11-21T04:08:50.319Z,1.90
2022-11-21T04:11:19.122Z,2.00
2022-11-21T04:13:47.107Z,2.37
2022-11-21T04:16:15.076Z,2.00
2022-11-21T04:18:43.365Z,2.30
2022-11-21T04:21:11.631Z,1.90
2022-11-21T04:23:41.158Z,1.90
2022-11-21T04:26:09.410Z,1.70
2022-11-21T04:28:37.404Z,1.67
2022-11-21T04:31:10.297Z,2.00
2022-11-21T04:33:39.500Z,2.43
2022-11-21T04:36:08.107Z,2.50
2022-11-21T04:38:36.386Z,2.67
2022-11-21T04:41:05.901Z,2.90
2022-11-21T04:43:33.981Z,1.87
2022-11-21T04:46:02.029Z,2.87
2022-11-21T04:48:30.116Z,2.70
2022-11-21T04:50:58.122Z,2.60
2022-11-21T04:53:26.120Z,2.00
2022-11-21T04:55:54.175Z,2.37
2022-11-21T04:58:23.622Z,1.87
2022-11-21T05:00:51.642Z,2.80
2022-11-21T05:03:19.652Z,1.80
2022-11-21T05:05:47.815Z,2.23
2022-11-21T05:08:15.986Z,1.70
2022-11-21T05:11:02.540Z,1.63
2022-11-21T05:13:31.924Z,2.50
2022-11-21T05:15:59.988Z,2.00
2022-11-21T05:18:27.999Z,1.30
2022-11-21T05:20:56.002Z,1.50
2022-11-21T05:23:24.063Z,1.40
2022-11-21T05:25:52.067Z,1.70
2022-11-21T05:28:23.063Z,1.57
2022-11-21T05:30:52.463Z,1.50
2022-11-21T05:33:20.580Z,1.60
2022-11-21T05:35:48.762Z,1.90
2022-11-21T05:38:16.748Z,1.77
2022-11-21T05:40:44.804Z,1.60
2022-11-21T05:43:30.673Z,1.57
2022-11-21T05:46:00.065Z,1.40
2022-11-21T05:48:28.130Z,1.30
2022-11-21T05:50:56.251Z,1.30
2022-11-21T05:53:24.284Z,1.50
2022-11-21T05:55:52.225Z,1.20
2022-11-21T05:58:20.216Z,1.10
2022-11-21T06:00:48.506Z,1.27
2022-11-21T06:03:30.641Z,1.30
2022-11-21T06:06:05.836Z,1.63
2022-11-21T06:08:35.614Z,2.03
2022-11-21T06:11:04.442Z,2.00
2022-11-21T06:13:33.869Z,2.33
2022-11-21T06:16:03.549Z,2.70
2022-11-21T06:18:35.002Z,2.30
2022-11-21T06:21:03.952Z,2.90
2022-11-21T06:23:32.464Z,2.53
2022-11-21T06:26:01.845Z,2.97
2022-11-21T06:28:33.743Z,3.00
2022-11-21T06:31:04.693Z,2.73
2022-11-21T06:33:34.743Z,2.50
2022-11-21T06:36:04.055Z,2.40
2022-11-21T06:38:32.361Z,2.20
2022-11-21T06:41:00.391Z,2.40
2022-11-21T06:43:28.801Z,2.90
2022-11-21T06:45:58.859Z,2.10
2022-11-21T06:48:26.862Z,2.37
2022-11-21T06:50:56.279Z,3.80
2022-11-21T06:53:24.302Z,4.20
2022-11-21T06:55:52.345Z,3.57
2022-11-21T06:58:20.323Z,4.03
2022-11-21T07:00:49.698Z,3.87
2022-11-21T07:03:18.478Z,4.00
2022-11-21T07:05:46.507Z,3.53
2022-11-21T07:08:15.971Z,3.70
2022-11-21T07:11:03.403Z,3.47
2022-11-21T07:13:32.646Z,3.60
2022-11-21T07:16:04.422Z,4.30
2022-11-21T07:18:32.539Z,4.27
2022-11-21T07:21:01.270Z,3.73
2022-11-21T07:23:31.499Z,4.20
2022-11-21T07:26:01.814Z,3.47
2022-11-21T07:28:30.780Z,4.20
2022-11-21T07:30:59.589Z,3.80
2022-11-21T07:33:28.702Z,4.27
2022-11-21T07:35:58.049Z,3.90
2022-11-21T07:38:26.699Z,4.30
2022-11-21T07:40:58.199Z,4.30
2022-11-21T07:43:26.709Z,4.40
2022-11-21T07:45:54.783Z,4.80
2022-11-21T07:48:22.792Z,4.97
2022-11-21T07:50:50.860Z,4.60
2022-11-21T07:53:19.160Z,4.63
2022-11-21T07:55:48.055Z,4.20
2022-11-21T07:58:19.241Z,3.73
2022-11-21T08:00:47.563Z,3.87
2022-11-21T08:03:15.721Z,3.90
2022-11-21T08:05:45.407Z,4.13
2022-11-21T08:08:14.710Z,3.90
2022-11-21T08:10:44.370Z,4.10
2022-11-21T08:13:12.901Z,4.10
2022-11-21T08:15:43.175Z,4.80
2022-11-21T08:18:12.834Z,4.50
2022-11-21T08:20:40.957Z,3.80
2022-11-21T08:23:10.326Z,4.20
2022-11-21T08:25:38.992Z,4.60
2022-11-21T08:28:07.941Z,4.10
2022-11-21T08:30:36.592Z,4.10
2022-11-21T08:33:07.620Z,4.23
2022-11-21T08:35:37.672Z,4.70
2022-11-21T08:38:06.344Z,4.67
2022-11-21T08:40:35.516Z,4.30
2022-11-21T08:43:05.262Z,3.90
2022-11-21T08:45:34.064Z,4.60
2022-11-21T08:48:02.292Z,4.17
2022-11-21T08:50:32.117Z,4.50
2022-11-21T08:53:03.867Z,4.37
2022-11-21T08:55:32.172Z,4.40
2022-11-21T08:58:00.253Z,4.73
2022-11-21T09:00:28.480Z,4.07
2022-11-21T09:02:56.524Z,3.93
2022-11-21T09:05:24.699Z,4.13
2022-11-21T09:07:59.258Z,4.87
2022-11-21T09:10:29.165Z,4.17
2022-11-21T09:12:59.354Z,4.73
2022-11-21T09:15:45.034Z,4.33
2022-11-21T09:18:13.276Z,4.80
2022-11-21T09:20:43.445Z,4.87
2022-11-21T09:23:15.465Z,4.93
2022-11-21T09:25:43.887Z,4.30
2022-11-21T09:28:13.628Z,3.53
2022-11-21T09:30:42.554Z,3.83
2022-11-21T09:33:13.212Z,4.63
2022-11-21T09:35:41.319Z,4.63
2022-11-21T09:38:09.511Z,3.70
2022-11-21T09:40:43.202Z,4.70
2022-11-21T09:43:38.374Z,3.80
2022-11-21T09:46:12.321Z,4.60
2022-11-21T09:48:49.905Z,4.40
2022-11-21T09:51:21.464Z,4.20
2022-11-21T09:53:58.212Z,3.30
2022-11-21T09:56:30.279Z,4.27
2022-11-21T09:59:13.547Z,4.40
2022-11-21T10:01:41.596Z,4.13
2022-11-21T10:04:09.780Z,4.20
2022-11-21T10:06:44.832Z,4.40
2022-11-21T10:09:23.741Z,5.37
2022-11-21T10:12:21.500Z,5.10
2022-11-21T10:15:00.227Z,4.97
2022-11-21T10:17:39.212Z,5.10
2022-11-21T10:20:27.608Z,4.90
2022-11-21T10:23:11.431Z,5.53
2022-11-21T10:25:40.487Z,5.20
2022-11-21T10:28:17.915Z,4.70
2022-11-21T10:30:47.981Z,4.50
2022-11-21T10:33:23.160Z,5.30
2022-11-21T10:35:55.096Z,4.90
2022-11-21T10:38:25.431Z,4.53
2022-11-21T10:41:02.250Z,4.50
2022-11-21T10:43:54.482Z,4.10
2022-11-21T10:46:22.528Z,4.40
2022-11-21T10:48:57.027Z,4.10
2022-11-21T10:51:36.981Z,4.60
2022-11-21T10:54:24.968Z,4.30
2022-11-21T10:56:55.319Z,4.00
2022-11-21T10:59:30.765Z,4.10
2022-11-21T11:02:01.185Z,4.10
2022-11-21T11:04:37.565Z,4.50
2022-11-21T11:07:23.404Z,4.17
2022-11-21T11:09:52.592Z,5.20
2022-11-21T11:12:44.949Z,5.30
2022-11-21T11:15:21.020Z,4.73
2022-11-21T11:17:54.509Z,4.03
2022-11-21T11:20:46.367Z,4.37
2022-11-21T11:23:32.037Z,4.23
2022-11-21T11:26:01.552Z,3.80
2022-11-21T11:28:38.201Z,4.17
2022-11-21T11:31:09.302Z,3.40
2022-11-21T11:33:38.558Z,3.30
2022-11-21T11:36:14.234Z,3.30
2022-11-21T11:38:47.217Z,2.40
2022-11-21T11:42:02.273Z,2.40
2022-11-21T11:45:01.821Z,2.00
2022-11-21T11:47:39.382Z,2.00
2022-11-21T11:50:15.642Z,1.90
2022-11-21T11:52:58.223Z,2.03
2022-11-21T11:55:35.197Z,2.00
2022-11-21T11:58:07.959Z,2.63
2022-11-21T12:00:43.733Z,2.60
2022-11-21T12:03:20.548Z,3.10
2022-11-21T12:06:02.526Z,2.70
2022-11-21T12:08:43.163Z,2.80
2022-11-21T12:11:35.550Z,2.60
2022-11-21T12:14:12.225Z,2.00
2022-11-21T12:16:42.555Z,1.57
2022-11-21T12:19:16.771Z,1.30
2022-11-21T12:21:46.087Z,1.40
2022-11-21T12:24:14.210Z,1.10
2022-11-21T12:26:57.360Z,1.47
2022-11-21T12:29:45.119Z,1.80
2022-11-21T12:32:28.183Z,1.70
2022-11-21T12:35:18.201Z,1.10
2022-11-21T12:37:54.376Z,1.40
2022-11-21T12:40:39.176Z,1.23
2022-11-21T12:43:21.610Z,1.40
2022-11-21T12:45:53.696Z,1.10
2022-11-21T12:48:50.197Z,1.30
2022-11-21T12:51:55.795Z,1.30
2022-11-21T12:54:45.507Z,1.57
2022-11-21T12:57:15.234Z,1.17
2022-11-21T13:00:03.288Z,1.40
2022-11-21T13:02:48.221Z,1.40
2022-11-21T13:05:22.458Z,1.20
2022-11-21T13:08:04.204Z,1.40
2022-11-21T13:10:33.385Z,1.80
2022-11-21T13:13:11.111Z,1.70
2022-11-21T13:15:50.280Z,1.60
2022-11-21T13:18:22.688Z,1.60
2022-11-21T13:20:52.209Z,1.60
2022-11-21T13:23:39.789Z,1.50
2022-11-21T13:26:49.756Z,1.50
2022-11-21T13:29:17.910Z,1.60
2022-11-21T13:31:45.943Z,1.60
2022-11-21T13:34:37.510Z,1.50
2022-11-21T13:37:06.406Z,1.40
2022-11-21T13:39:39.902Z,1.30
2022-11-21T13:42:32.752Z,1.50
2022-11-21T13:45:16.329Z,1.70
2022-11-21T13:48:04.841Z,1.70
2022-11-21T13:50:57.385Z,1.90
2022-11-21T13:53:43.264Z,1.90
2022-11-21T13:56:27.595Z,1.73
2022-11-21T13:59:08.360Z,1.80
2022-11-21T14:02:07.709Z,1.80
2022-11-21T14:04:55.033Z,1.70
2022-11-21T14:07:25.815Z,1.60
2022-11-21T14:09:56.954Z,1.67
2022-11-21T14:12:34.383Z,1.70
2022-11-21T14:15:28.061Z,1.70
2022-11-21T14:17:58.631Z,1.87
2022-11-21T14:20:29.341Z,1.90
2022-11-21T14:23:03.423Z,1.90
2022-11-21T14:25:38.162Z,1.90
2022-11-21T14:28:13.044Z,1.90
2022-11-21T14:30:42.941Z,1.70
2022-11-21T14:33:25.075Z,1.90
2022-11-21T14:35:55.558Z,1.50
2022-11-21T14:38:24.465Z,1.50
2022-11-21T14:41:12.392Z,1.50
2022-11-21T14:43:41.898Z,1.80
2022-11-21T14:46:15.617Z,1.60
2022-11-21T14:48:43.918Z,1.80
2022-11-21T14:51:16.123Z,1.80
2022-11-21T14:53:47.245Z,1.70
2022-11-21T14:56:22.638Z,1.80
2022-11-21T14:58:53.223Z,1.77
2022-11-21T15:01:23.216Z,1.73
2022-11-21T15:03:58.733Z,1.70
2022-11-21T15:06:27.228Z,1.60
2022-11-21T15:10:19.317Z,1.83
2022-11-21T15:11:50.835Z,1.90
2022-11-21T15:14:25.856Z,1.77
2022-11-21T15:16:56.237Z,1.77
2022-11-21T15:19:26.900Z,1.70
2022-11-21T15:21:57.620Z,1.60
2022-11-21T15:24:32.406Z,1.60
2022-11-21T15:27:01.095Z,1.60
2022-11-21T15:29:32.002Z,1.50
2022-11-21T15:32:15.810Z,1.50
2022-11-21T15:34:44.892Z,1.60
2022-11-21T15:37:16.483Z,1.60
2022-11-21T15:39:45.856Z,1.60
2022-11-21T15:42:35.828Z,1.70
2022-11-21T15:45:22.933Z,1.70
2022-11-21T15:47:51.330Z,1.60
2022-11-21T15:50:19.397Z,1.70
2022-11-21T15:52:48.842Z,1.60
2022-11-21T15:55:20.472Z,1.80
2022-11-21T15:57:48.709Z,1.80
2022-11-21T16:00:18.958Z,1.60
2022-11-21T16:02:47.435Z,1.50
2022-11-21T16:05:17.292Z,1.60
2022-11-21T16:07:48.543Z,1.40
2022-11-21T16:10:24.368Z,1.40
2022-11-21T16:12:55.812Z,1.20
2022-11-21T16:15:25.864Z,1.33
2022-11-21T16:17:54.272Z,1.10
2022-11-21T16:20:22.570Z,1.40
2022-11-21T16:22:50.567Z,1.40
2022-11-21T16:25:18.687Z,1.10
2022-11-21T16:27:47.211Z,1.30
2022-11-21T16:30:16.021Z,1.30
2022-11-21T16:32:45.470Z,1.00
2022-11-21T16:35:13.471Z,1.40
2022-11-21T16:37:41.511Z,1.10
2022-11-21T16:40:11.413Z,1.00
2022-11-21T16:42:39.570Z,1.03
2022-11-21T16:45:08.146Z,1.30
2022-11-21T16:47:37.555Z,1.20
2022-11-21T16:50:07.733Z,1.00
2022-11-21T16:52:36.697Z,1.40
2022-11-21T16:55:05.559Z,2.00
2022-11-21T16:57:36.861Z,2.30
2022-11-21T17:00:06.070Z,2.60
2022-11-21T17:02:34.165Z,2.00
2022-11-21T17:05:02.183Z,1.60
2022-11-21T17:07:32.216Z,1.30
2022-11-21T17:10:00.155Z,0.80
2022-11-21T17:12:28.361Z,0.87
2022-11-21T17:14:56.364Z,0.80
2022-11-21T17:17:24.363Z,0.87
2022-11-21T17:19:54.583Z,1.00
2022-11-21T17:22:24.757Z,0.90
2022-11-21T17:24:54.950Z,0.90
2022-11-21T17:27:23.662Z,0.80
2022-11-21T17:29:51.724Z,0.80
2022-11-21T17:32:19.927Z,0.90
2022-11-21T17:34:47.893Z,0.90
2022-11-21T17:37:15.943Z,1.00
2022-11-21T17:39:43.943Z,0.90
2022-11-21T17:42:14.552Z,0.93
2022-11-21T17:44:42.525Z,1.10
2022-11-21T17:47:11.540Z,1.03
2022-11-21T17:49:39.552Z,1.10
2022-11-21T17:52:07.930Z,0.90
2022-11-21T17:54:36.176Z,1.00
2022-11-21T17:57:04.192Z,0.90
2022-11-21T17:59:34.793Z,1.00
2022-11-21T18:02:03.290Z,0.90
2022-11-21T18:04:31.668Z,1.10
2022-11-21T18:07:00.016Z,1.10
2022-11-21T18:09:28.487Z,1.10
2022-11-21T18:11:57.814Z,0.80
2022-11-21T18:14:26.396Z,1.00
2022-11-21T18:16:56.594Z,0.70
2022-11-21T18:19:25.098Z,0.80
2022-11-21T18:21:53.095Z,1.03
2022-11-21T18:24:21.224Z,0.80
2022-11-21T18:26:49.463Z,0.73
2022-11-21T18:32:07.599Z,1.00
2022-11-21T18:34:35.670Z,0.80
2022-11-21T18:37:03.742Z,0.97
2022-11-21T18:39:32.032Z,0.90
2022-11-21T18:42:00.216Z,0.80
2022-11-21T18:44:28.272Z,0.90
2022-11-21T18:46:56.260Z,1.00
2022-11-21T18:49:26.015Z,1.00
2022-11-21T18:51:54.132Z,1.20
2022-11-21T18:54:22.169Z,1.20
2022-11-21T18:56:50.259Z,1.00
2022-11-21T18:59:18.309Z,0.90
2022-11-21T19:01:46.417Z,1.10
2022-11-21T19:04:14.608Z,1.00
2022-11-21T19:06:44.087Z,0.90
2022-11-21T19:09:12.843Z,0.93
2022-11-21T19:11:41.045Z,0.90
2022-11-21T19:14:09.178Z,0.93
2022-11-21T19:16:37.325Z,0.90
2022-11-21T19:21:57.174Z,1.10
2022-11-21T19:24:25.234Z,0.90
2022-11-21T19:26:53.547Z,1.10
2022-11-21T19:29:21.695Z,1.20
2022-11-21T19:31:49.942Z,1.10
2022-11-21T19:34:18.549Z,1.00
2022-11-21T19:36:47.046Z,1.30
2022-11-21T19:39:17.564Z,1.40
2022-11-21T19:41:45.769Z,1.40
2022-11-21T19:44:14.069Z,1.20
2022-11-21T19:46:42.264Z,1.30
2022-11-21T19:49:12.326Z,1.50
2022-11-21T19:51:42.458Z,1.33
2022-11-21T19:54:12.596Z,1.30
2022-11-21T19:56:42.125Z,1.40
2022-11-21T19:59:12.578Z,1.10
2022-11-21T20:01:41.107Z,1.40
2022-11-21T20:04:09.775Z,1.33
2022-11-21T20:06:41.088Z,1.30
2022-11-21T20:09:11.306Z,1.30
2022-11-21T20:11:43.840Z,1.30
2022-11-21T20:14:19.699Z,1.50
2022-11-21T20:16:51.716Z,1.47
2022-11-21T20:19:22.583Z,1.40
2022-11-21T20:21:51.360Z,1.30
2022-11-21T20:24:19.609Z,1.17
2022-11-21T20:26:49.396Z,1.40
2022-11-21T20:29:17.550Z,1.40
2022-11-21T20:31:48.290Z,1.23
2022-11-21T20:34:16.498Z,1.10
2022-11-21T20:36:45.399Z,1.30
2022-11-21T20:39:15.344Z,1.40
2022-11-21T20:41:43.539Z,1.93
2022-11-21T20:47:03.442Z,2.30
2022-11-21T20:49:31.977Z,2.23
2022-11-21T20:54:48.390Z,1.70
2022-11-21T20:57:16.615Z,1.90
2022-11-21T20:59:45.993Z,1.67
2022-11-21T21:02:14.943Z,1.80
2022-11-21T21:04:43.359Z,1.90
2022-11-21T21:07:12.314Z,1.90
2022-11-21T21:09:40.809Z,2.30
2022-11-21T21:12:09.667Z,1.57
2022-11-21T21:14:38.134Z,1.60
2022-11-21T21:17:07.628Z,1.50
2022-11-21T21:19:36.203Z,1.80
2022-11-21T21:22:05.155Z,1.30
2022-11-21T21:24:33.308Z,1.50
2022-11-21T21:27:01.451Z,1.30
2022-11-21T21:29:29.967Z,1.30
2022-11-21T21:31:58.292Z,1.50
2022-11-21T21:34:28.491Z,1.53
2022-11-21T21:36:56.836Z,1.50
2022-11-21T21:39:26.117Z,1.50
2022-11-21T21:41:54.311Z,1.50
2022-11-21T21:44:24.994Z,1.27
2022-11-21T21:46:56.529Z,1.50
2022-11-21T21:49:25.153Z,1.20
2022-11-21T21:51:54.656Z,1.20
2022-11-21T21:54:22.779Z,1.70
2022-11-21T21:56:51.258Z,1.77
2022-11-21T21:59:19.851Z,1.60
2022-11-21T22:01:49.212Z,1.40
2022-11-21T22:04:17.339Z,1.53
2022-11-21T22:06:45.350Z,1.50
2022-11-21T22:09:14.814Z,1.53
2022-11-21T22:11:42.804Z,1.40
2022-11-21T22:14:13.965Z,1.90
2022-11-21T22:16:42.547Z,1.90
2022-11-21T22:19:10.878Z,1.70
2022-11-21T22:21:40.038Z,1.47
2022-11-21T22:24:28.475Z,1.40
2022-11-21T22:26:57.982Z,1.40
2022-11-21T22:29:26.481Z,1.30
2022-11-21T22:31:54.577Z,1.40
2022-11-21T22:34:22.867Z,1.60
2022-11-21T22:36:51.139Z,1.50
2022-11-21T22:39:19.160Z,2.07
2022-11-21T22:41:47.276Z,1.67
2022-11-21T22:44:17.185Z,1.50
2022-11-21T22:46:45.172Z,1.57
2022-11-21T22:49:14.381Z,1.80
2022-11-21T22:51:42.407Z,1.70
2022-11-21T22:54:10.655Z,2.30
2022-11-21T22:56:38.676Z,2.60
2022-11-21T22:59:06.912Z,3.40
2022-11-21T23:01:36.379Z,3.60
2022-11-21T23:04:04.544Z,3.77
2022-11-21T23:06:32.686Z,3.70
2022-11-21T23:09:00.798Z,4.70
2022-11-21T23:11:36.356Z,5.20
2022-11-21T23:14:09.127Z,5.50
2022-11-21T23:16:38.701Z,6.20
2022-11-21T23:19:07.103Z,5.93
2022-11-21T23:21:35.579Z,5.50
2022-11-21T23:24:03.684Z,5.30
2022-11-21T23:26:31.690Z,5.80
2022-11-21T23:29:05.082Z,5.27
2022-11-21T23:31:36.167Z,5.13
2022-11-21T23:34:05.885Z,4.90
2022-11-21T23:36:33.968Z,5.60
2022-11-21T23:39:02.021Z,5.07
2022-11-21T23:41:30.133Z,4.93
2022-11-21T23:43:59.914Z,5.87
2022-11-21T23:46:28.307Z,5.40
2022-11-21T23:48:56.346Z,7.30
2022-11-21T23:51:28.693Z,6.37
2022-11-21T23:53:56.777Z,8.10
2022-11-21T23:56:24.839Z,6.60
2022-11-21T23:58:52.840Z,6.50
