createdAt,value
2018-12-02T00:03:47.455Z,8.50
2018-12-02T00:08:52.746Z,8.40
2018-12-02T00:13:57.751Z,8.30
2018-12-02T00:19:04.268Z,8.20
2018-12-02T00:24:11.708Z,8.30
2018-12-02T00:29:16.664Z,8.60
2018-12-02T00:34:21.799Z,8.70
2018-12-02T00:39:26.718Z,9.00
2018-12-02T00:44:31.729Z,9.10
2018-12-02T00:49:37.249Z,8.90
2018-12-02T00:54:42.283Z,8.80
2018-12-02T00:59:47.174Z,8.80
2018-12-02T01:04:52.239Z,8.80
2018-12-02T01:09:58.739Z,9.10
2018-12-02T01:15:05.986Z,9.40
2018-12-02T01:20:15.969Z,9.10
2018-12-02T01:25:21.184Z,9.10
2018-12-02T01:30:26.328Z,9.20
2018-12-02T01:35:31.595Z,9.00
2018-12-02T01:40:36.619Z,9.10
2018-12-02T01:45:42.701Z,9.20
2018-12-02T01:50:47.623Z,9.30
2018-12-02T01:55:52.827Z,9.40
2018-12-02T02:00:57.733Z,9.60
2018-12-02T02:06:02.756Z,9.70
2018-12-02T02:11:07.790Z,9.20
2018-12-02T02:16:12.837Z,9.10
2018-12-02T02:21:17.730Z,9.40
2018-12-02T02:26:22.650Z,9.20
2018-12-02T02:31:27.519Z,9.20
2018-12-02T02:36:32.485Z,9.10
2018-12-02T02:41:37.519Z,9.20
2018-12-02T02:46:42.384Z,9.40
2018-12-02T02:51:47.267Z,9.40
2018-12-02T02:56:52.391Z,9.40
2018-12-02T03:01:57.375Z,9.60
2018-12-02T03:07:02.363Z,9.70
2018-12-02T03:12:07.399Z,9.80
2018-12-02T03:17:12.279Z,9.90
2018-12-02T03:22:17.312Z,9.90
2018-12-02T03:27:22.439Z,10.00
2018-12-02T03:32:27.359Z,10.10
2018-12-02T03:37:32.320Z,10.10
2018-12-02T03:42:37.309Z,10.10
2018-12-02T03:47:42.207Z,10.00
2018-12-02T03:52:47.229Z,10.00
2018-12-02T03:57:52.271Z,10.30
2018-12-02T04:02:57.813Z,10.40
2018-12-02T04:08:02.850Z,10.30
2018-12-02T04:13:07.758Z,10.10
2018-12-02T04:18:12.724Z,10.30
2018-12-02T04:23:17.826Z,10.20
2018-12-02T04:28:22.765Z,10.10
2018-12-02T04:33:27.751Z,10.00
2018-12-02T04:38:32.695Z,10.00
2018-12-02T04:43:37.607Z,10.00
2018-12-02T04:48:42.597Z,10.00
2018-12-02T04:53:47.457Z,10.30
2018-12-02T04:58:52.563Z,10.30
2018-12-02T05:03:57.520Z,10.30
2018-12-02T05:09:02.801Z,10.30
2018-12-02T05:14:07.842Z,10.30
2018-12-02T05:19:12.782Z,10.20
2018-12-02T05:24:17.873Z,10.40
2018-12-02T05:29:22.752Z,10.30
2018-12-02T05:34:27.772Z,10.10
2018-12-02T05:39:32.752Z,10.20
2018-12-02T05:44:37.823Z,10.00
2018-12-02T05:49:42.704Z,9.80
2018-12-02T05:54:47.793Z,9.80
2018-12-02T05:59:52.746Z,9.90
2018-12-02T06:04:57.695Z,10.10
2018-12-02T06:10:02.591Z,10.30
2018-12-02T06:15:13.618Z,10.20
2018-12-02T06:20:23.487Z,10.30
2018-12-02T06:25:28.529Z,10.50
2018-12-02T06:30:33.511Z,10.40
2018-12-02T06:35:38.514Z,10.40
2018-12-02T06:40:43.552Z,10.40
2018-12-02T06:45:48.910Z,10.30
2018-12-02T06:50:53.887Z,10.00
2018-12-02T06:56:19.772Z,10.10
2018-12-02T07:01:39.731Z,10.20
2018-12-02T07:06:45.696Z,10.10
2018-12-02T07:11:51.373Z,10.00
2018-12-02T07:16:56.327Z,9.90
2018-12-02T07:22:08.992Z,9.70
2018-12-02T07:27:17.099Z,9.60
2018-12-02T07:32:22.156Z,9.50
2018-12-02T07:37:27.165Z,9.30
2018-12-02T07:42:32.211Z,9.60
2018-12-02T07:47:37.180Z,10.30
2018-12-02T07:52:47.766Z,10.50
2018-12-02T07:57:53.558Z,10.60
2018-12-02T08:02:58.552Z,10.70
2018-12-02T08:08:03.522Z,10.70
2018-12-02T08:13:08.446Z,10.60
2018-12-02T08:18:13.354Z,10.70
2018-12-02T08:23:18.430Z,10.90
2018-12-02T08:28:23.399Z,11.00
2018-12-02T08:33:28.411Z,11.30
2018-12-02T08:38:33.307Z,11.40
2018-12-02T08:43:38.359Z,11.80
2018-12-02T08:48:43.695Z,12.10
2018-12-02T08:53:48.584Z,12.60
2018-12-02T08:58:53.577Z,12.80
2018-12-02T09:03:59.764Z,12.90
2018-12-02T09:09:06.724Z,13.00
2018-12-02T09:14:11.743Z,13.20
2018-12-02T09:19:16.836Z,13.40
2018-12-02T09:24:21.836Z,13.60
2018-12-02T09:29:26.971Z,13.80
2018-12-02T09:34:31.871Z,13.90
2018-12-02T09:39:36.859Z,13.80
2018-12-02T09:44:42.037Z,13.60
2018-12-02T09:49:46.973Z,13.80
2018-12-02T09:54:51.954Z,13.90
2018-12-02T09:59:56.992Z,14.20
2018-12-02T10:05:02.025Z,14.50
2018-12-02T10:10:22.178Z,14.70
2018-12-02T10:15:21.416Z,14.80
2018-12-02T10:20:26.777Z,15.20
2018-12-02T10:25:31.664Z,15.40
2018-12-02T10:30:36.980Z,15.60
2018-12-02T10:35:41.978Z,15.90
2018-12-02T10:40:46.939Z,16.10
2018-12-02T10:45:51.882Z,16.20
2018-12-02T10:50:57.087Z,16.40
2018-12-02T10:56:03.984Z,16.60
2018-12-02T11:01:14.619Z,16.60
2018-12-02T11:06:20.520Z,17.00
2018-12-02T11:11:25.633Z,17.20
2018-12-02T11:16:32.692Z,17.40
2018-12-02T11:21:37.649Z,16.80
2018-12-02T11:26:43.543Z,16.70
2018-12-02T11:31:48.503Z,16.70
2018-12-02T11:36:53.851Z,16.90
2018-12-02T11:41:59.136Z,16.80
2018-12-02T11:47:04.050Z,16.90
2018-12-02T11:52:09.328Z,16.90
2018-12-02T11:57:14.291Z,17.10
2018-12-02T12:02:19.388Z,17.10
2018-12-02T12:07:24.413Z,17.40
2018-12-02T12:12:29.324Z,17.40
2018-12-02T12:17:34.332Z,17.30
2018-12-02T12:22:39.220Z,17.30
2018-12-02T12:27:44.183Z,17.60
2018-12-02T12:32:49.284Z,17.50
2018-12-02T12:37:58.997Z,18.00
2018-12-02T12:43:13.583Z,18.00
2018-12-02T12:48:21.692Z,18.00
2018-12-02T12:58:47.775Z,18.50
2018-12-02T13:03:53.579Z,18.40
2018-12-02T13:09:01.961Z,18.40
2018-12-02T13:14:07.574Z,18.40
2018-12-02T13:19:12.508Z,18.30
2018-12-02T13:24:17.491Z,18.50
2018-12-02T13:29:22.688Z,18.50
2018-12-02T13:34:27.835Z,18.70
2018-12-02T13:39:32.848Z,18.60
2018-12-02T13:44:37.936Z,19.00
2018-12-02T13:49:43.210Z,19.50
2018-12-02T13:54:48.106Z,20.00
2018-12-02T13:59:53.228Z,20.60
2018-12-02T14:04:58.875Z,21.00
2018-12-02T14:10:04.453Z,21.20
2018-12-02T14:15:17.989Z,21.50
2018-12-02T14:20:23.248Z,21.70
2018-12-02T14:25:28.249Z,21.30
2018-12-02T14:30:33.265Z,21.80
2018-12-02T14:35:38.427Z,22.00
2018-12-02T14:40:43.334Z,22.10
2018-12-02T14:45:48.476Z,21.40
2018-12-02T14:50:53.603Z,20.70
2018-12-02T14:55:58.586Z,20.60
2018-12-02T15:01:03.775Z,20.10
2018-12-02T15:06:08.648Z,20.80
2018-12-02T15:11:13.620Z,21.60
2018-12-02T15:16:18.678Z,21.50
2018-12-02T15:21:23.604Z,21.40
2018-12-02T15:26:28.525Z,20.90
2018-12-02T15:31:33.516Z,20.70
2018-12-02T15:36:38.436Z,20.40
2018-12-02T15:41:43.706Z,19.40
2018-12-02T15:46:48.999Z,18.90
2018-12-02T15:51:54.262Z,18.50
2018-12-02T15:56:59.296Z,17.90
2018-12-02T16:02:04.417Z,17.60
2018-12-02T16:07:10.356Z,17.30
2018-12-02T16:12:15.478Z,17.00
2018-12-02T16:17:20.467Z,16.70
2018-12-02T16:22:25.611Z,16.60
2018-12-02T16:27:30.504Z,16.40
2018-12-02T16:32:35.637Z,16.30
2018-12-02T16:37:40.579Z,16.40
2018-12-02T16:42:45.863Z,16.40
2018-12-02T16:47:52.068Z,16.20
2018-12-02T16:52:59.377Z,15.60
2018-12-02T16:58:11.198Z,15.70
2018-12-02T17:03:16.215Z,16.00
2018-12-02T17:08:22.133Z,16.10
2018-12-02T17:13:33.580Z,16.00
2018-12-02T17:18:39.513Z,15.90
2018-12-02T17:23:45.912Z,15.80
2018-12-02T17:28:50.628Z,15.70
2018-12-02T17:33:55.895Z,15.60
2018-12-02T17:39:10.339Z,15.60
2018-12-02T17:44:20.357Z,15.40
2018-12-02T17:49:25.488Z,15.40
2018-12-02T17:54:30.332Z,15.30
2018-12-02T17:59:35.196Z,15.30
2018-12-02T18:04:40.314Z,15.10
2018-12-02T18:09:45.332Z,15.10
2018-12-02T18:14:51.186Z,15.10
2018-12-02T18:19:56.167Z,15.10
2018-12-02T18:25:01.142Z,15.00
2018-12-02T18:30:11.523Z,14.80
2018-12-02T18:35:30.863Z,15.00
2018-12-02T18:40:37.199Z,15.20
2018-12-02T18:45:42.146Z,15.10
2018-12-02T18:50:47.151Z,15.00
2018-12-02T18:55:52.271Z,14.90
2018-12-02T19:00:57.572Z,14.80
2018-12-02T19:06:02.568Z,14.80
2018-12-02T19:11:08.186Z,14.70
2018-12-02T19:16:13.847Z,14.60
2018-12-02T19:21:24.743Z,14.60
2018-12-02T19:26:30.024Z,14.60
2018-12-02T19:31:45.279Z,14.60
2018-12-02T19:36:57.737Z,14.40
2018-12-02T19:42:02.655Z,14.50
2018-12-02T19:47:12.721Z,14.40
2018-12-02T19:52:18.603Z,14.50
2018-12-02T19:57:23.790Z,14.60
2018-12-02T20:02:29.277Z,14.60
2018-12-02T20:07:34.148Z,14.60
2018-12-02T20:12:39.119Z,14.50
2018-12-02T20:17:44.483Z,14.30
2018-12-02T20:22:52.494Z,14.20
2018-12-02T20:28:01.665Z,14.20
2018-12-02T20:33:07.007Z,14.30
2018-12-02T20:38:12.599Z,14.10
2018-12-02T20:43:17.893Z,14.10
2018-12-02T20:48:23.211Z,14.00
2018-12-02T20:53:28.177Z,14.10
2018-12-02T20:58:33.056Z,14.00
2018-12-02T21:03:41.486Z,13.90
2018-12-02T21:08:46.383Z,13.70
2018-12-02T21:13:52.976Z,13.70
2018-12-02T21:18:59.107Z,13.60
2018-12-02T21:24:04.363Z,13.70
2018-12-02T21:29:10.230Z,13.50
2018-12-02T21:34:15.154Z,13.30
2018-12-02T21:39:20.167Z,13.40
2018-12-02T21:44:25.187Z,13.70
2018-12-02T21:49:30.876Z,13.90
2018-12-02T21:54:35.828Z,13.90
2018-12-02T21:59:40.731Z,13.60
2018-12-02T22:04:45.700Z,13.40
2018-12-02T22:09:50.966Z,13.40
2018-12-02T22:14:56.069Z,13.40
2018-12-02T22:20:01.115Z,13.50
2018-12-02T22:25:07.497Z,13.30
2018-12-02T22:30:15.524Z,12.90
2018-12-02T22:35:21.301Z,12.60
2018-12-02T22:40:26.459Z,12.60
2018-12-02T22:45:31.529Z,12.50
2018-12-02T22:50:36.550Z,12.30
2018-12-02T22:55:41.554Z,11.90
2018-12-02T23:00:52.255Z,11.70
2018-12-02T23:05:58.462Z,11.50
2018-12-02T23:11:03.483Z,11.30
2018-12-02T23:16:08.819Z,11.20
2018-12-02T23:21:13.863Z,11.50
2018-12-02T23:26:18.725Z,11.50
2018-12-02T23:31:24.043Z,11.50
2018-12-02T23:36:28.908Z,11.60
2018-12-02T23:41:33.871Z,11.60
2018-12-02T23:46:38.766Z,11.60
2018-12-02T23:51:43.664Z,11.40
2018-12-02T23:56:48.582Z,11.20
