createdAt,value
2019-01-12T00:16:42.004Z,1.30
2019-01-12T00:19:23.853Z,1.30
2019-01-12T00:31:15.646Z,1.30
2019-01-12T00:37:08.856Z,1.30
2019-01-12T00:39:58.475Z,1.30
2019-01-12T00:45:44.062Z,1.40
2019-01-12T00:57:31.629Z,1.30
2019-01-12T01:00:22.623Z,1.30
2019-01-12T01:03:12.255Z,1.30
2019-01-12T01:12:07.752Z,1.30
2019-01-12T01:14:57.074Z,1.40
2019-01-12T01:20:29.372Z,1.50
2019-01-12T01:29:18.454Z,1.70
2019-01-12T01:35:25.224Z,1.80
2019-01-12T01:38:14.821Z,1.80
2019-01-12T01:41:04.521Z,1.80
2019-01-12T01:49:39.113Z,1.80
2019-01-12T01:52:28.967Z,1.70
2019-01-12T01:55:18.535Z,1.70
2019-01-12T01:58:08.823Z,1.70
2019-01-12T02:01:16.280Z,1.60
2019-01-12T02:04:05.840Z,1.60
2019-01-12T02:07:51.080Z,1.60
2019-01-12T02:10:40.650Z,1.60
2019-01-12T02:13:30.517Z,1.60
2019-01-12T02:16:21.021Z,1.50
2019-01-12T02:19:11.154Z,1.60
2019-01-12T02:22:00.738Z,1.60
2019-01-12T02:24:50.664Z,1.60
2019-01-12T02:27:40.229Z,1.70
2019-01-12T02:30:30.588Z,1.70
2019-01-12T02:33:20.135Z,1.70
2019-01-12T02:36:10.698Z,1.70
2019-01-12T02:39:18.272Z,1.70
2019-01-12T02:42:08.198Z,1.70
2019-01-12T02:44:57.765Z,1.70
2019-01-12T02:47:47.610Z,1.60
2019-01-12T02:50:37.314Z,1.60
2019-01-12T02:53:38.803Z,1.60
2019-01-12T02:56:18.174Z,1.60
2019-01-12T02:59:07.786Z,1.70
2019-01-12T03:01:57.358Z,1.70
2019-01-12T03:04:46.941Z,1.70
2019-01-12T03:07:56.937Z,1.70
2019-01-12T03:10:46.533Z,1.70
2019-01-12T03:13:53.730Z,1.70
2019-01-12T03:16:35.638Z,1.70
2019-01-12T03:19:25.216Z,1.60
2019-01-12T03:22:14.812Z,1.60
2019-01-12T03:25:05.045Z,1.60
2019-01-12T03:27:54.662Z,1.70
2019-01-12T03:30:44.240Z,1.60
2019-01-12T03:33:33.843Z,1.60
2019-01-12T03:36:23.399Z,1.60
2019-01-12T03:39:13.003Z,1.60
2019-01-12T03:42:02.818Z,1.60
2019-01-12T03:48:16.031Z,1.60
2019-01-12T03:51:05.608Z,1.70
2019-01-12T03:53:55.183Z,1.70
2019-01-12T04:00:43.530Z,1.70
2019-01-12T04:07:19.665Z,1.70
2019-01-12T04:10:09.615Z,1.70
2019-01-12T04:12:59.164Z,1.70
2019-01-12T04:15:48.744Z,1.70
2019-01-12T04:21:30.299Z,1.60
2019-01-12T04:24:12.234Z,1.60
2019-01-12T04:27:01.811Z,1.60
2019-01-12T04:29:51.710Z,1.60
2019-01-12T04:32:41.282Z,1.60
2019-01-12T04:35:30.877Z,1.60
2019-01-12T04:42:25.071Z,1.60
2019-01-12T04:45:14.941Z,1.60
2019-01-12T04:52:06.107Z,1.60
2019-01-12T04:54:55.688Z,1.60
2019-01-12T04:57:45.249Z,1.60
2019-01-12T05:00:34.848Z,1.60
2019-01-12T05:03:24.514Z,1.60
2019-01-12T05:06:14.093Z,1.60
2019-01-12T05:12:14.472Z,1.60
2019-01-12T05:15:04.553Z,1.60
2019-01-12T05:17:47.159Z,1.60
2019-01-12T05:20:36.779Z,1.60
2019-01-12T05:23:26.346Z,1.60
2019-01-12T05:26:15.921Z,1.60
2019-01-12T05:29:05.485Z,1.70
2019-01-12T05:31:55.062Z,1.70
2019-01-12T05:34:44.635Z,1.70
2019-01-12T05:37:34.502Z,1.70
2019-01-12T05:40:24.053Z,1.70
2019-01-12T05:43:13.679Z,1.80
2019-01-12T05:46:03.522Z,1.80
2019-01-12T05:49:12.009Z,1.80
2019-01-12T05:52:01.576Z,1.80
2019-01-12T05:54:51.152Z,1.80
2019-01-12T05:57:40.749Z,1.80
2019-01-12T06:00:30.345Z,1.80
2019-01-12T06:06:11.990Z,1.80
2019-01-12T06:09:01.553Z,1.80
2019-01-12T06:11:51.418Z,1.80
2019-01-12T06:14:40.995Z,1.80
2019-01-12T06:17:22.884Z,1.80
2019-01-12T06:20:30.373Z,1.90
2019-01-12T06:23:20.009Z,1.90
2019-01-12T06:26:09.850Z,1.90
2019-01-12T06:28:57.696Z,1.90
2019-01-12T06:31:47.285Z,1.90
2019-01-12T06:34:36.858Z,1.90
2019-01-12T06:37:26.727Z,1.90
2019-01-12T06:40:36.239Z,1.90
2019-01-12T06:44:02.441Z,1.90
2019-01-12T06:46:52.304Z,2.00
2019-01-12T06:49:42.193Z,2.00
2019-01-12T06:52:31.790Z,2.00
2019-01-12T06:55:21.343Z,2.10
2019-01-12T06:58:10.918Z,2.10
2019-01-12T07:01:18.129Z,2.20
2019-01-12T07:04:07.814Z,2.20
2019-01-12T07:06:57.422Z,2.30
2019-01-12T07:09:59.111Z,2.30
2019-01-12T07:12:38.594Z,2.30
2019-01-12T07:19:23.982Z,2.30
2019-01-12T07:22:13.641Z,2.30
2019-01-12T07:25:04.888Z,2.40
2019-01-12T07:27:54.801Z,2.40
2019-01-12T07:33:40.517Z,2.40
2019-01-12T07:36:30.087Z,2.50
2019-01-12T07:39:19.677Z,2.50
2019-01-12T07:42:09.249Z,2.50
2019-01-12T07:48:49.123Z,2.60
2019-01-12T07:51:39.346Z,2.60
2019-01-12T07:54:29.018Z,2.60
2019-01-12T07:57:18.639Z,2.60
2019-01-12T08:00:32.178Z,2.60
2019-01-12T08:03:21.763Z,2.60
2019-01-12T08:06:11.368Z,2.60
2019-01-12T08:09:01.932Z,2.60
2019-01-12T08:11:51.513Z,2.60
2019-01-12T08:14:41.378Z,2.60
2019-01-12T08:20:50.248Z,2.60
2019-01-12T08:23:39.825Z,2.60
2019-01-12T08:26:31.246Z,2.60
2019-01-12T08:29:21.055Z,2.60
2019-01-12T08:32:10.624Z,2.60
2019-01-12T08:35:00.669Z,2.70
2019-01-12T08:37:50.241Z,2.70
2019-01-12T08:40:39.810Z,2.70
2019-01-12T08:43:29.565Z,2.70
2019-01-12T08:46:19.220Z,2.70
2019-01-12T08:49:09.173Z,2.70
2019-01-12T08:52:00.141Z,2.70
2019-01-12T08:54:49.736Z,2.70
2019-01-12T08:57:39.309Z,2.80
2019-01-12T09:00:28.901Z,2.80
2019-01-12T09:03:18.479Z,2.80
2019-01-12T09:06:08.042Z,2.80
2019-01-12T09:16:32.258Z,2.80
2019-01-12T09:23:20.578Z,2.80
2019-01-12T09:30:01.439Z,2.80
2019-01-12T09:32:51.570Z,2.80
2019-01-12T09:36:35.317Z,2.80
2019-01-12T09:40:18.366Z,2.90
2019-01-12T09:44:02.131Z,2.90
2019-01-12T09:47:09.640Z,2.90
2019-01-12T09:49:59.214Z,2.90
2019-01-12T09:52:48.808Z,2.90
2019-01-12T09:55:38.407Z,3.00
2019-01-12T09:58:28.286Z,3.00
2019-01-12T10:01:18.143Z,3.00
2019-01-12T10:04:07.743Z,3.10
2019-01-12T10:06:57.316Z,3.20
2019-01-12T10:09:46.887Z,3.20
2019-01-12T10:12:54.457Z,3.20
2019-01-12T10:15:44.338Z,3.20
2019-01-12T10:18:26.395Z,3.20
2019-01-12T10:21:16.320Z,3.20
2019-01-12T10:24:06.173Z,3.20
2019-01-12T10:26:58.675Z,3.20
2019-01-12T10:29:47.422Z,3.30
2019-01-12T10:32:37.577Z,3.30
2019-01-12T10:35:27.688Z,3.30
2019-01-12T10:38:17.281Z,3.20
2019-01-12T10:41:07.130Z,3.20
2019-01-12T10:44:50.818Z,3.20
2019-01-12T10:47:40.465Z,3.10
2019-01-12T10:51:05.670Z,3.10
2019-01-12T10:54:13.393Z,3.10
2019-01-12T10:57:05.622Z,3.10
2019-01-12T10:59:55.071Z,3.10
2019-01-12T11:02:44.637Z,3.20
2019-01-12T11:05:52.113Z,3.20
2019-01-12T11:08:42.126Z,3.20
2019-01-12T11:15:34.120Z,3.20
2019-01-12T11:18:18.073Z,3.20
2019-01-12T11:21:07.618Z,3.20
2019-01-12T11:23:57.171Z,3.10
2019-01-12T11:31:09.282Z,3.00
2019-01-12T11:34:54.473Z,3.00
2019-01-12T11:37:44.546Z,3.00
2019-01-12T11:41:29.622Z,3.00
2019-01-12T11:45:13.279Z,3.00
2019-01-12T11:48:02.858Z,2.90
2019-01-12T11:50:52.850Z,2.80
2019-01-12T11:54:00.100Z,2.80
2019-01-12T11:56:49.757Z,2.80
2019-01-12T12:03:28.135Z,2.80
2019-01-12T12:09:48.271Z,2.70
2019-01-12T12:13:14.657Z,2.70
2019-01-12T12:16:04.219Z,2.70
2019-01-12T12:18:52.717Z,2.70
2019-01-12T12:21:35.607Z,2.70
2019-01-12T12:24:25.193Z,2.70
2019-01-12T12:27:15.540Z,2.70
2019-01-12T12:33:34.519Z,2.70
2019-01-12T12:36:24.457Z,2.70
2019-01-12T12:39:33.045Z,2.70
2019-01-12T12:42:22.639Z,2.70
2019-01-12T12:45:34.340Z,2.70
2019-01-12T12:48:23.919Z,2.70
2019-01-12T12:51:15.194Z,2.60
2019-01-12T12:54:03.342Z,2.60
2019-01-12T12:56:52.904Z,2.50
2019-01-12T12:59:43.127Z,2.50
2019-01-12T13:02:32.725Z,2.60
2019-01-12T13:05:22.321Z,2.60
2019-01-12T13:08:12.314Z,2.60
2019-01-12T13:15:00.926Z,2.60
2019-01-12T13:17:49.416Z,2.60
2019-01-12T13:20:32.601Z,2.70
2019-01-12T13:23:22.190Z,2.70
2019-01-12T13:26:11.763Z,2.70
2019-01-12T13:29:37.282Z,2.70
2019-01-12T13:32:27.285Z,2.70
2019-01-12T13:39:08.323Z,2.70
2019-01-12T13:41:58.104Z,2.80
2019-01-12T13:45:43.197Z,2.70
2019-01-12T13:48:32.787Z,2.80
2019-01-12T13:51:22.355Z,2.70
2019-01-12T13:54:12.255Z,2.80
2019-01-12T14:00:16.775Z,2.80
2019-01-12T14:03:25.499Z,2.80
2019-01-12T14:06:15.148Z,2.80
2019-01-12T14:12:24.198Z,2.80
2019-01-12T14:30:05.812Z,2.80
2019-01-12T14:54:07.685Z,2.90
2019-01-12T14:59:57.159Z,2.80
2019-01-12T15:02:46.734Z,2.80
2019-01-12T15:05:36.478Z,2.80
2019-01-12T15:35:43.600Z,2.50
2019-01-12T16:06:39.046Z,2.00
2019-01-12T16:09:23.176Z,1.90
2019-01-12T16:12:30.665Z,1.90
2019-01-12T16:15:18.487Z,1.90
2019-01-12T16:30:02.145Z,1.50
2019-01-12T16:42:23.724Z,1.40
2019-01-12T16:45:14.186Z,1.40
2019-01-12T16:47:56.727Z,1.40
2019-01-12T16:50:46.399Z,1.50
2019-01-12T17:00:30.122Z,1.50
2019-01-12T17:03:20.015Z,1.60
2019-01-12T17:06:46.161Z,1.60
2019-01-12T17:33:10.967Z,2.00
2019-01-12T17:36:00.568Z,2.10
2019-01-12T17:39:43.276Z,2.10
2019-01-12T17:42:32.955Z,2.20
2019-01-12T17:57:00.608Z,2.30
2019-01-12T18:06:41.474Z,2.30
2019-01-12T18:13:30.927Z,2.30
2019-01-12T18:25:53.836Z,2.30
2019-01-12T18:29:36.382Z,2.30
2019-01-12T18:33:01.602Z,2.30
2019-01-12T18:36:09.211Z,2.30
2019-01-12T18:38:58.820Z,2.30
2019-01-12T18:45:50.067Z,2.20
2019-01-12T18:49:15.207Z,2.20
2019-01-12T18:55:55.857Z,2.10
2019-01-12T18:59:40.917Z,2.10
2019-01-12T19:02:30.507Z,2.10
2019-01-12T19:05:20.399Z,2.00
2019-01-12T19:08:10.032Z,2.00
2019-01-12T19:10:59.597Z,1.90
2019-01-12T19:17:32.449Z,1.80
2019-01-12T19:20:22.033Z,1.80
2019-01-12T19:23:47.597Z,1.80
2019-01-12T19:26:37.173Z,1.70
2019-01-12T19:29:27.008Z,1.70
2019-01-12T19:32:16.612Z,1.80
2019-01-12T19:39:45.457Z,1.70
2019-01-12T19:42:52.702Z,1.80
2019-01-12T19:45:59.875Z,1.80
2019-01-12T19:49:24.700Z,1.70
2019-01-12T19:52:14.342Z,1.70
2019-01-12T19:55:58.201Z,1.80
2019-01-12T19:59:05.767Z,1.80
2019-01-12T20:02:13.044Z,1.80
2019-01-12T20:05:38.075Z,1.90
2019-01-12T20:08:27.702Z,1.90
2019-01-12T20:11:17.697Z,1.90
2019-01-12T20:14:07.424Z,2.00
2019-01-12T20:20:07.014Z,2.20
2019-01-12T20:26:09.950Z,2.30
2019-01-12T20:28:59.497Z,2.40
2019-01-12T20:32:43.189Z,2.50
2019-01-12T20:40:05.108Z,2.50
2019-01-12T20:58:56.269Z,2.60
2019-01-12T21:02:24.153Z,2.60
2019-01-12T21:06:14.817Z,2.70
2019-01-12T21:13:26.580Z,2.80
2019-01-12T21:16:38.747Z,2.90
2019-01-12T21:19:48.361Z,3.00
2019-01-12T21:22:37.380Z,3.00
2019-01-12T21:25:26.949Z,3.00
2019-01-12T21:28:30.789Z,3.10
2019-01-12T21:31:08.245Z,3.10
2019-01-12T21:34:53.511Z,3.10
2019-01-12T21:37:43.090Z,3.10
2019-01-12T21:40:32.658Z,3.20
2019-01-12T21:43:22.314Z,3.20
2019-01-12T21:46:12.223Z,3.20
2019-01-12T21:49:37.777Z,3.20
2019-01-12T21:52:27.338Z,3.20
2019-01-12T22:02:53.600Z,3.20
2019-01-12T22:05:43.221Z,3.20
2019-01-12T22:08:50.462Z,3.20
2019-01-12T22:11:40.995Z,3.20
2019-01-12T22:18:37.658Z,3.20
2019-01-12T22:21:25.252Z,3.30
2019-01-12T22:24:13.545Z,3.30
2019-01-12T22:26:56.236Z,3.40
2019-01-12T22:33:34.760Z,3.50
2019-01-12T22:36:25.008Z,3.50
2019-01-12T22:39:32.474Z,3.50
2019-01-12T22:43:15.051Z,3.50
2019-01-12T22:46:07.265Z,3.60
2019-01-12T22:49:16.388Z,3.60
2019-01-12T22:52:05.983Z,3.60
2019-01-12T22:54:53.949Z,3.60
2019-01-12T22:58:18.995Z,3.60
2019-01-12T23:01:33.858Z,3.60
2019-01-12T23:05:00.008Z,3.70
2019-01-12T23:07:49.576Z,3.70
2019-01-12T23:11:16.054Z,3.70
2019-01-12T23:14:05.626Z,3.70
2019-01-12T23:17:12.684Z,3.80
2019-01-12T23:26:23.198Z,3.80
2019-01-12T23:29:12.774Z,3.90
2019-01-12T23:32:02.355Z,3.80
2019-01-12T23:34:52.196Z,3.80
2019-01-12T23:37:41.926Z,3.80
2019-01-12T23:40:49.450Z,3.80
2019-01-12T23:44:15.019Z,3.80
2019-01-12T23:47:57.707Z,3.90
2019-01-12T23:58:14.744Z,4.00
