createdAt,value
2023-04-06T00:00:52.194Z,-1.50
2023-04-06T00:03:19.170Z,-1.66
2023-04-06T00:05:46.053Z,-2.04
2023-04-06T00:08:12.719Z,-1.59
2023-04-06T00:10:39.490Z,-1.75
2023-04-06T00:13:07.125Z,-1.70
2023-04-06T00:15:34.223Z,-1.96
2023-04-06T00:18:01.001Z,-2.12
2023-04-06T00:20:27.734Z,-2.02
2023-04-06T00:22:55.105Z,-1.98
2023-04-06T00:25:21.765Z,-1.72
2023-04-06T00:27:48.486Z,-1.96
2023-04-06T00:30:15.569Z,-2.02
2023-04-06T00:32:42.594Z,-1.94
2023-04-06T00:35:09.813Z,-2.03
2023-04-06T00:37:36.533Z,-2.34
2023-04-06T00:40:03.762Z,-2.33
2023-04-06T00:42:30.666Z,-2.59
2023-04-06T00:45:00.764Z,-2.60
2023-04-06T00:47:27.672Z,-2.43
2023-04-06T00:49:55.487Z,-2.23
2023-04-06T00:52:22.507Z,-2.42
2023-04-06T00:54:50.878Z,-2.42
2023-04-06T00:57:20.436Z,-2.27
2023-04-06T00:59:54.273Z,-2.30
2023-04-06T01:02:21.384Z,-2.22
2023-04-06T01:04:51.008Z,-2.22
2023-04-06T01:07:27.118Z,-2.57
2023-04-06T01:10:05.813Z,-2.49
2023-04-06T01:12:34.140Z,-2.16
2023-04-06T01:15:04.054Z,-2.06
2023-04-06T01:17:33.316Z,-2.36
2023-04-06T01:20:08.112Z,-2.13
2023-04-06T01:22:35.709Z,-2.17
2023-04-06T01:25:04.122Z,-2.13
2023-04-06T01:27:36.913Z,-2.20
2023-04-06T01:30:03.970Z,-2.17
2023-04-06T01:32:47.877Z,-2.23
2023-04-06T01:35:19.967Z,-2.04
2023-04-06T01:38:03.730Z,-2.07
2023-04-06T01:40:33.785Z,-2.06
2023-04-06T01:43:00.593Z,-2.45
2023-04-06T01:45:34.122Z,-2.30
2023-04-06T01:48:10.643Z,-2.55
2023-04-06T01:50:37.389Z,-2.55
2023-04-06T01:53:04.192Z,-2.72
2023-04-06T01:55:32.034Z,-2.76
2023-04-06T01:58:30.959Z,-2.59
2023-04-06T02:00:58.392Z,-2.55
2023-04-06T02:03:29.159Z,-2.30
2023-04-06T02:06:04.969Z,-2.16
2023-04-06T02:08:36.677Z,-2.10
2023-04-06T02:11:03.605Z,-2.20
2023-04-06T02:13:34.999Z,-2.19
2023-04-06T02:16:03.530Z,-2.23
2023-04-06T02:18:33.347Z,-1.90
2023-04-06T02:21:00.034Z,-1.76
2023-04-06T02:23:27.161Z,-1.96
2023-04-06T02:25:53.867Z,-1.99
2023-04-06T02:28:20.619Z,-1.75
2023-04-06T02:30:47.655Z,-1.74
2023-04-06T02:33:14.493Z,-1.98
2023-04-06T02:35:45.954Z,-1.80
2023-04-06T02:38:12.938Z,-1.88
2023-04-06T02:40:39.590Z,-1.74
2023-04-06T02:43:18.094Z,-1.79
2023-04-06T02:45:45.984Z,-2.03
2023-04-06T02:48:14.091Z,-1.84
2023-04-06T02:50:40.864Z,-1.81
2023-04-06T02:53:08.786Z,-1.93
2023-04-06T02:55:37.590Z,-1.82
2023-04-06T02:58:04.365Z,-1.72
2023-04-06T03:00:38.939Z,-1.90
2023-04-06T03:03:05.794Z,-1.83
2023-04-06T03:05:32.527Z,-1.76
2023-04-06T03:07:59.293Z,-1.68
2023-04-06T03:10:36.044Z,-1.57
2023-04-06T03:13:02.764Z,-1.54
2023-04-06T03:15:55.683Z,-1.95
2023-04-06T03:18:24.628Z,-1.75
2023-04-06T03:20:54.724Z,-1.72
2023-04-06T03:23:23.678Z,-1.63
2023-04-06T03:25:55.904Z,-1.93
2023-04-06T03:28:22.815Z,-1.84
2023-04-06T03:30:53.859Z,-1.82
2023-04-06T03:33:36.837Z,-1.93
2023-04-06T03:36:03.834Z,-2.13
2023-04-06T03:38:33.070Z,-2.11
2023-04-06T03:41:00.386Z,-1.97
2023-04-06T03:43:28.105Z,-1.97
2023-04-06T03:45:55.232Z,-1.81
2023-04-06T03:48:22.021Z,-2.12
2023-04-06T03:50:48.688Z,-1.98
2023-04-06T03:53:15.554Z,-2.16
2023-04-06T03:55:42.279Z,-2.10
2023-04-06T03:58:09.008Z,-2.19
2023-04-06T04:00:35.879Z,-2.27
2023-04-06T04:03:03.458Z,-2.04
2023-04-06T04:05:30.392Z,-2.20
2023-04-06T04:07:57.113Z,-1.86
2023-04-06T04:10:26.845Z,-2.22
2023-04-06T04:12:53.571Z,-2.37
2023-04-06T04:15:20.523Z,-2.04
2023-04-06T04:17:50.353Z,-2.06
2023-04-06T04:20:17.710Z,-2.18
2023-04-06T04:22:44.433Z,-2.22
2023-04-06T04:25:11.565Z,-2.17
2023-04-06T04:27:44.073Z,-2.21
2023-04-06T04:30:11.135Z,-2.28
2023-04-06T04:32:37.903Z,-2.23
2023-04-06T04:35:07.347Z,-2.74
2023-04-06T04:37:37.475Z,-2.34
2023-04-06T04:40:05.092Z,-2.68
2023-04-06T04:42:40.631Z,-2.78
2023-04-06T04:45:12.509Z,-2.55
2023-04-06T04:47:40.313Z,-2.73
2023-04-06T04:50:08.445Z,-2.78
2023-04-06T04:52:39.071Z,-2.61
2023-04-06T04:55:19.321Z,-2.45
2023-04-06T04:57:48.934Z,-2.98
2023-04-06T05:00:17.590Z,-2.79
2023-04-06T05:02:45.494Z,-2.81
2023-04-06T05:05:19.333Z,-2.71
2023-04-06T05:07:46.621Z,-2.58
2023-04-06T05:10:23.434Z,-2.84
2023-04-06T05:12:55.054Z,-2.54
2023-04-06T05:15:21.807Z,-2.57
2023-04-06T05:17:52.534Z,-2.75
2023-04-06T05:20:24.438Z,-2.77
2023-04-06T05:22:52.033Z,-2.63
2023-04-06T05:25:18.751Z,-2.73
2023-04-06T05:27:48.314Z,-2.50
2023-04-06T05:30:31.240Z,-2.59
2023-04-06T05:32:58.638Z,-2.47
2023-04-06T05:35:31.797Z,-2.36
2023-04-06T05:38:03.459Z,-2.53
2023-04-06T05:40:30.615Z,-2.20
2023-04-06T05:42:57.400Z,-1.94
2023-04-06T05:45:24.201Z,-1.75
2023-04-06T05:47:55.038Z,-1.56
2023-04-06T05:50:29.049Z,-1.44
2023-04-06T05:52:56.466Z,-1.15
2023-04-06T05:55:26.501Z,-1.17
2023-04-06T05:58:05.210Z,-1.06
2023-04-06T06:00:32.095Z,-0.98
2023-04-06T06:03:07.297Z,-0.93
2023-04-06T06:05:35.933Z,-0.56
2023-04-06T06:08:11.280Z,-0.54
2023-04-06T06:10:39.531Z,-0.44
2023-04-06T06:13:08.382Z,-0.35
2023-04-06T06:15:35.133Z,-0.34
2023-04-06T06:18:02.709Z,-0.14
2023-04-06T06:20:30.492Z,0.09
2023-04-06T06:23:00.378Z,0.25
2023-04-06T06:25:27.210Z,0.18
2023-04-06T06:27:54.090Z,0.32
2023-04-06T06:30:23.101Z,0.38
2023-04-06T06:32:51.577Z,0.75
2023-04-06T06:35:18.697Z,0.46
2023-04-06T06:37:46.603Z,0.81
2023-04-06T06:40:18.863Z,1.16
2023-04-06T06:42:47.608Z,1.15
2023-04-06T06:45:26.426Z,1.09
2023-04-06T06:47:55.584Z,1.37
2023-04-06T06:50:22.573Z,1.62
2023-04-06T06:52:49.405Z,1.67
2023-04-06T06:55:16.452Z,1.64
2023-04-06T06:57:43.551Z,2.17
2023-04-06T07:00:13.519Z,2.10
2023-04-06T07:02:41.294Z,2.11
2023-04-06T07:05:23.833Z,2.36
2023-04-06T07:07:55.121Z,2.38
2023-04-06T07:10:21.956Z,2.31
2023-04-06T07:12:49.040Z,2.45
2023-04-06T07:15:15.922Z,2.61
2023-04-06T07:17:46.273Z,2.68
2023-04-06T07:20:13.924Z,2.60
2023-04-06T07:22:41.639Z,3.06
2023-04-06T07:25:08.823Z,3.17
2023-04-06T07:27:35.620Z,3.31
2023-04-06T07:30:02.799Z,3.35
2023-04-06T07:32:29.652Z,3.83
2023-04-06T07:34:57.489Z,3.41
2023-04-06T07:37:24.394Z,4.04
2023-04-06T07:39:53.777Z,4.20
2023-04-06T07:42:20.629Z,4.01
2023-04-06T07:44:47.344Z,4.37
2023-04-06T07:47:14.078Z,4.81
2023-04-06T07:49:41.064Z,4.08
2023-04-06T07:52:07.884Z,4.35
2023-04-06T07:54:34.660Z,4.59
2023-04-06T07:57:01.368Z,4.44
2023-04-06T07:59:28.115Z,4.88
2023-04-06T08:01:54.893Z,5.24
2023-04-06T08:04:21.753Z,4.78
2023-04-06T08:06:48.457Z,5.27
2023-04-06T08:09:15.169Z,4.98
2023-04-06T08:11:41.873Z,4.77
2023-04-06T08:14:09.052Z,5.22
2023-04-06T08:16:36.051Z,5.16
2023-04-06T08:19:02.767Z,5.34
2023-04-06T08:21:29.482Z,5.23
2023-04-06T08:23:56.420Z,5.55
2023-04-06T08:26:23.093Z,5.90
2023-04-06T08:28:49.760Z,5.57
2023-04-06T08:31:16.525Z,5.27
2023-04-06T08:33:43.299Z,4.87
2023-04-06T08:36:15.466Z,6.00
2023-04-06T08:38:43.874Z,6.08
2023-04-06T08:41:11.901Z,6.27
2023-04-06T08:43:58.866Z,6.17
2023-04-06T08:46:32.356Z,6.04
2023-04-06T08:49:03.650Z,6.17
2023-04-06T08:51:31.451Z,6.45
2023-04-06T08:54:00.153Z,6.37
2023-04-06T08:56:29.141Z,6.61
2023-04-06T08:58:57.067Z,6.92
2023-04-06T09:01:28.779Z,6.56
2023-04-06T09:04:00.170Z,6.38
2023-04-06T09:06:31.874Z,6.68
2023-04-06T09:08:59.117Z,6.23
2023-04-06T09:11:26.142Z,6.48
2023-04-06T09:13:56.872Z,6.74
2023-04-06T09:16:24.330Z,6.89
2023-04-06T09:18:51.533Z,6.35
2023-04-06T09:21:25.349Z,6.55
2023-04-06T09:24:03.337Z,6.57
2023-04-06T09:26:30.524Z,7.05
2023-04-06T09:29:02.339Z,6.99
2023-04-06T09:31:31.339Z,6.99
2023-04-06T09:33:58.563Z,7.08
2023-04-06T09:36:33.128Z,6.76
2023-04-06T09:39:01.845Z,6.17
2023-04-06T09:41:29.769Z,6.60
2023-04-06T09:44:07.857Z,6.29
2023-04-06T09:46:50.619Z,6.70
2023-04-06T09:49:25.429Z,6.64
2023-04-06T09:51:58.390Z,6.47
2023-04-06T09:54:30.119Z,6.01
2023-04-06T09:57:19.328Z,6.37
2023-04-06T09:59:59.077Z,6.41
2023-04-06T10:02:25.911Z,6.34
2023-04-06T10:05:39.316Z,6.30
2023-04-06T10:08:09.809Z,6.55
2023-04-06T10:10:36.790Z,6.46
2023-04-06T10:13:05.049Z,6.96
2023-04-06T10:15:32.744Z,7.17
2023-04-06T10:18:00.506Z,7.33
2023-04-06T10:20:46.007Z,7.38
2023-04-06T10:23:17.559Z,7.34
2023-04-06T10:25:58.200Z,7.64
2023-04-06T10:28:26.242Z,6.95
2023-04-06T10:31:01.070Z,6.89
2023-04-06T10:33:28.973Z,7.71
2023-04-06T10:35:58.723Z,7.46
2023-04-06T10:38:38.907Z,7.61
2023-04-06T10:41:09.757Z,7.79
2023-04-06T10:43:38.290Z,8.11
2023-04-06T10:46:06.740Z,8.20
2023-04-06T10:48:47.694Z,7.99
2023-04-06T10:51:16.103Z,7.65
2023-04-06T10:53:45.335Z,7.08
2023-04-06T10:56:13.908Z,7.51
2023-04-06T10:58:51.400Z,8.11
2023-04-06T11:01:22.880Z,6.84
2023-04-06T11:03:53.243Z,6.93
2023-04-06T11:06:24.513Z,6.78
2023-04-06T11:08:52.184Z,6.78
2023-04-06T11:11:21.175Z,7.58
2023-04-06T11:14:01.981Z,8.12
2023-04-06T11:16:33.250Z,8.83
2023-04-06T11:19:10.560Z,9.15
2023-04-06T11:21:44.370Z,8.88
2023-04-06T11:24:12.422Z,8.72
2023-04-06T11:26:49.712Z,8.87
2023-04-06T11:29:19.094Z,9.31
2023-04-06T11:31:48.537Z,9.73
2023-04-06T11:34:23.140Z,9.96
2023-04-06T11:36:55.282Z,10.29
2023-04-06T11:39:26.823Z,10.15
2023-04-06T11:41:55.475Z,9.93
2023-04-06T11:44:50.694Z,10.13
2023-04-06T11:47:17.487Z,10.66
2023-04-06T11:49:48.730Z,10.64
2023-04-06T11:52:25.303Z,10.46
2023-04-06T11:54:57.891Z,11.03
2023-04-06T11:57:28.946Z,10.98
2023-04-06T11:59:56.418Z,11.34
2023-04-06T12:02:23.324Z,11.09
2023-04-06T12:04:50.449Z,10.82
2023-04-06T12:07:17.286Z,10.69
2023-04-06T12:09:44.302Z,10.88
2023-04-06T12:12:11.139Z,10.71
2023-04-06T12:14:37.969Z,11.19
2023-04-06T12:17:04.832Z,11.04
2023-04-06T12:19:32.554Z,10.84
2023-04-06T12:21:59.671Z,11.02
2023-04-06T12:24:26.417Z,11.41
2023-04-06T12:27:02.678Z,11.85
2023-04-06T12:29:33.785Z,12.06
2023-04-06T12:32:02.485Z,11.89
2023-04-06T12:34:29.430Z,11.65
2023-04-06T12:36:57.107Z,11.71
2023-04-06T12:39:24.131Z,10.70
2023-04-06T12:41:50.959Z,12.16
2023-04-06T12:44:17.692Z,10.87
2023-04-06T12:46:45.117Z,12.20
2023-04-06T12:49:12.094Z,12.38
2023-04-06T12:51:38.945Z,12.55
2023-04-06T12:54:05.690Z,12.40
2023-04-06T12:56:32.512Z,12.91
2023-04-06T12:58:59.294Z,12.95
2023-04-06T13:01:27.625Z,12.57
2023-04-06T13:03:54.432Z,12.10
2023-04-06T13:06:21.412Z,11.86
2023-04-06T13:08:50.996Z,12.07
2023-04-06T13:11:18.252Z,12.11
2023-04-06T13:13:45.020Z,12.13
2023-04-06T13:16:11.795Z,12.05
2023-04-06T13:18:39.877Z,12.89
2023-04-06T13:21:07.889Z,13.38
2023-04-06T13:23:36.378Z,12.52
2023-04-06T13:26:05.860Z,12.63
2023-04-06T13:28:34.141Z,13.30
2023-04-06T13:31:02.402Z,13.10
2023-04-06T13:33:30.506Z,13.12
2023-04-06T13:35:57.720Z,12.54
2023-04-06T13:38:27.238Z,12.64
2023-04-06T13:40:53.946Z,13.61
2023-04-06T13:43:21.489Z,13.15
2023-04-06T13:45:52.878Z,13.19
2023-04-06T13:48:19.891Z,13.59
2023-04-06T13:50:46.892Z,13.95
2023-04-06T13:53:14.045Z,13.55
2023-04-06T13:55:41.024Z,14.22
2023-04-06T13:58:07.668Z,12.46
2023-04-06T14:00:34.438Z,14.10
2023-04-06T14:03:01.657Z,14.30
2023-04-06T14:05:32.984Z,13.99
2023-04-06T14:07:59.601Z,13.89
2023-04-06T14:10:28.500Z,14.49
2023-04-06T14:12:55.560Z,14.14
2023-04-06T14:15:22.985Z,13.46
2023-04-06T14:17:50.247Z,13.81
2023-04-06T14:20:17.079Z,13.53
2023-04-06T14:22:44.170Z,13.78
2023-04-06T14:25:13.676Z,13.97
2023-04-06T14:27:40.499Z,13.77
2023-04-06T14:30:07.892Z,12.92
2023-04-06T14:32:34.594Z,12.72
2023-04-06T14:35:01.451Z,13.36
2023-04-06T14:37:28.243Z,14.03
2023-04-06T14:39:54.905Z,13.69
2023-04-06T14:42:21.675Z,14.03
2023-04-06T14:44:49.851Z,13.86
2023-04-06T14:47:21.435Z,13.12
2023-04-06T14:49:51.450Z,13.42
2023-04-06T14:52:18.230Z,13.42
2023-04-06T14:54:44.881Z,12.79
2023-04-06T14:57:11.471Z,13.87
2023-04-06T14:59:40.116Z,14.50
2023-04-06T15:02:07.489Z,14.76
2023-04-06T15:04:37.582Z,14.81
2023-04-06T15:07:04.497Z,14.76
2023-04-06T15:09:31.485Z,14.58
2023-04-06T15:11:58.294Z,14.74
2023-04-06T15:14:25.070Z,13.74
2023-04-06T15:16:51.773Z,13.51
2023-04-06T15:19:18.460Z,13.79
2023-04-06T15:21:45.127Z,14.22
2023-04-06T15:24:11.821Z,13.61
2023-04-06T15:26:38.521Z,14.70
2023-04-06T15:29:05.307Z,15.45
2023-04-06T15:31:37.507Z,15.81
2023-04-06T15:34:11.360Z,15.77
2023-04-06T15:36:38.035Z,15.27
2023-04-06T15:39:07.155Z,15.59
2023-04-06T15:41:33.776Z,15.83
2023-04-06T15:44:00.475Z,15.09
2023-04-06T15:46:29.946Z,15.21
2023-04-06T15:48:56.777Z,15.55
2023-04-06T15:51:24.385Z,15.83
2023-04-06T15:53:51.196Z,15.59
2023-04-06T15:56:18.023Z,14.19
2023-04-06T15:58:44.897Z,14.05
2023-04-06T16:01:13.773Z,14.24
2023-04-06T16:03:40.864Z,13.82
2023-04-06T16:06:08.936Z,13.02
2023-04-06T16:08:36.776Z,12.18
2023-04-06T16:11:03.875Z,11.35
2023-04-06T16:13:30.851Z,10.90
2023-04-06T16:15:57.581Z,10.00
2023-04-06T16:18:24.719Z,9.89
2023-04-06T16:20:51.558Z,10.41
2023-04-06T16:23:18.261Z,10.81
2023-04-06T16:25:44.981Z,11.15
2023-04-06T16:28:11.752Z,10.96
2023-04-06T16:30:40.486Z,10.87
2023-04-06T16:33:09.969Z,10.95
2023-04-06T16:35:36.788Z,10.54
2023-04-06T16:38:03.420Z,10.29
2023-04-06T16:40:30.034Z,10.56
2023-04-06T16:42:56.732Z,10.33
2023-04-06T16:45:23.449Z,10.42
2023-04-06T16:47:50.795Z,9.86
2023-04-06T16:50:17.713Z,10.25
2023-04-06T16:52:44.604Z,10.24
2023-04-06T16:55:11.928Z,10.42
2023-04-06T16:57:38.825Z,9.74
2023-04-06T17:00:09.105Z,9.79
2023-04-06T17:02:36.928Z,10.16
2023-04-06T17:05:04.191Z,10.30
2023-04-06T17:07:35.617Z,10.29
2023-04-06T17:10:03.686Z,10.04
2023-04-06T17:12:30.572Z,9.66
2023-04-06T17:14:57.342Z,9.69
2023-04-06T17:17:24.091Z,9.72
2023-04-06T17:19:51.156Z,9.76
2023-04-06T17:22:20.799Z,9.33
2023-04-06T17:24:48.666Z,9.60
2023-04-06T17:27:16.273Z,9.58
2023-04-06T17:29:43.012Z,9.62
2023-04-06T17:32:11.652Z,9.55
2023-04-06T17:34:38.312Z,9.02
2023-04-06T17:37:04.995Z,8.64
2023-04-06T17:39:31.699Z,8.39
2023-04-06T17:41:59.838Z,8.52
2023-04-06T17:44:26.565Z,8.35
2023-04-06T17:46:53.224Z,8.45
2023-04-06T17:49:19.875Z,8.43
2023-04-06T17:51:46.912Z,8.39
2023-04-06T17:54:13.609Z,8.15
2023-04-06T17:56:40.609Z,8.06
2023-04-06T17:59:10.005Z,7.83
2023-04-06T18:01:39.209Z,7.66
2023-04-06T18:04:06.100Z,7.10
2023-04-06T18:06:33.318Z,7.39
2023-04-06T18:09:00.681Z,7.22
2023-04-06T18:11:29.356Z,6.79
2023-04-06T18:13:56.228Z,7.15
2023-04-06T18:16:23.389Z,7.16
2023-04-06T18:18:50.386Z,7.18
2023-04-06T18:21:17.038Z,6.46
2023-04-06T18:23:43.841Z,5.62
2023-04-06T18:26:18.580Z,5.70
2023-04-06T18:28:45.881Z,6.19
2023-04-06T18:31:12.690Z,6.33
2023-04-06T18:33:39.427Z,6.37
2023-04-06T18:36:06.602Z,5.64
2023-04-06T18:38:33.340Z,5.52
2023-04-06T18:41:00.125Z,5.73
2023-04-06T18:43:26.855Z,5.38
2023-04-06T18:45:53.552Z,5.55
2023-04-06T18:48:20.464Z,4.81
2023-04-06T18:50:54.629Z,5.39
2023-04-06T18:53:21.401Z,5.33
2023-04-06T18:55:48.165Z,5.24
2023-04-06T18:58:14.832Z,5.48
2023-04-06T19:00:42.003Z,4.88
2023-04-06T19:03:09.206Z,5.14
2023-04-06T19:05:36.605Z,4.76
2023-04-06T19:08:03.282Z,4.80
2023-04-06T19:10:29.972Z,4.80
2023-04-06T19:12:57.850Z,4.59
2023-04-06T19:15:24.613Z,4.68
2023-04-06T19:17:51.519Z,4.58
2023-04-06T19:20:18.381Z,4.55
2023-04-06T19:22:45.045Z,4.42
2023-04-06T19:25:12.620Z,4.00
2023-04-06T19:27:39.444Z,4.15
2023-04-06T19:30:07.002Z,3.92
2023-04-06T19:32:33.839Z,3.77
2023-04-06T19:35:02.768Z,4.17
2023-04-06T19:37:29.454Z,4.00
2023-04-06T19:39:56.144Z,4.01
2023-04-06T19:42:24.187Z,3.79
2023-04-06T19:44:50.849Z,3.75
2023-04-06T19:47:17.949Z,3.64
2023-04-06T19:49:44.768Z,3.62
2023-04-06T19:52:11.803Z,2.80
2023-04-06T19:54:39.722Z,2.81
2023-04-06T19:57:06.810Z,2.82
2023-04-06T19:59:34.509Z,3.16
2023-04-06T20:02:01.326Z,3.45
2023-04-06T20:04:28.195Z,3.58
2023-04-06T20:06:54.953Z,3.21
2023-04-06T20:09:22.231Z,3.12
2023-04-06T20:11:48.969Z,2.85
2023-04-06T20:14:15.912Z,3.29
2023-04-06T20:16:42.757Z,3.17
2023-04-06T20:19:09.490Z,3.02
2023-04-06T20:21:37.419Z,2.25
2023-04-06T20:24:05.782Z,2.04
2023-04-06T20:26:32.532Z,2.07
2023-04-06T20:28:59.170Z,2.17
2023-04-06T20:31:27.352Z,2.32
2023-04-06T20:33:54.485Z,2.42
2023-04-06T20:36:22.319Z,2.30
2023-04-06T20:38:49.217Z,2.19
2023-04-06T20:41:16.522Z,2.47
2023-04-06T20:43:43.350Z,2.16
2023-04-06T20:46:15.783Z,2.10
2023-04-06T20:48:42.540Z,2.34
2023-04-06T20:51:17.461Z,2.14
2023-04-06T20:53:44.171Z,2.27
2023-04-06T20:56:11.152Z,1.94
2023-04-06T20:58:37.860Z,1.73
2023-04-06T21:01:04.633Z,1.75
2023-04-06T21:03:31.440Z,1.78
2023-04-06T21:05:58.925Z,1.82
2023-04-06T21:08:25.894Z,1.68
2023-04-06T21:10:52.555Z,1.36
2023-04-06T21:13:19.283Z,1.09
2023-04-06T21:15:46.023Z,1.37
2023-04-06T21:18:12.786Z,1.31
2023-04-06T21:20:40.000Z,1.00
2023-04-06T21:23:06.724Z,0.98
2023-04-06T21:25:36.123Z,1.00
2023-04-06T21:28:02.884Z,1.08
2023-04-06T21:30:29.565Z,1.00
2023-04-06T21:32:56.431Z,0.97
2023-04-06T21:35:23.132Z,1.13
2023-04-06T21:37:49.818Z,1.10
2023-04-06T21:40:18.712Z,1.05
2023-04-06T21:42:45.852Z,1.15
2023-04-06T21:45:13.208Z,1.00
2023-04-06T21:47:40.119Z,0.69
2023-04-06T21:50:07.426Z,0.86
2023-04-06T21:52:34.348Z,0.86
2023-04-06T21:55:01.132Z,0.76
2023-04-06T21:57:28.384Z,0.90
2023-04-06T21:59:55.160Z,0.79
2023-04-06T22:02:22.315Z,0.85
2023-04-06T22:04:49.565Z,0.72
2023-04-06T22:07:16.553Z,0.84
2023-04-06T22:09:50.028Z,0.73
2023-04-06T22:12:18.222Z,0.47
2023-04-06T22:14:47.194Z,0.05
2023-04-06T22:17:13.926Z,0.08
2023-04-06T22:19:40.825Z,0.15
2023-04-06T22:22:07.568Z,-0.33
2023-04-06T22:24:34.296Z,0.17
2023-04-06T22:27:01.663Z,0.59
2023-04-06T22:29:28.342Z,0.32
2023-04-06T22:31:56.367Z,0.22
2023-04-06T22:34:23.321Z,0.32
2023-04-06T22:36:49.934Z,-0.02
2023-04-06T22:39:16.721Z,0.07
2023-04-06T22:41:43.670Z,0.34
2023-04-06T22:44:10.306Z,0.21
2023-04-06T22:46:36.943Z,0.20
2023-04-06T22:49:04.322Z,0.24
2023-04-06T22:51:32.772Z,0.36
2023-04-06T22:53:59.395Z,0.08
2023-04-06T22:56:26.140Z,0.38
2023-04-06T22:58:52.850Z,0.22
2023-04-06T23:01:19.576Z,-0.09
2023-04-06T23:03:46.385Z,0.03
2023-04-06T23:06:13.092Z,-0.11
2023-04-06T23:08:39.740Z,0.12
2023-04-06T23:11:06.543Z,-0.16
2023-04-06T23:13:33.309Z,0.00
2023-04-06T23:16:00.128Z,0.07
2023-04-06T23:18:27.278Z,-0.16
2023-04-06T23:20:53.907Z,-0.40
2023-04-06T23:23:20.548Z,-0.01
2023-04-06T23:25:47.198Z,-0.29
2023-04-06T23:28:13.858Z,-0.47
2023-04-06T23:30:40.589Z,-0.65
2023-04-06T23:33:07.234Z,-0.64
2023-04-06T23:35:33.871Z,-0.68
2023-04-06T23:38:00.454Z,-0.37
2023-04-06T23:40:27.109Z,-0.55
2023-04-06T23:42:53.734Z,-0.59
2023-04-06T23:45:20.565Z,-0.42
2023-04-06T23:47:47.284Z,-0.70
2023-04-06T23:50:14.011Z,-0.80
2023-04-06T23:52:40.703Z,-0.73
2023-04-06T23:55:07.621Z,-0.65
2023-04-06T23:57:34.207Z,-1.04
