createdAt,value
2022-08-03T00:00:04.038Z,19.55
2022-08-03T00:01:00.621Z,19.55
2022-08-03T00:01:47.303Z,19.54
2022-08-03T00:02:34.469Z,19.55
2022-08-03T00:03:21.111Z,19.53
2022-08-03T00:04:09.420Z,19.50
2022-08-03T00:04:55.902Z,19.53
2022-08-03T00:06:03.545Z,19.52
2022-08-03T00:06:49.776Z,19.50
2022-08-03T00:07:36.990Z,19.52
2022-08-03T00:08:23.632Z,19.53
2022-08-03T00:09:11.375Z,19.52
2022-08-03T00:09:57.890Z,19.52
2022-08-03T00:10:44.638Z,19.50
2022-08-03T00:11:31.336Z,19.51
2022-08-03T00:12:18.186Z,19.51
2022-08-03T00:13:05.003Z,19.49
2022-08-03T00:13:51.589Z,19.47
2022-08-03T00:14:38.214Z,19.45
2022-08-03T00:15:24.904Z,19.50
2022-08-03T00:16:13.245Z,19.51
2022-08-03T00:17:00.123Z,19.49
2022-08-03T00:17:53.685Z,19.50
2022-08-03T00:18:41.124Z,19.48
2022-08-03T00:19:28.092Z,19.48
2022-08-03T00:20:14.594Z,19.46
2022-08-03T00:21:01.163Z,19.46
2022-08-03T00:21:47.700Z,19.44
2022-08-03T00:22:35.533Z,19.41
2022-08-03T00:23:22.053Z,19.40
2022-08-03T00:24:08.748Z,19.44
2022-08-03T00:24:55.248Z,19.42
2022-08-03T00:25:42.452Z,19.39
2022-08-03T00:26:28.933Z,19.37
2022-08-03T00:27:16.586Z,19.32
2022-08-03T00:28:04.604Z,19.30
2022-08-03T00:28:51.145Z,19.33
2022-08-03T00:29:59.890Z,19.32
2022-08-03T00:30:44.420Z,19.32
2022-08-03T00:31:44.971Z,19.29
2022-08-03T00:32:38.755Z,19.30
2022-08-03T00:33:30.700Z,19.26
2022-08-03T00:34:58.621Z,19.24
2022-08-03T00:35:50.670Z,19.25
2022-08-03T00:36:37.687Z,19.20
2022-08-03T00:37:24.165Z,19.13
2022-08-03T00:38:27.643Z,19.10
2022-08-03T00:39:14.097Z,19.06
2022-08-03T00:40:00.617Z,19.02
2022-08-03T00:40:50.195Z,18.98
2022-08-03T00:41:36.735Z,18.94
2022-08-03T00:42:23.318Z,18.91
2022-08-03T00:43:15.118Z,18.95
2022-08-03T00:44:01.572Z,18.89
2022-08-03T00:44:48.171Z,18.89
2022-08-03T00:45:40.184Z,18.94
2022-08-03T00:46:26.647Z,18.97
2022-08-03T00:47:13.345Z,18.93
2022-08-03T00:48:02.651Z,18.96
2022-08-03T00:48:50.345Z,18.92
2022-08-03T00:49:38.715Z,18.89
2022-08-03T00:50:30.535Z,18.89
2022-08-03T00:51:18.645Z,18.86
2022-08-03T00:52:09.581Z,18.81
2022-08-03T00:52:59.456Z,18.80
2022-08-03T00:53:48.307Z,18.75
2022-08-03T00:54:38.042Z,18.74
2022-08-03T00:55:25.423Z,18.70
2022-08-03T00:56:18.206Z,18.64
2022-08-03T00:57:05.035Z,18.64
2022-08-03T00:57:52.573Z,18.66
2022-08-03T00:58:39.054Z,18.63
2022-08-03T00:59:25.555Z,18.66
2022-08-03T01:00:15.419Z,18.66
2022-08-03T01:01:02.392Z,18.63
2022-08-03T01:01:48.988Z,18.66
2022-08-03T01:02:36.087Z,18.64
2022-08-03T01:03:22.563Z,18.63
2022-08-03T01:04:09.158Z,18.64
2022-08-03T01:04:56.265Z,18.65
2022-08-03T01:05:52.133Z,18.63
2022-08-03T01:06:50.344Z,18.59
2022-08-03T01:08:32.437Z,18.69
2022-08-03T01:09:26.701Z,18.55
2022-08-03T01:10:36.080Z,18.48
2022-08-03T01:12:00.501Z,18.46
2022-08-03T01:13:05.139Z,18.40
2022-08-03T01:14:18.255Z,18.37
2022-08-03T01:15:15.887Z,18.41
2022-08-03T01:16:19.338Z,18.38
2022-08-03T01:17:19.184Z,18.32
2022-08-03T01:18:15.181Z,18.28
2022-08-03T01:19:39.833Z,18.27
2022-08-03T01:20:36.990Z,18.23
2022-08-03T01:21:26.429Z,18.17
2022-08-03T01:22:40.316Z,18.15
2022-08-03T01:23:41.457Z,18.16
2022-08-03T01:24:52.457Z,18.19
2022-08-03T01:26:00.515Z,18.17
2022-08-03T01:27:04.968Z,18.13
2022-08-03T01:28:18.407Z,18.15
2022-08-03T01:29:38.917Z,18.16
2022-08-03T01:30:33.395Z,18.14
2022-08-03T01:31:29.249Z,18.11
2022-08-03T01:32:53.557Z,18.09
2022-08-03T01:33:39.140Z,18.04
2022-08-03T01:34:32.163Z,18.04
2022-08-03T01:35:42.109Z,18.06
2022-08-03T01:36:36.589Z,17.98
2022-08-03T01:37:32.151Z,17.96
2022-08-03T01:38:26.034Z,17.94
2022-08-03T01:39:13.170Z,17.96
2022-08-03T01:40:28.043Z,17.94
2022-08-03T01:41:21.043Z,17.93
2022-08-03T01:42:11.535Z,17.94
2022-08-03T01:43:01.978Z,17.96
2022-08-03T01:44:28.092Z,17.96
2022-08-03T01:45:01.861Z,18.01
2022-08-03T01:45:50.090Z,17.97
2022-08-03T01:46:38.427Z,18.01
2022-08-03T01:47:28.905Z,18.04
2022-08-03T01:48:17.759Z,18.03
2022-08-03T01:49:10.542Z,18.01
2022-08-03T01:49:58.703Z,17.98
2022-08-03T01:50:48.777Z,17.92
2022-08-03T01:52:03.020Z,17.92
2022-08-03T01:52:47.793Z,17.99
2022-08-03T01:53:38.027Z,17.97
2022-08-03T01:54:27.655Z,17.94
2022-08-03T01:55:19.040Z,17.94
2022-08-03T01:56:07.542Z,17.94
2022-08-03T01:56:58.398Z,18.01
2022-08-03T01:58:05.518Z,17.99
2022-08-03T01:58:56.020Z,17.93
2022-08-03T01:59:45.252Z,17.97
2022-08-03T02:00:33.416Z,17.94
2022-08-03T02:01:22.902Z,17.88
2022-08-03T02:02:28.880Z,17.90
2022-08-03T02:03:24.213Z,17.87
2022-08-03T02:04:14.451Z,17.84
2022-08-03T02:05:04.511Z,17.88
2022-08-03T02:06:17.897Z,17.77
2022-08-03T02:07:03.536Z,17.72
2022-08-03T02:07:52.399Z,17.76
2022-08-03T02:08:41.718Z,17.71
2022-08-03T02:09:31.709Z,17.72
2022-08-03T02:10:34.916Z,17.70
2022-08-03T02:11:23.389Z,17.72
2022-08-03T02:12:12.210Z,17.74
2022-08-03T02:13:02.767Z,17.74
2022-08-03T02:13:52.156Z,17.75
2022-08-03T02:14:43.304Z,17.71
2022-08-03T02:15:32.585Z,17.69
2022-08-03T02:16:22.798Z,17.69
2022-08-03T02:17:11.058Z,17.73
2022-08-03T02:18:01.730Z,17.71
2022-08-03T02:18:48.808Z,17.69
2022-08-03T02:19:38.653Z,17.72
2022-08-03T02:20:27.234Z,17.70
2022-08-03T02:21:55.656Z,17.66
2022-08-03T02:22:24.943Z,17.64
2022-08-03T02:23:11.719Z,17.62
2022-08-03T02:23:58.493Z,17.62
2022-08-03T02:24:45.165Z,17.63
2022-08-03T02:25:50.718Z,17.64
2022-08-03T02:26:40.733Z,17.58
2022-08-03T02:27:31.923Z,17.62
2022-08-03T02:28:22.232Z,17.65
2022-08-03T02:29:17.582Z,17.65
2022-08-03T02:30:10.757Z,17.61
2022-08-03T02:31:02.577Z,17.60
2022-08-03T02:31:51.118Z,17.60
2022-08-03T02:32:42.593Z,17.58
2022-08-03T02:33:36.241Z,17.58
2022-08-03T02:34:29.346Z,17.56
2022-08-03T02:35:20.328Z,17.52
2022-08-03T02:36:09.487Z,17.52
2022-08-03T02:37:00.400Z,17.51
2022-08-03T02:37:52.862Z,17.49
2022-08-03T02:38:44.042Z,17.50
2022-08-03T02:39:35.575Z,17.48
2022-08-03T02:40:26.498Z,17.48
2022-08-03T02:41:19.098Z,17.48
2022-08-03T02:42:12.251Z,17.47
2022-08-03T02:43:05.196Z,17.46
2022-08-03T02:44:06.616Z,17.44
2022-08-03T02:44:58.713Z,17.46
2022-08-03T02:45:49.092Z,17.47
2022-08-03T02:46:44.626Z,17.47
2022-08-03T02:47:54.231Z,17.45
2022-08-03T02:48:43.417Z,17.49
2022-08-03T02:49:40.953Z,17.52
2022-08-03T02:50:38.131Z,17.46
2022-08-03T02:51:29.464Z,17.46
2022-08-03T02:52:18.277Z,17.41
2022-08-03T02:53:07.777Z,17.42
2022-08-03T02:53:57.722Z,17.40
2022-08-03T02:54:47.617Z,17.40
2022-08-03T02:55:36.210Z,17.41
2022-08-03T02:56:31.523Z,17.41
2022-08-03T02:57:21.498Z,17.38
2022-08-03T02:58:09.215Z,17.35
2022-08-03T02:58:59.523Z,17.35
2022-08-03T02:59:47.351Z,17.32
2022-08-03T03:00:35.392Z,17.28
2022-08-03T03:01:24.496Z,17.28
2022-08-03T03:02:14.438Z,17.26
2022-08-03T03:03:04.291Z,17.29
2022-08-03T03:03:53.727Z,17.29
2022-08-03T03:04:55.032Z,17.25
2022-08-03T03:05:55.590Z,17.25
2022-08-03T03:06:45.265Z,17.25
2022-08-03T03:07:51.539Z,17.24
2022-08-03T03:08:39.348Z,17.23
2022-08-03T03:09:26.543Z,17.24
2022-08-03T03:10:26.968Z,17.21
2022-08-03T03:11:15.751Z,17.22
2022-08-03T03:12:03.072Z,17.17
2022-08-03T03:12:56.652Z,17.17
2022-08-03T03:13:47.080Z,17.19
2022-08-03T03:14:35.437Z,17.16
2022-08-03T03:15:25.681Z,17.10
2022-08-03T03:16:14.208Z,17.15
2022-08-03T03:17:02.588Z,17.13
2022-08-03T03:17:51.671Z,17.11
2022-08-03T03:18:39.182Z,17.08
2022-08-03T03:19:26.989Z,17.08
2022-08-03T03:20:15.604Z,17.06
2022-08-03T03:21:19.372Z,17.03
2022-08-03T03:22:08.665Z,17.02
2022-08-03T03:22:58.079Z,17.04
2022-08-03T03:23:46.636Z,17.04
2022-08-03T03:24:35.902Z,17.04
2022-08-03T03:25:22.882Z,17.03
2022-08-03T03:26:10.223Z,17.03
2022-08-03T03:26:57.901Z,17.04
2022-08-03T03:27:47.107Z,17.06
2022-08-03T03:28:39.523Z,17.06
2022-08-03T03:29:27.768Z,17.06
2022-08-03T03:30:14.775Z,17.04
2022-08-03T03:31:01.499Z,17.02
2022-08-03T03:31:48.816Z,17.03
2022-08-03T03:32:36.887Z,17.03
2022-08-03T03:33:24.467Z,17.00
2022-08-03T03:34:11.434Z,17.01
2022-08-03T03:34:59.523Z,17.01
2022-08-03T03:35:47.259Z,17.02
2022-08-03T03:36:33.808Z,17.01
2022-08-03T03:37:20.395Z,17.02
2022-08-03T03:38:07.225Z,17.01
2022-08-03T03:38:53.902Z,17.01
2022-08-03T03:39:40.472Z,17.02
2022-08-03T03:40:27.728Z,17.02
2022-08-03T03:41:14.863Z,17.00
2022-08-03T03:42:02.679Z,16.98
2022-08-03T03:42:50.453Z,17.00
2022-08-03T03:43:37.286Z,17.02
2022-08-03T03:44:27.890Z,17.01
2022-08-03T03:45:16.499Z,17.01
2022-08-03T03:46:03.629Z,17.00
2022-08-03T03:46:50.365Z,17.01
2022-08-03T03:47:37.830Z,17.03
2022-08-03T03:48:26.371Z,17.02
2022-08-03T03:49:13.029Z,17.02
2022-08-03T03:50:00.057Z,17.04
2022-08-03T03:50:50.749Z,17.04
2022-08-03T03:51:37.351Z,17.03
2022-08-03T03:52:23.916Z,17.02
2022-08-03T03:53:11.904Z,17.03
2022-08-03T03:53:59.740Z,17.03
2022-08-03T03:54:46.306Z,17.04
2022-08-03T03:55:32.885Z,17.00
2022-08-03T03:56:19.781Z,17.02
2022-08-03T03:57:06.261Z,17.03
2022-08-03T03:57:52.788Z,17.02
2022-08-03T03:58:39.661Z,17.00
2022-08-03T03:59:26.275Z,16.98
2022-08-03T04:00:14.883Z,16.96
2022-08-03T04:01:03.365Z,16.96
2022-08-03T04:01:58.787Z,16.94
2022-08-03T04:02:46.613Z,16.88
2022-08-03T04:03:33.202Z,16.92
2022-08-03T04:04:38.395Z,16.92
2022-08-03T04:05:45.937Z,16.90
2022-08-03T04:06:51.379Z,16.86
2022-08-03T04:08:15.050Z,16.90
2022-08-03T04:09:20.449Z,16.91
2022-08-03T04:10:34.386Z,16.94
2022-08-03T04:11:29.229Z,16.95
2022-08-03T04:12:21.230Z,16.97
2022-08-03T04:13:12.418Z,16.98
2022-08-03T04:14:03.283Z,16.99
2022-08-03T04:14:54.106Z,16.98
2022-08-03T04:15:42.046Z,16.97
2022-08-03T04:16:33.558Z,16.99
2022-08-03T04:17:26.939Z,16.99
2022-08-03T04:18:16.942Z,17.03
2022-08-03T04:19:11.966Z,17.02
2022-08-03T04:20:02.909Z,17.03
2022-08-03T04:20:51.910Z,17.06
2022-08-03T04:21:43.239Z,17.04
2022-08-03T04:22:34.388Z,17.09
2022-08-03T04:23:25.721Z,17.09
2022-08-03T04:24:15.508Z,17.13
2022-08-03T04:25:08.962Z,17.13
2022-08-03T04:25:57.734Z,17.17
2022-08-03T04:26:52.754Z,17.21
2022-08-03T04:27:44.564Z,17.22
2022-08-03T04:28:53.586Z,17.22
2022-08-03T04:29:48.455Z,17.22
2022-08-03T04:30:39.869Z,17.21
2022-08-03T04:31:28.029Z,17.25
2022-08-03T04:32:17.075Z,17.24
2022-08-03T04:33:05.645Z,17.22
2022-08-03T04:33:54.413Z,17.20
2022-08-03T04:34:41.307Z,17.15
2022-08-03T04:36:01.292Z,17.21
2022-08-03T04:36:50.341Z,17.23
2022-08-03T04:37:47.714Z,17.24
2022-08-03T04:38:59.291Z,17.26
2022-08-03T04:39:51.061Z,17.24
2022-08-03T04:40:42.576Z,17.26
2022-08-03T04:41:30.842Z,17.24
2022-08-03T04:42:22.526Z,17.25
2022-08-03T04:43:11.975Z,17.26
2022-08-03T04:44:00.429Z,17.25
2022-08-03T04:44:48.846Z,17.26
2022-08-03T04:45:37.207Z,17.30
2022-08-03T04:46:28.440Z,17.29
2022-08-03T04:47:16.328Z,17.31
2022-08-03T04:48:04.506Z,17.29
2022-08-03T04:48:51.775Z,17.30
2022-08-03T04:49:40.045Z,17.30
2022-08-03T04:50:28.097Z,17.32
2022-08-03T04:51:24.598Z,17.33
2022-08-03T04:52:12.174Z,17.35
2022-08-03T04:52:59.653Z,17.40
2022-08-03T04:53:47.175Z,17.41
2022-08-03T04:54:50.413Z,17.45
2022-08-03T04:55:37.404Z,17.45
2022-08-03T04:56:24.164Z,17.45
2022-08-03T04:57:11.561Z,17.48
2022-08-03T04:58:09.851Z,17.48
2022-08-03T04:58:56.509Z,17.48
2022-08-03T04:59:43.101Z,17.49
2022-08-03T05:00:30.531Z,17.49
2022-08-03T05:01:17.746Z,17.49
2022-08-03T05:02:04.970Z,17.52
2022-08-03T05:02:51.519Z,17.50
2022-08-03T05:03:38.435Z,17.56
2022-08-03T05:04:26.142Z,17.56
2022-08-03T05:05:12.875Z,17.55
2022-08-03T05:06:09.886Z,17.57
2022-08-03T05:06:58.031Z,17.57
2022-08-03T05:07:45.082Z,17.55
2022-08-03T05:08:31.972Z,17.57
2022-08-03T05:09:39.549Z,17.57
2022-08-03T05:10:25.049Z,17.60
2022-08-03T05:11:11.643Z,17.56
2022-08-03T05:11:58.118Z,17.52
2022-08-03T05:12:47.547Z,17.57
2022-08-03T05:13:34.263Z,17.56
2022-08-03T05:14:28.253Z,17.57
2022-08-03T05:15:15.791Z,17.60
2022-08-03T05:16:02.505Z,17.62
2022-08-03T05:16:49.132Z,17.63
2022-08-03T05:17:37.828Z,17.64
2022-08-03T05:18:24.506Z,17.66
2022-08-03T05:19:11.029Z,17.67
2022-08-03T05:19:57.629Z,17.64
2022-08-03T05:20:44.316Z,17.68
2022-08-03T05:21:41.673Z,17.69
2022-08-03T05:22:37.620Z,17.72
2022-08-03T05:23:24.150Z,17.72
2022-08-03T05:24:10.685Z,17.74
2022-08-03T05:24:57.652Z,17.69
2022-08-03T05:25:49.792Z,17.73
2022-08-03T05:26:37.159Z,17.75
2022-08-03T05:27:23.746Z,17.77
2022-08-03T05:28:10.306Z,17.77
2022-08-03T05:28:56.775Z,17.78
2022-08-03T05:29:43.560Z,17.80
2022-08-03T05:30:33.359Z,17.81
2022-08-03T05:31:21.097Z,17.84
2022-08-03T05:32:16.705Z,17.83
2022-08-03T05:33:03.969Z,17.88
2022-08-03T05:33:52.034Z,17.91
2022-08-03T05:34:38.530Z,17.91
2022-08-03T05:36:01.806Z,17.93
2022-08-03T05:36:31.920Z,17.92
2022-08-03T05:37:18.625Z,17.97
2022-08-03T05:38:05.980Z,17.96
2022-08-03T05:38:58.527Z,18.03
2022-08-03T05:39:48.805Z,18.07
2022-08-03T05:40:35.353Z,18.09
2022-08-03T05:41:37.295Z,18.11
2022-08-03T05:42:24.462Z,18.13
2022-08-03T05:43:10.929Z,18.15
2022-08-03T05:43:57.955Z,18.14
2022-08-03T05:44:44.449Z,18.16
2022-08-03T05:45:31.129Z,18.17
2022-08-03T05:46:18.113Z,18.17
2022-08-03T05:47:05.600Z,18.21
2022-08-03T05:47:52.201Z,18.20
2022-08-03T05:48:38.844Z,18.25
2022-08-03T05:49:25.432Z,18.27
2022-08-03T05:50:13.759Z,18.27
2022-08-03T05:51:00.202Z,18.31
2022-08-03T05:51:46.697Z,18.31
2022-08-03T05:52:46.592Z,18.34
2022-08-03T05:53:34.036Z,18.32
2022-08-03T05:54:20.546Z,18.36
2022-08-03T05:55:08.232Z,18.37
2022-08-03T05:55:59.281Z,18.36
2022-08-03T05:56:49.907Z,18.39
2022-08-03T05:57:37.269Z,18.43
2022-08-03T05:58:23.761Z,18.42
2022-08-03T05:59:37.507Z,18.45
2022-08-03T06:00:23.505Z,18.48
2022-08-03T06:01:12.456Z,18.49
2022-08-03T06:01:59.053Z,18.55
2022-08-03T06:02:45.886Z,18.56
2022-08-03T06:03:32.371Z,18.57
2022-08-03T06:04:18.907Z,18.58
2022-08-03T06:05:07.040Z,18.62
2022-08-03T06:06:00.338Z,18.62
2022-08-03T06:06:48.206Z,18.65
2022-08-03T06:07:35.105Z,18.69
2022-08-03T06:08:22.111Z,18.72
2022-08-03T06:09:10.406Z,18.74
2022-08-03T06:10:36.104Z,18.73
2022-08-03T06:11:03.952Z,18.80
2022-08-03T06:11:50.445Z,18.82
2022-08-03T06:12:37.159Z,18.83
2022-08-03T06:13:23.628Z,18.87
2022-08-03T06:14:10.332Z,18.92
2022-08-03T06:14:57.243Z,18.93
2022-08-03T06:15:43.826Z,18.94
2022-08-03T06:16:30.406Z,18.98
2022-08-03T06:17:16.893Z,19.03
2022-08-03T06:18:03.550Z,19.07
2022-08-03T06:18:50.013Z,19.09
2022-08-03T06:19:36.624Z,19.11
2022-08-03T06:20:27.281Z,19.14
2022-08-03T06:21:15.291Z,19.23
2022-08-03T06:22:05.639Z,19.23
2022-08-03T06:23:00.900Z,19.35
2022-08-03T06:23:53.278Z,19.38
2022-08-03T06:24:42.594Z,19.53
2022-08-03T06:25:40.094Z,19.53
2022-08-03T06:26:27.908Z,19.56
2022-08-03T06:27:14.613Z,19.58
2022-08-03T06:28:01.530Z,19.61
2022-08-03T06:28:51.347Z,19.65
2022-08-03T06:29:40.451Z,19.75
2022-08-03T06:30:27.326Z,19.87
2022-08-03T06:31:13.798Z,19.99
2022-08-03T06:32:00.258Z,20.10
2022-08-03T06:32:51.695Z,20.17
2022-08-03T06:34:31.268Z,20.17
2022-08-03T06:34:46.537Z,20.19
2022-08-03T06:35:33.817Z,20.18
2022-08-03T06:36:22.693Z,20.18
2022-08-03T06:37:09.235Z,20.18
2022-08-03T06:37:56.198Z,20.20
2022-08-03T06:38:42.967Z,20.25
2022-08-03T06:39:29.646Z,20.23
2022-08-03T06:40:31.463Z,20.31
2022-08-03T06:41:17.976Z,20.41
2022-08-03T06:42:04.885Z,20.42
2022-08-03T06:42:51.530Z,20.48
2022-08-03T06:44:03.445Z,20.54
2022-08-03T06:44:44.838Z,20.57
2022-08-03T06:45:31.829Z,20.63
2022-08-03T06:46:19.696Z,20.67
2022-08-03T06:47:06.221Z,20.73
2022-08-03T06:48:10.917Z,20.72
2022-08-03T06:48:57.604Z,20.80
2022-08-03T06:49:44.287Z,20.86
2022-08-03T06:50:50.768Z,20.88
2022-08-03T06:52:04.327Z,20.89
2022-08-03T06:52:44.421Z,20.90
2022-08-03T06:53:31.069Z,20.89
2022-08-03T06:54:17.708Z,20.84
2022-08-03T06:55:05.511Z,20.86
2022-08-03T06:55:54.662Z,20.97
2022-08-03T06:56:41.732Z,20.91
2022-08-03T06:57:28.185Z,20.90
2022-08-03T06:58:14.622Z,20.89
2022-08-03T06:59:01.107Z,20.87
2022-08-03T07:00:07.918Z,20.91
2022-08-03T07:00:54.058Z,21.09
2022-08-03T07:01:40.704Z,21.02
2022-08-03T07:02:28.927Z,20.97
2022-08-03T07:03:15.845Z,21.02
2022-08-03T07:04:02.370Z,21.04
2022-08-03T07:04:49.286Z,21.17
2022-08-03T07:05:35.902Z,21.33
2022-08-03T07:06:22.500Z,21.32
2022-08-03T07:07:09.317Z,21.35
2022-08-03T07:07:59.152Z,21.36
2022-08-03T07:08:46.975Z,21.39
2022-08-03T07:09:36.606Z,21.35
2022-08-03T07:10:23.547Z,21.33
2022-08-03T07:11:10.046Z,21.33
2022-08-03T07:11:57.051Z,21.37
2022-08-03T07:12:52.974Z,21.37
2022-08-03T07:13:43.620Z,21.47
2022-08-03T07:14:30.274Z,21.45
2022-08-03T07:15:20.411Z,21.46
2022-08-03T07:16:25.030Z,21.44
2022-08-03T07:17:12.118Z,21.47
2022-08-03T07:17:59.040Z,21.48
2022-08-03T07:18:47.048Z,21.58
2022-08-03T07:19:33.672Z,21.59
2022-08-03T07:20:21.332Z,21.60
2022-08-03T07:21:10.944Z,21.71
2022-08-03T07:21:58.311Z,21.72
2022-08-03T07:22:48.986Z,21.79
2022-08-03T07:23:35.438Z,21.82
2022-08-03T07:24:22.103Z,21.88
2022-08-03T07:25:09.391Z,21.96
2022-08-03T07:25:56.142Z,21.99
2022-08-03T07:26:42.805Z,22.15
2022-08-03T07:27:32.137Z,22.33
2022-08-03T07:28:18.736Z,22.43
2022-08-03T07:29:14.768Z,22.46
2022-08-03T07:30:02.048Z,22.41
2022-08-03T07:30:54.327Z,22.45
2022-08-03T07:31:40.875Z,22.46
2022-08-03T07:32:30.990Z,22.54
2022-08-03T07:33:17.622Z,22.51
2022-08-03T07:34:04.168Z,22.54
2022-08-03T07:34:50.900Z,22.53
2022-08-03T07:35:39.884Z,22.57
2022-08-03T07:36:26.963Z,22.60
2022-08-03T07:37:13.487Z,22.61
2022-08-03T07:37:59.987Z,22.65
2022-08-03T07:38:46.713Z,22.68
2022-08-03T07:39:33.405Z,22.67
2022-08-03T07:40:20.065Z,22.69
2022-08-03T07:41:06.607Z,22.78
2022-08-03T07:41:53.116Z,22.86
2022-08-03T07:42:39.736Z,22.92
2022-08-03T07:43:26.246Z,23.13
2022-08-03T07:44:12.790Z,23.25
2022-08-03T07:44:59.875Z,23.26
2022-08-03T07:45:46.471Z,23.44
2022-08-03T07:46:33.388Z,23.46
2022-08-03T07:47:34.818Z,23.53
2022-08-03T07:48:22.329Z,23.54
2022-08-03T07:49:08.867Z,23.60
2022-08-03T07:49:56.134Z,23.71
2022-08-03T07:50:42.747Z,23.79
2022-08-03T07:51:29.459Z,23.93
2022-08-03T07:52:34.668Z,24.08
2022-08-03T07:53:21.311Z,24.15
2022-08-03T07:54:10.049Z,24.21
2022-08-03T07:54:56.619Z,24.19
2022-08-03T07:55:43.169Z,24.20
2022-08-03T07:56:30.799Z,24.21
2022-08-03T07:57:18.359Z,24.36
2022-08-03T07:58:21.924Z,24.34
2022-08-03T07:59:10.570Z,24.34
2022-08-03T08:00:02.345Z,24.40
2022-08-03T08:01:00.092Z,24.42
2022-08-03T08:01:46.699Z,24.44
2022-08-03T08:02:33.174Z,24.47
2022-08-03T08:03:19.900Z,24.61
2022-08-03T08:04:06.326Z,24.60
2022-08-03T08:04:53.009Z,24.63
2022-08-03T08:05:40.228Z,24.78
2022-08-03T08:06:26.819Z,24.76
2022-08-03T08:07:13.297Z,24.79
2022-08-03T08:08:02.993Z,24.86
2022-08-03T08:08:49.448Z,24.98
2022-08-03T08:09:36.006Z,25.09
2022-08-03T08:10:22.743Z,25.20
2022-08-03T08:11:09.365Z,25.35
2022-08-03T08:11:55.988Z,25.37
2022-08-03T08:12:42.488Z,25.28
2022-08-03T08:13:29.410Z,25.31
2022-08-03T08:14:15.916Z,25.24
2022-08-03T08:15:03.766Z,25.12
2022-08-03T08:15:50.220Z,25.15
2022-08-03T08:16:36.848Z,25.16
2022-08-03T08:17:23.325Z,25.11
2022-08-03T08:18:09.983Z,25.08
2022-08-03T08:18:56.508Z,25.25
2022-08-03T08:19:49.018Z,25.30
2022-08-03T08:20:38.927Z,25.43
2022-08-03T08:21:53.576Z,25.43
2022-08-03T08:22:33.898Z,25.62
2022-08-03T08:23:43.539Z,25.68
2022-08-03T08:24:33.880Z,25.83
2022-08-03T08:25:20.993Z,25.79
2022-08-03T08:26:07.965Z,25.75
2022-08-03T08:26:54.470Z,25.87
2022-08-03T08:28:30.319Z,25.93
2022-08-03T08:28:52.723Z,25.88
2022-08-03T08:29:47.654Z,25.86
2022-08-03T08:30:39.640Z,25.99
2022-08-03T08:31:26.169Z,26.27
2022-08-03T08:32:14.809Z,26.19
2022-08-03T08:33:01.644Z,26.24
2022-08-03T08:34:03.553Z,26.17
2022-08-03T08:34:50.909Z,26.37
2022-08-03T08:35:40.009Z,26.42
2022-08-03T08:36:26.575Z,26.31
2022-08-03T08:37:13.012Z,26.30
2022-08-03T08:38:04.096Z,26.29
2022-08-03T08:38:52.407Z,26.24
2022-08-03T08:39:38.910Z,26.23
2022-08-03T08:40:27.922Z,26.34
2022-08-03T08:41:15.489Z,26.47
2022-08-03T08:42:02.108Z,26.60
2022-08-03T08:42:58.331Z,26.63
2022-08-03T08:43:45.444Z,26.82
2022-08-03T08:44:31.979Z,26.73
2022-08-03T08:45:19.315Z,26.79
2022-08-03T08:46:08.399Z,26.75
2022-08-03T08:46:57.444Z,26.79
2022-08-03T08:47:51.090Z,26.86
2022-08-03T08:48:42.240Z,26.82
2022-08-03T08:49:29.751Z,26.87
2022-08-03T08:50:27.715Z,26.98
2022-08-03T08:51:19.362Z,26.99
2022-08-03T08:52:25.477Z,27.10
2022-08-03T08:53:18.260Z,27.06
2022-08-03T08:54:09.472Z,26.99
2022-08-03T08:55:03.932Z,27.27
2022-08-03T08:55:59.131Z,27.16
2022-08-03T08:56:47.279Z,27.27
2022-08-03T08:57:43.469Z,27.31
2022-08-03T08:58:36.808Z,27.54
2022-08-03T08:59:24.835Z,27.42
2022-08-03T09:00:14.553Z,27.54
2022-08-03T09:01:01.317Z,27.48
2022-08-03T09:01:48.337Z,27.46
2022-08-03T09:02:35.085Z,27.36
2022-08-03T09:03:22.734Z,27.46
2022-08-03T09:04:17.642Z,27.39
2022-08-03T09:05:07.649Z,27.41
2022-08-03T09:05:56.336Z,27.41
2022-08-03T09:06:58.560Z,27.38
2022-08-03T09:07:47.351Z,27.41
2022-08-03T09:08:34.230Z,27.46
2022-08-03T09:10:10.099Z,27.49
2022-08-03T09:10:27.324Z,27.81
2022-08-03T09:11:13.877Z,27.81
2022-08-03T09:12:35.084Z,27.98
2022-08-03T09:13:09.583Z,28.23
2022-08-03T09:14:00.833Z,28.13
2022-08-03T09:15:07.295Z,28.21
2022-08-03T09:16:17.914Z,28.14
2022-08-03T09:17:05.073Z,28.13
2022-08-03T09:17:53.966Z,28.18
2022-08-03T09:18:43.371Z,28.22
2022-08-03T09:19:33.228Z,28.07
2022-08-03T09:20:22.077Z,28.02
2022-08-03T09:21:34.295Z,28.07
2022-08-03T09:22:21.268Z,28.23
2022-08-03T09:23:44.573Z,28.13
2022-08-03T09:24:40.613Z,28.22
2022-08-03T09:25:34.131Z,28.35
2022-08-03T09:26:25.419Z,28.45
2022-08-03T09:27:13.476Z,28.45
2022-08-03T09:28:52.476Z,28.44
2022-08-03T09:29:23.382Z,28.69
2022-08-03T09:30:32.572Z,28.61
2022-08-03T09:31:33.667Z,28.55
2022-08-03T09:32:22.463Z,28.47
2022-08-03T09:33:15.416Z,28.51
2022-08-03T09:34:08.118Z,28.53
2022-08-03T09:35:04.646Z,28.60
2022-08-03T09:35:53.910Z,28.60
2022-08-03T09:36:50.366Z,28.65
2022-08-03T09:38:11.797Z,28.64
2022-08-03T09:39:02.963Z,28.79
2022-08-03T09:39:50.905Z,28.87
2022-08-03T09:40:37.876Z,28.89
2022-08-03T09:41:24.399Z,28.79
2022-08-03T09:42:14.856Z,28.82
2022-08-03T09:43:02.251Z,28.76
2022-08-03T09:43:51.545Z,28.78
2022-08-03T09:44:43.862Z,28.83
2022-08-03T09:45:30.316Z,28.77
2022-08-03T09:46:17.070Z,28.73
2022-08-03T09:47:05.905Z,28.86
2022-08-03T09:47:54.614Z,29.02
2022-08-03T09:48:41.083Z,29.06
2022-08-03T09:49:27.621Z,29.11
2022-08-03T09:50:14.191Z,29.01
2022-08-03T09:51:14.458Z,28.90
2022-08-03T09:52:38.650Z,28.92
2022-08-03T09:53:27.190Z,28.99
2022-08-03T09:54:25.393Z,28.91
2022-08-03T09:56:31.567Z,28.90
2022-08-03T09:56:36.025Z,28.97
2022-08-03T09:57:25.724Z,28.91
2022-08-03T09:58:14.221Z,28.95
2022-08-03T09:59:00.814Z,29.19
2022-08-03T09:59:47.606Z,29.23
2022-08-03T10:00:54.769Z,29.29
2022-08-03T10:01:41.849Z,29.24
2022-08-03T10:02:28.514Z,29.15
2022-08-03T10:03:16.366Z,29.28
2022-08-03T10:04:05.104Z,29.34
2022-08-03T10:04:54.089Z,29.38
2022-08-03T10:05:44.479Z,29.43
2022-08-03T10:06:31.107Z,29.46
2022-08-03T10:07:20.122Z,29.57
2022-08-03T10:08:15.886Z,29.68
2022-08-03T10:09:15.990Z,29.70
2022-08-03T10:10:28.987Z,29.64
2022-08-03T10:11:10.430Z,29.59
2022-08-03T10:11:57.500Z,29.63
2022-08-03T10:12:45.172Z,29.64
2022-08-03T10:13:33.708Z,29.60
2022-08-03T10:14:20.257Z,29.48
2022-08-03T10:15:07.869Z,29.45
2022-08-03T10:16:22.389Z,29.34
2022-08-03T10:17:13.436Z,29.25
2022-08-03T10:17:59.999Z,29.29
2022-08-03T10:18:46.470Z,29.40
2022-08-03T10:19:34.564Z,29.40
2022-08-03T10:20:21.131Z,29.41
2022-08-03T10:21:13.474Z,29.50
2022-08-03T10:22:18.753Z,29.41
2022-08-03T10:23:08.531Z,29.41
2022-08-03T10:23:56.715Z,29.38
2022-08-03T10:24:50.021Z,29.52
2022-08-03T10:25:41.208Z,29.71
2022-08-03T10:26:32.408Z,29.72
2022-08-03T10:27:20.430Z,29.80
2022-08-03T10:28:14.462Z,29.72
2022-08-03T10:29:07.840Z,29.71
2022-08-03T10:30:04.977Z,29.78
2022-08-03T10:30:54.887Z,29.78
2022-08-03T10:31:57.715Z,29.80
2022-08-03T10:32:57.527Z,29.77
2022-08-03T10:33:52.825Z,29.68
2022-08-03T10:34:44.457Z,29.71
2022-08-03T10:35:32.459Z,29.77
2022-08-03T10:36:25.637Z,29.71
2022-08-03T10:37:17.372Z,29.75
2022-08-03T10:38:12.403Z,29.83
2022-08-03T10:39:00.157Z,30.04
2022-08-03T10:39:53.408Z,30.23
2022-08-03T10:41:01.976Z,30.13
2022-08-03T10:41:50.726Z,30.07
2022-08-03T10:42:41.059Z,30.06
2022-08-03T10:43:37.147Z,30.32
2022-08-03T10:44:25.924Z,30.45
2022-08-03T10:45:20.798Z,30.45
2022-08-03T10:46:08.473Z,30.32
2022-08-03T10:46:56.924Z,30.26
2022-08-03T10:47:45.031Z,30.14
2022-08-03T10:48:32.430Z,30.07
2022-08-03T10:49:33.636Z,30.05
2022-08-03T10:50:24.818Z,30.08
2022-08-03T10:51:13.581Z,30.09
2022-08-03T10:52:00.355Z,30.02
2022-08-03T10:53:03.959Z,29.97
2022-08-03T10:53:54.681Z,30.00
2022-08-03T10:55:03.606Z,30.10
2022-08-03T10:56:12.768Z,30.32
2022-08-03T10:57:22.006Z,30.41
2022-08-03T10:58:11.302Z,30.39
2022-08-03T10:58:58.183Z,30.51
2022-08-03T10:59:45.113Z,30.52
2022-08-03T11:00:49.705Z,30.60
2022-08-03T11:01:59.974Z,30.57