createdAt,value
2018-06-28T00:00:28.065Z,99137.73
2018-06-28T00:02:57.499Z,99147.16
2018-06-28T00:05:26.976Z,99134.84
2018-06-28T00:07:56.575Z,99132.11
2018-06-28T00:10:25.977Z,99127.48
2018-06-28T00:12:55.425Z,99125.88
2018-06-28T00:15:24.896Z,99115.75
2018-06-28T00:17:54.316Z,99102.88
2018-06-28T00:20:23.735Z,99107.43
2018-06-28T00:22:53.119Z,99091.07
2018-06-28T00:25:22.548Z,99096.53
2018-06-28T00:27:52.071Z,99091.63
2018-06-28T00:30:21.655Z,99083.01
2018-06-28T00:32:51.073Z,99084.12
2018-06-28T00:35:20.577Z,99069.48
2018-06-28T00:37:49.964Z,99071.08
2018-06-28T00:40:19.372Z,99059.89
2018-06-28T00:42:48.803Z,98713.59
2018-06-28T00:45:18.322Z,99059.16
2018-06-28T00:47:47.664Z,99060.64
2018-06-28T00:50:17.401Z,99056.66
2018-06-28T00:52:46.872Z,99053.45
2018-06-28T00:55:16.814Z,99044.92
2018-06-28T00:57:46.544Z,99042.27
2018-06-28T01:00:16.008Z,99041.03
2018-06-28T01:02:45.448Z,99032.99
2018-06-28T01:05:16.088Z,99036.50
2018-06-28T01:07:45.470Z,99037.61
2018-06-28T01:10:15.898Z,99029.11
2018-06-28T01:12:45.309Z,99029.20
2018-06-28T01:15:14.725Z,99020.78
2018-06-28T01:17:44.150Z,99023.71
2018-06-28T01:20:13.684Z,99020.38
2018-06-28T01:22:43.089Z,99004.94
2018-06-28T01:25:12.503Z,99005.89
2018-06-28T01:27:41.835Z,99002.56
2018-06-28T01:30:12.202Z,98999.08
2018-06-28T01:32:41.610Z,99001.61
2018-06-28T01:35:11.926Z,98993.19
2018-06-28T01:37:41.347Z,98991.05
2018-06-28T01:40:10.772Z,98973.36
2018-06-28T01:42:55.239Z,98974.27
2018-06-28T01:45:25.041Z,98970.11
2018-06-28T01:47:55.042Z,98966.50
2018-06-28T01:50:24.463Z,98958.36
2018-06-28T01:52:54.266Z,98964.20
2018-06-28T01:55:23.816Z,98957.52
2018-06-28T01:57:53.179Z,98953.91
2018-06-28T02:00:22.923Z,98960.23
2018-06-28T02:02:52.322Z,98949.44
2018-06-28T02:05:21.707Z,98945.44
2018-06-28T02:07:51.093Z,98940.14
2018-06-28T02:10:20.678Z,98938.95
2018-06-28T02:12:50.084Z,98942.15
2018-06-28T02:15:19.597Z,98933.55
2018-06-28T02:17:49.043Z,98922.75
2018-06-28T02:20:18.437Z,98929.03
2018-06-28T02:22:48.934Z,98921.72
2018-06-28T02:25:18.514Z,98926.36
2018-06-28T02:27:48.090Z,98903.75
2018-06-28T02:30:17.598Z,98916.41
2018-06-28T02:32:46.998Z,98915.36
2018-06-28T02:35:16.755Z,98920.80
2018-06-28T02:37:46.168Z,98898.98
2018-06-28T02:40:15.572Z,98889.34
2018-06-28T02:42:44.970Z,98904.45
2018-06-28T02:45:15.354Z,98901.21
2018-06-28T02:47:44.748Z,98463.11
2018-06-28T02:50:14.181Z,98895.70
2018-06-28T02:52:44.074Z,98898.73
2018-06-28T02:55:13.499Z,98889.17
2018-06-28T02:57:42.924Z,98895.08
2018-06-28T03:00:15.856Z,98890.14
2018-06-28T03:02:45.336Z,98878.30
2018-06-28T03:05:15.111Z,98885.30
2018-06-28T03:07:45.044Z,98886.06
2018-06-28T03:10:14.425Z,98867.09
2018-06-28T03:12:44.312Z,98873.73
2018-06-28T03:15:14.099Z,98871.25
2018-06-28T03:17:43.717Z,98863.28
2018-06-28T03:20:13.114Z,98864.15
2018-06-28T03:22:42.580Z,98864.05
2018-06-28T03:25:11.980Z,98851.95
2018-06-28T03:27:41.409Z,98845.32
2018-06-28T03:30:10.786Z,98843.73
2018-06-28T03:32:40.167Z,98833.02
2018-06-28T03:35:09.714Z,98836.73
2018-06-28T03:37:39.149Z,98832.42
2018-06-28T03:40:09.434Z,98835.70
2018-06-28T03:42:38.837Z,98828.17
2018-06-28T03:45:14.973Z,98814.45
2018-06-28T03:47:44.379Z,98821.61
2018-06-28T03:50:15.350Z,98830.93
2018-06-28T03:52:44.812Z,98826.75
2018-06-28T03:55:15.287Z,98830.50
2018-06-28T03:57:44.686Z,98824.27
2018-06-28T04:00:15.936Z,98821.74
2018-06-28T04:02:45.316Z,98820.28
2018-06-28T04:05:15.451Z,98814.38
2018-06-28T04:07:44.890Z,98818.03
2018-06-28T04:10:14.285Z,98810.76
2018-06-28T04:12:43.620Z,98812.81
2018-06-28T04:15:13.311Z,98801.39
2018-06-28T04:17:42.798Z,98798.09
2018-06-28T04:20:12.263Z,98797.75
2018-06-28T04:22:41.649Z,98787.73
2018-06-28T04:25:11.673Z,98788.62
2018-06-28T04:27:41.063Z,98785.45
2018-06-28T04:30:10.464Z,98781.55
2018-06-28T04:32:39.842Z,98781.19
2018-06-28T04:35:09.283Z,98778.17
2018-06-28T04:37:38.677Z,98767.40
2018-06-28T04:40:11.292Z,98782.20
2018-06-28T04:42:40.628Z,98767.70
2018-06-28T04:45:10.057Z,98768.41
2018-06-28T04:47:39.411Z,98764.06
2018-06-28T04:50:13.682Z,98766.72
2018-06-28T04:52:43.061Z,98764.75
2018-06-28T04:55:12.604Z,98760.16
2018-06-28T04:57:42.000Z,98761.56
2018-06-28T05:00:11.428Z,98753.75
2018-06-28T05:02:40.808Z,98762.02
2018-06-28T05:05:10.267Z,98752.34
2018-06-28T05:07:39.656Z,98762.38
2018-06-28T05:10:15.800Z,98753.09
2018-06-28T05:12:45.148Z,98753.56
2018-06-28T05:15:14.523Z,98746.56
2018-06-28T05:17:43.866Z,98742.69
2018-06-28T05:20:13.360Z,98746.20
2018-06-28T05:22:42.752Z,98732.67
2018-06-28T05:25:26.712Z,98736.86
2018-06-28T05:27:56.259Z,98738.03
2018-06-28T05:30:26.284Z,98737.23
2018-06-28T05:32:55.870Z,98739.67
2018-06-28T05:35:26.309Z,98729.05
2018-06-28T05:37:55.700Z,98737.88
2018-06-28T05:40:26.738Z,98729.27
2018-06-28T05:42:56.165Z,98726.91
2018-06-28T05:45:25.844Z,98728.23
2018-06-28T05:47:55.177Z,98741.55
2018-06-28T05:50:24.578Z,98730.80
2018-06-28T05:52:53.964Z,98733.59
2018-06-28T05:55:23.361Z,98728.90
2018-06-28T05:57:54.508Z,98736.76
2018-06-28T06:00:23.905Z,98729.73
2018-06-28T06:02:53.268Z,98733.50
2018-06-28T06:05:23.772Z,98728.08
2018-06-28T06:07:53.244Z,98732.68
2018-06-28T06:10:23.017Z,98731.71
2018-06-28T06:12:52.590Z,98731.81
2018-06-28T06:15:22.709Z,98732.94
2018-06-28T06:17:52.112Z,98727.98
2018-06-28T06:20:24.785Z,98733.91
2018-06-28T06:22:54.371Z,98743.80
2018-06-28T06:25:24.057Z,98734.62
2018-06-28T06:27:53.530Z,98735.48
2018-06-28T06:30:22.996Z,98741.05
2018-06-28T06:32:53.017Z,98734.62
2018-06-28T06:35:22.424Z,98737.89
2018-06-28T06:37:51.779Z,98730.17
2018-06-28T06:40:21.232Z,98734.27
2018-06-28T06:42:50.609Z,98734.77
2018-06-28T06:45:20.032Z,98729.81
2018-06-28T06:47:49.663Z,98730.82
2018-06-28T06:50:19.045Z,98727.70
2018-06-28T06:52:48.607Z,98733.38
2018-06-28T06:55:18.024Z,98731.08
2018-06-28T06:57:47.440Z,98734.84
2018-06-28T07:00:16.845Z,98724.58
2018-06-28T07:02:46.273Z,98721.92
2018-06-28T07:05:15.698Z,98732.48
2018-06-28T07:07:45.089Z,98733.05
2018-06-28T07:10:14.546Z,98734.52
2018-06-28T07:12:44.186Z,98724.62
2018-06-28T07:15:13.621Z,98731.62
2018-06-28T07:17:43.229Z,98732.48
2018-06-28T07:20:12.605Z,98723.07
2018-06-28T07:22:42.207Z,98729.10
2018-06-28T07:25:11.761Z,98728.85
2018-06-28T07:27:41.285Z,98728.74
2018-06-28T07:30:10.649Z,98725.48
2018-06-28T07:32:40.015Z,98724.66
2018-06-28T07:35:11.052Z,98724.29
2018-06-28T07:37:40.448Z,98719.34
2018-06-28T07:40:09.964Z,98713.66
2018-06-28T07:42:39.469Z,98714.38
2018-06-28T07:45:09.219Z,98715.24
2018-06-28T07:47:38.658Z,98718.37
2018-06-28T07:50:09.466Z,98726.13
2018-06-28T07:52:38.840Z,98713.92
2018-06-28T07:55:13.634Z,98711.11
2018-06-28T07:57:43.192Z,98710.04
2018-06-28T08:00:12.621Z,98717.43
2018-06-28T08:02:42.077Z,98715.48
2018-06-28T08:05:12.169Z,98712.25
2018-06-28T08:07:41.524Z,98290.82
2018-06-28T08:10:11.057Z,98712.36
2018-06-28T08:12:40.436Z,98719.75
2018-06-28T08:15:10.209Z,98712.50
2018-06-28T08:17:40.288Z,98721.22
2018-06-28T08:20:09.728Z,98714.69
2018-06-28T08:22:39.168Z,98714.57
2018-06-28T08:25:08.542Z,98710.61
2018-06-28T08:27:37.953Z,98710.11
2018-06-28T08:30:07.456Z,98502.55
2018-06-28T08:32:36.873Z,98706.88
2018-06-28T08:35:09.578Z,98708.09
2018-06-28T08:37:38.846Z,98705.31
2018-06-28T08:40:08.296Z,98715.47
2018-06-28T08:42:37.738Z,98717.39
2018-06-28T08:45:07.290Z,98726.83
2018-06-28T08:47:36.693Z,98715.83
2018-06-28T08:50:06.667Z,98558.05
2018-06-28T08:52:36.071Z,98712.22
2018-06-28T08:55:07.054Z,98715.88
2018-06-28T08:57:36.551Z,98718.77
2018-06-28T09:00:08.130Z,98557.77
2018-06-28T09:02:37.482Z,98717.66
2018-06-28T09:05:07.184Z,98716.34
2018-06-28T09:07:37.054Z,98709.22
2018-06-28T09:10:06.675Z,98719.73
2018-06-28T09:12:36.107Z,98715.59
2018-06-28T09:15:06.033Z,98727.81
2018-06-28T09:17:35.423Z,98722.02
2018-06-28T09:20:05.572Z,98728.30
2018-06-28T09:22:35.834Z,98728.53
2018-06-28T09:25:06.396Z,98559.11
2018-06-28T09:27:36.115Z,98725.14
2018-06-28T09:30:06.539Z,98725.14
2018-06-28T09:32:36.018Z,98732.73
2018-06-28T09:35:05.760Z,98728.75
2018-06-28T09:37:35.083Z,98730.23
2018-06-28T09:40:05.081Z,98734.67
2018-06-28T09:42:34.720Z,98728.63
2018-06-28T09:45:04.863Z,98723.78
2018-06-28T09:47:34.390Z,98725.34
2018-06-28T09:50:04.260Z,98729.31
2018-06-28T09:52:33.647Z,98726.02
2018-06-28T09:55:03.156Z,98721.28
2018-06-28T09:57:32.880Z,98723.81
2018-06-28T10:00:02.278Z,98724.62
2018-06-28T10:02:31.699Z,98731.52
2018-06-28T10:05:01.136Z,98734.13
2018-06-28T10:07:30.568Z,98730.06
2018-06-28T10:09:59.952Z,98732.45
2018-06-28T10:12:29.384Z,98736.80
2018-06-28T10:14:59.172Z,98729.55
2018-06-28T10:17:28.612Z,98732.57
2018-06-28T10:19:58.000Z,98736.56
2018-06-28T10:22:28.524Z,98728.68
2018-06-28T10:24:57.951Z,98724.64
2018-06-28T10:27:27.548Z,98733.60
2018-06-28T10:29:56.979Z,98734.89
2018-06-28T10:32:26.343Z,98736.54
2018-06-28T10:34:55.728Z,98726.47
2018-06-28T10:37:25.130Z,98732.08
2018-06-28T10:39:54.556Z,98733.89
2018-06-28T10:42:23.988Z,98731.34
2018-06-28T10:44:53.361Z,98726.70
2018-06-28T10:47:22.807Z,98729.22
2018-06-28T10:49:52.160Z,98733.70
2018-06-28T10:52:21.575Z,98729.34
2018-06-28T10:54:51.054Z,98730.63
2018-06-28T10:57:20.968Z,98730.20
2018-06-28T10:59:50.329Z,98725.72
2018-06-28T11:02:19.754Z,98719.52
2018-06-28T11:04:49.280Z,98717.68
2018-06-28T11:07:18.750Z,98719.72
2018-06-28T11:09:48.260Z,98716.91
2018-06-28T11:12:17.672Z,98716.03
2018-06-28T11:14:47.260Z,98718.42
2018-06-28T11:17:17.209Z,98718.81
2018-06-28T11:19:46.608Z,98721.88
2018-06-28T11:22:15.988Z,98714.44
2018-06-28T11:24:45.396Z,98732.84
2018-06-28T11:27:14.822Z,98718.33
2018-06-28T11:29:46.905Z,98721.46
2018-06-28T11:32:16.419Z,98728.66
2018-06-28T11:34:45.792Z,98728.19
2018-06-28T11:37:15.164Z,98727.33
2018-06-28T11:39:44.591Z,98725.88
2018-06-28T11:42:13.946Z,98719.81
2018-06-28T11:44:43.312Z,98722.14
2018-06-28T11:47:12.690Z,98719.33
2018-06-28T11:49:42.040Z,98719.33
2018-06-28T11:52:11.820Z,98721.92
2018-06-28T11:54:41.366Z,98722.02
2018-06-28T11:57:10.699Z,98723.21
2018-06-28T11:59:40.061Z,98724.81
2018-06-28T12:02:09.477Z,98725.16
2018-06-28T12:04:38.848Z,98717.14
2018-06-28T12:07:08.201Z,98718.42
2018-06-28T12:09:37.581Z,98715.11
2018-06-28T12:12:06.959Z,98723.48
2018-06-28T12:14:36.296Z,98720.24
2018-06-28T12:17:05.671Z,98719.52
2018-06-28T12:19:35.121Z,98726.42
2018-06-28T12:22:04.536Z,98721.28
2018-06-28T12:24:33.941Z,98720.66
2018-06-28T12:27:03.406Z,98720.24
2018-06-28T12:29:32.729Z,98728.05
2018-06-28T12:32:02.474Z,98728.28
2018-06-28T12:34:32.076Z,98719.69
2018-06-28T12:37:01.424Z,98722.85
2018-06-28T12:39:30.812Z,98724.45
2018-06-28T12:42:00.203Z,98727.27
2018-06-28T12:44:29.553Z,98727.48
2018-06-28T12:47:34.908Z,98718.28
2018-06-28T12:50:05.137Z,98724.27
2018-06-28T12:52:47.608Z,98727.70
2018-06-28T12:55:18.654Z,98730.17
2018-06-28T12:57:48.988Z,98737.83
2018-06-28T13:00:19.077Z,98736.93
2018-06-28T13:02:48.487Z,98734.34
2018-06-28T13:05:18.088Z,98731.56
2018-06-28T13:07:47.432Z,98734.86
2018-06-28T13:10:18.231Z,98729.31
2018-06-28T13:12:47.634Z,98722.00
2018-06-28T13:15:17.068Z,98728.33
2018-06-28T13:17:46.508Z,98722.85
2018-06-28T13:20:16.171Z,98732.91
2018-06-28T13:22:45.727Z,98736.84
2018-06-28T13:25:15.242Z,98736.73
2018-06-28T13:27:44.655Z,98740.85
2018-06-28T13:30:14.019Z,98739.41
2018-06-28T13:32:43.662Z,98729.94
2018-06-28T13:35:13.036Z,98729.76
2018-06-28T13:37:42.424Z,98725.41
2018-06-28T13:40:11.904Z,98725.95
2018-06-28T13:42:41.276Z,98720.81
2018-06-28T13:45:10.621Z,98723.28
2018-06-28T13:47:40.016Z,98731.07
2018-06-28T13:50:09.429Z,98733.76
2018-06-28T13:52:38.877Z,98727.61
2018-06-28T13:55:08.312Z,98564.97
2018-06-28T13:57:37.771Z,98733.70
2018-06-28T14:00:07.739Z,98737.83
2018-06-28T14:02:37.439Z,98721.91
2018-06-28T14:05:07.268Z,98724.17
2018-06-28T14:07:37.429Z,98721.40
2018-06-28T14:10:07.300Z,98582.58
2018-06-28T14:12:37.032Z,98714.34
2018-06-28T14:15:07.336Z,98601.95
2018-06-28T14:17:37.756Z,98702.84
2018-06-28T14:20:08.628Z,98706.19
2018-06-28T14:22:38.111Z,98708.84
2018-06-28T14:25:07.745Z,98700.06
2018-06-28T14:27:37.107Z,98698.66
2018-06-28T14:30:07.739Z,98697.27
2018-06-28T14:32:37.440Z,98693.30
2018-06-28T14:35:07.419Z,98564.40
2018-06-28T14:37:37.090Z,98688.48
2018-06-28T14:40:07.432Z,98686.38
2018-06-28T14:42:36.840Z,98683.20
2018-06-28T14:45:06.852Z,98684.36
2018-06-28T14:47:36.818Z,98690.19
2018-06-28T14:50:06.479Z,98689.20
2018-06-28T14:52:36.350Z,98693.84
2018-06-28T14:55:06.336Z,98547.45
2018-06-28T14:57:35.969Z,98693.77
2018-06-28T15:00:06.524Z,98689.08
2018-06-28T15:02:35.874Z,98682.70
2018-06-28T15:05:05.891Z,98692.38
2018-06-28T15:07:35.293Z,98685.99
2018-06-28T15:10:05.298Z,98676.24
2018-06-28T15:12:34.670Z,98688.92
2018-06-28T15:15:04.381Z,98685.16
2018-06-28T15:17:34.115Z,98685.20
2018-06-28T15:20:03.670Z,98680.53
2018-06-28T15:22:33.034Z,98686.81
2018-06-28T15:25:02.438Z,98689.08
2018-06-28T15:27:31.921Z,98689.97
2018-06-28T15:30:01.391Z,98689.83
2018-06-28T15:32:30.740Z,98691.30
2018-06-28T15:35:00.138Z,98695.33
2018-06-28T15:37:29.484Z,98690.83
2018-06-28T15:39:58.891Z,98665.75
2018-06-28T15:42:28.532Z,98691.53
2018-06-28T15:44:58.151Z,98698.02
2018-06-28T15:47:28.684Z,98689.20
2018-06-28T15:49:58.167Z,98695.31
2018-06-28T15:52:27.977Z,98701.80
2018-06-28T15:54:57.732Z,98697.22
2018-06-28T15:57:27.216Z,98692.80
2018-06-28T15:59:57.061Z,98698.50
2018-06-28T16:02:26.650Z,98698.66
2018-06-28T16:04:56.055Z,98703.06
2018-06-28T16:07:25.389Z,98704.63
2018-06-28T16:09:54.788Z,98710.66
2018-06-28T16:12:24.218Z,98701.48
2018-06-28T16:14:53.643Z,98704.84
2018-06-28T16:17:23.154Z,98707.44
2018-06-28T16:19:52.519Z,98712.63
2018-06-28T16:22:23.035Z,98709.17
2018-06-28T16:24:52.397Z,98702.44
2018-06-28T16:27:21.736Z,98704.91
2018-06-28T16:29:51.136Z,98701.86
2018-06-28T16:32:20.568Z,98707.14
2018-06-28T16:34:49.969Z,98710.91
2018-06-28T16:37:19.431Z,98711.05
2018-06-28T16:39:48.800Z,98706.95
2018-06-28T16:42:18.215Z,98715.38
2018-06-28T16:44:47.603Z,98701.00
2018-06-28T16:47:16.988Z,98702.11
2018-06-28T16:49:46.377Z,98706.00
2018-06-28T16:52:15.989Z,98703.73
2018-06-28T16:54:45.563Z,98705.95
2018-06-28T16:57:14.929Z,98707.06
2018-06-28T16:59:44.416Z,98711.77
2018-06-28T17:02:14.147Z,98709.03
2018-06-28T17:04:43.925Z,98709.38
2018-06-28T17:07:13.354Z,98713.03
2018-06-28T17:09:42.751Z,98726.02
2018-06-28T17:12:12.255Z,98722.38
2018-06-28T17:14:41.698Z,98726.14
2018-06-28T17:17:11.287Z,98715.23
2018-06-28T17:19:40.777Z,98727.45
2018-06-28T17:22:10.173Z,98725.32
2018-06-28T17:24:40.147Z,98720.39
2018-06-28T17:27:09.641Z,98732.97
2018-06-28T17:29:39.195Z,98736.45
2018-06-28T17:32:08.719Z,98699.77
2018-06-28T17:34:38.329Z,98736.45
2018-06-28T17:37:07.872Z,98733.83
2018-06-28T17:39:37.300Z,98737.83
2018-06-28T17:42:06.722Z,98738.41
2018-06-28T17:44:36.248Z,98737.31
2018-06-28T17:47:05.763Z,98736.80
2018-06-28T17:49:35.166Z,98741.42
2018-06-28T17:52:04.801Z,98736.09
2018-06-28T17:54:34.326Z,98728.69
2018-06-28T17:57:04.005Z,98724.70
2018-06-28T17:59:33.420Z,98727.01
2018-06-28T18:02:02.801Z,98731.64
2018-06-28T18:04:32.224Z,98725.09
2018-06-28T18:07:01.655Z,98715.64
2018-06-28T18:09:31.131Z,98719.13
2018-06-28T18:12:00.510Z,98719.29
2018-06-28T18:14:30.804Z,98685.55
2018-06-28T18:17:00.259Z,98723.06
2018-06-28T18:19:29.939Z,98714.20
2018-06-28T18:21:59.332Z,98716.17
2018-06-28T18:24:28.728Z,98715.81
2018-06-28T18:26:58.190Z,98715.08
2018-06-28T18:29:27.697Z,98709.40
2018-06-28T18:31:57.473Z,98707.23
2018-06-28T18:34:26.859Z,98694.86
2018-06-28T18:36:56.274Z,98704.06
2018-06-28T18:39:25.636Z,98713.16
2018-06-28T18:41:55.013Z,98710.77
2018-06-28T18:44:24.455Z,98707.71
2018-06-28T18:46:55.261Z,98709.79
2018-06-28T18:49:24.620Z,98711.70
2018-06-28T18:51:54.018Z,98717.55
2018-06-28T18:54:24.271Z,98720.56
2018-06-28T18:56:53.691Z,98294.29
2018-06-28T18:59:23.756Z,98725.50
2018-06-28T19:01:53.311Z,98727.22
2018-06-28T19:04:22.920Z,98730.13
2018-06-28T19:06:52.378Z,98728.31
2018-06-28T19:09:21.828Z,98731.57
2018-06-28T19:11:51.255Z,98724.67
2018-06-28T19:16:31.276Z,98716.56
2018-06-28T19:19:01.369Z,98733.60
2018-06-28T19:21:36.096Z,98742.52
2018-06-28T19:24:05.909Z,98750.13
2018-06-28T19:26:35.312Z,98760.27
2018-06-28T19:29:09.943Z,98772.73
2018-06-28T19:31:44.699Z,98769.48
2018-06-28T19:34:14.062Z,98774.06
2018-06-28T19:36:43.470Z,98616.07
2018-06-28T19:39:18.080Z,98788.17
2018-06-28T19:41:52.658Z,98795.16
2018-06-28T19:44:22.092Z,98797.34
2018-06-28T19:46:51.489Z,98800.59
2018-06-28T19:49:26.067Z,98804.84
2018-06-28T19:52:00.648Z,98802.28
2018-06-28T19:54:30.081Z,98803.14
2018-06-28T19:56:59.703Z,98798.88
2018-06-28T19:59:29.264Z,98796.08
2018-06-28T20:04:14.879Z,98800.59
2018-06-28T20:06:44.891Z,98801.94
2018-06-28T20:09:14.242Z,98807.84
2018-06-28T20:11:43.659Z,98802.75
2018-06-28T20:14:18.430Z,98799.38
2018-06-28T20:16:53.142Z,98791.63
2018-06-28T20:19:27.775Z,98791.38
2018-06-28T20:21:57.184Z,98787.50
2018-06-28T20:24:26.677Z,98782.28
2018-06-28T20:27:01.493Z,98784.48
2018-06-28T20:29:37.313Z,98786.40
2018-06-28T20:32:12.415Z,98781.42
2018-06-28T20:34:41.790Z,98779.27
2018-06-28T20:37:12.169Z,98783.97
2018-06-28T20:39:41.645Z,98777.77
2018-06-28T20:42:11.059Z,98772.67
2018-06-28T20:44:40.456Z,98772.43
2018-06-28T20:47:09.903Z,98773.99
2018-06-28T20:49:40.438Z,98778.58
2018-06-28T20:52:09.818Z,98780.53
2018-06-28T20:54:39.211Z,98777.59
2018-06-28T20:57:08.904Z,98779.28
2018-06-28T20:59:38.248Z,98779.78
2018-06-28T21:02:09.491Z,98782.22
2018-06-28T21:04:39.301Z,98748.61
2018-06-28T21:07:09.161Z,98769.88
2018-06-28T21:09:38.524Z,98771.08
2018-06-28T21:12:07.887Z,98771.78
2018-06-28T21:14:37.328Z,98770.22
2018-06-28T21:17:07.137Z,98761.95
2018-06-28T21:19:36.504Z,98758.22
2018-06-28T21:22:06.133Z,98748.42
2018-06-28T21:24:35.539Z,98741.14
2018-06-28T21:27:05.124Z,98742.12
2018-06-28T21:29:35.005Z,98742.23
2018-06-28T21:32:04.371Z,98729.52
2018-06-28T21:34:33.764Z,98732.26
2018-06-28T21:37:03.254Z,98738.12
2018-06-28T21:39:32.635Z,98745.52
2018-06-28T21:42:02.032Z,98744.08
2018-06-28T21:44:32.173Z,98737.89
2018-06-28T21:47:01.722Z,98733.02
2018-06-28T21:49:31.129Z,98730.00
2018-06-28T21:52:00.684Z,98686.97
2018-06-28T21:54:30.074Z,98726.88
2018-06-28T21:56:59.405Z,98725.06
2018-06-28T21:59:29.535Z,98735.34
2018-06-28T22:01:58.927Z,98738.75
2018-06-28T22:04:28.341Z,98735.80
2018-06-28T22:06:57.740Z,98730.75
2018-06-28T22:09:27.096Z,98735.80
2018-06-28T22:11:56.454Z,98730.47
2018-06-28T22:14:26.513Z,98733.77
2018-06-28T22:16:56.085Z,98729.66
2018-06-28T22:19:25.488Z,98735.73
2018-06-28T22:21:55.220Z,98730.99
2018-06-28T22:24:24.704Z,98739.58
2018-06-28T22:26:54.301Z,98740.33
2018-06-28T22:29:24.004Z,98733.54
2018-06-28T22:31:53.364Z,98732.61
2018-06-28T22:34:22.929Z,98731.22
2018-06-28T22:36:52.316Z,98732.95
2018-06-28T22:39:21.945Z,98730.19
2018-06-28T22:41:51.430Z,98725.20
2018-06-28T22:44:20.780Z,98722.66
2018-06-28T22:46:50.121Z,98720.37
2018-06-28T22:49:19.496Z,98714.66
2018-06-28T22:51:49.812Z,98712.86
2018-06-28T22:54:19.186Z,98711.98
2018-06-28T22:56:48.539Z,98700.84
2018-06-28T22:59:17.924Z,98707.00
2018-06-28T23:01:47.396Z,98698.02
2018-06-28T23:04:16.795Z,98699.23
2018-06-28T23:06:46.192Z,98697.44
2018-06-28T23:09:15.556Z,98695.86
2018-06-28T23:11:44.903Z,98702.75
2018-06-28T23:14:14.307Z,98690.98
2018-06-28T23:16:43.734Z,98698.93
2018-06-28T23:19:13.400Z,98702.33
2018-06-28T23:21:42.996Z,98695.38
2018-06-28T23:24:12.421Z,98698.40
2018-06-28T23:26:41.788Z,98700.12
2018-06-28T23:29:11.224Z,98700.37
2018-06-28T23:31:40.859Z,98694.81
2018-06-28T23:34:10.272Z,98692.84
2018-06-28T23:36:39.648Z,98693.83
2018-06-28T23:39:10.376Z,98683.28
2018-06-28T23:41:39.801Z,98674.91
2018-06-28T23:44:09.277Z,98680.12
2018-06-28T23:46:38.685Z,98681.59
2018-06-28T23:49:08.087Z,98675.09
2018-06-28T23:51:37.434Z,98678.11
2018-06-28T23:54:06.846Z,98647.72
2018-06-28T23:56:36.208Z,98671.09
2018-06-28T23:59:05.634Z,98670.25
