createdAt,value
2022-12-26T00:01:07.008Z,101138.94
2022-12-26T00:03:35.098Z,101133.47
2022-12-26T00:06:03.198Z,101127.25
2022-12-26T00:08:31.218Z,101111.44
2022-12-26T00:10:59.151Z,101094.16
2022-12-26T00:13:40.033Z,101133.47
2022-12-26T00:16:16.189Z,101139.75
2022-12-26T00:18:44.950Z,101122.88
2022-12-26T00:21:15.165Z,100956.91
2022-12-26T00:23:46.177Z,101094.94
2022-12-26T00:26:18.675Z,101120.16
2022-12-26T00:28:46.776Z,101100.34
2022-12-26T00:31:17.138Z,101117.19
2022-12-26T00:33:45.413Z,101119.34
2022-12-26T00:36:21.456Z,101133.69
2022-12-26T00:38:51.217Z,101128.53
2022-12-26T00:41:21.244Z,101120.34
2022-12-26T00:43:50.082Z,101130.44
2022-12-26T00:46:18.965Z,101093.59
2022-12-26T00:48:47.085Z,101113.69
2022-12-26T00:51:15.523Z,101084.13
2022-12-26T00:53:43.582Z,101074.06
2022-12-26T00:56:11.968Z,101132.16
2022-12-26T00:58:42.264Z,101103.94
2022-12-26T01:01:15.030Z,101131.09
2022-12-26T01:03:44.350Z,101112.16
2022-12-26T01:06:13.065Z,101108.91
2022-12-26T01:08:43.185Z,101138.44
2022-12-26T01:11:13.957Z,101145.31
2022-12-26T01:13:42.552Z,101131.50
2022-12-26T01:16:11.924Z,101137.47
2022-12-26T01:18:39.611Z,101126.66
2022-12-26T01:21:09.322Z,101145.34
2022-12-26T01:23:37.217Z,101149.75
2022-12-26T01:26:17.603Z,101123.69
2022-12-26T01:28:52.378Z,101102.53
2022-12-26T01:31:23.356Z,101149.22
2022-12-26T01:33:51.413Z,101143.84
2022-12-26T01:36:19.336Z,101156.59
2022-12-26T01:38:47.978Z,101096.88
2022-12-26T01:41:22.383Z,101164.25
2022-12-26T01:43:50.136Z,101172.72
2022-12-26T01:46:23.195Z,101108.31
2022-12-26T01:48:52.261Z,101170.56
2022-12-26T01:51:23.012Z,101108.88
2022-12-26T01:53:55.062Z,101162.44
2022-12-26T01:56:45.643Z,101150.75
2022-12-26T01:59:22.645Z,101147.28
2022-12-26T02:01:53.759Z,101156.78
2022-12-26T02:04:53.660Z,101185.28
2022-12-26T02:07:22.438Z,101186.91
2022-12-26T02:09:51.483Z,101170.16
2022-12-26T02:12:38.356Z,101096.00
2022-12-26T02:15:16.071Z,101192.44
2022-12-26T02:17:44.178Z,101198.72
2022-12-26T02:20:23.135Z,101144.06
2022-12-26T02:22:50.964Z,101185.34
2022-12-26T02:25:31.188Z,101190.53
2022-12-26T02:28:36.271Z,101187.50
2022-12-26T02:31:19.936Z,101190.22
2022-12-26T02:33:53.855Z,101192.97
2022-12-26T02:36:41.063Z,101197.31
2022-12-26T02:39:43.326Z,101202.25
2022-12-26T02:42:51.779Z,101207.41
2022-12-26T02:45:55.592Z,101206.09
2022-12-26T02:48:57.893Z,101213.72
2022-12-26T02:52:02.305Z,101207.72
2022-12-26T02:54:51.737Z,101209.13
2022-12-26T02:57:43.649Z,101163.19
2022-12-26T03:00:36.549Z,101202.34
2022-12-26T03:03:35.859Z,101191.97
2022-12-26T03:06:32.193Z,101199.63
2022-12-26T03:09:26.887Z,101197.44
2022-12-26T03:12:27.406Z,101195.53
2022-12-26T03:15:01.247Z,101202.13
2022-12-26T03:17:34.275Z,101210.84
2022-12-26T03:20:09.652Z,101205.63
2022-12-26T03:22:57.421Z,101199.09
2022-12-26T03:25:58.256Z,101204.81
2022-12-26T03:28:27.118Z,101195.28
2022-12-26T03:30:56.873Z,101186.56
2022-12-26T03:33:49.241Z,101190.34
2022-12-26T03:36:59.166Z,101194.72
2022-12-26T03:39:48.469Z,101193.06
2022-12-26T03:42:56.667Z,101194.16
2022-12-26T03:45:58.409Z,101193.66
2022-12-26T03:49:20.078Z,101188.19
2022-12-26T03:52:24.569Z,101176.25
2022-12-26T03:55:33.481Z,101194.22
2022-12-26T03:58:34.428Z,101172.22
2022-12-26T04:01:27.349Z,101170.91
2022-12-26T04:04:16.783Z,101168.16
2022-12-26T04:07:14.980Z,101198.06
2022-12-26T04:10:27.279Z,101171.19
2022-12-26T04:13:16.478Z,101161.41
2022-12-26T04:16:14.591Z,101200.78
2022-12-26T04:19:12.906Z,101184.22
2022-12-26T04:22:05.692Z,101196.50
2022-12-26T04:24:57.713Z,101136.19
2022-12-26T04:27:47.680Z,101131.28
2022-12-26T04:30:34.597Z,101142.69
2022-12-26T04:33:38.561Z,101185.91
2022-12-26T04:36:32.250Z,101202.50
2022-12-26T04:39:23.679Z,101191.06
2022-12-26T04:42:13.445Z,101216.06
2022-12-26T04:44:42.198Z,101188.66
2022-12-26T04:47:11.263Z,101218.84
2022-12-26T04:50:02.379Z,101213.41
2022-12-26T04:52:50.698Z,101197.13
2022-12-26T04:55:18.712Z,101226.50
2022-12-26T04:57:46.527Z,101214.22
2022-12-26T05:00:14.881Z,101194.91
2022-12-26T05:03:03.753Z,101220.47
2022-12-26T05:06:14.885Z,101174.81
2022-12-26T05:09:04.590Z,101190.59
2022-12-26T05:11:35.290Z,101222.09
2022-12-26T05:14:03.396Z,101194.97
2022-12-26T05:16:49.568Z,101158.28
2022-12-26T05:19:37.874Z,101235.75
2022-12-26T05:22:24.428Z,101203.16
2022-12-26T05:25:11.657Z,101214.88
2022-12-26T05:28:02.428Z,101239.88
2022-12-26T05:30:30.566Z,101249.94
2022-12-26T05:33:17.857Z,101237.72
2022-12-26T05:35:45.638Z,101244.03
2022-12-26T05:38:15.149Z,101226.06
2022-12-26T05:40:43.110Z,101216.28
2022-12-26T05:43:10.952Z,101233.44
2022-12-26T05:45:38.792Z,101219.81
2022-12-26T05:48:06.866Z,101230.97
2022-12-26T05:50:34.815Z,101269.88
2022-12-26T05:53:04.415Z,101204.38
2022-12-26T05:55:32.276Z,101243.50
2022-12-26T05:58:02.029Z,101195.91
2022-12-26T06:00:30.566Z,101238.59
2022-12-26T06:03:02.616Z,101261.97
2022-12-26T06:05:31.236Z,101253.28
2022-12-26T06:07:59.068Z,101256.56
2022-12-26T06:10:29.686Z,101275.59
2022-12-26T06:12:57.756Z,101226.63
2022-12-26T06:15:25.480Z,101279.94
2022-12-26T06:17:55.767Z,101284.28
2022-12-26T06:20:23.748Z,101203.81
2022-12-26T06:22:51.459Z,101265.81
2022-12-26T06:25:19.631Z,101292.75
2022-12-26T06:27:47.287Z,101287.59
2022-12-26T06:30:15.056Z,101280.28
2022-12-26T06:32:42.913Z,101190.25
2022-12-26T06:35:11.106Z,101288.94
2022-12-26T06:37:39.312Z,101305.84
2022-12-26T06:40:07.974Z,101248.22
2022-12-26T06:42:36.025Z,101263.69
2022-12-26T06:45:04.696Z,101303.38
2022-12-26T06:47:32.643Z,101281.38
2022-12-26T06:50:00.292Z,101303.97
2022-12-26T06:52:28.007Z,101306.16
2022-12-26T06:54:56.357Z,101301.00
2022-12-26T06:57:24.192Z,101279.78
2022-12-26T06:59:52.499Z,101266.72
2022-12-26T07:02:20.455Z,101273.53
2022-12-26T07:04:48.596Z,101269.72
2022-12-26T07:07:16.477Z,101286.56
2022-12-26T07:09:44.303Z,101289.84
2022-12-26T07:12:13.250Z,101233.81
2022-12-26T07:14:41.412Z,101311.84
2022-12-26T07:17:10.233Z,101262.91
2022-12-26T07:19:38.099Z,101318.38
2022-12-26T07:22:06.025Z,101238.13
2022-12-26T07:24:33.993Z,101321.91
2022-12-26T07:27:01.857Z,101303.38
2022-12-26T07:29:29.685Z,101268.63
2022-12-26T07:31:58.602Z,101303.69
2022-12-26T07:34:31.377Z,101307.78
2022-12-26T07:37:01.143Z,101313.25
2022-12-26T07:39:29.297Z,101338.22
2022-12-26T07:41:59.859Z,101340.94
2022-12-26T07:44:30.042Z,101332.50
2022-12-26T07:46:59.329Z,101339.84
2022-12-26T07:49:27.394Z,101346.41
2022-12-26T07:51:56.355Z,101349.66
2022-12-26T07:54:24.212Z,101347.47
2022-12-26T07:56:52.117Z,101340.41
2022-12-26T07:59:20.906Z,101314.56
2022-12-26T08:01:49.217Z,101275.13
2022-12-26T08:04:17.085Z,101366.03
2022-12-26T08:06:46.667Z,101350.47
2022-12-26T08:09:16.589Z,101376.66
2022-12-26T08:11:45.257Z,101345.59
2022-12-26T08:14:16.927Z,101372.00
2022-12-26T08:16:51.334Z,101361.38
2022-12-26T08:19:21.066Z,101356.28
2022-12-26T08:21:48.915Z,101368.78
2022-12-26T08:24:16.733Z,101338.84
2022-12-26T08:26:45.104Z,101354.09
2022-12-26T08:29:13.041Z,101342.09
2022-12-26T08:31:40.895Z,101391.13
2022-12-26T08:34:10.223Z,101390.00
2022-12-26T08:36:38.266Z,101354.09
2022-12-26T08:39:06.438Z,101398.75
2022-12-26T08:41:34.289Z,101406.13
2022-12-26T08:44:26.402Z,101407.19
2022-12-26T08:46:51.673Z,101355.75
2022-12-26T08:49:19.686Z,101381.88
2022-12-26T08:51:49.453Z,101379.94
2022-12-26T08:54:17.308Z,101380.22
2022-12-26T08:56:45.435Z,101428.19
2022-12-26T08:59:13.144Z,101414.03
2022-12-26T09:01:41.682Z,101411.88
2022-12-26T09:04:09.618Z,101405.03
2022-12-26T09:06:39.454Z,101428.19
2022-12-26T09:09:11.462Z,101435.28
2022-12-26T09:11:40.768Z,101439.09
2022-12-26T09:14:12.835Z,101412.66
2022-12-26T09:16:49.612Z,101377.28
2022-12-26T09:19:19.771Z,101350.88
2022-12-26T09:21:49.609Z,101411.59
2022-12-26T09:24:18.564Z,101423.00
2022-12-26T09:26:47.967Z,101424.38
2022-12-26T09:29:15.858Z,101450.78
2022-12-26T09:31:44.073Z,101428.19
2022-12-26T09:34:12.449Z,101459.47
2022-12-26T09:36:40.394Z,101454.31
2022-12-26T09:39:08.979Z,101459.22
2022-12-26T09:41:36.684Z,101478.56
2022-12-26T09:44:07.749Z,101475.81
2022-12-26T09:46:54.198Z,101435.00
2022-12-26T09:49:26.643Z,101491.34
2022-12-26T09:51:59.607Z,101483.41
2022-12-26T09:54:40.573Z,101494.59
2022-12-26T09:57:23.441Z,101491.91
2022-12-26T10:00:01.631Z,101503.31
2022-12-26T10:02:30.314Z,101461.38
2022-12-26T10:04:58.235Z,101467.38
2022-12-26T10:07:39.134Z,101487.56
2022-12-26T10:10:36.931Z,101502.22
2022-12-26T10:13:32.665Z,101510.09
2022-12-26T10:16:09.901Z,101510.91
2022-12-26T10:19:05.877Z,101500.84
2022-12-26T10:21:46.842Z,101495.41
2022-12-26T10:24:24.055Z,101508.75
2022-12-26T10:27:00.519Z,101485.28
2022-12-26T10:29:37.497Z,101480.66
2022-12-26T10:32:28.200Z,101464.88
2022-12-26T10:34:56.512Z,101486.38
2022-12-26T10:37:37.176Z,101496.72
2022-12-26T10:40:23.768Z,101516.06
2022-12-26T10:42:57.643Z,101497.50
2022-12-26T10:45:36.888Z,101453.38
2022-12-26T10:48:06.311Z,101504.56
2022-12-26T10:50:36.295Z,101508.34
2022-12-26T10:53:07.267Z,101506.41
2022-12-26T10:55:36.026Z,101467.47
2022-12-26T10:58:13.466Z,101514.00
2022-12-26T11:00:41.484Z,101510.13
2022-12-26T11:03:15.461Z,101512.28
2022-12-26T11:06:10.126Z,101484.75
2022-12-26T11:08:46.448Z,101494.22
2022-12-26T11:11:46.005Z,101467.25
2022-12-26T11:14:42.687Z,101503.97
2022-12-26T11:17:25.690Z,101488.13
2022-12-26T11:20:15.363Z,101494.97
2022-12-26T11:22:44.590Z,101501.78
2022-12-26T11:25:24.875Z,101495.53
2022-12-26T11:27:55.819Z,101486.06
2022-12-26T11:30:30.858Z,101476.78
2022-12-26T11:33:14.901Z,101429.50
2022-12-26T11:36:15.909Z,101479.19
2022-12-26T11:38:56.078Z,101450.34
2022-12-26T11:41:33.845Z,101480.03
2022-12-26T11:44:10.711Z,101470.44
2022-12-26T11:46:53.644Z,101475.03
2022-12-26T11:49:38.207Z,101462.47
2022-12-26T11:52:40.039Z,101386.53
2022-12-26T11:55:23.091Z,101462.97
2022-12-26T11:57:59.018Z,101465.72
2022-12-26T12:00:27.913Z,101398.81
2022-12-26T12:02:55.867Z,101447.47
2022-12-26T12:05:40.394Z,101459.44
2022-12-26T12:08:14.283Z,101458.63
2022-12-26T12:10:51.139Z,101457.81
2022-12-26T12:13:27.890Z,101384.59
2022-12-26T12:16:22.265Z,101448.22
2022-12-26T12:19:32.411Z,101452.38
2022-12-26T12:22:27.029Z,101331.63
2022-12-26T12:25:16.607Z,101440.38
2022-12-26T12:27:58.674Z,101433.63
2022-12-26T12:30:52.476Z,101443.38
2022-12-26T12:33:24.695Z,101447.75
2022-12-26T12:36:03.370Z,101436.81
2022-12-26T12:38:56.362Z,101426.72
2022-12-26T12:41:36.839Z,101425.63
2022-12-26T12:44:49.324Z,101412.28
2022-12-26T12:47:22.066Z,101425.34
2022-12-26T12:50:08.186Z,101387.06
2022-12-26T12:52:54.290Z,101427.25
2022-12-26T12:55:22.330Z,101425.25
2022-12-26T12:57:59.682Z,101395.34
2022-12-26T13:00:39.953Z,101439.66
2022-12-26T13:03:16.935Z,101420.75
2022-12-26T13:05:48.002Z,101432.81
2022-12-26T13:08:22.504Z,101373.25
2022-12-26T13:10:59.429Z,101422.44
2022-12-26T13:13:39.247Z,101422.97
2022-12-26T13:16:18.120Z,101397.91
2022-12-26T13:19:06.532Z,101419.72
2022-12-26T13:21:40.688Z,101413.69
2022-12-26T13:24:24.731Z,101379.47
2022-12-26T13:27:17.670Z,101427.84
2022-12-26T13:29:47.460Z,101424.59
2022-12-26T13:32:26.772Z,101419.09
2022-12-26T13:35:00.886Z,101406.59
2022-12-26T13:37:40.664Z,101420.47
2022-12-26T13:40:11.322Z,101420.25
2022-12-26T13:43:22.197Z,101419.44
2022-12-26T13:45:54.109Z,101421.38
2022-12-26T13:48:21.832Z,101425.81
2022-12-26T13:51:04.133Z,101418.72
2022-12-26T13:53:37.413Z,101419.25
2022-12-26T13:56:36.235Z,101404.88
2022-12-26T13:59:17.437Z,101417.34
2022-12-26T14:02:00.269Z,101424.22
2022-12-26T14:04:55.204Z,101423.91
2022-12-26T14:07:55.910Z,101428.56
2022-12-26T14:10:45.761Z,101427.75
2022-12-26T14:13:53.289Z,101426.94
2022-12-26T14:17:18.441Z,101422.06
2022-12-26T14:20:21.953Z,101428.56
2022-12-26T14:23:08.469Z,101431.56
2022-12-26T14:25:50.777Z,101403.88
2022-12-26T14:28:32.606Z,101437.84
2022-12-26T14:31:35.946Z,101426.66
2022-12-26T14:34:32.646Z,101365.56
2022-12-26T14:37:31.846Z,101431.34
2022-12-26T14:40:39.583Z,101449.63
2022-12-26T14:43:32.201Z,101447.19
2022-12-26T14:46:01.578Z,101437.69
2022-12-26T14:48:29.651Z,101458.66
2022-12-26T14:51:03.692Z,101446.59
2022-12-26T14:53:35.159Z,101460.28
2022-12-26T14:56:34.809Z,101460.84
2022-12-26T14:59:31.528Z,101463.59
2022-12-26T15:02:27.403Z,101432.03
2022-12-26T15:05:17.475Z,101463.31
2022-12-26T15:08:30.992Z,101470.44
2022-12-26T15:11:18.903Z,101460.38
2022-12-26T15:14:01.664Z,101475.06
2022-12-26T15:16:57.625Z,101482.19
2022-12-26T15:20:02.710Z,101477.53
2022-12-26T15:22:37.146Z,101482.75
2022-12-26T15:25:20.962Z,101483.28
2022-12-26T15:27:52.013Z,101483.81
2022-12-26T15:31:01.280Z,101489.28
2022-12-26T15:33:40.668Z,101480.63
2022-12-26T15:36:40.962Z,101479.28
2022-12-26T15:39:33.804Z,101492.59
2022-12-26T15:42:26.781Z,101480.94
2022-12-26T15:45:36.625Z,101499.44
2022-12-26T15:48:38.594Z,101505.19
2022-12-26T15:51:23.856Z,101513.69
2022-12-26T15:53:59.185Z,101433.91
2022-12-26T15:56:52.498Z,101518.06
2022-12-26T15:59:46.697Z,101518.88
2022-12-26T16:02:33.504Z,101502.56
2022-12-26T16:05:10.879Z,101513.69
2022-12-26T16:07:46.131Z,101521.59
2022-12-26T16:10:23.159Z,101528.69
2022-12-26T16:12:58.885Z,101523.50
2022-12-26T16:15:27.122Z,101522.47
2022-12-26T16:18:13.721Z,101522.72
2022-12-26T16:21:01.708Z,101525.16
2022-12-26T16:23:33.501Z,101507.22
2022-12-26T16:26:01.518Z,101527.94
2022-12-26T16:28:42.739Z,101544.56
2022-12-26T16:31:19.855Z,101547.00
2022-12-26T16:33:48.592Z,101502.66
2022-12-26T16:36:25.046Z,101477.59
2022-12-26T16:38:56.455Z,101548.41
2022-12-26T16:41:26.927Z,101564.50
2022-12-26T16:43:57.348Z,101514.69
2022-12-26T16:46:30.041Z,101543.56
2022-12-26T16:49:00.568Z,101583.66
2022-12-26T16:51:43.377Z,101577.97
2022-12-26T16:54:38.947Z,101574.19
2022-12-26T16:57:18.432Z,101586.09
2022-12-26T16:59:51.920Z,101595.94
2022-12-26T17:02:24.946Z,101600.34
2022-12-26T17:05:21.720Z,101589.19
2022-12-26T17:07:52.205Z,101573.66
2022-12-26T17:10:28.330Z,101584.84
2022-12-26T17:12:59.433Z,101604.78
2022-12-26T17:15:33.984Z,101610.22
2022-12-26T17:18:40.157Z,101609.72
2022-12-26T17:21:20.546Z,101616.25
2022-12-26T17:24:26.896Z,101623.91
2022-12-26T17:27:25.400Z,101625.59
2022-12-26T17:30:01.821Z,101627.22
2022-12-26T17:32:40.479Z,101590.69
2022-12-26T17:35:18.671Z,101627.28
2022-12-26T17:37:51.860Z,101634.06
2022-12-26T17:40:28.665Z,101635.19
2022-12-26T17:43:07.388Z,101651.28
2022-12-26T17:45:38.886Z,101653.47
2022-12-26T17:48:11.014Z,101657.03
2022-12-26T17:50:41.784Z,101643.63
2022-12-26T17:53:26.719Z,101662.75
2022-12-26T17:55:56.208Z,101651.53
2022-12-26T17:58:24.677Z,101633.56
2022-12-26T18:00:53.180Z,101665.50
2022-12-26T18:03:21.745Z,101628.13
2022-12-26T18:05:49.557Z,101654.59
2022-12-26T18:08:39.150Z,101663.31
2022-12-26T18:11:10.810Z,101673.13
2022-12-26T18:13:39.070Z,101672.84
2022-12-26T18:16:07.820Z,101665.50
2022-12-26T18:18:39.784Z,101690.06
2022-12-26T18:21:09.755Z,101637.13
2022-12-26T18:23:38.622Z,101672.56
2022-12-26T18:26:12.977Z,101687.63
2022-12-26T18:28:41.603Z,101673.94
2022-12-26T18:31:16.159Z,101640.41
2022-12-26T18:33:44.073Z,101663.59
2022-12-26T18:36:17.505Z,101690.63
2022-12-26T18:38:45.815Z,101678.59
2022-12-26T18:41:15.451Z,101675.34
2022-12-26T18:43:43.707Z,101676.44
2022-12-26T18:46:23.414Z,101696.63
2022-12-26T18:48:54.174Z,101647.00
2022-12-26T18:51:22.273Z,101696.09
2022-12-26T18:53:50.121Z,101608.00
2022-12-26T18:56:20.899Z,101692.25
2022-12-26T18:58:57.150Z,101670.75
2022-12-26T19:01:25.758Z,101685.19
2022-12-26T19:03:55.312Z,101675.91
2022-12-26T19:06:26.349Z,101706.47
2022-12-26T19:08:56.291Z,101638.84
2022-12-26T19:11:24.462Z,101669.09
2022-12-26T19:13:52.334Z,101640.19
2022-12-26T19:16:22.422Z,101669.91
2022-12-26T19:18:52.078Z,101661.75
2022-12-26T19:21:20.050Z,101658.47
2022-12-26T19:23:48.544Z,101693.09
2022-12-26T19:26:20.117Z,101662.84
2022-12-26T19:28:52.925Z,101715.25
2022-12-26T19:31:21.726Z,101702.97
2022-12-26T19:33:50.294Z,101725.34
2022-12-26T19:36:18.112Z,101708.66
2022-12-26T19:38:46.097Z,101707.59
2022-12-26T19:41:14.759Z,101719.31
2022-12-26T19:43:43.233Z,101678.13
2022-12-26T19:46:15.714Z,101724.50
2022-12-26T19:48:44.167Z,101696.69
2022-12-26T19:51:14.402Z,101722.88
2022-12-26T19:53:44.006Z,101725.06
2022-12-26T19:56:20.821Z,101728.31
2022-12-26T19:58:54.547Z,101731.03
2022-12-26T20:01:27.566Z,101730.22
2022-12-26T20:04:01.924Z,101691.22
2022-12-26T20:06:32.171Z,101710.31
2022-12-26T20:09:01.901Z,101722.31
2022-12-26T20:11:35.071Z,101681.09
2022-12-26T20:14:04.218Z,101707.03
2022-12-26T20:19:23.041Z,101726.69
2022-12-26T20:21:51.143Z,101738.72
2022-12-26T20:24:21.868Z,101738.72
2022-12-26T20:26:50.467Z,101722.34
2022-12-26T20:29:18.531Z,101740.63
2022-12-26T20:31:48.234Z,101751.53
2022-12-26T20:34:16.712Z,101733.25
2022-12-26T20:36:44.909Z,101709.25
2022-12-26T20:39:16.880Z,101745.00
2022-12-26T20:41:45.367Z,101752.09
2022-12-26T20:44:17.738Z,101754.00
2022-12-26T20:46:47.019Z,101746.09
2022-12-26T20:49:15.959Z,101725.34
2022-12-26T20:51:45.650Z,101749.06
2022-12-26T20:54:15.573Z,101758.91
2022-12-26T20:56:44.355Z,101727.78
2022-12-26T20:59:13.122Z,101681.59
2022-12-26T21:01:42.044Z,101682.44
2022-12-26T21:04:17.792Z,101737.59
2022-12-26T21:06:47.622Z,101711.69
2022-12-26T21:09:15.546Z,101745.53
2022-12-26T21:11:45.645Z,101716.06
2022-12-26T21:14:16.899Z,101755.91
2022-12-26T21:16:49.222Z,101750.72
2022-12-26T21:19:18.164Z,101760.81
2022-12-26T21:21:48.868Z,101748.00
2022-12-26T21:24:20.821Z,101743.63
2022-12-26T21:26:49.109Z,101743.31
2022-12-26T21:29:24.968Z,101776.38
2022-12-26T21:31:54.058Z,101731.03
2022-12-26T21:34:24.262Z,101780.72
2022-12-26T21:37:10.763Z,101780.72
2022-12-26T21:39:39.137Z,101764.34
2022-12-26T21:42:08.352Z,101762.69
2022-12-26T21:44:36.878Z,101726.63
2022-12-26T21:47:08.120Z,101780.97
2022-12-26T21:49:36.892Z,101769.78
2022-12-26T21:52:06.740Z,101744.63
2022-12-26T21:54:53.767Z,101760.19
2022-12-26T21:57:22.011Z,101786.19
2022-12-26T21:59:59.352Z,101787.81
2022-12-26T22:02:55.379Z,101729.81
2022-12-26T22:05:27.060Z,101779.00
2022-12-26T22:08:01.535Z,101795.97
2022-12-26T22:10:51.082Z,101746.75
2022-12-26T22:13:20.260Z,101774.09
2022-12-26T22:16:03.573Z,101772.97
2022-12-26T22:18:32.700Z,101801.44
2022-12-26T22:21:28.036Z,101789.91
2022-12-26T22:23:56.036Z,101806.34
2022-12-26T22:26:25.051Z,101795.66
2022-12-26T22:28:52.979Z,101807.09
2022-12-26T22:31:30.370Z,101798.09
2022-12-26T22:34:01.097Z,101790.16
2022-12-26T22:36:30.171Z,101804.09
2022-12-26T22:38:59.082Z,101808.50
2022-12-26T22:41:29.436Z,101786.06
2022-12-26T22:43:57.701Z,101791.81
2022-12-26T22:46:25.960Z,101732.00
2022-12-26T22:48:53.966Z,101741.56
2022-12-26T22:51:24.718Z,101751.13
2022-12-26T22:54:01.151Z,101795.66
2022-12-26T22:56:29.774Z,101799.44
2022-12-26T22:59:00.931Z,101781.41
2022-12-26T23:01:31.392Z,101763.06
2022-12-26T23:04:02.078Z,101725.38
2022-12-26T23:06:35.630Z,101798.88
2022-12-26T23:09:06.692Z,101809.53
2022-12-26T23:11:35.812Z,101810.34
2022-12-26T23:14:09.010Z,101813.09
2022-12-26T23:16:51.057Z,101814.72
2022-12-26T23:19:46.065Z,101808.97
2022-12-26T23:22:14.188Z,101818.25
2022-12-26T23:24:41.930Z,101816.59
2022-12-26T23:27:28.796Z,101812.78
2022-12-26T23:30:15.513Z,101805.41
2022-12-26T23:32:45.109Z,101763.06
2022-12-26T23:35:13.401Z,101775.13
2022-12-26T23:37:41.931Z,101793.97
2022-12-26T23:40:13.606Z,101805.72
2022-12-26T23:42:42.129Z,101745.81
2022-12-26T23:45:11.867Z,101768.00
2022-12-26T23:47:42.676Z,101783.84
2022-12-26T23:50:12.049Z,101779.78
2022-12-26T23:52:39.843Z,101767.19
2022-12-26T23:55:08.892Z,101775.38
2022-12-26T23:57:37.697Z,101740.69
