createdAt,value
2023-02-26T04:13:02.845Z,6.22
2023-02-26T05:17:00.704Z,7.13
2023-02-26T05:37:07.786Z,5.60
2023-02-26T05:55:38.613Z,6.55
2023-02-26T06:00:31.795Z,6.97
2023-02-26T06:05:25.082Z,6.35
2023-02-26T06:10:19.501Z,5.97
2023-02-26T06:15:19.113Z,6.22
2023-02-26T06:20:13.628Z,6.55
2023-02-26T06:25:07.958Z,6.25
2023-02-26T06:30:01.267Z,6.75
2023-02-26T06:34:55.983Z,7.32
2023-02-26T06:39:49.200Z,6.57
2023-02-26T06:44:42.486Z,6.82
2023-02-26T06:49:35.655Z,6.47
2023-02-26T06:54:30.307Z,6.43
2023-02-26T06:59:23.556Z,6.28
2023-02-26T07:04:17.404Z,6.45
2023-02-26T07:09:11.853Z,6.78
2023-02-26T07:14:06.527Z,6.43
2023-02-26T07:18:59.681Z,6.38
2023-02-26T07:23:53.066Z,6.93
2023-02-26T07:28:48.586Z,6.97
2023-02-26T07:33:43.768Z,6.78
2023-02-26T07:38:37.063Z,7.15
2023-02-26T07:43:30.468Z,6.78
2023-02-26T07:48:26.590Z,6.97
2023-02-26T07:53:24.096Z,6.68
2023-02-26T07:58:17.391Z,6.65
2023-02-26T08:03:10.674Z,6.30
2023-02-26T08:08:04.087Z,6.70
2023-02-26T08:12:58.808Z,6.78
2023-02-26T08:17:55.161Z,5.95
2023-02-26T08:22:48.627Z,5.53
2023-02-26T08:27:44.342Z,5.57
2023-02-26T08:32:40.050Z,6.22
2023-02-26T08:37:33.833Z,5.80
2023-02-26T08:42:27.110Z,5.25
2023-02-26T08:47:28.457Z,5.13
2023-02-26T08:52:25.274Z,6.68
2023-02-26T08:57:18.751Z,5.03
2023-02-26T09:02:14.095Z,5.38
2023-02-26T09:07:07.595Z,4.70
2023-02-26T09:12:04.801Z,6.15
2023-02-26T09:16:58.205Z,5.63
2023-02-26T09:21:54.475Z,5.63
2023-02-26T09:26:47.658Z,5.22
2023-02-26T09:31:42.505Z,5.97
2023-02-26T09:36:37.657Z,5.90
2023-02-26T09:41:34.367Z,5.35
2023-02-26T09:46:35.312Z,4.72
2023-02-26T09:51:31.614Z,5.72
2023-02-26T09:56:27.973Z,6.20
2023-02-26T10:01:29.880Z,5.75
2023-02-26T10:06:28.029Z,5.50
2023-02-26T10:11:31.197Z,4.90
2023-02-26T10:16:29.051Z,5.72
2023-02-26T10:21:27.717Z,5.38
2023-02-26T10:26:25.065Z,5.93
2023-02-26T10:31:26.682Z,5.85
2023-02-26T10:36:26.161Z,6.03
2023-02-26T10:41:26.013Z,5.80
2023-02-26T10:46:32.656Z,6.50
2023-02-26T10:51:32.588Z,6.80
2023-02-26T10:56:31.613Z,5.70
2023-02-26T11:01:27.784Z,6.28
2023-02-26T11:06:24.176Z,6.18
2023-02-26T11:11:42.097Z,5.30
2023-02-26T11:16:43.834Z,6.05
2023-02-26T11:22:00.093Z,5.38
2023-02-26T11:27:04.343Z,5.38
2023-02-26T11:31:58.426Z,5.85
2023-02-26T11:36:53.792Z,6.15
2023-02-26T11:42:02.386Z,6.45
2023-02-26T11:47:10.098Z,5.70
2023-02-26T11:52:21.347Z,5.63
2023-02-26T11:57:20.412Z,6.57
2023-02-26T12:02:21.862Z,5.88
2023-02-26T12:07:18.773Z,5.68
2023-02-26T12:12:27.151Z,5.30
2023-02-26T12:17:36.367Z,5.28
2023-02-26T12:22:43.204Z,5.20
2023-02-26T12:27:55.333Z,4.93
2023-02-26T12:33:07.330Z,4.90
2023-02-26T12:38:10.332Z,6.35
2023-02-26T12:43:13.647Z,4.90
2023-02-26T12:48:38.929Z,4.97
2023-02-26T12:54:01.247Z,4.95
2023-02-26T12:59:18.193Z,5.32
2023-02-26T13:04:43.983Z,4.85
2023-02-26T13:09:53.061Z,5.20
2023-02-26T13:14:54.795Z,5.25
2023-02-26T13:19:52.625Z,5.60
2023-02-26T13:24:53.973Z,6.40
2023-02-26T13:29:58.054Z,5.85
2023-02-26T13:34:58.837Z,5.28
2023-02-26T13:40:07.404Z,5.60
2023-02-26T13:45:21.793Z,5.70
2023-02-26T13:50:31.146Z,5.63
2023-02-26T13:55:42.797Z,5.70
2023-02-26T14:00:48.547Z,6.95
2023-02-26T14:06:11.916Z,5.60
2023-02-26T14:16:02.552Z,6.03
2023-02-26T14:21:34.138Z,6.05
2023-02-26T14:26:33.695Z,14.80
2023-02-26T14:31:28.255Z,7.50
2023-02-26T14:36:29.827Z,11.27
2023-02-26T14:41:32.938Z,6.60
2023-02-26T14:46:26.980Z,5.68
2023-02-26T14:51:30.349Z,5.93
2023-02-26T14:56:35.641Z,7.75
2023-02-26T15:01:44.751Z,5.45
2023-02-26T15:06:55.777Z,5.78
2023-02-26T15:12:10.870Z,5.40
2023-02-26T15:17:16.681Z,5.05
2023-02-26T15:22:24.599Z,5.18
2023-02-26T15:27:21.651Z,5.90
2023-02-26T15:32:23.055Z,5.15
2023-02-26T15:37:25.426Z,5.40
2023-02-26T15:42:30.056Z,5.63
2023-02-26T15:47:23.924Z,5.40
2023-02-26T15:52:21.886Z,5.43
2023-02-26T15:57:17.259Z,5.43
2023-02-26T16:02:15.762Z,5.25
2023-02-26T16:07:12.261Z,5.68
2023-02-26T16:12:11.011Z,5.50
2023-02-26T16:27:55.495Z,5.45
2023-02-26T16:32:56.138Z,5.65
2023-02-26T16:37:57.986Z,6.25
2023-02-26T16:43:06.490Z,5.63
2023-02-26T16:48:01.396Z,5.90
2023-02-26T16:53:05.672Z,5.65
2023-02-26T16:58:06.165Z,5.30
2023-02-26T17:03:14.103Z,5.40
2023-02-26T17:08:16.043Z,7.10
2023-02-26T17:13:16.828Z,5.68
2023-02-26T17:18:10.531Z,5.68
2023-02-26T17:23:11.776Z,5.60
2023-02-26T17:28:07.718Z,5.97
2023-02-26T17:33:05.198Z,6.10
2023-02-26T17:38:02.828Z,6.28
2023-02-26T17:43:03.896Z,5.80
2023-02-26T17:48:01.404Z,6.13
2023-02-26T17:52:57.266Z,6.30
2023-02-26T17:57:52.905Z,5.93
2023-02-26T18:02:47.102Z,6.47
2023-02-26T18:07:45.996Z,5.95
2023-02-26T18:12:41.540Z,5.97
2023-02-26T18:23:14.215Z,5.22
2023-02-26T18:28:24.282Z,5.70
2023-02-26T19:37:27.358Z,5.32
2023-02-26T19:43:31.180Z,5.25
2023-02-26T19:49:34.362Z,4.07
2023-02-26T20:01:47.709Z,4.95
2023-02-26T20:46:18.228Z,4.97
2023-02-26T20:57:31.600Z,4.40
2023-02-26T21:15:13.321Z,4.85
2023-02-26T21:20:18.782Z,5.10
2023-02-26T21:25:15.625Z,5.40
2023-02-26T21:30:27.241Z,5.15
2023-02-26T21:35:25.140Z,4.50
2023-02-26T21:40:19.576Z,5.10
2023-02-26T21:45:17.971Z,4.72
2023-02-26T21:50:27.518Z,5.53
2023-02-26T21:55:45.326Z,6.33
2023-02-26T22:06:26.883Z,12.70
2023-02-26T22:11:42.381Z,11.27
2023-02-26T22:16:38.024Z,11.52
2023-02-26T22:21:35.955Z,12.88
2023-02-26T22:26:29.638Z,11.82
2023-02-26T22:31:25.029Z,11.85
2023-02-26T22:36:20.939Z,11.77
2023-02-26T22:41:14.454Z,10.77
2023-02-26T22:46:12.782Z,11.23
2023-02-26T22:51:10.874Z,11.38
2023-02-26T22:56:07.353Z,11.68
2023-02-26T23:01:09.474Z,11.05
2023-02-26T23:06:04.422Z,11.52
2023-02-26T23:11:06.931Z,11.07
2023-02-26T23:16:06.674Z,11.25
2023-02-26T23:21:10.373Z,10.27
2023-02-26T23:26:26.520Z,11.77
2023-02-26T23:31:29.471Z,11.10
2023-02-26T23:36:40.196Z,11.88
2023-02-26T23:41:38.666Z,9.93
2023-02-26T23:46:32.182Z,11.00
2023-02-26T23:51:28.693Z,10.57
2023-02-26T23:56:30.561Z,11.27
