createdAt,value
2023-06-06T00:00:23.753Z,0.93
2023-06-06T00:02:27.889Z,0.70
2023-06-06T00:04:30.736Z,1.08
2023-06-06T00:06:36.841Z,0.80
2023-06-06T00:08:42.967Z,0.73
2023-06-06T00:10:46.104Z,0.70
2023-06-06T00:12:49.170Z,0.90
2023-06-06T00:14:51.808Z,0.90
2023-06-06T00:16:57.291Z,0.90
2023-06-06T00:19:00.092Z,0.70
2023-06-06T00:21:02.984Z,0.50
2023-06-06T00:23:07.616Z,0.60
2023-06-06T00:25:10.478Z,0.70
2023-06-06T00:27:13.220Z,1.27
2023-06-06T00:29:15.971Z,0.93
2023-06-06T00:31:18.709Z,0.90
2023-06-06T00:33:21.525Z,0.80
2023-06-06T00:35:24.407Z,1.40
2023-06-06T00:37:27.197Z,0.90
2023-06-06T00:39:29.982Z,1.48
2023-06-06T00:41:32.803Z,1.13
2023-06-06T00:43:35.633Z,1.23
2023-06-06T00:45:38.335Z,0.90
2023-06-06T00:47:41.078Z,1.00
2023-06-06T00:49:47.496Z,0.80
2023-06-06T00:51:50.693Z,1.30
2023-06-06T00:53:58.064Z,1.05
2023-06-06T00:56:01.167Z,0.90
2023-06-06T00:58:05.652Z,0.73
2023-06-06T01:00:09.675Z,0.90
2023-06-06T01:02:15.878Z,1.05
2023-06-06T01:04:18.581Z,1.05
2023-06-06T01:06:23.796Z,0.82
2023-06-06T01:08:26.628Z,0.77
2023-06-06T01:10:29.801Z,0.85
2023-06-06T01:12:57.570Z,1.10
2023-06-06T01:15:09.331Z,0.77
2023-06-06T01:17:14.676Z,1.77
2023-06-06T01:19:21.390Z,1.02
2023-06-06T01:21:27.309Z,0.80
2023-06-06T01:23:31.810Z,2.15
2023-06-06T01:25:36.915Z,0.80
2023-06-06T01:27:40.614Z,0.98
2023-06-06T01:29:43.415Z,1.20
2023-06-06T01:31:57.552Z,0.98
2023-06-06T01:34:16.710Z,0.65
2023-06-06T01:36:34.711Z,1.33
2023-06-06T01:38:45.923Z,0.80
2023-06-06T01:40:52.597Z,1.20
2023-06-06T01:42:56.628Z,0.82
2023-06-06T01:45:00.858Z,0.98
2023-06-06T01:47:04.824Z,1.17
2023-06-06T01:49:09.474Z,1.15
2023-06-06T01:51:12.729Z,0.98
2023-06-06T01:53:15.677Z,1.30
2023-06-06T01:55:18.639Z,1.38
2023-06-06T01:57:21.559Z,0.70
2023-06-06T01:59:24.274Z,0.95
2023-06-06T02:01:27.741Z,1.10
2023-06-06T02:03:30.891Z,1.30
2023-06-06T02:05:33.790Z,0.90
2023-06-06T02:07:38.802Z,1.15
2023-06-06T02:09:43.484Z,1.15
2023-06-06T02:11:46.356Z,1.20
2023-06-06T02:13:49.128Z,1.40
2023-06-06T02:15:52.770Z,1.20
2023-06-06T02:17:56.979Z,1.40
2023-06-06T02:20:00.124Z,0.80
2023-06-06T02:22:03.021Z,1.55
2023-06-06T02:24:06.155Z,1.98
2023-06-06T02:26:09.092Z,2.83
2023-06-06T02:28:12.598Z,4.15
2023-06-06T02:30:15.531Z,2.70
2023-06-06T02:32:18.330Z,4.05
2023-06-06T02:34:22.948Z,2.70
2023-06-06T02:36:26.989Z,2.10
2023-06-06T02:38:29.730Z,2.28
2023-06-06T02:40:32.551Z,3.08
2023-06-06T02:42:36.781Z,2.90
2023-06-06T02:44:39.533Z,2.17
2023-06-06T02:46:43.380Z,2.30
2023-06-06T02:48:48.884Z,2.35
2023-06-06T02:50:51.623Z,2.15
2023-06-06T02:52:55.586Z,2.08
2023-06-06T02:54:58.263Z,2.15
2023-06-06T02:57:02.230Z,2.20
2023-06-06T02:59:04.980Z,2.13
2023-06-06T03:01:08.085Z,3.03
2023-06-06T03:03:10.914Z,2.15
2023-06-06T03:05:14.911Z,1.75
2023-06-06T03:07:21.792Z,1.40
2023-06-06T03:09:25.854Z,1.40
2023-06-06T03:11:31.905Z,1.50
2023-06-06T03:13:34.644Z,1.45
2023-06-06T03:15:37.373Z,0.93
2023-06-06T03:17:41.525Z,1.35
2023-06-06T03:19:45.397Z,1.15
2023-06-06T03:21:48.122Z,1.17
2023-06-06T03:23:51.832Z,1.50
2023-06-06T03:25:54.997Z,1.50
2023-06-06T03:27:57.652Z,1.10
2023-06-06T03:30:03.612Z,0.82
2023-06-06T03:32:09.465Z,1.00
2023-06-06T03:34:12.302Z,1.15
2023-06-06T03:36:16.484Z,1.45
2023-06-06T03:38:19.741Z,1.60
2023-06-06T03:40:27.143Z,1.40
2023-06-06T03:42:30.011Z,1.35
2023-06-06T03:44:32.887Z,0.80
2023-06-06T03:46:36.269Z,1.10
2023-06-06T03:48:38.908Z,1.20
2023-06-06T03:50:42.292Z,1.20
2023-06-06T03:52:45.279Z,1.35
2023-06-06T03:54:48.353Z,1.85
2023-06-06T03:56:51.597Z,1.10
2023-06-06T03:58:54.568Z,1.17
2023-06-06T04:00:59.578Z,2.05
2023-06-06T04:03:02.602Z,0.95
2023-06-06T04:05:06.827Z,1.00
2023-06-06T04:07:09.545Z,1.58
2023-06-06T04:09:14.732Z,1.50
2023-06-06T04:11:17.496Z,1.60
2023-06-06T04:13:20.184Z,2.15
2023-06-06T04:15:23.092Z,1.65
2023-06-06T04:17:26.500Z,1.33
2023-06-06T04:19:29.650Z,1.38
2023-06-06T04:21:33.695Z,1.40
2023-06-06T04:23:37.161Z,0.82
2023-06-06T04:25:39.938Z,1.30
2023-06-06T04:27:43.012Z,1.55
2023-06-06T04:29:46.682Z,1.35
2023-06-06T04:31:49.370Z,2.83
2023-06-06T04:33:58.252Z,2.03
2023-06-06T04:36:01.656Z,2.42
2023-06-06T04:38:04.391Z,1.67
2023-06-06T04:40:08.491Z,2.67
2023-06-06T04:42:11.222Z,1.80
2023-06-06T04:44:15.672Z,2.45
2023-06-06T04:46:23.588Z,2.25
2023-06-06T04:48:27.160Z,2.20
2023-06-06T04:50:30.881Z,1.90
2023-06-06T04:52:35.725Z,2.60
2023-06-06T04:54:40.822Z,2.33
2023-06-06T04:56:45.368Z,2.03
2023-06-06T04:58:49.913Z,3.10
2023-06-06T05:00:52.671Z,2.92
2023-06-06T05:02:56.259Z,2.88
2023-06-06T05:04:59.969Z,2.95
2023-06-06T05:07:02.790Z,2.85
2023-06-06T05:09:06.434Z,3.22
2023-06-06T05:11:09.651Z,3.13
2023-06-06T05:13:12.621Z,2.75
2023-06-06T05:15:15.557Z,2.05
2023-06-06T05:17:21.697Z,2.20
2023-06-06T05:19:25.096Z,2.95
2023-06-06T05:21:27.897Z,2.60
2023-06-06T05:23:30.960Z,2.30
2023-06-06T05:25:33.755Z,1.50
2023-06-06T05:27:36.559Z,1.30
2023-06-06T05:29:39.563Z,2.13
2023-06-06T05:31:42.264Z,1.23
2023-06-06T05:33:45.067Z,1.67
2023-06-06T05:35:51.797Z,1.88
2023-06-06T05:37:54.635Z,1.63
2023-06-06T05:39:57.360Z,1.23
2023-06-06T05:42:00.242Z,1.60
2023-06-06T05:44:02.927Z,1.20
2023-06-06T05:46:06.585Z,1.50
2023-06-06T05:48:09.916Z,1.25
2023-06-06T05:50:12.603Z,1.40
2023-06-06T05:52:15.612Z,1.10
2023-06-06T05:54:18.541Z,1.42
2023-06-06T05:56:22.884Z,1.35
2023-06-06T05:58:25.846Z,0.95
2023-06-06T06:00:30.327Z,1.17
2023-06-06T06:02:33.129Z,1.35
2023-06-06T06:04:36.316Z,1.10
2023-06-06T06:06:39.979Z,1.00
2023-06-06T06:08:45.793Z,0.93
2023-06-06T06:10:48.534Z,1.10
2023-06-06T06:12:51.283Z,0.95
2023-06-06T06:14:54.007Z,1.05
2023-06-06T06:16:56.760Z,1.00
2023-06-06T06:18:59.442Z,1.00
2023-06-06T06:21:02.557Z,1.58
2023-06-06T06:23:05.311Z,0.85
2023-06-06T06:25:14.006Z,1.38
2023-06-06T06:27:18.643Z,1.00
2023-06-06T06:29:22.674Z,1.15
2023-06-06T06:31:25.451Z,1.40
2023-06-06T06:33:28.813Z,3.97
2023-06-06T06:35:31.552Z,1.08
2023-06-06T06:37:38.557Z,0.95
2023-06-06T06:39:41.297Z,0.88
2023-06-06T06:41:43.976Z,0.70
2023-06-06T06:43:46.663Z,0.90
2023-06-06T06:45:49.536Z,0.98
2023-06-06T06:47:52.505Z,0.90
2023-06-06T06:49:55.327Z,0.73
2023-06-06T06:51:59.366Z,1.00
2023-06-06T06:54:02.084Z,1.52
2023-06-06T06:56:06.205Z,1.30
2023-06-06T06:58:08.938Z,1.00
2023-06-06T07:00:16.720Z,0.95
2023-06-06T07:02:21.297Z,0.82
2023-06-06T07:04:24.088Z,1.10
2023-06-06T07:06:28.654Z,0.90
2023-06-06T07:08:31.886Z,2.22
2023-06-06T07:10:35.379Z,2.45
2023-06-06T07:12:38.491Z,1.73
2023-06-06T07:14:41.354Z,0.95
2023-06-06T07:16:44.954Z,0.90
2023-06-06T07:18:48.668Z,1.02
2023-06-06T07:20:52.738Z,1.25
2023-06-06T07:23:01.393Z,1.10
2023-06-06T07:25:05.694Z,0.95
2023-06-06T07:27:10.185Z,1.10
2023-06-06T07:29:13.231Z,1.05
2023-06-06T07:31:16.669Z,1.85
2023-06-06T07:33:19.807Z,1.42
2023-06-06T07:35:22.598Z,1.08
2023-06-06T07:37:25.785Z,1.67
2023-06-06T07:39:28.519Z,1.48
2023-06-06T07:41:31.489Z,1.50
2023-06-06T07:43:34.305Z,1.42
2023-06-06T07:45:37.056Z,1.55
2023-06-06T07:47:43.475Z,1.15
2023-06-06T07:49:47.211Z,1.52
2023-06-06T07:51:50.113Z,1.70
2023-06-06T07:53:53.518Z,1.92
2023-06-06T07:55:56.722Z,2.00
2023-06-06T07:57:59.685Z,1.73
2023-06-06T08:00:08.088Z,1.67
2023-06-06T08:02:12.049Z,2.45
2023-06-06T08:04:14.894Z,1.50
2023-06-06T08:06:19.501Z,2.25
2023-06-06T08:08:22.376Z,1.50
2023-06-06T08:10:25.399Z,1.60
2023-06-06T08:12:28.209Z,1.50
2023-06-06T08:14:34.004Z,1.98
2023-06-06T08:16:39.255Z,2.65
2023-06-06T08:18:42.080Z,1.60
2023-06-06T08:20:44.851Z,1.52
2023-06-06T08:22:51.559Z,1.55
2023-06-06T08:24:54.329Z,1.20
2023-06-06T08:26:57.701Z,1.40
2023-06-06T08:29:00.994Z,1.55
2023-06-06T08:31:05.191Z,1.02
2023-06-06T08:33:08.253Z,1.48
2023-06-06T08:35:11.773Z,0.85
2023-06-06T08:37:15.684Z,1.27
2023-06-06T08:39:21.243Z,1.10
2023-06-06T08:41:26.411Z,0.80
2023-06-06T08:43:29.254Z,1.08
2023-06-06T08:45:36.033Z,1.27
2023-06-06T08:47:39.389Z,1.27
2023-06-06T08:49:42.785Z,0.80
2023-06-06T08:51:48.608Z,1.80
2023-06-06T08:53:52.029Z,1.00
2023-06-06T08:55:58.519Z,1.20
2023-06-06T08:58:02.365Z,1.17
2023-06-06T09:00:12.654Z,1.10
2023-06-06T09:02:16.538Z,1.08
2023-06-06T09:04:21.955Z,0.90
2023-06-06T09:06:24.891Z,1.00
2023-06-06T09:08:27.810Z,0.75
2023-06-06T09:10:30.682Z,0.90
2023-06-06T09:12:47.757Z,0.70
2023-06-06T09:14:50.590Z,0.80
2023-06-06T09:16:54.198Z,1.00
2023-06-06T09:18:58.782Z,0.90
2023-06-06T09:21:01.855Z,1.30
2023-06-06T09:23:05.546Z,1.08
2023-06-06T09:25:24.914Z,1.15
2023-06-06T09:27:31.341Z,1.20
2023-06-06T09:29:40.169Z,0.80
2023-06-06T09:31:43.573Z,1.00
2023-06-06T09:33:49.815Z,0.88
2023-06-06T09:35:52.654Z,1.00
2023-06-06T09:37:55.602Z,0.70
2023-06-06T09:40:18.674Z,0.77
2023-06-06T09:42:23.213Z,0.73
2023-06-06T09:44:29.680Z,0.90
2023-06-06T09:46:37.822Z,0.95
2023-06-06T09:48:40.701Z,0.90
2023-06-06T09:50:43.892Z,1.10
2023-06-06T09:52:50.570Z,0.90
2023-06-06T09:54:57.230Z,0.98
2023-06-06T09:57:01.053Z,0.70
2023-06-06T09:59:05.415Z,1.38
2023-06-06T10:01:08.991Z,1.00
2023-06-06T10:03:17.947Z,0.88
2023-06-06T10:05:22.372Z,1.05
2023-06-06T10:07:27.576Z,0.90
2023-06-06T10:09:31.171Z,1.00
2023-06-06T10:11:36.322Z,0.93
2023-06-06T10:13:39.705Z,0.65
2023-06-06T10:15:43.658Z,0.77
2023-06-06T10:17:47.884Z,1.17
2023-06-06T10:19:56.958Z,0.93
2023-06-06T10:22:02.174Z,1.83
2023-06-06T10:24:05.776Z,0.90
2023-06-06T10:26:14.703Z,1.15
2023-06-06T10:28:27.189Z,0.75
2023-06-06T10:30:59.647Z,0.93
2023-06-06T10:33:20.929Z,0.70
2023-06-06T10:35:25.828Z,0.90
2023-06-06T10:37:28.692Z,0.70
2023-06-06T10:39:31.775Z,1.08
2023-06-06T10:41:54.817Z,0.95
2023-06-06T10:43:57.969Z,0.77
2023-06-06T10:46:01.432Z,1.10
2023-06-06T10:48:04.954Z,1.05
2023-06-06T10:50:13.771Z,0.77
2023-06-06T10:52:16.941Z,0.93
2023-06-06T10:54:28.721Z,0.55
2023-06-06T10:56:34.392Z,1.15
2023-06-06T10:58:40.024Z,1.30
2023-06-06T11:00:45.401Z,0.93
2023-06-06T11:02:49.140Z,1.48
2023-06-06T11:05:01.178Z,0.95
2023-06-06T11:07:17.920Z,1.10
2023-06-06T11:09:29.878Z,0.65
2023-06-06T11:11:33.757Z,1.00
2023-06-06T11:13:37.831Z,1.30
2023-06-06T11:15:57.215Z,0.95
2023-06-06T11:18:06.730Z,0.80
2023-06-06T11:20:18.600Z,1.20
2023-06-06T11:22:26.840Z,1.00
2023-06-06T11:24:34.893Z,1.00
2023-06-06T11:26:38.967Z,0.95
2023-06-06T11:28:42.272Z,1.20
2023-06-06T11:30:45.536Z,1.08
2023-06-06T11:32:48.476Z,1.20
2023-06-06T11:34:51.787Z,1.33
2023-06-06T11:36:55.363Z,1.15
2023-06-06T11:39:02.466Z,0.95
2023-06-06T11:41:06.106Z,0.90
2023-06-06T11:43:08.910Z,1.25
2023-06-06T11:45:15.772Z,0.77
2023-06-06T11:47:19.060Z,0.82
2023-06-06T11:49:23.671Z,1.00
2023-06-06T11:51:27.135Z,0.80
2023-06-06T11:53:36.108Z,1.20
2023-06-06T11:55:39.834Z,1.00
2023-06-06T11:57:42.974Z,1.00
2023-06-06T11:59:54.509Z,0.73
2023-06-06T12:02:00.496Z,0.73
2023-06-06T12:04:08.315Z,0.90
2023-06-06T12:06:11.884Z,0.88
2023-06-06T12:08:14.793Z,0.90
2023-06-06T12:10:43.709Z,1.00
2023-06-06T12:12:46.686Z,0.80
2023-06-06T12:15:00.206Z,1.10
2023-06-06T12:17:09.713Z,1.05
2023-06-06T12:19:16.673Z,0.80
2023-06-06T12:21:19.838Z,0.73
2023-06-06T12:23:29.636Z,0.80
2023-06-06T12:25:32.436Z,0.50
2023-06-06T12:27:37.752Z,0.50
2023-06-06T12:29:52.251Z,1.05
2023-06-06T12:32:24.213Z,0.98
2023-06-06T12:34:45.305Z,0.80
2023-06-06T12:36:53.189Z,1.05
2023-06-06T12:39:04.552Z,1.00
2023-06-06T12:41:08.062Z,1.13
2023-06-06T12:43:10.946Z,1.10
2023-06-06T12:45:14.270Z,1.05
2023-06-06T12:47:18.768Z,0.98
2023-06-06T12:49:21.734Z,1.02
2023-06-06T12:51:24.621Z,1.20
2023-06-06T12:53:28.225Z,0.90
2023-06-06T12:55:31.326Z,0.85
2023-06-06T12:57:34.152Z,0.60
2023-06-06T12:59:40.593Z,1.05
2023-06-06T13:01:43.797Z,0.88
2023-06-06T13:03:46.873Z,0.70
2023-06-06T13:05:52.235Z,0.73
2023-06-06T13:07:55.012Z,0.93
2023-06-06T13:09:58.018Z,0.70
2023-06-06T13:12:01.096Z,0.63
2023-06-06T13:14:03.994Z,0.90
2023-06-06T13:16:07.084Z,0.90
2023-06-06T13:18:11.000Z,0.90
2023-06-06T13:20:15.518Z,0.70
2023-06-06T13:22:19.448Z,0.75
2023-06-06T13:24:22.539Z,0.70
2023-06-06T13:26:25.875Z,0.90
2023-06-06T13:28:28.637Z,1.10
2023-06-06T13:30:31.690Z,0.63
2023-06-06T13:32:37.779Z,0.75
2023-06-06T13:34:40.749Z,0.60
2023-06-06T13:36:43.572Z,1.00
2023-06-06T13:38:47.054Z,0.50
2023-06-06T13:40:50.578Z,0.90
2023-06-06T13:42:55.798Z,0.55
2023-06-06T13:44:58.739Z,0.90
2023-06-06T13:47:02.388Z,0.82
2023-06-06T13:49:05.557Z,0.50
2023-06-06T13:51:09.228Z,0.93
2023-06-06T13:53:12.033Z,0.52
2023-06-06T13:55:15.413Z,0.60
2023-06-06T13:57:18.492Z,0.68
2023-06-06T13:59:21.705Z,0.80
2023-06-06T14:01:24.577Z,0.47
2023-06-06T14:03:27.601Z,1.27
2023-06-06T14:05:31.092Z,0.80
2023-06-06T14:07:34.665Z,0.40
2023-06-06T14:09:37.821Z,0.70
2023-06-06T14:11:40.588Z,0.80
2023-06-06T14:13:43.400Z,0.90
2023-06-06T14:15:46.217Z,0.63
2023-06-06T14:17:49.034Z,0.50
2023-06-06T14:19:52.393Z,0.60
2023-06-06T14:22:11.505Z,0.70
2023-06-06T14:24:14.723Z,1.00
2023-06-06T14:26:23.732Z,0.73
2023-06-06T14:28:26.611Z,0.60
2023-06-06T14:30:29.416Z,0.82
2023-06-06T14:32:33.598Z,0.90
2023-06-06T14:34:36.951Z,0.43
2023-06-06T14:36:39.664Z,0.93
2023-06-06T14:38:42.474Z,0.60
2023-06-06T14:40:45.510Z,0.50
2023-06-06T14:42:48.199Z,1.42
2023-06-06T14:44:54.455Z,0.85
2023-06-06T14:46:57.413Z,1.40
2023-06-06T14:49:00.266Z,0.68
2023-06-06T14:51:03.047Z,0.82
2023-06-06T14:53:06.002Z,0.70
2023-06-06T14:55:09.316Z,1.10
2023-06-06T14:57:13.194Z,0.77
2023-06-06T14:59:16.173Z,0.45
2023-06-06T15:01:19.389Z,0.50
2023-06-06T15:03:22.490Z,0.85
2023-06-06T15:05:25.756Z,0.65
2023-06-06T15:07:28.602Z,0.75
2023-06-06T15:09:35.935Z,0.60
2023-06-06T15:11:38.916Z,0.65
2023-06-06T15:13:42.043Z,0.60
2023-06-06T15:15:45.148Z,0.40
2023-06-06T15:17:48.408Z,0.60
2023-06-06T15:19:51.277Z,0.55
2023-06-06T15:21:54.320Z,0.60
2023-06-06T15:23:58.938Z,0.60
2023-06-06T15:26:03.417Z,0.50
2023-06-06T15:28:06.654Z,0.57
2023-06-06T15:30:10.801Z,0.63
2023-06-06T15:32:13.897Z,0.80
2023-06-06T15:34:17.044Z,0.45
2023-06-06T15:36:19.829Z,0.50
2023-06-06T15:38:25.249Z,0.73
2023-06-06T15:40:28.785Z,0.70
2023-06-06T15:42:31.551Z,0.60
2023-06-06T15:44:34.574Z,0.70
2023-06-06T15:46:41.023Z,0.60
2023-06-06T15:48:44.099Z,0.57
2023-06-06T15:50:47.143Z,1.05
2023-06-06T15:52:51.582Z,0.80
2023-06-06T15:54:54.794Z,0.90
2023-06-06T15:56:57.947Z,1.35
2023-06-06T15:59:01.609Z,1.00
2023-06-06T16:01:04.414Z,1.40
2023-06-06T16:03:07.293Z,1.00
2023-06-06T16:05:10.899Z,1.23
2023-06-06T16:07:14.653Z,0.77
2023-06-06T16:09:17.580Z,0.70
2023-06-06T16:11:20.922Z,0.85
2023-06-06T16:13:23.772Z,0.65
2023-06-06T16:15:26.643Z,0.75
2023-06-06T16:17:29.637Z,0.85
2023-06-06T16:19:32.956Z,0.90
2023-06-06T16:21:38.500Z,1.00
2023-06-06T16:23:41.624Z,0.60
2023-06-06T16:25:45.723Z,0.70
2023-06-06T16:27:48.513Z,0.93
2023-06-06T16:29:51.313Z,0.38
2023-06-06T16:31:54.089Z,0.98
2023-06-06T16:33:57.196Z,0.63
2023-06-06T16:36:01.139Z,0.70
2023-06-06T16:38:03.918Z,0.50
2023-06-06T16:40:07.434Z,0.68
2023-06-06T16:42:11.232Z,0.55
2023-06-06T16:44:16.383Z,0.77
2023-06-06T16:46:19.203Z,0.50
2023-06-06T16:48:22.004Z,0.50
2023-06-06T16:50:24.934Z,0.80
2023-06-06T16:52:27.817Z,1.10
2023-06-06T16:54:32.079Z,0.70
2023-06-06T16:56:35.125Z,0.65
2023-06-06T16:58:37.989Z,1.10
2023-06-06T17:00:43.235Z,0.80
2023-06-06T17:02:49.901Z,0.82
2023-06-06T17:04:54.456Z,0.90
2023-06-06T17:06:57.867Z,0.77
2023-06-06T17:09:02.318Z,1.00
2023-06-06T17:11:05.262Z,0.60
2023-06-06T17:13:08.153Z,0.98
2023-06-06T17:15:11.876Z,0.93
2023-06-06T17:17:15.440Z,0.60
2023-06-06T17:19:18.761Z,0.52
2023-06-06T17:21:23.082Z,0.73
2023-06-06T17:23:26.454Z,0.80
2023-06-06T17:25:42.060Z,1.10
2023-06-06T17:27:53.025Z,0.88
2023-06-06T17:29:56.239Z,0.65
2023-06-06T17:31:59.478Z,0.75
2023-06-06T17:34:02.447Z,1.00
2023-06-06T17:36:05.882Z,0.68
2023-06-06T17:38:08.864Z,1.00
2023-06-06T17:40:12.878Z,0.80
2023-06-06T17:42:17.363Z,0.70
2023-06-06T17:44:20.416Z,0.70
2023-06-06T17:46:23.214Z,0.80
2023-06-06T17:48:26.493Z,0.93
2023-06-06T17:50:30.041Z,0.75
2023-06-06T17:52:32.996Z,0.63
2023-06-06T17:54:36.072Z,0.95
2023-06-06T17:56:38.855Z,1.00
2023-06-06T17:58:41.926Z,1.17
2023-06-06T18:00:44.704Z,0.93
2023-06-06T18:02:47.693Z,1.88
2023-06-06T18:04:50.741Z,1.02
2023-06-06T18:06:54.232Z,1.10
2023-06-06T18:08:57.232Z,1.15
2023-06-06T18:11:00.234Z,1.48
2023-06-06T18:13:05.230Z,0.90
2023-06-06T18:15:09.061Z,0.95
2023-06-06T18:17:11.855Z,0.88
2023-06-06T18:19:14.898Z,0.95
2023-06-06T18:21:18.928Z,1.25
2023-06-06T18:23:23.722Z,0.70
2023-06-06T18:25:26.987Z,1.05
2023-06-06T18:27:29.736Z,1.00
2023-06-06T18:29:32.564Z,0.95
2023-06-06T18:31:38.808Z,1.00
2023-06-06T18:33:42.531Z,1.20
2023-06-06T18:35:45.772Z,1.45
2023-06-06T18:37:48.663Z,1.13
2023-06-06T18:39:53.356Z,1.17
2023-06-06T18:41:56.111Z,1.23
2023-06-06T18:43:58.905Z,1.45
2023-06-06T18:46:01.794Z,0.90
2023-06-06T18:48:05.903Z,0.80
2023-06-06T18:50:09.066Z,0.90
2023-06-06T18:52:12.909Z,1.10
2023-06-06T18:54:15.924Z,1.88
2023-06-06T18:56:19.212Z,1.20
2023-06-06T18:58:21.944Z,1.60
2023-06-06T19:00:24.714Z,1.40
2023-06-06T19:02:27.522Z,1.33
2023-06-06T19:04:30.342Z,2.50
2023-06-06T19:06:33.127Z,1.95
2023-06-06T19:08:36.318Z,1.52
2023-06-06T19:10:39.170Z,2.15
2023-06-06T19:14:47.569Z,1.90
2023-06-06T19:16:50.614Z,1.90
2023-06-06T19:18:53.554Z,1.77
2023-06-06T19:20:56.620Z,1.38
2023-06-06T19:22:59.705Z,1.90
2023-06-06T19:25:02.619Z,1.35
2023-06-06T19:27:06.395Z,1.05
2023-06-06T19:29:09.181Z,1.25
2023-06-06T19:31:13.763Z,1.50
2023-06-06T19:33:18.429Z,1.05
2023-06-06T19:35:22.181Z,0.93
2023-06-06T19:37:25.026Z,1.23
2023-06-06T19:39:27.867Z,0.88
2023-06-06T19:41:31.097Z,1.23
2023-06-06T19:43:33.897Z,1.40
2023-06-06T19:45:36.823Z,1.40
2023-06-06T19:47:39.620Z,1.10
2023-06-06T19:49:42.799Z,1.52
2023-06-06T19:51:46.874Z,1.27
2023-06-06T19:53:50.403Z,1.88
2023-06-06T19:55:53.252Z,1.20
2023-06-06T19:57:56.152Z,1.27
2023-06-06T19:59:58.851Z,1.58
2023-06-06T20:02:02.664Z,1.08
2023-06-06T20:04:05.780Z,1.48
2023-06-06T20:06:10.250Z,1.02
2023-06-06T20:08:13.041Z,1.30
2023-06-06T20:10:16.076Z,1.60
2023-06-06T20:12:19.073Z,1.30
2023-06-06T20:14:22.571Z,1.75
2023-06-06T20:16:25.342Z,1.52
2023-06-06T20:18:28.144Z,1.88
2023-06-06T20:20:30.829Z,2.40
2023-06-06T20:22:33.877Z,2.63
2023-06-06T20:24:36.740Z,2.60
2023-06-06T20:26:39.549Z,2.03
2023-06-06T20:28:43.472Z,2.83
2023-06-06T20:30:48.358Z,2.05
2023-06-06T20:32:51.795Z,1.90
2023-06-06T20:34:54.600Z,2.47
2023-06-06T20:36:58.968Z,1.55
2023-06-06T20:39:01.910Z,1.85
2023-06-06T20:41:04.695Z,1.90
2023-06-06T20:43:07.530Z,2.20
2023-06-06T20:45:10.785Z,1.92
2023-06-06T20:47:16.669Z,1.85
2023-06-06T20:49:19.603Z,1.77
2023-06-06T20:51:22.531Z,1.77
2023-06-06T20:53:25.531Z,1.80
2023-06-06T20:55:28.405Z,1.65
2023-06-06T20:57:31.317Z,1.70
2023-06-06T20:59:34.217Z,1.55
2023-06-06T21:01:37.893Z,1.98
2023-06-06T21:03:41.031Z,2.03
2023-06-06T21:05:43.984Z,1.98
2023-06-06T21:07:47.820Z,1.90
2023-06-06T21:09:50.835Z,1.65
2023-06-06T21:11:54.682Z,1.58
2023-06-06T21:13:57.823Z,1.95
2023-06-06T21:16:02.286Z,1.88
2023-06-06T21:18:05.252Z,1.73
2023-06-06T21:20:09.611Z,2.60
2023-06-06T21:22:12.484Z,2.00
2023-06-06T21:24:15.429Z,2.08
2023-06-06T21:26:18.323Z,3.08
2023-06-06T21:28:21.106Z,2.42
2023-06-06T21:30:23.995Z,2.83
2023-06-06T21:32:26.992Z,2.80
2023-06-06T21:34:29.906Z,3.55
2023-06-06T21:36:32.703Z,4.03
2023-06-06T21:38:35.483Z,4.53
2023-06-06T21:40:38.629Z,5.85
2023-06-06T21:42:41.507Z,5.78
2023-06-06T21:44:44.604Z,5.80
2023-06-06T21:46:47.496Z,4.68
2023-06-06T21:48:50.317Z,5.68
2023-06-06T21:50:53.082Z,3.75
2023-06-06T21:52:56.168Z,3.35
2023-06-06T21:54:58.846Z,2.58
2023-06-06T21:57:01.720Z,2.55
2023-06-06T21:59:05.171Z,2.13
2023-06-06T22:01:08.359Z,2.83
2023-06-06T22:03:11.400Z,1.67
2023-06-06T22:05:14.440Z,1.60
2023-06-06T22:07:17.363Z,2.35
2023-06-06T22:09:20.297Z,1.83
2023-06-06T22:11:23.082Z,2.03
2023-06-06T22:13:26.295Z,2.38
2023-06-06T22:15:29.187Z,2.17
2023-06-06T22:17:32.067Z,2.55
2023-06-06T22:19:34.913Z,2.40
2023-06-06T22:21:37.833Z,2.03
2023-06-06T22:23:41.109Z,1.45
2023-06-06T22:25:51.883Z,1.95
2023-06-06T22:28:01.621Z,2.25
2023-06-06T22:30:06.084Z,2.13
2023-06-06T22:32:11.109Z,2.00
2023-06-06T22:34:14.108Z,1.83
2023-06-06T22:36:17.858Z,2.65
2023-06-06T22:38:20.645Z,1.98
2023-06-06T22:40:25.788Z,1.73
2023-06-06T22:42:29.066Z,1.83
2023-06-06T22:44:32.059Z,1.45
2023-06-06T22:46:34.958Z,1.92
2023-06-06T22:48:37.910Z,1.88
2023-06-06T22:50:40.807Z,1.90
2023-06-06T22:52:44.329Z,1.98
2023-06-06T22:54:47.246Z,1.77
2023-06-06T22:56:50.068Z,1.83
2023-06-06T22:58:53.047Z,1.15
2023-06-06T23:00:55.910Z,1.55
2023-06-06T23:02:58.892Z,1.80
2023-06-06T23:05:02.486Z,1.60
2023-06-06T23:07:10.764Z,1.35
2023-06-06T23:09:13.596Z,1.85
2023-06-06T23:11:16.488Z,1.80
2023-06-06T23:13:19.422Z,1.95
2023-06-06T23:15:23.586Z,1.90
2023-06-06T23:17:26.601Z,1.55
2023-06-06T23:19:29.307Z,1.67
2023-06-06T23:21:32.151Z,2.05
2023-06-06T23:23:34.947Z,2.35
2023-06-06T23:25:37.790Z,1.90
2023-06-06T23:27:41.367Z,1.42
2023-06-06T23:29:44.372Z,1.88
2023-06-06T23:31:47.209Z,1.90
2023-06-06T23:33:50.131Z,1.77
2023-06-06T23:35:53.424Z,1.42
2023-06-06T23:37:56.387Z,1.80
2023-06-06T23:39:59.154Z,1.85
2023-06-06T23:42:01.971Z,1.25
2023-06-06T23:44:05.039Z,1.55
2023-06-06T23:46:07.941Z,1.35
2023-06-06T23:48:10.876Z,1.60
2023-06-06T23:50:13.709Z,1.67
2023-06-06T23:52:16.453Z,1.10
2023-06-06T23:54:19.205Z,1.77
2023-06-06T23:56:22.661Z,1.80
2023-06-06T23:58:25.993Z,1.55
