createdAt,value
2022-11-09T00:01:04.029Z,100.00
2022-11-09T00:03:30.868Z,100.00
2022-11-09T00:05:59.086Z,100.00
2022-11-09T00:08:27.307Z,100.00
2022-11-09T00:10:54.053Z,100.00
2022-11-09T00:13:21.569Z,100.00
2022-11-09T00:15:49.080Z,100.00
2022-11-09T00:18:15.895Z,100.00
2022-11-09T00:20:47.754Z,100.00
2022-11-09T00:23:16.685Z,100.00
2022-11-09T00:25:44.467Z,100.00
2022-11-09T00:28:11.672Z,100.00
2022-11-09T00:30:38.801Z,100.00
2022-11-09T00:33:05.543Z,100.00
2022-11-09T00:35:32.921Z,100.00
2022-11-09T00:37:59.714Z,100.00
2022-11-09T00:40:26.660Z,100.00
2022-11-09T00:42:53.516Z,100.00
2022-11-09T00:45:20.622Z,100.00
2022-11-09T00:47:47.350Z,100.00
2022-11-09T00:50:14.938Z,100.00
2022-11-09T00:52:42.016Z,100.00
2022-11-09T00:55:09.278Z,100.00
2022-11-09T00:57:36.741Z,100.00
2022-11-09T01:00:04.346Z,100.00
2022-11-09T01:02:31.339Z,100.00
2022-11-09T01:04:58.502Z,100.00
2022-11-09T01:07:25.430Z,100.00
2022-11-09T01:09:52.445Z,100.00
2022-11-09T01:12:19.874Z,100.00
2022-11-09T01:14:46.672Z,100.00
2022-11-09T01:17:13.339Z,100.00
2022-11-09T01:19:40.356Z,100.00
2022-11-09T01:22:07.162Z,100.00
2022-11-09T01:24:34.226Z,100.00
2022-11-09T01:27:01.241Z,100.00
2022-11-09T01:29:29.110Z,100.00
2022-11-09T01:31:56.165Z,100.00
2022-11-09T01:34:23.518Z,100.00
2022-11-09T01:36:54.618Z,100.00
2022-11-09T01:39:21.870Z,100.00
2022-11-09T01:41:49.284Z,100.00
2022-11-09T01:44:20.689Z,100.00
2022-11-09T01:46:56.135Z,100.00
2022-11-09T01:49:56.904Z,100.00
2022-11-09T01:52:30.762Z,100.00
2022-11-09T01:55:26.722Z,100.00
2022-11-09T01:58:01.375Z,100.00
2022-11-09T02:00:29.113Z,100.00
2022-11-09T02:02:59.550Z,100.00
2022-11-09T02:05:28.960Z,100.00
2022-11-09T02:07:56.639Z,100.00
2022-11-09T02:10:34.419Z,100.00
2022-11-09T02:13:02.781Z,100.00
2022-11-09T02:15:30.383Z,100.00
2022-11-09T02:17:57.296Z,100.00
2022-11-09T02:20:24.864Z,100.00
2022-11-09T02:22:51.799Z,100.00
2022-11-09T02:25:18.961Z,100.00
2022-11-09T02:27:46.546Z,100.00
2022-11-09T02:30:14.073Z,100.00
2022-11-09T02:32:41.486Z,100.00
2022-11-09T02:35:09.005Z,100.00
2022-11-09T02:37:40.359Z,100.00
2022-11-09T02:40:12.255Z,100.00
2022-11-09T02:42:39.146Z,100.00
2022-11-09T02:45:06.404Z,100.00
2022-11-09T02:47:33.260Z,100.00
2022-11-09T02:50:00.050Z,100.00
2022-11-09T02:52:26.957Z,100.00
2022-11-09T02:54:53.968Z,100.00
2022-11-09T02:57:20.802Z,100.00
2022-11-09T02:59:47.821Z,100.00
2022-11-09T03:02:14.520Z,100.00
2022-11-09T03:04:41.512Z,100.00
2022-11-09T03:07:08.507Z,100.00
2022-11-09T03:09:35.379Z,100.00
2022-11-09T03:12:25.527Z,100.00
2022-11-09T03:14:52.206Z,100.00
2022-11-09T03:17:18.959Z,100.00
2022-11-09T03:19:45.642Z,100.00
2022-11-09T03:22:12.717Z,100.00
2022-11-09T03:24:39.547Z,100.00
2022-11-09T03:27:06.372Z,100.00
2022-11-09T03:29:33.924Z,100.00
2022-11-09T03:32:00.942Z,100.00
2022-11-09T03:34:27.963Z,100.00
2022-11-09T03:36:54.773Z,100.00
2022-11-09T03:39:21.762Z,100.00
2022-11-09T03:41:48.761Z,100.00
2022-11-09T03:44:15.660Z,100.00
2022-11-09T03:46:42.529Z,100.00
2022-11-09T03:49:09.241Z,100.00
2022-11-09T03:51:36.077Z,100.00
2022-11-09T03:54:03.102Z,100.00
2022-11-09T03:56:29.750Z,100.00
2022-11-09T03:58:56.577Z,100.00
2022-11-09T04:01:24.127Z,100.00
2022-11-09T04:03:50.987Z,100.00
2022-11-09T04:06:17.705Z,100.00
2022-11-09T04:08:50.938Z,100.00
2022-11-09T04:11:17.953Z,100.00
2022-11-09T04:13:44.922Z,100.00
2022-11-09T04:16:11.818Z,100.00
2022-11-09T04:18:39.285Z,100.00
2022-11-09T04:21:06.159Z,100.00
2022-11-09T04:23:33.498Z,100.00
2022-11-09T04:26:00.235Z,100.00
2022-11-09T04:28:27.030Z,100.00
2022-11-09T04:30:53.694Z,100.00
2022-11-09T04:33:20.922Z,100.00
2022-11-09T04:35:47.925Z,100.00
2022-11-09T04:38:15.610Z,100.00
2022-11-09T04:40:42.582Z,100.00
2022-11-09T04:43:12.987Z,100.00
2022-11-09T04:45:40.714Z,100.00
2022-11-09T04:48:08.645Z,100.00
2022-11-09T04:50:35.425Z,100.00
2022-11-09T04:53:12.278Z,100.00
2022-11-09T04:55:40.574Z,100.00
2022-11-09T04:58:07.778Z,100.00
2022-11-09T05:00:35.181Z,100.00
2022-11-09T05:03:06.673Z,100.00
2022-11-09T05:05:34.728Z,100.00
2022-11-09T05:08:02.054Z,100.00
2022-11-09T05:10:29.207Z,100.00
2022-11-09T05:13:04.397Z,100.00
2022-11-09T05:15:31.446Z,100.00
2022-11-09T05:17:58.711Z,100.00
2022-11-09T05:20:26.872Z,100.00
2022-11-09T05:23:12.673Z,100.00
2022-11-09T05:25:39.482Z,100.00
2022-11-09T05:28:06.186Z,100.00
2022-11-09T05:30:32.884Z,100.00
2022-11-09T05:32:59.985Z,100.00
2022-11-09T05:35:26.672Z,100.00
2022-11-09T05:37:53.610Z,100.00
2022-11-09T05:40:20.844Z,100.00
2022-11-09T05:42:48.166Z,100.00
2022-11-09T05:48:05.334Z,100.00
2022-11-09T05:50:32.256Z,100.00
2022-11-09T05:53:00.882Z,100.00
2022-11-09T05:55:28.218Z,100.00
2022-11-09T05:57:55.260Z,100.00
2022-11-09T06:00:23.154Z,100.00
2022-11-09T06:02:49.953Z,100.00
2022-11-09T06:05:17.122Z,100.00
2022-11-09T06:07:45.641Z,100.00
2022-11-09T06:10:12.374Z,100.00
2022-11-09T06:12:39.367Z,100.00
2022-11-09T06:15:06.756Z,100.00
2022-11-09T06:17:33.422Z,100.00
2022-11-09T06:20:00.426Z,100.00
2022-11-09T06:22:28.210Z,100.00
2022-11-09T06:24:55.054Z,100.00
2022-11-09T06:27:21.831Z,100.00
2022-11-09T06:29:48.534Z,100.00
2022-11-09T06:32:15.426Z,100.00
2022-11-09T06:34:44.891Z,100.00
2022-11-09T06:37:11.916Z,100.00
2022-11-09T06:39:38.872Z,100.00
2022-11-09T06:42:05.636Z,100.00
2022-11-09T06:44:33.263Z,100.00
2022-11-09T06:46:59.953Z,100.00
2022-11-09T06:49:26.665Z,100.00
2022-11-09T06:51:53.546Z,100.00
2022-11-09T06:54:20.317Z,100.00
2022-11-09T06:56:47.036Z,100.00
2022-11-09T06:59:14.084Z,100.00
2022-11-09T07:01:41.090Z,100.00
2022-11-09T07:04:07.995Z,100.00
2022-11-09T07:06:34.723Z,100.00
2022-11-09T07:09:01.961Z,100.00
2022-11-09T07:11:28.838Z,100.00
2022-11-09T07:13:57.561Z,100.00
2022-11-09T07:16:24.885Z,100.00
2022-11-09T07:18:51.678Z,100.00
2022-11-09T07:21:18.964Z,100.00
2022-11-09T07:23:47.851Z,100.00
2022-11-09T07:26:15.546Z,100.00
2022-11-09T07:28:42.640Z,100.00
2022-11-09T07:31:10.043Z,100.00
2022-11-09T07:33:36.805Z,100.00
2022-11-09T07:36:05.601Z,100.00
2022-11-09T07:38:32.510Z,100.00
2022-11-09T07:41:02.611Z,100.00
2022-11-09T07:43:31.722Z,100.00
2022-11-09T07:45:59.394Z,100.00
2022-11-09T07:48:26.274Z,100.00
2022-11-09T07:50:53.196Z,100.00
2022-11-09T07:53:21.739Z,100.00
2022-11-09T07:55:57.463Z,100.00
2022-11-09T07:58:25.120Z,100.00
2022-11-09T08:00:51.849Z,100.00
2022-11-09T08:03:20.045Z,100.00
2022-11-09T08:05:46.955Z,100.00
2022-11-09T08:08:15.784Z,100.00
2022-11-09T08:10:44.022Z,100.00
2022-11-09T08:13:13.586Z,100.00
2022-11-09T08:15:41.867Z,100.00
2022-11-09T08:18:13.044Z,100.00
2022-11-09T08:20:39.941Z,100.00
2022-11-09T08:23:07.046Z,100.00
2022-11-09T08:25:35.733Z,100.00
2022-11-09T08:28:03.846Z,100.00
2022-11-09T08:30:31.338Z,100.00
2022-11-09T08:32:59.115Z,100.00
2022-11-09T08:35:27.012Z,100.00
2022-11-09T08:37:55.222Z,100.00
2022-11-09T08:40:26.216Z,100.00
2022-11-09T08:42:53.787Z,100.00
2022-11-09T08:45:21.637Z,100.00
2022-11-09T08:47:48.419Z,100.00
2022-11-09T08:50:16.018Z,100.00
2022-11-09T08:52:43.464Z,100.00
2022-11-09T08:55:10.489Z,100.00
2022-11-09T08:57:37.298Z,100.00
2022-11-09T09:00:05.467Z,100.00
2022-11-09T09:02:32.422Z,100.00
2022-11-09T09:05:00.007Z,100.00
2022-11-09T09:07:26.764Z,100.00
2022-11-09T09:09:53.938Z,100.00
2022-11-09T09:12:20.704Z,100.00
2022-11-09T09:14:48.346Z,100.00
2022-11-09T09:17:15.170Z,100.00
2022-11-09T09:19:45.967Z,100.00
2022-11-09T09:22:15.740Z,100.00
2022-11-09T09:24:42.774Z,100.00
2022-11-09T09:27:09.682Z,100.00
2022-11-09T09:29:36.475Z,100.00
2022-11-09T09:32:03.482Z,100.00
2022-11-09T09:34:30.562Z,100.00
2022-11-09T09:36:57.442Z,100.00
2022-11-09T09:39:24.833Z,100.00
2022-11-09T09:41:56.665Z,100.00
2022-11-09T09:44:30.124Z,100.00
2022-11-09T09:47:20.363Z,100.00
2022-11-09T09:49:56.755Z,99.51
2022-11-09T09:52:42.013Z,99.03
2022-11-09T09:55:39.525Z,97.13
2022-11-09T09:58:24.068Z,97.25
2022-11-09T10:00:55.255Z,96.97
2022-11-09T10:03:22.059Z,96.29
2022-11-09T10:06:05.520Z,96.35
2022-11-09T10:08:54.654Z,95.88
2022-11-09T10:12:13.848Z,96.23
2022-11-09T10:15:07.188Z,96.32
2022-11-09T10:18:15.047Z,94.79
2022-11-09T10:21:34.224Z,95.04
2022-11-09T10:25:18.506Z,94.62
2022-11-09T10:27:48.831Z,95.02
2022-11-09T10:30:18.402Z,94.75
2022-11-09T10:32:51.158Z,93.77
2022-11-09T10:35:24.850Z,93.15
2022-11-09T10:37:52.855Z,93.28
2022-11-09T10:40:52.168Z,92.20
2022-11-09T10:43:19.107Z,93.14
2022-11-09T10:45:46.387Z,92.41
2022-11-09T10:48:14.492Z,91.91
2022-11-09T10:50:54.659Z,91.67
2022-11-09T10:53:32.643Z,92.30
2022-11-09T10:56:33.001Z,92.12
2022-11-09T10:59:04.146Z,92.53
2022-11-09T11:01:37.952Z,92.38
2022-11-09T11:04:21.312Z,92.40
2022-11-09T11:06:48.009Z,93.06
2022-11-09T11:09:19.027Z,93.44
2022-11-09T11:11:45.758Z,93.31
2022-11-09T11:14:22.796Z,93.49
2022-11-09T11:16:52.704Z,93.36
2022-11-09T11:19:32.874Z,94.20
2022-11-09T11:22:32.441Z,93.96
2022-11-09T11:25:01.651Z,93.78
2022-11-09T11:28:00.926Z,93.76
2022-11-09T11:30:35.207Z,94.06
2022-11-09T11:33:03.035Z,94.40
2022-11-09T11:35:50.832Z,94.00
2022-11-09T11:38:52.148Z,94.06
2022-11-09T11:41:48.533Z,94.44
2022-11-09T11:44:49.160Z,94.33
2022-11-09T11:48:10.830Z,93.92
2022-11-09T11:51:14.091Z,93.60
2022-11-09T11:54:14.501Z,94.16
2022-11-09T11:57:31.305Z,93.54
2022-11-09T12:00:11.248Z,93.26
2022-11-09T12:03:32.513Z,93.59
2022-11-09T12:06:12.435Z,93.54
2022-11-09T12:09:03.157Z,93.40
2022-11-09T12:18:29.546Z,93.09
2022-11-09T12:21:16.882Z,93.58
2022-11-09T12:24:25.215Z,93.89
2022-11-09T12:27:30.533Z,93.47
2022-11-09T12:30:05.782Z,93.45
2022-11-09T12:32:59.334Z,93.66
2022-11-09T12:35:39.923Z,93.96
2022-11-09T12:38:23.195Z,94.09
2022-11-09T12:41:11.233Z,93.58
2022-11-09T12:43:58.733Z,93.32
2022-11-09T12:46:31.577Z,93.69
2022-11-09T12:49:02.443Z,93.47
2022-11-09T12:51:29.234Z,92.93
2022-11-09T12:53:56.870Z,92.97
2022-11-09T12:56:27.880Z,93.22
2022-11-09T12:59:48.311Z,93.27
2022-11-09T13:02:34.397Z,93.49
2022-11-09T13:05:04.218Z,93.42
2022-11-09T13:07:52.158Z,93.28
2022-11-09T13:10:39.701Z,93.00
2022-11-09T13:13:32.923Z,92.37
2022-11-09T13:16:33.580Z,92.10
2022-11-09T13:19:03.256Z,91.62
2022-11-09T13:21:34.795Z,91.06
2022-11-09T13:24:50.544Z,90.82
2022-11-09T13:27:42.129Z,91.09
2022-11-09T13:30:45.097Z,90.46
2022-11-09T13:33:24.103Z,89.67
2022-11-09T13:36:16.021Z,88.78
2022-11-09T13:38:43.472Z,88.97
2022-11-09T13:41:51.262Z,88.34
2022-11-09T13:44:27.261Z,87.98
2022-11-09T13:46:54.612Z,88.30
2022-11-09T13:49:38.495Z,86.97
2022-11-09T13:52:05.254Z,86.46
2022-11-09T13:54:34.282Z,86.74
2022-11-09T13:57:06.697Z,87.26
2022-11-09T13:59:47.129Z,85.98
2022-11-09T14:02:26.064Z,86.03
2022-11-09T14:04:54.380Z,86.07
2022-11-09T14:07:26.514Z,85.45
2022-11-09T14:10:22.311Z,85.12
2022-11-09T14:13:35.596Z,84.63
2022-11-09T14:16:40.040Z,84.64
2022-11-09T14:22:35.323Z,84.47
2022-11-09T14:25:19.722Z,84.75
2022-11-09T14:27:57.144Z,84.27
2022-11-09T14:30:29.269Z,84.88
2022-11-09T14:32:57.869Z,85.22
2022-11-09T14:35:35.623Z,85.47
2022-11-09T14:38:15.616Z,86.03
2022-11-09T14:40:46.683Z,85.85
2022-11-09T14:43:29.428Z,86.12
2022-11-09T14:46:01.482Z,86.87
2022-11-09T14:48:29.647Z,87.36
2022-11-09T14:51:00.035Z,87.68
2022-11-09T14:53:32.764Z,88.35
2022-11-09T14:56:05.211Z,88.97
2022-11-09T14:58:34.380Z,89.37
2022-11-09T15:01:24.281Z,88.73
2022-11-09T15:04:14.429Z,88.85
2022-11-09T15:06:46.788Z,88.21
2022-11-09T15:09:28.337Z,88.44
2022-11-09T15:11:55.363Z,87.99
2022-11-09T15:14:31.615Z,88.48
2022-11-09T15:17:23.100Z,88.61
2022-11-09T15:19:58.939Z,89.50
2022-11-09T15:22:50.706Z,90.38
2022-11-09T15:25:20.659Z,90.45
2022-11-09T15:28:24.640Z,90.76
2022-11-09T15:31:16.085Z,91.56
2022-11-09T15:33:53.730Z,91.40
2022-11-09T15:36:34.147Z,91.39
2022-11-09T15:39:09.490Z,91.88
2022-11-09T15:41:37.269Z,92.29
2022-11-09T15:44:05.956Z,92.22
2022-11-09T15:46:37.043Z,92.31
2022-11-09T15:49:17.019Z,92.13
2022-11-09T15:51:44.989Z,92.16
2022-11-09T15:54:12.159Z,92.71
2022-11-09T15:56:38.930Z,92.54
2022-11-09T15:59:06.098Z,92.72
2022-11-09T16:01:33.145Z,92.68
2022-11-09T16:04:00.442Z,92.52
2022-11-09T16:06:27.731Z,92.65
2022-11-09T16:08:54.829Z,93.22
2022-11-09T16:11:21.600Z,92.80
2022-11-09T16:13:48.390Z,92.80
2022-11-09T16:16:15.943Z,93.48
2022-11-09T16:18:43.562Z,93.24
2022-11-09T16:21:16.212Z,93.54
2022-11-09T16:23:44.630Z,94.16
2022-11-09T16:26:14.082Z,94.18
2022-11-09T16:28:41.294Z,94.79
2022-11-09T16:31:08.456Z,95.12
2022-11-09T16:33:35.807Z,95.16
2022-11-09T16:36:06.536Z,95.09
2022-11-09T16:38:39.146Z,95.51
2022-11-09T16:41:06.270Z,95.73
2022-11-09T16:43:33.277Z,95.89
2022-11-09T16:46:00.256Z,95.80
2022-11-09T16:48:27.022Z,96.36
2022-11-09T16:50:53.915Z,96.24
2022-11-09T16:53:26.526Z,97.21
2022-11-09T16:55:53.989Z,97.02
2022-11-09T16:58:21.568Z,97.11
2022-11-09T17:01:11.667Z,96.69
2022-11-09T17:03:37.325Z,97.13
2022-11-09T17:06:04.614Z,97.45
2022-11-09T17:08:32.081Z,97.91
2022-11-09T17:10:58.848Z,97.01
2022-11-09T17:13:25.550Z,97.01
2022-11-09T17:15:53.556Z,97.49
2022-11-09T17:18:20.650Z,97.82
2022-11-09T17:20:49.892Z,98.04
2022-11-09T17:23:18.964Z,99.58
2022-11-09T17:25:57.136Z,99.87
2022-11-09T17:28:24.641Z,99.76
2022-11-09T17:30:51.678Z,98.97
2022-11-09T17:33:18.337Z,99.07
2022-11-09T17:35:45.437Z,99.60
2022-11-09T17:38:12.792Z,99.89
2022-11-09T17:40:39.627Z,99.89
2022-11-09T17:43:06.573Z,100.00
2022-11-09T17:45:35.104Z,100.00
2022-11-09T17:48:02.537Z,100.00
2022-11-09T17:50:29.298Z,100.00
2022-11-09T17:52:56.134Z,100.00
2022-11-09T17:55:23.592Z,100.00
2022-11-09T17:57:50.803Z,100.00
2022-11-09T18:00:18.886Z,100.00
2022-11-09T18:02:45.834Z,100.00
2022-11-09T18:05:14.174Z,100.00
2022-11-09T18:07:40.848Z,100.00
2022-11-09T18:10:08.093Z,100.00
2022-11-09T18:12:34.741Z,100.00
2022-11-09T18:15:02.301Z,100.00
2022-11-09T18:17:29.265Z,100.00
2022-11-09T18:19:56.017Z,100.00
2022-11-09T18:22:22.753Z,100.00
2022-11-09T18:24:49.437Z,100.00
2022-11-09T18:27:16.444Z,100.00
2022-11-09T18:29:43.516Z,100.00
2022-11-09T18:32:13.794Z,100.00
2022-11-09T18:34:40.916Z,100.00
2022-11-09T18:37:07.613Z,100.00
2022-11-09T18:39:34.539Z,100.00
2022-11-09T18:42:02.147Z,100.00
2022-11-09T18:44:29.161Z,100.00
2022-11-09T18:47:00.699Z,100.00
2022-11-09T18:49:30.652Z,100.00
2022-11-09T18:51:59.368Z,100.00
2022-11-09T18:54:26.369Z,100.00
2022-11-09T18:56:53.732Z,100.00
2022-11-09T18:59:20.541Z,100.00
2022-11-09T19:01:47.206Z,100.00
2022-11-09T19:04:19.347Z,100.00
2022-11-09T19:06:46.941Z,100.00
2022-11-09T19:09:30.242Z,100.00
2022-11-09T19:11:58.270Z,100.00
2022-11-09T19:14:25.948Z,100.00
2022-11-09T19:16:53.175Z,100.00
2022-11-09T19:19:20.544Z,100.00
2022-11-09T19:21:57.070Z,100.00
2022-11-09T19:24:25.725Z,100.00
2022-11-09T19:26:54.223Z,100.00
2022-11-09T19:29:21.789Z,100.00
2022-11-09T19:31:48.980Z,100.00
2022-11-09T19:34:18.306Z,100.00
2022-11-09T19:36:46.221Z,100.00
2022-11-09T19:39:16.690Z,100.00
2022-11-09T19:41:43.474Z,100.00
2022-11-09T19:44:12.984Z,100.00
2022-11-09T19:46:40.181Z,100.00
2022-11-09T19:49:07.687Z,100.00
2022-11-09T19:51:35.071Z,100.00
2022-11-09T19:54:03.204Z,100.00
2022-11-09T19:56:31.767Z,100.00
2022-11-09T19:59:00.350Z,100.00
2022-11-09T20:01:28.000Z,100.00
2022-11-09T20:03:56.849Z,100.00
2022-11-09T20:06:24.405Z,100.00
2022-11-09T20:08:52.379Z,100.00
2022-11-09T20:11:39.958Z,100.00
2022-11-09T20:14:08.033Z,100.00
2022-11-09T20:16:35.529Z,100.00
2022-11-09T20:19:03.819Z,100.00
2022-11-09T20:21:30.964Z,100.00
2022-11-09T20:23:58.502Z,100.00
2022-11-09T20:26:25.244Z,100.00
2022-11-09T20:28:53.612Z,100.00
2022-11-09T20:31:21.376Z,100.00
2022-11-09T20:33:48.798Z,100.00
2022-11-09T20:36:16.076Z,100.00
2022-11-09T20:38:43.019Z,100.00
2022-11-09T20:41:11.335Z,100.00
2022-11-09T20:43:38.759Z,100.00
2022-11-09T20:46:14.885Z,100.00
2022-11-09T20:48:57.597Z,100.00
2022-11-09T20:51:25.002Z,100.00
2022-11-09T20:53:51.958Z,100.00
2022-11-09T20:56:20.123Z,100.00
2022-11-09T20:58:47.467Z,100.00
2022-11-09T21:01:20.192Z,100.00
2022-11-09T21:03:47.845Z,100.00
2022-11-09T21:06:15.683Z,100.00
2022-11-09T21:08:50.643Z,100.00
2022-11-09T21:11:19.087Z,99.13
2022-11-09T21:13:50.489Z,98.43
2022-11-09T21:16:18.314Z,98.81
2022-11-09T21:18:45.214Z,98.99
2022-11-09T21:21:23.286Z,99.10
2022-11-09T21:24:08.750Z,99.00
2022-11-09T21:26:54.129Z,98.09
2022-11-09T21:29:42.558Z,98.02
2022-11-09T21:32:11.369Z,98.12
2022-11-09T21:34:38.459Z,97.62
2022-11-09T21:37:05.937Z,97.89
2022-11-09T21:39:32.823Z,98.17
2022-11-09T21:42:00.040Z,98.38
2022-11-09T21:44:31.261Z,98.34
2022-11-09T21:46:59.021Z,98.30
2022-11-09T21:49:25.733Z,98.52
2022-11-09T21:51:52.617Z,98.23
2022-11-09T21:54:20.182Z,98.80
2022-11-09T21:56:51.196Z,99.24
2022-11-09T21:59:18.007Z,99.16
2022-11-09T22:01:45.581Z,99.01
2022-11-09T22:04:12.431Z,99.47
2022-11-09T22:06:40.923Z,99.61
2022-11-09T22:09:12.955Z,99.53
2022-11-09T22:11:58.558Z,99.91
2022-11-09T22:14:43.896Z,100.00
2022-11-09T22:17:10.700Z,100.00
2022-11-09T22:19:57.195Z,100.00
2022-11-09T22:22:24.794Z,100.00
2022-11-09T22:24:51.478Z,99.73
2022-11-09T22:27:18.158Z,99.74
2022-11-09T22:29:45.305Z,99.54
2022-11-09T22:32:12.169Z,99.71
2022-11-09T22:34:39.081Z,99.74
2022-11-09T22:37:06.208Z,99.58
2022-11-09T22:39:33.016Z,99.81
2022-11-09T22:42:00.162Z,99.86
2022-11-09T22:44:26.946Z,99.80
2022-11-09T22:46:53.846Z,99.65
2022-11-09T22:49:20.567Z,99.60
2022-11-09T22:51:47.380Z,99.44
2022-11-09T22:54:14.211Z,99.65
2022-11-09T22:56:41.305Z,99.47
2022-11-09T22:59:08.271Z,99.62
2022-11-09T23:01:35.017Z,99.92
2022-11-09T23:04:02.336Z,100.00
2022-11-09T23:06:29.473Z,99.98
2022-11-09T23:08:56.530Z,99.78
2022-11-09T23:11:24.090Z,99.74
2022-11-09T23:13:55.176Z,99.58
2022-11-09T23:16:23.363Z,100.00
2022-11-09T23:18:55.998Z,100.00
2022-11-09T23:21:31.146Z,100.00
2022-11-09T23:24:00.876Z,100.00
2022-11-09T23:26:28.435Z,100.00
2022-11-09T23:28:55.565Z,100.00
2022-11-09T23:31:26.130Z,100.00
2022-11-09T23:33:54.784Z,100.00
2022-11-09T23:36:26.148Z,100.00
2022-11-09T23:38:53.271Z,100.00
2022-11-09T23:41:20.423Z,100.00
2022-11-09T23:43:49.721Z,100.00
2022-11-09T23:46:17.562Z,100.00
2022-11-09T23:48:44.566Z,100.00
2022-11-09T23:51:12.381Z,100.00
2022-11-09T23:53:39.586Z,100.00
2022-11-09T23:56:11.226Z,100.00
2022-11-09T23:58:38.487Z,100.00
