createdAt,value
2023-02-06T00:00:12.934Z,72.47
2023-02-06T00:02:42.010Z,72.07
2023-02-06T00:05:09.902Z,72.28
2023-02-06T00:07:37.654Z,72.31
2023-02-06T00:10:05.726Z,72.17
2023-02-06T00:12:33.591Z,71.71
2023-02-06T00:15:01.515Z,71.70
2023-02-06T00:17:29.269Z,71.58
2023-02-06T00:19:58.329Z,71.40
2023-02-06T00:22:26.154Z,71.31
2023-02-06T00:24:53.924Z,71.40
2023-02-06T00:27:21.686Z,71.14
2023-02-06T00:29:49.555Z,71.36
2023-02-06T00:32:17.448Z,71.24
2023-02-06T00:34:45.293Z,71.12
2023-02-06T00:37:14.785Z,71.48
2023-02-06T00:39:42.508Z,71.44
2023-02-06T00:42:10.892Z,71.39
2023-02-06T00:44:38.960Z,71.05
2023-02-06T00:47:06.872Z,70.80
2023-02-06T00:49:34.626Z,70.45
2023-02-06T00:52:02.396Z,70.88
2023-02-06T00:54:31.502Z,70.72
2023-02-06T00:56:59.272Z,70.73
2023-02-06T00:59:27.150Z,70.62
2023-02-06T01:01:55.018Z,70.18
2023-02-06T01:04:22.753Z,70.80
2023-02-06T01:06:50.748Z,70.99
2023-02-06T01:09:19.500Z,71.08
2023-02-06T01:11:48.486Z,71.24
2023-02-06T01:14:16.643Z,71.35
2023-02-06T01:16:44.545Z,71.35
2023-02-06T01:19:12.709Z,71.67
2023-02-06T01:21:40.587Z,71.92
2023-02-06T01:24:08.473Z,71.89
2023-02-06T01:26:36.267Z,71.87
2023-02-06T01:29:05.718Z,71.78
2023-02-06T01:31:33.793Z,71.64
2023-02-06T01:34:01.737Z,71.50
2023-02-06T01:36:29.954Z,71.50
2023-02-06T01:38:57.863Z,71.74
2023-02-06T01:41:26.116Z,71.67
2023-02-06T01:44:16.705Z,71.74
2023-02-06T01:46:46.738Z,71.96
2023-02-06T01:49:20.176Z,72.06
2023-02-06T01:51:50.320Z,72.02
2023-02-06T01:54:18.502Z,72.04
2023-02-06T01:56:50.883Z,72.19
2023-02-06T01:59:21.052Z,72.13
2023-02-06T02:01:49.135Z,72.19
2023-02-06T02:04:20.368Z,72.06
2023-02-06T02:06:55.798Z,71.99
2023-02-06T02:09:24.450Z,71.84
2023-02-06T02:11:52.316Z,71.85
2023-02-06T02:14:21.610Z,71.78
2023-02-06T02:16:59.207Z,71.88
2023-02-06T02:19:57.487Z,71.55
2023-02-06T02:22:52.657Z,71.54
2023-02-06T02:25:51.287Z,71.18
2023-02-06T02:28:59.047Z,71.28
2023-02-06T02:32:12.334Z,71.32
2023-02-06T02:35:13.733Z,71.03
2023-02-06T02:37:52.513Z,70.91
2023-02-06T02:40:26.773Z,70.95
2023-02-06T02:43:05.648Z,71.07
2023-02-06T02:45:41.162Z,71.00
2023-02-06T02:48:15.329Z,71.03
2023-02-06T02:50:45.094Z,70.89
2023-02-06T02:53:14.827Z,70.96
2023-02-06T02:55:42.772Z,71.26
2023-02-06T02:58:13.089Z,70.49
2023-02-06T03:00:45.714Z,70.49
2023-02-06T03:03:15.650Z,70.42
2023-02-06T03:05:55.425Z,70.13
2023-02-06T03:08:29.462Z,70.02
2023-02-06T03:11:09.794Z,70.74
2023-02-06T03:13:43.286Z,70.56
2023-02-06T03:16:15.648Z,70.51
2023-02-06T03:18:47.331Z,70.58
2023-02-06T03:21:19.426Z,70.63
2023-02-06T03:23:50.648Z,71.21
2023-02-06T03:26:23.403Z,71.38
2023-02-06T03:28:54.162Z,71.14
2023-02-06T03:31:27.635Z,71.05
2023-02-06T03:34:00.823Z,71.69
2023-02-06T03:36:30.105Z,71.88
2023-02-06T03:38:57.918Z,71.88
2023-02-06T03:41:30.475Z,71.54
2023-02-06T03:43:59.305Z,71.13
2023-02-06T03:46:29.706Z,71.37
2023-02-06T03:49:00.849Z,71.63
2023-02-06T03:51:34.229Z,71.41
2023-02-06T03:54:05.636Z,71.47
2023-02-06T03:56:39.177Z,71.42
2023-02-06T03:59:07.088Z,71.08
2023-02-06T04:01:34.955Z,71.58
2023-02-06T04:04:04.767Z,71.12
2023-02-06T04:06:33.824Z,71.28
2023-02-06T04:09:01.461Z,70.72
2023-02-06T04:11:29.066Z,70.40
2023-02-06T04:13:56.690Z,70.33
2023-02-06T04:16:24.340Z,70.17
2023-02-06T04:18:52.308Z,70.10
2023-02-06T04:21:19.886Z,69.71
2023-02-06T04:23:48.883Z,69.12
2023-02-06T04:26:16.444Z,68.73
2023-02-06T04:28:44.095Z,68.81
2023-02-06T04:31:11.844Z,68.99
2023-02-06T04:33:39.577Z,68.93
2023-02-06T04:36:08.516Z,69.25
2023-02-06T04:38:36.173Z,69.31
2023-02-06T04:41:06.625Z,69.30
2023-02-06T04:43:35.134Z,69.77
2023-02-06T04:46:02.803Z,70.41
2023-02-06T04:48:30.550Z,70.14
2023-02-06T04:50:58.238Z,70.16
2023-02-06T04:53:25.877Z,70.54
2023-02-06T04:55:54.972Z,70.20
2023-02-06T04:58:24.123Z,69.85
2023-02-06T05:00:53.728Z,70.01
2023-02-06T05:03:23.588Z,69.43
2023-02-06T05:05:51.624Z,69.18
2023-02-06T05:08:19.268Z,69.04
2023-02-06T05:10:48.156Z,69.27
2023-02-06T05:13:15.903Z,69.31
2023-02-06T05:15:44.903Z,69.18
2023-02-06T05:18:12.625Z,68.75
2023-02-06T05:20:40.420Z,67.87
2023-02-06T05:23:08.148Z,68.00
2023-02-06T05:25:36.114Z,68.14
2023-02-06T05:28:06.626Z,67.89
2023-02-06T05:30:34.813Z,68.12
2023-02-06T05:33:03.797Z,68.48
2023-02-06T05:35:32.686Z,68.68
2023-02-06T05:38:00.454Z,68.70
2023-02-06T05:40:28.052Z,69.09
2023-02-06T05:42:56.629Z,68.91
2023-02-06T05:45:24.561Z,69.51
2023-02-06T05:47:52.252Z,69.67
2023-02-06T05:50:21.336Z,70.06
2023-02-06T05:52:48.974Z,69.59
2023-02-06T05:55:18.230Z,69.68
2023-02-06T05:57:46.153Z,69.64
2023-02-06T06:00:15.008Z,69.74
2023-02-06T06:02:42.623Z,70.18
2023-02-06T06:05:10.446Z,70.31
2023-02-06T06:07:39.535Z,70.55
2023-02-06T06:10:07.683Z,70.63
2023-02-06T06:12:35.305Z,70.82
2023-02-06T06:15:02.934Z,70.91
2023-02-06T06:17:30.535Z,70.94
2023-02-06T06:19:58.183Z,70.99
2023-02-06T06:22:25.845Z,70.88
2023-02-06T06:24:54.938Z,70.99
2023-02-06T06:27:22.727Z,71.28
2023-02-06T06:29:50.421Z,71.49
2023-02-06T06:32:18.101Z,71.42
2023-02-06T06:34:45.780Z,71.28
2023-02-06T06:37:13.375Z,71.31
2023-02-06T06:39:40.974Z,71.12
2023-02-06T06:42:09.900Z,70.94
2023-02-06T06:44:37.565Z,71.19
2023-02-06T06:47:05.288Z,71.02
2023-02-06T06:49:33.267Z,71.11
2023-02-06T06:52:00.892Z,71.12
2023-02-06T06:54:28.525Z,71.01
2023-02-06T06:56:56.208Z,71.07
2023-02-06T06:59:25.149Z,71.25
2023-02-06T07:01:52.736Z,71.29
2023-02-06T07:04:20.961Z,71.41
2023-02-06T07:06:48.641Z,71.55
2023-02-06T07:09:16.684Z,71.51
2023-02-06T07:11:44.633Z,70.91
2023-02-06T07:14:12.281Z,70.89
2023-02-06T07:16:41.441Z,70.41
2023-02-06T07:19:09.765Z,70.29
2023-02-06T07:21:37.430Z,70.31
2023-02-06T07:24:05.989Z,70.47
2023-02-06T07:26:33.662Z,70.44
2023-02-06T07:29:01.283Z,70.26
2023-02-06T07:31:28.943Z,70.48
2023-02-06T07:33:57.999Z,70.57
2023-02-06T07:36:25.616Z,70.65
2023-02-06T07:38:53.228Z,70.59
2023-02-06T07:41:20.900Z,70.74
2023-02-06T07:43:48.557Z,70.61
2023-02-06T07:46:16.334Z,71.08
2023-02-06T07:48:44.002Z,71.12
2023-02-06T07:51:14.047Z,71.20
2023-02-06T07:53:41.648Z,70.94
2023-02-06T07:56:14.182Z,71.36
2023-02-06T07:58:42.130Z,71.57
2023-02-06T08:01:10.233Z,71.81
2023-02-06T08:03:38.038Z,71.88
2023-02-06T08:06:09.424Z,71.58
2023-02-06T08:08:38.390Z,71.64
2023-02-06T08:11:07.192Z,71.52
2023-02-06T08:13:35.383Z,71.24
2023-02-06T08:16:05.473Z,70.88
2023-02-06T08:18:33.701Z,70.92
2023-02-06T08:21:03.005Z,71.18
2023-02-06T08:23:30.705Z,71.54
2023-02-06T08:26:08.687Z,71.58
2023-02-06T08:28:37.531Z,70.87
2023-02-06T08:31:11.397Z,71.10
2023-02-06T08:33:39.249Z,70.58
2023-02-06T08:36:08.450Z,70.39
2023-02-06T08:38:36.527Z,70.49
2023-02-06T08:41:06.456Z,70.56
2023-02-06T08:43:35.753Z,70.68
2023-02-06T08:46:03.636Z,70.59
2023-02-06T08:48:31.263Z,70.32
2023-02-06T08:51:07.157Z,70.33
2023-02-06T08:53:35.413Z,70.78
2023-02-06T08:56:06.876Z,70.17
2023-02-06T08:58:35.562Z,70.48
2023-02-06T09:01:07.196Z,70.81
2023-02-06T09:03:35.243Z,70.59
2023-02-06T09:06:09.820Z,70.79
2023-02-06T09:08:38.550Z,70.82
2023-02-06T09:11:08.548Z,70.69
2023-02-06T09:13:36.734Z,70.96
2023-02-06T09:16:05.360Z,70.68
2023-02-06T09:18:33.519Z,70.46
2023-02-06T09:21:06.135Z,70.28
2023-02-06T09:23:33.824Z,70.78
2023-02-06T09:26:01.465Z,70.66
2023-02-06T09:28:30.452Z,70.72
2023-02-06T09:30:58.188Z,70.76
2023-02-06T09:33:26.477Z,69.97
2023-02-06T09:36:03.504Z,69.83
2023-02-06T09:38:31.156Z,69.93
2023-02-06T09:41:00.719Z,70.00
2023-02-06T09:43:30.692Z,69.56
2023-02-06T09:46:01.760Z,69.40
2023-02-06T09:48:34.009Z,69.24
2023-02-06T09:51:10.970Z,69.58
2023-02-06T09:53:52.003Z,69.58
2023-02-06T09:56:26.904Z,69.16
2023-02-06T09:59:05.792Z,69.24
2023-02-06T10:01:37.313Z,69.12
2023-02-06T10:04:25.917Z,68.80
2023-02-06T10:06:58.095Z,68.63
2023-02-06T10:09:31.971Z,68.75
2023-02-06T10:12:03.311Z,68.54
2023-02-06T10:14:40.291Z,68.44
2023-02-06T10:17:16.376Z,68.93
2023-02-06T10:19:49.548Z,68.79
2023-02-06T10:22:21.915Z,68.22
2023-02-06T10:24:59.009Z,65.41
2023-02-06T10:27:26.670Z,62.39
2023-02-06T10:29:55.796Z,59.95
2023-02-06T10:32:36.837Z,59.19
2023-02-06T10:35:15.070Z,59.94
2023-02-06T10:38:04.852Z,60.37
2023-02-06T10:40:44.429Z,62.04
2023-02-06T10:43:20.038Z,63.60
2023-02-06T10:45:57.955Z,64.17
2023-02-06T10:48:32.904Z,65.03
2023-02-06T10:51:08.532Z,64.31
2023-02-06T10:53:39.910Z,63.77
2023-02-06T10:56:14.774Z,64.25
2023-02-06T10:58:47.152Z,63.71
2023-02-06T11:01:26.098Z,63.25
2023-02-06T11:04:00.806Z,62.52
2023-02-06T11:06:29.886Z,62.38
2023-02-06T11:08:57.655Z,62.32
2023-02-06T11:11:29.661Z,60.88
2023-02-06T11:14:02.476Z,60.65
2023-02-06T11:16:35.444Z,61.02
2023-02-06T11:19:15.721Z,60.73
2023-02-06T11:21:54.034Z,60.53
2023-02-06T11:24:23.952Z,59.53
2023-02-06T11:26:55.748Z,59.31
2023-02-06T11:29:26.424Z,59.31
2023-02-06T11:31:58.637Z,58.45
2023-02-06T11:34:31.250Z,58.08
2023-02-06T11:37:00.864Z,57.72
2023-02-06T11:39:34.651Z,57.02
2023-02-06T11:42:05.364Z,54.86
2023-02-06T11:44:38.801Z,54.44
2023-02-06T11:47:31.348Z,55.08
2023-02-06T11:50:21.654Z,54.85
2023-02-06T11:52:49.504Z,54.77
2023-02-06T11:55:22.478Z,54.99
2023-02-06T11:58:04.127Z,55.84
2023-02-06T12:00:32.018Z,56.55
2023-02-06T12:03:01.443Z,57.20
2023-02-06T12:05:33.931Z,56.80
2023-02-06T12:08:05.342Z,56.59
2023-02-06T12:10:37.040Z,56.12
2023-02-06T12:13:09.733Z,56.15
2023-02-06T12:15:47.843Z,54.19
2023-02-06T12:18:21.222Z,52.24
2023-02-06T12:20:53.095Z,49.67
2023-02-06T12:23:25.189Z,49.82
2023-02-06T12:25:57.409Z,50.14
2023-02-06T12:28:29.222Z,51.79
2023-02-06T12:30:58.787Z,52.36
2023-02-06T12:33:34.589Z,51.98
2023-02-06T12:36:07.533Z,51.36
2023-02-06T12:38:45.190Z,52.51
2023-02-06T12:41:42.235Z,52.56
2023-02-06T12:44:22.420Z,50.76
2023-02-06T12:46:57.218Z,49.56
2023-02-06T12:49:31.228Z,49.36
2023-02-06T12:52:05.422Z,49.70
2023-02-06T12:54:38.617Z,50.26
2023-02-06T12:57:14.443Z,48.59
2023-02-06T12:59:59.055Z,45.68
2023-02-06T13:02:56.617Z,44.44
2023-02-06T13:05:30.883Z,44.18
2023-02-06T13:08:06.947Z,44.21
2023-02-06T13:10:35.170Z,44.28
2023-02-06T13:13:03.032Z,44.68
2023-02-06T13:15:37.594Z,44.03
2023-02-06T13:18:52.430Z,42.69
2023-02-06T13:21:28.488Z,41.96
2023-02-06T13:24:19.392Z,42.55
2023-02-06T13:27:14.589Z,43.93
2023-02-06T13:29:43.894Z,45.14
2023-02-06T13:32:30.961Z,46.04
2023-02-06T13:35:07.754Z,46.12
2023-02-06T13:37:39.188Z,46.24
2023-02-06T13:40:21.008Z,46.35
2023-02-06T13:42:53.035Z,46.81
2023-02-06T13:45:24.204Z,46.88
2023-02-06T13:48:13.985Z,47.50
2023-02-06T13:50:55.411Z,47.40
2023-02-06T13:53:40.995Z,48.91
2023-02-06T13:56:32.810Z,47.97
2023-02-06T13:59:06.407Z,48.95
2023-02-06T14:01:34.776Z,48.26
2023-02-06T14:04:02.645Z,47.68
2023-02-06T14:06:45.624Z,48.32
2023-02-06T14:09:30.694Z,47.42
2023-02-06T14:12:28.692Z,48.56
2023-02-06T14:15:07.988Z,49.75
2023-02-06T14:17:49.927Z,48.68
2023-02-06T14:20:31.470Z,48.08
2023-02-06T14:23:09.998Z,47.29
2023-02-06T14:25:52.921Z,47.23
2023-02-06T14:28:31.715Z,47.67
2023-02-06T14:31:08.534Z,47.80
2023-02-06T14:33:54.464Z,48.17
2023-02-06T14:36:41.714Z,48.60
2023-02-06T14:39:44.854Z,49.09
2023-02-06T14:42:22.025Z,49.49
2023-02-06T14:44:54.018Z,49.59
2023-02-06T14:47:25.441Z,50.60
2023-02-06T14:49:56.386Z,50.07
2023-02-06T14:52:27.205Z,50.03
2023-02-06T14:54:54.986Z,50.44
2023-02-06T14:57:26.307Z,50.72
2023-02-06T14:59:56.677Z,50.47
2023-02-06T15:02:30.601Z,50.76
2023-02-06T15:04:59.701Z,50.82
2023-02-06T15:07:32.022Z,51.08
2023-02-06T15:10:03.549Z,52.06
2023-02-06T15:12:33.544Z,52.51
2023-02-06T15:15:05.268Z,52.13
2023-02-06T15:17:34.464Z,52.32
2023-02-06T15:20:26.226Z,52.71
2023-02-06T15:22:58.129Z,53.91
2023-02-06T15:25:41.153Z,53.12
2023-02-06T15:28:18.752Z,52.85
2023-02-06T15:30:47.430Z,52.00
2023-02-06T15:33:22.458Z,52.63
2023-02-06T15:35:53.133Z,52.74
2023-02-06T15:38:22.366Z,53.19
2023-02-06T15:40:53.237Z,53.14
2023-02-06T15:43:25.273Z,53.81
2023-02-06T15:45:56.188Z,53.54
2023-02-06T15:48:27.176Z,53.59
2023-02-06T15:51:00.815Z,52.86
2023-02-06T15:53:33.536Z,53.44
2023-02-06T15:56:19.644Z,53.44
2023-02-06T15:58:50.446Z,54.43
2023-02-06T16:01:21.034Z,54.14
2023-02-06T16:03:53.231Z,54.02
2023-02-06T16:06:22.207Z,53.75
2023-02-06T16:08:53.549Z,53.21
2023-02-06T16:11:39.386Z,54.46
2023-02-06T16:14:18.010Z,54.43
2023-02-06T16:16:56.926Z,55.18
2023-02-06T16:19:41.818Z,54.99
2023-02-06T16:22:19.506Z,55.08
2023-02-06T16:24:47.574Z,54.87
2023-02-06T16:27:21.781Z,55.61
2023-02-06T16:29:53.895Z,54.40
2023-02-06T16:32:28.998Z,54.29
2023-02-06T16:34:57.046Z,54.33
2023-02-06T16:37:27.317Z,54.45
2023-02-06T16:39:55.679Z,53.96
2023-02-06T16:42:25.888Z,53.49
2023-02-06T16:45:00.280Z,52.42
2023-02-06T16:47:28.349Z,53.25
2023-02-06T16:49:56.143Z,53.60
2023-02-06T16:52:26.451Z,53.45
2023-02-06T16:54:55.749Z,52.43
2023-02-06T16:57:27.172Z,52.74
2023-02-06T16:59:56.835Z,52.75
2023-02-06T17:02:24.883Z,53.01
2023-02-06T17:04:52.927Z,52.58
2023-02-06T17:07:22.962Z,53.29
2023-02-06T17:09:51.522Z,52.38
2023-02-06T17:12:22.068Z,52.65
2023-02-06T17:14:50.151Z,52.38
2023-02-06T17:17:21.475Z,52.88
2023-02-06T17:19:49.835Z,52.90
2023-02-06T17:22:17.638Z,53.61
2023-02-06T17:24:45.672Z,54.27
2023-02-06T17:27:15.814Z,53.08
2023-02-06T17:29:45.063Z,53.67
2023-02-06T17:32:16.149Z,53.14
2023-02-06T17:34:45.159Z,53.07
2023-02-06T17:37:20.593Z,53.50
2023-02-06T17:39:50.220Z,53.33
2023-02-06T17:42:17.886Z,53.82
2023-02-06T17:44:45.708Z,54.79
2023-02-06T17:47:13.599Z,54.38
2023-02-06T17:49:41.313Z,54.49
2023-02-06T17:52:10.292Z,54.00
2023-02-06T17:54:38.158Z,54.17
2023-02-06T17:57:05.950Z,53.83
2023-02-06T17:59:33.802Z,53.15
2023-02-06T18:02:01.909Z,53.58
2023-02-06T18:04:29.683Z,53.73
2023-02-06T18:06:57.395Z,54.08
2023-02-06T18:09:26.446Z,53.05
2023-02-06T18:11:54.139Z,53.08
2023-02-06T18:14:21.848Z,53.12
2023-02-06T18:16:49.531Z,53.46
2023-02-06T18:19:23.776Z,52.55
2023-02-06T18:21:51.660Z,52.24
2023-02-06T18:24:19.428Z,52.87
2023-02-06T18:26:48.464Z,52.79
2023-02-06T18:29:16.173Z,52.62
2023-02-06T18:31:43.961Z,51.97
2023-02-06T18:34:12.382Z,51.45
2023-02-06T18:36:40.204Z,51.25
2023-02-06T18:39:08.565Z,51.08
2023-02-06T18:41:54.192Z,50.99
2023-02-06T18:44:24.589Z,51.21
2023-02-06T18:46:52.316Z,51.21
2023-02-06T18:49:20.355Z,50.89
2023-02-06T18:51:48.080Z,51.06
2023-02-06T18:54:15.745Z,51.45
2023-02-06T18:56:45.382Z,50.85
2023-02-06T18:59:13.695Z,51.11
2023-02-06T19:01:44.544Z,50.77
2023-02-06T19:04:12.400Z,51.20
2023-02-06T19:06:42.071Z,51.38
2023-02-06T19:09:10.737Z,51.77
2023-02-06T19:11:38.960Z,51.27
2023-02-06T19:14:12.058Z,51.57
2023-02-06T19:16:40.739Z,51.39
2023-02-06T19:19:11.256Z,51.76
2023-02-06T19:21:39.441Z,52.02
2023-02-06T19:24:08.071Z,51.87
2023-02-06T19:26:35.762Z,52.31
2023-02-06T19:29:03.741Z,53.13
2023-02-06T19:31:32.300Z,52.79
2023-02-06T19:34:01.782Z,52.55
2023-02-06T19:36:31.446Z,53.41
2023-02-06T19:39:00.886Z,52.73
2023-02-06T19:41:30.935Z,52.76
2023-02-06T19:44:01.504Z,52.96
2023-02-06T19:46:29.515Z,53.16
2023-02-06T19:48:57.403Z,53.72
2023-02-06T19:51:27.361Z,54.05
2023-02-06T19:53:58.137Z,54.35
2023-02-06T19:56:27.982Z,54.60
2023-02-06T19:58:56.012Z,54.19
2023-02-06T20:01:24.876Z,54.17
2023-02-06T20:03:53.309Z,54.40
2023-02-06T20:06:20.932Z,54.53
2023-02-06T20:08:49.151Z,53.78
2023-02-06T20:11:19.994Z,54.23
2023-02-06T20:13:48.265Z,53.87
2023-02-06T20:16:17.812Z,53.86
2023-02-06T20:18:45.649Z,53.97
2023-02-06T20:21:26.755Z,53.80
2023-02-06T20:23:55.651Z,54.14
2023-02-06T20:26:27.570Z,53.72
2023-02-06T20:28:55.256Z,54.14
2023-02-06T20:31:23.675Z,54.06
2023-02-06T20:33:51.769Z,54.30
2023-02-06T20:36:21.600Z,54.04
2023-02-06T20:38:50.342Z,53.82
2023-02-06T20:41:18.757Z,54.05
2023-02-06T20:43:48.304Z,53.98
2023-02-06T20:46:17.305Z,54.28
2023-02-06T20:48:46.090Z,54.62
2023-02-06T20:51:15.278Z,54.41
2023-02-06T20:53:43.073Z,54.32
2023-02-06T20:56:12.804Z,54.68
2023-02-06T20:58:40.466Z,54.62
2023-02-06T21:01:15.422Z,54.91
2023-02-06T21:03:43.363Z,54.43
2023-02-06T21:06:11.163Z,54.89
2023-02-06T21:08:39.053Z,54.91
2023-02-06T21:11:07.688Z,54.72
2023-02-06T21:13:35.476Z,54.84
2023-02-06T21:16:03.313Z,54.66
2023-02-06T21:18:33.333Z,54.21
2023-02-06T21:21:09.357Z,54.69
2023-02-06T21:23:37.490Z,54.54
2023-02-06T21:26:09.294Z,54.58
2023-02-06T21:28:38.011Z,54.99
2023-02-06T21:31:08.033Z,54.51
2023-02-06T21:33:37.929Z,54.57
2023-02-06T21:36:07.746Z,54.87
2023-02-06T21:38:35.941Z,55.35
2023-02-06T21:41:05.760Z,55.59
2023-02-06T21:43:33.676Z,55.22
2023-02-06T21:46:01.664Z,54.99
2023-02-06T21:48:29.442Z,55.60
2023-02-06T21:50:58.594Z,55.92
2023-02-06T21:53:26.290Z,55.71
2023-02-06T21:55:53.998Z,55.38
2023-02-06T21:58:21.706Z,55.48
2023-02-06T22:00:49.435Z,55.71
2023-02-06T22:03:17.337Z,55.62
2023-02-06T22:05:45.284Z,56.02
2023-02-06T22:08:14.247Z,56.33
2023-02-06T22:10:41.929Z,56.90
2023-02-06T22:13:09.660Z,57.03
2023-02-06T22:15:37.552Z,56.95
2023-02-06T22:18:05.468Z,57.05
2023-02-06T22:20:33.094Z,57.38
2023-02-06T22:23:00.958Z,57.46
2023-02-06T22:25:30.037Z,57.41
2023-02-06T22:27:57.729Z,57.72
2023-02-06T22:30:25.494Z,58.13
2023-02-06T22:32:53.210Z,58.12
2023-02-06T22:35:20.874Z,58.25
2023-02-06T22:37:48.552Z,58.06
2023-02-06T22:40:16.233Z,58.05
2023-02-06T22:42:45.184Z,57.90
2023-02-06T22:45:12.851Z,58.10
2023-02-06T22:47:40.536Z,58.23
2023-02-06T22:50:08.706Z,58.07
2023-02-06T22:52:54.479Z,58.38
2023-02-06T22:55:22.078Z,58.61
2023-02-06T22:57:51.112Z,58.60
2023-02-06T23:00:18.845Z,58.84
2023-02-06T23:02:47.519Z,59.00
2023-02-06T23:05:15.439Z,58.79
2023-02-06T23:07:43.124Z,59.04
2023-02-06T23:10:11.098Z,59.21
2023-02-06T23:12:38.716Z,59.66
2023-02-06T23:15:09.033Z,59.83
2023-02-06T23:17:36.670Z,59.88
2023-02-06T23:20:04.709Z,60.35
2023-02-06T23:22:32.351Z,60.49
2023-02-06T23:24:59.937Z,60.89
2023-02-06T23:27:29.150Z,61.22
2023-02-06T23:29:56.850Z,61.38
2023-02-06T23:32:25.829Z,61.66
2023-02-06T23:34:53.562Z,61.69
2023-02-06T23:37:21.226Z,61.73
2023-02-06T23:39:49.769Z,61.84
2023-02-06T23:42:17.473Z,61.63
2023-02-06T23:44:45.100Z,61.66
2023-02-06T23:47:12.726Z,61.89
2023-02-06T23:49:41.726Z,61.51
2023-02-06T23:52:09.454Z,61.58
2023-02-06T23:54:37.094Z,61.86
2023-02-06T23:57:05.102Z,62.17
2023-02-06T23:59:33.019Z,62.18
