createdAt,value
2019-04-03T00:00:50.531Z,12.20
2019-04-03T00:03:21.163Z,12.20
2019-04-03T00:05:51.950Z,12.10
2019-04-03T00:08:22.663Z,12.10
2019-04-03T00:10:52.927Z,12.10
2019-04-03T00:13:23.798Z,12.10
2019-04-03T00:15:54.118Z,12.00
2019-04-03T00:18:24.420Z,12.10
2019-04-03T00:20:55.219Z,12.00
2019-04-03T00:23:25.666Z,12.00
2019-04-03T00:25:55.974Z,12.00
2019-04-03T00:28:26.267Z,12.10
2019-04-03T00:30:56.577Z,12.10
2019-04-03T00:33:28.660Z,12.10
2019-04-03T00:35:59.399Z,12.10
2019-04-03T00:38:29.711Z,12.20
2019-04-03T00:41:00.485Z,12.10
2019-04-03T00:43:30.843Z,12.20
2019-04-03T00:46:01.498Z,12.20
2019-04-03T00:48:32.050Z,12.20
2019-04-03T00:51:02.800Z,12.10
2019-04-03T00:53:33.078Z,12.10
2019-04-03T00:56:03.795Z,12.00
2019-04-03T00:58:40.741Z,12.00
2019-04-03T01:01:12.577Z,11.90
2019-04-03T01:03:43.248Z,11.90
2019-04-03T01:06:13.635Z,12.00
2019-04-03T01:08:44.821Z,12.00
2019-04-03T01:11:15.419Z,12.00
2019-04-03T01:13:46.378Z,11.90
2019-04-03T01:16:16.703Z,12.00
2019-04-03T01:18:47.010Z,12.00
2019-04-03T01:21:17.322Z,12.00
2019-04-03T01:23:47.616Z,12.00
2019-04-03T01:26:17.942Z,12.10
2019-04-03T01:28:48.287Z,12.00
2019-04-03T01:31:19.364Z,12.00
2019-04-03T01:33:49.647Z,12.00
2019-04-03T01:36:20.611Z,12.00
2019-04-03T01:38:51.679Z,12.00
2019-04-03T01:41:21.989Z,12.00
2019-04-03T01:43:53.773Z,12.00
2019-04-03T01:46:24.323Z,12.00
2019-04-03T01:48:54.622Z,12.00
2019-04-03T01:51:25.542Z,12.00
2019-04-03T01:53:56.309Z,12.00
2019-04-03T01:56:26.979Z,12.10
2019-04-03T01:58:57.266Z,12.20
2019-04-03T02:01:27.662Z,12.10
2019-04-03T02:03:58.309Z,12.20
2019-04-03T02:06:28.637Z,12.10
2019-04-03T02:08:59.362Z,12.20
2019-04-03T02:11:29.669Z,12.10
2019-04-03T02:13:59.983Z,12.20
2019-04-03T02:16:30.649Z,12.30
2019-04-03T02:19:01.122Z,12.40
2019-04-03T02:21:31.776Z,12.40
2019-04-03T02:24:02.368Z,12.40
2019-04-03T02:26:33.078Z,12.20
2019-04-03T02:29:04.822Z,12.20
2019-04-03T02:31:35.690Z,12.30
2019-04-03T02:34:05.993Z,12.30
2019-04-03T02:36:36.597Z,12.30
2019-04-03T02:39:08.023Z,12.30
2019-04-03T02:41:38.540Z,12.30
2019-04-03T02:44:09.108Z,12.30
2019-04-03T02:46:39.432Z,12.20
2019-04-03T02:49:10.961Z,12.30
2019-04-03T02:51:44.560Z,12.40
2019-04-03T02:54:28.838Z,12.40
2019-04-03T02:56:59.829Z,12.40
2019-04-03T02:59:30.132Z,12.40
2019-04-03T03:02:00.453Z,12.30
2019-04-03T03:04:30.944Z,12.30
2019-04-03T03:07:04.845Z,12.30
2019-04-03T03:09:35.040Z,12.30
2019-04-03T03:12:05.848Z,12.20
2019-04-03T03:14:39.274Z,12.00
2019-04-03T03:17:10.092Z,12.10
2019-04-03T03:19:40.694Z,12.20
2019-04-03T03:22:11.757Z,12.30
2019-04-03T03:24:43.464Z,12.20
2019-04-03T03:27:13.966Z,12.30
2019-04-03T03:29:44.393Z,12.20
2019-04-03T03:32:21.251Z,12.30
2019-04-03T03:34:57.905Z,12.30
2019-04-03T03:37:19.739Z,12.30
2019-04-03T03:39:51.529Z,12.30
2019-04-03T03:42:22.105Z,12.20
2019-04-03T03:44:54.303Z,12.20
2019-04-03T03:47:25.681Z,12.10
2019-04-03T03:50:16.670Z,12.00
2019-04-03T03:52:48.060Z,12.00
2019-04-03T03:55:22.886Z,11.90
2019-04-03T03:57:53.104Z,11.60
2019-04-03T04:00:24.780Z,11.70
2019-04-03T04:02:55.684Z,11.70
2019-04-03T04:05:26.062Z,11.40
2019-04-03T04:07:57.885Z,11.50
2019-04-03T04:10:34.990Z,11.60
2019-04-03T04:13:03.667Z,11.60
2019-04-03T04:15:34.634Z,11.40
2019-04-03T04:18:05.386Z,11.40
2019-04-03T04:20:37.796Z,11.40
2019-04-03T04:23:08.435Z,11.50
2019-04-03T04:25:39.267Z,11.50
2019-04-03T04:28:10.048Z,11.60
2019-04-03T04:30:42.394Z,11.60
2019-04-03T04:33:12.766Z,11.60
2019-04-03T04:35:43.065Z,11.70
2019-04-03T04:38:13.377Z,11.70
2019-04-03T04:40:43.695Z,11.70
2019-04-03T04:43:14.368Z,11.70
2019-04-03T04:45:44.664Z,11.70
2019-04-03T04:48:16.772Z,11.70
2019-04-03T04:50:47.020Z,11.70
2019-04-03T04:53:17.908Z,11.70
2019-04-03T04:55:48.575Z,11.70
2019-04-03T04:58:18.879Z,11.60
2019-04-03T05:00:50.610Z,11.50
2019-04-03T05:03:22.132Z,11.50
2019-04-03T05:05:52.661Z,11.50
2019-04-03T05:08:23.995Z,11.50
2019-04-03T05:10:54.352Z,11.50
2019-04-03T05:13:25.359Z,11.60
2019-04-03T05:15:56.104Z,11.60
2019-04-03T05:18:28.604Z,11.60
2019-04-03T05:20:58.620Z,11.40
2019-04-03T05:23:28.883Z,11.50
2019-04-03T05:26:00.787Z,11.60
2019-04-03T05:28:34.034Z,11.50
2019-04-03T05:31:03.642Z,11.60
2019-04-03T05:33:36.865Z,11.60
2019-04-03T05:36:07.232Z,11.60
2019-04-03T05:38:38.256Z,11.40
2019-04-03T05:41:11.916Z,11.40
2019-04-03T05:43:42.466Z,11.40
2019-04-03T05:46:13.298Z,11.40
2019-04-03T05:48:44.092Z,11.50
2019-04-03T05:51:14.401Z,11.50
2019-04-03T05:53:45.298Z,11.60
2019-04-03T05:56:15.994Z,11.60
2019-04-03T05:58:55.583Z,11.70
2019-04-03T06:01:18.581Z,11.80
2019-04-03T06:03:49.265Z,11.70
2019-04-03T06:06:20.434Z,11.80
2019-04-03T06:08:51.990Z,11.80
2019-04-03T06:11:22.324Z,11.80
2019-04-03T06:13:52.818Z,11.80
2019-04-03T06:16:24.548Z,11.80
2019-04-03T06:18:55.361Z,11.80
2019-04-03T06:21:26.039Z,11.80
2019-04-03T06:23:56.423Z,11.40
2019-04-03T06:26:27.164Z,11.20
2019-04-03T06:28:57.585Z,11.40
2019-04-03T06:31:27.991Z,11.40
2019-04-03T06:33:58.323Z,11.40
2019-04-03T06:36:29.208Z,11.50
2019-04-03T06:38:59.951Z,11.70
2019-04-03T06:41:30.472Z,11.80
2019-04-03T06:44:00.842Z,11.90
2019-04-03T06:46:31.539Z,11.70
2019-04-03T06:49:01.882Z,11.70
2019-04-03T06:51:32.588Z,11.70
2019-04-03T06:54:02.911Z,11.70
2019-04-03T06:56:33.727Z,11.60
2019-04-03T06:59:04.019Z,11.60
2019-04-03T07:01:35.033Z,11.50
2019-04-03T07:04:06.471Z,11.20
2019-04-03T07:06:37.824Z,11.30
2019-04-03T07:09:21.301Z,11.30
2019-04-03T07:11:43.308Z,11.40
2019-04-03T07:14:13.753Z,11.50
2019-04-03T07:16:44.051Z,11.50
2019-04-03T07:19:14.649Z,11.50
2019-04-03T07:21:44.979Z,11.50
2019-04-03T07:24:15.512Z,11.50
2019-04-03T07:26:46.012Z,11.50
2019-04-03T07:29:17.491Z,10.90
2019-04-03T07:31:48.253Z,11.20
2019-04-03T07:34:18.543Z,11.30
2019-04-03T07:36:48.846Z,11.20
2019-04-03T07:39:19.945Z,11.30
2019-04-03T07:41:53.301Z,11.30
2019-04-03T07:44:22.359Z,11.20
2019-04-03T07:46:54.902Z,11.00
2019-04-03T07:49:25.943Z,11.00
2019-04-03T07:51:56.591Z,11.10
2019-04-03T07:54:27.347Z,11.20
2019-04-03T07:56:58.153Z,11.20
2019-04-03T07:59:28.442Z,11.30
2019-04-03T08:01:59.505Z,11.30
2019-04-03T08:04:29.890Z,11.20
2019-04-03T08:07:00.218Z,11.20
2019-04-03T08:09:30.563Z,11.30
2019-04-03T08:12:03.444Z,11.30
2019-04-03T08:14:32.885Z,11.20
2019-04-03T08:17:03.380Z,11.20
2019-04-03T08:19:33.700Z,11.00
2019-04-03T08:22:04.002Z,11.00
2019-04-03T08:24:34.289Z,10.90
2019-04-03T08:27:07.435Z,11.10
2019-04-03T08:29:38.541Z,11.20
2019-04-03T08:32:09.043Z,11.30
2019-04-03T08:34:39.357Z,11.40
2019-04-03T08:37:10.867Z,11.60
2019-04-03T08:39:41.636Z,11.40
2019-04-03T08:42:11.919Z,11.40
2019-04-03T08:44:42.221Z,11.50
2019-04-03T08:47:14.304Z,11.70
2019-04-03T08:49:44.891Z,11.70
2019-04-03T08:52:15.177Z,11.60
2019-04-03T08:54:46.478Z,11.60
2019-04-03T08:57:19.943Z,11.40
2019-04-03T08:59:49.870Z,11.10
2019-04-03T09:02:20.147Z,11.20
2019-04-03T09:04:50.852Z,11.20
2019-04-03T09:07:21.483Z,11.40
2019-04-03T09:09:52.138Z,10.80
2019-04-03T09:12:22.465Z,10.80
2019-04-03T09:14:53.352Z,10.70
2019-04-03T09:17:23.655Z,10.90
2019-04-03T09:19:56.306Z,10.60
2019-04-03T09:22:26.150Z,10.80
2019-04-03T09:24:56.533Z,10.90
2019-04-03T09:27:27.382Z,11.00
2019-04-03T09:29:57.678Z,11.00
2019-04-03T09:32:28.416Z,11.10
2019-04-03T09:35:01.088Z,11.10
2019-04-03T09:37:31.060Z,11.10
2019-04-03T09:40:01.372Z,10.90
2019-04-03T09:42:31.968Z,10.70
2019-04-03T09:45:02.984Z,10.80
2019-04-03T09:47:34.794Z,10.90
2019-04-03T09:50:06.973Z,11.00
2019-04-03T09:52:41.933Z,10.80
2019-04-03T09:55:09.717Z,10.30
2019-04-03T09:57:40.073Z,10.60
2019-04-03T10:00:12.549Z,10.80
2019-04-03T10:02:43.180Z,10.80
2019-04-03T10:05:15.463Z,11.10
2019-04-03T10:07:46.014Z,11.40
2019-04-03T10:10:17.761Z,11.70
2019-04-03T10:12:48.976Z,12.00
2019-04-03T10:15:19.520Z,12.10
2019-04-03T10:17:49.818Z,12.40
2019-04-03T10:20:20.946Z,12.40
2019-04-03T10:22:51.388Z,12.40
2019-04-03T10:25:21.695Z,12.50
2019-04-03T10:27:52.174Z,12.20
2019-04-03T10:30:24.955Z,12.20
2019-04-03T10:32:56.941Z,11.90
2019-04-03T10:35:27.515Z,11.80
2019-04-03T10:37:57.767Z,11.60
2019-04-03T10:40:28.576Z,11.40
2019-04-03T10:43:00.886Z,11.30
2019-04-03T10:45:31.649Z,11.50
2019-04-03T10:48:01.971Z,11.50
2019-04-03T10:50:33.064Z,11.70
2019-04-03T10:53:03.357Z,11.80
2019-04-03T10:55:33.654Z,11.60
2019-04-03T10:58:06.552Z,11.50
2019-04-03T11:00:36.006Z,11.80
2019-04-03T11:03:06.798Z,11.50
2019-04-03T11:05:37.439Z,11.80
2019-04-03T11:08:07.742Z,12.00
2019-04-03T11:10:38.147Z,11.50
2019-04-03T11:13:09.190Z,11.40
2019-04-03T11:15:40.454Z,10.90
2019-04-03T11:18:12.796Z,10.70
2019-04-03T11:20:44.025Z,11.20
2019-04-03T11:23:14.319Z,11.40
2019-04-03T11:25:46.369Z,11.40
2019-04-03T11:28:17.284Z,11.20
2019-04-03T11:30:49.583Z,10.90
2019-04-03T11:33:20.279Z,10.80
2019-04-03T11:35:53.329Z,11.10
2019-04-03T11:38:27.961Z,11.30
2019-04-03T11:40:55.162Z,11.40
2019-04-03T11:43:25.457Z,11.50
2019-04-03T11:45:56.105Z,11.80
2019-04-03T11:48:27.361Z,11.70
2019-04-03T11:50:58.177Z,11.80
2019-04-03T11:53:28.507Z,11.80
2019-04-03T11:55:59.075Z,12.10
2019-04-03T11:58:29.401Z,12.20
2019-04-03T12:00:59.997Z,12.20
2019-04-03T12:03:30.584Z,12.10
2019-04-03T12:06:00.909Z,12.00
2019-04-03T12:08:31.591Z,11.90
2019-04-03T12:11:02.224Z,11.90
2019-04-03T12:13:32.867Z,11.90
2019-04-03T12:16:03.269Z,12.10
2019-04-03T12:18:34.300Z,12.20
2019-04-03T12:21:05.025Z,12.30
2019-04-03T12:23:38.731Z,12.40
2019-04-03T12:26:10.509Z,12.50
2019-04-03T12:28:40.024Z,12.50
2019-04-03T12:31:10.645Z,12.70
2019-04-03T12:33:52.723Z,12.70
2019-04-03T12:36:13.876Z,12.60
2019-04-03T12:38:44.728Z,12.50
2019-04-03T12:41:15.030Z,12.40
2019-04-03T12:43:46.096Z,12.50
2019-04-03T12:46:16.553Z,12.60
2019-04-03T12:48:50.190Z,12.60
2019-04-03T12:51:20.336Z,12.60
2019-04-03T12:53:51.463Z,12.40
2019-04-03T12:56:24.727Z,12.30
2019-04-03T12:58:54.358Z,12.40
2019-04-03T13:01:24.742Z,12.20
2019-04-03T13:03:56.378Z,12.10
2019-04-03T13:06:27.346Z,12.00
2019-04-03T13:08:57.642Z,11.80
2019-04-03T13:11:27.926Z,11.70
2019-04-03T13:13:59.491Z,11.70
2019-04-03T13:16:33.401Z,11.80
2019-04-03T13:19:03.949Z,11.90
2019-04-03T13:21:34.340Z,11.90
2019-04-03T13:24:04.687Z,12.00
2019-04-03T13:26:35.033Z,12.00
2019-04-03T13:29:08.671Z,12.20
2019-04-03T13:31:37.505Z,12.50
2019-04-03T13:34:10.174Z,12.40
2019-04-03T13:36:40.375Z,12.40
2019-04-03T13:39:12.008Z,12.50
2019-04-03T13:41:43.337Z,12.60
2019-04-03T13:44:14.754Z,12.40
2019-04-03T13:46:45.390Z,12.30
2019-04-03T13:49:18.048Z,12.40
2019-04-03T13:51:47.905Z,12.60
2019-04-03T13:54:18.342Z,12.80
2019-04-03T13:56:48.953Z,13.00
2019-04-03T13:59:19.720Z,13.40
2019-04-03T14:01:50.876Z,13.70
2019-04-03T14:04:22.859Z,13.40
2019-04-03T14:06:53.232Z,13.60
2019-04-03T14:09:24.479Z,14.60
2019-04-03T14:11:54.819Z,14.90
2019-04-03T14:14:25.795Z,14.80
2019-04-03T14:16:56.078Z,15.00
2019-04-03T14:19:26.368Z,15.20
2019-04-03T14:21:58.778Z,15.00
2019-04-03T14:24:39.226Z,15.30
2019-04-03T14:27:01.320Z,15.50
2019-04-03T14:29:31.626Z,15.30
2019-04-03T14:32:02.297Z,15.10
2019-04-03T14:34:32.602Z,15.30
2019-04-03T14:37:03.066Z,15.30
2019-04-03T14:39:33.654Z,15.10
2019-04-03T14:42:04.420Z,14.90
2019-04-03T14:44:36.317Z,14.80
2019-04-03T14:47:06.712Z,14.60
2019-04-03T14:49:37.397Z,14.40
2019-04-03T14:52:08.011Z,14.50
2019-04-03T14:54:38.343Z,15.00
2019-04-03T14:57:19.738Z,15.20
2019-04-03T14:59:41.802Z,15.10
2019-04-03T15:02:12.102Z,14.70
2019-04-03T15:04:42.431Z,14.30
2019-04-03T15:07:13.180Z,14.30
2019-04-03T15:09:43.627Z,14.40
2019-04-03T15:12:14.696Z,14.50
2019-04-03T15:14:45.056Z,14.20
2019-04-03T15:17:21.521Z,14.10
2019-04-03T15:19:51.907Z,14.00
2019-04-03T15:22:22.701Z,13.90
2019-04-03T15:24:53.807Z,14.00
2019-04-03T15:27:25.596Z,13.70
2019-04-03T15:29:56.726Z,13.60
2019-04-03T15:32:27.450Z,13.30
2019-04-03T15:34:59.731Z,13.60
2019-04-03T15:37:29.894Z,13.80
2019-04-03T15:40:00.260Z,13.90
2019-04-03T15:42:30.712Z,14.00
2019-04-03T15:45:01.082Z,13.80
2019-04-03T15:47:36.537Z,14.10
2019-04-03T15:50:04.634Z,14.20
2019-04-03T15:52:35.068Z,14.40
2019-04-03T15:55:06.770Z,14.50
2019-04-03T15:57:39.653Z,14.60
2019-04-03T16:00:12.451Z,14.30
2019-04-03T16:02:45.732Z,14.40
2019-04-03T16:05:17.218Z,14.20
2019-04-03T16:07:47.563Z,14.10
2019-04-03T16:10:18.519Z,14.20
2019-04-03T16:12:48.896Z,14.30
2019-04-03T16:15:20.183Z,14.60
2019-04-03T16:17:51.248Z,14.30
2019-04-03T16:20:21.589Z,13.90
2019-04-03T16:22:52.513Z,13.50
2019-04-03T16:25:23.347Z,13.30
2019-04-03T16:27:54.606Z,13.30
2019-04-03T16:30:25.355Z,13.00
2019-04-03T16:32:57.525Z,12.80
2019-04-03T16:35:46.869Z,12.80
2019-04-03T16:38:36.492Z,12.70
2019-04-03T16:41:07.867Z,12.60
2019-04-03T16:43:39.219Z,12.50
2019-04-03T16:46:11.491Z,12.50
2019-04-03T16:48:42.283Z,12.50
2019-04-03T16:51:13.446Z,12.50
2019-04-03T16:53:43.701Z,12.50
2019-04-03T16:56:14.186Z,12.70
2019-04-03T16:58:44.544Z,12.70
2019-04-03T17:01:15.215Z,12.70
2019-04-03T17:03:45.677Z,12.50
2019-04-03T17:06:17.006Z,12.30
2019-04-03T17:08:47.846Z,12.30
2019-04-03T17:11:18.436Z,12.40
2019-04-03T17:13:52.101Z,12.50
2019-04-03T17:16:20.832Z,12.50
2019-04-03T17:18:51.205Z,12.30
2019-04-03T17:21:21.775Z,12.30
2019-04-03T17:23:52.422Z,12.30
2019-04-03T17:26:22.888Z,12.40
2019-04-03T17:29:02.453Z,12.50
2019-04-03T17:31:25.702Z,12.50
2019-04-03T17:33:56.703Z,12.50
2019-04-03T17:36:28.077Z,12.40
2019-04-03T17:38:58.797Z,12.40
2019-04-03T17:41:30.473Z,12.40
2019-04-03T17:44:00.982Z,12.40
2019-04-03T17:46:31.480Z,12.40
2019-04-03T17:49:01.825Z,12.30
2019-04-03T17:51:33.582Z,12.20
2019-04-03T17:54:07.527Z,12.30
2019-04-03T17:56:36.923Z,12.30
2019-04-03T17:59:07.208Z,12.30
2019-04-03T18:01:37.555Z,12.40
2019-04-03T18:04:08.412Z,12.40
2019-04-03T18:06:38.730Z,12.50
2019-04-03T18:09:10.193Z,12.50
2019-04-03T18:11:42.782Z,12.50
2019-04-03T18:14:12.967Z,12.50
2019-04-03T18:16:43.272Z,12.60
2019-04-03T18:19:13.654Z,12.60
2019-04-03T18:21:43.949Z,12.60
2019-04-03T18:24:14.295Z,12.60
2019-04-03T18:26:45.082Z,12.60
2019-04-03T18:29:15.410Z,12.50
2019-04-03T18:31:45.719Z,12.50
2019-04-03T18:34:16.186Z,12.50
2019-04-03T18:36:46.831Z,12.50
2019-04-03T18:39:17.452Z,12.40
2019-04-03T18:41:48.313Z,12.40
2019-04-03T18:44:22.448Z,12.40
2019-04-03T18:46:53.189Z,12.40
2019-04-03T18:49:23.465Z,12.30
2019-04-03T18:51:53.810Z,12.30
2019-04-03T18:54:24.130Z,12.40
2019-04-03T18:56:54.714Z,12.30
2019-04-03T18:59:25.870Z,12.30
2019-04-03T19:01:56.635Z,12.40
2019-04-03T19:04:26.931Z,12.30
2019-04-03T19:06:57.694Z,12.20
2019-04-03T19:09:28.059Z,12.20
2019-04-03T19:12:07.935Z,12.10
2019-04-03T19:14:32.016Z,12.00
2019-04-03T19:17:02.526Z,12.10
2019-04-03T19:19:32.860Z,12.10
2019-04-03T19:22:04.718Z,12.10
2019-04-03T19:24:35.314Z,12.10
2019-04-03T19:27:05.644Z,12.10
2019-04-03T19:29:36.385Z,12.10
2019-04-03T19:32:06.735Z,12.10
2019-04-03T19:34:37.143Z,11.90
2019-04-03T19:37:07.443Z,11.70
2019-04-03T19:39:38.211Z,11.50
2019-04-03T19:42:08.619Z,11.40
2019-04-03T19:44:41.533Z,11.40
2019-04-03T19:47:10.978Z,11.40
2019-04-03T19:49:41.356Z,11.40
2019-04-03T19:52:11.937Z,11.40
2019-04-03T19:54:42.254Z,11.30
2019-04-03T19:57:12.675Z,11.30
2019-04-03T19:59:43.273Z,11.20
2019-04-03T20:02:13.669Z,10.90
2019-04-03T20:04:44.025Z,10.90
2019-04-03T20:07:14.696Z,10.90
2019-04-03T20:09:45.066Z,11.00
2019-04-03T20:12:15.791Z,11.00
2019-04-03T20:14:57.466Z,11.00
2019-04-03T20:17:18.669Z,10.90
2019-04-03T20:19:49.281Z,10.90
2019-04-03T20:22:19.588Z,11.00
2019-04-03T20:24:59.482Z,10.80
2019-04-03T20:27:22.843Z,10.80
2019-04-03T20:29:53.202Z,10.90
2019-04-03T20:32:23.542Z,11.10
2019-04-03T20:34:54.132Z,11.10
2019-04-03T20:37:26.171Z,11.00
2019-04-03T20:39:59.617Z,10.90
2019-04-03T20:42:29.254Z,10.80
2019-04-03T20:44:59.966Z,10.70
2019-04-03T20:47:30.898Z,10.70
2019-04-03T20:50:01.257Z,10.80
2019-04-03T20:52:31.551Z,11.00
2019-04-03T20:55:02.157Z,11.00
2019-04-03T20:57:33.380Z,11.10
2019-04-03T21:00:06.169Z,11.20
2019-04-03T21:02:36.614Z,11.00
2019-04-03T21:05:07.835Z,10.80
2019-04-03T21:07:38.285Z,10.80
2019-04-03T21:10:10.404Z,10.80
2019-04-03T21:12:43.843Z,10.80
2019-04-03T21:15:33.608Z,10.90
2019-04-03T21:18:03.906Z,10.90
2019-04-03T21:20:34.242Z,10.80
2019-04-03T21:23:04.589Z,10.60
2019-04-03T21:25:36.671Z,10.50
2019-04-03T21:28:06.920Z,10.50
2019-04-03T21:30:37.196Z,10.40
2019-04-03T21:33:07.562Z,10.60
2019-04-03T21:35:37.917Z,10.70
2019-04-03T21:38:10.586Z,10.70
2019-04-03T21:40:40.261Z,10.70
2019-04-03T21:43:10.653Z,10.70
2019-04-03T21:45:40.941Z,10.80
2019-04-03T21:48:13.648Z,10.80
2019-04-03T21:50:43.829Z,10.90
2019-04-03T21:53:14.137Z,11.00
2019-04-03T21:55:44.550Z,11.00
2019-04-03T21:58:15.108Z,11.00
2019-04-03T22:01:24.191Z,11.00
2019-04-03T22:03:54.802Z,10.80
2019-04-03T22:06:27.575Z,10.80
2019-04-03T22:08:59.602Z,10.70
2019-04-03T22:11:30.121Z,10.60
2019-04-03T22:14:00.415Z,10.50
2019-04-03T22:16:31.065Z,10.60
2019-04-03T22:19:01.726Z,10.60
2019-04-03T22:21:32.501Z,10.70
2019-04-03T22:24:06.562Z,10.80
2019-04-03T22:26:35.775Z,10.70
2019-04-03T22:29:06.497Z,10.70
2019-04-03T22:31:36.963Z,10.70
2019-04-03T22:34:07.336Z,10.70
2019-04-03T22:36:38.084Z,10.50
2019-04-03T22:39:08.804Z,10.40
2019-04-03T22:41:42.579Z,10.20
2019-04-03T22:44:11.691Z,10.30
2019-04-03T22:46:42.628Z,10.40
2019-04-03T22:49:12.964Z,10.50
2019-04-03T22:51:43.502Z,10.40
2019-04-03T22:54:13.824Z,10.40
2019-04-03T22:56:45.906Z,10.40
2019-04-03T22:59:16.597Z,10.40
2019-04-03T23:01:47.281Z,10.30
2019-04-03T23:04:17.589Z,10.20
2019-04-03T23:06:49.718Z,10.20
2019-04-03T23:09:20.168Z,10.20
2019-04-03T23:11:51.422Z,10.30
2019-04-03T23:14:22.059Z,10.40
2019-04-03T23:16:52.417Z,10.40
2019-04-03T23:19:23.028Z,10.40
2019-04-03T23:21:54.794Z,10.50
2019-04-03T23:24:28.526Z,10.50
2019-04-03T23:26:58.099Z,10.40
2019-04-03T23:29:28.433Z,10.40
2019-04-03T23:31:58.758Z,10.50
2019-04-03T23:34:29.089Z,10.40
2019-04-03T23:36:59.708Z,10.30
2019-04-03T23:39:30.477Z,10.40
2019-04-03T23:42:02.298Z,10.50
2019-04-03T23:44:32.639Z,10.50
2019-04-03T23:47:03.330Z,10.30
2019-04-03T23:49:33.685Z,10.30
2019-04-03T23:52:04.056Z,10.40
2019-04-03T23:54:34.717Z,10.30
2019-04-03T23:57:05.159Z,10.20
2019-04-03T23:59:35.512Z,10.10
