createdAt,value
2019-04-26T00:01:28.427Z,14.50
2019-04-26T00:03:55.862Z,14.50
2019-04-26T00:06:23.575Z,14.40
2019-04-26T00:08:56.992Z,14.50
2019-04-26T00:11:32.832Z,14.30
2019-04-26T00:14:19.868Z,14.20
2019-04-26T00:16:54.290Z,14.30
2019-04-26T00:19:22.315Z,14.20
2019-04-26T00:21:50.155Z,14.20
2019-04-26T00:24:18.026Z,14.30
2019-04-26T00:26:45.517Z,14.20
2019-04-26T00:29:12.961Z,14.30
2019-04-26T00:31:40.430Z,14.40
2019-04-26T00:34:07.893Z,14.40
2019-04-26T00:36:35.383Z,14.40
2019-04-26T00:39:03.962Z,14.50
2019-04-26T00:41:31.574Z,14.50
2019-04-26T00:43:59.035Z,14.50
2019-04-26T00:46:28.885Z,14.40
2019-04-26T00:48:59.436Z,14.50
2019-04-26T00:51:26.907Z,14.60
2019-04-26T00:53:55.099Z,14.70
2019-04-26T00:56:24.625Z,15.00
2019-04-26T00:58:52.168Z,15.00
2019-04-26T01:01:20.923Z,14.90
2019-04-26T01:03:48.398Z,14.80
2019-04-26T01:06:18.824Z,14.70
2019-04-26T01:08:46.301Z,14.70
2019-04-26T01:11:13.679Z,14.70
2019-04-26T01:13:41.043Z,14.70
2019-04-26T01:16:08.437Z,14.70
2019-04-26T01:18:36.069Z,14.60
2019-04-26T01:21:04.889Z,14.60
2019-04-26T01:23:35.826Z,14.70
2019-04-26T01:26:12.935Z,14.70
2019-04-26T01:28:53.226Z,14.60
2019-04-26T01:31:21.829Z,14.60
2019-04-26T01:34:02.218Z,14.60
2019-04-26T01:36:30.190Z,14.60
2019-04-26T01:39:03.017Z,14.70
2019-04-26T01:41:40.004Z,14.70
2019-04-26T01:44:24.603Z,14.60
2019-04-26T01:46:53.387Z,14.50
2019-04-26T01:49:22.514Z,14.40
2019-04-26T01:52:02.042Z,14.40
2019-04-26T01:54:36.106Z,14.40
2019-04-26T01:57:04.393Z,14.40
2019-04-26T01:59:34.234Z,14.50
2019-04-26T02:02:23.923Z,14.40
2019-04-26T02:04:53.787Z,14.10
2019-04-26T02:07:39.683Z,13.90
2019-04-26T02:10:10.436Z,13.70
2019-04-26T02:12:39.500Z,13.60
2019-04-26T02:15:07.918Z,13.70
2019-04-26T02:17:35.469Z,14.10
2019-04-26T02:20:03.776Z,13.90
2019-04-26T02:22:39.928Z,13.80
2019-04-26T02:25:07.393Z,13.80
2019-04-26T02:27:35.150Z,13.80
2019-04-26T02:30:04.931Z,13.90
2019-04-26T02:32:33.347Z,14.00
2019-04-26T02:35:02.129Z,13.80
2019-04-26T02:37:31.897Z,13.70
2019-04-26T02:39:59.398Z,13.70
2019-04-26T02:42:39.596Z,13.40
2019-04-26T02:45:33.788Z,13.40
2019-04-26T02:48:34.879Z,13.30
2019-04-26T02:51:08.433Z,13.30
2019-04-26T02:53:45.271Z,13.30
2019-04-26T02:56:37.708Z,13.30
2019-04-26T02:59:36.104Z,13.30
2019-04-26T03:02:06.829Z,13.20
2019-04-26T03:04:39.477Z,12.90
2019-04-26T03:07:14.394Z,12.80
2019-04-26T03:09:44.260Z,12.80
2019-04-26T03:12:15.315Z,12.70
2019-04-26T03:15:05.116Z,12.80
2019-04-26T03:17:56.760Z,12.80
2019-04-26T03:20:35.940Z,12.80
2019-04-26T03:23:20.290Z,12.80
2019-04-26T03:26:12.706Z,12.70
2019-04-26T03:28:48.145Z,12.70
2019-04-26T03:31:27.952Z,12.70
2019-04-26T03:34:20.129Z,12.70
2019-04-26T03:37:36.515Z,12.50
2019-04-26T03:40:34.611Z,12.40
2019-04-26T03:43:35.123Z,12.40
2019-04-26T03:46:33.594Z,12.40
2019-04-26T03:49:38.047Z,12.40
2019-04-26T03:52:30.824Z,12.40
2019-04-26T03:55:02.598Z,12.30
2019-04-26T03:57:47.952Z,12.20
2019-04-26T04:00:43.545Z,12.20
2019-04-26T04:03:26.892Z,11.90
2019-04-26T04:05:57.602Z,11.90
2019-04-26T04:08:33.253Z,11.90
2019-04-26T04:11:06.425Z,11.90
2019-04-26T04:13:54.557Z,11.80
2019-04-26T04:16:55.677Z,11.50
2019-04-26T04:20:03.486Z,11.50
2019-04-26T04:22:37.929Z,11.60
2019-04-26T04:25:10.195Z,11.70
2019-04-26T04:27:47.248Z,11.40
2019-04-26T04:30:49.386Z,11.20
2019-04-26T04:33:47.885Z,11.10
2019-04-26T04:36:41.485Z,11.00
2019-04-26T04:39:17.146Z,11.00
2019-04-26T04:42:26.740Z,11.10
2019-04-26T04:45:27.096Z,11.20
2019-04-26T04:48:21.041Z,11.00
2019-04-26T04:51:10.702Z,11.00
2019-04-26T04:53:57.250Z,10.90
2019-04-26T04:57:11.017Z,11.00
2019-04-26T05:00:25.851Z,10.80
2019-04-26T05:03:27.953Z,10.80
2019-04-26T05:06:30.899Z,10.70
2019-04-26T05:09:05.760Z,10.70
2019-04-26T05:11:50.311Z,10.70
2019-04-26T05:14:32.863Z,10.80
2019-04-26T05:17:46.069Z,11.00
2019-04-26T05:20:49.599Z,10.70
2019-04-26T05:24:13.580Z,11.00
2019-04-26T05:27:12.182Z,11.10
2019-04-26T05:30:22.258Z,10.90
2019-04-26T05:33:39.868Z,10.50
2019-04-26T05:36:33.945Z,10.50
2019-04-26T05:39:21.010Z,10.70
2019-04-26T05:42:14.352Z,10.70
2019-04-26T05:45:31.657Z,10.90
2019-04-26T05:48:17.879Z,11.20
2019-04-26T05:51:31.987Z,11.50
2019-04-26T05:55:08.967Z,11.30
2019-04-26T05:58:03.306Z,11.20
2019-04-26T06:01:25.933Z,10.60
2019-04-26T06:04:25.479Z,10.80
2019-04-26T06:07:28.005Z,10.80
2019-04-26T06:10:44.139Z,11.10
2019-04-26T06:13:36.803Z,11.00
2019-04-26T06:16:29.501Z,10.80
2019-04-26T06:19:25.537Z,10.90
2019-04-26T06:22:06.012Z,11.10
2019-04-26T06:25:14.935Z,11.20
2019-04-26T06:27:54.443Z,11.20
2019-04-26T06:30:30.082Z,11.20
2019-04-26T06:33:10.569Z,11.40
2019-04-26T06:35:42.361Z,11.40
2019-04-26T06:39:14.162Z,11.50
2019-04-26T06:42:21.838Z,11.60
2019-04-26T06:45:50.700Z,12.00
2019-04-26T06:48:39.503Z,12.20
2019-04-26T06:51:24.772Z,12.60
2019-04-26T06:54:15.842Z,13.00
2019-04-26T06:57:17.438Z,13.20
2019-04-26T07:00:08.746Z,13.30
2019-04-26T07:02:58.950Z,13.10
2019-04-26T07:05:29.503Z,13.00
2019-04-26T07:08:57.346Z,13.10
2019-04-26T07:12:24.060Z,13.30
2019-04-26T07:15:32.344Z,13.50
2019-04-26T07:18:33.832Z,13.00
2019-04-26T07:21:25.809Z,13.30
2019-04-26T07:24:39.898Z,13.60
2019-04-26T07:27:48.016Z,14.00
2019-04-26T07:30:52.470Z,14.70
2019-04-26T07:33:46.272Z,15.30
2019-04-26T07:36:40.031Z,15.30
2019-04-26T07:39:45.194Z,14.70
2019-04-26T07:43:03.244Z,15.40
2019-04-26T07:45:48.447Z,16.10
2019-04-26T07:48:40.851Z,16.30
2019-04-26T07:51:55.688Z,15.60
2019-04-26T07:54:51.532Z,15.30
2019-04-26T07:57:59.800Z,14.80
2019-04-26T08:00:44.408Z,14.50
2019-04-26T08:03:32.233Z,14.30
2019-04-26T08:06:13.713Z,14.20
2019-04-26T08:08:51.422Z,13.80
2019-04-26T08:11:22.679Z,13.90
2019-04-26T08:14:10.652Z,14.10
2019-04-26T08:16:52.758Z,14.10
2019-04-26T08:19:23.308Z,14.00
2019-04-26T08:21:53.963Z,14.00
2019-04-26T08:24:27.932Z,14.30
2019-04-26T08:27:18.754Z,14.30
2019-04-26T08:29:41.464Z,14.20
2019-04-26T08:32:13.872Z,14.70
2019-04-26T08:34:45.653Z,14.60
2019-04-26T08:37:24.264Z,14.80
2019-04-26T08:39:54.358Z,14.80
2019-04-26T08:42:25.637Z,14.80
2019-04-26T08:45:12.766Z,14.80
2019-04-26T08:47:51.217Z,15.50
2019-04-26T08:50:24.454Z,15.00
2019-04-26T08:52:53.812Z,14.90
2019-04-26T08:55:23.894Z,15.00
2019-04-26T08:57:54.862Z,15.00
2019-04-26T09:00:47.694Z,16.00
2019-04-26T09:03:35.432Z,16.10
2019-04-26T09:06:14.233Z,15.40
2019-04-26T09:08:45.210Z,15.60
2019-04-26T09:11:24.057Z,14.70
2019-04-26T09:13:46.916Z,14.80
2019-04-26T09:16:17.590Z,14.50
2019-04-26T09:18:52.426Z,14.40
2019-04-26T09:21:17.594Z,14.30
2019-04-26T09:24:08.395Z,14.50
2019-04-26T09:26:46.696Z,14.50
2019-04-26T09:29:20.615Z,14.30
2019-04-26T09:31:50.574Z,14.20
2019-04-26T09:34:19.144Z,13.90
2019-04-26T09:36:46.507Z,13.90
2019-04-26T09:39:15.689Z,13.80
2019-04-26T09:41:43.164Z,13.80
2019-04-26T09:44:33.991Z,13.60
2019-04-26T09:47:26.930Z,13.30
2019-04-26T09:50:15.480Z,13.30
2019-04-26T09:52:46.550Z,12.90
2019-04-26T09:55:13.999Z,13.00
2019-04-26T09:57:41.342Z,13.00
2019-04-26T10:00:14.272Z,12.90
2019-04-26T10:02:39.784Z,12.90
2019-04-26T10:05:08.031Z,12.90
2019-04-26T10:07:37.534Z,13.00
2019-04-26T10:10:05.613Z,13.00
2019-04-26T10:12:39.643Z,12.60
2019-04-26T10:15:28.033Z,12.50
2019-04-26T10:17:55.722Z,12.40
2019-04-26T10:20:23.086Z,12.40
2019-04-26T10:22:50.460Z,12.00
2019-04-26T10:25:17.880Z,11.80
2019-04-26T10:27:45.347Z,12.00
2019-04-26T10:30:15.142Z,12.10
2019-04-26T10:32:42.607Z,12.40
2019-04-26T10:35:10.592Z,12.30
2019-04-26T10:37:39.517Z,12.40
2019-04-26T10:40:07.728Z,12.10
2019-04-26T10:42:35.142Z,12.10
2019-04-26T10:45:02.582Z,11.90
2019-04-26T10:47:30.036Z,11.70
2019-04-26T10:49:58.231Z,11.80
2019-04-26T10:52:58.464Z,12.00
2019-04-26T10:55:46.353Z,11.60
2019-04-26T10:58:20.311Z,11.70
2019-04-26T11:00:52.683Z,11.80
2019-04-26T11:03:19.363Z,11.80
2019-04-26T11:05:49.404Z,11.70
2019-04-26T11:08:16.014Z,11.80
2019-04-26T11:10:48.760Z,11.20
2019-04-26T11:13:12.619Z,11.00
2019-04-26T11:15:39.961Z,11.10
2019-04-26T11:18:07.703Z,11.20
2019-04-26T11:20:35.061Z,10.90
2019-04-26T11:23:02.385Z,10.80
2019-04-26T11:25:29.750Z,10.80
2019-04-26T11:27:57.101Z,10.80
2019-04-26T11:30:24.579Z,10.50
2019-04-26T11:32:51.958Z,10.60
2019-04-26T11:35:19.475Z,10.70
2019-04-26T11:37:50.688Z,10.60
2019-04-26T11:40:16.416Z,10.40
2019-04-26T11:42:45.706Z,10.10
2019-04-26T11:45:14.637Z,9.80
2019-04-26T11:47:54.387Z,9.90
2019-04-26T11:50:12.479Z,9.80
2019-04-26T11:52:41.313Z,9.60
2019-04-26T11:55:08.795Z,9.70
2019-04-26T11:57:36.243Z,9.70
2019-04-26T12:00:05.799Z,9.70
2019-04-26T12:02:36.943Z,9.70
2019-04-26T12:05:24.317Z,9.70
2019-04-26T12:07:55.781Z,9.80
2019-04-26T12:10:23.093Z,9.70
2019-04-26T12:12:51.853Z,9.80
2019-04-26T12:15:29.694Z,9.90
2019-04-26T12:17:58.434Z,9.80
2019-04-26T12:20:18.011Z,9.60
2019-04-26T12:22:45.346Z,9.60
2019-04-26T12:25:12.875Z,9.60
2019-04-26T12:27:40.271Z,9.60
2019-04-26T12:30:07.779Z,9.50
2019-04-26T12:32:35.157Z,9.30
2019-04-26T12:35:02.619Z,9.20
2019-04-26T12:37:29.966Z,8.90
2019-04-26T12:39:57.286Z,8.70
2019-04-26T12:42:24.646Z,9.10
2019-04-26T12:45:12.161Z,8.90
2019-04-26T12:47:52.923Z,8.90
2019-04-26T12:50:20.251Z,8.90
2019-04-26T12:52:51.140Z,8.50
2019-04-26T12:55:18.423Z,8.50
2019-04-26T12:57:46.153Z,8.40
2019-04-26T13:00:16.599Z,8.50
2019-04-26T13:02:43.954Z,8.50
2019-04-26T13:05:14.479Z,8.70
2019-04-26T13:07:42.857Z,8.70
2019-04-26T13:10:23.378Z,8.80
2019-04-26T13:13:16.558Z,8.50
2019-04-26T13:16:10.911Z,8.50
2019-04-26T13:18:41.154Z,8.20
2019-04-26T13:21:07.553Z,8.50
2019-04-26T13:23:34.859Z,8.90
2019-04-26T13:26:02.176Z,8.80
2019-04-26T13:28:29.535Z,9.10
2019-04-26T13:30:57.418Z,8.90
2019-04-26T13:33:27.622Z,8.60
2019-04-26T13:36:02.699Z,8.60
2019-04-26T13:38:23.385Z,8.10
2019-04-26T13:40:52.655Z,8.00
2019-04-26T13:43:22.688Z,8.10
2019-04-26T13:46:08.822Z,8.10
2019-04-26T13:48:58.978Z,7.80
2019-04-26T13:51:27.462Z,7.90
2019-04-26T13:53:54.940Z,8.00
2019-04-26T13:56:22.390Z,8.30
2019-04-26T13:58:49.740Z,8.20
2019-04-26T14:01:18.630Z,8.00
2019-04-26T14:03:46.375Z,8.00
2019-04-26T14:06:13.770Z,8.20
2019-04-26T14:08:41.310Z,8.00
2019-04-26T14:11:08.838Z,8.10
2019-04-26T14:13:36.449Z,8.20
2019-04-26T14:16:04.192Z,7.90
2019-04-26T14:18:34.635Z,7.80
2019-04-26T14:21:00.974Z,7.60
2019-04-26T14:23:49.496Z,7.70
2019-04-26T14:26:21.573Z,7.70
2019-04-26T14:28:48.901Z,7.80
2019-04-26T14:31:18.123Z,7.80
2019-04-26T14:33:45.677Z,8.00
2019-04-26T14:36:17.851Z,7.90
2019-04-26T14:38:42.511Z,8.40
2019-04-26T14:41:13.134Z,8.10
2019-04-26T14:43:40.956Z,8.40
2019-04-26T14:46:10.369Z,8.80
2019-04-26T14:48:40.519Z,8.90
2019-04-26T14:51:08.155Z,8.50
2019-04-26T14:53:36.473Z,8.20
2019-04-26T14:56:04.040Z,8.10
2019-04-26T14:58:33.292Z,8.20
2019-04-26T15:01:03.148Z,8.10
2019-04-26T15:03:51.444Z,8.20
2019-04-26T15:06:39.067Z,8.50
2019-04-26T15:09:17.221Z,8.20
2019-04-26T15:11:36.077Z,8.40
2019-04-26T15:14:04.449Z,8.50
2019-04-26T15:16:32.790Z,8.30
2019-04-26T15:19:00.375Z,8.10
2019-04-26T15:21:31.789Z,7.90
2019-04-26T15:23:59.364Z,8.00
2019-04-26T15:26:29.738Z,8.00
2019-04-26T15:28:55.483Z,8.10
2019-04-26T15:31:24.989Z,8.00
2019-04-26T15:33:52.829Z,7.90
2019-04-26T15:36:20.457Z,7.80
2019-04-26T15:38:48.903Z,8.10
2019-04-26T15:41:59.043Z,8.00
2019-04-26T15:45:05.054Z,8.30
2019-04-26T15:47:55.466Z,8.10
2019-04-26T15:50:50.113Z,8.00
2019-04-26T15:53:14.703Z,7.90
2019-04-26T15:55:43.574Z,8.00
2019-04-26T15:58:11.113Z,8.00
2019-04-26T16:00:38.471Z,8.00
2019-04-26T16:03:07.420Z,7.60
2019-04-26T16:05:37.575Z,7.50
2019-04-26T16:08:05.075Z,7.50
2019-04-26T16:10:36.816Z,7.50
2019-04-26T16:13:16.119Z,7.50
2019-04-26T16:15:32.267Z,7.30
2019-04-26T16:17:59.775Z,7.40
2019-04-26T16:20:27.245Z,7.50
2019-04-26T16:22:54.595Z,7.50
2019-04-26T16:25:22.942Z,7.70
2019-04-26T16:28:09.972Z,7.50
2019-04-26T16:30:45.569Z,7.60
2019-04-26T16:33:17.206Z,7.80
2019-04-26T16:35:44.633Z,7.60
2019-04-26T16:38:30.379Z,7.60
2019-04-26T16:40:57.844Z,7.70
2019-04-26T16:43:37.066Z,8.00
2019-04-26T16:45:54.518Z,8.20
2019-04-26T16:48:25.555Z,8.30
2019-04-26T16:50:53.072Z,8.50
2019-04-26T16:53:37.860Z,8.70
2019-04-26T16:55:53.169Z,8.40
2019-04-26T16:58:20.164Z,8.00
2019-04-26T17:00:54.259Z,8.30
2019-04-26T17:03:16.948Z,8.50
2019-04-26T17:05:48.459Z,8.50
2019-04-26T17:08:18.969Z,8.30
2019-04-26T17:10:43.072Z,7.90
2019-04-26T17:13:10.550Z,8.10
2019-04-26T17:15:38.031Z,8.30
2019-04-26T17:18:05.373Z,8.30
2019-04-26T17:20:33.964Z,8.20
2019-04-26T17:23:33.069Z,8.10
2019-04-26T17:26:07.734Z,8.00
2019-04-26T17:28:35.120Z,8.10
2019-04-26T17:31:02.477Z,8.10
2019-04-26T17:33:29.834Z,8.10
2019-04-26T17:35:57.201Z,8.10
2019-04-26T17:38:24.584Z,8.30
2019-04-26T17:40:51.926Z,8.30
2019-04-26T17:43:21.088Z,8.20
2019-04-26T17:45:48.542Z,8.30
2019-04-26T17:48:16.017Z,8.20
2019-04-26T17:50:43.496Z,8.00
2019-04-26T17:53:11.726Z,8.00
2019-04-26T17:55:41.510Z,8.00
2019-04-26T17:58:14.455Z,7.80
2019-04-26T18:00:45.952Z,7.70
2019-04-26T18:03:11.036Z,7.70
2019-04-26T18:05:55.954Z,7.70
2019-04-26T18:08:31.398Z,7.70
2019-04-26T18:10:41.395Z,7.60
2019-04-26T18:13:05.250Z,7.50
2019-04-26T18:15:33.266Z,7.70
2019-04-26T18:18:20.202Z,7.80
2019-04-26T18:21:19.069Z,7.90
2019-04-26T18:23:48.774Z,8.00
2019-04-26T18:26:17.402Z,8.00
2019-04-26T18:28:51.567Z,7.90
2019-04-26T18:31:17.825Z,7.90
2019-04-26T18:33:43.966Z,8.00
2019-04-26T18:36:12.773Z,8.00
2019-04-26T18:38:43.112Z,8.00
2019-04-26T18:41:11.122Z,8.00
2019-04-26T18:43:38.528Z,7.90
2019-04-26T18:46:14.886Z,7.90
2019-04-26T18:48:43.972Z,7.80
2019-04-26T18:51:12.271Z,7.90
2019-04-26T18:53:59.289Z,8.00
2019-04-26T18:56:26.687Z,8.00
2019-04-26T18:58:55.897Z,7.90
2019-04-26T19:01:23.439Z,7.90
2019-04-26T19:03:51.712Z,7.80
2019-04-26T19:06:27.409Z,7.80
2019-04-26T19:08:52.248Z,7.90
2019-04-26T19:11:17.727Z,8.00
2019-04-26T19:14:15.180Z,7.90
2019-04-26T19:17:02.057Z,7.90
2019-04-26T19:19:47.994Z,8.00
2019-04-26T19:22:17.004Z,7.80
2019-04-26T19:24:44.667Z,7.70
2019-04-26T19:27:12.500Z,7.70
2019-04-26T19:29:41.101Z,7.70
2019-04-26T19:32:09.245Z,7.50
2019-04-26T19:34:36.623Z,7.60
2019-04-26T19:37:04.095Z,7.60
2019-04-26T19:39:35.063Z,7.60
2019-04-26T19:42:02.360Z,7.60
2019-04-26T19:44:31.522Z,7.50
2019-04-26T19:47:35.446Z,7.50
2019-04-26T19:50:25.844Z,7.50
2019-04-26T19:53:17.734Z,7.40
2019-04-26T19:56:27.500Z,7.50
2019-04-26T19:58:57.449Z,7.50
2019-04-26T20:01:24.794Z,7.60
2019-04-26T20:03:52.134Z,7.50
2019-04-26T20:06:20.015Z,7.60
2019-04-26T20:08:49.559Z,7.60
2019-04-26T20:11:18.674Z,7.80
2019-04-26T20:13:46.889Z,7.70
2019-04-26T20:16:15.376Z,7.70
2019-04-26T20:18:42.879Z,7.60
2019-04-26T20:21:15.223Z,7.50
2019-04-26T20:23:43.814Z,7.70
2019-04-26T20:26:09.035Z,7.60
2019-04-26T20:28:37.488Z,7.70
2019-04-26T20:31:13.480Z,7.70
2019-04-26T20:33:42.414Z,7.80
2019-04-26T20:36:09.925Z,7.90
2019-04-26T20:38:45.590Z,8.00
2019-04-26T20:41:06.523Z,8.00
2019-04-26T20:43:36.767Z,7.90
2019-04-26T20:46:14.038Z,7.90
2019-04-26T20:48:33.523Z,7.80
2019-04-26T20:51:02.255Z,7.70
2019-04-26T20:53:30.858Z,7.80
2019-04-26T20:55:59.147Z,7.80
2019-04-26T20:58:26.558Z,7.70
2019-04-26T21:00:54.831Z,7.80
2019-04-26T21:03:26.027Z,7.70
2019-04-26T21:05:58.840Z,7.80
2019-04-26T21:08:25.803Z,7.80
2019-04-26T21:10:52.025Z,7.90
2019-04-26T21:13:23.239Z,7.80
2019-04-26T21:15:57.998Z,7.90
2019-04-26T21:18:18.198Z,7.70
2019-04-26T21:20:45.641Z,7.70
2019-04-26T21:23:15.337Z,7.70
2019-04-26T21:25:54.354Z,7.70
2019-04-26T21:28:42.766Z,7.80
2019-04-26T21:31:26.281Z,7.90
2019-04-26T21:34:07.935Z,7.80
2019-04-26T21:36:53.380Z,7.80
2019-04-26T21:39:49.568Z,7.70
2019-04-26T21:42:17.207Z,7.80
2019-04-26T21:44:51.806Z,7.80
2019-04-26T21:47:15.550Z,7.90
2019-04-26T21:49:43.044Z,7.90
2019-04-26T21:52:10.507Z,7.90
2019-04-26T21:54:37.978Z,7.80
2019-04-26T21:57:05.405Z,7.70
2019-04-26T21:59:35.198Z,7.70
2019-04-26T22:02:03.365Z,7.80
2019-04-26T22:04:34.167Z,7.80
2019-04-26T22:07:05.157Z,7.80
2019-04-26T22:09:42.992Z,7.90
2019-04-26T22:12:13.054Z,7.80
2019-04-26T22:14:43.070Z,7.90
2019-04-26T22:17:14.210Z,7.80
2019-04-26T22:19:53.484Z,7.90
2019-04-26T22:22:29.247Z,7.90
2019-04-26T22:24:57.192Z,8.00
2019-04-26T22:27:25.385Z,7.80
2019-04-26T22:29:54.874Z,7.80
2019-04-26T22:32:22.930Z,7.90
2019-04-26T22:34:50.541Z,8.00
2019-04-26T22:37:29.103Z,8.00
2019-04-26T22:39:47.144Z,8.10
2019-04-26T22:42:14.487Z,8.20
2019-04-26T22:44:51.299Z,8.10
2019-04-26T22:47:23.890Z,8.20
2019-04-26T22:49:51.288Z,8.20
2019-04-26T22:52:18.628Z,8.20
2019-04-26T22:54:46.644Z,8.10
2019-04-26T22:57:16.213Z,7.90
2019-04-26T22:59:49.734Z,8.00
2019-04-26T23:02:18.452Z,7.70
2019-04-26T23:04:43.493Z,7.80
2019-04-26T23:07:13.187Z,7.90
2019-04-26T23:09:40.798Z,8.00
2019-04-26T23:12:28.369Z,8.10
2019-04-26T23:15:15.438Z,8.10
2019-04-26T23:18:08.119Z,8.10
2019-04-26T23:20:56.668Z,8.10
2019-04-26T23:23:24.125Z,8.00
2019-04-26T23:25:51.466Z,7.90
2019-04-26T23:28:18.841Z,7.80
2019-04-26T23:30:46.208Z,7.70
2019-04-26T23:33:15.153Z,7.80
2019-04-26T23:35:45.754Z,7.80
2019-04-26T23:38:13.398Z,7.80
2019-04-26T23:40:40.937Z,7.80
2019-04-26T23:43:08.404Z,8.00
2019-04-26T23:45:35.770Z,8.00
2019-04-26T23:48:03.609Z,8.00
2019-04-26T23:50:31.213Z,7.90
2019-04-26T23:52:58.623Z,8.00
2019-04-26T23:55:26.094Z,8.10
2019-04-26T23:57:53.561Z,8.00
