createdAt,value
2023-05-04T00:02:30.729Z,7.13
2023-05-04T00:05:02.708Z,6.20
2023-05-04T00:07:34.799Z,6.13
2023-05-04T00:10:07.084Z,6.85
2023-05-04T00:12:39.383Z,6.63
2023-05-04T00:17:42.464Z,7.40
2023-05-04T00:20:13.950Z,7.60
2023-05-04T00:22:45.397Z,7.10
2023-05-04T00:25:16.973Z,7.17
2023-05-04T00:27:48.448Z,7.43
2023-05-04T00:30:20.425Z,8.17
2023-05-04T00:32:52.010Z,8.00
2023-05-04T00:35:23.557Z,7.32
2023-05-04T00:37:55.050Z,7.32
2023-05-04T00:40:26.576Z,7.47
2023-05-04T00:42:58.567Z,8.35
2023-05-04T00:45:30.476Z,7.57
2023-05-04T00:48:02.542Z,7.03
2023-05-04T00:50:34.869Z,6.82
2023-05-04T00:53:10.633Z,7.80
2023-05-04T00:55:42.153Z,7.38
2023-05-04T00:58:13.677Z,7.25
2023-05-04T01:00:45.283Z,7.03
2023-05-04T01:03:17.267Z,7.20
2023-05-04T01:06:27.817Z,7.20
2023-05-04T01:09:11.341Z,6.00
2023-05-04T01:11:53.733Z,7.50
2023-05-04T01:14:25.572Z,6.57
2023-05-04T01:16:59.416Z,7.00
2023-05-04T01:19:31.132Z,6.43
2023-05-04T01:22:02.666Z,6.70
2023-05-04T01:24:34.528Z,6.57
2023-05-04T01:27:11.350Z,6.93
2023-05-04T01:29:48.638Z,6.97
2023-05-04T01:32:21.626Z,6.65
2023-05-04T01:34:53.258Z,6.97
2023-05-04T01:37:25.512Z,6.03
2023-05-04T01:39:56.966Z,6.90
2023-05-04T01:42:28.392Z,6.70
2023-05-04T01:45:00.080Z,6.47
2023-05-04T01:47:31.718Z,6.55
2023-05-04T01:50:05.689Z,6.40
2023-05-04T01:52:37.537Z,6.25
2023-05-04T01:55:09.355Z,6.05
2023-05-04T01:57:40.890Z,6.18
2023-05-04T02:00:12.929Z,5.80
2023-05-04T02:02:44.479Z,7.03
2023-05-04T02:05:16.382Z,6.28
2023-05-04T02:07:47.955Z,6.53
2023-05-04T02:10:19.459Z,7.18
2023-05-04T02:12:52.145Z,6.95
2023-05-04T02:15:23.747Z,6.57
2023-05-04T02:17:55.377Z,6.90
2023-05-04T02:20:26.982Z,7.20
2023-05-04T02:23:01.311Z,7.53
2023-05-04T02:25:32.858Z,6.65
2023-05-04T02:28:04.446Z,6.15
2023-05-04T02:30:36.029Z,6.50
2023-05-04T02:33:07.816Z,5.82
2023-05-04T02:35:39.391Z,6.43
2023-05-04T02:38:10.892Z,6.50
2023-05-04T02:40:42.425Z,6.17
2023-05-04T02:43:13.960Z,6.35
2023-05-04T02:45:45.563Z,6.20
2023-05-04T02:48:17.029Z,7.15
2023-05-04T02:50:48.535Z,6.80
2023-05-04T02:53:20.049Z,6.82
2023-05-04T02:55:51.578Z,6.88
2023-05-04T02:58:23.086Z,7.93
2023-05-04T03:00:57.878Z,8.37
2023-05-04T03:03:29.393Z,8.18
2023-05-04T03:06:01.130Z,8.10
2023-05-04T03:08:32.591Z,8.35
2023-05-04T03:11:04.055Z,7.87
2023-05-04T03:13:35.705Z,8.60
2023-05-04T03:16:07.310Z,7.93
2023-05-04T03:21:28.081Z,8.93
2023-05-04T03:23:59.559Z,8.98
2023-05-04T03:26:31.154Z,8.67
2023-05-04T03:29:02.736Z,8.63
2023-05-04T03:31:34.296Z,9.15
2023-05-04T03:34:05.833Z,9.55
2023-05-04T03:36:37.416Z,8.02
2023-05-04T03:39:10.073Z,9.13
2023-05-04T03:41:41.576Z,8.27
2023-05-04T03:44:13.011Z,7.97
2023-05-04T03:46:44.560Z,7.73
2023-05-04T03:49:16.072Z,7.63
2023-05-04T03:51:48.706Z,7.53
2023-05-04T03:54:20.186Z,8.67
2023-05-04T03:56:52.394Z,7.90
2023-05-04T03:59:23.888Z,7.53
2023-05-04T04:01:55.438Z,8.07
2023-05-04T04:04:27.359Z,8.90
2023-05-04T04:06:58.913Z,8.48
2023-05-04T04:09:30.470Z,8.23
2023-05-04T04:12:02.301Z,8.20
2023-05-04T04:14:33.767Z,8.80
2023-05-04T04:17:05.432Z,8.40
2023-05-04T04:19:36.967Z,8.20
2023-05-04T04:22:08.500Z,8.88
2023-05-04T04:24:40.006Z,8.75
2023-05-04T04:27:11.480Z,9.10
2023-05-04T04:29:43.045Z,9.00
2023-05-04T04:32:14.602Z,10.25
2023-05-04T04:34:46.236Z,9.70
2023-05-04T04:37:18.020Z,10.82
2023-05-04T04:39:49.515Z,10.70
2023-05-04T04:42:21.217Z,11.25
2023-05-04T04:44:52.724Z,9.73
2023-05-04T04:47:24.354Z,9.88
2023-05-04T04:49:55.906Z,10.43
2023-05-04T04:52:27.445Z,11.15
2023-05-04T04:54:58.977Z,10.53
2023-05-04T04:57:31.835Z,10.30
2023-05-04T05:00:08.531Z,9.88
2023-05-04T05:02:40.083Z,11.25
2023-05-04T05:05:12.920Z,10.45
2023-05-04T05:07:44.634Z,10.10
2023-05-04T05:10:16.607Z,10.48
2023-05-04T05:12:49.601Z,10.43
2023-05-04T05:15:21.617Z,11.30
2023-05-04T05:17:53.183Z,10.45
2023-05-04T05:20:36.255Z,11.07
2023-05-04T05:23:07.814Z,10.35
2023-05-04T05:25:39.423Z,11.15
2023-05-04T05:28:11.159Z,10.05
2023-05-04T05:30:42.893Z,10.73
2023-05-04T05:33:14.570Z,12.82
2023-05-04T05:35:46.146Z,11.38
2023-05-04T05:38:18.372Z,9.85
2023-05-04T05:40:49.888Z,10.00
2023-05-04T05:43:21.642Z,9.87
2023-05-04T05:45:53.640Z,9.57
2023-05-04T05:48:25.130Z,9.52
2023-05-04T05:50:56.637Z,9.07
2023-05-04T05:53:28.133Z,9.63
2023-05-04T05:55:59.669Z,8.05
2023-05-04T05:58:31.285Z,8.23
2023-05-04T06:01:03.566Z,8.15
2023-05-04T06:06:06.695Z,8.18
2023-05-04T06:08:38.207Z,8.15
2023-05-04T06:11:09.710Z,8.13
2023-05-04T06:13:41.234Z,8.30
2023-05-04T06:16:13.037Z,7.30
2023-05-04T06:18:44.546Z,7.22
2023-05-04T06:21:16.185Z,7.90
2023-05-04T06:23:47.822Z,8.05
2023-05-04T06:26:20.170Z,7.07
2023-05-04T06:28:51.935Z,7.72
2023-05-04T06:31:24.216Z,8.07
2023-05-04T06:36:27.353Z,7.65
2023-05-04T06:38:58.873Z,6.95
2023-05-04T06:41:30.605Z,7.93
2023-05-04T06:44:02.301Z,7.40
2023-05-04T06:46:37.301Z,7.80
2023-05-04T06:49:08.821Z,6.65
2023-05-04T06:51:40.810Z,7.38
2023-05-04T06:54:13.090Z,6.22
2023-05-04T06:59:16.926Z,6.78
2023-05-04T07:01:48.650Z,6.63
2023-05-04T07:04:23.219Z,7.05
2023-05-04T07:06:55.017Z,6.15
2023-05-04T07:09:26.818Z,6.95
2023-05-04T07:11:58.317Z,6.47
2023-05-04T07:14:29.890Z,5.75
2023-05-04T07:17:01.378Z,5.85
2023-05-04T07:19:32.845Z,9.03
2023-05-04T07:22:04.297Z,5.80
2023-05-04T07:24:35.767Z,6.17
2023-05-04T07:27:07.778Z,5.00
2023-05-04T07:29:39.383Z,4.78
2023-05-04T07:32:11.137Z,4.78
2023-05-04T07:34:46.319Z,4.47
2023-05-04T07:37:18.056Z,4.88
2023-05-04T07:39:49.568Z,5.22
2023-05-04T07:42:21.047Z,4.50
2023-05-04T07:44:52.952Z,3.80
2023-05-04T07:47:24.901Z,4.32
2023-05-04T07:49:56.463Z,4.18
2023-05-04T07:52:28.050Z,4.35
2023-05-04T07:54:59.569Z,6.22
2023-05-04T07:57:32.342Z,4.20
2023-05-04T08:00:06.180Z,4.82
2023-05-04T08:02:38.087Z,4.15
2023-05-04T08:05:09.910Z,4.20
2023-05-04T08:07:41.483Z,4.85
2023-05-04T08:10:13.052Z,5.15
2023-05-04T08:12:44.562Z,4.43
2023-05-04T08:15:16.432Z,5.03
2023-05-04T08:17:47.956Z,3.67
2023-05-04T08:20:20.303Z,3.78
2023-05-04T08:22:53.386Z,3.90
2023-05-04T08:27:56.554Z,3.25
2023-05-04T08:30:28.228Z,2.90
2023-05-04T08:33:00.391Z,3.30
2023-05-04T08:38:03.922Z,2.95
2023-05-04T08:40:35.447Z,2.80
2023-05-04T08:43:07.408Z,3.72
2023-05-04T08:45:40.000Z,2.58
2023-05-04T08:48:11.659Z,2.85
2023-05-04T08:50:43.536Z,2.78
2023-05-04T08:53:18.731Z,2.50
2023-05-04T08:55:52.739Z,2.92
2023-05-04T08:58:25.293Z,2.78
2023-05-04T09:01:01.110Z,2.42
2023-05-04T09:03:34.295Z,2.90
2023-05-04T09:06:07.274Z,2.65
2023-05-04T09:08:38.830Z,2.47
2023-05-04T09:11:10.498Z,3.13
2023-05-04T09:13:42.977Z,2.40
2023-05-04T09:16:16.228Z,2.60
2023-05-04T09:18:47.873Z,2.50
2023-05-04T09:21:28.896Z,2.42
2023-05-04T09:24:00.445Z,2.30
2023-05-04T09:26:33.051Z,3.65
2023-05-04T09:29:15.060Z,2.55
2023-05-04T09:31:48.374Z,2.10
2023-05-04T09:34:21.440Z,2.10
2023-05-04T09:37:01.585Z,2.40
2023-05-04T09:39:33.085Z,2.10
2023-05-04T09:42:05.765Z,2.42
2023-05-04T09:44:37.276Z,2.30
2023-05-04T09:47:08.786Z,2.17
2023-05-04T09:49:40.327Z,2.13
2023-05-04T09:52:12.503Z,2.63
2023-05-04T09:57:18.820Z,2.72
2023-05-04T09:59:52.216Z,2.22
2023-05-04T10:02:24.546Z,2.17
2023-05-04T10:04:58.311Z,2.67
2023-05-04T10:07:31.552Z,3.28
2023-05-04T10:10:03.622Z,2.70
2023-05-04T10:15:08.789Z,1.92
2023-05-04T10:18:05.134Z,2.75
2023-05-04T10:20:54.942Z,2.85
2023-05-04T10:23:35.382Z,2.88
2023-05-04T10:26:31.898Z,2.33
2023-05-04T10:29:23.142Z,3.22
2023-05-04T10:31:56.843Z,2.53
2023-05-04T10:34:33.629Z,2.90
2023-05-04T10:37:16.728Z,2.15
2023-05-04T10:39:54.914Z,2.22
2023-05-04T10:42:26.680Z,3.03
2023-05-04T10:44:58.303Z,2.40
2023-05-04T10:47:34.532Z,2.28
2023-05-04T10:50:12.256Z,2.63
2023-05-04T10:52:50.936Z,2.47
2023-05-04T10:55:22.561Z,3.10
2023-05-04T10:57:55.922Z,2.17
2023-05-04T11:00:45.774Z,2.10
2023-05-04T11:03:19.029Z,2.00
2023-05-04T11:05:52.664Z,1.85
2023-05-04T11:08:27.472Z,2.22
2023-05-04T11:11:06.785Z,2.20
2023-05-04T11:13:46.101Z,2.20
2023-05-04T11:16:24.867Z,1.90
2023-05-04T11:19:07.502Z,2.60
2023-05-04T11:21:40.759Z,2.00
2023-05-04T11:24:12.461Z,1.85
2023-05-04T11:26:48.873Z,1.67
2023-05-04T11:29:20.828Z,1.90
2023-05-04T11:31:55.797Z,2.13
2023-05-04T11:34:27.825Z,2.70
2023-05-04T11:39:33.443Z,2.70
2023-05-04T11:42:09.053Z,2.08
2023-05-04T11:44:40.816Z,2.03
2023-05-04T11:47:13.579Z,2.50
2023-05-04T11:49:47.493Z,3.42
2023-05-04T11:52:25.720Z,3.25
2023-05-04T11:54:57.438Z,3.20
2023-05-04T11:57:31.571Z,3.88
2023-05-04T12:00:07.908Z,2.60
2023-05-04T12:02:39.562Z,2.72
2023-05-04T12:05:13.522Z,2.72
2023-05-04T12:07:45.156Z,3.80
2023-05-04T12:10:28.275Z,3.30
2023-05-04T12:13:02.100Z,2.47
2023-05-04T12:15:36.556Z,2.33
2023-05-04T12:18:08.121Z,2.58
2023-05-04T12:20:39.624Z,3.13
2023-05-04T12:23:11.273Z,2.85
2023-05-04T12:25:54.679Z,3.50
2023-05-04T12:28:29.888Z,3.92
2023-05-04T12:33:33.705Z,3.43
2023-05-04T12:36:06.203Z,3.40
2023-05-04T12:38:40.737Z,2.75
2023-05-04T12:41:12.533Z,3.20
2023-05-04T12:43:44.091Z,3.25
2023-05-04T12:46:17.479Z,2.38
2023-05-04T12:48:49.046Z,3.00
2023-05-04T12:51:20.832Z,2.95
2023-05-04T12:53:52.401Z,2.70
2023-05-04T12:56:25.101Z,2.40
2023-05-04T12:58:56.551Z,1.83
2023-05-04T13:01:28.236Z,1.85
2023-05-04T13:03:59.796Z,2.30
2023-05-04T13:06:31.799Z,2.17
2023-05-04T13:09:06.048Z,2.53
2023-05-04T13:11:38.055Z,2.88
2023-05-04T13:16:41.817Z,2.38
2023-05-04T13:19:13.841Z,2.10
2023-05-04T13:21:45.821Z,3.17
2023-05-04T13:24:17.709Z,2.83
2023-05-04T13:29:27.358Z,2.92
2023-05-04T13:31:59.820Z,3.03
2023-05-04T13:34:31.796Z,2.10
2023-05-04T13:39:41.864Z,2.38
2023-05-04T13:42:14.040Z,2.35
2023-05-04T13:44:45.944Z,2.17
2023-05-04T13:49:50.554Z,2.00
2023-05-04T13:52:22.501Z,2.30
2023-05-04T13:54:54.536Z,2.30
2023-05-04T13:57:29.973Z,1.70
2023-05-04T14:00:07.572Z,2.72
2023-05-04T14:02:41.294Z,2.95
2023-05-04T14:05:13.784Z,2.60
2023-05-04T14:07:45.280Z,2.10
2023-05-04T14:10:17.645Z,3.42
2023-05-04T14:12:49.178Z,3.63
2023-05-04T14:15:23.216Z,3.47
2023-05-04T14:17:54.773Z,4.15
2023-05-04T14:20:26.529Z,2.70
2023-05-04T14:25:29.459Z,3.40
2023-05-04T14:28:01.784Z,3.40
2023-05-04T14:30:33.894Z,3.65
2023-05-04T14:33:05.470Z,3.65
2023-05-04T14:35:43.168Z,3.45
2023-05-04T14:38:15.056Z,3.33
2023-05-04T14:40:48.976Z,3.50
2023-05-04T14:43:21.595Z,3.25
2023-05-04T14:45:53.315Z,3.22
2023-05-04T14:50:57.880Z,4.35
2023-05-04T14:53:33.163Z,3.30
2023-05-04T14:56:04.816Z,2.92
2023-05-04T15:01:08.287Z,3.45
2023-05-04T15:03:39.927Z,3.00
2023-05-04T15:08:43.290Z,2.75
2023-05-04T15:11:14.758Z,2.88
2023-05-04T15:16:17.901Z,3.05
2023-05-04T15:18:49.397Z,2.42
2023-05-04T15:21:21.361Z,2.97
2023-05-04T15:23:52.926Z,2.42
2023-05-04T15:26:24.430Z,2.50
2023-05-04T15:28:55.994Z,2.80
2023-05-04T15:31:27.549Z,3.35
2023-05-04T15:34:00.567Z,2.80
2023-05-04T15:36:32.160Z,3.17
2023-05-04T15:39:05.446Z,3.35
2023-05-04T15:41:37.073Z,3.33
2023-05-04T15:44:08.598Z,3.20
2023-05-04T15:46:40.180Z,3.38
2023-05-04T15:49:11.756Z,3.20
2023-05-04T15:51:43.251Z,3.17
2023-05-04T15:54:14.810Z,3.20
2023-05-04T15:56:46.356Z,3.10
2023-05-04T15:59:17.935Z,3.33
2023-05-04T16:01:49.559Z,2.83
2023-05-04T16:04:21.048Z,3.38
2023-05-04T16:06:52.530Z,3.00
2023-05-04T16:09:25.325Z,3.38
2023-05-04T16:11:57.013Z,2.30
2023-05-04T16:14:28.468Z,2.88
2023-05-04T16:17:01.348Z,2.95
2023-05-04T16:19:33.022Z,2.88
2023-05-04T16:22:04.511Z,2.92
2023-05-04T16:24:36.159Z,2.90
2023-05-04T16:27:07.828Z,3.38
2023-05-04T16:29:39.321Z,2.88
2023-05-04T16:32:10.774Z,2.80
2023-05-04T16:34:42.243Z,2.42
2023-05-04T16:37:13.788Z,2.85
2023-05-04T16:42:16.591Z,2.50
2023-05-04T16:44:48.027Z,2.60
2023-05-04T16:47:20.314Z,3.33
2023-05-04T16:49:51.825Z,3.17
2023-05-04T16:52:23.416Z,3.58
2023-05-04T16:54:55.114Z,2.95
2023-05-04T16:59:58.134Z,2.47
2023-05-04T17:02:29.716Z,3.13
2023-05-04T17:05:01.364Z,3.30
2023-05-04T17:07:34.098Z,3.25
2023-05-04T17:10:07.991Z,2.83
2023-05-04T17:12:39.879Z,3.30
2023-05-04T17:15:11.822Z,3.55
2023-05-04T17:17:43.371Z,2.78
2023-05-04T17:20:15.252Z,3.28
2023-05-04T17:25:18.515Z,3.30
2023-05-04T17:27:50.033Z,2.65
2023-05-04T17:30:21.728Z,2.88
2023-05-04T17:32:54.366Z,2.58
2023-05-04T17:35:26.737Z,2.60
2023-05-04T17:37:58.998Z,2.70
2023-05-04T17:40:30.746Z,2.38
2023-05-04T17:43:02.332Z,2.70
2023-05-04T17:45:34.088Z,2.63
2023-05-04T17:48:06.281Z,2.75
2023-05-04T17:50:38.046Z,2.78
2023-05-04T17:53:09.518Z,2.45
2023-05-04T17:55:40.957Z,3.17
2023-05-04T17:58:12.450Z,2.47
2023-05-04T18:00:43.925Z,2.30
2023-05-04T18:03:15.613Z,2.28
2023-05-04T18:05:47.211Z,3.08
2023-05-04T18:08:18.993Z,2.38
2023-05-04T18:10:50.682Z,2.95
2023-05-04T18:13:22.340Z,3.25
2023-05-04T18:15:54.002Z,2.40
2023-05-04T18:18:25.519Z,2.35
2023-05-04T18:21:00.750Z,2.35
2023-05-04T18:23:32.314Z,1.98
2023-05-04T18:26:04.010Z,1.90
2023-05-04T18:28:35.713Z,2.03
2023-05-04T18:31:07.299Z,2.15
2023-05-04T18:33:39.041Z,1.85
2023-05-04T18:36:11.119Z,1.83
2023-05-04T18:38:42.694Z,1.95
2023-05-04T18:41:14.296Z,2.25
2023-05-04T18:43:45.828Z,2.80
2023-05-04T18:46:17.409Z,2.67
2023-05-04T18:48:49.294Z,2.95
2023-05-04T18:51:20.804Z,2.20
2023-05-04T18:53:52.395Z,2.58
2023-05-04T18:56:24.066Z,3.10
2023-05-04T18:58:55.586Z,2.70
2023-05-04T19:01:27.845Z,2.80
2023-05-04T19:03:59.502Z,2.17
2023-05-04T19:06:32.518Z,2.00
2023-05-04T19:09:04.272Z,2.92
2023-05-04T19:11:35.770Z,2.80
2023-05-04T19:14:07.351Z,2.70
2023-05-04T19:16:38.978Z,2.15
2023-05-04T19:19:10.552Z,2.10
2023-05-04T19:21:42.960Z,2.20
2023-05-04T19:24:14.534Z,2.70
2023-05-04T19:26:46.118Z,1.92
2023-05-04T19:29:17.707Z,2.42
2023-05-04T19:31:49.283Z,2.78
2023-05-04T19:34:20.826Z,2.47
2023-05-04T19:36:52.477Z,2.58
2023-05-04T19:39:24.000Z,2.53
2023-05-04T19:41:55.504Z,2.75
2023-05-04T19:44:27.008Z,2.60
2023-05-04T19:46:58.734Z,2.50
2023-05-04T19:49:30.842Z,2.15
2023-05-04T19:52:02.384Z,2.60
2023-05-04T19:54:34.102Z,2.60
2023-05-04T19:57:05.571Z,2.90
2023-05-04T19:59:37.073Z,3.22
2023-05-04T20:02:08.752Z,3.40
2023-05-04T20:04:40.396Z,4.25
2023-05-04T20:07:11.879Z,3.38
2023-05-04T20:09:43.402Z,2.88
2023-05-04T20:12:14.881Z,2.78
2023-05-04T20:14:46.615Z,3.25
2023-05-04T20:17:18.168Z,2.72
2023-05-04T20:19:49.907Z,3.15
2023-05-04T20:22:21.415Z,2.90
2023-05-04T20:24:53.531Z,3.15
2023-05-04T20:27:25.278Z,2.72
2023-05-04T20:29:56.775Z,2.78
2023-05-04T20:32:28.901Z,2.60
2023-05-04T20:37:31.939Z,2.42
2023-05-04T20:40:03.786Z,2.85
2023-05-04T20:42:35.705Z,2.97
2023-05-04T20:45:07.818Z,2.83
2023-05-04T20:47:39.375Z,3.38
2023-05-04T20:50:11.888Z,2.65
2023-05-04T20:52:44.375Z,2.38
2023-05-04T20:55:16.480Z,2.20
2023-05-04T20:57:48.087Z,2.72
2023-05-04T21:00:20.019Z,2.28
2023-05-04T21:02:51.659Z,2.60
2023-05-04T21:05:23.352Z,2.38
2023-05-04T21:07:54.911Z,3.00
2023-05-04T21:10:26.519Z,2.40
2023-05-04T21:12:58.341Z,2.42
2023-05-04T21:15:29.919Z,2.58
2023-05-04T21:18:01.466Z,2.42
2023-05-04T21:20:33.130Z,2.72
2023-05-04T21:23:04.688Z,2.35
2023-05-04T21:25:36.236Z,2.95
2023-05-04T21:28:07.822Z,2.80
2023-05-04T21:30:42.668Z,2.15
2023-05-04T21:33:14.222Z,2.25
2023-05-04T21:35:45.755Z,2.35
2023-05-04T21:38:18.445Z,2.17
2023-05-04T21:40:51.804Z,2.47
2023-05-04T21:43:23.413Z,2.47
2023-05-04T21:45:54.912Z,2.60
2023-05-04T21:48:26.956Z,2.45
2023-05-04T21:50:58.456Z,2.95
2023-05-04T21:53:33.633Z,2.90
2023-05-04T21:56:09.356Z,2.40
2023-05-04T21:58:41.100Z,2.60
2023-05-04T22:01:17.068Z,2.60
2023-05-04T22:03:48.746Z,3.10
2023-05-04T22:06:21.982Z,3.67
2023-05-04T22:08:53.522Z,3.13
2023-05-04T22:11:25.330Z,3.47
2023-05-04T22:13:56.875Z,4.22
2023-05-04T22:16:28.471Z,4.65
2023-05-04T22:21:32.479Z,5.55
2023-05-04T22:24:04.314Z,5.88
2023-05-04T22:26:36.018Z,4.25
2023-05-04T22:29:07.532Z,3.25
2023-05-04T22:31:39.004Z,3.20
2023-05-04T22:34:10.562Z,2.67
2023-05-04T22:36:42.029Z,2.97
2023-05-04T22:39:13.542Z,2.97
2023-05-04T22:41:45.042Z,3.22
2023-05-04T22:44:16.529Z,2.75
2023-05-04T22:46:49.247Z,2.47
2023-05-04T22:49:20.800Z,2.65
2023-05-04T22:51:52.287Z,2.83
2023-05-04T22:54:23.796Z,3.25
2023-05-04T22:56:55.861Z,2.55
2023-05-04T22:59:27.356Z,2.50
2023-05-04T23:01:58.945Z,4.00
2023-05-04T23:04:31.191Z,2.60
2023-05-04T23:09:41.501Z,2.60
2023-05-04T23:12:14.162Z,2.60
2023-05-04T23:14:50.132Z,2.90
2023-05-04T23:17:22.105Z,5.90
2023-05-04T23:19:53.657Z,2.88
2023-05-04T23:22:25.669Z,3.00
2023-05-04T23:24:57.276Z,3.25
2023-05-04T23:27:28.823Z,3.10
2023-05-04T23:30:00.351Z,1.90
2023-05-04T23:32:31.930Z,3.13
2023-05-04T23:35:03.598Z,2.70
2023-05-04T23:37:35.108Z,2.20
2023-05-04T23:40:08.152Z,3.03
2023-05-04T23:42:39.847Z,2.88
2023-05-04T23:45:11.617Z,2.58
2023-05-04T23:47:43.172Z,2.83
2023-05-04T23:50:14.781Z,2.45
2023-05-04T23:52:46.347Z,2.53
2023-05-04T23:55:17.882Z,2.67
2023-05-04T23:57:49.434Z,2.90
