createdAt,value
2023-05-14T00:01:08.586Z,97753.06
2023-05-14T00:03:37.657Z,97741.44
2023-05-14T00:06:07.857Z,97752.03
2023-05-14T00:08:36.027Z,97740.50
2023-05-14T00:11:04.107Z,97734.44
2023-05-14T00:13:32.485Z,97729.13
2023-05-14T00:16:00.606Z,97716.72
2023-05-14T00:18:28.818Z,97720.22
2023-05-14T00:20:57.073Z,97719.38
2023-05-14T00:23:26.629Z,97716.53
2023-05-14T00:25:54.705Z,97712.06
2023-05-14T00:28:22.917Z,97712.94
2023-05-14T00:30:51.055Z,97705.91
2023-05-14T00:33:19.234Z,97706.69
2023-05-14T00:35:47.265Z,97697.13
2023-05-14T00:38:17.725Z,97705.19
2023-05-14T00:40:51.459Z,97703.47
2023-05-14T00:43:19.857Z,97689.66
2023-05-14T00:45:51.049Z,97698.16
2023-05-14T00:48:19.431Z,97691.16
2023-05-14T00:50:50.599Z,97695.59
2023-05-14T00:53:19.897Z,97693.91
2023-05-14T00:55:51.099Z,97690.22
2023-05-14T00:58:20.503Z,97692.00
2023-05-14T01:00:48.790Z,97677.50
2023-05-14T01:03:17.451Z,97683.19
2023-05-14T01:05:56.899Z,97675.53
2023-05-14T01:08:44.263Z,97675.06
2023-05-14T01:11:18.621Z,97682.25
2023-05-14T01:13:55.113Z,97673.75
2023-05-14T01:16:28.004Z,97684.13
2023-05-14T01:18:58.736Z,97670.13
2023-05-14T01:21:35.344Z,97664.81
2023-05-14T01:24:03.592Z,97657.06
2023-05-14T01:26:32.522Z,97657.84
2023-05-14T01:29:06.001Z,97663.03
2023-05-14T01:31:38.007Z,97673.53
2023-05-14T01:34:07.976Z,97667.47
2023-05-14T01:36:37.664Z,97667.47
2023-05-14T01:39:09.624Z,97666.53
2023-05-14T01:41:39.504Z,97664.81
2023-05-14T01:44:08.038Z,97660.56
2023-05-14T01:46:36.487Z,97658.47
2023-05-14T01:49:04.579Z,97661.03
2023-05-14T01:51:32.840Z,97662.94
2023-05-14T01:54:02.394Z,97670.78
2023-05-14T01:56:30.589Z,97659.34
2023-05-14T01:58:58.712Z,97647.50
2023-05-14T02:01:27.043Z,97642.66
2023-05-14T02:03:55.220Z,97651.47
2023-05-14T02:06:23.418Z,97647.03
2023-05-14T02:08:52.180Z,97648.66
2023-05-14T02:11:22.044Z,97641.34
2023-05-14T02:13:50.202Z,97643.34
2023-05-14T02:16:19.364Z,97644.09
2023-05-14T02:18:47.487Z,97638.13
2023-05-14T02:21:15.706Z,97640.78
2023-05-14T02:23:44.390Z,97639.84
2023-05-14T02:26:12.965Z,97633.75
2023-05-14T02:28:42.553Z,97627.06
2023-05-14T02:31:10.770Z,97632.81
2023-05-14T02:33:39.109Z,97627.69
2023-05-14T02:36:07.561Z,97622.31
2023-05-14T02:38:35.702Z,97618.63
2023-05-14T02:41:03.849Z,97613.50
2023-05-14T02:43:33.291Z,97614.34
2023-05-14T02:46:02.982Z,97610.66
2023-05-14T02:48:31.131Z,97609.91
2023-05-14T02:50:59.281Z,97611.78
2023-05-14T02:53:27.450Z,97612.66
2023-05-14T02:55:56.090Z,97607.56
2023-05-14T02:58:27.565Z,97611.78
2023-05-14T03:00:56.730Z,97595.03
2023-05-14T03:03:26.746Z,97597.81
2023-05-14T03:05:55.387Z,97592.50
2023-05-14T03:08:23.545Z,97594.22
2023-05-14T03:10:51.648Z,97594.22
2023-05-14T03:13:20.901Z,97587.19
2023-05-14T03:15:49.653Z,97605.38
2023-05-14T03:18:17.745Z,97595.63
2023-05-14T03:20:49.071Z,97596.75
2023-05-14T03:23:17.230Z,97600.91
2023-05-14T03:25:46.308Z,97593.44
2023-05-14T03:28:14.330Z,97606.13
2023-05-14T03:30:42.549Z,97599.31
2023-05-14T03:33:11.601Z,97592.78
2023-05-14T03:35:39.603Z,97597.03
2023-05-14T03:38:09.120Z,97600.25
2023-05-14T03:40:37.268Z,97594.94
2023-05-14T03:43:05.344Z,97595.72
2023-05-14T03:45:34.254Z,97601.00
2023-05-14T03:48:02.667Z,97594.38
2023-05-14T03:50:31.886Z,97596.88
2023-05-14T03:53:00.082Z,97596.88
2023-05-14T03:55:29.563Z,97597.59
2023-05-14T03:57:57.643Z,97603.09
2023-05-14T04:00:26.084Z,97601.41
2023-05-14T04:02:54.547Z,97582.06
2023-05-14T04:05:24.968Z,97590.78
2023-05-14T04:07:53.094Z,97587.94
2023-05-14T04:10:22.070Z,97586.13
2023-05-14T04:12:51.865Z,97583.41
2023-05-14T04:15:20.022Z,97589.94
2023-05-14T04:17:48.299Z,97595.25
2023-05-14T04:20:16.430Z,97595.25
2023-05-14T04:22:44.504Z,97587.38
2023-05-14T04:25:12.671Z,97580.69
2023-05-14T04:27:41.238Z,97574.88
2023-05-14T04:30:12.008Z,97578.50
2023-05-14T04:32:40.153Z,97557.84
2023-05-14T04:35:10.182Z,97575.28
2023-05-14T04:37:38.352Z,97572.63
2023-05-14T04:40:08.450Z,97571.56
2023-05-14T04:42:36.637Z,97559.84
2023-05-14T04:45:05.382Z,97563.22
2023-05-14T04:47:35.064Z,97560.69
2023-05-14T04:50:04.043Z,97567.50
2023-05-14T04:52:32.156Z,97557.09
2023-05-14T04:55:00.352Z,97553.59
2023-05-14T04:57:28.584Z,97562.19
2023-05-14T04:59:56.696Z,97558.78
2023-05-14T05:02:24.856Z,97556.13
2023-05-14T05:04:54.464Z,97556.03
2023-05-14T05:07:22.708Z,97555.84
2023-05-14T05:09:50.750Z,97549.47
2023-05-14T05:12:18.892Z,97547.41
2023-05-14T05:14:47.008Z,97542.28
2023-05-14T05:17:15.621Z,97540.47
2023-05-14T05:19:44.636Z,97531.50
2023-05-14T05:22:14.347Z,97538.28
2023-05-14T05:24:42.648Z,97537.53
2023-05-14T05:27:10.743Z,97536.34
2023-05-14T05:29:39.000Z,97528.25
2023-05-14T05:32:08.201Z,97531.59
2023-05-14T05:34:37.137Z,97533.38
2023-05-14T05:37:06.228Z,97528.75
2023-05-14T05:39:35.930Z,97523.31
2023-05-14T05:42:04.296Z,97522.47
2023-05-14T05:44:32.385Z,97518.97
2023-05-14T05:47:00.732Z,97526.81
2023-05-14T05:49:29.032Z,97525.03
2023-05-14T05:51:57.196Z,97531.28
2023-05-14T05:54:26.105Z,97528.34
2023-05-14T05:56:55.656Z,97539.81
2023-05-14T05:59:24.096Z,97522.19
2023-05-14T06:01:52.157Z,97518.78
2023-05-14T06:04:20.334Z,97518.59
2023-05-14T06:06:48.382Z,97521.97
2023-05-14T06:09:16.524Z,97519.44
2023-05-14T06:11:44.602Z,97517.25
2023-05-14T06:14:14.123Z,97505.03
2023-05-14T06:16:42.368Z,97506.63
2023-05-14T06:19:11.337Z,97502.28
2023-05-14T06:21:39.553Z,97506.63
2023-05-14T06:24:08.325Z,97501.88
2023-05-14T06:26:36.468Z,97495.38
2023-05-14T06:29:04.713Z,97501.69
2023-05-14T06:31:34.148Z,97497.00
2023-05-14T06:34:02.346Z,97498.19
2023-05-14T06:36:30.484Z,97486.31
2023-05-14T06:38:58.646Z,97489.19
2023-05-14T06:41:26.809Z,97487.16
2023-05-14T06:43:55.405Z,97483.56
2023-05-14T06:46:23.770Z,97475.59
2023-05-14T06:48:53.444Z,97480.81
2023-05-14T06:51:21.613Z,97479.88
2023-05-14T06:53:49.722Z,97472.19
2023-05-14T06:56:17.832Z,97468.09
2023-05-14T06:58:45.927Z,97457.19
2023-05-14T07:01:14.417Z,97458.50
2023-05-14T07:03:42.573Z,97466.09
2023-05-14T07:06:13.613Z,97465.66
2023-05-14T07:08:42.075Z,97461.41
2023-05-14T07:11:10.173Z,97462.25
2023-05-14T07:13:38.330Z,97463.75
2023-05-14T07:16:07.268Z,97464.91
2023-05-14T07:18:35.409Z,97469.78
2023-05-14T07:21:05.053Z,97473.09
2023-05-14T07:23:36.282Z,97475.44
2023-05-14T07:26:05.129Z,97469.06
2023-05-14T07:28:33.295Z,97464.06
2023-05-14T07:31:01.511Z,97464.81
2023-05-14T07:33:29.696Z,97466.19
2023-05-14T07:35:57.846Z,97459.84
2023-05-14T07:38:26.035Z,97459.59
2023-05-14T07:40:56.269Z,97463.13
2023-05-14T07:43:24.582Z,97451.78
2023-05-14T07:45:52.745Z,97459.50
2023-05-14T07:48:20.994Z,97452.34
2023-05-14T07:50:49.756Z,97447.41
2023-05-14T07:53:17.749Z,97450.19
2023-05-14T07:55:48.262Z,97450.00
2023-05-14T07:58:17.845Z,97435.34
2023-05-14T08:00:45.840Z,97440.97
2023-05-14T08:03:14.083Z,97439.16
2023-05-14T08:05:42.300Z,97440.97
2023-05-14T08:08:10.504Z,97442.34
2023-05-14T08:10:38.650Z,97440.88
2023-05-14T08:13:06.822Z,97435.34
2023-05-14T08:15:36.501Z,97426.63
2023-05-14T08:18:04.978Z,97425.16
2023-05-14T08:20:33.218Z,97418.78
2023-05-14T08:23:01.654Z,97412.94
2023-05-14T08:25:29.736Z,97419.72
2023-05-14T08:27:59.934Z,97417.28
2023-05-14T08:30:28.618Z,97408.34
2023-05-14T08:32:59.325Z,97411.22
2023-05-14T08:35:27.540Z,97408.47
2023-05-14T08:37:57.037Z,97411.13
2023-05-14T08:40:25.511Z,97403.03
2023-05-14T08:42:55.509Z,97404.94
2023-05-14T08:45:29.962Z,97397.28
2023-05-14T08:48:00.606Z,97395.25
2023-05-14T08:50:30.431Z,97392.16
2023-05-14T08:52:58.934Z,97389.44
2023-05-14T08:55:29.307Z,97385.50
2023-05-14T08:57:57.462Z,97381.59
2023-05-14T09:00:26.673Z,97381.59
2023-05-14T09:02:56.542Z,97381.59
2023-05-14T09:05:26.657Z,97383.19
2023-05-14T09:07:54.964Z,97374.78
2023-05-14T09:10:23.454Z,97375.00
2023-05-14T09:12:51.851Z,97376.88
2023-05-14T09:15:20.117Z,97363.16
2023-05-14T09:17:49.422Z,97372.81
2023-05-14T09:20:18.129Z,97375.66
2023-05-14T09:22:47.765Z,97368.00
2023-05-14T09:25:15.958Z,97380.22
2023-05-14T09:27:50.210Z,97375.25
2023-05-14T09:30:18.589Z,97370.16
2023-05-14T09:32:48.482Z,97374.66
2023-05-14T09:35:18.852Z,97364.97
2023-05-14T09:37:50.465Z,97363.72
2023-05-14T09:40:20.581Z,97359.25
2023-05-14T09:42:49.410Z,97341.63
2023-05-14T09:45:18.145Z,97349.50
2023-05-14T09:47:46.371Z,97351.63
2023-05-14T09:50:14.892Z,97348.84
2023-05-14T09:52:43.784Z,97341.28
2023-05-14T09:55:13.412Z,97335.19
2023-05-14T09:57:41.532Z,97331.75
2023-05-14T10:00:12.808Z,97318.63
2023-05-14T10:02:44.139Z,97321.28
2023-05-14T10:05:13.583Z,97315.81
2023-05-14T10:07:45.889Z,97316.34
2023-05-14T10:10:17.798Z,97315.00
2023-05-14T10:12:53.012Z,97314.16
2023-05-14T10:15:28.326Z,97306.84
2023-05-14T10:18:00.027Z,97317.00
2023-05-14T10:20:29.025Z,97312.16
2023-05-14T10:22:57.966Z,97314.22
2023-05-14T10:25:28.293Z,97308.09
2023-05-14T10:27:56.955Z,97321.16
2023-05-14T10:30:25.563Z,97312.66
2023-05-14T10:33:08.239Z,97309.53
2023-05-14T10:35:57.259Z,97305.41
2023-05-14T10:38:28.411Z,97300.81
2023-05-14T10:41:01.478Z,97306.84
2023-05-14T10:43:31.107Z,97307.19
2023-05-14T10:46:01.276Z,97299.56
2023-05-14T10:48:29.476Z,97297.16
2023-05-14T10:50:58.907Z,97289.72
2023-05-14T10:53:35.816Z,97284.81
2023-05-14T10:56:10.384Z,97275.78
2023-05-14T10:58:39.767Z,97270.25
2023-05-14T11:01:08.931Z,97266.84
2023-05-14T11:03:42.340Z,97258.66
2023-05-14T11:06:13.198Z,97237.56
2023-05-14T11:08:41.766Z,97233.59
2023-05-14T11:11:11.883Z,97220.13
2023-05-14T11:13:40.195Z,97223.75
2023-05-14T11:16:21.670Z,97232.06
2023-05-14T11:18:55.018Z,97232.91
2023-05-14T11:21:23.281Z,97221.47
2023-05-14T11:23:51.580Z,97234.75
2023-05-14T11:26:21.902Z,97247.22
2023-05-14T11:28:50.607Z,97247.38
2023-05-14T11:31:19.141Z,97246.25
2023-05-14T11:33:47.636Z,97255.72
2023-05-14T11:36:15.987Z,97250.78
2023-05-14T11:38:48.938Z,97253.22
2023-05-14T11:41:17.226Z,97248.69
2023-05-14T11:43:46.935Z,97232.47
2023-05-14T11:46:19.288Z,97242.13
2023-05-14T11:48:47.634Z,97234.44
2023-05-14T11:51:15.859Z,97230.84
2023-05-14T11:53:44.044Z,97236.53
2023-05-14T11:56:12.379Z,97233.78
2023-05-14T11:58:41.035Z,97228.69
2023-05-14T12:01:14.866Z,97227.13
2023-05-14T12:03:43.360Z,97213.59
2023-05-14T12:06:11.753Z,97225.22
2023-05-14T12:08:39.892Z,97208.66
2023-05-14T12:11:08.041Z,97210.34
2023-05-14T12:13:37.932Z,97216.97
2023-05-14T12:16:06.533Z,97216.97
2023-05-14T12:18:36.361Z,97225.31
2023-05-14T12:21:08.065Z,97217.50
2023-05-14T12:23:36.514Z,97210.53
2023-05-14T12:26:06.648Z,97205.69
2023-05-14T12:28:38.414Z,97192.59
2023-05-14T12:31:07.131Z,97200.31
2023-05-14T12:33:37.240Z,97206.09
2023-05-14T12:36:20.537Z,97211.84
2023-05-14T12:38:49.873Z,97195.06
2023-05-14T12:41:18.695Z,97202.97
2023-05-14T12:43:49.270Z,97215.75
2023-05-14T12:46:17.722Z,97227.56
2023-05-14T12:48:47.436Z,97227.31
2023-05-14T12:51:16.004Z,97227.78
2023-05-14T12:53:44.364Z,97221.97
2023-05-14T12:56:12.761Z,97229.28
2023-05-14T12:58:41.133Z,97228.69
2023-05-14T13:01:09.424Z,97216.03
2023-05-14T13:03:37.576Z,97206.50
2023-05-14T13:06:07.592Z,97212.50
2023-05-14T13:08:36.821Z,97213.25
2023-05-14T13:11:05.159Z,97205.78
2023-05-14T13:13:33.461Z,97210.41
2023-05-14T13:16:01.664Z,97198.13
2023-05-14T13:18:29.922Z,97195.31
2023-05-14T13:20:58.169Z,97210.59
2023-05-14T13:23:27.773Z,97205.00
2023-05-14T13:25:56.030Z,97212.50
2023-05-14T13:28:24.287Z,97203.41
2023-05-14T13:31:14.541Z,97188.75
2023-05-14T13:33:44.368Z,97200.66
2023-05-14T13:36:15.136Z,97199.81
2023-05-14T13:38:46.037Z,97189.56
2023-05-14T13:41:14.252Z,97182.09
2023-05-14T13:43:42.333Z,97170.34
2023-05-14T13:46:10.759Z,97174.47
2023-05-14T13:48:39.026Z,97182.13
2023-05-14T13:51:07.271Z,97172.03
2023-05-14T13:53:35.492Z,97170.13
2023-05-14T13:56:06.623Z,97166.31
2023-05-14T13:58:34.848Z,97166.81
2023-05-14T14:01:03.207Z,97171.19
2023-05-14T14:03:31.496Z,97164.56
2023-05-14T14:05:59.650Z,97142.72
2023-05-14T14:08:27.864Z,97143.69
2023-05-14T14:10:56.024Z,97149.59
2023-05-14T14:13:26.074Z,97158.31
2023-05-14T14:15:54.510Z,97162.66
2023-05-14T14:18:22.776Z,97156.09
2023-05-14T14:20:51.149Z,97163.66
2023-05-14T14:23:19.820Z,97172.94
2023-05-14T14:25:48.252Z,97174.88
2023-05-14T14:28:16.550Z,97165.38
2023-05-14T14:30:46.312Z,97158.88
2023-05-14T14:33:14.586Z,97153.16
2023-05-14T14:35:42.787Z,97138.28
2023-05-14T14:38:11.007Z,97146.22
2023-05-14T14:40:39.340Z,97151.75
2023-05-14T14:43:07.573Z,97155.91
2023-05-14T14:45:36.106Z,97156.72
2023-05-14T14:48:25.120Z,97152.91
2023-05-14T14:50:53.538Z,97153.84
2023-05-14T14:53:22.434Z,97149.41
2023-05-14T14:55:51.485Z,97144.81
2023-05-14T14:58:20.799Z,97147.69
2023-05-14T15:00:49.782Z,97146.22
2023-05-14T15:03:19.997Z,97136.06
2023-05-14T15:05:49.847Z,97144.53
2023-05-14T15:08:18.023Z,97155.91
2023-05-14T15:10:46.501Z,97147.41
2023-05-14T15:13:14.569Z,97146.41
2023-05-14T15:15:42.968Z,97152.31
2023-05-14T15:18:11.534Z,97150.84
2023-05-14T15:20:39.840Z,97152.00
2023-05-14T15:23:11.637Z,97143.69
2023-05-14T15:25:40.221Z,97128.50
2023-05-14T15:28:08.512Z,97131.28
2023-05-14T15:30:36.763Z,97123.53
2023-05-14T15:33:05.358Z,97123.63
2023-05-14T15:35:33.473Z,97130.03
2023-05-14T15:38:01.760Z,97111.91
2023-05-14T15:40:31.409Z,97119.06
2023-05-14T15:42:59.580Z,97117.25
2023-05-14T15:45:28.294Z,97117.25
2023-05-14T15:47:56.751Z,97118.00
2023-05-14T15:50:26.007Z,97118.41
2023-05-14T15:52:54.712Z,97124.66
2023-05-14T15:55:23.073Z,97118.28
2023-05-14T15:57:52.811Z,97116.59
2023-05-14T16:00:21.931Z,97103.03
2023-05-14T16:02:50.455Z,97111.59
2023-05-14T16:05:19.183Z,97107.28
2023-05-14T16:07:47.432Z,97093.81
2023-05-14T16:10:15.697Z,97099.63
2023-05-14T16:12:43.886Z,97103.03
2023-05-14T16:15:13.750Z,97101.84
2023-05-14T16:17:42.163Z,97098.00
2023-05-14T16:20:11.489Z,97088.81
2023-05-14T16:22:39.686Z,97086.91
2023-05-14T16:25:08.427Z,97084.50
2023-05-14T16:27:36.619Z,97075.56
2023-05-14T16:30:05.717Z,97069.31
2023-05-14T16:32:35.551Z,97050.53
2023-05-14T16:35:04.133Z,97050.72
2023-05-14T16:37:32.725Z,97074.22
2023-05-14T16:40:00.886Z,97077.09
2023-05-14T16:42:29.393Z,97079.00
2023-05-14T16:44:57.751Z,97084.88
2023-05-14T16:47:26.241Z,97075.97
2023-05-14T16:49:56.304Z,97075.69
2023-05-14T16:52:24.599Z,97086.56
2023-05-14T16:54:52.844Z,97080.34
2023-05-14T16:57:22.502Z,97068.94
2023-05-14T16:59:51.253Z,97075.22
2023-05-14T17:02:19.678Z,97075.50
2023-05-14T17:04:50.304Z,97085.25
2023-05-14T17:07:22.412Z,97085.63
2023-05-14T17:09:50.739Z,97088.38
2023-05-14T17:12:19.412Z,97085.41
2023-05-14T17:14:48.106Z,97087.44
2023-05-14T17:17:17.036Z,97084.19
2023-05-14T17:19:45.832Z,97084.88
2023-05-14T17:22:14.275Z,97081.47
2023-05-14T17:24:43.877Z,97053.00
2023-05-14T17:27:13.466Z,97059.16
2023-05-14T17:29:43.614Z,97073.28
2023-05-14T17:32:11.916Z,97082.31
2023-05-14T17:34:40.156Z,97074.94
2023-05-14T17:37:08.514Z,97075.13
2023-05-14T17:39:38.170Z,97065.63
2023-05-14T17:42:09.484Z,97063.72
2023-05-14T17:44:38.196Z,97060.09
2023-05-14T17:47:08.302Z,97053.84
2023-05-14T17:49:37.196Z,97058.09
2023-05-14T17:52:05.497Z,97068.06
2023-05-14T17:54:33.751Z,97069.94
2023-05-14T17:57:02.122Z,97080.91
2023-05-14T17:59:31.870Z,97075.31
2023-05-14T18:02:00.400Z,97074.69
2023-05-14T18:04:29.148Z,97068.78
2023-05-14T18:06:58.864Z,97069.16
2023-05-14T18:09:28.999Z,97065.78
2023-05-14T18:11:57.591Z,97056.63
2023-05-14T18:14:25.854Z,97050.69
2023-05-14T18:16:56.612Z,97056.84
2023-05-14T18:19:25.157Z,97055.06
2023-05-14T18:21:55.895Z,97056.84
2023-05-14T18:24:24.567Z,97060.56
2023-05-14T18:26:53.224Z,97047.31
2023-05-14T18:29:23.703Z,97041.41
2023-05-14T18:31:53.897Z,97037.50
2023-05-14T18:34:24.745Z,97034.09
2023-05-14T18:36:54.210Z,97035.41
2023-05-14T18:39:22.558Z,97034.31
2023-05-14T18:41:50.977Z,97029.75
2023-05-14T18:44:19.448Z,97028.72
2023-05-14T18:46:47.863Z,97032.13
2023-05-14T18:49:16.611Z,97042.63
2023-05-14T18:51:47.377Z,97039.13
2023-05-14T18:54:17.785Z,97045.47
2023-05-14T18:56:47.781Z,97036.38
2023-05-14T18:59:16.627Z,97054.53
2023-05-14T19:01:45.530Z,97054.19
2023-05-14T19:04:14.353Z,97057.78
2023-05-14T19:06:43.976Z,97065.25
2023-05-14T19:09:21.403Z,97059.84
2023-05-14T19:11:50.115Z,97077.84
2023-05-14T19:14:19.548Z,97078.59
2023-05-14T19:16:47.859Z,97080.66
2023-05-14T19:19:16.838Z,97080.59
2023-05-14T19:21:45.680Z,97070.63
2023-05-14T19:24:16.053Z,97082.16
2023-05-14T19:26:44.936Z,97075.78
2023-05-14T19:29:13.718Z,97070.47
2023-05-14T19:31:42.305Z,97066.28
2023-05-14T19:34:11.820Z,97063.72
2023-05-14T19:36:40.049Z,97063.44
2023-05-14T19:39:08.307Z,97051.94
2023-05-14T19:41:38.548Z,97046.19
2023-05-14T19:44:07.401Z,97044.53
2023-05-14T19:46:36.119Z,97053.47
2023-05-14T19:49:04.646Z,97047.75
2023-05-14T19:51:33.115Z,97043.97
2023-05-14T19:54:01.256Z,97048.78
2023-05-14T19:56:29.500Z,97048.03
2023-05-14T19:59:02.141Z,97043.19
2023-05-14T20:01:31.409Z,97051.88
2023-05-14T20:03:59.521Z,97036.19
2023-05-14T20:06:28.031Z,97032.56
2023-05-14T20:08:56.429Z,97019.78
2023-05-14T20:11:24.865Z,97008.63
2023-05-14T20:13:53.266Z,97017.56
2023-05-14T20:16:23.580Z,97020.22
2023-05-14T20:18:51.828Z,97017.97
2023-05-14T20:21:20.105Z,97015.13
2023-05-14T20:23:48.314Z,97026.91
2023-05-14T20:26:16.870Z,97016.31
2023-05-14T20:28:44.993Z,97023.53
2023-05-14T20:31:14.801Z,97002.38
2023-05-14T20:33:44.465Z,97017.69
2023-05-14T20:36:12.763Z,97009.22
2023-05-14T20:38:41.048Z,97020.13
2023-05-14T20:41:09.317Z,97016.63
2023-05-14T20:43:37.581Z,97008.91
2023-05-14T20:46:07.465Z,96996.63
2023-05-14T20:48:35.742Z,96991.31
2023-05-14T20:51:06.637Z,96982.53
2023-05-14T20:53:35.552Z,96978.06
2023-05-14T20:56:03.979Z,96970.13
2023-05-14T20:58:32.095Z,96967.47
2023-05-14T21:01:00.487Z,96958.66
2023-05-14T21:03:28.948Z,96967.34
2023-05-14T21:05:57.268Z,96963.22
2023-05-14T21:08:26.883Z,96975.72
2023-05-14T21:10:55.108Z,96972.03
2023-05-14T21:13:23.313Z,96974.88
2023-05-14T21:15:51.463Z,96973.53
2023-05-14T21:18:19.667Z,96980.75
2023-05-14T21:20:47.811Z,96970.13
2023-05-14T21:23:15.916Z,96973.78
2023-05-14T21:25:45.420Z,96969.44
2023-05-14T21:28:13.597Z,96972.06
2023-05-14T21:30:41.673Z,96966.03
2023-05-14T21:33:09.793Z,96966.97
2023-05-14T21:35:38.029Z,96970.59
2023-05-14T21:38:06.366Z,96968.88
2023-05-14T21:40:34.620Z,96970.47
2023-05-14T21:43:04.210Z,96965.72
2023-05-14T21:45:32.477Z,96970.59
2023-05-14T21:48:00.875Z,96960.94
2023-05-14T21:50:29.102Z,96957.34
2023-05-14T21:52:57.236Z,96940.94
2023-05-14T21:55:25.831Z,96949.00
2023-05-14T21:57:54.275Z,96951.53
2023-05-14T22:00:24.314Z,96957.69
2023-05-14T22:02:53.386Z,96955.03
2023-05-14T22:05:22.239Z,96932.47
2023-05-14T22:07:50.876Z,96947.94
2023-05-14T22:10:19.717Z,96931.28
2023-05-14T22:12:47.876Z,96932.25
2023-05-14T22:15:16.015Z,96927.41
2023-05-14T22:17:46.964Z,96918.69
2023-05-14T22:20:15.281Z,96915.09
2023-05-14T22:22:43.604Z,96906.19
2023-05-14T22:25:11.883Z,96904.75
2023-05-14T22:27:40.017Z,96897.13
2023-05-14T22:30:09.319Z,96898.81
2023-05-14T22:32:37.472Z,96908.78
2023-05-14T22:35:07.328Z,96906.84
2023-05-14T22:37:35.560Z,96910.91
2023-05-14T22:40:05.340Z,96905.84
2023-05-14T22:42:33.410Z,96898.31
2023-05-14T22:45:01.518Z,96886.44
2023-05-14T22:47:29.757Z,96900.56
2023-05-14T22:49:57.943Z,96902.03
2023-05-14T22:52:27.616Z,96905.63
2023-05-14T22:54:55.731Z,96914.66
2023-05-14T22:57:23.992Z,96905.97
2023-05-14T22:59:52.152Z,96907.56
2023-05-14T23:02:20.235Z,96914.97
2023-05-14T23:04:48.443Z,96929.78
2023-05-14T23:07:17.029Z,96935.94
2023-05-14T23:09:46.562Z,96933.19
2023-05-14T23:12:14.733Z,96930.75
2023-05-14T23:14:46.116Z,96931.91
2023-05-14T23:17:14.357Z,96915.38
2023-05-14T23:19:42.546Z,96915.28
2023-05-14T23:22:10.683Z,96941.44
2023-05-14T23:24:38.723Z,96943.09
2023-05-14T23:27:08.695Z,96935.91
2023-05-14T23:29:36.895Z,96916.22
2023-05-14T23:32:05.364Z,96889.75
2023-05-14T23:34:34.687Z,96881.94
2023-05-14T23:37:03.133Z,96887.84
2023-05-14T23:39:31.303Z,96886.13
2023-05-14T23:41:59.392Z,96878.09
2023-05-14T23:44:28.855Z,96862.31
2023-05-14T23:46:57.164Z,96870.09
2023-05-14T23:49:25.381Z,96873.44
2023-05-14T23:51:53.617Z,96879.38
2023-05-14T23:54:21.776Z,96881.06
2023-05-14T23:56:49.917Z,96898.75
2023-05-14T23:59:18.086Z,96882.97
