createdAt,value
2019-01-08T00:00:56.227Z,1015.94
2019-01-08T00:01:56.218Z,1015.94
2019-01-08T00:02:56.224Z,1015.91
2019-01-08T00:03:56.192Z,1015.92
2019-01-08T00:04:56.170Z,1015.86
2019-01-08T00:05:56.164Z,1015.95
2019-01-08T00:06:56.237Z,1015.95
2019-01-08T00:07:56.149Z,1015.84
2019-01-08T00:08:56.132Z,1015.83
2019-01-08T00:09:56.134Z,1015.77
2019-01-08T00:10:56.117Z,1015.69
2019-01-08T00:11:56.121Z,1015.79
2019-01-08T00:12:56.091Z,1015.75
2019-01-08T00:13:56.151Z,1015.82
2019-01-08T00:14:56.077Z,1015.78
2019-01-08T00:15:56.057Z,1015.69
2019-01-08T00:16:56.080Z,1015.67
2019-01-08T00:17:56.050Z,1015.69
2019-01-08T00:18:56.020Z,1015.67
2019-01-08T00:19:56.008Z,1015.59
2019-01-08T00:20:55.999Z,1015.44
2019-01-08T00:21:56.004Z,1015.55
2019-01-08T00:22:55.997Z,1015.64
2019-01-08T00:23:55.969Z,1015.51
2019-01-08T00:24:55.957Z,1015.65
2019-01-08T00:25:55.948Z,1015.57
2019-01-08T00:26:55.934Z,1015.51
2019-01-08T00:27:55.942Z,1015.48
2019-01-08T00:28:55.915Z,1015.52
2019-01-08T00:29:55.913Z,1015.47
2019-01-08T00:30:55.894Z,1015.48
2019-01-08T00:31:55.884Z,1015.46
2019-01-08T00:32:55.894Z,1015.40
2019-01-08T00:33:55.860Z,1015.42
2019-01-08T00:34:55.852Z,1015.38
2019-01-08T00:35:55.839Z,1015.41
2019-01-08T00:36:55.834Z,1015.39
2019-01-08T00:37:55.852Z,1015.43
2019-01-08T00:38:55.806Z,1015.37
2019-01-08T00:39:55.795Z,1015.35
2019-01-08T00:40:55.788Z,1015.40
2019-01-08T00:41:55.776Z,1015.33
2019-01-08T00:42:55.789Z,1015.38
2019-01-08T00:43:55.750Z,1015.42
2019-01-08T00:44:55.741Z,1015.56
2019-01-08T00:45:55.732Z,1015.71
2019-01-08T00:46:55.720Z,1015.78
2019-01-08T00:47:55.726Z,1015.73
2019-01-08T00:48:55.714Z,1015.73
2019-01-08T00:49:55.691Z,1015.68
2019-01-08T00:50:55.680Z,1015.64
2019-01-08T00:51:55.669Z,1015.62
2019-01-08T00:52:55.658Z,1015.60
2019-01-08T00:53:55.671Z,1015.61
2019-01-08T00:54:55.636Z,1015.61
2019-01-08T00:55:55.627Z,1015.61
2019-01-08T00:56:55.626Z,1015.68
2019-01-08T00:57:55.606Z,1015.67
2019-01-08T00:58:55.612Z,1015.66
2019-01-08T00:59:55.581Z,1015.66
2019-01-08T01:00:55.572Z,1015.60
2019-01-08T01:01:55.563Z,1015.60
2019-01-08T01:02:55.556Z,1015.68
2019-01-08T01:03:55.562Z,1015.66
2019-01-08T01:04:55.528Z,1015.58
2019-01-08T01:05:55.533Z,1015.50
2019-01-08T01:06:55.506Z,1015.54
2019-01-08T01:07:55.497Z,1015.54
2019-01-08T01:08:55.487Z,1015.49
2019-01-08T01:09:55.494Z,1015.52
2019-01-08T01:10:55.468Z,1015.49
2019-01-08T01:11:55.456Z,1015.43
2019-01-08T01:12:55.442Z,1015.46
2019-01-08T01:13:55.436Z,1015.44
2019-01-08T01:14:55.743Z,1015.40
2019-01-08T01:15:55.413Z,1015.45
2019-01-08T01:16:55.400Z,1015.33
2019-01-08T01:17:55.391Z,1015.35
2019-01-08T01:18:55.379Z,1015.33
2019-01-08T01:19:55.389Z,1015.35
2019-01-08T01:20:55.558Z,1015.42
2019-01-08T01:21:55.352Z,1015.36
2019-01-08T01:22:55.334Z,1015.39
2019-01-08T01:23:55.340Z,1015.42
2019-01-08T01:24:55.334Z,1015.37
2019-01-08T01:25:55.307Z,1015.45
2019-01-08T01:26:55.298Z,1015.38
2019-01-08T01:27:55.280Z,1015.47
2019-01-08T01:28:59.891Z,1015.50
2019-01-08T01:29:56.284Z,1015.52
2019-01-08T01:30:55.252Z,1015.51
2019-01-08T01:31:55.240Z,1015.51
2019-01-08T01:32:55.238Z,1015.45
2019-01-08T01:33:55.220Z,1015.47
2019-01-08T01:34:55.236Z,1015.44
2019-01-08T01:35:55.197Z,1015.45
2019-01-08T01:36:55.187Z,1015.47
2019-01-08T01:37:55.177Z,1015.43
2019-01-08T01:38:55.168Z,1015.49
2019-01-08T01:39:55.155Z,1015.42
2019-01-08T01:40:55.164Z,1015.42
2019-01-08T01:41:55.144Z,1015.45
2019-01-08T01:42:55.124Z,1015.48
2019-01-08T01:43:55.112Z,1015.45
2019-01-08T01:44:55.102Z,1015.39
2019-01-08T01:45:55.115Z,1015.47
2019-01-08T01:46:55.079Z,1015.42
2019-01-08T01:47:55.070Z,1015.40
2019-01-08T01:48:55.066Z,1015.40
2019-01-08T01:49:55.058Z,1015.40
2019-01-08T01:50:55.076Z,1015.47
2019-01-08T01:51:55.049Z,1015.38
2019-01-08T01:52:55.024Z,1015.36
2019-01-08T01:53:55.024Z,1015.44
2019-01-08T01:54:54.999Z,1015.34
2019-01-08T01:55:55.050Z,1015.34
2019-01-08T01:56:54.980Z,1015.36
2019-01-08T01:57:54.968Z,1015.43
2019-01-08T01:58:54.956Z,1015.39
2019-01-08T01:59:54.971Z,1015.42
2019-01-08T02:00:54.933Z,1015.37
2019-01-08T02:01:54.948Z,1015.39
2019-01-08T02:02:54.919Z,1015.33
2019-01-08T02:03:54.907Z,1015.38
2019-01-08T02:04:54.890Z,1015.39
2019-01-08T02:05:54.888Z,1015.38
2019-01-08T02:06:54.894Z,1015.34
2019-01-08T02:07:54.875Z,1015.36
2019-01-08T02:08:54.867Z,1015.34
2019-01-08T02:09:54.850Z,1015.31
2019-01-08T02:10:54.844Z,1015.32
2019-01-08T02:11:54.822Z,1015.36
2019-01-08T02:12:54.850Z,1015.35
2019-01-08T02:13:54.797Z,1015.32
2019-01-08T02:14:54.794Z,1015.41
2019-01-08T02:15:54.820Z,1015.37
2019-01-08T02:16:54.769Z,1015.38
2019-01-08T02:17:54.778Z,1015.35
2019-01-08T02:18:54.745Z,1015.35
2019-01-08T02:19:54.780Z,1015.32
2019-01-08T02:20:54.723Z,1015.31
2019-01-08T02:21:54.714Z,1015.29
2019-01-08T02:22:54.728Z,1015.31
2019-01-08T02:23:54.699Z,1015.31
2019-01-08T02:24:54.685Z,1015.26
2019-01-08T02:25:54.685Z,1015.30
2019-01-08T02:26:54.669Z,1015.29
2019-01-08T02:27:54.678Z,1015.32
2019-01-08T02:28:54.645Z,1015.24
2019-01-08T02:29:54.627Z,1015.32
2019-01-08T02:30:54.628Z,1015.24
2019-01-08T02:31:54.608Z,1015.23
2019-01-08T02:32:54.619Z,1015.22
2019-01-08T02:33:54.585Z,1015.22
2019-01-08T02:34:54.596Z,1015.24
2019-01-08T02:35:54.570Z,1015.20
2019-01-08T02:36:54.556Z,1015.15
2019-01-08T02:37:54.601Z,1015.22
2019-01-08T02:38:54.539Z,1015.23
2019-01-08T02:39:54.525Z,1015.22
2019-01-08T02:40:54.516Z,1015.22
2019-01-08T02:41:54.624Z,1015.19
2019-01-08T02:42:54.603Z,1015.20
2019-01-08T02:43:54.523Z,1015.17
2019-01-08T02:44:54.482Z,1015.16
2019-01-08T02:45:54.462Z,1015.17
2019-01-08T02:46:54.479Z,1015.14
2019-01-08T02:47:54.442Z,1015.21
2019-01-08T02:48:54.453Z,1015.20
2019-01-08T02:49:54.420Z,1015.21
2019-01-08T02:50:54.409Z,1015.23
2019-01-08T02:51:54.394Z,1015.24
2019-01-08T02:52:54.396Z,1015.17
2019-01-08T02:53:54.410Z,1015.17
2019-01-08T02:54:54.359Z,1015.15
2019-01-08T02:55:54.352Z,1015.14
2019-01-08T02:56:54.340Z,1015.14
2019-01-08T02:57:54.354Z,1015.12
2019-01-08T02:58:54.317Z,1015.09
2019-01-08T02:59:54.327Z,1015.07
2019-01-08T03:00:54.297Z,1015.10
2019-01-08T03:01:54.286Z,1015.03
2019-01-08T03:02:54.274Z,1015.05
2019-01-08T03:03:54.272Z,1015.02
2019-01-08T03:04:54.272Z,1015.08
2019-01-08T03:05:54.259Z,1015.03
2019-01-08T03:06:54.234Z,1014.96
2019-01-08T03:07:54.225Z,1014.94
2019-01-08T03:08:54.214Z,1014.97
2019-01-08T03:09:54.219Z,1014.98
2019-01-08T03:10:54.190Z,1014.98
2019-01-08T03:11:54.185Z,1014.93
2019-01-08T03:12:54.249Z,1014.97
2019-01-08T03:13:54.159Z,1014.93
2019-01-08T03:14:54.218Z,1014.92
2019-01-08T03:15:54.138Z,1014.96
2019-01-08T03:16:54.130Z,1014.99
2019-01-08T03:17:54.125Z,1014.89
2019-01-08T03:18:54.117Z,1014.89
2019-01-08T03:19:54.156Z,1014.90
2019-01-08T03:20:54.090Z,1014.82
2019-01-08T03:21:54.079Z,1014.81
2019-01-08T03:22:54.064Z,1014.83
2019-01-08T03:23:54.060Z,1014.84
2019-01-08T03:24:54.084Z,1014.86
2019-01-08T03:25:54.044Z,1014.77
2019-01-08T03:26:54.112Z,1014.75
2019-01-08T03:27:54.038Z,1014.78
2019-01-08T03:28:54.003Z,1014.71
2019-01-08T03:29:53.996Z,1014.70
2019-01-08T03:30:54.004Z,1014.76
2019-01-08T03:31:54.000Z,1014.70
2019-01-08T03:32:53.962Z,1014.69
2019-01-08T03:33:53.949Z,1014.71
2019-01-08T03:34:53.960Z,1014.73
2019-01-08T03:35:54.758Z,1014.71
2019-01-08T03:36:53.931Z,1014.71
2019-01-08T03:37:53.917Z,1014.73
2019-01-08T03:38:53.901Z,1014.66
2019-01-08T03:39:53.907Z,1014.62
2019-01-08T03:40:53.897Z,1014.62
2019-01-08T03:41:53.888Z,1014.65
2019-01-08T03:42:53.871Z,1014.61
2019-01-08T03:43:53.848Z,1014.68
2019-01-08T03:44:53.835Z,1014.59
2019-01-08T03:45:53.848Z,1014.60
2019-01-08T03:46:53.884Z,1014.55
2019-01-08T03:47:53.812Z,1014.52
2019-01-08T03:49:01.507Z,1014.56
2019-01-08T03:49:53.821Z,1014.46
2019-01-08T03:50:53.904Z,1014.52
2019-01-08T03:51:53.833Z,1014.60
2019-01-08T03:52:53.768Z,1014.45
2019-01-08T03:53:53.744Z,1014.46
2019-01-08T03:54:53.762Z,1014.46
2019-01-08T03:55:53.717Z,1014.51
2019-01-08T03:56:53.727Z,1014.44
2019-01-08T03:57:53.734Z,1014.43
2019-01-08T03:58:53.684Z,1014.45
2019-01-08T03:59:53.677Z,1014.40
2019-01-08T04:00:53.680Z,1014.39
2019-01-08T04:01:53.690Z,1014.44
2019-01-08T04:03:01.357Z,1014.46
2019-01-08T04:03:53.684Z,1014.42
2019-01-08T04:04:53.701Z,1014.42
2019-01-08T04:05:53.624Z,1014.40
2019-01-08T04:06:53.655Z,1014.38
2019-01-08T04:07:53.590Z,1014.36
2019-01-08T04:08:53.586Z,1014.36
2019-01-08T04:09:53.584Z,1014.39
2019-01-08T04:10:53.562Z,1014.34
2019-01-08T04:11:53.571Z,1014.34
2019-01-08T04:12:53.546Z,1014.35
2019-01-08T04:13:53.556Z,1014.38
2019-01-08T04:14:53.515Z,1014.33
2019-01-08T04:15:53.505Z,1014.32
2019-01-08T04:16:53.573Z,1014.38
2019-01-08T04:17:53.494Z,1014.34
2019-01-08T04:18:53.484Z,1014.32
2019-01-08T04:19:53.472Z,1014.26
2019-01-08T04:20:53.455Z,1014.23
2019-01-08T04:21:53.483Z,1014.26
2019-01-08T04:22:53.432Z,1014.21
2019-01-08T04:23:53.417Z,1014.27
2019-01-08T04:24:53.410Z,1014.25
2019-01-08T04:25:53.414Z,1014.25
2019-01-08T04:26:53.390Z,1014.16
2019-01-08T04:27:53.399Z,1014.26
2019-01-08T04:28:53.370Z,1014.19
2019-01-08T04:29:53.389Z,1014.17
2019-01-08T04:30:53.350Z,1014.19
2019-01-08T04:31:53.336Z,1014.20
2019-01-08T04:32:53.351Z,1014.23
2019-01-08T04:33:53.350Z,1014.24
2019-01-08T04:34:53.299Z,1014.14
2019-01-08T04:35:53.337Z,1014.19
2019-01-08T04:36:53.280Z,1014.13
2019-01-08T04:37:53.277Z,1014.14
2019-01-08T04:38:53.288Z,1014.10
2019-01-08T04:39:53.279Z,1014.04
2019-01-08T04:40:53.242Z,1014.07
2019-01-08T04:41:53.232Z,1014.09
2019-01-08T04:42:53.225Z,1013.97
2019-01-08T04:43:53.239Z,1013.96
2019-01-08T04:44:53.225Z,1014.03
2019-01-08T04:45:53.242Z,1013.97
2019-01-08T04:46:53.223Z,1013.88
2019-01-08T04:47:53.163Z,1013.94
2019-01-08T04:48:53.180Z,1013.90
2019-01-08T04:49:53.146Z,1013.94
2019-01-08T04:50:53.172Z,1013.91
2019-01-08T04:51:53.140Z,1013.84
2019-01-08T04:52:53.110Z,1013.84
2019-01-08T04:53:53.125Z,1013.89
2019-01-08T04:54:53.098Z,1013.92
2019-01-08T04:55:53.077Z,1013.81
2019-01-08T04:56:53.075Z,1013.80
2019-01-08T04:57:53.061Z,1013.72
2019-01-08T04:58:53.099Z,1013.79
2019-01-08T04:59:58.936Z,1013.80
2019-01-08T05:00:54.030Z,1013.75
2019-01-08T05:01:53.027Z,1013.76
2019-01-08T05:02:53.007Z,1013.73
2019-01-08T05:03:52.999Z,1013.75
2019-01-08T05:04:53.012Z,1013.77
2019-01-08T05:05:53.640Z,1013.73
2019-01-08T05:06:52.970Z,1013.77
2019-01-08T05:07:52.952Z,1013.71
2019-01-08T05:08:52.945Z,1013.70
2019-01-08T05:09:52.953Z,1013.73
2019-01-08T05:10:52.937Z,1013.66
2019-01-08T05:11:52.927Z,1013.60
2019-01-08T05:12:52.906Z,1013.66
2019-01-08T05:13:52.887Z,1013.57
2019-01-08T05:14:52.906Z,1013.63
2019-01-08T05:15:52.889Z,1013.63
2019-01-08T05:16:53.019Z,1013.56
2019-01-08T05:17:52.962Z,1013.61
2019-01-08T05:18:52.990Z,1013.57
2019-01-08T05:19:53.104Z,1013.54
2019-01-08T05:20:53.184Z,1013.57
2019-01-08T05:21:52.903Z,1013.58
2019-01-08T05:22:52.941Z,1013.55
2019-01-08T05:23:52.889Z,1013.48
2019-01-08T05:24:52.898Z,1013.54
2019-01-08T05:25:52.932Z,1013.45
2019-01-08T05:26:52.842Z,1013.48
2019-01-08T05:27:52.799Z,1013.55
2019-01-08T05:28:52.808Z,1013.53
2019-01-08T05:29:52.777Z,1013.49
2019-01-08T05:30:52.801Z,1013.43
2019-01-08T05:31:52.772Z,1013.44
2019-01-08T05:32:52.722Z,1013.40
2019-01-08T05:33:52.730Z,1013.41
2019-01-08T05:34:52.833Z,1013.41
2019-01-08T05:35:54.378Z,1013.44
2019-01-08T05:36:52.703Z,1013.23
2019-01-08T05:37:53.495Z,1013.35
2019-01-08T05:38:53.009Z,1013.37
2019-01-08T05:39:52.715Z,1013.32
2019-01-08T05:40:52.884Z,1013.39
2019-01-08T05:41:52.806Z,1013.34
2019-01-08T05:42:52.709Z,1013.22
2019-01-08T05:43:52.611Z,1013.36
2019-01-08T05:44:52.599Z,1013.31
2019-01-08T05:45:54.428Z,1013.24
2019-01-08T05:46:52.611Z,1013.29
2019-01-08T05:47:52.685Z,1013.36
2019-01-08T05:48:52.595Z,1013.19
2019-01-08T05:49:53.863Z,1013.13
2019-01-08T05:50:52.546Z,1013.16
2019-01-08T05:51:52.558Z,1013.12
2019-01-08T05:52:52.560Z,1013.06
2019-01-08T05:53:52.535Z,1013.08
2019-01-08T05:54:52.546Z,1013.13
2019-01-08T05:55:52.460Z,1013.03
2019-01-08T05:56:52.475Z,1013.09
2019-01-08T05:57:52.469Z,1013.00
2019-01-08T05:58:52.475Z,1013.00
2019-01-08T05:59:52.710Z,1013.04
2019-01-08T06:00:52.555Z,1013.01
2019-01-08T06:07:49.192Z,1012.88
2019-01-08T06:08:47.222Z,1012.91
2019-01-08T06:09:47.084Z,1012.86
2019-01-08T06:10:47.037Z,1012.87
2019-01-08T06:11:47.035Z,1012.88
2019-01-08T06:12:46.907Z,1012.74
2019-01-08T06:13:47.005Z,1012.82
2019-01-08T06:14:47.128Z,1012.82
2019-01-08T06:15:46.994Z,1012.71
2019-01-08T06:16:47.066Z,1012.90
2019-01-08T06:17:47.112Z,1012.84
2019-01-08T06:18:46.909Z,1012.76
2019-01-08T06:19:47.298Z,1012.82
2019-01-08T06:20:47.223Z,1012.75
2019-01-08T06:21:47.038Z,1012.69
2019-01-08T06:22:47.038Z,1012.69
2019-01-08T06:23:47.152Z,1012.61
2019-01-08T06:24:46.853Z,1012.59
2019-01-08T06:25:46.982Z,1012.76
2019-01-08T06:26:46.903Z,1012.67
2019-01-08T06:27:46.966Z,1012.72
2019-01-08T06:28:46.782Z,1012.57
2019-01-08T06:29:46.827Z,1012.57
2019-01-08T06:30:46.806Z,1012.59
2019-01-08T06:31:46.795Z,1012.38
2019-01-08T06:32:47.085Z,1012.51
2019-01-08T06:33:46.803Z,1012.46
2019-01-08T06:34:46.741Z,1012.55
2019-01-08T06:35:46.792Z,1012.60
2019-01-08T06:36:46.859Z,1012.59
2019-01-08T06:37:47.404Z,1012.60
2019-01-08T06:38:46.834Z,1012.58
2019-01-08T06:39:46.868Z,1012.57
2019-01-08T06:40:46.734Z,1012.56
2019-01-08T06:41:46.659Z,1012.58
2019-01-08T06:42:46.846Z,1012.60
2019-01-08T06:43:46.610Z,1012.55
2019-01-08T06:44:46.706Z,1012.49
2019-01-08T06:45:46.578Z,1012.53
2019-01-08T06:46:46.659Z,1012.52
2019-01-08T06:47:46.608Z,1012.51
2019-01-08T06:48:48.413Z,1012.42
2019-01-08T06:49:47.562Z,1012.43
2019-01-08T06:50:46.537Z,1012.47
2019-01-08T06:51:46.627Z,1012.42
2019-01-08T06:52:46.678Z,1012.65
2019-01-08T06:53:47.022Z,1012.57
2019-01-08T06:54:46.465Z,1012.52
2019-01-08T06:55:46.503Z,1012.69
2019-01-08T06:56:46.639Z,1012.64
2019-01-08T06:57:46.579Z,1012.56
2019-01-08T06:58:47.374Z,1012.49
2019-01-08T06:59:46.469Z,1012.58
2019-01-08T07:00:46.481Z,1012.40
2019-01-08T07:01:46.759Z,1012.52
2019-01-08T07:02:46.863Z,1012.44
2019-01-08T07:03:46.374Z,1012.38
2019-01-08T07:04:47.925Z,1012.46
2019-01-08T07:05:46.504Z,1012.45
2019-01-08T07:06:46.772Z,1012.45
2019-01-08T07:07:46.610Z,1012.40
2019-01-08T07:08:46.321Z,1012.34
2019-01-08T07:09:46.340Z,1012.35
2019-01-08T07:10:46.405Z,1012.25
2019-01-08T07:19:12.892Z,1012.63
2019-01-08T07:20:12.559Z,1012.54
2019-01-08T07:21:12.359Z,1012.66
2019-01-08T07:22:12.171Z,1012.48
2019-01-08T07:23:12.460Z,1012.59
2019-01-08T07:24:12.079Z,1012.48
2019-01-08T07:25:12.291Z,1012.55
2019-01-08T07:26:13.115Z,1012.64
2019-01-08T07:27:16.307Z,1012.57
2019-01-08T07:28:12.219Z,1012.49
2019-01-08T07:29:12.683Z,1012.44
2019-01-08T07:30:12.204Z,1012.62
2019-01-08T07:31:13.652Z,1012.48
2019-01-08T07:32:12.171Z,1012.46
2019-01-08T07:33:12.082Z,1012.42
2019-01-08T07:34:12.038Z,1012.48
2019-01-08T07:35:12.172Z,1012.42
2019-01-08T07:36:12.134Z,1012.47
2019-01-08T07:37:11.908Z,1012.64
2019-01-08T07:38:12.004Z,1012.52
2019-01-08T07:39:12.028Z,1012.56
2019-01-08T07:40:12.415Z,1012.40
2019-01-08T07:41:12.035Z,1012.50
2019-01-08T07:42:11.987Z,1012.64
2019-01-08T07:43:12.176Z,1012.69
2019-01-08T07:44:12.131Z,1012.64
2019-01-08T07:45:11.989Z,1012.50
2019-01-08T07:46:12.012Z,1012.64
2019-01-08T07:47:11.836Z,1012.47
2019-01-08T07:48:12.001Z,1012.52
2019-01-08T07:49:11.967Z,1012.60
2019-01-08T07:50:12.155Z,1012.53
2019-01-08T07:51:11.925Z,1012.58
2019-01-08T07:52:12.207Z,1012.59
2019-01-08T07:53:11.856Z,1012.58
2019-01-08T07:54:11.940Z,1012.60
2019-01-08T07:55:11.801Z,1012.61
2019-01-08T07:56:12.172Z,1012.53
2019-01-08T07:57:11.856Z,1012.55
2019-01-08T07:58:12.086Z,1012.51
2019-01-08T07:59:11.826Z,1012.53
2019-01-08T08:00:11.914Z,1012.53
2019-01-08T08:01:11.906Z,1012.55
2019-01-08T08:02:12.368Z,1012.43
2019-01-08T08:03:11.935Z,1012.46
2019-01-08T08:04:11.763Z,1012.42
2019-01-08T08:05:11.766Z,1012.42
2019-01-08T08:06:12.362Z,1012.54
2019-01-08T08:07:12.166Z,1012.61
2019-01-08T08:08:11.625Z,1012.57
2019-01-08T08:09:11.641Z,1012.48
2019-01-08T08:10:11.683Z,1012.47
2019-01-08T08:11:11.856Z,1012.47
2019-01-08T08:12:12.398Z,1012.39
2019-01-08T08:13:11.548Z,1012.43
2019-01-08T08:14:11.613Z,1012.46
2019-01-08T08:15:11.535Z,1012.44
2019-01-08T08:16:11.655Z,1012.44
2019-01-08T08:17:11.537Z,1012.40
2019-01-08T08:18:11.687Z,1012.48
2019-01-08T08:19:11.534Z,1012.44
2019-01-08T08:20:11.464Z,1012.43
2019-01-08T08:21:11.576Z,1012.41
2019-01-08T08:22:11.516Z,1012.35
2019-01-08T08:23:11.544Z,1012.44
2019-01-08T08:24:11.520Z,1012.39
2019-01-08T08:25:11.459Z,1012.34
2019-01-08T08:26:11.711Z,1012.34
2019-01-08T08:27:11.447Z,1012.37
2019-01-08T08:28:11.425Z,1012.39
2019-01-08T08:29:11.542Z,1012.31
2019-01-08T08:30:11.615Z,1012.37
2019-01-08T08:31:11.429Z,1012.37
2019-01-08T08:32:11.334Z,1012.42
2019-01-08T08:33:11.497Z,1012.35
2019-01-08T08:34:11.412Z,1012.38
2019-01-08T08:35:11.384Z,1012.39
2019-01-08T08:36:11.246Z,1012.33
2019-01-08T08:37:12.005Z,1012.41
2019-01-08T08:38:11.295Z,1012.37
2019-01-08T08:39:11.279Z,1012.41
2019-01-08T08:40:11.270Z,1012.37
2019-01-08T08:41:11.409Z,1012.42
2019-01-08T08:42:11.225Z,1012.39
2019-01-08T08:43:11.284Z,1012.41
2019-01-08T08:44:11.180Z,1012.39
2019-01-08T08:45:11.377Z,1012.34
2019-01-08T08:46:11.203Z,1012.26
2019-01-08T08:47:11.364Z,1012.24
2019-01-08T08:48:11.113Z,1012.24
2019-01-08T08:49:11.114Z,1012.21
2019-01-08T08:50:11.184Z,1012.20
2019-01-08T08:51:11.098Z,1012.18
2019-01-08T08:52:11.088Z,1012.17
2019-01-08T08:53:11.102Z,1012.23
2019-01-08T08:54:11.095Z,1012.25
2019-01-08T08:55:11.079Z,1012.17
2019-01-08T08:56:11.063Z,1012.20
2019-01-08T08:57:11.063Z,1012.29
2019-01-08T08:58:11.022Z,1012.17
2019-01-08T08:59:11.095Z,1012.20
2019-01-08T09:00:11.092Z,1012.17
2019-01-08T09:01:11.010Z,1012.24
2019-01-08T09:02:11.141Z,1012.26
2019-01-08T09:03:11.037Z,1012.17
2019-01-08T09:04:10.962Z,1012.19
2019-01-08T09:05:11.030Z,1012.16
2019-01-08T09:06:10.956Z,1012.16
2019-01-08T09:07:10.950Z,1012.19
2019-01-08T09:08:10.928Z,1012.21
2019-01-08T09:09:10.913Z,1012.16
2019-01-08T09:10:10.934Z,1012.19
2019-01-08T09:11:10.980Z,1012.19
2019-01-08T09:12:10.871Z,1012.29
2019-01-08T09:13:10.862Z,1012.21
2019-01-08T09:14:10.920Z,1012.29
2019-01-08T09:15:10.882Z,1012.26
2019-01-08T09:16:10.865Z,1012.25
2019-01-08T09:17:10.816Z,1012.31
2019-01-08T09:18:10.876Z,1012.26
2019-01-08T09:19:10.780Z,1012.27
2019-01-08T09:20:10.775Z,1012.16
2019-01-08T09:21:10.790Z,1012.25
2019-01-08T09:22:10.760Z,1012.32
2019-01-08T09:23:10.801Z,1012.36
2019-01-08T09:24:10.729Z,1012.31
2019-01-08T09:25:10.718Z,1012.28
2019-01-08T09:26:10.852Z,1012.23
2019-01-08T09:27:10.701Z,1012.26
2019-01-08T09:28:10.687Z,1012.20
2019-01-08T09:29:10.703Z,1012.20
2019-01-08T09:30:10.685Z,1012.26
2019-01-08T09:31:15.417Z,1012.14
2019-01-08T09:32:11.686Z,1012.17
2019-01-08T09:33:10.658Z,1012.33
2019-01-08T09:34:10.681Z,1012.28
2019-01-08T09:35:10.610Z,1012.19
2019-01-08T09:36:10.601Z,1012.25
2019-01-08T09:37:10.655Z,1012.24
2019-01-08T09:38:10.596Z,1012.26
2019-01-08T09:39:10.666Z,1012.14
2019-01-08T09:40:10.563Z,1012.28
2019-01-08T09:41:10.548Z,1012.20
2019-01-08T09:42:10.539Z,1012.21
2019-01-08T09:43:10.569Z,1012.18
2019-01-08T09:44:10.521Z,1012.24
2019-01-08T09:45:10.536Z,1012.23
2019-01-08T09:46:10.495Z,1012.21
2019-01-08T09:47:10.493Z,1012.28
2019-01-08T09:48:10.502Z,1012.22
2019-01-08T09:49:10.484Z,1012.33
2019-01-08T09:50:10.472Z,1012.22
2019-01-08T09:51:10.448Z,1012.24
2019-01-08T09:52:10.439Z,1012.24
2019-01-08T09:53:10.469Z,1012.34
2019-01-08T09:54:10.429Z,1012.24
2019-01-08T09:55:10.448Z,1012.24
2019-01-08T09:56:10.398Z,1012.20
2019-01-08T09:57:10.389Z,1012.26
2019-01-08T09:58:10.430Z,1012.18
2019-01-08T09:59:10.363Z,1012.21
2019-01-08T10:00:10.361Z,1012.29
2019-01-08T10:01:10.344Z,1012.12
2019-01-08T10:02:10.333Z,1012.19
2019-01-08T10:03:10.350Z,1012.26
2019-01-08T10:04:10.309Z,1012.24
2019-01-08T10:05:10.416Z,1012.30
2019-01-08T10:06:10.298Z,1012.30
2019-01-08T10:07:10.282Z,1012.29
2019-01-08T10:08:10.270Z,1012.32
2019-01-08T10:09:10.301Z,1012.31
2019-01-08T10:10:10.245Z,1012.22
2019-01-08T10:11:10.266Z,1012.28
2019-01-08T10:12:10.236Z,1012.29
2019-01-08T10:13:10.222Z,1012.24
2019-01-08T10:14:10.230Z,1012.18
2019-01-08T10:15:10.209Z,1012.23
2019-01-08T10:16:10.196Z,1012.20
2019-01-08T10:17:10.180Z,1012.14
2019-01-08T10:18:10.165Z,1012.22
2019-01-08T10:19:10.174Z,1012.19
2019-01-08T10:20:10.153Z,1012.25
2019-01-08T10:21:10.235Z,1012.15
2019-01-08T10:22:10.251Z,1012.12
2019-01-08T10:23:10.492Z,1012.19
2019-01-08T10:24:10.223Z,1012.08
2019-01-08T10:25:10.134Z,1012.16
2019-01-08T10:26:10.201Z,1012.11
2019-01-08T10:27:10.130Z,1012.16
2019-01-08T10:28:10.152Z,1012.05
2019-01-08T10:29:10.362Z,1012.11
2019-01-08T10:30:10.251Z,1012.14
2019-01-08T10:31:10.107Z,1012.14
2019-01-08T10:32:10.322Z,1012.07
2019-01-08T10:33:10.201Z,1012.08
2019-01-08T10:34:10.423Z,1012.00
2019-01-08T10:35:10.015Z,1011.98
2019-01-08T10:36:10.422Z,1011.95
2019-01-08T10:37:10.073Z,1012.04
2019-01-08T10:38:10.103Z,1012.03
2019-01-08T10:39:09.979Z,1011.93
2019-01-08T10:40:10.243Z,1011.95
2019-01-08T10:41:10.112Z,1011.97
2019-01-08T10:42:10.226Z,1011.95
2019-01-08T10:43:09.996Z,1011.95
2019-01-08T10:44:09.981Z,1011.97
2019-01-08T10:45:09.980Z,1011.93
2019-01-08T10:46:09.960Z,1011.87
2019-01-08T10:47:09.906Z,1011.96
2019-01-08T10:48:09.988Z,1011.93
2019-01-08T10:49:09.852Z,1011.93
2019-01-08T10:50:09.921Z,1011.93
2019-01-08T10:51:09.889Z,1011.87
2019-01-08T10:52:09.889Z,1011.84
2019-01-08T10:53:09.914Z,1011.83
2019-01-08T10:54:10.030Z,1011.81
2019-01-08T10:55:09.963Z,1011.80
2019-01-08T10:56:11.782Z,1011.82
2019-01-08T10:57:10.396Z,1011.81
2019-01-08T10:58:13.193Z,1011.79
2019-01-08T10:59:09.925Z,1011.70
2019-01-08T11:00:09.955Z,1011.74
2019-01-08T11:01:09.848Z,1011.73
2019-01-08T11:02:10.375Z,1011.76
2019-01-08T11:03:10.047Z,1011.66
2019-01-08T11:04:10.090Z,1011.73
2019-01-08T11:05:09.730Z,1011.66
2019-01-08T11:06:09.972Z,1011.68
2019-01-08T11:07:09.716Z,1011.70
2019-01-08T11:08:09.690Z,1011.71
2019-01-08T11:09:09.729Z,1011.73
2019-01-08T11:10:09.824Z,1011.74
2019-01-08T11:11:09.929Z,1011.67
2019-01-08T11:12:09.770Z,1011.72
2019-01-08T11:13:09.880Z,1011.62
2019-01-08T11:14:09.744Z,1011.67
2019-01-08T11:15:09.742Z,1011.64
2019-01-08T11:16:09.897Z,1011.65
2019-01-08T11:17:09.844Z,1011.68
2019-01-08T11:18:09.629Z,1011.73
2019-01-08T11:19:09.661Z,1011.68
2019-01-08T11:20:09.663Z,1011.72
2019-01-08T11:21:09.938Z,1011.69
2019-01-08T11:22:09.809Z,1011.67
2019-01-08T11:23:09.880Z,1011.57
2019-01-08T11:24:09.664Z,1011.66
2019-01-08T11:25:09.500Z,1011.56
2019-01-08T11:26:09.631Z,1011.60
2019-01-08T11:27:10.053Z,1011.60
2019-01-08T11:28:09.516Z,1011.61
2019-01-08T11:29:09.684Z,1011.58
2019-01-08T11:30:09.539Z,1011.62
2019-01-08T11:31:09.831Z,1011.61
2019-01-08T11:32:09.530Z,1011.57
2019-01-08T11:33:09.522Z,1011.54
2019-01-08T11:34:09.470Z,1011.57
2019-01-08T11:35:09.476Z,1011.53
2019-01-08T11:36:09.624Z,1011.49
2019-01-08T11:37:09.501Z,1011.49
2019-01-08T11:38:09.443Z,1011.57
2019-01-08T11:39:10.648Z,1011.56
2019-01-08T11:40:09.396Z,1011.57
2019-01-08T11:41:09.536Z,1011.53
2019-01-08T11:42:09.406Z,1011.43
2019-01-08T11:43:09.436Z,1011.38
2019-01-08T11:44:09.326Z,1011.48
2019-01-08T11:45:09.442Z,1011.34
2019-01-08T11:46:09.615Z,1011.39
2019-01-08T11:47:09.325Z,1011.33
2019-01-08T11:48:09.784Z,1011.38
2019-01-08T11:49:09.485Z,1011.27
2019-01-08T11:50:09.265Z,1011.37
2019-01-08T11:51:09.334Z,1011.34
2019-01-08T11:52:09.203Z,1011.42
2019-01-08T11:53:09.209Z,1011.26
2019-01-08T11:54:09.182Z,1011.41
2019-01-08T11:55:09.150Z,1011.39
2019-01-08T11:56:09.148Z,1011.36
2019-01-08T11:57:19.238Z,1011.42
2019-01-08T11:58:09.374Z,1011.43
2019-01-08T11:59:09.229Z,1011.41
2019-01-08T12:00:09.139Z,1011.41
2019-01-08T12:01:09.221Z,1011.44
2019-01-08T12:02:09.081Z,1011.35
2019-01-08T12:03:09.129Z,1011.40
2019-01-08T12:04:09.160Z,1011.36
2019-01-08T12:05:09.159Z,1011.45
2019-01-08T12:06:09.146Z,1011.32
2019-01-08T12:07:09.026Z,1011.34
2019-01-08T12:08:09.021Z,1011.30
2019-01-08T12:09:09.251Z,1011.27
2019-01-08T12:10:09.040Z,1011.22
2019-01-08T12:11:09.115Z,1011.37
2019-01-08T12:12:09.017Z,1011.29
2019-01-08T12:13:09.156Z,1011.30
2019-01-08T12:14:09.027Z,1011.20
2019-01-08T12:15:09.049Z,1011.20
2019-01-08T12:16:08.936Z,1011.26
2019-01-08T12:17:09.051Z,1011.26
2019-01-08T12:18:09.076Z,1011.23
2019-01-08T12:19:08.952Z,1011.20