createdAt,value
2019-01-12T00:00:47.731Z,0.00
2019-01-12T00:01:52.670Z,0.00
2019-01-12T00:02:57.507Z,0.00
2019-01-12T00:04:02.704Z,0.00
2019-01-12T00:05:07.934Z,-0.10
2019-01-12T00:06:12.963Z,-0.10
2019-01-12T00:07:17.779Z,-0.20
2019-01-12T00:08:22.672Z,-0.20
2019-01-12T00:09:27.536Z,-0.20
2019-01-12T00:10:32.601Z,-0.10
2019-01-12T00:11:37.763Z,-0.10
2019-01-12T00:12:42.577Z,-0.10
2019-01-12T00:13:47.493Z,-0.10
2019-01-12T00:14:52.455Z,-0.10
2019-01-12T00:15:57.299Z,-0.10
2019-01-12T00:17:02.347Z,-0.10
2019-01-12T00:18:07.515Z,-0.10
2019-01-12T00:19:12.571Z,-0.10
2019-01-12T00:20:17.677Z,-0.10
2019-01-12T00:21:22.443Z,-0.10
2019-01-12T00:22:27.512Z,-0.10
2019-01-12T00:23:32.295Z,-0.10
2019-01-12T00:24:37.205Z,-0.20
2019-01-12T00:25:44.934Z,-0.20
2019-01-12T00:26:50.055Z,-0.20
2019-01-12T00:27:55.074Z,-0.20
2019-01-12T00:29:00.183Z,-0.20
2019-01-12T00:30:05.736Z,-0.20
2019-01-12T00:31:10.593Z,-0.30
2019-01-12T00:32:15.595Z,-0.30
2019-01-12T00:33:20.488Z,-0.30
2019-01-12T00:34:25.347Z,-0.30
2019-01-12T00:35:30.267Z,-0.30
2019-01-12T00:36:35.243Z,-0.30
2019-01-12T00:37:40.152Z,-0.30
2019-01-12T00:38:45.019Z,-0.30
2019-01-12T00:39:50.045Z,-0.30
2019-01-12T00:40:54.940Z,-0.30
2019-01-12T00:41:59.773Z,-0.40
2019-01-12T00:43:04.779Z,-0.30
2019-01-12T00:44:09.704Z,-0.30
2019-01-12T00:46:25.929Z,-0.30
2019-01-12T00:47:32.679Z,-0.30
2019-01-12T00:48:38.394Z,-0.30
2019-01-12T00:49:44.122Z,-0.30
2019-01-12T00:50:49.900Z,-0.30
2019-01-12T00:51:55.085Z,-0.30
2019-01-12T00:53:00.119Z,-0.30
2019-01-12T00:54:05.498Z,-0.30
2019-01-12T00:55:10.600Z,-0.30
2019-01-12T00:56:15.857Z,-0.30
2019-01-12T00:57:21.099Z,-0.30
2019-01-12T00:58:26.217Z,-0.30
2019-01-12T00:59:31.570Z,-0.30
2019-01-12T01:00:36.656Z,-0.30
2019-01-12T01:01:41.751Z,-0.30
2019-01-12T01:02:46.804Z,-0.20
2019-01-12T01:03:51.703Z,-0.30
2019-01-12T01:04:56.534Z,-0.30
2019-01-12T01:06:01.457Z,-0.30
2019-01-12T01:07:06.285Z,-0.30
2019-01-12T01:08:11.339Z,-0.30
2019-01-12T01:09:16.280Z,-0.30
2019-01-12T01:10:22.791Z,-0.30
2019-01-12T01:11:27.711Z,-0.30
2019-01-12T01:12:32.769Z,-0.30
2019-01-12T01:13:37.676Z,-0.30
2019-01-12T01:14:42.505Z,-0.30
2019-01-12T01:15:47.473Z,-0.30
2019-01-12T01:16:52.527Z,-0.30
2019-01-12T01:17:57.348Z,-0.30
2019-01-12T01:19:02.180Z,-0.30
2019-01-12T01:20:07.668Z,-0.30
2019-01-12T01:21:12.587Z,-0.40
2019-01-12T01:22:17.428Z,-0.40
2019-01-12T01:23:22.364Z,-0.40
2019-01-12T01:24:27.268Z,-0.40
2019-01-12T01:25:32.241Z,-0.40
2019-01-12T01:26:37.028Z,-0.40
2019-01-12T01:27:41.877Z,-0.40
2019-01-12T01:28:46.856Z,-0.40
2019-01-12T01:29:51.736Z,-0.40
2019-01-12T01:30:56.695Z,-0.50
2019-01-12T01:32:01.771Z,-0.50
2019-01-12T01:33:06.679Z,-0.50
2019-01-12T01:34:11.632Z,-0.50
2019-01-12T01:35:16.712Z,-0.50
2019-01-12T01:36:21.680Z,-0.50
2019-01-12T01:37:26.505Z,-0.50
2019-01-12T01:38:31.301Z,-0.50
2019-01-12T01:39:36.289Z,-0.60
2019-01-12T01:40:41.299Z,-0.60
2019-01-12T01:41:46.095Z,-0.60
2019-01-12T01:42:50.931Z,-0.60
2019-01-12T01:43:55.965Z,-0.60
2019-01-12T01:45:00.836Z,-0.60
2019-01-12T01:46:05.964Z,-0.60
2019-01-12T01:47:10.936Z,-0.60
2019-01-12T01:48:15.744Z,-0.60
2019-01-12T01:49:20.650Z,-0.60
2019-01-12T01:50:25.434Z,-0.70
2019-01-12T01:51:30.383Z,-0.60
2019-01-12T01:52:35.337Z,-0.70
2019-01-12T01:53:40.232Z,-0.70
2019-01-12T01:54:45.087Z,-0.70
2019-01-12T01:55:49.959Z,-0.70
2019-01-12T01:56:54.764Z,-0.60
2019-01-12T01:57:59.655Z,-0.70
2019-01-12T01:59:04.671Z,-0.70
2019-01-12T02:00:16.172Z,-0.70
2019-01-12T02:01:21.063Z,-0.70
2019-01-12T02:02:25.856Z,-0.70
2019-01-12T02:03:30.948Z,-0.70
2019-01-12T02:04:35.912Z,-0.70
2019-01-12T02:05:40.865Z,-0.70
2019-01-12T02:06:45.647Z,-0.70
2019-01-12T02:07:50.699Z,-0.70
2019-01-12T02:08:55.865Z,-0.70
2019-01-12T02:10:00.665Z,-0.80
2019-01-12T02:11:05.657Z,-0.70
2019-01-12T02:12:10.664Z,-0.80
2019-01-12T02:13:15.544Z,-0.70
2019-01-12T02:14:20.361Z,-0.70
2019-01-12T02:15:25.300Z,-0.70
2019-01-12T02:16:30.308Z,-0.70
2019-01-12T02:17:35.300Z,-0.70
2019-01-12T02:18:40.295Z,-0.70
2019-01-12T02:19:45.527Z,-0.70
2019-01-12T02:20:50.327Z,-0.70
2019-01-12T02:21:55.259Z,-0.80
2019-01-12T02:23:00.327Z,-0.70
2019-01-12T02:24:05.435Z,-0.80
2019-01-12T02:25:10.407Z,-0.80
2019-01-12T02:26:15.296Z,-0.80
2019-01-12T02:27:20.276Z,-0.80
2019-01-12T02:28:25.103Z,-0.70
2019-01-12T02:29:29.896Z,-0.70
2019-01-12T02:30:34.792Z,-0.70
2019-01-12T02:31:39.774Z,-0.70
2019-01-12T02:32:44.600Z,-0.80
2019-01-12T02:33:49.420Z,-0.80
2019-01-12T02:34:54.391Z,-0.80
2019-01-12T02:35:59.296Z,-0.80
2019-01-12T02:37:04.230Z,-0.70
2019-01-12T02:38:12.218Z,-0.80
2019-01-12T02:39:17.096Z,-0.80
2019-01-12T02:40:22.096Z,-0.80
2019-01-12T02:41:26.896Z,-0.80
2019-01-12T02:42:32.132Z,-0.80
2019-01-12T02:43:37.137Z,-0.80
2019-01-12T02:44:41.896Z,-0.70
2019-01-12T02:45:46.784Z,-0.70
2019-01-12T02:46:51.709Z,-0.80
2019-01-12T02:47:56.580Z,-0.80
2019-01-12T02:49:01.589Z,-0.80
2019-01-12T02:50:07.584Z,-0.80
2019-01-12T02:51:12.384Z,-0.80
2019-01-12T02:52:17.348Z,-0.90
2019-01-12T02:53:22.282Z,-0.90
2019-01-12T02:54:27.061Z,-0.90
2019-01-12T02:55:31.876Z,-0.80
2019-01-12T02:56:36.892Z,-0.80
2019-01-12T02:57:41.904Z,-0.80
2019-01-12T02:58:46.759Z,-0.80
2019-01-12T02:59:51.763Z,-0.80
2019-01-12T03:00:56.747Z,-0.80
2019-01-12T03:02:01.663Z,-0.80
2019-01-12T03:03:06.464Z,-0.80
2019-01-12T03:04:11.511Z,-0.90
2019-01-12T03:05:16.487Z,-0.90
2019-01-12T03:06:21.395Z,-0.90
2019-01-12T03:07:26.185Z,-0.90
2019-01-12T03:08:31.251Z,-0.80
2019-01-12T03:09:36.286Z,-0.90
2019-01-12T03:10:41.061Z,-0.80
2019-01-12T03:11:45.985Z,-0.80
2019-01-12T03:12:50.885Z,-0.80
2019-01-12T03:13:55.965Z,-0.80
2019-01-12T03:15:00.789Z,-0.80
2019-01-12T03:16:06.366Z,-0.80
2019-01-12T03:17:11.147Z,-0.80
2019-01-12T03:18:16.092Z,-0.80
2019-01-12T03:19:21.082Z,-0.80
2019-01-12T03:20:25.912Z,-0.80
2019-01-12T03:21:30.858Z,-0.80
2019-01-12T03:22:35.739Z,-0.80
2019-01-12T03:23:40.673Z,-0.80
2019-01-12T03:24:45.473Z,-0.80
2019-01-12T03:25:50.493Z,-0.80
2019-01-12T03:26:55.409Z,-0.80
2019-01-12T03:28:00.396Z,-0.70
2019-01-12T03:29:05.314Z,-0.70
2019-01-12T03:30:19.038Z,-0.70
2019-01-12T03:31:23.966Z,-0.80
2019-01-12T03:32:29.001Z,-0.90
2019-01-12T03:33:34.420Z,-0.90
2019-01-12T03:34:39.253Z,-0.80
2019-01-12T03:35:44.074Z,-0.90
2019-01-12T03:36:48.897Z,-0.90
2019-01-12T03:37:53.796Z,-0.90
2019-01-12T03:38:58.729Z,-0.90
2019-01-12T03:40:04.297Z,-0.90
2019-01-12T03:41:09.393Z,-0.90
2019-01-12T03:42:14.698Z,-0.90
2019-01-12T03:43:19.468Z,-0.90
2019-01-12T03:44:24.434Z,-0.90
2019-01-12T03:45:29.322Z,-1.00
2019-01-12T03:46:34.115Z,-0.90
2019-01-12T03:47:38.895Z,-1.00
2019-01-12T03:48:43.928Z,-0.90
2019-01-12T03:49:48.820Z,-0.90
2019-01-12T03:50:53.793Z,-0.90
2019-01-12T03:51:58.590Z,-0.90
2019-01-12T03:53:03.456Z,-0.90
2019-01-12T03:54:08.365Z,-0.90
2019-01-12T03:55:13.496Z,-0.90
2019-01-12T03:56:18.265Z,-0.90
2019-01-12T03:57:23.201Z,-0.90
2019-01-12T03:58:28.116Z,-0.90
2019-01-12T03:59:33.073Z,-0.90
2019-01-12T04:00:38.176Z,-0.90
2019-01-12T04:01:43.036Z,-0.90
2019-01-12T04:02:48.123Z,-0.90
2019-01-12T04:03:53.248Z,-0.90
2019-01-12T04:04:58.029Z,-0.90
2019-01-12T04:06:02.861Z,-0.90
2019-01-12T04:07:07.804Z,-0.90
2019-01-12T04:08:12.739Z,-0.80
2019-01-12T04:09:17.853Z,-0.90
2019-01-12T04:10:22.720Z,-0.90
2019-01-12T04:11:27.529Z,-0.90
2019-01-12T04:12:33.893Z,-0.90
2019-01-12T04:13:38.766Z,-0.80
2019-01-12T04:14:43.748Z,-0.80
2019-01-12T04:15:48.558Z,-0.80
2019-01-12T04:16:53.362Z,-0.80
2019-01-12T04:17:58.244Z,-0.80
2019-01-12T04:19:03.192Z,-0.80
2019-01-12T04:20:09.901Z,-0.70
2019-01-12T04:21:14.877Z,-0.70
2019-01-12T04:22:19.780Z,-0.70
2019-01-12T04:23:24.581Z,-0.70
2019-01-12T04:24:29.412Z,-0.70
2019-01-12T04:25:34.603Z,-0.70
2019-01-12T04:26:39.712Z,-0.70
2019-01-12T04:27:44.647Z,-0.70
2019-01-12T04:28:49.581Z,-0.70
2019-01-12T04:29:54.513Z,-0.70
2019-01-12T04:30:59.492Z,-0.70
2019-01-12T04:32:04.338Z,-0.70
2019-01-12T04:33:09.430Z,-0.70
2019-01-12T04:34:14.360Z,-0.70
2019-01-12T04:35:19.196Z,-0.60
2019-01-12T04:36:24.249Z,-0.60
2019-01-12T04:37:29.129Z,-0.60
2019-01-12T04:38:34.056Z,-0.60
2019-01-12T04:39:38.970Z,-0.60
2019-01-12T04:40:43.820Z,-0.60
2019-01-12T04:41:48.725Z,-0.60
2019-01-12T04:42:53.700Z,-0.70
2019-01-12T04:43:58.725Z,-0.70
2019-01-12T04:45:03.616Z,-0.60
2019-01-12T04:46:08.551Z,-0.60
2019-01-12T04:47:13.373Z,-0.60
2019-01-12T04:48:19.687Z,-0.60
2019-01-12T04:49:24.857Z,-0.60
2019-01-12T04:50:29.773Z,-0.60
2019-01-12T04:51:34.572Z,-0.60
2019-01-12T04:52:39.556Z,-0.50
2019-01-12T04:53:44.564Z,-0.50
2019-01-12T04:54:49.425Z,-0.50
2019-01-12T04:55:54.221Z,-0.40
2019-01-12T04:56:59.116Z,-0.40
2019-01-12T04:58:04.137Z,-0.40
2019-01-12T04:59:09.048Z,-0.40
2019-01-12T05:00:20.876Z,-0.40
2019-01-12T05:01:25.905Z,-0.40
2019-01-12T05:02:30.733Z,-0.30
2019-01-12T05:03:35.796Z,-0.30
2019-01-12T05:04:40.705Z,-0.30
2019-01-12T05:05:45.696Z,-0.30
2019-01-12T05:06:50.898Z,-0.20
2019-01-12T05:07:55.863Z,-0.20
2019-01-12T05:09:00.816Z,-0.20
2019-01-12T05:10:06.722Z,-0.20
2019-01-12T05:11:11.560Z,-0.20
2019-01-12T05:12:16.554Z,-0.20
2019-01-12T05:13:21.588Z,-0.20
2019-01-12T05:14:26.448Z,-0.20
2019-01-12T05:15:31.463Z,-0.20
2019-01-12T05:16:36.342Z,-0.10
2019-01-12T05:17:41.252Z,-0.10
2019-01-12T05:18:46.212Z,-0.10
2019-01-12T05:19:51.270Z,-0.10
2019-01-12T05:20:56.204Z,-0.10
2019-01-12T05:22:01.121Z,-0.10
2019-01-12T05:23:06.196Z,-0.10
2019-01-12T05:24:11.131Z,-0.10
2019-01-12T05:25:16.318Z,0.00
2019-01-12T05:26:21.164Z,0.00
2019-01-12T05:27:26.184Z,-0.10
2019-01-12T05:28:31.231Z,0.00
2019-01-12T05:29:36.076Z,-0.10
2019-01-12T05:30:40.857Z,0.00
2019-01-12T05:31:45.688Z,-0.10
2019-01-12T05:32:50.624Z,-0.10
2019-01-12T05:33:55.668Z,-0.10
2019-01-12T05:35:00.836Z,-0.10
2019-01-12T05:36:05.920Z,-0.10
2019-01-12T05:37:11.053Z,-0.10
2019-01-12T05:38:15.866Z,0.00
2019-01-12T05:39:20.668Z,-0.10
2019-01-12T05:40:25.655Z,0.00
2019-01-12T05:41:30.549Z,0.00
2019-01-12T05:42:35.545Z,0.00
2019-01-12T05:43:40.349Z,0.00
2019-01-12T05:44:45.422Z,0.00
2019-01-12T05:45:50.204Z,-0.10
2019-01-12T05:46:55.232Z,-0.10
2019-01-12T05:48:00.265Z,-0.10
2019-01-12T05:49:05.300Z,-0.10
2019-01-12T05:50:11.900Z,-0.10
2019-01-12T05:51:16.957Z,-0.10
2019-01-12T05:52:21.878Z,-0.20
2019-01-12T05:53:26.884Z,-0.20
2019-01-12T05:54:31.822Z,-0.20
2019-01-12T05:55:36.794Z,-0.20
2019-01-12T05:56:42.215Z,-0.20
2019-01-12T05:57:47.025Z,-0.20
2019-01-12T05:58:53.128Z,-0.30
2019-01-12T05:59:58.096Z,-0.30
2019-01-12T06:01:02.944Z,-0.30
2019-01-12T06:02:09.905Z,-0.30
2019-01-12T06:03:14.731Z,-0.30
2019-01-12T06:04:19.664Z,-0.30
2019-01-12T06:05:24.778Z,-0.40
2019-01-12T06:06:29.721Z,-0.40
2019-01-12T06:07:34.496Z,-0.30
2019-01-12T06:08:39.388Z,-0.30
2019-01-12T06:09:44.405Z,-0.30
2019-01-12T06:10:49.467Z,-0.30
2019-01-12T06:11:54.436Z,-0.30
2019-01-12T06:12:59.352Z,-0.40
2019-01-12T06:14:04.354Z,-0.40
2019-01-12T06:15:09.976Z,-0.40
2019-01-12T06:16:14.821Z,-0.30
2019-01-12T06:17:19.736Z,-0.30
2019-01-12T06:18:24.672Z,-0.30
2019-01-12T06:19:29.456Z,-0.30
2019-01-12T06:20:34.482Z,-0.30
2019-01-12T06:21:39.437Z,-0.30
2019-01-12T06:22:44.597Z,-0.30
2019-01-12T06:23:49.382Z,-0.30
2019-01-12T06:24:54.304Z,-0.30
2019-01-12T06:26:03.894Z,-0.30
2019-01-12T06:27:06.204Z,-0.30
2019-01-12T06:28:11.085Z,-0.30
2019-01-12T06:29:16.120Z,-0.30
2019-01-12T06:30:21.846Z,-0.30
2019-01-12T06:31:26.783Z,-0.30
2019-01-12T06:32:31.556Z,-0.30
2019-01-12T06:33:36.460Z,-0.40
2019-01-12T06:34:41.344Z,-0.40
2019-01-12T06:35:46.180Z,-0.40
2019-01-12T06:36:51.061Z,-0.40
2019-01-12T06:37:55.942Z,-0.40
2019-01-12T06:39:00.791Z,-0.40
2019-01-12T06:40:07.956Z,-0.40
2019-01-12T06:41:12.853Z,-0.40
2019-01-12T06:42:17.809Z,-0.40
2019-01-12T06:43:22.636Z,-0.40
2019-01-12T06:44:27.560Z,-0.40
2019-01-12T06:45:32.572Z,-0.40
2019-01-12T06:46:37.461Z,-0.40
2019-01-12T06:47:42.265Z,-0.30
2019-01-12T06:48:47.161Z,-0.30
2019-01-12T06:49:51.972Z,-0.30
2019-01-12T06:50:56.820Z,-0.30
2019-01-12T06:52:01.792Z,-0.30
2019-01-12T06:53:06.877Z,-0.30
2019-01-12T06:54:11.700Z,-0.30
2019-01-12T06:55:16.487Z,-0.30
2019-01-12T06:56:21.465Z,-0.20
2019-01-12T06:57:26.513Z,-0.30
2019-01-12T06:58:31.276Z,-0.20
2019-01-12T06:59:37.264Z,-0.20
2019-01-12T07:00:42.306Z,-0.30
2019-01-12T07:01:47.112Z,-0.30
2019-01-12T07:02:51.929Z,-0.30
2019-01-12T07:03:56.832Z,-0.30
2019-01-12T07:05:01.869Z,-0.30
2019-01-12T07:06:06.796Z,-0.30
2019-01-12T07:07:11.594Z,-0.30
2019-01-12T07:08:17.847Z,-0.30
2019-01-12T07:09:22.775Z,-0.30
2019-01-12T07:10:27.976Z,-0.30
2019-01-12T07:11:32.841Z,-0.40
2019-01-12T07:12:37.858Z,-0.40
2019-01-12T07:13:43.155Z,-0.40
2019-01-12T07:14:48.052Z,-0.30
2019-01-12T07:15:52.881Z,-0.30
2019-01-12T07:16:57.850Z,-0.40
2019-01-12T07:18:08.672Z,-0.40
2019-01-12T07:19:09.361Z,-0.30
2019-01-12T07:20:15.873Z,-0.40
2019-01-12T07:21:20.688Z,-0.40
2019-01-12T07:22:25.524Z,-0.40
2019-01-12T07:23:30.521Z,-0.40
2019-01-12T07:24:35.488Z,-0.40
2019-01-12T07:25:40.328Z,-0.40
2019-01-12T07:26:45.213Z,-0.40
2019-01-12T07:27:50.211Z,-0.40
2019-01-12T07:28:55.182Z,-0.40
2019-01-12T07:30:00.125Z,-0.40
2019-01-12T07:31:05.256Z,-0.40
2019-01-12T07:32:10.270Z,-0.30
2019-01-12T07:33:15.183Z,-0.30
2019-01-12T07:34:20.356Z,-0.30
2019-01-12T07:35:26.060Z,-0.30
2019-01-12T07:36:31.037Z,-0.30
2019-01-12T07:37:36.015Z,-0.30
2019-01-12T07:38:40.840Z,-0.30
2019-01-12T07:39:45.859Z,-0.20
2019-01-12T07:40:51.252Z,-0.20
2019-01-12T07:41:56.118Z,-0.20
2019-01-12T07:43:00.964Z,-0.20
2019-01-12T07:44:06.132Z,-0.10
2019-01-12T07:45:11.467Z,-0.20
2019-01-12T07:46:16.657Z,-0.20
2019-01-12T07:47:21.596Z,-0.10
2019-01-12T07:48:26.829Z,-0.10
2019-01-12T07:49:31.614Z,0.00
2019-01-12T07:50:36.632Z,0.00
2019-01-12T07:51:41.593Z,-0.10
2019-01-12T07:52:46.635Z,0.00
2019-01-12T07:53:51.613Z,0.00
2019-01-12T07:54:56.641Z,0.00
2019-01-12T07:56:01.748Z,0.00
2019-01-12T07:57:06.627Z,0.10
2019-01-12T07:58:11.446Z,0.10
2019-01-12T07:59:16.462Z,0.10
2019-01-12T08:00:22.968Z,0.10
2019-01-12T08:01:27.776Z,0.10
2019-01-12T08:02:32.793Z,0.20
2019-01-12T08:03:37.804Z,0.20
2019-01-12T08:04:43.022Z,0.20
2019-01-12T08:05:47.884Z,0.30
2019-01-12T08:06:52.866Z,0.30
2019-01-12T08:07:57.652Z,0.30
2019-01-12T08:09:02.500Z,0.30
2019-01-12T08:10:11.176Z,0.30
2019-01-12T08:11:16.120Z,0.30
2019-01-12T08:12:20.973Z,0.40
2019-01-12T08:13:25.810Z,0.40
2019-01-12T08:14:31.093Z,0.40
2019-01-12T08:15:36.007Z,0.40
2019-01-12T08:16:41.193Z,0.40
2019-01-12T08:17:46.315Z,0.40
2019-01-12T08:18:51.736Z,0.40
2019-01-12T08:19:56.745Z,0.50
2019-01-12T08:21:01.887Z,0.40
2019-01-12T08:22:06.749Z,0.50
2019-01-12T08:23:11.680Z,0.50
2019-01-12T08:24:16.780Z,0.50
2019-01-12T08:25:21.616Z,0.50
2019-01-12T08:26:31.131Z,0.50
2019-01-12T08:27:33.324Z,0.40
2019-01-12T08:28:38.260Z,0.40
2019-01-12T08:29:43.340Z,0.40
2019-01-12T08:30:48.473Z,0.40
2019-01-12T08:31:53.364Z,0.40
2019-01-12T08:32:58.740Z,0.50
2019-01-12T08:34:03.974Z,0.50
2019-01-12T08:35:09.848Z,0.50
2019-01-12T08:36:15.125Z,0.50
2019-01-12T08:37:19.953Z,0.40
2019-01-12T08:38:24.927Z,0.50
2019-01-12T08:39:30.080Z,0.40
2019-01-12T08:40:35.085Z,0.40
2019-01-12T08:41:40.039Z,0.40
2019-01-12T08:42:45.199Z,0.40
2019-01-12T08:43:50.065Z,0.40
2019-01-12T08:44:54.887Z,0.50
2019-01-12T08:46:00.204Z,0.50
2019-01-12T08:47:05.243Z,0.50
2019-01-12T08:48:10.226Z,0.50
2019-01-12T08:49:15.207Z,0.50
2019-01-12T08:50:21.041Z,0.60
2019-01-12T08:51:26.204Z,0.60
2019-01-12T08:52:31.050Z,0.60
2019-01-12T08:53:37.133Z,0.60
2019-01-12T08:54:42.149Z,0.60
2019-01-12T08:55:47.120Z,0.70
2019-01-12T08:56:51.963Z,0.70
2019-01-12T08:57:56.983Z,0.70
2019-01-12T08:59:02.053Z,0.80
2019-01-12T09:00:09.929Z,0.80
2019-01-12T09:01:14.944Z,0.90
2019-01-12T09:02:20.184Z,0.90
2019-01-12T09:03:25.252Z,0.90
2019-01-12T09:04:30.167Z,0.90
2019-01-12T09:05:35.241Z,0.90
2019-01-12T09:06:40.430Z,1.00
2019-01-12T09:07:45.523Z,1.00
2019-01-12T09:08:50.527Z,1.10
2019-01-12T09:09:55.683Z,1.10
2019-01-12T09:11:00.913Z,1.10
2019-01-12T09:12:06.101Z,1.10
2019-01-12T09:13:11.076Z,1.20
2019-01-12T09:14:15.923Z,1.20
2019-01-12T09:15:21.397Z,1.20
2019-01-12T09:16:26.264Z,1.30
2019-01-12T09:17:31.109Z,1.30
2019-01-12T09:18:35.945Z,1.30
2019-01-12T09:19:40.885Z,1.30
2019-01-12T09:20:45.744Z,1.30
2019-01-12T09:21:50.624Z,1.30
2019-01-12T09:22:55.493Z,1.30
2019-01-12T09:24:00.307Z,1.30
2019-01-12T09:25:06.144Z,1.40
2019-01-12T09:26:11.278Z,1.40
2019-01-12T09:27:16.122Z,1.40
2019-01-12T09:28:21.036Z,1.50
2019-01-12T09:29:25.913Z,1.40
2019-01-12T09:30:30.763Z,1.40
2019-01-12T09:31:35.827Z,1.40
2019-01-12T09:32:40.852Z,1.40
2019-01-12T09:33:45.747Z,1.50
2019-01-12T09:34:50.790Z,1.50
2019-01-12T09:35:55.745Z,1.40
2019-01-12T09:37:00.754Z,1.40
2019-01-12T09:38:05.689Z,1.40
2019-01-12T09:39:11.073Z,1.40
2019-01-12T09:40:17.950Z,1.40
2019-01-12T09:41:23.140Z,1.30
2019-01-12T09:42:28.300Z,1.40
2019-01-12T09:43:33.181Z,1.30
2019-01-12T09:44:38.259Z,1.40
2019-01-12T09:45:43.368Z,1.30
2019-01-12T09:46:48.230Z,1.30
2019-01-12T09:47:53.514Z,1.30
2019-01-12T09:48:58.393Z,1.30
2019-01-12T09:50:03.388Z,1.30
2019-01-12T09:51:08.441Z,1.30
2019-01-12T09:52:13.521Z,1.30
2019-01-12T09:53:18.692Z,1.30
2019-01-12T09:54:23.796Z,1.40
2019-01-12T09:55:28.667Z,1.40
2019-01-12T09:56:33.626Z,1.30
2019-01-12T09:57:38.524Z,1.30
2019-01-12T09:58:43.624Z,1.30
2019-01-12T09:59:48.564Z,1.30
2019-01-12T10:00:53.501Z,1.30
2019-01-12T10:01:58.510Z,1.40
2019-01-12T10:03:03.452Z,1.40
2019-01-12T10:04:08.510Z,1.40
2019-01-12T10:05:13.694Z,1.30
2019-01-12T10:06:18.713Z,1.30
2019-01-12T10:07:23.871Z,1.30
2019-01-12T10:08:28.795Z,1.40
2019-01-12T10:09:33.760Z,1.40
2019-01-12T10:10:38.851Z,1.30
2019-01-12T10:11:43.887Z,1.30
2019-01-12T10:12:49.192Z,1.30
2019-01-12T10:13:54.270Z,1.30
2019-01-12T10:14:59.324Z,1.30
2019-01-12T10:16:04.755Z,1.30
2019-01-12T10:17:10.007Z,1.40
2019-01-12T10:18:14.868Z,1.40
2019-01-12T10:19:19.744Z,1.50
2019-01-12T10:20:24.778Z,1.50
2019-01-12T10:21:29.613Z,1.40
2019-01-12T10:22:37.009Z,1.50
2019-01-12T10:23:41.858Z,1.40
2019-01-12T10:24:46.756Z,1.30
2019-01-12T10:25:51.717Z,1.30
2019-01-12T10:26:58.607Z,1.30
2019-01-12T10:28:03.370Z,1.30
2019-01-12T10:29:08.638Z,1.30
2019-01-12T10:30:19.937Z,1.30
2019-01-12T10:31:26.340Z,1.20
2019-01-12T10:32:37.617Z,1.20
2019-01-12T10:33:38.162Z,1.20
2019-01-12T10:34:43.479Z,1.20
2019-01-12T10:35:48.748Z,1.20
2019-01-12T10:36:54.283Z,1.20
2019-01-12T10:37:59.294Z,1.20
2019-01-12T10:39:05.861Z,1.20
2019-01-12T10:40:11.377Z,1.10
2019-01-12T10:41:16.643Z,1.10
2019-01-12T10:42:21.708Z,1.10
2019-01-12T10:43:26.712Z,1.10
2019-01-12T10:44:31.746Z,1.10
2019-01-12T10:45:36.533Z,1.10
2019-01-12T10:46:41.487Z,1.10
2019-01-12T10:47:47.482Z,1.10
2019-01-12T10:48:52.441Z,1.10
2019-01-12T10:49:57.412Z,1.10
2019-01-12T10:51:02.219Z,1.10
2019-01-12T10:52:07.191Z,1.20
2019-01-12T10:53:12.172Z,1.10
2019-01-12T10:54:17.016Z,1.10
2019-01-12T10:55:21.945Z,1.10
2019-01-12T10:56:26.936Z,1.20
2019-01-12T10:57:31.764Z,1.20
2019-01-12T10:58:36.723Z,1.20
2019-01-12T10:59:41.725Z,1.20
2019-01-12T11:00:46.852Z,1.20
2019-01-12T11:01:51.818Z,1.20
2019-01-12T11:02:56.853Z,1.20
2019-01-12T11:04:01.665Z,1.20
2019-01-12T11:05:07.857Z,1.30
2019-01-12T11:06:13.130Z,1.30
2019-01-12T11:07:20.302Z,1.30
2019-01-12T11:08:25.436Z,1.30
2019-01-12T11:09:30.475Z,1.30
2019-01-12T11:10:35.886Z,1.30
2019-01-12T11:11:40.751Z,1.30
2019-01-12T11:12:45.659Z,1.30
2019-01-12T11:13:50.581Z,1.30
2019-01-12T11:14:55.897Z,1.30
2019-01-12T11:16:00.958Z,1.30
2019-01-12T11:17:06.132Z,1.20
2019-01-12T11:18:11.069Z,1.20
2019-01-12T11:19:15.891Z,1.20
2019-01-12T11:20:20.869Z,1.20
2019-01-12T11:21:26.011Z,1.20
2019-01-12T11:22:30.932Z,1.20
2019-01-12T11:23:35.864Z,1.30
2019-01-12T11:24:40.864Z,1.30
2019-01-12T11:25:45.881Z,1.30
2019-01-12T11:26:50.872Z,1.30
2019-01-12T11:27:56.083Z,1.30
2019-01-12T11:29:02.128Z,1.30
2019-01-12T11:30:09.822Z,1.30
2019-01-12T11:31:19.773Z,1.30
2019-01-12T11:32:21.160Z,1.30
2019-01-12T11:33:26.231Z,1.30
2019-01-12T11:34:31.099Z,1.30
2019-01-12T11:35:36.079Z,1.30
2019-01-12T11:36:40.953Z,1.30
2019-01-12T11:37:46.193Z,1.30
2019-01-12T11:38:51.032Z,1.20
2019-01-12T11:39:56.077Z,1.20
2019-01-12T11:41:01.058Z,1.20
2019-01-12T11:42:06.107Z,1.20
2019-01-12T11:43:11.097Z,1.20
2019-01-12T11:44:16.118Z,1.20
2019-01-12T11:45:21.556Z,1.20
2019-01-12T11:46:26.748Z,1.20
2019-01-12T11:47:32.260Z,1.20
2019-01-12T11:48:37.123Z,1.20
2019-01-12T11:49:42.073Z,1.20
2019-01-12T11:50:47.023Z,1.20
2019-01-12T11:51:51.838Z,1.20
2019-01-12T11:52:56.685Z,1.20
2019-01-12T11:54:01.531Z,1.20
2019-01-12T11:55:07.987Z,1.20
2019-01-12T11:56:12.992Z,1.20
2019-01-12T11:57:19.344Z,1.20
2019-01-12T11:58:24.578Z,1.20
2019-01-12T11:59:29.491Z,1.30
2019-01-12T12:00:35.091Z,1.30
2019-01-12T12:01:40.008Z,1.30
2019-01-12T12:02:45.690Z,1.20
2019-01-12T12:03:50.786Z,1.30
2019-01-12T12:04:55.809Z,1.20
2019-01-12T12:06:00.972Z,1.20
2019-01-12T12:07:06.125Z,1.10
2019-01-12T12:08:11.133Z,1.10
2019-01-12T12:09:16.145Z,1.10
2019-01-12T12:10:21.574Z,1.10
2019-01-12T12:11:26.477Z,1.10
2019-01-12T12:12:31.494Z,1.00
2019-01-12T12:13:36.981Z,1.00
2019-01-12T12:14:42.212Z,1.10
2019-01-12T12:15:47.327Z,1.10
2019-01-12T12:16:52.420Z,1.00
2019-01-12T12:17:57.494Z,1.00
2019-01-12T12:19:02.615Z,1.00
2019-01-12T12:20:19.001Z,1.00
2019-01-12T12:21:25.161Z,1.00
2019-01-12T12:22:30.333Z,1.00
2019-01-12T12:23:35.142Z,1.00
2019-01-12T12:24:40.148Z,1.00
2019-01-12T12:25:45.006Z,1.00
2019-01-12T12:26:49.816Z,1.00
2019-01-12T12:27:54.783Z,1.00
2019-01-12T12:28:59.674Z,1.00
2019-01-12T12:30:05.401Z,1.00
2019-01-12T12:31:10.333Z,1.00
2019-01-12T12:32:16.661Z,1.10
2019-01-12T12:33:21.690Z,1.10
2019-01-12T12:34:26.646Z,1.10
2019-01-12T12:35:37.641Z,1.10
2019-01-12T12:36:38.434Z,1.10
2019-01-12T12:37:43.569Z,1.10
2019-01-12T12:38:48.599Z,1.10
2019-01-12T12:39:53.814Z,1.10
2019-01-12T12:40:58.997Z,1.20
2019-01-12T12:42:05.518Z,1.10
2019-01-12T12:43:13.182Z,1.10
2019-01-12T12:44:17.551Z,1.10
2019-01-12T12:45:35.084Z,1.10
2019-01-12T12:46:41.346Z,1.20
2019-01-12T12:47:46.864Z,1.10
2019-01-12T12:48:52.108Z,1.20
2019-01-12T12:49:57.083Z,1.30
2019-01-12T12:51:02.040Z,1.40
2019-01-12T12:52:07.195Z,1.40
2019-01-12T12:53:12.008Z,1.40
2019-01-12T12:54:17.016Z,1.40
2019-01-12T12:55:22.319Z,1.40
2019-01-12T12:56:27.240Z,1.40
2019-01-12T12:57:32.950Z,1.40
2019-01-12T12:58:38.169Z,1.40
2019-01-12T12:59:43.009Z,1.40
2019-01-12T13:00:48.003Z,1.40
2019-01-12T13:01:53.237Z,1.40
2019-01-12T13:02:58.552Z,1.40
2019-01-12T13:04:03.358Z,1.40
2019-01-12T13:05:09.334Z,1.50
2019-01-12T13:06:14.528Z,1.40
2019-01-12T13:07:19.493Z,1.50
2019-01-12T13:08:24.391Z,1.40
2019-01-12T13:09:29.383Z,1.50
2019-01-12T13:10:34.884Z,1.50
2019-01-12T13:11:41.267Z,1.50
2019-01-12T13:12:46.510Z,1.40
2019-01-12T13:13:51.352Z,1.50
2019-01-12T13:14:56.379Z,1.50
2019-01-12T13:16:01.493Z,1.50
2019-01-12T13:17:06.822Z,1.50
2019-01-12T13:18:11.753Z,1.50
2019-01-12T13:19:16.710Z,1.60
2019-01-12T13:20:21.855Z,1.50
2019-01-12T13:21:26.809Z,1.50
2019-01-12T13:22:31.675Z,1.50
2019-01-12T13:23:36.584Z,1.50
2019-01-12T13:24:42.023Z,1.50
2019-01-12T13:25:46.882Z,1.40
2019-01-12T13:26:51.797Z,1.50
2019-01-12T13:27:57.009Z,1.50
2019-01-12T13:29:02.115Z,1.50
2019-01-12T13:30:10.548Z,1.50
2019-01-12T13:31:16.205Z,1.50
2019-01-12T13:32:21.274Z,1.60
2019-01-12T13:33:26.303Z,1.50
2019-01-12T13:34:31.300Z,1.50
2019-01-12T13:35:36.260Z,1.50
2019-01-12T13:36:41.489Z,1.60
2019-01-12T13:37:46.772Z,1.50
2019-01-12T13:38:51.726Z,1.50
2019-01-12T13:39:56.741Z,1.50
2019-01-12T13:41:01.578Z,1.50
2019-01-12T13:42:06.595Z,1.50
2019-01-12T13:43:11.824Z,1.50
2019-01-12T13:44:16.812Z,1.50
2019-01-12T13:45:24.677Z,1.50
2019-01-12T13:46:29.549Z,1.60
2019-01-12T13:47:34.558Z,1.60
2019-01-12T13:48:39.408Z,1.60
2019-01-12T13:49:44.268Z,1.60
2019-01-12T13:50:49.314Z,1.60
2019-01-12T13:51:54.269Z,1.60
2019-01-12T13:52:59.320Z,1.60
2019-01-12T13:54:04.442Z,1.60
2019-01-12T13:55:12.394Z,1.60
2019-01-12T13:56:17.281Z,1.60
2019-01-12T13:57:22.154Z,1.50
2019-01-12T13:58:27.246Z,1.50
2019-01-12T13:59:32.210Z,1.50
2019-01-12T14:00:37.636Z,1.60
2019-01-12T14:01:42.662Z,1.60
2019-01-12T14:02:47.906Z,1.50
2019-01-12T14:03:52.804Z,1.50
2019-01-12T14:04:57.848Z,1.50
2019-01-12T14:06:02.672Z,1.50
2019-01-12T14:07:07.596Z,1.50
2019-01-12T14:08:12.481Z,1.50
2019-01-12T14:09:17.546Z,1.50
2019-01-12T14:10:23.264Z,1.40
2019-01-12T14:11:28.133Z,1.40
2019-01-12T14:12:33.099Z,1.40
2019-01-12T14:13:37.909Z,1.40