createdAt,value
2022-09-12T00:00:47.257Z,98651.80
2022-09-12T00:03:43.828Z,98651.60
2022-09-12T00:06:25.155Z,98651.20
2022-09-12T00:09:05.729Z,98651.80
2022-09-12T00:11:45.422Z,98647.40
2022-09-12T00:14:22.680Z,98651.60
2022-09-12T00:17:01.905Z,98643.80
2022-09-12T00:19:37.888Z,98637.00
2022-09-12T00:22:13.744Z,98639.20
2022-09-12T00:24:49.856Z,98641.80
2022-09-12T00:27:25.764Z,98644.40
2022-09-12T00:30:01.779Z,98642.20
2022-09-12T00:32:38.002Z,98647.20
2022-09-12T00:35:14.543Z,98645.40
2022-09-12T00:37:50.560Z,98648.40
2022-09-12T00:40:27.408Z,98646.40
2022-09-12T00:43:03.337Z,98641.40
2022-09-12T00:45:39.670Z,98644.40
2022-09-12T00:48:32.351Z,98645.40
2022-09-12T00:51:09.055Z,98646.40
2022-09-12T00:53:50.324Z,98649.80
2022-09-12T00:56:28.228Z,98650.00
2022-09-12T00:59:10.081Z,98653.20
2022-09-12T01:01:45.982Z,98653.80
2022-09-12T01:04:26.396Z,98653.60
2022-09-12T01:07:05.190Z,98653.80
2022-09-12T01:09:43.196Z,98651.80
2022-09-12T01:12:20.277Z,98652.80
2022-09-12T01:14:56.365Z,98651.40
2022-09-12T01:17:44.396Z,98654.80
2022-09-12T01:20:55.146Z,98653.80
2022-09-12T01:24:53.176Z,98651.60
2022-09-12T01:28:07.813Z,98653.20
2022-09-12T01:30:55.578Z,98651.20
2022-09-12T01:33:58.380Z,98652.60
2022-09-12T01:37:02.779Z,98651.40
2022-09-12T01:39:55.115Z,98651.80
2022-09-12T01:42:42.128Z,98652.00
2022-09-12T01:45:30.329Z,98648.80
2022-09-12T01:48:16.377Z,98648.80
2022-09-12T01:51:04.918Z,98647.80
2022-09-12T01:53:46.742Z,98653.00
2022-09-12T01:56:26.065Z,98653.40
2022-09-12T01:59:11.788Z,98655.40
2022-09-12T02:01:57.515Z,98656.40
2022-09-12T02:04:41.341Z,98656.00
2022-09-12T02:07:27.586Z,98659.60
2022-09-12T02:10:11.755Z,98666.40
2022-09-12T02:12:56.840Z,98671.00
2022-09-12T02:15:40.331Z,98668.60
2022-09-12T02:18:19.604Z,98669.60
2022-09-12T02:20:57.604Z,98665.80
2022-09-12T02:23:39.618Z,98667.40
2022-09-12T02:26:20.506Z,98667.80
2022-09-12T02:28:59.708Z,98662.80
2022-09-12T02:31:45.946Z,98661.40
2022-09-12T02:34:43.030Z,98654.60
2022-09-12T02:37:44.669Z,98652.60
2022-09-12T02:40:21.475Z,98651.20
2022-09-12T02:42:57.638Z,98651.00
2022-09-12T02:45:35.227Z,98652.80
2022-09-12T02:48:19.394Z,98656.80
2022-09-12T02:50:56.114Z,98655.80
2022-09-12T02:53:33.824Z,98654.00
2022-09-12T02:56:18.568Z,98653.00
2022-09-12T02:58:55.647Z,98655.80
2022-09-12T03:01:58.142Z,98652.40
2022-09-12T03:05:01.677Z,98651.80
2022-09-12T03:08:21.680Z,98658.80
2022-09-12T03:11:34.196Z,98665.00
2022-09-12T03:14:33.733Z,98664.60
2022-09-12T03:17:28.510Z,98666.20
2022-09-12T03:20:12.988Z,98666.20
2022-09-12T03:22:59.637Z,98669.00
2022-09-12T03:25:45.278Z,98667.20
2022-09-12T03:28:23.649Z,98668.80
2022-09-12T03:31:00.045Z,98674.40
2022-09-12T03:33:35.782Z,98676.40
2022-09-12T03:36:20.962Z,98673.80
2022-09-12T03:38:56.915Z,98677.20
2022-09-12T03:41:32.773Z,98676.00
2022-09-12T03:44:09.094Z,98681.60
2022-09-12T03:46:44.921Z,98679.40
2022-09-12T03:49:21.305Z,98682.80
2022-09-12T03:51:57.103Z,98684.20
2022-09-12T03:54:33.054Z,98687.80
2022-09-12T03:57:09.787Z,98688.20
2022-09-12T03:59:45.555Z,98690.20
2022-09-12T04:02:21.746Z,98691.40
2022-09-12T04:04:57.662Z,98689.40
2022-09-12T04:07:33.456Z,98693.40
2022-09-12T04:10:11.319Z,98697.80
2022-09-12T04:12:47.326Z,98691.60
2022-09-12T04:15:23.325Z,98694.00
2022-09-12T04:18:03.668Z,98693.80
2022-09-12T04:20:42.761Z,98695.00
2022-09-12T04:23:18.666Z,98700.40
2022-09-12T04:26:04.013Z,98698.60
2022-09-12T04:28:42.211Z,98696.80
2022-09-12T04:31:24.035Z,98699.20
2022-09-12T04:34:05.607Z,98696.80
2022-09-12T04:36:42.544Z,98697.80
2022-09-12T04:39:18.513Z,98696.80
2022-09-12T04:41:54.478Z,98700.40
2022-09-12T04:44:31.243Z,98701.80
2022-09-12T04:47:07.822Z,98703.40
2022-09-12T04:49:43.976Z,98710.40
2022-09-12T04:52:20.583Z,98710.60
2022-09-12T04:54:56.789Z,98709.60
2022-09-12T04:57:33.015Z,98712.80
2022-09-12T05:00:15.220Z,98713.20
2022-09-12T05:02:51.257Z,98713.00
2022-09-12T05:05:27.186Z,98713.20
2022-09-12T05:08:03.539Z,98715.20
2022-09-12T05:10:39.713Z,98724.00
2022-09-12T05:13:15.494Z,98723.40
2022-09-12T05:16:01.268Z,98729.00
2022-09-12T05:18:39.182Z,98732.00
2022-09-12T05:21:20.659Z,98732.40
2022-09-12T05:24:01.013Z,98742.20
2022-09-12T05:26:36.948Z,98739.20
2022-09-12T05:29:13.350Z,98746.00
2022-09-12T05:31:50.370Z,98744.40
2022-09-12T05:34:28.054Z,98752.60
2022-09-12T05:37:04.142Z,98749.80
2022-09-12T05:39:40.033Z,98748.00
2022-09-12T05:42:15.844Z,98747.40
2022-09-12T05:44:51.754Z,98748.00
2022-09-12T05:47:27.653Z,98749.40
2022-09-12T05:50:10.758Z,98747.80
2022-09-12T05:52:46.584Z,98746.00
2022-09-12T05:55:23.178Z,98745.80
2022-09-12T05:57:59.170Z,98746.20
2022-09-12T06:00:35.097Z,98746.20
2022-09-12T06:03:11.292Z,98751.00
2022-09-12T06:05:50.576Z,98752.80
2022-09-12T06:08:26.899Z,98755.60
2022-09-12T06:11:08.352Z,98757.80
2022-09-12T06:13:45.778Z,98761.00
2022-09-12T06:16:24.758Z,98762.40
2022-09-12T06:19:03.132Z,98761.80
2022-09-12T06:21:40.025Z,98759.40
2022-09-12T06:24:16.059Z,98761.40
2022-09-12T06:26:53.729Z,98766.80
2022-09-12T06:29:32.768Z,98763.20
2022-09-12T06:32:10.583Z,98764.00
2022-09-12T06:34:48.612Z,98761.00
2022-09-12T06:37:24.485Z,98765.80
2022-09-12T06:40:02.042Z,98759.60
2022-09-12T06:42:38.678Z,98769.60
2022-09-12T06:45:16.668Z,98769.80
2022-09-12T06:47:52.844Z,98781.20
2022-09-12T06:50:28.758Z,98784.40
2022-09-12T06:53:04.757Z,98782.80
2022-09-12T06:55:40.713Z,98787.60
2022-09-12T06:58:16.610Z,98788.80
2022-09-12T07:00:55.994Z,98786.60
2022-09-12T07:03:35.801Z,98787.80
2022-09-12T07:06:14.979Z,98785.00
2022-09-12T07:08:51.447Z,98789.00
2022-09-12T07:11:31.901Z,98785.40
2022-09-12T07:14:11.336Z,98791.00
2022-09-12T07:16:47.805Z,98800.60
2022-09-12T07:19:24.712Z,98796.80
2022-09-12T07:22:00.851Z,98790.80
2022-09-12T07:24:37.471Z,98793.60
2022-09-12T07:27:13.376Z,98801.00
2022-09-12T07:29:49.338Z,98800.20
2022-09-12T07:32:25.376Z,98803.60
2022-09-12T07:35:01.581Z,98804.60
2022-09-12T07:37:37.698Z,98804.80
2022-09-12T07:40:14.999Z,98811.80
2022-09-12T07:42:50.848Z,98809.80
2022-09-12T07:45:26.987Z,98812.00
2022-09-12T07:48:03.381Z,98809.80
2022-09-12T07:50:44.946Z,98811.80
2022-09-12T07:53:21.212Z,98814.40
2022-09-12T07:56:00.665Z,98816.60
2022-09-12T07:58:38.802Z,98816.60
2022-09-12T08:01:18.488Z,98818.60
2022-09-12T08:04:00.041Z,98821.40
2022-09-12T08:06:37.134Z,98817.00
2022-09-12T08:09:15.469Z,98824.40
2022-09-12T08:11:51.403Z,98825.60
2022-09-12T08:14:27.617Z,98832.60
2022-09-12T08:17:03.483Z,98832.80
2022-09-12T08:19:39.618Z,98836.60
2022-09-12T08:22:15.499Z,98831.20
2022-09-12T08:24:52.617Z,98835.80
2022-09-12T08:27:28.725Z,98830.80
2022-09-12T08:30:05.395Z,98840.40
2022-09-12T08:32:42.688Z,98832.40
2022-09-12T08:35:20.963Z,98832.20
2022-09-12T08:37:56.940Z,98831.60
2022-09-12T08:40:35.040Z,98824.60
2022-09-12T08:43:31.276Z,98827.60
2022-09-12T08:46:17.404Z,98826.00
2022-09-12T08:48:56.705Z,98829.40
2022-09-12T08:51:34.570Z,98832.80
2022-09-12T08:54:25.302Z,98829.20
2022-09-12T08:57:05.961Z,98833.40
2022-09-12T08:59:45.860Z,98833.40
2022-09-12T09:02:54.502Z,98829.00
2022-09-12T09:05:47.363Z,98826.40
2022-09-12T09:08:51.598Z,98824.60
2022-09-12T09:11:55.399Z,98826.00
2022-09-12T09:15:24.025Z,98830.20
2022-09-12T09:18:09.992Z,98828.00
2022-09-12T09:20:54.351Z,98821.00
2022-09-12T09:23:36.731Z,98818.80
2022-09-12T09:26:19.063Z,98824.20
2022-09-12T09:29:00.528Z,98825.60
2022-09-12T09:31:40.829Z,98822.80
2022-09-12T09:34:25.915Z,98828.00
2022-09-12T09:37:16.450Z,98831.00
2022-09-12T09:40:08.438Z,98826.60
2022-09-12T09:42:57.808Z,98824.60
2022-09-12T09:45:33.841Z,98823.40
2022-09-12T09:48:23.741Z,98823.60
2022-09-12T09:51:04.065Z,98821.40
2022-09-12T09:53:50.219Z,98827.80
2022-09-12T09:56:36.688Z,98830.40
2022-09-12T09:59:28.115Z,98826.20
2022-09-12T10:02:24.194Z,98826.40
2022-09-12T10:05:02.494Z,98826.80
2022-09-12T10:07:39.299Z,98829.20
2022-09-12T10:10:24.570Z,98830.20
2022-09-12T10:13:41.279Z,98828.00
2022-09-12T10:16:29.857Z,98829.00
2022-09-12T10:19:07.181Z,98835.60
2022-09-12T10:21:52.475Z,98831.40
2022-09-12T10:24:34.119Z,98821.80
2022-09-12T10:27:20.359Z,98825.20
2022-09-12T10:30:05.210Z,98825.00
2022-09-12T10:32:47.112Z,98823.60
2022-09-12T10:35:30.616Z,98830.00
2022-09-12T10:38:14.967Z,98819.00
2022-09-12T10:41:02.377Z,98817.00
2022-09-12T10:43:42.585Z,98821.20
2022-09-12T10:46:35.568Z,98822.80
2022-09-12T10:49:38.100Z,98829.20
2022-09-12T10:52:28.541Z,98828.20
2022-09-12T10:55:04.640Z,98821.20
2022-09-12T10:58:21.741Z,98828.00
2022-09-12T11:01:11.275Z,98827.80
2022-09-12T11:04:20.367Z,98828.00
2022-09-12T11:07:22.590Z,98825.60
2022-09-12T11:10:16.979Z,98828.60
2022-09-12T11:13:07.995Z,98826.40
2022-09-12T11:16:17.655Z,98824.80
2022-09-12T11:19:41.042Z,98824.80
2022-09-12T11:22:58.231Z,98819.00
2022-09-12T11:25:41.694Z,98819.00
2022-09-12T11:28:50.403Z,98821.60
2022-09-12T11:32:06.893Z,98823.20
2022-09-12T11:34:58.706Z,98822.80
2022-09-12T11:38:00.473Z,98818.40
2022-09-12T11:40:43.516Z,98816.00
2022-09-12T11:43:36.945Z,98816.60
2022-09-12T11:46:24.377Z,98811.80
2022-09-12T11:49:12.046Z,98815.60
2022-09-12T11:51:58.259Z,98821.80
2022-09-12T11:54:43.069Z,98821.40
2022-09-12T11:57:29.461Z,98824.40
2022-09-12T12:00:16.209Z,98823.00
2022-09-12T12:03:10.313Z,98820.60
2022-09-12T12:05:54.852Z,98826.00
2022-09-12T12:08:39.336Z,98827.80
2022-09-12T12:11:26.503Z,98827.60
2022-09-12T12:14:08.762Z,98824.40
2022-09-12T12:16:45.719Z,98817.60
2022-09-12T12:19:39.879Z,98826.40
2022-09-12T12:22:25.590Z,98826.60
2022-09-12T12:25:29.650Z,98820.40
2022-09-12T12:28:07.178Z,98815.20
2022-09-12T12:31:09.464Z,98814.40
2022-09-12T12:34:35.884Z,98812.80
2022-09-12T12:37:55.958Z,98811.20
2022-09-12T12:40:34.744Z,98817.80
2022-09-12T12:43:39.994Z,98815.00
2022-09-12T12:46:19.022Z,98816.00
2022-09-12T12:49:23.766Z,98815.20
2022-09-12T12:52:05.332Z,98815.60
2022-09-12T12:54:59.798Z,98813.60
2022-09-12T12:57:53.701Z,98812.80
2022-09-12T13:00:40.159Z,98816.20
2022-09-12T13:03:34.215Z,98813.80
2022-09-12T13:06:36.355Z,98819.60
2022-09-12T13:09:28.024Z,98820.20
2022-09-12T13:12:11.393Z,98824.20
2022-09-12T13:15:02.145Z,98818.60
2022-09-12T13:17:47.486Z,98822.60
2022-09-12T13:20:32.906Z,98818.80
2022-09-12T13:23:23.470Z,98816.20
2022-09-12T13:26:02.381Z,98813.40
2022-09-12T13:28:38.431Z,98813.20
2022-09-12T13:31:30.738Z,98810.60
2022-09-12T13:34:11.475Z,98806.00
2022-09-12T13:37:12.817Z,98802.20
2022-09-12T13:39:59.091Z,98799.00
2022-09-12T13:42:54.392Z,98793.80
2022-09-12T13:45:36.225Z,98791.60
2022-09-12T13:48:21.614Z,98801.20
2022-09-12T13:51:01.791Z,98798.40
2022-09-12T13:53:48.891Z,98801.40
2022-09-12T13:56:25.237Z,98801.40
2022-09-12T13:59:03.779Z,98795.40
2022-09-12T14:01:48.598Z,98794.40
2022-09-12T14:04:45.939Z,98802.60
2022-09-12T14:07:27.114Z,98798.20
2022-09-12T14:10:06.286Z,98801.80
2022-09-12T14:12:44.172Z,98797.80
2022-09-12T14:15:27.472Z,98797.00
2022-09-12T14:18:08.824Z,98798.00
2022-09-12T14:20:46.189Z,98794.00
2022-09-12T14:23:32.203Z,98795.80
2022-09-12T14:26:14.003Z,98796.20
2022-09-12T14:28:51.774Z,98800.40
2022-09-12T14:31:33.213Z,98801.80
2022-09-12T14:34:18.462Z,98801.60
2022-09-12T14:36:58.331Z,98800.40
2022-09-12T14:39:41.770Z,98800.40
2022-09-12T14:42:23.591Z,98803.00
2022-09-12T14:45:06.053Z,98802.80
2022-09-12T14:47:50.013Z,98804.20
2022-09-12T14:50:32.713Z,98802.40
2022-09-12T14:53:31.828Z,98798.00
2022-09-12T14:56:15.972Z,98800.80
2022-09-12T14:58:52.603Z,98800.40
2022-09-12T15:01:30.324Z,98796.40
2022-09-12T15:04:06.855Z,98799.20
2022-09-12T15:06:43.340Z,98800.60
2022-09-12T15:09:19.511Z,98801.20
2022-09-12T15:11:55.341Z,98798.80
2022-09-12T15:14:31.311Z,98798.80
2022-09-12T15:17:07.155Z,98799.20
2022-09-12T15:19:43.123Z,98803.40
2022-09-12T15:22:19.839Z,98798.60
2022-09-12T15:24:57.566Z,98795.00
2022-09-12T15:27:33.964Z,98797.80
2022-09-12T15:30:16.046Z,98795.40
2022-09-12T15:32:51.880Z,98796.40
2022-09-12T15:35:29.500Z,98798.60
2022-09-12T15:38:06.626Z,98799.40
2022-09-12T15:40:43.262Z,98799.60
2022-09-12T15:43:19.474Z,98800.20
2022-09-12T15:45:55.767Z,98803.60
2022-09-12T15:48:31.749Z,98803.60
2022-09-12T15:51:15.245Z,98804.20
2022-09-12T15:53:52.636Z,98802.60
2022-09-12T15:56:28.562Z,98803.80
2022-09-12T15:59:05.499Z,98803.00
2022-09-12T16:01:41.460Z,98804.00
2022-09-12T16:04:27.213Z,98808.80
2022-09-12T16:07:03.172Z,98807.20
2022-09-12T16:09:39.393Z,98806.80
2022-09-12T16:12:15.519Z,98804.60
2022-09-12T16:14:51.492Z,98803.40
2022-09-12T16:17:27.736Z,98802.80
2022-09-12T16:20:03.903Z,98809.60
2022-09-12T16:22:40.267Z,98811.40
2022-09-12T16:25:17.385Z,98814.40
2022-09-12T16:27:53.704Z,98812.80
2022-09-12T16:30:29.651Z,98817.80
2022-09-12T16:33:06.383Z,98814.80
2022-09-12T16:35:42.520Z,98816.00
2022-09-12T16:38:18.632Z,98812.80
2022-09-12T16:41:02.435Z,98816.60
2022-09-12T16:43:39.542Z,98820.00
2022-09-12T16:46:20.101Z,98822.60
2022-09-12T16:48:59.477Z,98817.80
2022-09-12T16:51:38.464Z,98818.60
2022-09-12T16:54:14.665Z,98821.40
2022-09-12T16:56:50.652Z,98818.40
2022-09-12T16:59:26.758Z,98819.80
2022-09-12T17:02:03.403Z,98824.20
2022-09-12T17:04:39.517Z,98824.60
2022-09-12T17:07:15.331Z,98822.80
2022-09-12T17:09:52.227Z,98823.80
2022-09-12T17:12:29.691Z,98822.40
2022-09-12T17:15:06.728Z,98826.80
2022-09-12T17:17:42.584Z,98827.40
2022-09-12T17:20:18.713Z,98832.00
2022-09-12T17:22:54.597Z,98829.80
2022-09-12T17:25:31.023Z,98834.60
2022-09-12T17:28:08.272Z,98829.80
2022-09-12T17:30:44.506Z,98835.00
2022-09-12T17:33:20.803Z,98837.00
2022-09-12T17:35:57.141Z,98841.40
2022-09-12T17:38:37.428Z,98842.80
2022-09-12T17:41:18.048Z,98841.00
2022-09-12T17:43:57.316Z,98844.20
2022-09-12T17:46:39.774Z,98845.20
2022-09-12T17:49:22.003Z,98840.00
2022-09-12T17:51:57.948Z,98841.80
2022-09-12T17:54:34.501Z,98842.20
2022-09-12T17:57:11.062Z,98841.00
2022-09-12T17:59:47.070Z,98842.80
2022-09-12T18:02:23.250Z,98846.60
2022-09-12T18:04:59.539Z,98848.20
2022-09-12T18:07:38.932Z,98846.80
2022-09-12T18:10:17.380Z,98850.20
2022-09-12T18:12:53.439Z,98845.80
2022-09-12T18:15:30.575Z,98849.00
2022-09-12T18:18:07.116Z,98854.60
2022-09-12T18:20:52.614Z,98861.60
2022-09-12T18:23:28.741Z,98866.80
2022-09-12T18:26:09.129Z,98864.60
2022-09-12T18:28:47.219Z,98859.80
2022-09-12T18:31:25.962Z,98863.00
2022-09-12T18:34:02.935Z,98860.60
2022-09-12T18:36:38.847Z,98868.40
2022-09-12T18:39:15.747Z,98864.80
2022-09-12T18:41:51.687Z,98866.20
2022-09-12T18:44:27.973Z,98865.60
2022-09-12T18:47:04.415Z,98859.40
2022-09-12T18:49:42.220Z,98863.00
2022-09-12T18:52:19.151Z,98866.40
2022-09-12T18:54:55.502Z,98863.40
2022-09-12T18:57:35.070Z,98865.80
2022-09-12T19:00:15.630Z,98863.80
2022-09-12T19:02:51.764Z,98862.80
2022-09-12T19:05:27.930Z,98862.60
2022-09-12T19:08:04.393Z,98861.00
2022-09-12T19:10:40.708Z,98856.60
2022-09-12T19:13:17.595Z,98862.60
2022-09-12T19:15:53.831Z,98859.60
2022-09-12T19:18:31.435Z,98854.20
2022-09-12T19:21:09.231Z,98856.00
2022-09-12T19:23:45.711Z,98854.60
2022-09-12T19:26:23.279Z,98854.00
2022-09-12T19:29:03.703Z,98851.80
2022-09-12T19:31:44.184Z,98850.00
2022-09-12T19:34:21.147Z,98845.80
2022-09-12T19:36:59.549Z,98850.80
2022-09-12T19:39:35.642Z,98845.60
2022-09-12T19:42:12.160Z,98840.80
2022-09-12T19:44:48.153Z,98839.60
2022-09-12T19:47:25.256Z,98839.60
2022-09-12T19:50:01.148Z,98836.60
2022-09-12T19:52:37.452Z,98839.60
2022-09-12T19:55:15.059Z,98838.00
2022-09-12T19:57:51.412Z,98835.20
2022-09-12T20:00:28.167Z,98835.60
2022-09-12T20:03:05.764Z,98831.80
2022-09-12T20:05:42.902Z,98828.60
2022-09-12T20:08:19.153Z,98828.80
2022-09-12T20:10:58.126Z,98826.20
2022-09-12T20:13:34.259Z,98826.60
2022-09-12T20:16:21.063Z,98822.40
2022-09-12T20:19:07.039Z,98818.40
2022-09-12T20:21:43.166Z,98815.40
2022-09-12T20:24:19.794Z,98808.80
2022-09-12T20:26:57.581Z,98803.00
2022-09-12T20:29:33.548Z,98804.80
2022-09-12T20:32:09.451Z,98806.40
2022-09-12T20:34:45.404Z,98805.20
2022-09-12T20:37:21.753Z,98804.40
2022-09-12T20:39:58.680Z,98805.40
2022-09-12T20:42:35.198Z,98805.40
2022-09-12T20:45:12.851Z,98802.20
2022-09-12T20:47:48.874Z,98799.40
2022-09-12T20:50:24.928Z,98807.00
2022-09-12T20:53:01.748Z,98810.60
2022-09-12T20:55:37.658Z,98809.40
2022-09-12T20:58:13.404Z,98810.00
2022-09-12T21:00:52.509Z,98809.60
2022-09-12T21:03:28.605Z,98808.00
2022-09-12T21:06:04.409Z,98805.20
2022-09-12T21:08:41.403Z,98806.80
2022-09-12T21:11:18.563Z,98808.40
2022-09-12T21:13:56.332Z,98811.80
2022-09-12T21:16:38.460Z,98810.00
2022-09-12T21:19:14.482Z,98811.80
2022-09-12T21:21:50.432Z,98810.00
2022-09-12T21:24:26.307Z,98811.00
2022-09-12T21:27:04.564Z,98811.00
2022-09-12T21:29:41.215Z,98808.40
2022-09-12T21:32:17.882Z,98813.80
2022-09-12T21:34:53.755Z,98808.00
2022-09-12T21:37:29.818Z,98808.60
2022-09-12T21:40:06.866Z,98810.80
2022-09-12T21:42:43.344Z,98810.80
2022-09-12T21:45:20.273Z,98806.60
2022-09-12T21:47:56.601Z,98805.40
2022-09-12T21:50:35.586Z,98803.20
2022-09-12T21:53:11.433Z,98798.60
2022-09-12T21:55:47.409Z,98799.20
2022-09-12T21:58:23.754Z,98794.40
2022-09-12T22:01:01.013Z,98797.00
2022-09-12T22:03:37.371Z,98798.00
2022-09-12T22:06:14.815Z,98797.00
2022-09-12T22:08:50.762Z,98801.20
2022-09-12T22:11:27.112Z,98798.60
2022-09-12T22:14:03.195Z,98801.40
2022-09-12T22:16:39.140Z,98801.80
2022-09-12T22:19:15.201Z,98797.80
2022-09-12T22:22:08.973Z,98793.60
2022-09-12T22:24:44.850Z,98792.40
2022-09-12T22:27:20.968Z,98786.40
2022-09-12T22:29:57.078Z,98782.00
2022-09-12T22:32:32.840Z,98782.40
2022-09-12T22:35:10.488Z,98778.80
2022-09-12T22:37:47.769Z,98779.20
2022-09-12T22:40:23.866Z,98776.20
2022-09-12T22:42:59.786Z,98774.60
2022-09-12T22:45:35.618Z,98772.00
2022-09-12T22:48:11.450Z,98769.00
2022-09-12T22:50:48.150Z,98769.80
2022-09-12T22:53:24.777Z,98763.80
2022-09-12T22:56:00.787Z,98759.80
2022-09-12T22:58:37.877Z,98761.60
2022-09-12T23:01:15.091Z,98756.40
2022-09-12T23:03:51.317Z,98753.80
2022-09-12T23:06:28.034Z,98754.20
2022-09-12T23:09:03.954Z,98753.40
2022-09-12T23:11:39.814Z,98755.80
2022-09-12T23:14:15.672Z,98754.40
2022-09-12T23:16:51.620Z,98753.40
2022-09-12T23:19:27.477Z,98751.80
2022-09-12T23:22:03.329Z,98750.00
2022-09-12T23:24:39.235Z,98752.80
2022-09-12T23:27:15.099Z,98751.40
2022-09-12T23:29:52.468Z,98750.80
2022-09-12T23:32:28.711Z,98757.20
2022-09-12T23:35:05.219Z,98754.40
2022-09-12T23:37:41.110Z,98757.20
2022-09-12T23:40:17.808Z,98756.60
2022-09-12T23:42:53.868Z,98759.40
2022-09-12T23:45:29.818Z,98760.40
2022-09-12T23:48:06.474Z,98754.40
2022-09-12T23:50:44.537Z,98755.60
2022-09-12T23:53:23.361Z,98753.00
2022-09-12T23:55:59.863Z,98757.20
2022-09-12T23:58:35.779Z,98757.20
