createdAt,value
2022-10-31T00:01:46.970Z,9520.75
2022-10-31T00:03:44.497Z,9520.75
2022-10-31T00:05:42.707Z,9520.75
2022-10-31T00:07:43.444Z,9520.75
2022-10-31T00:09:43.085Z,9520.75
2022-10-31T00:11:43.227Z,9520.75
2022-10-31T00:13:45.042Z,9520.75
2022-10-31T00:15:43.308Z,9520.75
2022-10-31T00:17:43.711Z,9520.75
2022-10-31T00:19:44.091Z,9520.75
2022-10-31T00:21:43.475Z,9520.75
2022-10-31T00:23:43.497Z,9520.75
2022-10-31T00:25:42.503Z,9520.75
2022-10-31T00:27:42.444Z,9520.75
2022-10-31T00:29:43.658Z,9520.75
2022-10-31T00:31:43.434Z,9520.75
2022-10-31T00:33:43.326Z,9520.75
2022-10-31T00:35:43.427Z,9520.75
2022-10-31T00:37:42.629Z,9520.75
2022-10-31T00:39:42.507Z,9520.75
2022-10-31T00:41:42.586Z,9520.75
2022-10-31T00:43:43.861Z,9520.75
2022-10-31T00:45:42.567Z,9520.75
2022-10-31T00:47:42.852Z,9520.75
2022-10-31T00:49:43.517Z,9520.75
2022-10-31T00:51:42.889Z,9520.75
2022-10-31T00:53:42.554Z,9520.75
2022-10-31T00:55:43.210Z,9520.75
2022-10-31T00:57:43.458Z,9520.75
2022-10-31T00:59:45.019Z,9520.75
2022-10-31T01:01:49.412Z,9520.75
2022-10-31T01:03:45.153Z,9520.75
2022-10-31T01:05:42.917Z,9520.75
2022-10-31T01:07:42.490Z,9520.75
2022-10-31T01:09:42.605Z,9520.75
2022-10-31T01:11:43.092Z,9520.75
2022-10-31T01:13:44.947Z,9520.75
2022-10-31T01:15:42.773Z,9520.75
2022-10-31T01:17:42.681Z,9520.75
2022-10-31T01:19:43.899Z,9520.75
2022-10-31T01:21:43.311Z,9520.75
2022-10-31T01:23:42.729Z,9520.75
2022-10-31T01:25:43.083Z,9520.75
2022-10-31T01:27:42.656Z,9520.75
2022-10-31T01:29:44.540Z,9520.75
2022-10-31T01:31:42.822Z,9520.75
2022-10-31T01:33:43.595Z,9520.75
2022-10-31T01:35:43.405Z,9520.75
2022-10-31T01:37:42.860Z,9520.75
2022-10-31T01:39:42.469Z,9520.75
2022-10-31T01:41:43.089Z,9520.75
2022-10-31T01:43:43.689Z,9520.75
2022-10-31T01:45:42.818Z,9520.75
2022-10-31T01:47:43.360Z,9520.75
2022-10-31T01:49:44.021Z,9520.75
2022-10-31T01:51:43.284Z,9520.75
2022-10-31T01:53:49.382Z,9520.75
2022-10-31T01:55:43.073Z,9520.75
2022-10-31T01:57:43.454Z,9520.75
2022-10-31T01:59:43.607Z,9520.75
2022-10-31T02:01:53.801Z,9520.75
2022-10-31T02:03:45.021Z,9520.75
2022-10-31T02:05:42.833Z,9520.75
2022-10-31T02:07:43.289Z,9520.75
2022-10-31T02:09:43.287Z,9520.75
2022-10-31T02:11:43.025Z,9520.75
2022-10-31T02:13:43.489Z,9520.75
2022-10-31T02:15:43.533Z,9520.75
2022-10-31T02:17:42.558Z,9520.75
2022-10-31T02:19:43.349Z,9520.75
2022-10-31T02:21:43.330Z,9520.75
2022-10-31T02:23:45.193Z,9520.75
2022-10-31T02:25:43.244Z,9520.75
2022-10-31T02:27:43.130Z,9520.75
2022-10-31T02:29:43.953Z,9520.75
2022-10-31T02:31:43.510Z,9520.75
2022-10-31T02:33:43.963Z,9520.75
2022-10-31T02:35:43.372Z,9520.75
2022-10-31T02:37:43.271Z,9520.75
2022-10-31T02:39:43.514Z,9520.75
2022-10-31T02:41:42.751Z,9520.75
2022-10-31T02:43:43.595Z,9520.75
2022-10-31T02:45:43.277Z,9520.75
2022-10-31T02:47:42.990Z,9520.75
2022-10-31T02:49:43.284Z,9520.75
2022-10-31T02:51:43.047Z,9520.75
2022-10-31T02:53:42.845Z,9520.75
2022-10-31T02:55:43.079Z,9520.75
2022-10-31T02:57:42.685Z,9520.75
2022-10-31T02:59:44.112Z,9520.75
2022-10-31T03:01:49.802Z,9520.75
2022-10-31T03:03:44.355Z,9520.75
2022-10-31T03:05:43.488Z,9520.75
2022-10-31T03:07:43.432Z,9520.75
2022-10-31T03:09:42.976Z,9520.75
2022-10-31T03:11:42.783Z,9520.75
2022-10-31T03:13:45.773Z,9520.75
2022-10-31T03:15:42.621Z,9520.75
2022-10-31T03:17:42.854Z,9520.75
2022-10-31T03:19:44.037Z,9520.75
2022-10-31T03:21:43.571Z,9520.75
2022-10-31T03:23:42.595Z,9520.75
2022-10-31T03:25:42.968Z,9520.75
2022-10-31T03:27:43.297Z,9520.75
2022-10-31T03:29:43.454Z,9520.75
2022-10-31T03:31:42.535Z,9520.75
2022-10-31T03:33:43.661Z,9520.75
2022-10-31T03:35:42.655Z,9520.75
2022-10-31T03:37:43.296Z,9520.75
2022-10-31T03:39:48.995Z,9520.75
2022-10-31T03:41:43.147Z,9520.75
2022-10-31T03:43:44.974Z,9520.75
2022-10-31T03:45:42.654Z,9520.75
2022-10-31T03:47:43.449Z,9520.75
2022-10-31T03:49:43.646Z,9520.75
2022-10-31T03:51:43.439Z,9520.75
2022-10-31T03:53:42.888Z,9520.75
2022-10-31T03:55:42.802Z,9520.75
2022-10-31T03:57:43.045Z,9520.75
2022-10-31T03:59:43.707Z,9520.75
2022-10-31T04:01:46.152Z,9520.75
2022-10-31T04:03:44.998Z,9520.75
2022-10-31T04:05:42.560Z,9520.75
2022-10-31T04:07:43.164Z,9520.75
2022-10-31T04:09:43.124Z,9520.75
2022-10-31T04:11:50.838Z,9520.75
2022-10-31T04:13:43.998Z,9520.75
2022-10-31T04:15:42.654Z,9520.75
2022-10-31T04:17:47.481Z,9520.75
2022-10-31T04:19:43.451Z,9520.75
2022-10-31T04:21:43.543Z,9520.75
2022-10-31T04:23:48.469Z,9520.75
2022-10-31T04:25:43.142Z,9520.75
2022-10-31T04:27:43.026Z,9520.75
2022-10-31T04:29:45.548Z,9520.75
2022-10-31T04:31:43.048Z,9520.75
2022-10-31T04:33:43.944Z,9520.75
2022-10-31T04:35:43.610Z,9520.75
2022-10-31T04:37:42.730Z,9520.75
2022-10-31T04:39:49.317Z,9520.75
2022-10-31T04:41:43.059Z,9520.75
2022-10-31T04:43:44.153Z,9520.75
2022-10-31T04:45:44.119Z,9520.75
2022-10-31T04:47:42.645Z,9520.75
2022-10-31T04:49:44.361Z,9520.75
2022-10-31T04:51:43.039Z,9520.75
2022-10-31T04:53:42.599Z,9520.75
2022-10-31T04:55:43.258Z,9520.75
2022-10-31T04:57:43.606Z,9520.75
2022-10-31T04:59:44.121Z,9520.75
2022-10-31T05:01:46.887Z,9520.75
2022-10-31T05:03:49.656Z,9520.75
2022-10-31T05:05:43.077Z,9520.75
2022-10-31T05:07:42.938Z,9520.75
2022-10-31T05:09:42.533Z,9520.75
2022-10-31T05:11:49.296Z,9520.75
2022-10-31T05:13:44.247Z,9520.75
2022-10-31T05:15:45.138Z,9520.75
2022-10-31T05:17:43.159Z,9520.75
2022-10-31T05:19:43.299Z,9520.75
2022-10-31T05:21:42.934Z,9520.75
2022-10-31T05:23:45.949Z,9520.75
2022-10-31T05:25:43.093Z,9520.75
2022-10-31T05:27:42.965Z,9520.75
2022-10-31T05:29:43.335Z,9520.75
2022-10-31T05:31:43.616Z,9520.75
2022-10-31T05:33:44.019Z,9520.75
2022-10-31T05:35:43.098Z,9520.75
2022-10-31T05:37:43.194Z,9520.75
2022-10-31T05:39:42.891Z,9520.75
2022-10-31T05:41:49.628Z,9520.75
2022-10-31T05:43:43.679Z,9520.75
2022-10-31T05:45:43.537Z,9520.75
2022-10-31T05:47:42.464Z,9520.75
2022-10-31T05:49:47.798Z,9520.75
2022-10-31T05:51:43.557Z,9520.75
2022-10-31T05:53:43.296Z,9520.75
2022-10-31T05:55:46.365Z,9520.75
2022-10-31T05:57:42.943Z,9520.75
2022-10-31T05:59:43.295Z,9520.75
2022-10-31T06:01:46.323Z,9520.75
2022-10-31T06:03:43.052Z,9520.75
2022-10-31T06:05:44.065Z,9520.75
2022-10-31T06:07:42.741Z,9520.75
2022-10-31T06:09:43.989Z,9520.75
2022-10-31T06:11:43.022Z,9520.75
2022-10-31T06:13:43.643Z,9520.75
2022-10-31T06:15:47.287Z,9520.75
2022-10-31T06:17:43.330Z,9520.75
2022-10-31T06:19:44.477Z,9520.75
2022-10-31T06:21:46.257Z,9520.75
2022-10-31T06:23:43.787Z,9520.75
2022-10-31T06:25:42.563Z,9520.75
2022-10-31T06:27:42.615Z,9520.75
2022-10-31T06:29:49.228Z,9520.75
2022-10-31T06:31:43.158Z,9520.75
2022-10-31T06:33:43.425Z,9520.75
2022-10-31T06:35:42.810Z,9520.75
2022-10-31T06:37:46.756Z,9520.75
2022-10-31T06:39:44.048Z,9520.75
2022-10-31T06:41:43.132Z,9520.75
2022-10-31T06:43:43.316Z,9520.75
2022-10-31T06:45:49.246Z,9520.75
2022-10-31T06:48:11.016Z,9520.75
2022-10-31T06:49:58.811Z,9520.75
2022-10-31T06:51:44.815Z,9520.75
2022-10-31T06:53:44.133Z,9520.75
2022-10-31T06:55:43.038Z,9520.75
2022-10-31T06:57:42.855Z,9520.75
2022-10-31T06:59:44.797Z,9520.75
2022-10-31T07:01:47.223Z,9520.75
2022-10-31T07:03:43.921Z,9520.75
2022-10-31T07:05:43.056Z,9520.75
2022-10-31T07:07:48.264Z,9520.75
2022-10-31T07:09:44.000Z,9520.75
2022-10-31T07:11:48.089Z,9520.75
2022-10-31T07:13:43.471Z,9520.75
2022-10-31T07:15:43.235Z,9520.75
2022-10-31T07:17:42.549Z,9520.75
2022-10-31T07:19:43.440Z,9520.75
2022-10-31T07:21:42.537Z,9520.75
2022-10-31T07:23:47.601Z,9520.75
2022-10-31T07:25:42.479Z,9520.75
2022-10-31T07:27:43.121Z,9520.75
2022-10-31T07:29:43.646Z,9520.75
2022-10-31T07:31:42.979Z,9520.75
2022-10-31T07:33:43.046Z,9520.75
2022-10-31T07:35:44.029Z,9520.75
2022-10-31T07:37:42.760Z,9520.75
2022-10-31T07:39:44.022Z,9520.75
2022-10-31T07:41:42.832Z,9520.75
2022-10-31T07:43:48.498Z,9520.75
2022-10-31T07:45:43.408Z,9520.75
2022-10-31T07:47:43.071Z,9520.75
2022-10-31T07:49:43.434Z,9520.75
2022-10-31T07:51:46.456Z,9520.75
2022-10-31T07:53:43.439Z,9520.75
2022-10-31T07:55:43.346Z,9520.75
2022-10-31T07:57:47.520Z,9520.75
2022-10-31T07:59:43.758Z,9520.75
2022-10-31T08:01:49.555Z,9520.75
2022-10-31T08:03:43.563Z,9520.75
2022-10-31T08:05:46.665Z,9520.75
2022-10-31T08:07:43.169Z,9520.75
2022-10-31T08:09:46.112Z,9520.75
2022-10-31T08:11:43.576Z,9520.75
2022-10-31T08:13:42.888Z,9520.75
2022-10-31T08:15:43.054Z,9520.75
2022-10-31T08:17:43.345Z,9520.75
2022-10-31T08:19:43.500Z,9520.75
2022-10-31T08:21:43.573Z,9520.75
2022-10-31T08:23:48.490Z,9520.75
2022-10-31T08:25:49.726Z,9520.75
2022-10-31T08:27:43.091Z,9520.75
2022-10-31T08:29:43.752Z,9520.75
2022-10-31T08:31:47.034Z,9520.75
2022-10-31T08:33:42.972Z,9520.75
2022-10-31T08:35:43.317Z,9520.75
2022-10-31T08:37:42.854Z,9520.75
2022-10-31T08:39:47.302Z,9520.75
2022-10-31T08:41:43.247Z,9520.75
2022-10-31T08:43:43.783Z,9520.75
2022-10-31T08:45:42.898Z,9520.75
2022-10-31T08:47:42.788Z,9520.75
2022-10-31T08:49:43.919Z,9520.75
2022-10-31T08:51:43.369Z,9520.75
2022-10-31T08:54:13.732Z,9520.75
2022-10-31T08:55:42.703Z,9520.75
2022-10-31T08:57:43.451Z,9520.75
2022-10-31T08:59:47.849Z,9520.75
2022-10-31T09:01:46.519Z,9520.75
2022-10-31T09:03:43.937Z,9520.75
2022-10-31T09:05:43.195Z,9520.75
2022-10-31T09:08:17.243Z,9520.75
2022-10-31T09:09:47.220Z,9520.75
2022-10-31T09:11:43.415Z,9520.75
2022-10-31T09:13:42.955Z,9520.75
2022-10-31T09:15:43.439Z,9520.75
2022-10-31T09:17:42.524Z,9520.75
2022-10-31T09:19:45.465Z,9520.75
2022-10-31T09:21:42.754Z,9520.75
2022-10-31T09:23:43.099Z,9520.75
2022-10-31T09:25:46.258Z,9520.75
2022-10-31T09:27:43.109Z,9520.75
2022-10-31T09:29:43.598Z,66187.2
2022-10-31T09:31:45.037Z,66187.2
2022-10-31T09:33:43.529Z,66187.2
2022-10-31T09:35:48.315Z,7769.71
2022-10-31T09:37:43.052Z,7769.71
2022-10-31T09:39:43.474Z,7769.71
2022-10-31T09:41:43.071Z,7769.71
2022-10-31T09:43:42.661Z,7769.71
2022-10-31T09:45:42.996Z,7769.71
2022-10-31T09:47:43.484Z,7769.71
2022-10-31T09:49:44.464Z,7769.71
2022-10-31T09:51:43.085Z,7769.71
2022-10-31T09:53:43.548Z,7769.71
2022-10-31T09:55:42.733Z,7769.71
2022-10-31T09:57:42.917Z,7769.71
2022-10-31T09:59:46.681Z,7769.71
2022-10-31T10:01:46.887Z,7769.71
2022-10-31T10:03:44.193Z,7769.71
2022-10-31T10:05:50.547Z,7769.71
2022-10-31T10:07:43.034Z,7769.71
2022-10-31T10:09:43.937Z,7769.71
2022-10-31T10:11:42.644Z,7769.71
2022-10-31T10:13:43.969Z,7769.71
2022-10-31T10:15:43.378Z,7769.71
2022-10-31T10:17:42.616Z,7769.71
2022-10-31T10:19:42.791Z,7769.71
2022-10-31T10:21:43.649Z,7769.71
2022-10-31T10:23:43.667Z,7769.71
2022-10-31T10:25:42.409Z,7769.71
2022-10-31T10:27:46.145Z,7769.71
2022-10-31T10:29:43.389Z,7769.71
2022-10-31T10:31:43.165Z,7769.71
2022-10-31T10:33:48.636Z,7769.71
2022-10-31T10:35:42.811Z,7769.71
2022-10-31T10:37:43.217Z,7769.71
2022-10-31T10:39:43.267Z,7769.71
2022-10-31T10:41:45.978Z,57.57
2022-10-31T10:43:42.754Z,52.04
2022-10-31T10:45:42.672Z,52.04
2022-10-31T10:47:43.158Z,12.03
2022-10-31T10:49:43.386Z,10.6
2022-10-31T10:52:55.970Z,10.6
2022-10-31T10:54:22.083Z,1939.9
2022-10-31T10:55:49.080Z,1939.9
2022-10-31T10:57:43.341Z,1939.9
2022-10-31T10:59:43.614Z,1380.01
2022-10-31T11:01:46.827Z,1334.83
2022-10-31T11:03:46.361Z,1334.83
2022-10-31T11:05:43.301Z,1074.23
2022-10-31T11:07:43.045Z,2.87
2022-10-31T11:09:46.525Z,2.87
2022-10-31T11:11:43.245Z,919.36
2022-10-31T11:13:44.048Z,919.36
2022-10-31T11:15:42.786Z,919.36
2022-10-31T11:17:48.689Z,822.26
2022-10-31T11:19:44.190Z,2.22
2022-10-31T11:21:53.755Z,2.22
2022-10-31T11:23:43.127Z,2.11
2022-10-31T11:25:42.677Z,781.6
2022-10-31T11:27:42.681Z,781.6
2022-10-31T11:29:43.658Z,761.83
2022-10-31T11:31:43.546Z,2.06
2022-10-31T11:33:43.659Z,2.06
2022-10-31T11:35:43.355Z,1.93
2022-10-31T11:37:43.079Z,1.91
2022-10-31T11:39:43.283Z,1.91
2022-10-31T11:41:42.856Z,1.81
2022-10-31T11:43:50.052Z,659.47
2022-10-31T11:45:42.619Z,659.47
2022-10-31T11:47:43.557Z,641.97
2022-10-31T11:49:43.178Z,1.74
2022-10-31T11:51:42.642Z,1.74
2022-10-31T11:53:42.712Z,607.98
2022-10-31T11:55:44.900Z,616.36
2022-10-31T11:57:42.981Z,616.36
2022-10-31T11:59:43.213Z,616.36
2022-10-31T12:01:46.150Z,1.67
2022-10-31T12:03:44.271Z,1.67
2022-10-31T12:05:43.473Z,1.67
2022-10-31T12:07:43.106Z,1.67
2022-10-31T12:09:46.351Z,1.67
2022-10-31T12:11:43.823Z,607.98
2022-10-31T12:13:43.618Z,1.64
2022-10-31T12:15:46.016Z,1.64
2022-10-31T12:17:43.023Z,1.6
2022-10-31T12:19:43.290Z,1.6
2022-10-31T12:21:43.142Z,1.6
2022-10-31T12:23:44.670Z,567.31
2022-10-31T12:25:43.564Z,1.53
2022-10-31T12:27:42.999Z,1.53
2022-10-31T12:29:48.803Z,1.58
2022-10-31T12:31:43.196Z,1.58
2022-10-31T12:33:43.291Z,1.58
2022-10-31T12:35:45.868Z,583.34
2022-10-31T12:37:45.801Z,1.58
2022-10-31T12:39:43.989Z,1.58
2022-10-31T12:41:45.786Z,1.58
2022-10-31T12:43:43.250Z,583.34
2022-10-31T12:45:43.123Z,583.34
2022-10-31T12:47:42.727Z,1.6
2022-10-31T12:49:43.454Z,1.6
2022-10-31T12:51:42.536Z,1.6
2022-10-31T12:53:44.119Z,616.36
2022-10-31T12:55:44.502Z,616.36
2022-10-31T12:57:43.411Z,616.36
2022-10-31T12:59:43.751Z,1.64
2022-10-31T13:01:50.963Z,1.64
2022-10-31T13:03:43.927Z,1.64
2022-10-31T13:05:43.330Z,591.48
2022-10-31T13:07:42.739Z,1.6
2022-10-31T13:09:43.717Z,1.6
2022-10-31T13:11:43.331Z,567.31
2022-10-31T13:13:45.700Z,1.53
2022-10-31T13:15:43.294Z,1.53
2022-10-31T13:17:42.970Z,567.31
2022-10-31T13:19:43.177Z,1.51
2022-10-31T13:21:51.083Z,1.51
2022-10-31T13:24:14.477Z,559.41
2022-10-31T13:25:42.816Z,559.41
2022-10-31T13:27:44.723Z,559.41
2022-10-31T13:29:44.466Z,559.41
2022-10-31T13:31:43.606Z,1.51
2022-10-31T13:33:42.941Z,1.51
2022-10-31T13:35:42.963Z,1.51
2022-10-31T13:37:42.798Z,559.41
2022-10-31T13:39:43.379Z,559.41
2022-10-31T13:41:42.884Z,1.47
2022-10-31T13:43:43.566Z,1.47
2022-10-31T13:45:46.084Z,1.47
2022-10-31T13:47:42.755Z,1.47
2022-10-31T13:49:43.522Z,543.85
2022-10-31T13:51:49.141Z,543.85
2022-10-31T13:53:43.262Z,1.43
2022-10-31T13:55:42.562Z,528.59
2022-10-31T13:57:45.795Z,528.59
2022-10-31T13:59:43.357Z,1.41
2022-10-31T14:01:47.125Z,1.41
2022-10-31T14:04:26.277Z,1.41
2022-10-31T14:06:00.124Z,1.39
2022-10-31T14:07:42.834Z,1.39
2022-10-31T14:09:43.138Z,1.39
2022-10-31T14:11:48.633Z,1.35
2022-10-31T14:13:43.009Z,1.37
2022-10-31T14:15:43.264Z,1.37
2022-10-31T14:17:45.269Z,498.97
2022-10-31T14:19:43.483Z,1.35
2022-10-31T14:21:42.764Z,1.35
2022-10-31T14:23:49.578Z,1.33
2022-10-31T14:25:43.400Z,1.31
2022-10-31T14:27:43.200Z,1.31
2022-10-31T14:29:47.970Z,470.53
2022-10-31T14:31:42.762Z,1.27
2022-10-31T14:33:42.855Z,1.27
2022-10-31T14:35:44.089Z,1.23
2022-10-31T14:37:49.834Z,463.6
2022-10-31T14:39:43.972Z,463.6
2022-10-31T14:41:44.745Z,1.23
2022-10-31T14:43:43.318Z,456.74
2022-10-31T14:45:42.904Z,456.74
2022-10-31T14:47:43.488Z,1.25
2022-10-31T14:49:49.334Z,463.6
2022-10-31T14:51:43.265Z,463.6
2022-10-31T14:53:43.736Z,1.25
2022-10-31T14:55:42.923Z,1.27
2022-10-31T14:57:48.300Z,1.27
2022-10-31T14:59:43.375Z,1.27
2022-10-31T15:01:51.005Z,1.27
2022-10-31T15:03:44.819Z,1.27
2022-10-31T15:06:05.284Z,1.27
2022-10-31T15:07:49.123Z,1.27
2022-10-31T15:09:42.810Z,1.27
2022-10-31T15:11:43.230Z,1.27
2022-10-31T15:13:43.737Z,1.27
2022-10-31T15:15:45.930Z,1.27
2022-10-31T15:17:42.809Z,1.27
2022-10-31T15:19:43.678Z,1.27
2022-10-31T15:21:46.326Z,1.27
2022-10-31T15:23:43.485Z,1.27
2022-10-31T15:25:43.123Z,1.27
2022-10-31T15:27:49.970Z,1.27
2022-10-31T15:29:43.292Z,1.27
2022-10-31T15:31:43.391Z,1.27
2022-10-31T15:34:01.235Z,1.27
2022-10-31T15:35:43.060Z,1.27
2022-10-31T15:37:47.945Z,1.27
2022-10-31T15:39:43.536Z,1.27
2022-10-31T15:41:43.190Z,1.27
2022-10-31T15:43:43.629Z,1.27
2022-10-31T15:45:42.956Z,1.27
2022-10-31T15:47:49.889Z,1.27
2022-10-31T15:49:44.017Z,1.27
2022-10-31T15:51:42.957Z,1.27
2022-10-31T15:53:45.320Z,1.27
2022-10-31T15:55:42.835Z,1.27
2022-10-31T15:57:42.580Z,1.27
2022-10-31T15:59:43.307Z,1.27
2022-10-31T16:01:48.622Z,1.27
2022-10-31T16:03:45.478Z,1.27
2022-10-31T16:05:43.544Z,1.27
2022-10-31T16:07:46.354Z,1.27
2022-10-31T16:09:42.924Z,1.27
2022-10-31T16:11:42.896Z,1.27
2022-10-31T16:13:43.427Z,1.27
2022-10-31T16:15:44.756Z,1.27
2022-10-31T16:18:20.503Z,1.27
2022-10-31T16:19:43.261Z,1.27
2022-10-31T16:21:42.783Z,1.27
2022-10-31T16:23:43.823Z,1.27
2022-10-31T16:25:47.473Z,1.27
2022-10-31T16:27:42.924Z,1.27
2022-10-31T16:30:01.434Z,1.27
2022-10-31T16:31:45.079Z,1.27
2022-10-31T16:33:43.982Z,1.27
2022-10-31T16:35:45.932Z,1.27
2022-10-31T16:38:05.825Z,1.27
2022-10-31T16:39:43.407Z,1.27
2022-10-31T16:41:43.378Z,1.27
2022-10-31T16:43:46.611Z,1.27
2022-10-31T16:45:43.083Z,1.27
2022-10-31T16:47:47.159Z,1.27
2022-10-31T16:49:43.344Z,1.27
2022-10-31T16:51:42.584Z,1.27
2022-10-31T16:54:16.550Z,1.27
2022-10-31T16:55:42.847Z,1.27
2022-10-31T16:57:42.945Z,1.27
2022-10-31T16:59:49.957Z,1.27
2022-10-31T17:01:46.935Z,27.54
2022-10-31T17:03:44.103Z,27.54
2022-10-31T17:05:48.649Z,27.54
2022-10-31T17:07:42.927Z,6.04
2022-10-31T17:09:43.652Z,6.04
2022-10-31T17:11:48.415Z,6.04
2022-10-31T17:13:42.960Z,1178.75
2022-10-31T17:15:43.140Z,1178.75
2022-10-31T17:17:43.191Z,1178.75
2022-10-31T17:19:46.710Z,1178.75
2022-10-31T17:21:43.215Z,1178.75
2022-10-31T17:23:43.250Z,1178.75
2022-10-31T17:25:43.301Z,1178.75
2022-10-31T17:27:44.995Z,1178.75
2022-10-31T17:29:43.350Z,1178.75
2022-10-31T17:31:43.459Z,1178.75
2022-10-31T17:33:43.286Z,1178.75
2022-10-31T17:35:44.941Z,1178.75
2022-10-31T17:37:42.613Z,1178.75
2022-10-31T17:39:43.137Z,1178.75
2022-10-31T17:41:45.498Z,1178.75
2022-10-31T17:43:43.502Z,1178.75
2022-10-31T17:45:42.770Z,1178.75
2022-10-31T17:47:42.855Z,1178.75
2022-10-31T17:49:42.650Z,1178.75
2022-10-31T17:51:43.355Z,1178.75
2022-10-31T17:53:43.365Z,1178.75
2022-10-31T17:55:48.799Z,1178.75
2022-10-31T17:57:42.904Z,1178.75
2022-10-31T17:59:43.157Z,1178.75
2022-10-31T18:01:48.772Z,1178.75
2022-10-31T18:03:45.114Z,1178.75
2022-10-31T18:05:43.123Z,1178.75
2022-10-31T18:07:43.685Z,1178.75
2022-10-31T18:09:45.865Z,1178.75
2022-10-31T18:11:42.876Z,1178.75
2022-10-31T18:13:44.077Z,1178.75
2022-10-31T18:15:45.122Z,1178.75
2022-10-31T18:17:44.322Z,1178.75
2022-10-31T18:19:44.131Z,16.37
2022-10-31T18:21:42.873Z,16.37
2022-10-31T18:23:43.059Z,16.37
2022-10-31T18:25:47.315Z,16.37
2022-10-31T18:27:42.639Z,16.37
2022-10-31T18:29:43.485Z,16.37
2022-10-31T18:31:42.871Z,16.37
2022-10-31T18:35:43.236Z,16.37
2022-10-31T18:37:42.623Z,16.37
2022-10-31T18:39:44.749Z,16.37
2022-10-31T18:41:42.840Z,16.37
2022-10-31T18:43:43.136Z,16.37
2022-10-31T18:46:20.736Z,16.37
2022-10-31T18:47:42.781Z,16.37
2022-10-31T18:49:43.427Z,16.37
2022-10-31T18:51:43.368Z,16.37
2022-10-31T18:53:42.931Z,16.37
2022-10-31T18:55:47.282Z,16.37
2022-10-31T18:57:43.464Z,16.37
2022-10-31T18:59:43.220Z,16.37
2022-10-31T19:01:46.373Z,16.37
2022-10-31T19:03:48.764Z,16.37
2022-10-31T19:05:43.553Z,16.37
2022-10-31T19:07:42.914Z,16.37
2022-10-31T19:09:43.576Z,16.37
2022-10-31T19:11:42.718Z,16.37
2022-10-31T19:13:43.699Z,16.37
2022-10-31T19:15:42.889Z,16.37
2022-10-31T19:17:47.527Z,16.37
2022-10-31T19:19:42.587Z,16.37
2022-10-31T19:21:43.024Z,16.37
2022-10-31T19:23:43.671Z,16.37
2022-10-31T19:27:42.580Z,16.37
2022-10-31T19:29:43.712Z,16.37
2022-10-31T19:31:42.705Z,16.37
2022-10-31T19:33:47.530Z,16.37
2022-10-31T19:35:43.397Z,16.37
2022-10-31T19:37:43.140Z,16.37
2022-10-31T19:39:44.542Z,16.37
2022-10-31T19:41:43.163Z,16.37
2022-10-31T19:43:42.867Z,16.37
2022-10-31T19:45:46.224Z,16.37
2022-10-31T19:48:13.041Z,16.37
2022-10-31T19:49:43.014Z,16.37
2022-10-31T19:51:43.749Z,16.37
2022-10-31T19:53:43.016Z,16.37
2022-10-31T19:55:42.536Z,16.37
2022-10-31T19:58:14.019Z,16.37
2022-10-31T19:59:59.142Z,16.37
2022-10-31T20:01:46.336Z,16.37
2022-10-31T20:03:45.355Z,16.37
2022-10-31T20:05:42.623Z,16.37
2022-10-31T20:07:43.360Z,16.37
2022-10-31T20:09:47.356Z,16.37
2022-10-31T20:11:43.095Z,16.37
2022-10-31T20:13:42.533Z,16.37
2022-10-31T20:15:42.895Z,16.37
2022-10-31T20:17:43.436Z,16.37
2022-10-31T20:19:44.502Z,16.37
2022-10-31T20:21:47.159Z,16.37
2022-10-31T20:23:43.769Z,16.37
2022-10-31T20:25:43.477Z,16.37
2022-10-31T20:27:42.392Z,16.37
2022-10-31T20:29:50.596Z,16.37
2022-10-31T20:31:43.556Z,16.37
2022-10-31T20:33:46.692Z,16.37
2022-10-31T20:35:42.581Z,16.37
2022-10-31T20:37:42.830Z,16.37
2022-10-31T20:39:44.305Z,16.37
2022-10-31T20:41:43.382Z,16.37
2022-10-31T20:43:42.954Z,16.37
2022-10-31T20:45:43.589Z,16.37
2022-10-31T20:47:48.259Z,16.37
2022-10-31T20:49:43.210Z,16.37
2022-10-31T20:51:43.428Z,16.37
2022-10-31T20:53:43.268Z,16.37
2022-10-31T20:55:42.718Z,16.37
2022-10-31T20:57:48.898Z,16.37
2022-10-31T20:59:43.246Z,16.37
2022-10-31T21:01:47.370Z,16.37
2022-10-31T21:03:44.365Z,16.37
2022-10-31T21:05:43.231Z,16.37
2022-10-31T21:07:46.104Z,16.37
2022-10-31T21:09:43.059Z,16.37
2022-10-31T21:11:42.705Z,16.37
2022-10-31T21:13:45.438Z,16.37
2022-10-31T21:15:43.128Z,16.37
2022-10-31T21:17:42.844Z,16.37
2022-10-31T21:19:43.315Z,16.37
2022-10-31T21:21:44.176Z,16.37
2022-10-31T21:23:43.342Z,16.37
2022-10-31T21:25:42.714Z,16.37
2022-10-31T21:27:46.416Z,16.37
2022-10-31T21:29:44.255Z,16.37
2022-10-31T21:31:42.727Z,16.37
2022-10-31T21:33:43.316Z,16.37
2022-10-31T21:35:43.377Z,16.37
2022-10-31T21:37:42.908Z,16.37
2022-10-31T21:39:46.850Z,16.37
2022-10-31T21:41:42.850Z,16.37
2022-10-31T21:43:50.358Z,16.37
2022-10-31T21:45:43.179Z,16.37
2022-10-31T21:47:43.319Z,16.37
2022-10-31T21:49:42.910Z,16.37
2022-10-31T21:51:42.495Z,16.37
2022-10-31T21:53:42.897Z,16.37
2022-10-31T21:55:43.247Z,16.37
2022-10-31T21:57:43.085Z,16.37
2022-10-31T21:59:46.269Z,16.37
2022-10-31T22:01:48.568Z,16.37
2022-10-31T22:03:43.143Z,16.37
2022-10-31T22:05:43.121Z,16.37
2022-10-31T22:07:42.634Z,16.37
2022-10-31T22:09:44.088Z,16.37
2022-10-31T22:11:42.598Z,16.37
2022-10-31T22:13:42.881Z,16.37
2022-10-31T22:15:43.678Z,16.37
2022-10-31T22:17:43.108Z,16.37
2022-10-31T22:19:43.139Z,16.37
2022-10-31T22:21:43.019Z,16.37
2022-10-31T22:23:43.282Z,16.37
2022-10-31T22:25:46.520Z,16.37
2022-10-31T22:27:42.995Z,16.37
2022-10-31T22:29:44.010Z,16.37
2022-10-31T22:31:43.160Z,16.37
2022-10-31T22:33:43.756Z,16.37
2022-10-31T22:35:42.848Z,16.37
2022-10-31T22:37:43.645Z,16.37
2022-10-31T22:39:43.059Z,16.37
2022-10-31T22:41:42.703Z,16.37
2022-10-31T22:43:43.664Z,16.37
2022-10-31T22:45:42.768Z,16.37
2022-10-31T22:47:43.234Z,16.37
2022-10-31T22:49:43.769Z,16.37
2022-10-31T22:51:42.577Z,16.37
2022-10-31T22:53:43.298Z,16.37
2022-10-31T22:55:44.466Z,16.37
2022-10-31T22:57:42.569Z,16.37
2022-10-31T22:59:43.770Z,16.37
2022-10-31T23:01:55.509Z,16.37
2022-10-31T23:03:44.169Z,16.37
2022-10-31T23:05:43.349Z,16.37
2022-10-31T23:07:53.259Z,16.37
2022-10-31T23:09:43.406Z,16.37
2022-10-31T23:11:42.918Z,16.37
2022-10-31T23:13:42.685Z,16.37
2022-10-31T23:15:42.563Z,16.37
2022-10-31T23:17:43.130Z,16.37
2022-10-31T23:20:09.234Z,16.37
2022-10-31T23:21:43.467Z,16.37
2022-10-31T23:23:43.160Z,16.37
2022-10-31T23:25:43.432Z,16.37
2022-10-31T23:27:43.409Z,16.37
2022-10-31T23:29:42.520Z,16.37
2022-10-31T23:31:43.020Z,16.37
2022-10-31T23:33:43.092Z,16.37
2022-10-31T23:35:43.127Z,16.37
2022-10-31T23:37:42.725Z,16.37
2022-10-31T23:39:47.777Z,16.37
2022-10-31T23:41:42.813Z,16.37
2022-10-31T23:43:42.532Z,16.37
2022-10-31T23:45:42.983Z,16.37
2022-10-31T23:47:43.631Z,16.37
2022-10-31T23:49:43.928Z,16.37
2022-10-31T23:51:43.059Z,16.37
2022-10-31T23:53:43.439Z,16.37
2022-10-31T23:55:42.993Z,16.37
2022-10-31T23:57:42.801Z,16.37
2022-10-31T23:59:43.537Z,16.37
