createdAt,value
2022-11-22T00:01:23.876Z,95701.25
2022-11-22T00:03:53.736Z,95715.06
2022-11-22T00:06:22.215Z,95718.75
2022-11-22T00:08:50.737Z,95724.69
2022-11-22T00:11:19.203Z,95729.84
2022-11-22T00:13:47.799Z,95737.44
2022-11-22T00:16:16.289Z,95734.16
2022-11-22T00:18:44.815Z,95730.69
2022-11-22T00:21:14.564Z,95729.97
2022-11-22T00:23:43.206Z,95726.69
2022-11-22T00:26:12.582Z,95724.22
2022-11-22T00:28:41.143Z,95724.22
2022-11-22T00:31:09.880Z,95724.22
2022-11-22T00:33:38.332Z,95721.56
2022-11-22T00:36:06.906Z,95717.41
2022-11-22T00:38:36.874Z,95710.34
2022-11-22T00:41:05.818Z,95701.03
2022-11-22T00:43:34.359Z,95704.25
2022-11-22T00:46:02.881Z,95703.31
2022-11-22T00:48:31.379Z,95695.84
2022-11-22T00:51:00.126Z,95705.13
2022-11-22T00:53:28.742Z,95704.84
2022-11-22T00:55:58.564Z,95706.59
2022-11-22T00:58:26.998Z,95718.41
2022-11-22T01:00:56.939Z,95710.75
2022-11-22T01:03:26.204Z,95716.59
2022-11-22T01:05:54.668Z,95719.25
2022-11-22T01:08:23.431Z,95734.47
2022-11-22T01:10:58.421Z,95734.41
2022-11-22T01:13:28.722Z,95742.84
2022-11-22T01:16:00.790Z,95753.06
2022-11-22T01:18:29.762Z,95747.91
2022-11-22T01:20:58.323Z,95743.41
2022-11-22T01:23:27.022Z,95743.28
2022-11-22T01:25:55.538Z,95754.34
2022-11-22T01:28:25.853Z,95758.53
2022-11-22T01:30:55.446Z,95763.72
2022-11-22T01:33:24.008Z,95764.47
2022-11-22T01:35:52.429Z,95762.84
2022-11-22T01:38:20.941Z,95766.19
2022-11-22T01:40:49.414Z,95763.72
2022-11-22T01:43:20.514Z,95764.47
2022-11-22T01:45:55.943Z,95758.34
2022-11-22T01:48:36.524Z,95765.91
2022-11-22T01:51:11.007Z,95759.97
2022-11-22T01:53:40.851Z,95758.06
2022-11-22T01:56:11.169Z,95764.91
2022-11-22T01:58:42.196Z,95765.72
2022-11-22T02:01:12.528Z,95771.84
2022-11-22T02:03:46.610Z,95770.00
2022-11-22T02:06:15.835Z,95765.91
2022-11-22T02:08:54.059Z,95759.78
2022-11-22T02:11:22.920Z,95766.22
2022-11-22T02:13:53.538Z,95765.22
2022-11-22T02:16:23.847Z,95766.00
2022-11-22T02:18:52.399Z,95777.91
2022-11-22T02:21:21.427Z,95766.66
2022-11-22T02:23:59.571Z,95777.69
2022-11-22T02:26:30.944Z,95784.84
2022-11-22T02:29:05.778Z,95784.94
2022-11-22T02:31:37.054Z,95786.38
2022-11-22T02:34:05.504Z,95788.94
2022-11-22T02:36:38.734Z,95787.19
2022-11-22T02:39:08.807Z,95788.22
2022-11-22T02:41:38.915Z,95791.56
2022-11-22T02:44:10.495Z,95788.00
2022-11-22T02:46:48.306Z,95798.44
2022-11-22T02:49:21.881Z,95801.72
2022-11-22T02:51:51.419Z,95797.50
2022-11-22T02:54:20.592Z,95791.78
2022-11-22T02:56:50.679Z,95797.84
2022-11-22T02:59:18.930Z,95802.94
2022-11-22T03:01:48.277Z,95802.94
2022-11-22T03:04:24.995Z,95805.41
2022-11-22T03:06:58.967Z,95798.72
2022-11-22T03:09:29.053Z,95783.59
2022-11-22T03:11:59.340Z,95799.00
2022-11-22T03:14:27.756Z,95798.13
2022-11-22T03:16:56.295Z,95798.13
2022-11-22T03:19:24.835Z,95794.28
2022-11-22T03:21:53.431Z,95787.84
2022-11-22T03:24:22.148Z,95796.44
2022-11-22T03:26:51.271Z,95800.16
2022-11-22T03:29:21.139Z,95802.03
2022-11-22T03:31:49.915Z,95805.97
2022-11-22T03:34:18.693Z,95808.63
2022-11-22T03:36:50.546Z,95811.00
2022-11-22T03:39:19.009Z,95805.06
2022-11-22T03:41:47.532Z,95811.22
2022-11-22T03:44:15.980Z,95813.41
2022-11-22T03:46:45.819Z,95798.19
2022-11-22T03:49:14.496Z,95812.13
2022-11-22T03:51:43.040Z,95811.06
2022-11-22T03:54:12.120Z,95812.25
2022-11-22T03:56:40.595Z,95824.84
2022-11-22T03:59:09.299Z,95819.91
2022-11-22T04:01:37.978Z,95812.91
2022-11-22T04:04:07.943Z,95812.34
2022-11-22T04:06:36.432Z,95798.88
2022-11-22T04:09:05.462Z,95794.59
2022-11-22T04:11:34.028Z,95794.59
2022-11-22T04:14:19.820Z,95798.25
2022-11-22T04:16:48.668Z,95810.38
2022-11-22T04:19:18.519Z,95819.56
2022-11-22T04:21:45.966Z,95821.41
2022-11-22T04:24:31.727Z,95815.38
2022-11-22T04:27:00.253Z,95821.03
2022-11-22T04:29:29.305Z,95822.75
2022-11-22T04:32:15.929Z,95819.47
2022-11-22T04:34:45.763Z,95820.56
2022-11-22T04:37:14.254Z,95826.66
2022-11-22T04:39:42.736Z,95823.47
2022-11-22T04:42:28.666Z,95820.19
2022-11-22T04:44:58.288Z,95819.19
2022-11-22T04:47:50.001Z,95819.47
2022-11-22T04:50:38.445Z,95831.72
2022-11-22T04:53:07.256Z,95835.03
2022-11-22T04:55:35.907Z,95837.41
2022-11-22T04:58:04.655Z,95833.41
2022-11-22T05:00:33.879Z,95845.94
2022-11-22T05:03:03.137Z,95842.97
2022-11-22T05:05:36.375Z,95849.41
2022-11-22T05:08:05.438Z,95842.19
2022-11-22T05:10:54.750Z,95847.00
2022-11-22T05:13:25.104Z,95853.25
2022-11-22T05:15:54.164Z,95846.06
2022-11-22T05:18:23.646Z,95853.06
2022-11-22T05:20:53.916Z,95853.19
2022-11-22T05:23:41.085Z,95858.34
2022-11-22T05:26:10.416Z,95870.34
2022-11-22T05:28:39.976Z,95860.13
2022-11-22T05:31:10.203Z,95864.31
2022-11-22T05:33:41.323Z,95859.28
2022-11-22T05:36:12.263Z,95862.34
2022-11-22T05:38:40.984Z,95869.56
2022-11-22T05:41:11.083Z,95868.53
2022-11-22T05:43:40.259Z,95878.38
2022-11-22T05:46:09.851Z,95871.91
2022-11-22T05:48:40.604Z,95870.28
2022-11-22T05:51:12.759Z,95873.47
2022-11-22T05:53:42.373Z,95873.63
2022-11-22T05:56:12.938Z,95871.25
2022-11-22T05:58:42.104Z,95879.53
2022-11-22T06:01:13.232Z,95880.94
2022-11-22T06:03:42.015Z,95889.22
2022-11-22T06:06:12.369Z,95890.97
2022-11-22T06:08:46.752Z,95891.94
2022-11-22T06:11:18.590Z,95900.97
2022-11-22T06:13:49.523Z,95897.28
2022-11-22T06:16:18.161Z,95904.03
2022-11-22T06:18:46.630Z,95910.94
2022-11-22T06:21:19.422Z,95903.06
2022-11-22T06:23:48.005Z,95894.59
2022-11-22T06:26:18.224Z,95905.59
2022-11-22T06:28:47.261Z,95909.63
2022-11-22T06:31:17.706Z,95911.16
2022-11-22T06:33:46.661Z,95926.34
2022-11-22T06:36:18.171Z,95930.47
2022-11-22T06:38:47.329Z,95929.50
2022-11-22T06:41:18.067Z,95939.50
2022-11-22T06:43:49.366Z,95940.00
2022-11-22T06:46:19.548Z,95950.06
2022-11-22T06:48:48.455Z,95955.06
2022-11-22T06:51:19.996Z,95954.13
2022-11-22T06:53:49.853Z,95954.22
2022-11-22T06:56:20.571Z,95960.78
2022-11-22T06:58:50.637Z,95966.53
2022-11-22T07:01:20.180Z,95973.72
2022-11-22T07:03:49.569Z,95976.81
2022-11-22T07:06:20.289Z,95976.72
2022-11-22T07:08:48.963Z,95978.03
2022-11-22T07:11:19.476Z,95988.34
2022-11-22T07:13:49.499Z,95996.00
2022-11-22T07:16:19.703Z,95994.41
2022-11-22T07:18:48.894Z,96002.72
2022-11-22T07:21:20.656Z,95995.91
2022-11-22T07:23:50.808Z,95994.88
2022-11-22T07:26:19.730Z,95999.00
2022-11-22T07:28:48.620Z,96003.22
2022-11-22T07:31:18.690Z,96012.41
2022-11-22T07:33:47.294Z,96021.78
2022-11-22T07:36:17.957Z,96018.31
2022-11-22T07:38:49.102Z,96022.03
2022-11-22T07:41:19.339Z,96026.38
2022-11-22T07:43:47.898Z,96030.75
2022-11-22T07:46:23.226Z,96036.59
2022-11-22T07:48:52.018Z,96036.34
2022-11-22T07:51:20.675Z,96038.88
2022-11-22T07:53:50.567Z,96037.06
2022-11-22T07:56:19.438Z,96041.16
2022-11-22T07:58:48.572Z,96043.66
2022-11-22T08:01:18.695Z,96038.38
2022-11-22T08:03:47.319Z,96039.28
2022-11-22T08:06:16.485Z,96045.03
2022-11-22T08:08:45.615Z,96046.50
2022-11-22T08:11:15.839Z,96042.16
2022-11-22T08:13:44.557Z,96046.00
2022-11-22T08:16:14.932Z,96043.09
2022-11-22T08:18:48.313Z,96044.66
2022-11-22T08:21:18.933Z,96041.78
2022-11-22T08:23:48.464Z,96044.06
2022-11-22T08:26:21.017Z,96038.63
2022-11-22T08:28:49.497Z,96051.00
2022-11-22T08:31:20.019Z,96045.66
2022-11-22T08:33:49.176Z,96036.00
2022-11-22T08:36:17.672Z,96041.50
2022-11-22T08:38:48.175Z,96033.50
2022-11-22T08:41:18.031Z,96034.13
2022-11-22T08:43:46.663Z,96031.47
2022-11-22T08:46:15.210Z,96029.56
2022-11-22T08:48:43.687Z,96027.56
2022-11-22T08:51:14.692Z,96031.50
2022-11-22T08:53:44.830Z,96024.00
2022-11-22T08:56:13.970Z,96030.31
2022-11-22T08:58:44.354Z,96031.56
2022-11-22T09:01:14.724Z,96021.91
2022-11-22T09:03:44.228Z,96027.66
2022-11-22T09:11:51.258Z,96032.19
2022-11-22T09:14:21.067Z,96036.50
2022-11-22T09:16:49.610Z,96041.13
2022-11-22T09:19:18.211Z,96037.38
2022-11-22T09:21:46.936Z,96048.25
2022-11-22T09:24:15.595Z,96047.34
2022-11-22T09:26:44.070Z,96052.53
2022-11-22T09:29:12.847Z,96057.19
2022-11-22T09:31:42.788Z,96060.19
2022-11-22T09:34:11.288Z,96064.00
2022-11-22T09:36:39.855Z,96071.38
2022-11-22T09:39:09.862Z,96064.44
2022-11-22T09:41:47.798Z,96069.03
2022-11-22T09:44:25.948Z,96068.16
2022-11-22T09:46:59.432Z,96064.38
2022-11-22T09:49:31.053Z,96069.31
2022-11-22T09:52:07.874Z,96078.88
2022-11-22T09:54:43.467Z,96081.31
2022-11-22T09:57:19.287Z,96092.72
2022-11-22T09:59:50.436Z,96087.84
2022-11-22T10:02:26.572Z,96082.94
2022-11-22T10:04:58.210Z,96086.88
2022-11-22T10:07:32.051Z,96097.44
2022-11-22T10:10:05.466Z,96106.75
2022-11-22T10:12:39.821Z,96104.28
2022-11-22T10:15:20.285Z,96109.25
2022-11-22T10:17:55.572Z,96110.06
2022-11-22T10:20:25.903Z,96110.28
2022-11-22T10:22:55.087Z,96112.53
2022-11-22T10:25:39.277Z,96116.03
2022-11-22T10:28:14.948Z,96121.34
2022-11-22T10:30:53.287Z,96120.22
2022-11-22T10:33:29.114Z,96115.53
2022-11-22T10:36:10.368Z,96107.28
2022-11-22T10:38:57.883Z,96106.69
2022-11-22T10:41:38.397Z,96104.91
2022-11-22T10:44:20.880Z,96120.53
2022-11-22T10:46:59.984Z,96111.34
2022-11-22T10:49:42.419Z,96121.44
2022-11-22T10:52:22.241Z,96122.56
2022-11-22T10:55:02.995Z,96123.16
2022-11-22T10:57:38.467Z,96114.94
2022-11-22T11:00:20.627Z,96129.44
2022-11-22T11:03:04.035Z,96118.63
2022-11-22T11:06:01.004Z,96121.31
2022-11-22T11:09:02.695Z,96116.53
2022-11-22T11:11:27.899Z,96105.94
2022-11-22T11:14:01.875Z,96104.56
2022-11-22T11:16:34.791Z,96109.22
2022-11-22T11:19:16.454Z,96108.19
2022-11-22T11:21:46.319Z,96101.28
2022-11-22T11:24:16.478Z,96100.06
2022-11-22T11:26:54.216Z,96098.00
2022-11-22T11:29:47.774Z,96095.72
2022-11-22T11:32:17.523Z,96093.44
2022-11-22T11:34:54.014Z,96091.72
2022-11-22T11:37:27.387Z,96083.31
2022-11-22T11:39:56.024Z,96080.75
2022-11-22T11:42:27.847Z,96081.28
2022-11-22T11:45:16.494Z,96078.13
2022-11-22T11:47:45.002Z,96071.25
2022-11-22T11:50:24.055Z,96068.00
2022-11-22T11:52:56.976Z,96068.84
2022-11-22T11:55:26.371Z,96060.41
2022-11-22T11:57:55.279Z,96060.16
2022-11-22T12:00:28.338Z,96066.31
2022-11-22T12:03:28.627Z,96063.66
2022-11-22T12:06:13.104Z,96056.16
2022-11-22T12:08:42.266Z,96054.59
2022-11-22T12:11:15.361Z,96057.97
2022-11-22T12:14:12.787Z,96051.88
2022-11-22T12:16:38.678Z,96050.19
2022-11-22T12:19:24.353Z,96040.03
2022-11-22T12:22:02.628Z,96040.38
2022-11-22T12:25:24.337Z,96034.59
2022-11-22T12:27:26.684Z,96027.47
2022-11-22T12:29:55.273Z,96030.19
2022-11-22T12:32:29.110Z,96023.41
2022-11-22T12:35:04.323Z,96028.75
2022-11-22T12:37:40.193Z,96029.63
2022-11-22T12:40:18.019Z,96036.34
2022-11-22T12:42:50.125Z,96031.53
2022-11-22T12:45:26.165Z,96030.53
2022-11-22T12:47:58.319Z,96032.38
2022-11-22T12:50:37.367Z,96032.84
2022-11-22T12:53:11.447Z,96028.91
2022-11-22T12:55:48.789Z,96021.91
2022-11-22T12:58:22.404Z,96019.03
2022-11-22T13:01:04.693Z,96015.25
2022-11-22T13:03:36.139Z,96019.22
2022-11-22T13:06:10.021Z,96017.81
2022-11-22T13:08:43.403Z,96020.66
2022-11-22T13:11:16.455Z,96015.25
2022-11-22T13:13:47.372Z,96018.19
2022-11-22T13:16:15.923Z,96012.03
2022-11-22T13:18:47.771Z,96015.41
2022-11-22T13:21:24.730Z,96019.19
2022-11-22T13:24:15.544Z,96016.59
2022-11-22T13:26:54.559Z,96024.97
2022-11-22T13:29:25.264Z,96027.44
2022-11-22T13:32:06.090Z,96034.09
2022-11-22T13:34:37.254Z,96027.34
2022-11-22T13:37:11.369Z,96028.63
2022-11-22T13:39:44.667Z,96033.00
2022-11-22T13:42:18.574Z,96036.84
2022-11-22T13:45:08.112Z,96042.19
2022-11-22T13:47:44.023Z,96038.78
2022-11-22T13:50:58.773Z,96036.66
2022-11-22T13:53:34.559Z,96041.00
2022-11-22T13:56:46.032Z,96037.81
2022-11-22T13:59:17.182Z,96034.53
2022-11-22T14:02:01.842Z,96031.00
2022-11-22T14:04:40.550Z,96029.78
2022-11-22T14:07:28.197Z,96034.09
2022-11-22T14:10:00.781Z,96025.47
2022-11-22T14:12:58.816Z,96035.59
2022-11-22T14:15:47.295Z,96030.78
2022-11-22T14:18:32.008Z,96031.69
2022-11-22T14:21:05.509Z,96031.09
2022-11-22T14:23:46.993Z,96030.72
2022-11-22T14:26:28.275Z,96028.59
2022-11-22T14:29:17.133Z,96034.94
2022-11-22T14:31:54.227Z,96029.34
2022-11-22T14:34:24.715Z,96024.31
2022-11-22T14:37:33.707Z,96018.91
2022-11-22T14:40:28.469Z,96023.50
2022-11-22T14:43:05.117Z,96028.28
2022-11-22T14:45:48.806Z,96029.59
2022-11-22T14:48:20.401Z,96044.28
2022-11-22T14:50:53.478Z,96043.56
2022-11-22T14:53:30.947Z,96044.28
2022-11-22T14:56:06.427Z,96033.59
2022-11-22T14:58:40.416Z,96041.53
2022-11-22T15:01:27.141Z,96045.22
2022-11-22T15:09:17.454Z,96048.00
2022-11-22T15:09:23.221Z,96046.91
2022-11-22T15:10:31.784Z,96056.03
2022-11-22T15:13:14.075Z,96057.38
2022-11-22T15:59:11.563Z,96105.25
2022-11-22T16:01:41.601Z,96112.03
2022-11-22T16:04:21.938Z,96110.69
2022-11-22T16:06:53.128Z,96111.00
2022-11-22T16:09:29.097Z,96121.22
2022-11-22T16:12:02.178Z,96135.16
2022-11-22T16:14:50.888Z,96127.69
2022-11-22T16:17:27.951Z,96125.41
2022-11-22T16:20:28.371Z,96134.19
2022-11-22T16:23:29.123Z,96128.94
2022-11-22T16:26:00.581Z,96129.72
2022-11-22T16:28:35.163Z,96125.81
2022-11-22T16:31:07.875Z,96124.81
2022-11-22T16:33:36.554Z,96128.38
2022-11-22T16:36:11.942Z,96129.94
2022-11-22T16:38:42.321Z,96127.75
2022-11-22T16:41:18.087Z,96123.16
2022-11-22T16:43:49.157Z,96125.09
2022-11-22T16:46:18.516Z,96133.97
2022-11-22T16:48:47.719Z,96119.63
2022-11-22T16:51:18.135Z,96128.66
2022-11-22T16:53:49.659Z,96123.63
2022-11-22T16:56:20.678Z,96128.66
2022-11-22T16:58:50.099Z,96133.97
2022-11-22T17:01:21.970Z,96132.91
2022-11-22T17:03:52.028Z,96131.19
2022-11-22T17:06:22.784Z,96132.28
2022-11-22T17:08:54.850Z,96141.78
2022-11-22T17:11:25.837Z,96140.06
2022-11-22T17:13:54.944Z,96144.34
2022-11-22T17:16:23.441Z,96141.69
2022-11-22T17:18:53.021Z,96144.25
2022-11-22T17:21:26.240Z,96141.59
2022-11-22T17:23:58.281Z,96148.25
2022-11-22T17:26:27.599Z,96152.56
2022-11-22T17:28:56.239Z,96155.00
2022-11-22T17:31:25.082Z,96162.78
2022-11-22T17:33:55.246Z,96158.41
2022-11-22T17:36:28.642Z,96165.25
2022-11-22T17:38:59.582Z,96171.50
2022-11-22T17:41:30.416Z,96178.34
2022-11-22T17:43:59.210Z,96180.06
2022-11-22T17:46:28.071Z,96184.34
2022-11-22T17:48:58.827Z,96185.28
2022-11-22T17:51:29.204Z,96186.28
2022-11-22T17:53:59.909Z,96187.13
2022-11-22T17:56:30.461Z,96190.56
2022-11-22T17:58:59.060Z,96201.16
2022-11-22T18:01:27.517Z,96198.06
2022-11-22T18:03:57.398Z,96205.47
2022-11-22T18:06:27.105Z,96200.97
2022-11-22T18:08:55.741Z,96200.06
2022-11-22T18:11:25.630Z,96209.22
2022-11-22T18:13:54.108Z,96199.06
2022-11-22T18:16:28.179Z,96203.56
2022-11-22T18:18:58.274Z,96215.53
2022-11-22T18:21:29.245Z,96218.34
2022-11-22T18:23:58.520Z,96220.75
2022-11-22T18:26:39.195Z,96226.66
2022-11-22T18:31:56.582Z,96226.78
2022-11-22T18:34:26.403Z,96238.03
2022-11-22T18:36:57.707Z,96232.72
2022-11-22T18:39:30.764Z,96233.72
2022-11-22T18:42:00.892Z,96235.53
2022-11-22T18:44:29.437Z,96234.91
2022-11-22T18:46:57.959Z,96232.50
2022-11-22T18:49:26.567Z,96232.59
2022-11-22T18:51:55.575Z,96237.81
2022-11-22T18:54:24.492Z,96235.97
2022-11-22T18:56:53.096Z,96242.03
2022-11-22T18:59:23.014Z,96249.69
2022-11-22T19:01:51.644Z,96248.88
2022-11-22T19:04:20.209Z,96247.13
2022-11-22T19:06:48.816Z,96249.75
2022-11-22T19:09:17.288Z,96243.84
2022-11-22T19:11:45.903Z,96247.41
2022-11-22T19:14:14.437Z,96255.19
2022-11-22T19:16:44.420Z,96262.75
2022-11-22T19:19:13.110Z,96255.97
2022-11-22T19:21:41.503Z,96258.81
2022-11-22T19:24:10.154Z,96255.34
2022-11-22T19:26:38.652Z,96257.06
2022-11-22T19:29:07.171Z,96258.25
2022-11-22T19:31:36.579Z,96252.34
2022-11-22T19:34:06.769Z,96254.81
2022-11-22T19:36:36.168Z,96252.97
2022-11-22T19:39:06.218Z,96256.63
2022-11-22T19:41:34.903Z,96258.00
2022-11-22T19:44:04.382Z,96256.78
2022-11-22T19:46:32.911Z,96257.63
2022-11-22T19:49:02.322Z,96254.16
2022-11-22T19:51:32.686Z,96255.06
2022-11-22T19:54:03.022Z,96257.34
2022-11-22T19:56:33.753Z,96270.13
2022-11-22T19:59:03.699Z,96267.00
2022-11-22T20:01:33.322Z,96276.56
2022-11-22T20:04:04.440Z,96274.13
2022-11-22T20:06:35.966Z,96274.13
2022-11-22T20:09:09.192Z,96274.38
2022-11-22T20:11:38.432Z,96277.13
2022-11-22T20:14:07.505Z,96269.06
2022-11-22T20:16:38.346Z,96284.66
2022-11-22T20:19:09.563Z,96286.31
2022-11-22T20:21:40.422Z,96280.47
2022-11-22T20:24:09.527Z,96282.88
2022-11-22T20:26:38.537Z,96281.22
2022-11-22T20:29:09.077Z,96277.75
2022-11-22T20:31:38.494Z,96278.94
2022-11-22T20:34:07.041Z,96288.31
2022-11-22T20:36:36.602Z,96289.59
2022-11-22T20:39:10.345Z,96285.28
2022-11-22T20:41:40.511Z,96281.22
2022-11-22T20:44:12.724Z,96290.66
2022-11-22T20:46:41.791Z,96292.28
2022-11-22T20:49:10.349Z,96294.75
2022-11-22T20:51:39.977Z,96288.75
2022-11-22T20:54:10.712Z,96285.28
2022-11-22T20:56:39.791Z,96287.09
2022-11-22T20:59:08.435Z,96286.34
2022-11-22T21:01:37.278Z,96287.78
2022-11-22T21:04:06.194Z,96296.19
2022-11-22T21:06:35.097Z,96296.84
2022-11-22T21:09:03.619Z,96292.91
2022-11-22T21:11:33.433Z,96296.19
2022-11-22T21:14:01.922Z,96306.75
2022-11-22T21:16:31.368Z,96308.38
2022-11-22T21:19:01.911Z,96310.03
2022-11-22T21:21:31.158Z,96307.41
2022-11-22T21:24:01.310Z,96318.69
2022-11-22T21:26:30.550Z,96316.22
2022-11-22T21:29:03.248Z,96313.72
2022-11-22T21:31:31.802Z,96314.13
2022-11-22T21:34:00.310Z,96307.72
2022-11-22T21:36:28.905Z,96319.00
2022-11-22T21:38:57.350Z,96320.22
2022-11-22T21:41:39.845Z,96322.84
2022-11-22T21:44:11.647Z,96324.47
2022-11-22T21:46:40.163Z,96322.47
2022-11-22T21:49:08.975Z,96321.81
2022-11-22T21:51:37.570Z,96319.72
2022-11-22T21:54:06.351Z,96323.25
2022-11-22T21:56:35.351Z,96321.03
2022-11-22T21:59:03.955Z,96319.13
2022-11-22T22:01:34.372Z,96321.03
2022-11-22T22:04:03.492Z,96326.75
2022-11-22T22:06:32.236Z,96329.28
2022-11-22T22:09:01.245Z,96330.56
2022-11-22T22:11:29.890Z,96334.16
2022-11-22T22:13:59.084Z,96336.78
2022-11-22T22:16:27.596Z,96346.16
2022-11-22T22:18:57.465Z,96341.97
2022-11-22T22:21:25.907Z,96343.69
2022-11-22T22:23:54.431Z,96344.97
2022-11-22T22:26:22.917Z,96352.78
2022-11-22T22:28:52.994Z,96357.69
2022-11-22T22:31:22.541Z,96361.84
2022-11-22T22:33:54.081Z,96365.44
2022-11-22T22:36:25.114Z,96360.47
2022-11-22T22:38:54.571Z,96358.81
2022-11-22T22:41:23.247Z,96365.09
2022-11-22T22:43:51.696Z,96360.91
2022-11-22T22:46:21.939Z,96369.72
2022-11-22T22:48:51.023Z,96375.81
2022-11-22T22:51:21.433Z,96363.41
2022-11-22T22:53:51.431Z,96373.47
2022-11-22T22:56:22.181Z,96372.78
2022-11-22T22:58:54.440Z,96370.41
2022-11-22T23:01:24.415Z,96374.31
2022-11-22T23:03:54.894Z,96369.91
2022-11-22T23:06:26.055Z,96370.53
2022-11-22T23:08:56.753Z,96374.97
2022-11-22T23:11:46.768Z,96370.88
2022-11-22T23:14:17.067Z,96375.38
2022-11-22T23:16:45.576Z,96373.75
2022-11-22T23:19:16.028Z,96380.47
2022-11-22T23:21:44.867Z,96375.38
2022-11-22T23:24:14.683Z,96378.06
2022-11-22T23:26:43.192Z,96379.03
2022-11-22T23:29:11.986Z,96372.59
2022-11-22T23:31:40.435Z,96367.66
2022-11-22T23:34:12.153Z,96377.69
2022-11-22T23:36:41.312Z,96376.66
2022-11-22T23:39:10.269Z,96369.13
2022-11-22T23:41:40.034Z,96366.66
2022-11-22T23:44:08.567Z,96370.72
2022-11-22T23:46:37.084Z,96376.81
2022-11-22T23:49:06.292Z,96375.41
2022-11-22T23:51:36.346Z,96375.28
2022-11-22T23:54:06.885Z,96375.41
2022-11-22T23:56:37.107Z,96373.88
2022-11-22T23:59:06.953Z,96367.09
