createdAt,value
2023-07-18T00:00:10.853Z,7.00
2023-07-18T00:01:14.599Z,7.50
2023-07-18T00:02:18.356Z,7.00
2023-07-18T00:03:22.149Z,7.00
2023-07-18T00:04:25.713Z,6.00
2023-07-18T00:05:29.346Z,7.50
2023-07-18T00:06:32.781Z,8.25
2023-07-18T00:07:36.370Z,6.50
2023-07-18T00:08:39.979Z,6.50
2023-07-18T00:11:34.514Z,8.00
2023-07-18T00:12:38.821Z,8.00
2023-07-18T00:13:43.540Z,8.50
2023-07-18T00:14:47.753Z,9.00
2023-07-18T00:15:51.993Z,10.50
2023-07-18T00:16:55.925Z,8.75
2023-07-18T00:18:00.206Z,8.25
2023-07-18T00:19:04.465Z,9.00
2023-07-18T00:20:08.572Z,8.00
2023-07-18T00:21:12.689Z,9.50
2023-07-18T00:22:16.689Z,10.00
2023-07-18T00:23:21.083Z,7.50
2023-07-18T00:24:25.183Z,7.50
2023-07-18T00:25:29.198Z,9.50
2023-07-18T00:26:33.184Z,8.75
2023-07-18T00:27:37.195Z,8.50
2023-07-18T00:28:41.191Z,8.50
2023-07-18T00:29:45.506Z,7.75
2023-07-18T00:30:49.619Z,9.50
2023-07-18T00:31:53.850Z,9.75
2023-07-18T00:32:57.921Z,10.50
2023-07-18T00:34:03.359Z,10.50
2023-07-18T00:35:07.891Z,11.25
2023-07-18T00:36:12.173Z,11.25
2023-07-18T00:37:16.604Z,9.50
2023-07-18T00:38:21.097Z,7.50
2023-07-18T00:39:25.303Z,8.00
2023-07-18T00:40:29.552Z,7.00
2023-07-18T00:41:33.710Z,8.25
2023-07-18T00:42:37.918Z,8.00
2023-07-18T00:43:43.178Z,7.75
2023-07-18T00:44:47.659Z,7.50
2023-07-18T00:45:51.707Z,7.00
2023-07-18T00:46:55.868Z,7.00
2023-07-18T00:48:00.438Z,6.25
2023-07-18T00:49:04.580Z,6.00
2023-07-18T00:50:08.476Z,7.50
2023-07-18T00:51:12.492Z,8.00
2023-07-18T00:52:16.590Z,6.50
2023-07-18T00:53:20.695Z,8.00
2023-07-18T00:54:24.919Z,8.25
2023-07-18T00:55:29.107Z,7.50
2023-07-18T00:56:33.064Z,7.00
2023-07-18T00:57:37.206Z,8.00
2023-07-18T00:58:41.321Z,7.50
2023-07-18T00:59:45.526Z,8.00
2023-07-18T01:00:49.882Z,8.00
2023-07-18T01:01:54.196Z,7.50
2023-07-18T01:02:58.698Z,6.75
2023-07-18T01:04:02.957Z,6.25
2023-07-18T01:05:07.390Z,7.00
2023-07-18T01:06:11.472Z,6.50
2023-07-18T01:07:15.814Z,6.25
2023-07-18T01:08:19.775Z,6.50
2023-07-18T01:09:23.812Z,7.00
2023-07-18T01:10:27.780Z,7.50
2023-07-18T01:11:31.781Z,8.00
2023-07-18T01:12:35.612Z,8.00
2023-07-18T01:13:39.683Z,7.50
2023-07-18T01:14:43.885Z,6.00
2023-07-18T01:15:48.725Z,6.50
2023-07-18T01:16:52.810Z,7.00
2023-07-18T01:17:57.031Z,7.50
2023-07-18T01:19:01.238Z,6.75
2023-07-18T01:20:05.246Z,5.25
2023-07-18T01:21:09.365Z,5.50
2023-07-18T01:22:13.300Z,6.50
2023-07-18T01:23:17.431Z,6.25
2023-07-18T01:24:21.637Z,6.00
2023-07-18T01:25:26.068Z,6.25
2023-07-18T01:26:30.359Z,7.00
2023-07-18T01:27:34.674Z,6.75
2023-07-18T01:28:38.877Z,6.75
2023-07-18T01:29:43.843Z,6.75
2023-07-18T01:30:48.168Z,8.25
2023-07-18T01:31:52.632Z,8.50
2023-07-18T01:32:56.961Z,8.00
2023-07-18T01:34:01.344Z,7.50
2023-07-18T01:35:05.759Z,5.50
2023-07-18T01:36:09.846Z,6.00
2023-07-18T01:37:14.365Z,6.50
2023-07-18T01:38:18.788Z,5.50
2023-07-18T01:39:23.082Z,3.50
2023-07-18T01:40:27.396Z,2.50
2023-07-18T01:41:31.598Z,4.50
2023-07-18T01:42:35.612Z,5.00
2023-07-18T01:43:39.705Z,4.25
2023-07-18T01:44:43.879Z,4.00
2023-07-18T01:45:48.007Z,5.00
2023-07-18T01:46:52.161Z,4.25
2023-07-18T01:47:56.506Z,4.00
2023-07-18T01:49:00.527Z,3.50
2023-07-18T01:50:04.848Z,3.00
2023-07-18T01:51:08.832Z,3.00
2023-07-18T01:52:12.867Z,3.50
2023-07-18T01:53:16.955Z,3.50
2023-07-18T01:54:20.938Z,3.00
2023-07-18T01:55:24.998Z,3.50
2023-07-18T01:56:29.037Z,4.50
2023-07-18T01:57:33.288Z,4.00
2023-07-18T01:58:37.571Z,3.00
2023-07-18T01:59:41.677Z,3.00
2023-07-18T02:00:46.004Z,4.00
2023-07-18T02:01:50.545Z,4.50
2023-07-18T02:02:55.240Z,3.75
2023-07-18T02:04:00.030Z,3.25
2023-07-18T02:05:04.132Z,4.00
2023-07-18T02:06:08.397Z,4.00
2023-07-18T02:07:12.538Z,4.00
2023-07-18T02:08:16.637Z,4.25
2023-07-18T02:09:20.745Z,4.00
2023-07-18T02:10:24.842Z,4.50
2023-07-18T02:11:29.152Z,4.25
2023-07-18T02:12:33.295Z,4.00
2023-07-18T02:13:37.269Z,3.50
2023-07-18T02:14:41.369Z,3.00
2023-07-18T02:15:45.372Z,4.00
2023-07-18T02:16:49.540Z,5.00
2023-07-18T02:17:53.840Z,5.50
2023-07-18T02:18:57.886Z,6.00
2023-07-18T02:20:01.923Z,5.25
2023-07-18T02:21:05.982Z,5.25
2023-07-18T02:22:10.597Z,5.00
2023-07-18T02:23:14.829Z,6.00
2023-07-18T02:24:19.221Z,5.00
2023-07-18T02:25:23.622Z,4.50
2023-07-18T02:26:28.135Z,5.75
2023-07-18T02:27:32.468Z,6.00
2023-07-18T02:28:36.789Z,6.50
2023-07-18T02:29:41.006Z,5.25
2023-07-18T02:30:45.305Z,5.50
2023-07-18T02:31:49.691Z,5.25
2023-07-18T02:32:54.556Z,4.00
2023-07-18T02:33:59.050Z,5.00
2023-07-18T02:35:03.241Z,4.50
2023-07-18T02:36:07.633Z,5.50
2023-07-18T02:37:11.938Z,5.50
2023-07-18T02:38:16.260Z,4.00
2023-07-18T02:39:20.579Z,4.50
2023-07-18T02:40:24.879Z,5.75
2023-07-18T02:41:28.548Z,5.75
2023-07-18T02:42:32.298Z,5.00
2023-07-18T02:43:35.961Z,5.00
2023-07-18T02:44:39.484Z,6.00
2023-07-18T02:45:50.732Z,5.00
2023-07-18T02:46:55.332Z,5.25
2023-07-18T02:47:59.518Z,6.50
2023-07-18T02:49:03.942Z,5.00
2023-07-18T02:50:08.693Z,3.00
2023-07-18T02:51:12.778Z,3.25
2023-07-18T02:52:16.962Z,4.00
2023-07-18T02:53:21.383Z,5.50
2023-07-18T02:54:26.107Z,4.50
2023-07-18T02:55:30.507Z,4.00
2023-07-18T02:56:34.505Z,4.00
2023-07-18T02:57:38.637Z,5.00
2023-07-18T02:58:42.616Z,4.50
2023-07-18T02:59:46.523Z,4.50
2023-07-18T03:00:50.616Z,5.00
2023-07-18T03:01:55.157Z,4.25
2023-07-18T03:02:59.350Z,4.50
2023-07-18T03:04:03.503Z,4.50
2023-07-18T03:05:07.856Z,3.50
2023-07-18T03:06:11.919Z,3.75
2023-07-18T03:07:16.072Z,3.50
2023-07-18T03:08:20.155Z,2.75
2023-07-18T03:09:24.226Z,2.50
2023-07-18T03:10:28.123Z,2.50
2023-07-18T03:11:32.254Z,3.50
2023-07-18T03:12:37.391Z,4.50
2023-07-18T03:13:45.726Z,4.25
2023-07-18T03:14:49.899Z,4.00
2023-07-18T03:15:54.024Z,3.75
2023-07-18T03:17:01.687Z,4.00
2023-07-18T03:18:06.463Z,5.00
2023-07-18T03:19:10.722Z,3.00
2023-07-18T03:20:14.722Z,4.00
2023-07-18T03:21:19.480Z,4.00
2023-07-18T03:22:23.835Z,3.50
2023-07-18T03:23:27.937Z,3.00
2023-07-18T03:24:31.978Z,3.25
2023-07-18T03:25:35.745Z,4.00
2023-07-18T03:26:39.846Z,4.00
2023-07-18T03:27:48.721Z,4.00
2023-07-18T03:28:53.175Z,4.25
2023-07-18T03:29:57.291Z,4.00
2023-07-18T03:31:01.382Z,4.00
2023-07-18T03:32:08.514Z,3.50
2023-07-18T03:33:12.679Z,3.50
2023-07-18T03:34:16.886Z,3.50
2023-07-18T03:35:21.187Z,3.25
2023-07-18T03:36:25.663Z,4.00
2023-07-18T03:37:29.695Z,4.00
2023-07-18T03:38:33.998Z,3.50
2023-07-18T03:39:38.482Z,4.00
2023-07-18T03:40:42.729Z,3.00
2023-07-18T03:41:46.816Z,3.75
2023-07-18T03:42:50.724Z,4.50
2023-07-18T03:43:54.924Z,3.00
2023-07-18T03:44:58.949Z,3.75
2023-07-18T03:46:03.101Z,3.75
2023-07-18T03:47:20.168Z,4.00
2023-07-18T03:48:12.900Z,3.50
2023-07-18T03:49:17.077Z,3.00
2023-07-18T03:50:20.964Z,3.50
2023-07-18T03:51:27.125Z,4.00
2023-07-18T03:52:29.963Z,4.50
2023-07-18T03:53:34.008Z,3.50
2023-07-18T03:54:38.033Z,4.00
2023-07-18T03:55:42.959Z,3.50
2023-07-18T03:56:47.070Z,3.50
2023-07-18T03:57:51.167Z,3.50
2023-07-18T03:58:55.075Z,3.00
2023-07-18T03:59:59.174Z,3.50
2023-07-18T04:01:03.583Z,4.50
2023-07-18T04:02:07.819Z,3.50
2023-07-18T04:03:12.362Z,3.25
2023-07-18T04:04:16.457Z,2.50
2023-07-18T04:05:21.000Z,2.50
2023-07-18T04:06:25.402Z,2.00
2023-07-18T04:07:29.330Z,2.50
2023-07-18T04:08:33.405Z,3.00
2023-07-18T04:09:37.644Z,3.25
2023-07-18T04:10:41.616Z,2.50
2023-07-18T04:11:51.832Z,3.00
2023-07-18T04:12:56.163Z,3.50
2023-07-18T04:14:00.269Z,3.50
2023-07-18T04:15:04.472Z,3.00
2023-07-18T04:16:08.675Z,3.75
2023-07-18T04:17:12.995Z,3.75
2023-07-18T04:18:17.402Z,4.00
2023-07-18T04:19:21.402Z,3.25
2023-07-18T04:20:25.812Z,3.50
2023-07-18T04:21:30.033Z,4.75
2023-07-18T04:22:34.362Z,4.00
2023-07-18T04:23:38.637Z,4.00
2023-07-18T04:24:42.772Z,3.00
2023-07-18T04:25:53.475Z,3.50
2023-07-18T04:26:57.612Z,3.50
2023-07-18T04:28:01.801Z,1.75
2023-07-18T04:29:06.223Z,2.75
2023-07-18T04:30:10.426Z,2.50
2023-07-18T04:31:15.437Z,4.00
2023-07-18T04:32:19.846Z,4.25
2023-07-18T04:33:24.123Z,3.50
2023-07-18T04:34:28.264Z,3.50
2023-07-18T04:35:32.478Z,3.50
2023-07-18T04:36:36.591Z,2.50
2023-07-18T04:37:40.844Z,2.00
2023-07-18T04:38:44.792Z,1.00
2023-07-18T04:39:49.104Z,2.00
2023-07-18T04:40:53.620Z,3.25
2023-07-18T04:41:58.117Z,4.25
2023-07-18T04:43:02.503Z,2.00
2023-07-18T04:44:06.748Z,2.00
2023-07-18T04:45:11.307Z,2.25
2023-07-18T04:46:15.496Z,3.00
2023-07-18T04:47:20.092Z,2.00
2023-07-18T04:48:24.477Z,2.00
2023-07-18T04:49:28.787Z,3.00
2023-07-18T04:50:33.123Z,2.25
2023-07-18T04:51:37.514Z,1.50
2023-07-18T04:52:41.686Z,2.00
2023-07-18T04:53:51.261Z,2.50
2023-07-18T04:54:56.443Z,2.50
2023-07-18T04:56:00.488Z,3.00
2023-07-18T04:57:06.513Z,2.75
2023-07-18T04:58:09.809Z,2.25
2023-07-18T04:59:13.927Z,2.25
2023-07-18T05:00:18.216Z,2.25
2023-07-18T05:01:22.741Z,2.25
2023-07-18T05:02:26.749Z,2.00
2023-07-18T05:03:35.667Z,1.00
2023-07-18T05:04:35.930Z,3.00
2023-07-18T05:05:39.969Z,2.25
2023-07-18T05:06:43.845Z,2.00
2023-07-18T05:07:50.977Z,2.50
2023-07-18T05:08:55.021Z,2.50
2023-07-18T05:09:59.153Z,3.00
2023-07-18T05:11:03.061Z,2.50
2023-07-18T05:12:07.762Z,2.75
2023-07-18T05:13:12.083Z,3.50
2023-07-18T05:14:16.330Z,3.25
2023-07-18T05:15:20.563Z,1.50
2023-07-18T05:16:25.443Z,2.25
2023-07-18T05:17:28.993Z,2.25
2023-07-18T05:18:32.532Z,2.50
2023-07-18T05:19:37.316Z,2.75
2023-07-18T05:20:41.315Z,1.50
2023-07-18T05:21:51.349Z,3.50
2023-07-18T05:22:55.483Z,3.75
2023-07-18T05:23:59.666Z,2.75
2023-07-18T05:25:04.599Z,1.75
2023-07-18T05:26:09.513Z,1.75
2023-07-18T05:27:13.914Z,2.00
2023-07-18T05:28:18.322Z,2.50
2023-07-18T05:29:23.246Z,2.50
2023-07-18T05:30:27.769Z,3.00
2023-07-18T05:31:32.070Z,4.00
2023-07-18T05:32:36.455Z,3.25
2023-07-18T05:33:40.579Z,2.25
2023-07-18T05:34:44.657Z,3.00
2023-07-18T05:35:50.120Z,2.75
2023-07-18T05:36:54.246Z,3.00
2023-07-18T05:37:58.221Z,2.00
2023-07-18T05:39:02.537Z,2.00
2023-07-18T05:40:06.738Z,3.50
2023-07-18T05:41:11.081Z,3.00
2023-07-18T05:42:15.042Z,3.50
2023-07-18T05:43:19.254Z,3.50
2023-07-18T05:44:23.386Z,3.50
2023-07-18T05:45:27.286Z,2.75
2023-07-18T05:46:31.444Z,3.00
2023-07-18T05:47:35.497Z,3.00
2023-07-18T05:48:40.288Z,2.50
2023-07-18T05:49:55.242Z,1.25
2023-07-18T05:50:59.457Z,1.50
2023-07-18T05:52:03.533Z,1.75
2023-07-18T05:53:07.891Z,2.00
2023-07-18T05:54:11.960Z,2.25
2023-07-18T05:55:15.986Z,3.00
2023-07-18T05:56:19.863Z,2.75
2023-07-18T05:57:23.968Z,1.25
2023-07-18T05:58:27.977Z,2.00
2023-07-18T05:59:31.987Z,2.00
2023-07-18T06:00:35.983Z,2.50
2023-07-18T06:01:40.121Z,2.00
2023-07-18T06:02:44.118Z,1.00
2023-07-18T06:03:48.371Z,1.00
2023-07-18T06:04:52.807Z,2.00
2023-07-18T06:05:57.108Z,2.50
2023-07-18T06:07:01.101Z,1.00
2023-07-18T06:08:05.229Z,1.00
2023-07-18T06:09:09.280Z,2.00
2023-07-18T06:10:13.214Z,1.50
2023-07-18T06:11:17.640Z,1.00
2023-07-18T06:12:21.930Z,0.75
2023-07-18T06:13:26.341Z,1.00
2023-07-18T06:14:30.861Z,1.00
2023-07-18T06:15:35.364Z,2.00
2023-07-18T06:16:39.728Z,1.50
2023-07-18T06:17:50.872Z,1.00
2023-07-18T06:18:56.997Z,0.50
2023-07-18T06:20:01.204Z,1.00
2023-07-18T06:21:05.517Z,1.00
2023-07-18T06:22:09.917Z,0.50
2023-07-18T06:23:14.151Z,1.00
2023-07-18T06:24:19.860Z,1.50
2023-07-18T06:25:24.088Z,1.25
2023-07-18T06:26:28.491Z,0.75
2023-07-18T06:27:32.797Z,1.00
2023-07-18T06:28:37.308Z,1.00
2023-07-18T06:29:41.545Z,2.50
2023-07-18T06:30:45.832Z,2.50
2023-07-18T06:31:56.040Z,1.75
2023-07-18T06:33:00.433Z,1.50
2023-07-18T06:34:04.482Z,1.00
2023-07-18T06:35:23.008Z,1.00
2023-07-18T06:36:14.490Z,1.25
2023-07-18T06:37:18.756Z,1.50
2023-07-18T06:38:23.176Z,1.50
2023-07-18T06:39:27.366Z,0.50
2023-07-18T06:40:31.258Z,0.75
2023-07-18T06:41:35.196Z,1.00
2023-07-18T06:42:39.464Z,2.00
2023-07-18T06:43:55.076Z,2.00
2023-07-18T06:44:59.029Z,1.75
2023-07-18T06:46:02.961Z,1.25
2023-07-18T06:47:07.171Z,1.50
2023-07-18T06:48:11.155Z,1.25
2023-07-18T06:49:15.142Z,1.00
2023-07-18T06:50:19.248Z,1.50
2023-07-18T06:51:23.349Z,2.00
2023-07-18T06:52:27.360Z,2.00
2023-07-18T06:53:31.345Z,1.50
2023-07-18T06:54:35.659Z,1.00
2023-07-18T06:55:40.065Z,1.50
2023-07-18T06:56:44.098Z,0.75
2023-07-18T06:57:48.078Z,0.75
2023-07-18T06:58:52.385Z,0.75
2023-07-18T06:59:56.690Z,0.75
2023-07-18T07:01:00.726Z,1.00
2023-07-18T07:02:04.917Z,1.50
2023-07-18T07:03:09.516Z,1.50
2023-07-18T07:04:13.849Z,1.50
2023-07-18T07:05:18.026Z,1.50
2023-07-18T07:06:22.026Z,1.25
2023-07-18T07:07:26.022Z,1.50
2023-07-18T07:08:30.121Z,1.25
2023-07-18T07:09:34.166Z,1.50
2023-07-18T07:10:38.243Z,1.75
2023-07-18T07:11:44.501Z,2.00
2023-07-18T07:12:48.788Z,1.50
2023-07-18T07:13:52.796Z,1.75
2023-07-18T07:14:57.026Z,2.00
2023-07-18T07:16:01.107Z,2.50
2023-07-18T07:17:05.458Z,3.00
2023-07-18T07:18:09.648Z,2.75
2023-07-18T07:19:13.630Z,3.00
2023-07-18T07:20:17.818Z,2.75
2023-07-18T07:21:22.111Z,3.25
2023-07-18T07:22:26.307Z,3.00
2023-07-18T07:23:30.135Z,2.50
2023-07-18T07:24:34.373Z,2.50
2023-07-18T07:25:38.443Z,3.00
2023-07-18T07:26:42.538Z,2.00
2023-07-18T07:27:47.082Z,3.00
2023-07-18T07:28:51.060Z,3.00
2023-07-18T07:29:55.369Z,2.50
2023-07-18T07:30:59.593Z,3.25
2023-07-18T07:32:11.269Z,3.00
2023-07-18T07:33:15.774Z,3.00
2023-07-18T07:34:20.294Z,2.50
2023-07-18T07:35:24.689Z,2.00
2023-07-18T07:36:28.796Z,2.00
2023-07-18T07:37:33.004Z,2.50
2023-07-18T07:38:37.520Z,2.00
2023-07-18T07:39:42.044Z,2.25
2023-07-18T07:40:46.844Z,3.50
2023-07-18T07:41:51.169Z,3.75
2023-07-18T07:42:55.498Z,3.50
2023-07-18T07:43:59.782Z,3.50
2023-07-18T07:45:04.501Z,4.00
2023-07-18T07:46:09.262Z,3.00
2023-07-18T07:47:13.724Z,2.50
2023-07-18T07:48:18.040Z,3.50
2023-07-18T07:49:22.566Z,4.50
2023-07-18T07:50:26.752Z,3.50
2023-07-18T07:51:30.856Z,3.00
2023-07-18T07:52:34.772Z,4.00
2023-07-18T07:53:39.178Z,3.50
2023-07-18T07:54:43.038Z,3.50
2023-07-18T07:55:50.891Z,4.00
2023-07-18T07:56:54.673Z,4.00
2023-07-18T07:57:58.858Z,4.00
2023-07-18T07:59:11.067Z,4.25
2023-07-18T08:00:08.598Z,3.25
2023-07-18T08:01:12.906Z,3.50
2023-07-18T08:02:17.465Z,3.50
2023-07-18T08:03:21.725Z,3.50
2023-07-18T08:04:26.446Z,3.50
2023-07-18T08:05:30.821Z,3.00
2023-07-18T08:06:35.276Z,3.50
2023-07-18T08:07:39.475Z,4.00
2023-07-18T08:08:43.658Z,5.00
2023-07-18T08:09:47.724Z,5.00
2023-07-18T08:10:51.879Z,5.75
2023-07-18T08:11:55.884Z,4.00
2023-07-18T08:12:59.989Z,3.50
2023-07-18T08:14:03.933Z,3.00
2023-07-18T08:15:08.197Z,3.50
2023-07-18T08:16:12.113Z,4.50
2023-07-18T08:17:15.923Z,6.00
2023-07-18T08:18:20.324Z,5.50
2023-07-18T08:19:24.213Z,5.00
2023-07-18T08:20:28.105Z,4.25
2023-07-18T08:21:32.398Z,5.50
2023-07-18T08:22:36.563Z,6.50
2023-07-18T08:23:40.936Z,5.75
2023-07-18T08:24:45.031Z,5.50
2023-07-18T08:25:49.467Z,3.75
2023-07-18T08:26:53.839Z,4.00
2023-07-18T08:27:58.195Z,4.00
2023-07-18T08:29:02.806Z,3.50
2023-07-18T08:30:07.282Z,4.00
2023-07-18T08:31:11.494Z,3.00
2023-07-18T08:32:15.503Z,3.00
2023-07-18T08:33:19.530Z,3.50
2023-07-18T08:34:23.379Z,4.00
2023-07-18T08:35:27.405Z,4.00
2023-07-18T08:36:31.605Z,4.00
2023-07-18T08:37:35.513Z,4.50
2023-07-18T08:38:39.598Z,4.00
2023-07-18T08:39:52.712Z,4.00
2023-07-18T08:40:56.948Z,4.00
2023-07-18T08:42:01.138Z,4.25
2023-07-18T08:43:05.637Z,4.00
2023-07-18T08:44:09.737Z,4.00
2023-07-18T08:45:14.048Z,3.50
2023-07-18T08:46:18.512Z,3.50
2023-07-18T08:47:22.972Z,3.50
2023-07-18T08:48:27.217Z,4.50
2023-07-18T08:49:32.756Z,4.00
2023-07-18T08:50:36.924Z,3.50
2023-07-18T08:51:41.165Z,3.50
2023-07-18T08:52:46.288Z,4.00
2023-07-18T08:53:50.279Z,4.50
2023-07-18T08:54:54.334Z,3.50
2023-07-18T08:55:58.353Z,3.50
2023-07-18T08:57:02.374Z,3.50
2023-07-18T08:58:06.312Z,3.75
2023-07-18T08:59:10.264Z,3.50
2023-07-18T09:00:14.363Z,3.50
2023-07-18T09:01:18.598Z,4.00
2023-07-18T09:02:23.333Z,4.50
2023-07-18T09:03:27.424Z,3.75
2023-07-18T09:04:31.603Z,4.00
2023-07-18T09:05:35.505Z,4.00
2023-07-18T09:06:39.614Z,3.00
2023-07-18T09:07:50.561Z,3.50
2023-07-18T09:08:54.666Z,3.50
2023-07-18T09:09:58.778Z,3.50
2023-07-18T09:11:02.752Z,3.00
2023-07-18T09:12:06.770Z,3.00
2023-07-18T09:13:10.780Z,2.75
2023-07-18T09:14:14.794Z,3.00
2023-07-18T09:15:18.774Z,3.75
2023-07-18T09:16:23.410Z,4.00
2023-07-18T09:17:27.827Z,3.00
2023-07-18T09:18:31.809Z,3.50
2023-07-18T09:19:35.703Z,3.75
2023-07-18T09:20:39.748Z,4.50
2023-07-18T09:21:49.472Z,4.00
2023-07-18T09:22:53.800Z,3.75
2023-07-18T09:23:58.059Z,3.75
2023-07-18T09:25:02.299Z,4.25
2023-07-18T09:26:06.368Z,4.75
2023-07-18T09:27:10.773Z,3.75
2023-07-18T09:28:14.882Z,3.50
2023-07-18T09:29:19.103Z,4.00
2023-07-18T09:30:23.406Z,4.00
2023-07-18T09:31:27.732Z,3.75
2023-07-18T09:32:31.855Z,4.00
2023-07-18T09:33:36.028Z,3.75
2023-07-18T09:34:40.195Z,3.50
2023-07-18T09:35:52.004Z,4.50
2023-07-18T09:36:56.013Z,4.00
2023-07-18T09:38:00.209Z,2.75
2023-07-18T09:39:04.231Z,4.50
2023-07-18T09:40:08.320Z,3.75
2023-07-18T09:41:13.977Z,3.75
2023-07-18T09:42:17.435Z,4.50
2023-07-18T09:43:21.456Z,5.50
2023-07-18T09:44:32.620Z,4.00
2023-07-18T09:45:30.465Z,4.50
2023-07-18T09:46:34.624Z,4.50
2023-07-18T09:47:38.805Z,4.00
2023-07-18T09:48:45.268Z,4.50
2023-07-18T09:50:56.720Z,5.00
2023-07-18T09:52:00.636Z,5.00
2023-07-18T09:53:04.519Z,4.50
2023-07-18T09:54:08.384Z,5.00
2023-07-18T09:55:12.207Z,6.00
2023-07-18T09:56:16.228Z,5.50
2023-07-18T09:57:20.327Z,5.00
2023-07-18T09:58:24.516Z,5.50
2023-07-18T09:59:28.529Z,4.50
2023-07-18T10:00:32.621Z,5.25
2023-07-18T10:01:36.566Z,4.75
2023-07-18T10:02:40.617Z,5.00
2023-07-18T10:03:47.213Z,5.50
2023-07-18T10:04:51.094Z,5.00
2023-07-18T10:05:54.978Z,4.25
2023-07-18T10:06:59.060Z,5.00
2023-07-18T10:08:02.854Z,5.00
2023-07-18T10:09:06.793Z,5.00
2023-07-18T10:10:10.813Z,5.50
2023-07-18T10:11:14.810Z,5.50
2023-07-18T10:12:18.597Z,6.25
2023-07-18T10:13:23.886Z,4.75
2023-07-18T10:14:27.817Z,4.50
2023-07-18T10:15:32.012Z,4.50
2023-07-18T10:16:36.057Z,4.50
2023-07-18T10:17:40.218Z,4.50
2023-07-18T10:18:44.235Z,4.50
2023-07-18T10:19:48.443Z,3.50
2023-07-18T10:20:52.442Z,4.50
2023-07-18T10:21:56.381Z,4.00
2023-07-18T10:23:00.933Z,4.00
2023-07-18T10:24:05.158Z,5.00
2023-07-18T10:25:09.498Z,5.00
2023-07-18T10:26:13.560Z,5.00
2023-07-18T10:27:17.497Z,5.00
2023-07-18T10:28:21.581Z,4.00
2023-07-18T10:29:25.781Z,5.50
2023-07-18T10:30:30.081Z,6.75
2023-07-18T10:31:34.382Z,5.50
2023-07-18T10:32:38.945Z,5.00
2023-07-18T10:33:52.252Z,5.50
2023-07-18T10:34:56.382Z,6.25
2023-07-18T10:36:00.568Z,5.00
2023-07-18T10:37:04.858Z,6.00
2023-07-18T10:38:09.053Z,6.50
2023-07-18T10:39:13.644Z,4.00
2023-07-18T10:40:18.090Z,5.00
2023-07-18T10:41:22.482Z,5.50
2023-07-18T10:42:26.807Z,5.75
2023-07-18T10:43:30.892Z,5.00
2023-07-18T10:44:35.303Z,5.25
2023-07-18T10:45:39.765Z,6.50
2023-07-18T10:46:44.068Z,7.00
2023-07-18T10:47:48.523Z,6.25
2023-07-18T10:48:52.741Z,4.75
2023-07-18T10:49:56.967Z,6.00
2023-07-18T10:51:01.139Z,5.25
2023-07-18T10:52:05.394Z,5.50
2023-07-18T10:53:09.261Z,5.50
2023-07-18T10:54:13.380Z,5.00
2023-07-18T10:55:17.359Z,6.00
2023-07-18T10:56:21.496Z,6.00
2023-07-18T10:57:25.264Z,5.00
2023-07-18T10:58:29.362Z,5.00
2023-07-18T10:59:33.380Z,5.50
2023-07-18T11:00:37.393Z,6.00
2023-07-18T11:01:43.874Z,4.75
2023-07-18T11:02:48.069Z,6.25
2023-07-18T11:03:53.139Z,5.50
2023-07-18T11:04:57.602Z,5.00
2023-07-18T11:06:01.774Z,5.50
2023-07-18T11:07:05.896Z,5.50
2023-07-18T11:08:10.092Z,5.00
2023-07-18T11:09:15.415Z,3.25
2023-07-18T11:10:19.325Z,4.50
2023-07-18T11:11:23.293Z,4.50
2023-07-18T11:12:28.656Z,4.00
2023-07-18T11:13:32.662Z,4.50
2023-07-18T11:14:36.556Z,5.50
2023-07-18T11:15:40.551Z,6.00
2023-07-18T11:16:44.622Z,4.00
2023-07-18T11:17:48.600Z,4.00
2023-07-18T11:18:52.563Z,5.00
2023-07-18T11:19:56.567Z,6.00
2023-07-18T11:21:02.703Z,6.50
2023-07-18T11:22:05.488Z,6.50
2023-07-18T11:23:09.488Z,4.50
2023-07-18T11:24:13.581Z,3.00
2023-07-18T11:25:17.689Z,4.00
2023-07-18T11:26:21.898Z,4.50
2023-07-18T11:27:26.101Z,4.00
2023-07-18T11:28:30.299Z,4.00
2023-07-18T11:29:34.818Z,3.50
2023-07-18T11:30:39.254Z,4.00
2023-07-18T11:31:49.822Z,4.25
2023-07-18T11:32:54.351Z,3.50
2023-07-18T11:33:58.807Z,4.50
2023-07-18T11:35:03.139Z,4.00
2023-07-18T11:36:07.102Z,4.00
2023-07-18T11:37:11.439Z,4.50
2023-07-18T11:38:16.916Z,4.00
2023-07-18T11:39:21.902Z,3.50
2023-07-18T11:40:26.163Z,4.00
2023-07-18T11:41:29.827Z,3.50
2023-07-18T11:42:33.686Z,4.00
2023-07-18T11:43:37.489Z,2.50
2023-07-18T11:44:41.383Z,3.50
2023-07-18T11:45:47.849Z,4.00
2023-07-18T11:46:51.781Z,4.00
2023-07-18T11:47:55.861Z,4.00
2023-07-18T11:48:59.931Z,5.00
2023-07-18T11:50:04.080Z,5.50
2023-07-18T11:51:08.001Z,5.00
2023-07-18T11:52:12.067Z,5.75
2023-07-18T11:53:15.921Z,5.50
2023-07-18T11:54:20.053Z,5.25
2023-07-18T11:55:24.696Z,6.25
2023-07-18T11:56:28.991Z,5.00
2023-07-18T11:57:32.980Z,5.25
2023-07-18T11:58:38.243Z,5.50
2023-07-18T11:59:42.238Z,5.75
2023-07-18T12:00:46.314Z,6.00
2023-07-18T12:01:50.365Z,5.50
2023-07-18T12:02:54.476Z,6.00
2023-07-18T12:03:58.562Z,6.00
2023-07-18T12:05:02.542Z,5.50
2023-07-18T12:06:06.532Z,6.00
2023-07-18T12:07:10.369Z,4.50
2023-07-18T12:08:14.319Z,5.00
2023-07-18T12:09:18.222Z,6.25
2023-07-18T12:10:23.310Z,8.75
2023-07-18T12:11:27.523Z,8.00
2023-07-18T12:12:31.554Z,7.00
2023-07-18T12:13:35.762Z,7.00
2023-07-18T12:14:39.797Z,7.50
2023-07-18T12:15:50.726Z,7.50
2023-07-18T12:16:54.714Z,7.00
2023-07-18T12:17:58.900Z,7.50
2023-07-18T12:19:02.842Z,8.50
2023-07-18T12:20:07.137Z,8.50
2023-07-18T12:21:12.342Z,7.50
2023-07-18T12:22:16.407Z,7.50
2023-07-18T12:23:20.586Z,7.00
2023-07-18T12:24:24.783Z,7.00
2023-07-18T12:25:28.789Z,7.25
2023-07-18T12:26:33.040Z,8.25
2023-07-18T12:27:37.316Z,8.00
2023-07-18T12:28:41.314Z,6.75
2023-07-18T12:29:45.406Z,7.00
2023-07-18T12:30:49.693Z,6.50
2023-07-18T12:31:53.735Z,6.60
2023-07-18T12:32:58.061Z,8.00
2023-07-18T12:34:02.342Z,7.00
2023-07-18T12:35:06.677Z,6.00
2023-07-18T12:36:10.647Z,6.50
2023-07-18T12:37:14.562Z,7.50
2023-07-18T12:38:18.558Z,7.00
2023-07-18T12:39:22.655Z,7.00
2023-07-18T12:40:26.682Z,6.75
2023-07-18T12:41:30.763Z,7.50
2023-07-18T12:42:34.759Z,6.00
2023-07-18T12:43:38.796Z,6.75
2023-07-18T12:44:42.855Z,8.25
2023-07-18T12:45:46.888Z,7.00
2023-07-18T12:46:50.789Z,7.00
2023-07-18T12:47:54.895Z,7.00
2023-07-18T12:50:04.100Z,7.00
2023-07-18T12:51:08.009Z,7.00
2023-07-18T12:52:11.976Z,5.50
2023-07-18T12:53:15.987Z,7.00
2023-07-18T12:54:19.993Z,6.25
2023-07-18T12:55:24.204Z,6.25
2023-07-18T12:56:28.404Z,6.00
2023-07-18T12:57:32.622Z,7.50
2023-07-18T12:58:36.924Z,7.00
2023-07-18T12:59:41.890Z,7.00
2023-07-18T13:00:46.463Z,7.50
2023-07-18T13:01:50.493Z,7.50
2023-07-18T13:02:55.063Z,8.00
2023-07-18T13:03:59.296Z,7.00
2023-07-18T13:05:03.525Z,6.00
2023-07-18T13:06:07.888Z,7.00
2023-07-18T13:07:12.103Z,7.75
2023-07-18T13:08:16.418Z,7.00
2023-07-18T13:09:20.519Z,6.50
2023-07-18T13:10:24.739Z,6.00
2023-07-18T13:11:28.822Z,7.00
2023-07-18T13:12:32.821Z,7.00
2023-07-18T13:13:37.018Z,6.50
2023-07-18T13:14:41.058Z,6.00
2023-07-18T13:15:45.538Z,6.00
2023-07-18T13:16:49.586Z,7.25
2023-07-18T13:17:53.823Z,8.00
2023-07-18T13:18:57.954Z,6.50
2023-07-18T13:20:02.156Z,6.75
2023-07-18T13:21:06.070Z,6.75
2023-07-18T13:23:14.389Z,6.00
2023-07-18T13:24:18.473Z,5.75
2023-07-18T13:25:22.681Z,6.00
2023-07-18T13:26:26.879Z,5.50
2023-07-18T13:27:30.999Z,5.50
2023-07-18T13:28:34.996Z,5.00
2023-07-18T13:29:39.117Z,5.00
2023-07-18T13:30:43.188Z,6.50
2023-07-18T13:31:47.110Z,6.50
2023-07-18T13:32:51.037Z,7.00
2023-07-18T13:33:54.897Z,6.75
2023-07-18T13:34:58.697Z,5.50
2023-07-18T13:36:02.685Z,6.00
2023-07-18T13:37:07.013Z,5.50
2023-07-18T13:38:11.192Z,5.50
2023-07-18T13:39:15.339Z,5.25
2023-07-18T13:40:19.316Z,4.50
2023-07-18T13:41:23.374Z,7.00
2023-07-18T13:42:27.513Z,6.50
2023-07-18T13:43:31.509Z,6.50
2023-07-18T13:44:35.505Z,5.50
2023-07-18T13:45:39.329Z,5.50
2023-07-18T13:46:43.496Z,5.50
2023-07-18T13:47:47.664Z,7.50
2023-07-18T13:48:51.622Z,10.00
2023-07-18T13:49:55.427Z,10.75
2023-07-18T13:50:59.125Z,9.50
2023-07-18T13:52:03.014Z,8.00
2023-07-18T13:53:07.011Z,9.25
2023-07-18T13:54:11.007Z,9.00
2023-07-18T13:55:15.044Z,7.25
2023-07-18T13:56:19.319Z,8.25
2023-07-18T13:57:23.815Z,5.00
2023-07-18T13:58:28.051Z,3.50
2023-07-18T13:59:32.277Z,4.00
2023-07-18T14:00:36.377Z,1.50
2023-07-18T14:01:40.589Z,2.50
2023-07-18T14:02:45.236Z,3.50
2023-07-18T14:03:49.232Z,3.00
2023-07-18T14:04:53.493Z,3.50
2023-07-18T14:05:57.611Z,3.75
2023-07-18T14:07:01.697Z,3.00
2023-07-18T14:08:05.910Z,2.75
2023-07-18T14:09:10.096Z,2.50
2023-07-18T14:10:14.328Z,3.00
2023-07-18T14:11:18.416Z,3.50
2023-07-18T14:12:22.635Z,4.00
2023-07-18T14:13:26.635Z,3.50
2023-07-18T14:14:30.733Z,2.00
2023-07-18T14:15:34.842Z,2.00
2023-07-18T14:16:38.989Z,2.00
2023-07-18T14:17:43.394Z,3.00
2023-07-18T14:18:47.339Z,3.50
2023-07-18T14:19:52.019Z,4.00
2023-07-18T14:20:56.264Z,5.00
2023-07-18T14:22:00.583Z,3.75