createdAt,value
2018-05-25T00:01:51.525Z,34.30
2018-05-25T00:04:19.750Z,34.40
2018-05-25T00:06:47.985Z,34.30
2018-05-25T00:09:16.208Z,34.90
2018-05-25T00:11:43.656Z,34.20
2018-05-25T00:14:11.116Z,34.30
2018-05-25T00:16:38.572Z,34.40
2018-05-25T00:19:06.033Z,34.50
2018-05-25T00:21:34.254Z,34.40
2018-05-25T00:24:01.708Z,34.40
2018-05-25T00:26:29.920Z,34.60
2018-05-25T00:28:58.162Z,34.60
2018-05-25T00:31:26.390Z,34.60
2018-05-25T00:33:53.848Z,34.60
2018-05-25T00:36:21.314Z,34.60
2018-05-25T00:38:48.761Z,34.70
2018-05-25T00:41:16.215Z,34.70
2018-05-25T00:43:43.680Z,34.80
2018-05-25T00:46:11.138Z,34.90
2018-05-25T00:48:38.605Z,34.90
2018-05-25T00:51:06.048Z,35.00
2018-05-25T00:53:33.518Z,35.00
2018-05-25T00:56:00.966Z,35.10
2018-05-25T00:58:29.197Z,35.20
2018-05-25T01:00:56.652Z,35.20
2018-05-25T01:03:24.112Z,35.20
2018-05-25T01:05:51.564Z,35.20
2018-05-25T01:08:19.029Z,35.20
2018-05-25T01:10:46.488Z,35.20
2018-05-25T01:13:13.950Z,35.40
2018-05-25T01:15:41.401Z,35.40
2018-05-25T01:18:08.860Z,35.40
2018-05-25T01:20:36.365Z,35.50
2018-05-25T01:23:04.590Z,35.70
2018-05-25T01:25:32.065Z,35.70
2018-05-25T01:27:59.515Z,36.30
2018-05-25T01:30:26.971Z,35.70
2018-05-25T01:32:54.443Z,35.70
2018-05-25T01:35:22.660Z,35.80
2018-05-25T01:37:50.116Z,35.80
2018-05-25T01:40:17.580Z,35.80
2018-05-25T01:42:45.057Z,35.90
2018-05-25T01:45:12.503Z,35.80
2018-05-25T01:47:40.740Z,36.00
2018-05-25T01:50:08.200Z,35.90
2018-05-25T01:52:36.425Z,36.10
2018-05-25T01:55:03.884Z,36.10
2018-05-25T01:57:31.344Z,36.10
2018-05-25T01:59:58.801Z,36.10
2018-05-25T02:02:26.253Z,36.10
2018-05-25T02:04:53.699Z,36.20
2018-05-25T02:07:21.167Z,36.30
2018-05-25T02:09:48.627Z,36.40
2018-05-25T02:12:16.072Z,36.40
2018-05-25T02:14:43.541Z,36.50
2018-05-25T02:17:11.000Z,36.60
2018-05-25T02:19:38.457Z,36.50
2018-05-25T02:22:05.913Z,36.60
2018-05-25T02:24:34.152Z,36.70
2018-05-25T02:27:01.623Z,36.60
2018-05-25T02:29:29.088Z,36.70
2018-05-25T02:31:56.536Z,36.80
2018-05-25T02:34:23.990Z,36.70
2018-05-25T02:36:51.456Z,36.80
2018-05-25T02:39:19.676Z,36.80
2018-05-25T02:41:47.134Z,36.80
2018-05-25T02:44:14.592Z,36.90
2018-05-25T02:46:42.036Z,37.00
2018-05-25T02:49:10.272Z,37.60
2018-05-25T02:51:37.732Z,37.10
2018-05-25T02:54:05.204Z,37.10
2018-05-25T02:56:32.659Z,37.10
2018-05-25T02:59:00.120Z,37.30
2018-05-25T03:01:27.572Z,37.20
2018-05-25T03:03:55.033Z,37.20
2018-05-25T03:06:22.500Z,37.20
2018-05-25T03:08:49.972Z,37.30
2018-05-25T03:11:18.183Z,37.50
2018-05-25T03:13:45.657Z,37.40
2018-05-25T03:16:13.104Z,37.40
2018-05-25T03:18:41.340Z,37.50
2018-05-25T03:21:08.803Z,37.50
2018-05-25T03:23:36.257Z,37.50
2018-05-25T03:26:03.724Z,37.50
2018-05-25T03:28:32.692Z,37.50
2018-05-25T03:31:00.152Z,37.50
2018-05-25T03:33:27.612Z,37.60
2018-05-25T03:35:55.829Z,38.50
2018-05-25T03:38:24.060Z,37.90
2018-05-25T03:40:51.517Z,37.80
2018-05-25T03:43:18.976Z,37.90
2018-05-25T03:45:46.429Z,38.00
2018-05-25T03:48:13.884Z,38.00
2018-05-25T03:50:42.112Z,38.10
2018-05-25T03:53:10.336Z,38.20
2018-05-25T03:55:37.799Z,38.20
2018-05-25T03:58:05.273Z,38.10
2018-05-25T04:00:44.622Z,38.00
2018-05-25T04:03:12.892Z,38.10
2018-05-25T04:05:40.441Z,38.10
2018-05-25T04:08:07.892Z,38.40
2018-05-25T04:10:35.344Z,38.30
2018-05-25T04:13:02.796Z,38.40
2018-05-25T04:15:30.259Z,38.40
2018-05-25T04:17:57.712Z,38.40
2018-05-25T04:20:25.940Z,38.40
2018-05-25T04:22:53.392Z,38.30
2018-05-25T04:25:21.625Z,38.40
2018-05-25T04:27:49.073Z,38.40
2018-05-25T04:30:16.536Z,38.30
2018-05-25T04:32:43.984Z,38.30
2018-05-25T04:35:11.456Z,38.40
2018-05-25T04:37:38.911Z,38.30
2018-05-25T04:40:07.137Z,38.50
2018-05-25T04:42:35.361Z,38.70
2018-05-25T04:45:02.822Z,38.60
2018-05-25T04:47:30.272Z,38.70
2018-05-25T04:49:57.732Z,39.00
2018-05-25T04:52:25.221Z,39.60
2018-05-25T04:54:52.655Z,39.00
2018-05-25T04:57:20.112Z,39.10
2018-05-25T04:59:47.567Z,39.20
2018-05-25T05:02:15.008Z,39.10
2018-05-25T05:04:42.464Z,38.90
2018-05-25T05:07:09.937Z,38.90
2018-05-25T05:09:37.395Z,39.10
2018-05-25T05:12:04.867Z,39.10
2018-05-25T05:14:32.317Z,39.00
2018-05-25T05:16:59.775Z,39.10
2018-05-25T05:19:27.238Z,39.00
2018-05-25T05:21:54.688Z,38.90
2018-05-25T05:24:22.141Z,38.90
2018-05-25T05:26:49.609Z,38.80
2018-05-25T05:29:17.059Z,38.80
2018-05-25T05:31:44.515Z,38.80
2018-05-25T05:34:11.993Z,38.90
2018-05-25T05:36:40.222Z,39.00
2018-05-25T05:39:07.675Z,38.80
2018-05-25T05:41:35.132Z,38.80
2018-05-25T05:44:02.590Z,38.90
2018-05-25T05:46:30.056Z,39.00
2018-05-25T05:48:57.520Z,39.00
2018-05-25T05:51:25.035Z,39.10
2018-05-25T05:53:53.271Z,38.90
2018-05-25T05:56:20.728Z,38.90
2018-05-25T05:58:48.184Z,39.00
2018-05-25T06:01:15.648Z,38.90
2018-05-25T06:03:43.134Z,38.80
2018-05-25T06:06:12.089Z,38.50
2018-05-25T06:08:39.555Z,38.50
2018-05-25T06:11:08.524Z,38.40
2018-05-25T06:13:35.995Z,38.40
2018-05-25T06:16:04.217Z,38.20
2018-05-25T06:18:32.444Z,38.00
2018-05-25T06:20:59.929Z,37.90
2018-05-25T06:23:27.364Z,37.80
2018-05-25T06:25:54.820Z,37.90
2018-05-25T06:28:22.276Z,37.90
2018-05-25T06:30:49.733Z,37.70
2018-05-25T06:33:17.192Z,37.50
2018-05-25T06:35:44.654Z,37.40
2018-05-25T06:38:12.107Z,37.30
2018-05-25T06:40:39.567Z,37.10
2018-05-25T06:43:07.020Z,37.00
2018-05-25T06:45:34.483Z,36.60
2018-05-25T06:48:01.949Z,36.40
2018-05-25T06:50:30.912Z,37.00
2018-05-25T06:52:58.388Z,36.20
2018-05-25T06:55:25.839Z,36.00
2018-05-25T06:57:54.093Z,35.70
2018-05-25T07:00:22.293Z,35.50
2018-05-25T07:02:49.749Z,35.50
2018-05-25T07:05:17.216Z,35.20
2018-05-25T07:07:44.688Z,35.10
2018-05-25T07:10:12.144Z,34.90
2018-05-25T07:12:39.600Z,34.70
2018-05-25T07:15:07.089Z,34.70
2018-05-25T07:17:35.329Z,34.20
2018-05-25T07:20:02.784Z,34.20
2018-05-25T07:22:30.273Z,33.80
2018-05-25T07:24:57.732Z,33.60
2018-05-25T07:27:25.973Z,33.20
2018-05-25T07:29:54.201Z,33.20
2018-05-25T07:32:21.673Z,33.20
2018-05-25T07:34:49.141Z,33.00
2018-05-25T07:37:17.361Z,32.60
2018-05-25T07:39:44.804Z,32.60
2018-05-25T07:42:12.253Z,32.40
2018-05-25T07:44:39.717Z,32.20
2018-05-25T07:47:07.224Z,31.90
2018-05-25T07:49:34.684Z,31.60
2018-05-25T07:52:02.148Z,31.40
2018-05-25T07:54:29.618Z,31.20
2018-05-25T07:56:57.491Z,30.90
2018-05-25T07:59:24.956Z,30.70
2018-05-25T08:01:52.417Z,30.70
2018-05-25T08:04:19.887Z,30.70
2018-05-25T08:06:47.367Z,30.70
2018-05-25T08:09:14.820Z,30.90
2018-05-25T08:11:42.276Z,30.70
2018-05-25T08:14:09.746Z,30.80
2018-05-25T08:16:37.207Z,30.80
2018-05-25T08:19:05.428Z,30.70
2018-05-25T08:21:32.896Z,30.60
2018-05-25T08:24:00.360Z,30.80
2018-05-25T08:26:28.590Z,30.30
2018-05-25T08:28:56.048Z,30.30
2018-05-25T08:31:23.488Z,30.20
2018-05-25T08:33:51.718Z,30.30
2018-05-25T08:36:19.177Z,30.20
2018-05-25T08:38:47.404Z,30.00
2018-05-25T08:41:15.628Z,30.00
2018-05-25T08:43:43.081Z,30.00
2018-05-25T08:46:10.528Z,29.90
2018-05-25T08:48:38.009Z,29.80
2018-05-25T08:51:06.229Z,29.70
2018-05-25T08:53:34.465Z,29.40
2018-05-25T08:56:02.679Z,29.40
2018-05-25T08:58:30.904Z,29.40
2018-05-25T09:00:58.358Z,29.30
2018-05-25T09:03:25.826Z,29.30
2018-05-25T09:05:53.280Z,29.20
2018-05-25T09:08:21.508Z,29.00
2018-05-25T09:10:49.732Z,28.80
2018-05-25T09:13:17.197Z,28.80
2018-05-25T09:15:45.461Z,28.40
2018-05-25T09:18:12.926Z,28.40
2018-05-25T09:20:40.424Z,28.50
2018-05-25T09:23:08.632Z,28.30
2018-05-25T09:25:36.107Z,28.20
2018-05-25T09:28:03.559Z,28.00
2018-05-25T09:30:31.007Z,28.00
2018-05-25T09:32:58.491Z,28.10
2018-05-25T09:35:26.714Z,27.90
2018-05-25T09:37:54.936Z,27.70
2018-05-25T09:40:22.401Z,27.70
2018-05-25T09:42:49.876Z,27.50
2018-05-25T09:45:17.323Z,27.50
2018-05-25T09:47:44.788Z,27.40
2018-05-25T09:50:13.748Z,27.10
2018-05-25T09:52:45.903Z,26.90
2018-05-25T09:55:13.364Z,26.90
2018-05-25T09:57:52.541Z,26.90
2018-05-25T10:00:20.760Z,26.50
2018-05-25T10:02:48.227Z,26.50
2018-05-25T10:05:15.693Z,26.30
2018-05-25T10:07:43.157Z,26.00
2018-05-25T10:10:10.612Z,25.90
2018-05-25T10:12:38.072Z,25.70
2018-05-25T10:15:05.519Z,25.80
2018-05-25T10:17:32.976Z,25.70
2018-05-25T10:20:00.441Z,25.50
2018-05-25T10:22:27.913Z,25.50
2018-05-25T10:24:55.377Z,25.30
2018-05-25T10:27:22.836Z,25.30
2018-05-25T10:29:50.300Z,25.40
2018-05-25T10:32:17.778Z,25.30
2018-05-25T10:34:46.007Z,24.80
2018-05-25T10:37:13.456Z,24.80
2018-05-25T10:39:40.921Z,24.90
2018-05-25T10:42:08.380Z,25.10
2018-05-25T10:44:35.842Z,25.70
2018-05-25T10:47:03.280Z,25.10
2018-05-25T10:49:30.748Z,25.40
2018-05-25T10:51:58.196Z,25.40
2018-05-25T10:54:25.664Z,25.40
2018-05-25T10:56:53.112Z,25.40
2018-05-25T10:59:21.348Z,25.50
2018-05-25T11:01:49.573Z,24.70
2018-05-25T11:04:17.797Z,24.60
2018-05-25T11:06:46.025Z,24.50
2018-05-25T11:09:13.483Z,24.40
2018-05-25T11:11:40.939Z,24.40
2018-05-25T11:14:08.400Z,24.20
2018-05-25T11:16:35.858Z,24.00
2018-05-25T11:19:03.314Z,23.90
2018-05-25T11:21:30.813Z,24.00
2018-05-25T11:23:59.044Z,23.30
2018-05-25T11:26:26.493Z,23.30
2018-05-25T11:28:53.960Z,22.00
2018-05-25T11:31:22.184Z,19.40
2018-05-25T11:33:49.639Z,19.40
2018-05-25T11:36:17.100Z,18.40
2018-05-25T11:38:45.339Z,16.60
2018-05-25T11:41:12.793Z,16.50
2018-05-25T11:43:40.247Z,15.90
2018-05-25T11:46:07.700Z,15.60
2018-05-25T11:48:35.160Z,15.40
2018-05-25T11:51:02.617Z,16.00
2018-05-25T11:53:30.075Z,15.30
2018-05-25T11:55:57.536Z,16.50
2018-05-25T11:58:25.002Z,16.00
2018-05-25T12:00:52.459Z,15.90
2018-05-25T12:03:20.691Z,16.20
2018-05-25T12:05:48.162Z,16.10
2018-05-25T12:08:16.388Z,14.40
2018-05-25T12:10:43.845Z,14.40
2018-05-25T12:13:12.792Z,13.90
2018-05-25T12:15:40.259Z,13.90
2018-05-25T12:18:08.488Z,13.20
2018-05-25T12:20:36.707Z,13.30
2018-05-25T12:23:04.160Z,13.20
2018-05-25T12:25:31.624Z,12.90
2018-05-25T12:27:59.081Z,12.80
2018-05-25T12:30:26.537Z,12.60
2018-05-25T12:32:54.768Z,12.70
2018-05-25T12:35:22.998Z,12.60
2018-05-25T12:37:50.495Z,12.60
2018-05-25T12:40:17.960Z,12.60
2018-05-25T12:42:46.175Z,12.70
2018-05-25T12:45:13.635Z,12.60
2018-05-25T12:47:41.094Z,12.50
2018-05-25T12:50:08.551Z,12.50
2018-05-25T12:52:36.009Z,12.40
2018-05-25T12:55:04.239Z,12.50
2018-05-25T12:57:32.460Z,12.40
2018-05-25T13:00:00.688Z,12.40
2018-05-25T13:02:28.904Z,12.40
2018-05-25T13:04:56.371Z,12.40
2018-05-25T13:07:23.820Z,12.50
2018-05-25T13:09:52.057Z,13.00
2018-05-25T13:12:19.528Z,12.90
2018-05-25T13:14:47.762Z,13.00
2018-05-25T13:17:15.209Z,13.00
2018-05-25T13:19:42.671Z,14.70
2018-05-25T13:22:10.115Z,14.80
2018-05-25T13:24:37.576Z,14.30
2018-05-25T13:27:05.025Z,13.60
2018-05-25T13:29:33.261Z,13.30
2018-05-25T13:32:00.712Z,13.30
2018-05-25T13:34:28.184Z,13.10
2018-05-25T13:36:55.673Z,12.70
2018-05-25T13:39:23.134Z,13.60
2018-05-25T13:41:51.364Z,14.50
2018-05-25T13:44:19.579Z,14.40
2018-05-25T13:46:47.048Z,14.30
2018-05-25T13:49:14.527Z,14.10
2018-05-25T13:51:42.734Z,14.50
2018-05-25T13:54:11.168Z,14.00
2018-05-25T13:56:38.624Z,14.00
2018-05-25T13:59:06.076Z,14.20
2018-05-25T14:01:33.592Z,14.40
2018-05-25T14:04:01.805Z,13.90
2018-05-25T14:06:29.260Z,13.80
2018-05-25T14:08:57.497Z,15.70
2018-05-25T14:11:25.779Z,15.90
2018-05-25T14:13:53.964Z,16.60
2018-05-25T14:16:21.431Z,16.50
2018-05-25T14:18:48.873Z,17.80
2018-05-25T14:21:17.091Z,19.70
2018-05-25T14:23:44.553Z,19.60
2018-05-25T14:26:12.317Z,19.80
2018-05-25T14:28:39.760Z,20.20
2018-05-25T14:31:07.225Z,20.70
2018-05-25T14:33:34.679Z,20.90
2018-05-25T14:36:02.139Z,21.40
2018-05-25T14:38:29.620Z,21.60
2018-05-25T14:40:57.849Z,21.70
2018-05-25T14:43:25.288Z,21.70
2018-05-25T14:45:52.750Z,21.70
2018-05-25T14:48:20.224Z,21.70
2018-05-25T14:50:47.688Z,21.80
2018-05-25T14:53:15.141Z,22.10
2018-05-25T14:55:42.599Z,22.20
2018-05-25T14:58:10.048Z,22.20
2018-05-25T15:00:37.525Z,22.50
2018-05-25T15:03:04.980Z,22.60
2018-05-25T15:05:33.204Z,22.70
2018-05-25T15:08:01.424Z,22.80
2018-05-25T15:10:28.891Z,22.80
2018-05-25T15:12:56.343Z,22.80
2018-05-25T15:15:23.811Z,22.90
2018-05-25T15:17:51.263Z,23.20
2018-05-25T15:20:18.720Z,23.50
2018-05-25T15:22:46.171Z,23.60
2018-05-25T15:25:13.632Z,23.90
2018-05-25T15:27:41.874Z,24.00
2018-05-25T15:30:10.089Z,23.90
2018-05-25T15:32:37.635Z,23.90
2018-05-25T15:35:05.011Z,23.90
2018-05-25T15:37:32.460Z,24.00
2018-05-25T15:39:59.908Z,24.10
2018-05-25T15:42:27.376Z,24.30
2018-05-25T15:44:54.828Z,24.40
2018-05-25T15:47:23.065Z,24.50
2018-05-25T15:49:51.278Z,25.00
2018-05-25T15:52:18.739Z,24.50
2018-05-25T15:54:46.210Z,24.50
2018-05-25T15:57:14.440Z,24.70
2018-05-25T15:59:42.662Z,24.70
2018-05-25T16:02:10.132Z,24.70
2018-05-25T16:04:37.577Z,24.70
2018-05-25T16:07:05.029Z,24.80
2018-05-25T16:09:32.476Z,24.70
2018-05-25T16:12:00.736Z,24.70
2018-05-25T16:14:28.184Z,24.70
2018-05-25T16:16:55.684Z,24.70
2018-05-25T16:19:23.147Z,24.70
2018-05-25T16:21:50.594Z,24.70
2018-05-25T16:24:18.052Z,24.90
2018-05-25T16:26:45.537Z,25.10
2018-05-25T16:29:13.004Z,25.20
2018-05-25T16:31:40.464Z,25.40
2018-05-25T16:34:08.708Z,26.20
2018-05-25T16:36:36.208Z,25.60
2018-05-25T16:39:04.450Z,25.90
2018-05-25T16:41:31.908Z,25.90
2018-05-25T16:43:59.349Z,25.90
2018-05-25T16:46:26.827Z,25.80
2018-05-25T16:48:54.277Z,26.00
2018-05-25T16:51:21.728Z,25.90
2018-05-25T16:53:49.196Z,26.00
2018-05-25T16:56:16.660Z,26.10
2018-05-25T16:58:44.123Z,26.00
2018-05-25T17:01:11.592Z,26.10
2018-05-25T17:03:40.558Z,26.20
2018-05-25T17:06:08.038Z,26.20
2018-05-25T17:08:35.485Z,26.20
2018-05-25T17:11:02.950Z,26.20
2018-05-25T17:13:30.416Z,26.20
2018-05-25T17:15:57.873Z,26.10
2018-05-25T17:18:25.339Z,26.20
2018-05-25T17:20:53.565Z,26.30
2018-05-25T17:23:21.037Z,26.30
2018-05-25T17:25:48.491Z,26.50
2018-05-25T17:28:15.954Z,26.50
2018-05-25T17:30:43.430Z,26.60
2018-05-25T17:33:10.873Z,26.70
2018-05-25T17:35:38.320Z,26.80
2018-05-25T17:38:05.796Z,26.90
2018-05-25T17:40:33.236Z,27.50
2018-05-25T17:43:00.710Z,27.10
2018-05-25T17:45:28.154Z,27.10
2018-05-25T17:47:55.613Z,27.20
2018-05-25T17:50:23.052Z,27.30
2018-05-25T17:52:50.507Z,27.30
2018-05-25T17:55:17.958Z,27.40
2018-05-25T17:57:45.424Z,27.50
2018-05-25T18:00:12.875Z,27.60
2018-05-25T18:02:40.333Z,27.70
2018-05-25T18:05:07.776Z,27.80
2018-05-25T18:07:35.241Z,27.80
2018-05-25T18:10:02.714Z,27.90
2018-05-25T18:12:30.160Z,28.00
2018-05-25T18:14:57.614Z,28.10
2018-05-25T18:17:25.090Z,28.20
2018-05-25T18:19:52.516Z,28.20
2018-05-25T18:22:19.971Z,28.30
2018-05-25T18:24:47.428Z,28.40
2018-05-25T18:27:14.953Z,28.50
2018-05-25T18:29:42.371Z,28.50
2018-05-25T18:32:09.828Z,28.60
2018-05-25T18:34:37.289Z,29.20
2018-05-25T18:37:04.780Z,28.70
2018-05-25T18:39:32.236Z,28.80
2018-05-25T18:41:59.699Z,28.90
2018-05-25T18:44:27.159Z,29.00
2018-05-25T18:46:54.611Z,29.10
2018-05-25T18:49:22.072Z,29.10
2018-05-25T18:51:49.567Z,29.30
2018-05-25T18:54:28.790Z,29.30
2018-05-25T18:56:57.009Z,29.50
2018-05-25T18:59:24.465Z,29.40
2018-05-25T19:01:51.932Z,29.50
2018-05-25T19:04:19.389Z,29.60
2018-05-25T19:06:46.837Z,29.70
2018-05-25T19:09:14.292Z,29.70
2018-05-25T19:11:41.741Z,29.80
2018-05-25T19:14:09.199Z,29.90
2018-05-25T19:16:36.668Z,29.90
2018-05-25T19:19:04.129Z,30.00
2018-05-25T19:21:31.568Z,30.00
2018-05-25T19:23:59.033Z,30.10
2018-05-25T19:26:26.483Z,30.20
2018-05-25T19:28:53.935Z,30.30
2018-05-25T19:31:21.388Z,30.30
2018-05-25T19:33:48.843Z,30.40
2018-05-25T19:36:16.288Z,30.60
2018-05-25T19:38:43.784Z,30.60
2018-05-25T19:41:11.209Z,30.70
2018-05-25T19:43:38.672Z,30.80
2018-05-25T19:46:06.108Z,30.80
2018-05-25T19:48:34.341Z,31.00
2018-05-25T19:51:01.810Z,31.00
2018-05-25T19:53:29.285Z,31.10
2018-05-25T19:55:56.733Z,31.20
2018-05-25T19:58:24.204Z,31.30
2018-05-25T20:00:51.653Z,31.30
2018-05-25T20:03:19.105Z,31.30
2018-05-25T20:05:46.567Z,31.40
2018-05-25T20:08:14.022Z,31.50
2018-05-25T20:10:41.464Z,31.60
2018-05-25T20:13:08.916Z,31.70
2018-05-25T20:15:36.383Z,31.70
2018-05-25T20:18:03.847Z,31.80
2018-05-25T20:20:31.288Z,31.80
2018-05-25T20:22:58.746Z,32.00
2018-05-25T20:25:26.195Z,32.00
2018-05-25T20:27:53.653Z,32.10
2018-05-25T20:30:21.102Z,32.10
2018-05-25T20:32:48.551Z,32.10
2018-05-25T20:35:16.020Z,32.20
2018-05-25T20:37:43.464Z,32.20
2018-05-25T20:40:10.924Z,32.40
2018-05-25T20:42:38.380Z,32.30
2018-05-25T20:45:05.835Z,32.40
2018-05-25T20:47:33.292Z,32.50
2018-05-25T20:50:00.752Z,32.50
2018-05-25T20:52:28.200Z,32.60
2018-05-25T20:54:55.648Z,32.60
2018-05-25T20:57:23.104Z,32.80
2018-05-25T20:59:50.574Z,32.80
2018-05-25T21:02:18.016Z,32.90
2018-05-25T21:04:45.477Z,32.90
2018-05-25T21:07:12.933Z,33.00
2018-05-25T21:09:40.392Z,33.00
2018-05-25T21:12:07.839Z,33.10
2018-05-25T21:14:36.065Z,33.10
2018-05-25T21:17:03.515Z,33.20
2018-05-25T21:19:30.964Z,33.10
2018-05-25T21:21:58.421Z,33.20
2018-05-25T21:24:25.876Z,33.30
2018-05-25T21:26:53.319Z,33.30
2018-05-25T21:29:20.780Z,33.30
2018-05-25T21:31:49.003Z,33.50
2018-05-25T21:34:16.476Z,33.50
2018-05-25T21:36:43.925Z,34.20
2018-05-25T21:39:11.390Z,33.60
2018-05-25T21:41:38.835Z,33.60
2018-05-25T21:44:06.304Z,33.70
2018-05-25T21:46:33.760Z,33.70
2018-05-25T21:49:01.228Z,33.70
2018-05-25T21:51:28.698Z,33.80
2018-05-25T21:53:56.928Z,33.80
2018-05-25T21:56:24.382Z,33.90
2018-05-25T21:58:51.850Z,33.90
2018-05-25T22:01:19.306Z,34.00
2018-05-25T22:03:46.765Z,34.00
2018-05-25T22:06:14.221Z,34.10
2018-05-25T22:08:41.663Z,34.10
2018-05-25T22:11:09.129Z,34.20
2018-05-25T22:13:36.568Z,34.10
2018-05-25T22:16:04.024Z,34.40
2018-05-25T22:18:31.487Z,34.40
2018-05-25T22:20:58.944Z,34.50
2018-05-25T22:23:26.393Z,34.60
2018-05-25T22:25:53.852Z,34.50
2018-05-25T22:28:21.298Z,34.60
2018-05-25T22:30:48.756Z,34.60
2018-05-25T22:33:16.200Z,34.70
2018-05-25T22:35:44.422Z,34.70
2018-05-25T22:38:11.878Z,34.70
2018-05-25T22:40:39.333Z,34.80
2018-05-25T22:43:18.612Z,34.70
2018-05-25T22:45:58.560Z,35.00
2018-05-25T22:48:38.483Z,35.00
2018-05-25T22:51:17.741Z,35.00
2018-05-25T22:53:50.988Z,35.00
2018-05-25T22:56:18.453Z,34.90
2018-05-25T22:58:45.903Z,35.00
2018-05-25T23:01:13.379Z,35.00
2018-05-25T23:03:40.828Z,34.90
2018-05-25T23:06:08.289Z,35.00
2018-05-25T23:08:35.747Z,35.10
2018-05-25T23:11:03.200Z,35.00
2018-05-25T23:13:30.648Z,35.00
2018-05-25T23:15:58.118Z,35.10
2018-05-25T23:18:25.557Z,35.10
2018-05-25T23:20:53.017Z,35.10
2018-05-25T23:23:20.472Z,35.30
2018-05-25T23:25:47.932Z,35.40
2018-05-25T23:28:15.388Z,35.40
2018-05-25T23:30:42.848Z,35.40
2018-05-25T23:33:10.297Z,35.40
2018-05-25T23:35:37.756Z,35.50
2018-05-25T23:38:05.198Z,35.50
2018-05-25T23:40:32.664Z,35.70
2018-05-25T23:43:00.109Z,35.80
2018-05-25T23:45:27.591Z,35.80
2018-05-25T23:47:55.044Z,35.80
2018-05-25T23:50:22.503Z,35.90
2018-05-25T23:52:49.948Z,35.90
2018-05-25T23:55:17.410Z,36.00
2018-05-25T23:57:44.869Z,36.00
