createdAt,value
2024-05-09T00:00:22.552Z,4.30
2024-05-09T00:02:57.164Z,3.90
2024-05-09T00:05:24.127Z,4.35
2024-05-09T00:07:51.077Z,3.95
2024-05-09T00:10:25.407Z,4.82
2024-05-09T00:15:26.982Z,4.32
2024-05-09T00:17:54.090Z,4.53
2024-05-09T00:20:28.078Z,4.15
2024-05-09T00:23:00.079Z,4.13
2024-05-09T00:25:27.005Z,4.43
2024-05-09T00:27:53.919Z,4.75
2024-05-09T00:30:28.008Z,4.10
2024-05-09T00:33:00.624Z,3.97
2024-05-09T00:35:27.871Z,4.35
2024-05-09T00:37:54.827Z,4.72
2024-05-09T00:40:30.855Z,4.45
2024-05-09T00:43:05.245Z,4.07
2024-05-09T00:45:32.153Z,5.25
2024-05-09T00:47:59.307Z,4.68
2024-05-09T00:50:35.264Z,4.45
2024-05-09T00:53:03.863Z,4.80
2024-05-09T00:55:30.870Z,4.88
2024-05-09T00:57:57.743Z,4.32
2024-05-09T01:00:31.560Z,5.05
2024-05-09T01:03:05.632Z,4.28
2024-05-09T01:05:32.954Z,4.60
2024-05-09T01:07:59.979Z,5.05
2024-05-09T01:10:33.680Z,4.70
2024-05-09T01:13:02.245Z,4.38
2024-05-09T01:15:29.134Z,4.70
2024-05-09T01:17:56.678Z,5.03
2024-05-09T01:20:35.900Z,4.53
2024-05-09T01:23:07.406Z,4.50
2024-05-09T01:25:34.486Z,4.47
2024-05-09T01:28:01.362Z,4.38
2024-05-09T01:30:34.323Z,4.72
2024-05-09T01:33:04.022Z,4.95
2024-05-09T01:35:31.298Z,5.40
2024-05-09T01:37:58.363Z,4.40
2024-05-09T01:40:33.998Z,4.80
2024-05-09T01:43:05.064Z,5.13
2024-05-09T01:45:31.935Z,4.45
2024-05-09T01:47:59.179Z,5.35
2024-05-09T01:50:37.202Z,4.93
2024-05-09T01:53:07.768Z,5.20
2024-05-09T01:55:34.815Z,4.72
2024-05-09T01:58:01.682Z,5.60
2024-05-09T02:00:34.622Z,5.13
2024-05-09T02:03:06.863Z,4.38
2024-05-09T02:05:34.032Z,4.50
2024-05-09T02:08:01.040Z,5.20
2024-05-09T02:10:32.486Z,4.85
2024-05-09T02:13:00.308Z,5.30
2024-05-09T02:15:27.223Z,4.68
2024-05-09T02:17:54.415Z,5.72
2024-05-09T02:25:18.102Z,5.25
2024-05-09T02:27:45.016Z,5.18
2024-05-09T02:30:18.926Z,5.57
2024-05-09T02:32:53.183Z,5.63
2024-05-09T02:35:20.314Z,5.10
2024-05-09T02:37:47.505Z,5.07
2024-05-09T02:40:15.130Z,4.90
2024-05-09T02:42:48.373Z,5.07
2024-05-09T02:45:15.305Z,4.95
2024-05-09T02:47:42.314Z,5.07
2024-05-09T02:50:13.259Z,5.35
2024-05-09T02:52:42.929Z,5.10
2024-05-09T02:55:09.868Z,5.65
2024-05-09T02:57:36.737Z,5.38
2024-05-09T03:00:05.919Z,5.13
2024-05-09T03:02:33.050Z,5.30
2024-05-09T03:05:00.077Z,5.70
2024-05-09T03:07:27.043Z,5.25
2024-05-09T03:09:53.913Z,5.63
2024-05-09T03:12:20.870Z,5.25
2024-05-09T03:14:47.766Z,6.07
2024-05-09T03:17:14.813Z,5.75
2024-05-09T03:19:41.704Z,5.32
2024-05-09T03:22:08.593Z,5.78
2024-05-09T03:24:35.512Z,5.70
2024-05-09T03:27:02.396Z,5.90
2024-05-09T03:29:29.364Z,5.53
2024-05-09T03:31:56.463Z,6.28
2024-05-09T03:34:23.433Z,6.72
2024-05-09T03:36:50.367Z,8.40
2024-05-09T03:39:17.261Z,8.57
2024-05-09T03:41:44.171Z,7.70
2024-05-09T03:44:11.171Z,7.85
2024-05-09T03:46:38.093Z,7.75
2024-05-09T03:49:05.071Z,6.43
2024-05-09T03:51:31.999Z,6.57
2024-05-09T03:53:58.885Z,5.63
2024-05-09T03:56:25.847Z,5.90
2024-05-09T03:58:52.852Z,6.50
2024-05-09T04:01:19.818Z,6.00
2024-05-09T04:03:46.913Z,6.13
2024-05-09T04:06:13.953Z,5.57
2024-05-09T04:08:40.914Z,5.97
2024-05-09T04:11:08.000Z,5.57
2024-05-09T04:13:35.003Z,6.70
2024-05-09T04:16:01.905Z,5.38
2024-05-09T04:18:28.893Z,5.78
2024-05-09T04:20:55.884Z,6.50
2024-05-09T04:23:22.911Z,6.15
2024-05-09T04:25:49.901Z,6.10
2024-05-09T04:28:16.861Z,6.20
2024-05-09T04:30:43.846Z,6.68
2024-05-09T04:33:12.722Z,5.78
2024-05-09T04:35:41.137Z,6.43
2024-05-09T04:38:08.067Z,5.40
2024-05-09T04:40:36.923Z,5.57
2024-05-09T04:43:04.579Z,6.43
2024-05-09T04:45:31.621Z,5.60
2024-05-09T04:47:58.913Z,6.22
2024-05-09T04:50:35.216Z,5.68
2024-05-09T04:53:05.445Z,5.80
2024-05-09T04:55:32.733Z,6.22
2024-05-09T04:57:59.617Z,7.45
2024-05-09T05:00:34.526Z,6.22
2024-05-09T05:03:04.031Z,5.72
2024-05-09T05:05:31.018Z,6.93
2024-05-09T05:07:57.959Z,6.88
2024-05-09T05:10:33.058Z,5.72
2024-05-09T05:13:02.581Z,6.28
2024-05-09T05:15:29.496Z,6.18
2024-05-09T05:17:56.711Z,6.43
2024-05-09T05:20:30.939Z,5.97
2024-05-09T05:23:00.695Z,6.13
2024-05-09T05:25:27.725Z,6.82
2024-05-09T05:27:54.630Z,5.68
2024-05-09T05:30:28.670Z,6.55
2024-05-09T05:32:59.829Z,5.80
2024-05-09T05:35:27.180Z,5.55
2024-05-09T05:37:54.307Z,6.45
2024-05-09T05:40:28.289Z,5.97
2024-05-09T05:43:02.453Z,5.90
2024-05-09T05:45:29.331Z,4.70
2024-05-09T05:47:56.506Z,5.45
2024-05-09T05:50:28.172Z,6.57
2024-05-09T05:53:02.349Z,6.07
2024-05-09T05:55:29.308Z,6.05
2024-05-09T05:57:56.205Z,5.38
2024-05-09T06:00:29.845Z,5.88
2024-05-09T06:03:04.380Z,5.60
2024-05-09T06:05:31.551Z,6.70
2024-05-09T06:07:58.533Z,6.28
2024-05-09T06:10:30.218Z,5.57
2024-05-09T06:13:04.255Z,6.45
2024-05-09T06:15:31.198Z,6.03
2024-05-09T06:17:58.337Z,5.88
2024-05-09T06:20:34.579Z,5.80
2024-05-09T06:23:04.286Z,6.13
2024-05-09T06:25:31.306Z,6.45
2024-05-09T06:27:58.204Z,6.53
2024-05-09T06:30:30.724Z,6.20
2024-05-09T06:33:05.184Z,6.40
2024-05-09T06:35:32.635Z,6.55
2024-05-09T06:37:59.698Z,5.93
2024-05-09T06:40:35.949Z,6.75
2024-05-09T06:43:05.628Z,6.05
2024-05-09T06:45:32.618Z,4.80
2024-05-09T06:47:59.804Z,4.88
2024-05-09T06:50:31.099Z,5.38
2024-05-09T06:53:02.706Z,5.18
2024-05-09T06:55:29.792Z,5.40
2024-05-09T06:57:56.698Z,5.35
2024-05-09T07:00:30.709Z,5.13
2024-05-09T07:05:33.088Z,5.32
2024-05-09T07:08:00.120Z,5.32
2024-05-09T07:10:33.024Z,4.57
2024-05-09T07:15:29.153Z,5.22
2024-05-09T07:17:56.395Z,4.90
2024-05-09T07:20:32.093Z,5.00
2024-05-09T07:23:01.732Z,4.78
2024-05-09T07:25:28.821Z,4.28
2024-05-09T07:27:55.875Z,6.57
2024-05-09T07:30:27.777Z,5.35
2024-05-09T07:33:00.621Z,4.43
2024-05-09T07:35:27.938Z,4.95
2024-05-09T07:37:55.002Z,4.70
2024-05-09T07:40:31.553Z,5.10
2024-05-09T07:43:02.450Z,5.13
2024-05-09T07:45:45.667Z,4.00
2024-05-09T07:49:45.427Z,4.78
2024-05-09T07:53:40.866Z,4.97
2024-05-09T07:56:12.206Z,4.95
2024-05-09T07:58:39.501Z,4.28
2024-05-09T08:01:06.835Z,4.25
2024-05-09T08:03:34.233Z,3.50
2024-05-09T08:06:01.314Z,3.95
2024-05-09T08:08:28.195Z,4.57
2024-05-09T08:10:55.174Z,4.32
2024-05-09T08:13:22.241Z,3.58
2024-05-09T08:15:49.277Z,3.80
2024-05-09T08:18:16.318Z,3.58
2024-05-09T08:20:43.300Z,3.88
2024-05-09T08:23:10.179Z,3.80
2024-05-09T08:25:37.071Z,3.88
2024-05-09T08:28:04.020Z,3.53
2024-05-09T08:30:36.511Z,4.13
2024-05-09T08:33:05.460Z,3.80
2024-05-09T08:35:32.987Z,3.35
2024-05-09T08:38:00.167Z,3.70
2024-05-09T08:40:33.682Z,4.35
2024-05-09T08:43:03.253Z,3.67
2024-05-09T08:45:30.483Z,3.85
2024-05-09T08:47:57.570Z,4.30
2024-05-09T08:50:32.235Z,3.42
2024-05-09T08:53:05.238Z,3.35
2024-05-09T08:55:32.163Z,3.53
2024-05-09T08:57:59.166Z,3.85
2024-05-09T09:00:34.037Z,4.03
2024-05-09T09:03:04.099Z,4.28
2024-05-09T09:05:31.434Z,3.70
2024-05-09T09:07:58.586Z,3.40
2024-05-09T09:10:31.635Z,3.80
2024-05-09T09:12:59.933Z,3.72
2024-05-09T09:15:27.014Z,3.42
2024-05-09T09:17:54.057Z,3.47
2024-05-09T09:20:26.422Z,4.22
2024-05-09T09:23:00.490Z,2.90
2024-05-09T09:25:27.348Z,3.08
2024-05-09T09:27:54.355Z,3.20
2024-05-09T09:30:34.019Z,3.90
2024-05-09T09:33:03.968Z,3.90
2024-05-09T09:35:30.968Z,3.55
2024-05-09T09:37:57.881Z,3.40
2024-05-09T09:40:31.074Z,2.95
2024-05-09T09:42:59.664Z,3.40
2024-05-09T09:45:26.551Z,3.67
2024-05-09T09:47:53.614Z,3.65
2024-05-09T09:50:27.246Z,3.53
2024-05-09T09:52:58.736Z,3.58
2024-05-09T09:55:25.684Z,3.58
2024-05-09T09:57:52.641Z,4.57
2024-05-09T10:00:24.586Z,3.92
2024-05-09T10:02:57.409Z,3.90
2024-05-09T10:05:24.567Z,3.72
2024-05-09T10:07:51.523Z,3.55
2024-05-09T10:12:46.824Z,3.92
2024-05-09T10:15:13.733Z,3.42
2024-05-09T10:17:40.774Z,3.33
2024-05-09T10:20:14.787Z,4.47
2024-05-09T10:22:49.448Z,3.97
2024-05-09T10:25:16.406Z,3.35
2024-05-09T10:27:43.401Z,3.83
2024-05-09T10:30:17.659Z,3.80
2024-05-09T10:32:48.520Z,3.08
2024-05-09T10:35:15.515Z,4.30
2024-05-09T10:37:42.446Z,3.42
2024-05-09T10:40:14.228Z,4.15
2024-05-09T10:42:46.824Z,3.95
2024-05-09T10:45:13.708Z,3.10
2024-05-09T10:47:40.697Z,3.50
2024-05-09T10:50:15.749Z,3.50
2024-05-09T10:52:49.258Z,3.38
2024-05-09T10:55:16.176Z,3.65
2024-05-09T10:57:43.181Z,3.35
2024-05-09T11:00:15.968Z,3.38
2024-05-09T11:02:50.264Z,3.95
2024-05-09T11:05:17.469Z,3.38
2024-05-09T11:07:44.561Z,4.25
2024-05-09T11:10:14.548Z,3.28
2024-05-09T11:12:41.629Z,3.63
2024-05-09T11:15:08.553Z,3.17
2024-05-09T11:17:35.524Z,3.90
2024-05-09T11:20:04.472Z,4.00
2024-05-09T11:22:34.874Z,3.10
2024-05-09T11:25:01.766Z,3.45
2024-05-09T11:27:28.796Z,3.60
2024-05-09T11:29:55.728Z,3.42
2024-05-09T11:32:22.646Z,3.70
2024-05-09T11:34:49.517Z,4.10
2024-05-09T11:37:16.550Z,3.45
2024-05-09T11:39:43.555Z,2.63
2024-05-09T11:42:10.487Z,3.60
2024-05-09T11:44:37.347Z,3.17
2024-05-09T11:47:04.276Z,3.40
2024-05-09T11:49:31.256Z,2.92
2024-05-09T11:51:58.338Z,3.08
2024-05-09T11:54:25.222Z,3.33
2024-05-09T11:56:52.126Z,3.10
2024-05-09T11:59:19.050Z,3.60
2024-05-09T12:01:46.026Z,2.75
2024-05-09T12:04:13.178Z,3.92
2024-05-09T12:06:40.019Z,3.03
2024-05-09T12:09:06.960Z,3.60
2024-05-09T12:11:33.874Z,3.63
2024-05-09T12:14:00.954Z,3.10
2024-05-09T12:16:28.067Z,2.60
2024-05-09T12:18:55.280Z,4.05
2024-05-09T12:21:22.327Z,2.55
2024-05-09T12:23:49.185Z,3.20
2024-05-09T12:26:16.053Z,3.33
2024-05-09T12:28:42.929Z,3.70
2024-05-09T12:31:09.870Z,3.35
2024-05-09T12:33:36.954Z,2.67
2024-05-09T12:36:03.978Z,3.92
2024-05-09T12:38:31.178Z,4.45
2024-05-09T12:40:58.178Z,3.50
2024-05-09T12:43:25.208Z,3.35
2024-05-09T12:45:52.291Z,3.30
2024-05-09T12:48:19.409Z,3.10
2024-05-09T12:50:46.517Z,3.17
2024-05-09T12:53:13.631Z,3.50
2024-05-09T12:55:48.278Z,3.35
2024-05-09T12:58:20.933Z,3.38
2024-05-09T13:00:47.999Z,2.40
2024-05-09T13:03:15.309Z,2.67
2024-05-09T13:05:42.479Z,2.90
2024-05-09T13:08:09.466Z,3.13
2024-05-09T13:10:36.412Z,2.72
2024-05-09T13:13:03.383Z,2.67
2024-05-09T13:15:30.559Z,3.03
2024-05-09T13:18:00.321Z,3.47
2024-05-09T13:20:33.332Z,3.05
2024-05-09T13:23:02.527Z,3.03
2024-05-09T13:25:29.520Z,2.70
2024-05-09T13:27:56.734Z,4.05
2024-05-09T13:30:29.863Z,3.58
2024-05-09T13:33:05.913Z,2.42
2024-05-09T13:35:33.342Z,3.25
2024-05-09T13:38:00.231Z,3.13
2024-05-09T13:40:33.002Z,2.47
2024-05-09T13:43:02.439Z,3.30
2024-05-09T13:45:29.510Z,3.78
2024-05-09T13:47:56.620Z,4.75
2024-05-09T13:50:31.561Z,3.78
2024-05-09T13:53:02.296Z,5.05
2024-05-09T13:55:29.199Z,3.08
2024-05-09T13:57:56.268Z,3.53
2024-05-09T14:00:37.595Z,3.22
2024-05-09T14:03:10.365Z,2.97
2024-05-09T14:05:37.414Z,5.15
2024-05-09T14:08:04.474Z,3.70
2024-05-09T14:10:32.313Z,4.38
2024-05-09T14:12:59.731Z,3.67
2024-05-09T14:15:26.744Z,2.78
2024-05-09T14:17:53.734Z,3.35
2024-05-09T14:20:30.081Z,2.88
2024-05-09T14:22:58.944Z,3.25
2024-05-09T14:25:25.866Z,3.60
2024-05-09T14:27:52.810Z,4.00
2024-05-09T14:30:29.549Z,3.90
2024-05-09T14:33:01.634Z,3.63
2024-05-09T14:35:28.706Z,3.30
2024-05-09T14:37:55.594Z,3.38
2024-05-09T14:40:35.748Z,3.58
2024-05-09T14:43:08.165Z,3.83
2024-05-09T14:45:35.431Z,3.25
2024-05-09T14:48:02.608Z,3.22
2024-05-09T14:50:35.831Z,3.28
2024-05-09T14:53:05.823Z,3.38
2024-05-09T14:55:33.058Z,2.60
2024-05-09T14:57:59.969Z,3.67
2024-05-09T15:00:33.070Z,3.53
2024-05-09T15:03:03.069Z,2.72
2024-05-09T15:05:30.427Z,3.25
2024-05-09T15:07:57.561Z,3.20
2024-05-09T15:10:33.369Z,3.50
2024-05-09T15:13:02.846Z,3.25
2024-05-09T15:15:30.123Z,4.70
2024-05-09T15:17:57.266Z,2.90
2024-05-09T15:20:31.525Z,3.33
2024-05-09T15:23:02.558Z,2.65
2024-05-09T15:25:29.722Z,3.03
2024-05-09T15:27:56.827Z,3.60
2024-05-09T15:32:53.804Z,3.60
2024-05-09T15:35:20.779Z,3.53
2024-05-09T15:37:47.647Z,3.20
2024-05-09T15:40:18.881Z,3.20
2024-05-09T15:42:53.366Z,3.80
2024-05-09T15:45:20.339Z,3.22
2024-05-09T15:47:47.267Z,2.85
2024-05-09T15:50:20.500Z,3.80
2024-05-09T15:52:55.389Z,3.38
2024-05-09T15:55:22.350Z,3.55
2024-05-09T15:57:49.268Z,4.85
2024-05-09T16:00:24.861Z,3.95
2024-05-09T16:03:00.221Z,4.00
2024-05-09T16:05:27.339Z,3.47
2024-05-09T16:07:54.405Z,3.15
2024-05-09T16:10:25.940Z,3.35
2024-05-09T16:12:58.543Z,2.90
2024-05-09T16:15:25.464Z,2.78
2024-05-09T16:17:52.391Z,3.28
2024-05-09T16:20:29.910Z,3.42
2024-05-09T16:23:05.321Z,2.88
2024-05-09T16:25:32.289Z,3.25
2024-05-09T16:27:59.293Z,3.65
2024-05-09T16:30:33.507Z,3.00
2024-05-09T16:33:02.831Z,3.00
2024-05-09T16:35:29.996Z,3.13
2024-05-09T16:37:56.882Z,3.53
2024-05-09T16:40:30.479Z,3.80
2024-05-09T16:43:04.539Z,3.55
2024-05-09T16:45:31.864Z,3.28
2024-05-09T16:47:59.043Z,4.35
2024-05-09T16:50:31.056Z,3.97
2024-05-09T16:53:00.330Z,3.53
2024-05-09T16:55:27.583Z,3.50
2024-05-09T16:57:54.866Z,4.57
2024-05-09T17:00:31.733Z,3.80
2024-05-09T17:03:07.291Z,4.00
2024-05-09T17:05:35.422Z,3.88
2024-05-09T17:08:02.844Z,3.78
2024-05-09T17:10:33.546Z,2.90
2024-05-09T17:13:02.453Z,3.58
2024-05-09T17:15:30.036Z,3.03
2024-05-09T17:17:57.142Z,2.80
2024-05-09T17:20:31.746Z,3.58
2024-05-09T17:23:01.980Z,3.15
2024-05-09T17:25:28.950Z,4.10
2024-05-09T17:27:56.039Z,3.20
2024-05-09T17:30:28.981Z,3.70
2024-05-09T17:33:02.178Z,3.20
2024-05-09T17:35:29.353Z,3.50
2024-05-09T17:37:56.257Z,3.97
2024-05-09T17:40:30.997Z,4.60
2024-05-09T17:43:01.928Z,3.80
2024-05-09T17:45:29.061Z,3.53
2024-05-09T17:47:56.203Z,3.75
2024-05-09T17:50:30.320Z,3.63
2024-05-09T17:53:01.771Z,3.92
2024-05-09T17:55:28.950Z,3.40
2024-05-09T17:57:56.074Z,4.30
2024-05-09T18:00:33.111Z,3.72
2024-05-09T18:03:05.720Z,3.60
2024-05-09T18:05:33.043Z,3.50
2024-05-09T18:08:00.275Z,3.47
2024-05-09T18:10:34.855Z,3.90
2024-05-09T18:13:04.596Z,3.10
2024-05-09T18:15:31.673Z,3.45
2024-05-09T18:17:58.693Z,3.90
2024-05-09T18:20:36.370Z,3.22
2024-05-09T18:23:08.903Z,3.50
2024-05-09T18:25:35.780Z,3.70
2024-05-09T18:28:02.846Z,2.90
2024-05-09T18:30:34.824Z,3.58
2024-05-09T18:33:03.913Z,3.60
2024-05-09T18:35:31.229Z,4.13
2024-05-09T18:37:58.084Z,4.00
2024-05-09T18:40:31.341Z,3.88
2024-05-09T18:43:02.389Z,3.38
2024-05-09T18:45:29.344Z,7.45
2024-05-09T18:47:56.414Z,3.55
2024-05-09T18:50:31.960Z,3.42
2024-05-09T18:53:03.115Z,4.50
2024-05-09T18:55:30.037Z,3.72
2024-05-09T18:57:57.326Z,3.45
2024-05-09T19:00:33.279Z,4.10
2024-05-09T19:03:03.964Z,3.22
2024-05-09T19:05:31.108Z,3.25
2024-05-09T19:07:58.122Z,3.38
2024-05-09T19:10:28.875Z,3.30
2024-05-09T19:13:00.298Z,2.72
2024-05-09T19:15:27.226Z,4.55
2024-05-09T19:17:54.196Z,3.30
2024-05-09T19:20:28.588Z,3.20
2024-05-09T19:23:00.441Z,3.95
2024-05-09T19:25:27.356Z,3.13
2024-05-09T19:27:54.334Z,2.80
2024-05-09T19:30:29.868Z,3.47
2024-05-09T19:33:04.840Z,4.60
2024-05-09T19:35:31.974Z,3.60
2024-05-09T19:37:58.858Z,2.67
2024-05-09T19:40:31.120Z,2.88
2024-05-09T19:43:00.251Z,3.38
2024-05-09T19:45:27.355Z,4.05
2024-05-09T19:47:54.630Z,3.15
2024-05-09T19:50:30.247Z,3.47
2024-05-09T19:53:03.367Z,3.53
2024-05-09T19:55:30.250Z,3.78
2024-05-09T19:57:57.396Z,4.57
2024-05-09T20:00:32.554Z,3.70
2024-05-09T20:03:02.994Z,4.38
2024-05-09T20:05:30.251Z,3.65
2024-05-09T20:07:57.328Z,4.25
2024-05-09T20:10:29.795Z,3.50
2024-05-09T20:12:59.759Z,3.80
2024-05-09T20:15:27.079Z,3.58
2024-05-09T20:17:54.321Z,3.78
2024-05-09T20:20:32.158Z,3.75
2024-05-09T20:23:04.149Z,3.42
2024-05-09T20:25:31.187Z,3.70
2024-05-09T20:27:58.108Z,4.50
2024-05-09T20:30:31.417Z,4.85
2024-05-09T20:33:00.680Z,4.03
2024-05-09T20:35:27.856Z,4.40
2024-05-09T20:37:54.770Z,4.07
2024-05-09T20:40:28.809Z,4.10
2024-05-09T20:42:59.816Z,4.47
2024-05-09T20:45:26.783Z,3.83
2024-05-09T20:47:53.945Z,3.97
2024-05-09T20:50:28.946Z,4.32
2024-05-09T20:53:03.713Z,4.30
2024-05-09T20:55:30.785Z,7.40
2024-05-09T20:57:57.929Z,6.43
2024-05-09T21:00:34.543Z,4.75
2024-05-09T21:03:07.010Z,5.15
2024-05-09T21:05:35.050Z,6.68
2024-05-09T21:08:02.808Z,5.30
2024-05-09T21:10:32.586Z,4.82
2024-05-09T21:13:01.006Z,4.40
2024-05-09T21:15:28.061Z,4.40
2024-05-09T21:17:55.037Z,3.97
2024-05-09T21:20:28.593Z,4.88
2024-05-09T21:22:58.247Z,4.70
2024-05-09T21:25:25.332Z,6.53
2024-05-09T21:27:52.385Z,6.70
2024-05-09T21:30:31.216Z,4.55
2024-05-09T21:33:06.006Z,5.00
2024-05-09T21:35:33.116Z,4.80
2024-05-09T21:37:59.994Z,4.93
2024-05-09T21:40:33.807Z,5.18
2024-05-09T21:43:02.654Z,5.88
2024-05-09T21:45:29.729Z,5.10
2024-05-09T21:47:56.789Z,6.63
2024-05-09T21:50:31.748Z,5.88
2024-05-09T21:55:32.580Z,5.00
2024-05-09T21:57:59.577Z,4.35
2024-05-09T22:00:34.560Z,5.32
2024-05-09T22:03:04.532Z,5.90
2024-05-09T22:05:31.667Z,5.30
2024-05-09T22:07:58.667Z,5.47
2024-05-09T22:10:31.109Z,5.38
2024-05-09T22:15:28.691Z,6.35
2024-05-09T22:17:55.828Z,7.30
2024-05-09T22:20:29.436Z,6.07
2024-05-09T22:23:03.362Z,4.53
2024-05-09T22:25:31.414Z,5.65
2024-05-09T22:27:59.131Z,5.80
2024-05-09T22:30:34.396Z,5.15
2024-05-09T22:33:05.046Z,4.63
2024-05-09T22:35:32.149Z,5.35
2024-05-09T22:37:59.025Z,5.43
2024-05-09T22:40:38.018Z,6.25
2024-05-09T22:43:12.924Z,5.30
2024-05-09T22:45:39.995Z,5.93
2024-05-09T22:48:07.242Z,5.55
2024-05-09T22:50:34.343Z,5.60
2024-05-09T22:53:01.371Z,4.82
2024-05-09T22:55:28.426Z,5.05
2024-05-09T22:57:55.647Z,5.50
2024-05-09T23:00:30.904Z,4.72
2024-05-09T23:02:59.484Z,5.90
2024-05-09T23:05:26.505Z,5.20
2024-05-09T23:07:53.487Z,5.03
2024-05-09T23:10:27.753Z,5.60
2024-05-09T23:12:59.484Z,5.68
2024-05-09T23:15:26.353Z,5.53
2024-05-09T23:17:53.517Z,6.03
2024-05-09T23:20:29.932Z,5.03
2024-05-09T23:23:03.712Z,5.65
2024-05-09T23:25:30.631Z,6.45
2024-05-09T23:27:57.567Z,5.68
2024-05-09T23:30:33.611Z,5.88
2024-05-09T23:33:05.009Z,5.60
2024-05-09T23:35:32.061Z,5.75
2024-05-09T23:37:58.983Z,5.57
2024-05-09T23:40:36.897Z,5.60
2024-05-09T23:43:07.166Z,5.47
2024-05-09T23:45:34.476Z,6.18
2024-05-09T23:48:01.782Z,6.10
2024-05-09T23:50:35.912Z,6.20
2024-05-09T23:53:05.433Z,6.20
2024-05-09T23:55:32.878Z,6.35
2024-05-09T23:58:00.142Z,6.47
