createdAt,value
2018-12-09T00:00:24.684Z,6.30
2018-12-09T00:00:59.714Z,7.22
2018-12-09T00:01:34.712Z,7.53
2018-12-09T00:02:09.618Z,6.45
2018-12-09T00:02:44.392Z,6.72
2018-12-09T00:03:19.361Z,6.45
2018-12-09T00:03:54.353Z,6.78
2018-12-09T00:04:29.355Z,6.08
2018-12-09T00:05:04.413Z,7.03
2018-12-09T00:05:39.332Z,7.12
2018-12-09T00:06:14.261Z,7.25
2018-12-09T00:06:49.152Z,6.80
2018-12-09T00:07:24.172Z,6.30
2018-12-09T00:07:59.113Z,4.60
2018-12-09T00:08:34.080Z,6.58
2018-12-09T00:09:08.912Z,7.17
2018-12-09T00:09:43.840Z,5.78
2018-12-09T00:10:18.932Z,6.00
2018-12-09T00:10:53.773Z,5.85
2018-12-09T00:11:28.693Z,6.78
2018-12-09T00:12:03.654Z,6.20
2018-12-09T00:12:38.513Z,5.35
2018-12-09T00:13:13.352Z,5.72
2018-12-09T00:13:48.312Z,5.50
2018-12-09T00:14:23.132Z,5.90
2018-12-09T00:14:58.054Z,5.67
2018-12-09T00:15:32.713Z,6.33
2018-12-09T00:16:07.672Z,6.12
2018-12-09T00:16:42.532Z,6.60
2018-12-09T00:17:17.452Z,5.83
2018-12-09T00:17:52.533Z,6.17
2018-12-09T00:18:27.512Z,6.45
2018-12-09T00:19:02.454Z,6.08
2018-12-09T00:19:37.314Z,6.33
2018-12-09T00:20:12.314Z,6.83
2018-12-09T00:20:47.253Z,6.75
2018-12-09T00:21:22.332Z,6.20
2018-12-09T00:21:57.218Z,4.95
2018-12-09T00:22:32.272Z,6.12
2018-12-09T00:23:07.252Z,5.67
2018-12-09T00:23:42.232Z,7.00
2018-12-09T00:24:17.232Z,5.92
2018-12-09T00:24:52.241Z,5.87
2018-12-09T00:25:27.392Z,5.67
2018-12-09T00:26:02.612Z,6.33
2018-12-09T00:26:37.733Z,6.15
2018-12-09T00:27:12.896Z,5.58
2018-12-09T00:27:47.832Z,5.25
2018-12-09T00:28:22.660Z,5.08
2018-12-09T00:28:57.495Z,4.40
2018-12-09T00:29:32.372Z,5.30
2018-12-09T00:30:07.454Z,5.45
2018-12-09T00:30:42.292Z,5.83
2018-12-09T00:31:17.255Z,5.10
2018-12-09T00:31:52.252Z,5.62
2018-12-09T00:32:27.034Z,5.95
2018-12-09T00:33:02.073Z,5.20
2018-12-09T00:33:36.993Z,5.67
2018-12-09T00:34:11.852Z,5.95
2018-12-09T00:34:46.801Z,6.35
2018-12-09T00:35:21.840Z,5.55
2018-12-09T00:35:56.954Z,5.47
2018-12-09T00:36:31.989Z,5.35
2018-12-09T00:37:07.072Z,5.35
2018-12-09T00:37:42.132Z,5.95
2018-12-09T00:38:17.133Z,5.33
2018-12-09T00:38:51.814Z,5.60
2018-12-09T00:39:27.014Z,5.60
2018-12-09T00:40:02.232Z,4.97
2018-12-09T00:40:37.114Z,5.47
2018-12-09T00:41:12.012Z,5.00
2018-12-09T00:41:46.960Z,5.83
2018-12-09T00:42:22.094Z,4.92
2018-12-09T00:42:57.093Z,5.10
2018-12-09T00:43:31.892Z,4.58
2018-12-09T00:44:06.932Z,4.30
2018-12-09T00:44:42.135Z,5.72
2018-12-09T00:45:17.119Z,4.60
2018-12-09T00:45:52.113Z,4.80
2018-12-09T00:46:26.974Z,4.78
2018-12-09T00:47:02.032Z,4.42
2018-12-09T00:47:37.012Z,5.12
2018-12-09T00:48:11.994Z,4.75
2018-12-09T00:48:47.012Z,6.00
2018-12-09T00:49:21.892Z,5.47
2018-12-09T00:49:56.712Z,5.40
2018-12-09T00:50:31.432Z,6.08
2018-12-09T00:51:06.253Z,5.75
2018-12-09T00:51:41.272Z,5.83
2018-12-09T00:52:16.333Z,4.85
2018-12-09T00:52:51.292Z,5.40
2018-12-09T00:53:26.348Z,4.00
2018-12-09T00:54:01.352Z,4.47
2018-12-09T00:54:36.313Z,5.00
2018-12-09T00:55:11.180Z,5.62
2018-12-09T00:55:46.233Z,5.08
2018-12-09T00:56:21.172Z,5.47
2018-12-09T00:56:56.032Z,5.05
2018-12-09T00:57:31.012Z,4.67
2018-12-09T00:58:06.092Z,3.72
2018-12-09T00:58:41.312Z,5.50
2018-12-09T00:59:16.293Z,5.40
2018-12-09T00:59:51.553Z,4.20
2018-12-09T01:00:26.712Z,4.55
2018-12-09T01:01:01.712Z,5.00
2018-12-09T01:01:36.673Z,4.60
2018-12-09T01:02:11.612Z,5.30
2018-12-09T01:02:46.893Z,5.33
2018-12-09T01:03:21.793Z,5.20
2018-12-09T01:03:56.812Z,4.50
2018-12-09T01:04:31.872Z,4.90
2018-12-09T01:05:07.052Z,4.70
2018-12-09T01:05:42.069Z,4.67
2018-12-09T01:06:17.214Z,4.03
2018-12-09T01:06:52.162Z,3.80
2018-12-09T01:07:27.252Z,3.65
2018-12-09T01:08:02.061Z,4.05
2018-12-09T01:08:36.860Z,4.83
2018-12-09T01:09:11.892Z,4.28
2018-12-09T01:09:46.752Z,4.47
2018-12-09T01:10:21.641Z,5.03
2018-12-09T01:10:56.752Z,4.37
2018-12-09T01:11:31.574Z,4.03
2018-12-09T01:12:06.653Z,3.90
2018-12-09T01:12:41.552Z,4.15
2018-12-09T01:13:16.400Z,4.22
2018-12-09T01:13:51.612Z,4.20
2018-12-09T01:14:26.892Z,3.70
2018-12-09T01:15:01.819Z,3.85
2018-12-09T01:15:36.813Z,3.47
2018-12-09T01:16:11.653Z,4.25
2018-12-09T01:16:46.692Z,3.50
2018-12-09T01:17:21.552Z,4.62
2018-12-09T01:17:56.353Z,4.20
2018-12-09T01:18:31.895Z,3.60
2018-12-09T01:19:07.032Z,3.22
2018-12-09T01:19:41.753Z,3.58
2018-12-09T01:20:16.614Z,3.80
2018-12-09T01:20:51.452Z,3.90
2018-12-09T01:21:26.253Z,3.60
2018-12-09T01:22:01.024Z,3.27
2018-12-09T01:22:35.973Z,3.83
2018-12-09T01:23:10.860Z,4.25
2018-12-09T01:23:45.892Z,3.62
2018-12-09T01:24:20.892Z,3.52
2018-12-09T01:24:55.792Z,3.70
2018-12-09T01:25:30.652Z,3.58
2018-12-09T01:26:05.452Z,3.25
2018-12-09T01:26:40.352Z,2.80
2018-12-09T01:27:15.372Z,3.83
2018-12-09T01:27:50.352Z,2.77
2018-12-09T01:28:25.272Z,3.08
2018-12-09T01:29:00.252Z,3.42
2018-12-09T01:29:35.272Z,3.65
2018-12-09T01:30:10.532Z,3.70
2018-12-09T01:30:45.252Z,4.00
2018-12-09T01:31:20.153Z,3.92
2018-12-09T01:31:55.152Z,4.10
2018-12-09T01:32:30.057Z,3.35
2018-12-09T01:33:04.972Z,3.33
2018-12-09T01:33:40.072Z,2.67
2018-12-09T01:34:15.000Z,3.58
2018-12-09T01:34:49.992Z,2.70
2018-12-09T01:35:25.101Z,2.92
2018-12-09T01:36:00.052Z,3.12
2018-12-09T01:36:35.072Z,3.50
2018-12-09T01:37:10.173Z,3.40
2018-12-09T01:37:45.052Z,3.42
2018-12-09T01:38:19.904Z,3.65
2018-12-09T01:38:54.732Z,3.40
2018-12-09T01:39:29.775Z,3.45
2018-12-09T01:40:05.092Z,3.37
2018-12-09T01:40:45.173Z,3.87
2018-12-09T01:41:20.032Z,3.12
2018-12-09T01:41:54.952Z,3.40
2018-12-09T01:42:29.900Z,3.05
2018-12-09T01:43:04.873Z,3.20
2018-12-09T01:43:39.733Z,2.77
2018-12-09T01:44:14.454Z,3.45
2018-12-09T01:44:49.332Z,3.52
2018-12-09T01:45:24.132Z,2.40
2018-12-09T01:45:59.035Z,3.15
2018-12-09T01:46:33.953Z,3.40
2018-12-09T01:47:08.912Z,3.10
2018-12-09T01:47:43.732Z,3.60
2018-12-09T01:48:19.313Z,3.60
2018-12-09T01:48:54.355Z,3.67
2018-12-09T01:49:32.038Z,3.30
2018-12-09T01:50:07.433Z,3.40
2018-12-09T01:50:42.413Z,3.50
2018-12-09T01:51:17.753Z,3.00
2018-12-09T01:51:52.732Z,3.15
2018-12-09T01:52:27.656Z,3.15
2018-12-09T01:53:12.633Z,3.83
2018-12-09T01:54:19.013Z,3.40
2018-12-09T01:54:53.914Z,3.10
2018-12-09T01:55:28.813Z,3.00
2018-12-09T01:56:03.953Z,3.20
2018-12-09T01:56:38.993Z,3.22
2018-12-09T01:57:13.872Z,3.22
2018-12-09T01:57:48.873Z,3.75
2018-12-09T01:58:23.712Z,3.05
2018-12-09T01:58:58.793Z,3.25
2018-12-09T01:59:33.633Z,2.98
2018-12-09T02:00:09.053Z,3.20
2018-12-09T02:00:43.952Z,3.35
2018-12-09T02:01:19.173Z,2.95
2018-12-09T02:01:53.912Z,2.75
2018-12-09T02:02:28.813Z,3.67
2018-12-09T02:03:04.412Z,3.52
2018-12-09T02:03:39.275Z,3.00
2018-12-09T02:04:14.313Z,3.00
2018-12-09T02:04:49.433Z,3.02
2018-12-09T02:05:24.552Z,2.75
2018-12-09T02:05:59.493Z,3.30
2018-12-09T02:06:34.473Z,3.25
2018-12-09T02:07:09.353Z,3.08
2018-12-09T02:07:44.232Z,2.75
2018-12-09T02:08:19.093Z,2.90
2018-12-09T02:08:53.933Z,3.55
2018-12-09T02:09:30.936Z,2.80
2018-12-09T02:10:06.118Z,2.90
2018-12-09T02:10:40.935Z,2.80
2018-12-09T02:11:15.733Z,2.58
2018-12-09T02:11:50.875Z,3.10
2018-12-09T02:12:26.113Z,3.15
2018-12-09T02:13:00.979Z,2.70
2018-12-09T02:13:35.993Z,2.72
2018-12-09T02:14:11.115Z,3.80
2018-12-09T02:14:46.252Z,2.95
2018-12-09T02:15:21.196Z,2.67
2018-12-09T02:15:56.033Z,2.85
2018-12-09T02:16:30.872Z,2.75
2018-12-09T02:17:06.944Z,2.77
2018-12-09T02:17:41.872Z,3.00
2018-12-09T02:18:16.832Z,2.72
2018-12-09T02:19:14.172Z,2.75
2018-12-09T02:19:49.013Z,2.65
2018-12-09T02:20:24.272Z,2.85
2018-12-09T02:20:59.232Z,2.70
2018-12-09T02:21:34.172Z,2.47
2018-12-09T02:22:09.172Z,2.37
2018-12-09T02:22:44.112Z,2.37
2018-12-09T02:23:19.032Z,2.90
2018-12-09T02:23:53.953Z,2.92
2018-12-09T02:24:28.812Z,2.62
2018-12-09T02:25:04.053Z,2.92
2018-12-09T02:25:38.893Z,2.77
2018-12-09T02:26:13.893Z,2.77
2018-12-09T02:26:48.573Z,3.25
2018-12-09T02:27:23.601Z,3.22
2018-12-09T02:27:58.480Z,3.47
2018-12-09T02:28:33.713Z,2.98
2018-12-09T02:29:09.033Z,3.67
2018-12-09T02:29:43.884Z,3.30
2018-12-09T02:30:18.980Z,3.37
2018-12-09T02:30:53.942Z,4.22
2018-12-09T02:31:28.831Z,3.08
2018-12-09T02:32:03.732Z,3.55
2018-12-09T02:32:38.635Z,3.15
2018-12-09T02:33:13.612Z,3.50
2018-12-09T02:33:48.513Z,3.95
2018-12-09T02:34:23.493Z,3.72
2018-12-09T02:34:58.336Z,3.83
2018-12-09T02:35:40.617Z,3.92
2018-12-09T02:36:15.553Z,4.00
2018-12-09T02:36:50.432Z,4.20
2018-12-09T02:37:25.498Z,3.95
2018-12-09T02:38:00.955Z,3.95
2018-12-09T02:38:35.852Z,3.90
2018-12-09T02:39:12.118Z,4.28
2018-12-09T02:39:47.154Z,4.17
2018-12-09T02:40:22.232Z,4.25
2018-12-09T02:40:57.113Z,4.22
2018-12-09T02:41:32.052Z,4.40
2018-12-09T02:42:06.993Z,3.83
2018-12-09T02:42:41.734Z,4.35
2018-12-09T02:43:17.201Z,4.03
2018-12-09T02:43:52.013Z,4.28
2018-12-09T02:44:28.087Z,4.25
2018-12-09T02:45:03.112Z,4.45
2018-12-09T02:45:38.014Z,4.95
2018-12-09T02:46:12.812Z,4.67
2018-12-09T02:46:47.733Z,5.08
2018-12-09T02:47:22.773Z,4.80
2018-12-09T02:47:57.672Z,4.40
2018-12-09T02:48:32.754Z,4.80
2018-12-09T02:49:08.092Z,4.50
2018-12-09T02:49:49.521Z,4.35
2018-12-09T02:50:24.255Z,4.20
2018-12-09T02:50:59.152Z,4.12
2018-12-09T02:51:34.292Z,4.55
2018-12-09T02:52:09.212Z,4.70
2018-12-09T02:52:44.113Z,4.33
2018-12-09T02:53:19.012Z,4.35
2018-12-09T02:53:53.873Z,4.42
2018-12-09T02:54:28.814Z,4.50
2018-12-09T02:55:03.672Z,3.83
2018-12-09T02:55:38.520Z,4.90
2018-12-09T02:56:13.433Z,3.85
2018-12-09T02:56:48.252Z,4.35
2018-12-09T02:57:23.285Z,4.47
2018-12-09T02:57:58.272Z,4.50
2018-12-09T02:58:33.273Z,4.17
2018-12-09T02:59:08.056Z,4.40
2018-12-09T02:59:42.895Z,4.60
2018-12-09T03:00:17.934Z,4.05
2018-12-09T03:00:53.072Z,4.30
2018-12-09T03:01:27.992Z,4.05
2018-12-09T03:02:02.913Z,4.15
2018-12-09T03:02:37.933Z,4.80
2018-12-09T03:03:13.002Z,4.90
2018-12-09T03:03:48.082Z,4.62
2018-12-09T03:04:23.113Z,4.85
2018-12-09T03:04:58.074Z,4.22
2018-12-09T03:05:32.933Z,4.75
2018-12-09T03:06:07.996Z,4.60
2018-12-09T03:06:42.888Z,4.62
2018-12-09T03:07:17.632Z,4.33
2018-12-09T03:07:52.743Z,4.33
2018-12-09T03:08:27.793Z,5.17
2018-12-09T03:09:04.853Z,4.62
2018-12-09T03:09:39.969Z,5.00
2018-12-09T03:10:14.933Z,5.00
2018-12-09T03:10:49.952Z,5.87
2018-12-09T03:11:25.253Z,5.33
2018-12-09T03:12:00.352Z,4.97
2018-12-09T03:12:35.554Z,6.08
2018-12-09T03:13:10.412Z,5.20
2018-12-09T03:13:45.256Z,5.20
2018-12-09T03:14:20.241Z,5.45
2018-12-09T03:14:55.232Z,5.42
2018-12-09T03:15:30.242Z,4.95
2018-12-09T03:16:05.252Z,5.40
2018-12-09T03:16:40.238Z,5.28
2018-12-09T03:17:15.332Z,5.25
2018-12-09T03:17:50.220Z,4.78
2018-12-09T03:18:25.133Z,5.03
2018-12-09T03:19:00.156Z,5.33
2018-12-09T03:19:35.073Z,4.62
2018-12-09T03:20:09.952Z,4.92
2018-12-09T03:20:44.914Z,4.97
2018-12-09T03:21:19.898Z,4.70
2018-12-09T03:21:54.675Z,5.33
2018-12-09T03:22:29.154Z,4.87
2018-12-09T03:23:04.279Z,4.67
2018-12-09T03:23:39.095Z,4.40
2018-12-09T03:24:14.054Z,4.67
2018-12-09T03:24:49.160Z,5.10
2018-12-09T03:25:24.212Z,4.60
2018-12-09T03:25:59.273Z,4.70
2018-12-09T03:26:34.293Z,4.87
2018-12-09T03:27:09.152Z,5.10
2018-12-09T03:27:43.992Z,4.97
2018-12-09T03:28:18.860Z,4.60
2018-12-09T03:28:53.900Z,4.65
2018-12-09T03:29:28.853Z,4.62
2018-12-09T03:30:03.621Z,4.78
2018-12-09T03:30:38.613Z,4.50
2018-12-09T03:31:13.615Z,4.08
2018-12-09T03:31:48.554Z,4.00
2018-12-09T03:32:23.490Z,4.75
2018-12-09T03:32:58.474Z,4.37
2018-12-09T03:33:34.544Z,3.83
2018-12-09T03:34:09.617Z,5.05
2018-12-09T03:34:44.673Z,4.30
2018-12-09T03:35:19.632Z,4.75
2018-12-09T03:35:54.634Z,4.72
2018-12-09T03:36:29.473Z,5.05
2018-12-09T03:37:04.513Z,4.58
2018-12-09T03:37:39.412Z,4.40
2018-12-09T03:38:14.594Z,4.55
2018-12-09T03:38:49.472Z,4.10
2018-12-09T03:39:24.453Z,4.72
2018-12-09T03:39:59.354Z,4.40
2018-12-09T03:40:34.172Z,4.25
2018-12-09T03:41:09.272Z,4.80
2018-12-09T03:41:44.053Z,4.90
2018-12-09T03:42:19.013Z,5.08
2018-12-09T03:42:53.915Z,5.00
2018-12-09T03:43:28.700Z,4.90
2018-12-09T03:44:03.575Z,4.53
2018-12-09T03:44:38.314Z,5.17
2018-12-09T03:45:13.192Z,4.33
2018-12-09T03:45:48.214Z,4.97
2018-12-09T03:46:23.416Z,4.75
2018-12-09T03:46:58.473Z,4.72
2018-12-09T03:47:33.372Z,4.85
2018-12-09T03:48:08.133Z,4.70
2018-12-09T03:48:42.972Z,4.72
2018-12-09T03:49:17.812Z,5.00
2018-12-09T03:49:52.672Z,4.17
2018-12-09T03:50:27.554Z,4.65
2018-12-09T03:51:02.401Z,5.30
2018-12-09T03:51:37.912Z,4.70
2018-12-09T03:52:12.992Z,4.60
2018-12-09T03:52:48.073Z,4.80
2018-12-09T03:53:23.120Z,5.05
2018-12-09T03:53:58.232Z,4.62
2018-12-09T03:54:33.257Z,4.25
2018-12-09T03:55:08.312Z,4.70
2018-12-09T03:55:43.193Z,4.22
2018-12-09T03:56:18.213Z,4.75
2018-12-09T03:56:53.195Z,4.92
2018-12-09T03:57:28.072Z,4.72
2018-12-09T03:58:03.122Z,4.72
2018-12-09T03:58:39.345Z,4.15
2018-12-09T03:59:14.681Z,4.35
2018-12-09T03:59:49.455Z,4.22
2018-12-09T04:00:24.332Z,3.83
2018-12-09T04:00:59.153Z,3.92
2018-12-09T04:01:34.122Z,4.33
2018-12-09T04:07:14.333Z,3.75
2018-12-09T04:07:49.353Z,3.90
2018-12-09T04:08:24.574Z,3.62
2018-12-09T04:08:59.513Z,3.98
2018-12-09T04:09:34.676Z,3.92
2018-12-09T04:10:09.618Z,4.47
2018-12-09T04:10:44.432Z,3.55
2018-12-09T04:11:19.221Z,3.60
2018-12-09T04:11:54.013Z,4.40
2018-12-09T04:12:28.833Z,3.90
2018-12-09T04:13:03.552Z,4.12
2018-12-09T04:13:38.782Z,3.90
2018-12-09T04:14:13.776Z,3.92
2018-12-09T04:14:48.660Z,3.58
2018-12-09T04:15:23.533Z,3.83
2018-12-09T04:15:58.240Z,3.90
2018-12-09T04:16:33.213Z,4.20
2018-12-09T04:17:08.172Z,3.80
2018-12-09T04:17:43.334Z,3.90
2018-12-09T04:18:18.214Z,4.22
2018-12-09T04:18:53.014Z,4.08
2018-12-09T04:19:27.914Z,3.52
2018-12-09T04:20:02.733Z,3.77
2018-12-09T04:20:37.412Z,3.83
2018-12-09T04:21:12.334Z,3.85
2018-12-09T04:21:47.177Z,4.40
2018-12-09T04:22:22.014Z,3.80
2018-12-09T04:22:57.454Z,3.52
2018-12-09T04:23:32.418Z,4.28
2018-12-09T04:24:07.594Z,3.75
2018-12-09T04:24:42.472Z,4.03
2018-12-09T04:25:17.312Z,3.45
2018-12-09T04:25:52.292Z,3.85
2018-12-09T04:26:27.161Z,3.60
2018-12-09T04:27:02.032Z,3.40
2018-12-09T04:27:36.913Z,4.25
2018-12-09T04:28:11.713Z,3.67
2018-12-09T04:28:46.712Z,4.00
2018-12-09T04:29:21.593Z,4.15
2018-12-09T04:29:56.493Z,3.72
2018-12-09T04:30:31.262Z,3.50
2018-12-09T04:31:06.315Z,4.05
2018-12-09T04:31:41.174Z,3.87
2018-12-09T04:32:16.054Z,3.77
2018-12-09T04:32:51.012Z,3.55
2018-12-09T04:33:26.213Z,3.45
2018-12-09T04:34:00.953Z,3.25
2018-12-09T04:34:35.994Z,3.62
2018-12-09T04:35:10.836Z,3.83
2018-12-09T04:35:45.613Z,4.15
2018-12-09T04:36:20.454Z,3.60
2018-12-09T04:36:55.332Z,4.12
2018-12-09T04:37:30.342Z,3.90
2018-12-09T04:38:05.132Z,3.90
2018-12-09T04:38:40.332Z,3.98
2018-12-09T04:39:15.317Z,4.05
2018-12-09T04:39:50.232Z,3.98
2018-12-09T04:40:24.984Z,3.92
2018-12-09T04:40:59.755Z,4.37
2018-12-09T04:41:34.892Z,3.87
2018-12-09T04:42:09.721Z,4.28
2018-12-09T04:42:44.734Z,4.72
2018-12-09T04:43:19.780Z,4.85
2018-12-09T04:43:54.834Z,4.60
2018-12-09T04:44:29.554Z,5.03
2018-12-09T04:45:04.399Z,5.28
2018-12-09T04:45:39.213Z,5.22
2018-12-09T04:46:14.033Z,4.95
2018-12-09T04:46:49.052Z,4.70
2018-12-09T04:47:23.954Z,6.10
2018-12-09T04:47:58.733Z,6.00
2018-12-09T04:48:33.573Z,6.00
2018-12-09T04:49:08.494Z,5.37
2018-12-09T04:49:43.272Z,5.47
2018-12-09T04:50:17.996Z,6.20
2018-12-09T04:50:53.352Z,6.53
2018-12-09T04:51:37.412Z,6.30
2018-12-09T04:52:12.280Z,6.30
2018-12-09T04:52:47.133Z,5.95
2018-12-09T04:53:21.933Z,6.65
2018-12-09T04:53:56.653Z,6.83
2018-12-09T04:54:31.652Z,6.87
2018-12-09T04:55:06.533Z,6.62
2018-12-09T04:55:41.412Z,6.75
2018-12-09T04:56:16.332Z,7.50
2018-12-09T04:56:51.154Z,6.97
2018-12-09T04:57:26.033Z,7.15
2018-12-09T04:58:00.933Z,7.05
2018-12-09T04:58:36.033Z,6.80
2018-12-09T04:59:18.192Z,8.15
2018-12-09T04:59:59.798Z,7.30
2018-12-09T05:00:45.133Z,7.72
2018-12-09T05:01:19.973Z,8.18
2018-12-09T05:01:54.981Z,7.65
2018-12-09T05:02:29.873Z,8.15
2018-12-09T05:03:04.593Z,8.23
2018-12-09T05:03:39.513Z,8.53
2018-12-09T05:04:14.373Z,7.75
2018-12-09T05:04:49.093Z,8.85
2018-12-09T05:05:24.112Z,7.87
2018-12-09T05:05:59.173Z,8.48
2018-12-09T05:06:34.361Z,8.58
2018-12-09T05:07:09.196Z,9.30
2018-12-09T05:07:44.433Z,8.55
2018-12-09T05:08:19.192Z,9.58
2018-12-09T05:08:53.973Z,8.88
2018-12-09T05:09:28.853Z,9.08
2018-12-09T05:10:03.913Z,9.48
2018-12-09T05:10:38.673Z,10.32
2018-12-09T05:11:13.433Z,9.68
2018-12-09T05:11:48.333Z,9.83
2018-12-09T05:12:23.226Z,9.68
2018-12-09T05:12:58.273Z,9.58
2018-12-09T05:13:33.293Z,7.72
2018-12-09T05:14:08.105Z,8.95
2018-12-09T05:14:42.993Z,9.00
2018-12-09T05:15:17.793Z,9.70
2018-12-09T05:15:52.653Z,7.33
2018-12-09T05:16:27.474Z,8.85
2018-12-09T05:17:02.255Z,9.60
2018-12-09T05:17:37.015Z,9.85
2018-12-09T05:18:11.813Z,9.48
2018-12-09T05:18:46.493Z,7.22
2018-12-09T05:19:21.415Z,8.58
2018-12-09T05:19:56.213Z,9.43
2018-12-09T05:20:30.978Z,8.55
2018-12-09T05:21:06.353Z,9.73
2018-12-09T05:21:41.173Z,9.60
2018-12-09T05:22:16.313Z,9.93
2018-12-09T05:22:51.353Z,9.15
2018-12-09T05:23:26.293Z,9.50
2018-12-09T05:24:01.193Z,9.00
2018-12-09T05:24:35.993Z,8.93
2018-12-09T05:25:10.953Z,9.98
2018-12-09T05:25:45.653Z,11.20
2018-12-09T05:26:20.633Z,9.03
2018-12-09T05:26:55.313Z,9.85
2018-12-09T05:27:30.133Z,10.55
2018-12-09T05:28:04.893Z,11.45
2018-12-09T05:28:39.953Z,9.53
2018-12-09T05:29:14.693Z,9.05
2018-12-09T05:29:49.453Z,8.73
2018-12-09T05:30:24.813Z,10.00
2018-12-09T05:30:59.673Z,9.53
2018-12-09T05:31:34.501Z,9.03
2018-12-09T05:32:09.233Z,10.10
2018-12-09T05:32:44.133Z,9.50
2018-12-09T05:33:18.953Z,9.35
2018-12-09T05:33:59.076Z,9.30
2018-12-09T05:34:34.253Z,9.23
2018-12-09T05:35:09.274Z,9.75
2018-12-09T05:35:44.293Z,9.93
2018-12-09T05:36:19.133Z,10.75
2018-12-09T05:36:53.974Z,9.25
2018-12-09T05:37:28.813Z,8.33
2018-12-09T05:38:03.735Z,10.00
2018-12-09T05:38:38.832Z,9.93
2018-12-09T05:39:13.755Z,10.08
2018-12-09T05:39:48.553Z,10.88
2018-12-09T05:40:23.613Z,12.53
2018-12-09T05:40:58.413Z,10.30
2018-12-09T05:41:33.272Z,10.55
2018-12-09T05:42:08.233Z,10.08
2018-12-09T05:42:42.992Z,10.30
2018-12-09T05:43:17.933Z,10.75
2018-12-09T05:43:52.713Z,9.30
2018-12-09T05:44:27.653Z,10.60
2018-12-09T05:45:02.512Z,9.70
2018-12-09T05:45:37.553Z,5.40
2018-12-09T05:46:12.481Z,10.38
2018-12-09T05:46:47.273Z,11.38
2018-12-09T05:47:22.274Z,10.43
2018-12-09T05:47:57.037Z,10.55
2018-12-09T05:48:31.903Z,10.28
2018-12-09T05:49:07.153Z,9.28
2018-12-09T05:49:41.953Z,7.83
2018-12-09T05:50:17.113Z,7.83
2018-12-09T05:50:52.135Z,8.95
2018-12-09T05:51:26.913Z,7.72
2018-12-09T05:52:01.794Z,5.58
2018-12-09T05:52:36.813Z,6.05
2018-12-09T05:53:11.712Z,7.67
2018-12-09T05:53:46.653Z,7.80
2018-12-09T05:54:21.713Z,6.90
2018-12-09T05:54:56.853Z,7.42
2018-12-09T05:55:31.813Z,7.40
2018-12-09T05:56:06.733Z,7.25
2018-12-09T05:56:41.595Z,8.15
2018-12-09T05:57:16.333Z,6.80
2018-12-09T05:57:51.434Z,7.78
2018-12-09T05:58:29.312Z,8.85
2018-12-09T05:59:04.236Z,7.67
2018-12-09T05:59:39.233Z,8.70
2018-12-09T06:00:13.993Z,7.42
2018-12-09T06:00:48.971Z,6.83
2018-12-09T06:01:23.953Z,7.22
2018-12-09T06:02:08.153Z,6.47
2018-12-09T06:02:54.200Z,6.37
2018-12-09T06:03:29.173Z,5.08
2018-12-09T06:04:03.833Z,5.83
2018-12-09T06:04:38.785Z,5.62
2018-12-09T06:05:13.733Z,6.25
2018-12-09T06:05:48.696Z,5.67
2018-12-09T06:06:23.453Z,4.80
2018-12-09T06:06:58.453Z,4.33
2018-12-09T06:07:33.274Z,4.87
2018-12-09T06:08:08.354Z,5.87
2018-12-09T06:08:43.073Z,4.83
2018-12-09T06:09:18.193Z,4.47
2018-12-09T06:09:53.193Z,4.62
2018-12-09T06:10:28.354Z,4.90
2018-12-09T06:11:03.093Z,5.10
2018-12-09T06:11:38.114Z,4.75
2018-12-09T06:12:13.138Z,5.08
2018-12-09T06:12:48.970Z,4.90
2018-12-09T06:13:23.770Z,4.35
2018-12-09T06:13:58.536Z,4.95
2018-12-09T06:14:33.136Z,4.83
2018-12-09T06:15:07.785Z,4.75
2018-12-09T06:15:42.337Z,5.65
2018-12-09T06:16:17.206Z,5.05
2018-12-09T06:16:51.976Z,3.75
2018-12-09T06:17:26.517Z,4.72
2018-12-09T06:18:00.935Z,4.17
2018-12-09T06:18:35.587Z,4.80
2018-12-09T06:19:10.515Z,4.25
2018-12-09T06:19:45.455Z,4.40
2018-12-09T06:20:20.155Z,3.75
2018-12-09T06:20:54.915Z,3.02
2018-12-09T06:21:29.998Z,3.47
2018-12-09T06:22:04.915Z,3.95
2018-12-09T06:22:39.718Z,3.47
2018-12-09T06:23:14.694Z,3.47
2018-12-09T06:23:49.816Z,3.45
2018-12-09T06:24:24.855Z,3.08
2018-12-09T06:25:00.135Z,2.77
2018-12-09T06:25:35.026Z,2.72
2018-12-09T06:26:10.075Z,3.05
2018-12-09T06:26:44.996Z,2.80
2018-12-09T06:27:20.016Z,2.90
2018-12-09T06:27:54.835Z,3.20
2018-12-09T06:28:29.795Z,2.60
2018-12-09T06:29:04.855Z,2.50
2018-12-09T06:29:39.735Z,2.95
2018-12-09T06:30:14.616Z,3.15
2018-12-09T06:30:49.643Z,3.65
2018-12-09T06:31:24.475Z,2.80
2018-12-09T06:31:59.295Z,2.20
2018-12-09T06:32:34.295Z,2.17
2018-12-09T06:33:09.155Z,2.17
2018-12-09T06:33:44.042Z,1.70
2018-12-09T06:34:19.095Z,2.35
2018-12-09T06:34:53.935Z,1.80
2018-12-09T06:35:28.779Z,1.55
2018-12-09T06:36:03.715Z,1.98
2018-12-09T06:36:38.715Z,1.85
2018-12-09T06:37:13.700Z,2.00
2018-12-09T06:37:48.615Z,1.75
2018-12-09T06:38:23.755Z,1.40
2018-12-09T06:38:58.755Z,1.60
2018-12-09T06:39:34.155Z,1.30
2018-12-09T06:40:09.275Z,1.60
2018-12-09T06:40:44.434Z,1.70
2018-12-09T06:41:19.274Z,1.82
2018-12-09T06:41:54.297Z,1.80
2018-12-09T06:42:29.155Z,2.02
2018-12-09T06:43:04.035Z,1.75
2018-12-09T06:43:38.995Z,1.95
2018-12-09T06:44:13.803Z,0.65
2018-12-09T06:44:48.696Z,0.78
2018-12-09T06:45:23.515Z,0.35
2018-12-09T06:45:58.495Z,1.07
2018-12-09T06:46:33.477Z,0.93
2018-12-09T06:47:08.475Z,0.10
2018-12-09T06:47:43.411Z,0.20
2018-12-09T06:48:18.295Z,0.23
2018-12-09T06:48:53.156Z,0.20
2018-12-09T06:49:27.975Z,0.20
2018-12-09T06:50:03.056Z,0.10
2018-12-09T06:50:38.035Z,0.30
2018-12-09T06:51:12.835Z,0.30
2018-12-09T06:51:47.603Z,0.10
2018-12-09T06:52:22.435Z,0.68
2018-12-09T06:52:57.295Z,0.20
2018-12-09T06:53:32.235Z,0.30
2018-12-09T06:54:07.195Z,0.20
2018-12-09T06:54:42.135Z,0.10
2018-12-09T06:55:17.563Z,0.20
2018-12-09T06:55:52.455Z,0.20
2018-12-09T06:56:27.835Z,0.15
2018-12-09T06:57:02.727Z,0.20
2018-12-09T06:57:37.655Z,0.40
2018-12-09T06:58:12.484Z,0.20
2018-12-09T06:58:47.274Z,0.17
2018-12-09T06:59:22.155Z,0.10
2018-12-09T06:59:57.295Z,0.50
2018-12-09T07:00:32.395Z,0.20
2018-12-09T07:01:07.555Z,0.82
2018-12-09T07:01:42.503Z,0.47
2018-12-09T07:02:17.336Z,0.20
2018-12-09T07:02:52.395Z,0.30
2018-12-09T07:03:27.435Z,0.42
2018-12-09T07:04:02.403Z,0.23
2018-12-09T07:04:37.156Z,0.20
2018-12-09T07:06:15.235Z,0.70
2018-12-09T07:06:50.197Z,0.10
2018-12-09T07:07:25.115Z,0.20
2018-12-09T07:07:59.955Z,0.20
2018-12-09T07:08:34.923Z,0.30
2018-12-09T07:09:09.735Z,0.17
2018-12-09T07:09:44.676Z,0.60
2018-12-09T07:10:19.595Z,0.40
2018-12-09T07:10:54.615Z,0.25
2018-12-09T07:11:29.603Z,0.25
2018-12-09T07:12:04.575Z,0.50
2018-12-09T07:12:39.575Z,0.50
2018-12-09T07:13:14.326Z,0.20
2018-12-09T07:13:49.186Z,0.45
2018-12-09T07:14:24.227Z,0.40
2018-12-09T07:14:59.226Z,0.20
2018-12-09T07:15:34.366Z,0.20
2018-12-09T07:16:09.166Z,0.30
2018-12-09T07:16:44.426Z,0.40
2018-12-09T07:17:19.388Z,0.42
2018-12-09T07:17:54.397Z,0.13
2018-12-09T07:18:29.406Z,0.40
2018-12-09T07:19:04.208Z,1.05
2018-12-09T07:19:39.207Z,1.10
2018-12-09T07:20:14.006Z,0.40
2018-12-09T07:20:48.847Z,0.20
2018-12-09T07:21:23.727Z,0.17
2018-12-09T07:21:58.486Z,0.23
2018-12-09T07:22:33.466Z,1.07
2018-12-09T07:23:08.367Z,0.30
2018-12-09T07:23:43.186Z,0.68
2018-12-09T07:24:18.027Z,0.28
2018-12-09T07:24:52.950Z,0.20
2018-12-09T07:25:28.087Z,0.47
2018-12-09T07:26:03.007Z,0.85
2018-12-09T07:26:37.895Z,0.30
2018-12-09T07:27:12.749Z,0.42
2018-12-09T07:27:47.707Z,0.20
2018-12-09T07:28:22.708Z,0.50
2018-12-09T07:28:57.488Z,0.30
2018-12-09T07:29:32.507Z,0.20
2018-12-09T07:30:09.047Z,0.50
2018-12-09T07:30:43.867Z,0.85
2018-12-09T07:31:19.227Z,0.30
2018-12-09T07:31:54.308Z,0.28
2018-12-09T07:32:29.147Z,1.12
2018-12-09T07:33:03.998Z,0.57
2018-12-09T07:33:38.915Z,0.85
2018-12-09T07:34:13.867Z,0.20
2018-12-09T07:34:48.835Z,0.37
2018-12-09T07:35:23.788Z,0.28
2018-12-09T07:35:58.835Z,0.40
2018-12-09T07:36:33.855Z,0.40
2018-12-09T07:37:08.730Z,0.42
2018-12-09T07:37:46.727Z,0.30
2018-12-09T07:38:21.527Z,0.40
2018-12-09T07:38:56.455Z,0.20
2018-12-09T07:39:31.367Z,0.20
2018-12-09T07:40:08.241Z,0.47
2018-12-09T07:40:43.155Z,0.20
2018-12-09T07:41:18.048Z,0.90
2018-12-09T07:41:52.927Z,0.20
2018-12-09T07:42:27.755Z,0.95
2018-12-09T07:43:02.688Z,0.35
2018-12-09T07:43:38.127Z,0.78
2018-12-09T07:44:12.967Z,0.85
2018-12-09T07:44:48.508Z,0.30
2018-12-09T07:45:23.347Z,0.20
2018-12-09T07:45:58.627Z,0.93
2018-12-09T07:46:33.610Z,0.70
2018-12-09T07:47:08.728Z,0.10
2018-12-09T07:47:43.568Z,0.10
2018-12-09T07:48:18.547Z,0.25
2018-12-09T07:48:53.487Z,0.40
2018-12-09T07:49:28.367Z,0.70
2018-12-09T07:50:03.367Z,0.20
2018-12-09T07:50:38.328Z,1.15
2018-12-09T07:51:13.108Z,0.20
2018-12-09T07:51:48.129Z,0.78
2018-12-09T07:52:23.047Z,0.50
2018-12-09T07:52:58.067Z,0.20
2018-12-09T07:53:33.188Z,0.93