createdAt,value
2019-03-27T00:00:14.195Z,0.00
2019-03-27T00:01:14.182Z,0.00
2019-03-27T00:02:14.170Z,0.00
2019-03-27T00:03:14.162Z,0.00
2019-03-27T00:04:14.170Z,0.00
2019-03-27T00:05:14.137Z,0.00
2019-03-27T00:06:14.126Z,0.00
2019-03-27T00:07:14.115Z,0.00
2019-03-27T00:08:14.104Z,0.00
2019-03-27T00:09:14.112Z,0.00
2019-03-27T00:10:14.097Z,0.00
2019-03-27T00:11:16.170Z,0.00
2019-03-27T00:12:14.057Z,0.00
2019-03-27T00:13:14.048Z,0.00
2019-03-27T00:14:14.053Z,0.00
2019-03-27T00:15:14.040Z,0.00
2019-03-27T00:16:14.012Z,0.00
2019-03-27T00:17:14.003Z,0.00
2019-03-27T00:18:13.993Z,0.00
2019-03-27T00:19:13.978Z,0.00
2019-03-27T00:20:13.982Z,0.00
2019-03-27T00:21:13.953Z,0.00
2019-03-27T00:22:13.944Z,0.00
2019-03-27T00:23:13.933Z,0.00
2019-03-27T00:24:13.922Z,0.00
2019-03-27T00:25:13.925Z,0.00
2019-03-27T00:26:13.897Z,0.00
2019-03-27T00:27:13.885Z,0.00
2019-03-27T00:28:13.872Z,0.00
2019-03-27T00:29:13.860Z,0.00
2019-03-27T00:30:13.883Z,0.00
2019-03-27T00:31:13.841Z,0.00
2019-03-27T00:32:13.842Z,0.00
2019-03-27T00:33:13.820Z,0.00
2019-03-27T00:34:13.806Z,0.00
2019-03-27T00:35:13.812Z,0.00
2019-03-27T00:36:13.778Z,0.00
2019-03-27T00:37:13.767Z,0.00
2019-03-27T00:38:13.757Z,0.00
2019-03-27T00:39:13.745Z,0.00
2019-03-27T00:40:13.733Z,0.00
2019-03-27T00:41:13.789Z,0.00
2019-03-27T00:42:13.713Z,0.00
2019-03-27T00:43:13.730Z,0.00
2019-03-27T00:44:13.694Z,0.00
2019-03-27T00:45:25.782Z,0.00
2019-03-27T00:46:14.681Z,0.00
2019-03-27T00:47:13.652Z,0.00
2019-03-27T00:48:13.641Z,0.00
2019-03-27T00:49:13.631Z,0.00
2019-03-27T00:50:13.619Z,0.00
2019-03-27T00:51:13.626Z,0.00
2019-03-27T00:52:13.597Z,0.00
2019-03-27T00:53:13.585Z,0.00
2019-03-27T00:54:13.573Z,0.00
2019-03-27T00:55:13.565Z,0.00
2019-03-27T00:56:13.570Z,0.00
2019-03-27T00:57:13.536Z,0.00
2019-03-27T00:58:13.527Z,0.00
2019-03-27T00:59:13.518Z,0.00
2019-03-27T01:00:13.501Z,0.00
2019-03-27T01:01:13.522Z,0.00
2019-03-27T01:02:13.484Z,0.00
2019-03-27T01:03:13.470Z,0.00
2019-03-27T01:04:13.459Z,0.00
2019-03-27T01:05:13.444Z,0.00
2019-03-27T01:06:13.477Z,0.00
2019-03-27T01:07:13.445Z,0.00
2019-03-27T01:08:13.411Z,0.00
2019-03-27T01:09:13.401Z,0.00
2019-03-27T01:10:13.388Z,0.00
2019-03-27T01:11:13.378Z,0.00
2019-03-27T01:12:13.403Z,0.00
2019-03-27T01:13:13.355Z,0.00
2019-03-27T01:14:13.343Z,0.00
2019-03-27T01:15:13.329Z,0.00
2019-03-27T01:16:13.323Z,0.00
2019-03-27T01:17:13.307Z,0.00
2019-03-27T01:18:13.315Z,0.00
2019-03-27T01:19:13.284Z,0.00
2019-03-27T01:20:13.270Z,0.00
2019-03-27T01:21:13.263Z,0.00
2019-03-27T01:22:13.247Z,0.00
2019-03-27T01:23:13.256Z,0.00
2019-03-27T01:24:13.226Z,0.00
2019-03-27T01:25:13.214Z,0.00
2019-03-27T01:26:13.203Z,0.00
2019-03-27T01:27:13.189Z,0.00
2019-03-27T01:28:13.229Z,0.00
2019-03-27T01:29:13.165Z,0.00
2019-03-27T01:30:13.154Z,0.00
2019-03-27T01:31:13.146Z,0.00
2019-03-27T01:32:13.133Z,0.00
2019-03-27T01:33:13.144Z,0.00
2019-03-27T01:34:13.110Z,0.00
2019-03-27T01:35:13.103Z,0.00
2019-03-27T01:36:13.088Z,0.00
2019-03-27T01:37:13.076Z,0.00
2019-03-27T01:38:13.062Z,0.00
2019-03-27T01:39:13.068Z,0.00
2019-03-27T01:40:13.054Z,0.00
2019-03-27T01:41:13.028Z,0.00
2019-03-27T01:42:13.016Z,0.00
2019-03-27T01:43:13.007Z,0.00
2019-03-27T01:44:13.015Z,0.00
2019-03-27T01:45:12.981Z,0.00
2019-03-27T01:46:12.975Z,0.00
2019-03-27T01:47:12.958Z,0.00
2019-03-27T01:48:12.947Z,0.00
2019-03-27T01:49:12.953Z,0.00
2019-03-27T01:50:12.923Z,0.00
2019-03-27T01:51:12.915Z,0.00
2019-03-27T01:52:12.903Z,0.00
2019-03-27T01:53:12.893Z,0.00
2019-03-27T01:54:12.878Z,0.00
2019-03-27T01:55:12.888Z,0.00
2019-03-27T01:56:12.856Z,0.00
2019-03-27T01:57:12.843Z,0.00
2019-03-27T01:58:12.832Z,0.00
2019-03-27T01:59:12.822Z,0.00
2019-03-27T02:00:12.826Z,0.00
2019-03-27T02:01:12.797Z,0.00
2019-03-27T02:02:12.787Z,0.00
2019-03-27T02:03:12.775Z,0.00
2019-03-27T02:04:12.763Z,0.00
2019-03-27T02:05:12.772Z,0.00
2019-03-27T02:06:12.741Z,0.00
2019-03-27T02:07:12.731Z,0.00
2019-03-27T02:08:12.718Z,0.00
2019-03-27T02:09:12.708Z,0.00
2019-03-27T02:10:12.695Z,0.00
2019-03-27T02:11:12.702Z,0.00
2019-03-27T02:12:12.671Z,0.00
2019-03-27T02:13:12.660Z,0.00
2019-03-27T02:14:12.647Z,0.00
2019-03-27T02:15:12.637Z,0.00
2019-03-27T02:16:12.668Z,0.00
2019-03-27T02:17:12.612Z,0.00
2019-03-27T02:18:12.605Z,0.00
2019-03-27T02:19:12.598Z,0.00
2019-03-27T02:20:12.581Z,0.00
2019-03-27T02:21:12.565Z,0.00
2019-03-27T02:22:12.574Z,0.00
2019-03-27T02:23:12.545Z,0.00
2019-03-27T02:24:12.534Z,0.00
2019-03-27T02:25:12.518Z,0.00
2019-03-27T02:26:12.508Z,0.00
2019-03-27T02:27:12.516Z,0.00
2019-03-27T02:28:12.559Z,0.00
2019-03-27T02:29:12.479Z,0.00
2019-03-27T02:30:12.464Z,0.00
2019-03-27T02:31:12.525Z,0.00
2019-03-27T02:32:12.473Z,0.00
2019-03-27T02:33:12.433Z,0.00
2019-03-27T02:34:12.420Z,0.00
2019-03-27T02:35:12.440Z,0.00
2019-03-27T02:36:12.394Z,0.00
2019-03-27T02:37:12.407Z,0.00
2019-03-27T02:38:12.372Z,0.00
2019-03-27T02:39:12.363Z,0.00
2019-03-27T02:40:12.350Z,0.00
2019-03-27T02:41:12.340Z,0.00
2019-03-27T02:42:12.334Z,0.00
2019-03-27T02:43:12.344Z,0.00
2019-03-27T02:44:12.306Z,0.00
2019-03-27T02:45:12.294Z,0.00
2019-03-27T02:46:25.193Z,0.00
2019-03-27T02:47:13.281Z,0.00
2019-03-27T02:48:14.133Z,0.00
2019-03-27T02:49:12.241Z,0.00
2019-03-27T02:50:12.230Z,0.00
2019-03-27T02:51:12.220Z,0.00
2019-03-27T02:52:12.209Z,0.00
2019-03-27T02:53:12.270Z,0.00
2019-03-27T02:54:12.212Z,0.00
2019-03-27T02:55:12.173Z,0.00
2019-03-27T02:56:12.163Z,0.00
2019-03-27T02:57:12.156Z,0.00
2019-03-27T02:58:12.159Z,0.00
2019-03-27T02:59:12.131Z,0.00
2019-03-27T03:00:12.125Z,0.00
2019-03-27T03:01:12.106Z,0.00
2019-03-27T03:02:12.094Z,0.00
2019-03-27T03:03:12.122Z,0.00
2019-03-27T03:04:12.072Z,0.00
2019-03-27T03:05:12.058Z,0.00
2019-03-27T03:06:12.071Z,0.00
2019-03-27T03:07:12.043Z,0.00
2019-03-27T03:08:12.021Z,0.00
2019-03-27T03:09:12.032Z,0.00
2019-03-27T03:10:12.001Z,0.00
2019-03-27T03:11:11.990Z,0.00
2019-03-27T03:12:11.990Z,0.00
2019-03-27T03:13:11.971Z,0.00
2019-03-27T03:14:11.974Z,0.00
2019-03-27T03:15:11.975Z,0.00
2019-03-27T03:16:11.935Z,0.00
2019-03-27T03:17:11.931Z,0.00
2019-03-27T03:18:11.921Z,0.00
2019-03-27T03:19:11.921Z,0.00
2019-03-27T03:20:11.883Z,0.00
2019-03-27T03:21:11.878Z,0.00
2019-03-27T03:22:11.863Z,0.00
2019-03-27T03:23:11.849Z,0.00
2019-03-27T03:24:11.839Z,0.00
2019-03-27T03:25:11.862Z,0.00
2019-03-27T03:26:11.815Z,0.00
2019-03-27T03:27:11.804Z,0.00
2019-03-27T03:28:11.819Z,0.00
2019-03-27T03:29:11.785Z,0.00
2019-03-27T03:30:11.848Z,0.00
2019-03-27T03:31:11.761Z,0.00
2019-03-27T03:32:11.749Z,0.00
2019-03-27T03:33:11.738Z,0.00
2019-03-27T03:34:11.741Z,0.00
2019-03-27T03:35:11.723Z,0.00
2019-03-27T03:36:11.722Z,0.00
2019-03-27T03:37:11.691Z,0.00
2019-03-27T03:38:11.693Z,0.00
2019-03-27T03:39:11.669Z,0.00
2019-03-27T03:40:11.658Z,0.00
2019-03-27T03:41:11.670Z,0.00
2019-03-27T03:42:11.634Z,0.00
2019-03-27T03:43:11.627Z,0.00
2019-03-27T03:44:11.611Z,0.00
2019-03-27T03:45:11.598Z,0.00
2019-03-27T03:46:11.602Z,0.00
2019-03-27T03:47:11.595Z,0.00
2019-03-27T03:48:11.566Z,0.00
2019-03-27T03:49:11.560Z,0.00
2019-03-27T03:50:11.543Z,0.00
2019-03-27T03:51:11.533Z,0.00
2019-03-27T03:52:11.558Z,0.00
2019-03-27T03:53:11.515Z,0.00
2019-03-27T03:54:11.498Z,0.00
2019-03-27T03:55:11.486Z,0.00
2019-03-27T03:56:11.479Z,0.00
2019-03-27T03:57:11.482Z,0.00
2019-03-27T03:58:11.451Z,0.00
2019-03-27T03:59:11.445Z,0.00
2019-03-27T04:00:11.428Z,0.00
2019-03-27T04:01:11.416Z,0.00
2019-03-27T04:02:11.430Z,0.00
2019-03-27T04:03:11.395Z,0.00
2019-03-27T04:04:11.385Z,0.00
2019-03-27T04:05:11.376Z,0.00
2019-03-27T04:06:11.369Z,0.00
2019-03-27T04:07:11.358Z,0.00
2019-03-27T04:08:11.359Z,0.00
2019-03-27T04:09:11.331Z,0.00
2019-03-27T04:10:11.317Z,0.00
2019-03-27T04:11:11.303Z,0.00
2019-03-27T04:12:11.290Z,0.00
2019-03-27T04:13:11.323Z,0.00
2019-03-27T04:14:11.270Z,0.00
2019-03-27T04:15:11.269Z,0.00
2019-03-27T04:16:11.246Z,0.00
2019-03-27T04:17:17.483Z,0.00
2019-03-27T04:18:12.246Z,0.00
2019-03-27T04:19:11.212Z,0.00
2019-03-27T04:20:11.215Z,0.00
2019-03-27T04:21:11.191Z,0.00
2019-03-27T04:22:11.185Z,0.00
2019-03-27T04:23:11.167Z,0.00
2019-03-27T04:24:11.176Z,0.00
2019-03-27T04:25:11.144Z,0.00
2019-03-27T04:26:11.227Z,0.00
2019-03-27T04:27:11.122Z,0.00
2019-03-27T04:28:11.111Z,0.00
2019-03-27T04:29:11.124Z,0.00
2019-03-27T04:30:11.097Z,0.00
2019-03-27T04:31:11.080Z,0.00
2019-03-27T04:32:11.066Z,0.00
2019-03-27T04:33:11.054Z,0.00
2019-03-27T04:34:11.063Z,0.00
2019-03-27T04:35:11.031Z,0.00
2019-03-27T04:36:11.021Z,0.00
2019-03-27T04:37:11.007Z,0.00
2019-03-27T04:38:10.997Z,0.00
2019-03-27T04:39:10.992Z,0.00
2019-03-27T04:40:11.011Z,0.00
2019-03-27T04:41:10.962Z,0.00
2019-03-27T04:42:10.952Z,0.00
2019-03-27T04:43:10.941Z,0.00
2019-03-27T04:44:10.946Z,0.00
2019-03-27T04:45:10.944Z,0.00
2019-03-27T04:46:10.906Z,0.00
2019-03-27T04:47:10.892Z,0.00
2019-03-27T04:48:10.884Z,0.00
2019-03-27T04:49:10.870Z,0.00
2019-03-27T04:50:10.859Z,0.00
2019-03-27T04:51:10.868Z,0.00
2019-03-27T04:52:10.834Z,0.00
2019-03-27T04:53:10.826Z,0.00
2019-03-27T04:54:10.816Z,0.00
2019-03-27T04:55:10.802Z,0.00
2019-03-27T04:56:10.809Z,0.00
2019-03-27T04:57:10.778Z,0.00
2019-03-27T04:58:10.767Z,0.00
2019-03-27T04:59:10.755Z,0.00
2019-03-27T05:00:10.744Z,0.00
2019-03-27T05:01:10.757Z,0.00
2019-03-27T05:02:10.718Z,0.00
2019-03-27T05:03:10.708Z,0.00
2019-03-27T05:04:10.698Z,0.00
2019-03-27T05:05:10.685Z,0.00
2019-03-27T05:06:10.695Z,0.00
2019-03-27T05:07:13.620Z,0.00
2019-03-27T05:08:10.655Z,0.00
2019-03-27T05:09:10.651Z,0.00
2019-03-27T05:10:10.627Z,0.00
2019-03-27T05:11:10.640Z,0.00
2019-03-27T05:12:10.604Z,5.62
2019-03-27T05:13:10.594Z,5.62
2019-03-27T05:14:10.626Z,5.62
2019-03-27T05:15:10.568Z,5.62
2019-03-27T05:16:10.559Z,5.62
2019-03-27T05:17:10.570Z,5.62
2019-03-27T05:18:10.535Z,11.25
2019-03-27T05:19:10.525Z,11.25
2019-03-27T05:20:10.516Z,11.25
2019-03-27T05:21:10.504Z,11.25
2019-03-27T05:22:10.491Z,11.25
2019-03-27T05:23:10.504Z,11.25
2019-03-27T05:24:10.464Z,11.25
2019-03-27T05:25:10.457Z,11.25
2019-03-27T05:26:10.446Z,16.88
2019-03-27T05:27:10.430Z,16.88
2019-03-27T05:28:10.439Z,16.88
2019-03-27T05:29:10.412Z,16.88
2019-03-27T05:30:10.397Z,16.88
2019-03-27T05:31:10.388Z,16.88
2019-03-27T05:32:10.375Z,16.88
2019-03-27T05:33:10.363Z,16.88
2019-03-27T05:34:10.369Z,22.50
2019-03-27T05:35:10.340Z,22.50
2019-03-27T05:36:10.328Z,22.50
2019-03-27T05:37:10.317Z,22.50
2019-03-27T05:38:10.377Z,28.12
2019-03-27T05:39:10.316Z,28.12
2019-03-27T05:40:10.281Z,28.12
2019-03-27T05:41:10.269Z,28.12
2019-03-27T05:42:10.256Z,22.50
2019-03-27T05:43:10.249Z,22.50
2019-03-27T05:44:10.237Z,22.50
2019-03-27T05:45:10.243Z,28.12
2019-03-27T05:46:10.211Z,28.12
2019-03-27T05:47:10.202Z,28.12
2019-03-27T05:48:10.189Z,22.50
2019-03-27T05:49:10.177Z,22.50
2019-03-27T05:50:10.187Z,22.50
2019-03-27T05:51:10.155Z,22.50
2019-03-27T05:52:10.143Z,22.50
2019-03-27T05:53:10.132Z,22.50
2019-03-27T05:54:10.120Z,22.50
2019-03-27T05:55:10.129Z,22.50
2019-03-27T05:56:10.098Z,22.50
2019-03-27T05:57:10.085Z,22.50
2019-03-27T05:58:10.076Z,22.50
2019-03-27T05:59:10.061Z,28.12
2019-03-27T06:00:10.094Z,33.75
2019-03-27T06:01:10.056Z,39.38
2019-03-27T06:02:10.032Z,39.38
2019-03-27T06:03:10.018Z,45.00
2019-03-27T06:04:10.010Z,45.00
2019-03-27T06:05:09.992Z,45.00
2019-03-27T06:06:10.005Z,45.00
2019-03-27T06:07:09.972Z,50.62
2019-03-27T06:08:09.960Z,50.62
2019-03-27T06:09:09.951Z,56.25
2019-03-27T06:10:09.936Z,56.25
2019-03-27T06:11:09.951Z,50.62
2019-03-27T06:12:09.915Z,50.62
2019-03-27T06:13:09.902Z,50.62
2019-03-27T06:14:09.889Z,50.62
2019-03-27T06:15:09.879Z,61.88
2019-03-27T06:16:09.867Z,67.50
2019-03-27T06:17:09.876Z,61.88
2019-03-27T06:18:13.381Z,61.88
2019-03-27T06:19:09.834Z,61.88
2019-03-27T06:20:09.821Z,67.50
2019-03-27T06:21:09.811Z,67.50
2019-03-27T06:22:09.819Z,73.12
2019-03-27T06:23:09.786Z,78.75
2019-03-27T06:24:09.776Z,84.38
2019-03-27T06:25:09.790Z,95.62
2019-03-27T06:26:09.759Z,106.88
2019-03-27T06:27:09.767Z,101.25
2019-03-27T06:28:09.735Z,106.88
2019-03-27T06:29:09.719Z,106.88
2019-03-27T06:30:09.707Z,106.88
2019-03-27T06:31:09.695Z,112.50
2019-03-27T06:32:09.685Z,112.50
2019-03-27T06:33:09.693Z,123.75
2019-03-27T06:34:09.661Z,140.62
2019-03-27T06:35:09.652Z,146.25
2019-03-27T06:36:09.638Z,168.75
2019-03-27T06:37:09.628Z,180.00
2019-03-27T06:38:09.638Z,185.62
2019-03-27T06:39:09.607Z,196.88
2019-03-27T06:40:09.596Z,191.25
2019-03-27T06:41:09.586Z,180.00
2019-03-27T06:42:09.572Z,180.00
2019-03-27T06:43:09.585Z,151.88
2019-03-27T06:44:09.549Z,135.00
2019-03-27T06:45:09.538Z,135.00
2019-03-27T06:46:09.526Z,135.00
2019-03-27T06:47:09.518Z,135.00
2019-03-27T06:48:09.508Z,135.00
2019-03-27T06:49:09.515Z,168.75
2019-03-27T06:50:09.486Z,185.62
2019-03-27T06:51:09.471Z,191.25
2019-03-27T06:52:09.461Z,191.25
2019-03-27T06:53:09.457Z,191.25
2019-03-27T06:54:09.460Z,202.50
2019-03-27T06:55:09.427Z,208.12
2019-03-27T06:56:09.416Z,219.38
2019-03-27T06:57:09.408Z,230.62
2019-03-27T06:58:09.390Z,230.62
2019-03-27T06:59:09.403Z,225.00
2019-03-27T07:00:09.371Z,219.38
2019-03-27T07:01:09.358Z,225.00
2019-03-27T07:02:09.343Z,241.88
2019-03-27T07:03:09.333Z,258.75
2019-03-27T07:04:10.780Z,275.62
2019-03-27T07:05:09.328Z,281.25
2019-03-27T07:06:09.297Z,275.62
2019-03-27T07:07:09.291Z,275.62
2019-03-27T07:08:09.273Z,270.00
2019-03-27T07:09:09.262Z,270.00
2019-03-27T07:10:09.271Z,264.38
2019-03-27T07:11:09.238Z,275.62
2019-03-27T07:12:20.507Z,286.88
2019-03-27T07:13:10.214Z,292.50
2019-03-27T07:14:09.204Z,292.50
2019-03-27T07:15:09.210Z,286.88
2019-03-27T07:16:09.180Z,281.25
2019-03-27T07:17:09.168Z,281.25
2019-03-27T07:18:09.156Z,286.88
2019-03-27T07:19:09.143Z,309.38
2019-03-27T07:20:09.148Z,343.12
2019-03-27T07:21:09.122Z,388.12
2019-03-27T07:22:09.115Z,444.38
2019-03-27T07:23:09.094Z,500.62
2019-03-27T07:24:09.087Z,534.38
2019-03-27T07:25:09.093Z,534.38
2019-03-27T07:26:09.059Z,523.12
2019-03-27T07:27:09.050Z,534.38
2019-03-27T07:28:09.037Z,545.62
2019-03-27T07:29:09.026Z,568.12
2019-03-27T07:30:09.018Z,585.00
2019-03-27T07:31:09.028Z,585.00
2019-03-27T07:32:09.000Z,562.50
2019-03-27T07:33:08.982Z,551.25
2019-03-27T07:34:08.971Z,534.38
2019-03-27T07:35:08.955Z,528.75
2019-03-27T07:36:08.968Z,511.88
2019-03-27T07:37:08.940Z,523.12
2019-03-27T07:38:08.923Z,545.62
2019-03-27T07:39:11.292Z,573.75
2019-03-27T07:40:08.903Z,601.88
2019-03-27T07:41:08.889Z,590.62
2019-03-27T07:42:08.895Z,556.88
2019-03-27T07:43:08.864Z,534.38
2019-03-27T07:44:08.853Z,511.88
2019-03-27T07:45:08.845Z,506.25
2019-03-27T07:46:08.833Z,523.12
2019-03-27T07:47:08.836Z,540.00
2019-03-27T07:48:08.809Z,545.62
2019-03-27T07:49:08.797Z,551.25
2019-03-27T07:50:08.789Z,534.38
2019-03-27T07:51:08.776Z,517.50
2019-03-27T07:52:08.783Z,489.38
2019-03-27T07:53:08.753Z,472.50
2019-03-27T07:54:08.742Z,466.88
2019-03-27T07:55:18.832Z,478.12
2019-03-27T07:56:09.716Z,483.75
2019-03-27T07:57:08.726Z,483.75
2019-03-27T07:58:08.707Z,472.50
2019-03-27T07:59:08.683Z,472.50
2019-03-27T08:00:08.671Z,478.12
2019-03-27T08:01:08.658Z,489.38
2019-03-27T08:02:08.690Z,500.62
2019-03-27T08:03:08.637Z,523.12
2019-03-27T08:04:08.625Z,551.25
2019-03-27T08:05:08.613Z,607.50
2019-03-27T08:06:08.601Z,658.12
2019-03-27T08:07:08.592Z,703.12
2019-03-27T08:08:08.603Z,703.12
2019-03-27T08:09:08.568Z,691.88
2019-03-27T08:10:08.557Z,680.62
2019-03-27T08:11:08.543Z,669.38
2019-03-27T08:12:08.532Z,708.75
2019-03-27T08:13:08.569Z,826.88
2019-03-27T08:14:08.513Z,1698.75
2019-03-27T08:15:08.498Z,1918.12
2019-03-27T08:16:08.488Z,2536.88
2019-03-27T08:17:08.477Z,1220.62
2019-03-27T08:18:08.470Z,1276.88
2019-03-27T08:19:08.472Z,1996.88
2019-03-27T08:20:08.441Z,2160.00
2019-03-27T08:21:08.431Z,1125.00
2019-03-27T08:22:08.419Z,1046.25
2019-03-27T08:23:08.413Z,1681.88
2019-03-27T08:24:08.413Z,2008.12
2019-03-27T08:25:08.382Z,1378.12
2019-03-27T08:26:08.371Z,967.50
2019-03-27T08:27:08.363Z,849.38
2019-03-27T08:28:08.347Z,753.75
2019-03-27T08:29:08.357Z,731.25
2019-03-27T08:30:08.323Z,697.50
2019-03-27T08:31:08.314Z,708.75
2019-03-27T08:32:08.303Z,748.12
2019-03-27T08:33:08.298Z,810.00
2019-03-27T08:34:08.309Z,849.38
2019-03-27T08:35:08.268Z,849.38
2019-03-27T08:36:08.256Z,871.88
2019-03-27T08:37:08.245Z,1777.50
2019-03-27T08:38:08.235Z,1456.88
2019-03-27T08:39:08.223Z,1614.38
2019-03-27T08:40:08.231Z,2092.50
2019-03-27T08:41:08.199Z,2120.62
2019-03-27T08:42:08.187Z,1119.38
2019-03-27T08:43:20.556Z,1102.50
2019-03-27T08:44:09.165Z,2025.00
2019-03-27T08:45:08.180Z,1006.88
2019-03-27T08:46:08.146Z,1057.50
2019-03-27T08:47:15.165Z,2137.50
2019-03-27T08:48:08.122Z,2154.38
2019-03-27T08:49:21.242Z,1040.62
2019-03-27T08:50:09.120Z,916.88
2019-03-27T08:51:08.083Z,1327.50
2019-03-27T08:52:08.072Z,1175.62
2019-03-27T08:53:08.062Z,939.38
2019-03-27T08:54:08.049Z,1119.38
2019-03-27T08:55:08.038Z,933.75
2019-03-27T08:56:08.048Z,798.75
2019-03-27T08:57:08.015Z,787.50
2019-03-27T08:58:08.023Z,787.50
2019-03-27T08:59:07.992Z,821.25
2019-03-27T09:00:07.979Z,900.00
2019-03-27T09:01:07.989Z,984.38
2019-03-27T09:02:07.957Z,990.00
2019-03-27T09:03:07.947Z,995.62
2019-03-27T09:04:07.932Z,1035.00
2019-03-27T09:05:07.922Z,1074.38
2019-03-27T09:06:07.929Z,990.00
2019-03-27T09:07:07.901Z,2143.12
2019-03-27T09:08:07.889Z,1991.25
2019-03-27T09:09:07.876Z,1108.12
2019-03-27T09:10:07.865Z,1580.62
2019-03-27T09:11:07.869Z,939.38
2019-03-27T09:12:07.839Z,838.12
2019-03-27T09:13:07.829Z,1001.25
2019-03-27T09:14:07.816Z,1040.62
2019-03-27T09:15:07.806Z,1040.62
2019-03-27T09:16:07.823Z,1833.75
2019-03-27T09:17:07.781Z,905.62
2019-03-27T09:18:07.773Z,950.62
2019-03-27T09:19:07.761Z,1350.00
2019-03-27T09:20:07.750Z,2098.12
2019-03-27T09:21:07.736Z,2137.50
2019-03-27T09:22:07.748Z,2160.00
2019-03-27T09:23:07.713Z,2160.00
2019-03-27T09:24:07.701Z,2070.00
2019-03-27T09:25:07.691Z,1935.00
2019-03-27T09:26:07.680Z,1603.12
2019-03-27T09:27:07.693Z,1338.75
2019-03-27T09:28:07.657Z,1974.38
2019-03-27T09:29:08.535Z,1957.50
2019-03-27T09:30:07.632Z,2143.12
2019-03-27T09:31:07.623Z,1951.88
2019-03-27T09:32:07.650Z,1186.88
2019-03-27T09:33:07.600Z,888.75
2019-03-27T09:34:07.593Z,911.25
2019-03-27T09:35:07.578Z,2941.88
2019-03-27T09:36:07.617Z,2655.00
2019-03-27T09:37:07.559Z,1001.25
2019-03-27T09:38:07.565Z,3324.38
2019-03-27T09:39:07.534Z,3200.62
2019-03-27T09:40:07.526Z,2148.75
2019-03-27T09:41:07.511Z,1535.62
2019-03-27T09:42:07.503Z,2581.88
2019-03-27T09:43:07.505Z,3318.75
2019-03-27T09:44:07.480Z,3268.12
2019-03-27T09:45:07.469Z,3341.25
2019-03-27T09:46:07.457Z,3318.75
2019-03-27T09:47:07.461Z,3746.25
2019-03-27T09:48:07.449Z,3605.62
2019-03-27T09:49:07.422Z,3600.00
2019-03-27T09:50:07.409Z,3628.12
2019-03-27T09:51:07.399Z,3622.50
2019-03-27T09:52:07.388Z,3571.88
2019-03-27T09:53:07.415Z,3645.00
2019-03-27T09:54:07.365Z,3701.25
2019-03-27T09:55:07.357Z,3656.25
2019-03-27T09:56:18.356Z,3841.88
2019-03-27T09:57:08.329Z,3993.75
2019-03-27T09:58:07.321Z,3982.50
2019-03-27T09:59:07.327Z,3999.38
2019-03-27T10:00:07.297Z,3774.38
2019-03-27T10:01:07.347Z,3211.88
2019-03-27T10:02:07.279Z,1035.00
2019-03-27T10:03:07.265Z,832.50
2019-03-27T10:04:07.275Z,765.00
2019-03-27T10:05:07.242Z,731.25
2019-03-27T10:06:07.234Z,691.88
2019-03-27T10:07:07.217Z,652.50
2019-03-27T10:08:07.208Z,635.62
2019-03-27T10:09:07.225Z,607.50
2019-03-27T10:10:07.194Z,590.62
2019-03-27T10:11:07.177Z,601.88
2019-03-27T10:12:07.167Z,596.25
2019-03-27T10:13:07.152Z,596.25
2019-03-27T10:14:07.141Z,601.88
2019-03-27T10:15:07.149Z,613.12
2019-03-27T10:16:07.120Z,630.00
2019-03-27T10:17:07.107Z,658.12
2019-03-27T10:18:07.099Z,703.12
2019-03-27T10:19:07.087Z,781.88
2019-03-27T10:20:07.093Z,871.88
2019-03-27T10:21:07.063Z,973.12
2019-03-27T10:22:07.048Z,3476.25
2019-03-27T10:23:07.036Z,3481.88
2019-03-27T10:24:07.026Z,3796.88
2019-03-27T10:25:07.037Z,3268.12
2019-03-27T10:26:07.004Z,3695.62
2019-03-27T10:27:06.993Z,3611.25
2019-03-27T10:28:06.979Z,3521.25
2019-03-27T10:29:06.968Z,3628.12
2019-03-27T10:30:06.990Z,2002.50
2019-03-27T10:31:06.945Z,2570.62
2019-03-27T10:32:06.934Z,3960.00
2019-03-27T10:33:06.922Z,4010.62
2019-03-27T10:34:06.912Z,3532.50
2019-03-27T10:35:06.903Z,2773.12
2019-03-27T10:36:06.908Z,3605.62
2019-03-27T10:37:06.878Z,3296.25
2019-03-27T10:38:06.864Z,3875.62
2019-03-27T10:39:06.855Z,3886.88
2019-03-27T10:40:06.844Z,4055.62
2019-03-27T10:41:06.851Z,4050.00
2019-03-27T10:42:06.819Z,4055.62
2019-03-27T10:43:06.813Z,4123.12
2019-03-27T10:44:06.799Z,3971.25
2019-03-27T10:45:06.788Z,3903.75
2019-03-27T10:46:06.796Z,3954.38
2019-03-27T10:47:06.762Z,4038.75
2019-03-27T10:48:06.755Z,4027.50
2019-03-27T10:49:06.741Z,4117.50
2019-03-27T10:50:17.004Z,4128.75
2019-03-27T10:51:07.745Z,4111.88
2019-03-27T10:52:06.708Z,4201.88
2019-03-27T10:53:06.699Z,4275.00
2019-03-27T10:54:06.687Z,4331.25
2019-03-27T10:55:06.676Z,4291.88
2019-03-27T10:56:06.665Z,2452.50
2019-03-27T10:57:06.670Z,1141.88
2019-03-27T10:58:06.640Z,1046.25
2019-03-27T10:59:06.631Z,1018.12
2019-03-27T11:00:06.667Z,995.62
2019-03-27T11:01:07.438Z,956.25
2019-03-27T11:02:06.613Z,905.62
2019-03-27T11:03:06.583Z,838.12
2019-03-27T11:04:06.575Z,770.62
2019-03-27T11:05:06.561Z,742.50
2019-03-27T11:06:06.551Z,635.62
2019-03-27T11:07:06.562Z,579.38
2019-03-27T11:08:06.526Z,528.75
2019-03-27T11:09:06.517Z,489.38
2019-03-27T11:10:06.508Z,450.00
2019-03-27T11:11:06.494Z,421.88
2019-03-27T11:12:06.480Z,410.62
2019-03-27T11:13:06.489Z,399.38
2019-03-27T11:14:06.457Z,393.75
2019-03-27T11:15:06.446Z,393.75
2019-03-27T11:16:06.435Z,399.38
2019-03-27T11:17:06.426Z,410.62
2019-03-27T11:18:06.430Z,427.50
2019-03-27T11:19:06.403Z,444.38
2019-03-27T11:20:06.389Z,461.25
2019-03-27T11:21:06.381Z,483.75
2019-03-27T11:22:06.364Z,523.12
2019-03-27T11:23:06.377Z,562.50
2019-03-27T11:24:06.343Z,601.88
2019-03-27T11:25:06.331Z,635.62
2019-03-27T11:26:06.370Z,652.50
2019-03-27T11:27:06.323Z,675.00
2019-03-27T11:28:06.299Z,703.12
2019-03-27T11:29:06.336Z,753.75
2019-03-27T11:30:06.272Z,804.38
2019-03-27T11:31:06.285Z,877.50
2019-03-27T11:32:06.270Z,961.88
2019-03-27T11:33:06.246Z,1040.62
2019-03-27T11:34:06.249Z,1113.75
2019-03-27T11:35:06.214Z,1153.12
2019-03-27T11:36:06.204Z,1164.38
2019-03-27T11:37:06.196Z,1198.12
2019-03-27T11:38:06.179Z,1440.00
2019-03-27T11:39:06.169Z,1395.00
2019-03-27T11:40:06.178Z,1355.62
2019-03-27T11:41:06.149Z,1395.00
2019-03-27T11:42:06.135Z,2941.88
2019-03-27T11:43:06.125Z,1614.38
2019-03-27T11:44:06.111Z,1636.88
2019-03-27T11:45:06.117Z,1816.88
2019-03-27T11:46:06.086Z,1507.50
2019-03-27T11:47:06.080Z,1282.50
2019-03-27T11:48:08.227Z,1147.50
2019-03-27T11:49:06.053Z,1074.38
2019-03-27T11:50:06.081Z,1040.62
2019-03-27T11:51:06.031Z,1091.25
2019-03-27T11:52:06.018Z,1046.25
2019-03-27T11:53:06.011Z,928.12
2019-03-27T11:54:05.996Z,871.88
2019-03-27T11:55:05.983Z,810.00
2019-03-27T11:56:05.994Z,759.38
2019-03-27T11:57:05.960Z,725.62
2019-03-27T11:58:05.948Z,714.38
2019-03-27T11:59:05.939Z,703.12
2019-03-27T12:00:05.938Z,697.50
2019-03-27T12:01:05.938Z,697.50
2019-03-27T12:02:05.906Z,708.75
2019-03-27T12:03:05.892Z,736.88
2019-03-27T12:04:05.882Z,765.00
2019-03-27T12:05:05.871Z,793.12
2019-03-27T12:06:05.897Z,793.12
2019-03-27T12:07:05.849Z,832.50
2019-03-27T12:08:05.835Z,905.62
2019-03-27T12:09:05.823Z,1136.25
2019-03-27T12:10:05.811Z,1248.75
2019-03-27T12:11:05.800Z,1074.38
2019-03-27T12:12:05.809Z,1108.12
2019-03-27T12:13:05.776Z,1147.50
2019-03-27T12:14:05.765Z,1231.88
2019-03-27T12:15:05.755Z,1338.75
2019-03-27T12:16:05.743Z,1693.12
2019-03-27T12:17:05.752Z,2598.75
2019-03-27T12:18:05.723Z,2401.88
2019-03-27T12:19:05.706Z,2385.00
2019-03-27T12:20:05.698Z,2728.12
2019-03-27T12:21:05.683Z,3088.12
2019-03-27T12:22:05.692Z,3166.88
2019-03-27T12:23:05.663Z,3161.25
2019-03-27T12:24:05.653Z,3144.38
2019-03-27T12:25:05.639Z,3043.12
2019-03-27T12:26:05.632Z,2497.50
2019-03-27T12:27:05.638Z,3138.75
2019-03-27T12:28:05.605Z,3110.62
2019-03-27T12:29:05.593Z,2925.00
2019-03-27T12:30:05.581Z,3099.38
2019-03-27T12:31:05.569Z,1490.62
2019-03-27T12:32:05.598Z,1417.50
2019-03-27T12:33:05.545Z,1434.38
2019-03-27T12:34:05.534Z,2278.12
2019-03-27T12:35:05.524Z,1231.88
2019-03-27T12:36:05.511Z,1080.00
2019-03-27T12:37:05.499Z,1023.75
2019-03-27T12:38:05.512Z,1018.12
2019-03-27T12:39:05.476Z,1046.25
2019-03-27T12:40:11.328Z,1040.62
2019-03-27T12:41:06.456Z,1125.00
2019-03-27T12:42:05.443Z,1350.00
2019-03-27T12:43:05.450Z,905.62
2019-03-27T12:44:05.419Z,821.25
2019-03-27T12:45:05.406Z,793.12