createdAt,value
2022-11-09T00:00:02.922Z,11.63
2022-11-09T00:03:05.600Z,11.63
2022-11-09T00:06:10.295Z,11.66
2022-11-09T00:09:12.904Z,11.66
2022-11-09T00:12:15.588Z,11.66
2022-11-09T00:15:18.305Z,11.66
2022-11-09T00:18:20.962Z,11.66
2022-11-09T00:21:26.406Z,11.64
2022-11-09T00:24:29.084Z,11.62
2022-11-09T00:27:32.005Z,11.61
2022-11-09T00:30:34.773Z,11.64
2022-11-09T00:33:37.708Z,11.62
2022-11-09T00:36:41.939Z,11.60
2022-11-09T00:39:44.979Z,11.60
2022-11-09T00:42:47.770Z,11.62
2022-11-09T00:45:50.497Z,11.61
2022-11-09T00:48:55.670Z,11.65
2022-11-09T00:51:59.653Z,11.66
2022-11-09T00:55:02.191Z,11.65
2022-11-09T00:58:05.269Z,11.66
2022-11-09T01:01:11.227Z,11.68
2022-11-09T01:04:13.865Z,11.69
2022-11-09T01:07:17.964Z,11.68
2022-11-09T01:10:20.690Z,11.70
2022-11-09T01:13:23.496Z,11.80
2022-11-09T01:16:26.063Z,11.82
2022-11-09T01:19:28.646Z,11.74
2022-11-09T01:22:32.684Z,11.73
2022-11-09T01:25:35.356Z,11.70
2022-11-09T01:28:38.516Z,11.68
2022-11-09T01:31:41.175Z,11.69
2022-11-09T01:34:43.804Z,11.68
2022-11-09T01:37:47.793Z,11.66
2022-11-09T01:40:50.413Z,11.65
2022-11-09T01:44:07.837Z,11.65
2022-11-09T01:47:24.781Z,11.65
2022-11-09T01:50:35.876Z,11.64
2022-11-09T01:53:43.881Z,11.67
2022-11-09T01:56:47.428Z,11.64
2022-11-09T01:59:51.313Z,11.63
2022-11-09T02:02:57.563Z,11.70
2022-11-09T02:06:00.882Z,11.76
2022-11-09T02:09:09.480Z,11.89
2022-11-09T02:12:12.159Z,11.98
2022-11-09T02:15:14.933Z,12.02
2022-11-09T02:18:17.979Z,12.14
2022-11-09T02:21:22.692Z,12.18
2022-11-09T02:24:25.783Z,12.24
2022-11-09T02:27:28.425Z,12.27
2022-11-09T02:30:31.045Z,12.27
2022-11-09T02:33:43.467Z,12.29
2022-11-09T02:36:47.664Z,12.30
2022-11-09T02:39:50.263Z,12.30
2022-11-09T02:42:53.352Z,12.31
2022-11-09T02:45:56.044Z,12.29
2022-11-09T02:48:58.685Z,12.21
2022-11-09T02:52:02.775Z,12.22
2022-11-09T02:55:05.856Z,12.25
2022-11-09T02:58:08.516Z,12.29
2022-11-09T03:01:11.178Z,12.32
2022-11-09T03:04:13.878Z,12.33
2022-11-09T03:07:17.994Z,12.34
2022-11-09T03:10:20.710Z,12.42
2022-11-09T03:13:23.447Z,12.41
2022-11-09T03:16:26.035Z,12.33
2022-11-09T03:19:28.625Z,12.13
2022-11-09T03:22:32.615Z,12.03
2022-11-09T03:25:35.275Z,12.09
2022-11-09T03:28:37.897Z,12.19
2022-11-09T03:31:40.468Z,12.25
2022-11-09T03:34:43.120Z,12.32
2022-11-09T03:37:47.153Z,12.18
2022-11-09T03:40:49.720Z,12.10
2022-11-09T03:43:52.335Z,12.00
2022-11-09T03:46:54.933Z,12.02
2022-11-09T03:49:57.653Z,11.99
2022-11-09T03:53:02.186Z,11.97
2022-11-09T03:56:04.804Z,12.03
2022-11-09T03:59:07.407Z,12.01
2022-11-09T04:02:10.095Z,11.90
2022-11-09T04:05:13.268Z,11.81
2022-11-09T04:08:17.241Z,11.77
2022-11-09T04:11:19.885Z,11.80
2022-11-09T04:14:22.671Z,11.75
2022-11-09T04:17:25.361Z,11.75
2022-11-09T04:20:29.377Z,11.69
2022-11-09T04:23:33.477Z,11.73
2022-11-09T04:26:36.149Z,11.75
2022-11-09T04:29:38.842Z,11.78
2022-11-09T04:32:41.427Z,11.84
2022-11-09T04:35:44.098Z,11.85
2022-11-09T04:38:48.004Z,11.84
2022-11-09T04:41:50.599Z,11.86
2022-11-09T04:44:53.349Z,11.98
2022-11-09T04:47:58.639Z,12.00
2022-11-09T04:51:02.247Z,11.89
2022-11-09T04:54:06.203Z,11.86
2022-11-09T04:57:08.797Z,11.77
2022-11-09T05:00:12.127Z,11.68
2022-11-09T05:03:14.742Z,11.64
2022-11-09T05:06:35.677Z,11.67
2022-11-09T05:09:39.703Z,11.82
2022-11-09T05:12:45.722Z,11.83
2022-11-09T05:15:48.722Z,11.86
2022-11-09T05:18:51.782Z,11.86
2022-11-09T05:21:54.442Z,11.88
2022-11-09T05:24:57.370Z,11.81
2022-11-09T05:27:59.999Z,11.81
2022-11-09T05:31:02.668Z,11.75
2022-11-09T05:34:06.225Z,11.68
2022-11-09T05:37:08.920Z,11.67
2022-11-09T05:40:13.253Z,11.56
2022-11-09T05:43:17.528Z,11.55
2022-11-09T05:46:20.924Z,11.52
2022-11-09T05:49:23.746Z,11.51
2022-11-09T05:52:26.316Z,11.50
2022-11-09T05:55:30.402Z,11.52
2022-11-09T05:58:37.975Z,11.52
2022-11-09T06:01:40.636Z,11.51
2022-11-09T06:04:43.341Z,11.50
2022-11-09T06:07:45.938Z,11.45
2022-11-09T06:10:49.897Z,11.44
2022-11-09T06:13:52.889Z,11.45
2022-11-09T06:16:55.488Z,11.47
2022-11-09T06:19:58.150Z,11.52
2022-11-09T06:23:03.908Z,11.51
2022-11-09T06:26:10.272Z,11.57
2022-11-09T06:29:12.891Z,11.62
2022-11-09T06:32:15.471Z,11.61
2022-11-09T06:35:18.253Z,11.64
2022-11-09T06:38:20.842Z,11.65
2022-11-09T06:41:24.744Z,11.62
2022-11-09T06:44:30.208Z,11.66
2022-11-09T06:47:33.939Z,11.76
2022-11-09T06:50:36.742Z,11.81
2022-11-09T06:53:41.347Z,11.80
2022-11-09T06:56:45.370Z,11.80
2022-11-09T06:59:48.742Z,11.85
2022-11-09T07:02:51.652Z,11.85
2022-11-09T07:05:54.247Z,11.85
2022-11-09T07:08:57.151Z,11.80
2022-11-09T07:12:01.369Z,11.93
2022-11-09T07:15:04.871Z,11.97
2022-11-09T07:18:09.350Z,11.99
2022-11-09T07:21:14.354Z,11.99
2022-11-09T07:24:17.388Z,11.85
2022-11-09T07:27:24.923Z,11.84
2022-11-09T07:30:30.388Z,12.03
2022-11-09T07:33:33.423Z,12.16
2022-11-09T07:36:36.748Z,12.11
2022-11-09T07:39:39.477Z,12.15
2022-11-09T07:42:43.498Z,12.33
2022-11-09T07:45:46.105Z,12.44
2022-11-09T07:48:48.729Z,12.52
2022-11-09T07:51:51.312Z,12.66
2022-11-09T07:54:53.974Z,12.74
2022-11-09T07:57:58.744Z,12.95
2022-11-09T08:01:01.331Z,12.91
2022-11-09T08:04:04.193Z,12.76
2022-11-09T08:07:06.830Z,12.67
2022-11-09T08:10:10.313Z,12.66
2022-11-09T08:13:15.195Z,12.82
2022-11-09T08:16:17.888Z,12.97
2022-11-09T08:19:20.421Z,13.06
2022-11-09T08:22:23.046Z,13.06
2022-11-09T08:25:26.120Z,13.14
2022-11-09T08:28:30.214Z,13.22
2022-11-09T08:31:33.221Z,13.31
2022-11-09T08:34:35.963Z,13.26
2022-11-09T08:37:39.170Z,13.21
2022-11-09T08:40:41.727Z,13.23
2022-11-09T08:43:45.723Z,13.30
2022-11-09T08:46:48.284Z,13.45
2022-11-09T08:49:50.885Z,13.64
2022-11-09T08:52:53.558Z,13.81
2022-11-09T08:55:56.418Z,13.98
2022-11-09T08:59:00.387Z,14.16
2022-11-09T09:02:03.468Z,14.25
2022-11-09T09:05:06.807Z,14.23
2022-11-09T09:08:11.619Z,14.22
2022-11-09T09:11:14.203Z,14.18
2022-11-09T09:14:18.156Z,14.17
2022-11-09T09:17:20.809Z,14.19
2022-11-09T09:20:23.453Z,14.27
2022-11-09T09:23:26.119Z,14.52
2022-11-09T09:26:28.734Z,14.62
2022-11-09T09:29:32.685Z,14.77
2022-11-09T09:32:35.301Z,14.90
2022-11-09T09:35:37.908Z,15.14
2022-11-09T09:38:40.480Z,15.20
2022-11-09T09:41:47.720Z,15.44
2022-11-09T09:44:55.453Z,15.82
2022-11-09T09:48:01.685Z,15.83
2022-11-09T09:51:10.547Z,15.93
2022-11-09T09:54:16.059Z,15.89
2022-11-09T09:57:21.208Z,15.98
2022-11-09T10:00:27.194Z,16.16
2022-11-09T10:03:29.819Z,16.33
2022-11-09T10:06:40.411Z,16.63
2022-11-09T10:10:04.976Z,16.72
2022-11-09T10:13:34.810Z,16.86
2022-11-09T10:16:45.461Z,16.97
2022-11-09T10:19:57.323Z,17.20
2022-11-09T10:23:14.785Z,17.27
2022-11-09T10:26:20.002Z,17.22
2022-11-09T10:29:25.304Z,17.38
2022-11-09T10:32:31.342Z,17.42
2022-11-09T10:35:37.863Z,17.33
2022-11-09T10:38:45.027Z,17.35
2022-11-09T10:41:47.787Z,17.53
2022-11-09T10:44:50.498Z,17.94
2022-11-09T10:47:54.859Z,18.12
2022-11-09T10:50:58.378Z,18.10
2022-11-09T10:54:16.068Z,17.82
2022-11-09T10:57:20.028Z,17.85
2022-11-09T11:00:23.448Z,17.82
2022-11-09T11:03:27.303Z,18.01
2022-11-09T11:06:31.516Z,17.82
2022-11-09T11:09:34.405Z,18.20
2022-11-09T11:12:37.161Z,18.08
2022-11-09T11:15:41.260Z,18.43
2022-11-09T11:18:47.562Z,18.87
2022-11-09T11:22:23.039Z,19.27
2022-11-09T11:25:26.479Z,19.24
2022-11-09T11:28:36.009Z,19.08
2022-11-09T11:31:39.597Z,19.00
2022-11-09T11:34:59.822Z,18.61
2022-11-09T11:38:12.074Z,18.34
2022-11-09T11:41:42.105Z,18.31
2022-11-09T11:45:18.516Z,18.05
2022-11-09T11:48:39.700Z,17.78
2022-11-09T11:51:48.824Z,17.92
2022-11-09T11:55:08.780Z,18.08
2022-11-09T11:58:24.411Z,18.12
2022-11-09T12:01:43.738Z,18.26
2022-11-09T12:05:01.390Z,18.22
2022-11-09T12:08:12.161Z,18.41
2022-11-09T12:11:19.608Z,18.55
2022-11-09T12:14:35.276Z,18.51
2022-11-09T12:17:43.495Z,18.45
2022-11-09T12:21:04.768Z,18.39
2022-11-09T12:24:17.239Z,18.45
2022-11-09T12:27:35.083Z,18.63
2022-11-09T12:30:45.774Z,18.43
2022-11-09T12:33:52.057Z,18.26
2022-11-09T12:36:57.490Z,17.89
2022-11-09T12:40:08.544Z,18.16
2022-11-09T12:43:16.559Z,18.72
2022-11-09T12:46:20.700Z,18.81
2022-11-09T12:49:32.067Z,18.85
2022-11-09T12:52:34.818Z,18.85
2022-11-09T12:55:43.653Z,18.68
2022-11-09T12:58:46.585Z,18.84
2022-11-09T13:01:54.208Z,18.89
2022-11-09T13:04:58.502Z,18.87
2022-11-09T13:08:02.885Z,18.78
2022-11-09T13:11:12.441Z,18.77
2022-11-09T13:14:36.063Z,18.65
2022-11-09T13:17:55.027Z,18.68
2022-11-09T13:20:58.196Z,18.67
2022-11-09T13:24:27.124Z,18.61
2022-11-09T13:27:39.896Z,18.42
2022-11-09T13:30:43.360Z,18.49
2022-11-09T13:33:45.985Z,18.45
2022-11-09T13:37:22.333Z,18.44
2022-11-09T13:40:45.762Z,18.33
2022-11-09T13:44:08.367Z,18.26
2022-11-09T13:47:22.448Z,18.15
2022-11-09T13:50:26.291Z,18.05
2022-11-09T13:53:31.865Z,18.05
2022-11-09T13:56:37.650Z,17.99
2022-11-09T13:59:46.823Z,17.81
2022-11-09T14:02:54.270Z,17.72
2022-11-09T14:05:59.576Z,17.69
2022-11-09T14:09:02.496Z,17.59
2022-11-09T14:12:12.897Z,17.42
2022-11-09T14:15:28.554Z,17.20
2022-11-09T14:18:40.079Z,17.23
2022-11-09T14:21:46.652Z,17.20
2022-11-09T14:24:49.829Z,17.21
2022-11-09T14:27:57.303Z,17.08
2022-11-09T14:31:02.040Z,16.99
2022-11-09T14:34:06.046Z,16.92
2022-11-09T14:37:08.788Z,16.83
2022-11-09T14:40:18.571Z,16.73
2022-11-09T14:43:28.542Z,16.67
2022-11-09T14:46:32.897Z,16.61
2022-11-09T14:49:35.672Z,16.55
2022-11-09T14:52:38.371Z,16.48
2022-11-09T14:55:42.217Z,16.43
2022-11-09T14:58:45.776Z,16.36
2022-11-09T15:02:01.970Z,16.31
2022-11-09T15:05:06.856Z,16.24
2022-11-09T15:08:16.639Z,16.13
2022-11-09T15:11:19.334Z,15.96
2022-11-09T15:14:27.539Z,15.85
2022-11-09T15:17:33.404Z,15.74
2022-11-09T15:20:36.068Z,15.61
2022-11-09T15:23:40.319Z,15.59
2022-11-09T15:26:44.615Z,15.52
2022-11-09T15:29:47.300Z,15.41
2022-11-09T15:32:51.628Z,15.33
2022-11-09T15:35:56.384Z,15.43
2022-11-09T15:39:03.046Z,15.50
2022-11-09T15:42:06.137Z,15.49
2022-11-09T15:45:09.702Z,15.55
2022-11-09T15:48:13.896Z,15.51
2022-11-09T15:51:16.946Z,15.54
2022-11-09T15:54:19.668Z,15.56
2022-11-09T15:57:22.883Z,15.55
2022-11-09T16:00:25.912Z,15.56
2022-11-09T16:03:29.870Z,15.53
2022-11-09T16:06:32.675Z,15.49
2022-11-09T16:09:35.403Z,15.43
2022-11-09T16:12:42.512Z,15.38
2022-11-09T16:15:48.733Z,15.34
2022-11-09T16:18:52.742Z,15.29
2022-11-09T16:21:55.603Z,15.17
2022-11-09T16:24:58.539Z,15.08
2022-11-09T16:28:01.252Z,14.99
2022-11-09T16:31:04.143Z,14.93
2022-11-09T16:34:08.271Z,14.90
2022-11-09T16:37:11.009Z,14.82
2022-11-09T16:40:15.815Z,14.75
2022-11-09T16:43:18.583Z,14.69
2022-11-09T16:46:24.070Z,14.66
2022-11-09T16:49:27.991Z,14.64
2022-11-09T16:52:30.602Z,14.60
2022-11-09T16:55:33.262Z,14.61
2022-11-09T16:58:36.487Z,14.70
2022-11-09T17:01:39.280Z,14.72
2022-11-09T17:04:43.249Z,14.73
2022-11-09T17:07:47.859Z,14.73
2022-11-09T17:10:50.443Z,14.73
2022-11-09T17:13:57.331Z,14.72
2022-11-09T17:17:00.306Z,14.73
2022-11-09T17:20:06.965Z,14.71
2022-11-09T17:23:10.211Z,14.72
2022-11-09T17:26:13.776Z,14.79
2022-11-09T17:29:16.384Z,14.73
2022-11-09T17:32:22.481Z,14.68
2022-11-09T17:35:26.711Z,14.58
2022-11-09T17:38:30.024Z,14.55
2022-11-09T17:41:32.721Z,14.53
2022-11-09T17:44:35.573Z,14.46
2022-11-09T17:47:38.202Z,14.52
2022-11-09T17:50:42.428Z,14.53
2022-11-09T17:53:45.465Z,14.48
2022-11-09T17:56:48.104Z,14.47
2022-11-09T17:59:50.668Z,14.43
2022-11-09T18:02:55.490Z,14.43
2022-11-09T18:05:59.556Z,14.45
2022-11-09T18:12:25.145Z,14.42
2022-11-09T18:15:28.114Z,14.39
2022-11-09T18:18:30.839Z,14.29
2022-11-09T18:21:41.612Z,14.31
2022-11-09T18:24:44.261Z,14.25
2022-11-09T18:27:47.537Z,14.23
2022-11-09T18:30:50.296Z,14.18
2022-11-09T18:33:53.227Z,14.16
2022-11-09T18:36:57.104Z,14.14
2022-11-09T18:39:59.767Z,14.13
2022-11-09T18:43:02.458Z,14.18
2022-11-09T18:46:06.797Z,14.25
2022-11-09T18:49:14.111Z,14.29
2022-11-09T18:52:18.604Z,14.30
2022-11-09T18:55:21.276Z,14.31
2022-11-09T18:58:24.379Z,14.35
2022-11-09T19:01:27.444Z,14.32
2022-11-09T19:04:30.084Z,14.25
2022-11-09T19:07:34.110Z,14.22
2022-11-09T19:10:37.216Z,14.20
2022-11-09T19:13:40.098Z,14.21
2022-11-09T19:16:42.823Z,14.18
2022-11-09T19:19:45.457Z,14.18
2022-11-09T19:22:49.456Z,14.19
2022-11-09T19:25:52.146Z,14.26
2022-11-09T19:28:54.837Z,14.22
2022-11-09T19:31:57.541Z,14.14
2022-11-09T19:35:00.189Z,14.06
2022-11-09T19:38:06.509Z,14.05
2022-11-09T19:41:10.183Z,14.06
2022-11-09T19:44:14.849Z,14.06
2022-11-09T19:47:17.459Z,13.97
2022-11-09T19:50:20.210Z,13.95
2022-11-09T19:53:24.358Z,13.93
2022-11-09T19:56:28.710Z,13.93
2022-11-09T19:59:31.244Z,13.88
2022-11-09T20:02:33.894Z,13.82
2022-11-09T20:05:36.967Z,13.81
2022-11-09T20:08:41.229Z,13.63
2022-11-09T20:12:01.898Z,13.55
2022-11-09T20:15:04.890Z,13.47
2022-11-09T20:18:07.518Z,13.44
2022-11-09T20:21:10.379Z,13.43
2022-11-09T20:24:15.224Z,13.41
2022-11-09T20:27:17.878Z,13.40
2022-11-09T20:30:20.731Z,13.27
2022-11-09T20:33:23.621Z,13.35
2022-11-09T20:36:26.476Z,13.38
2022-11-09T20:39:30.426Z,13.36
2022-11-09T20:42:33.254Z,13.36
2022-11-09T20:45:37.181Z,13.39
2022-11-09T20:48:53.595Z,13.44
2022-11-09T20:51:57.086Z,13.53
2022-11-09T20:55:01.103Z,13.55
2022-11-09T20:58:03.770Z,13.59
2022-11-09T21:01:09.175Z,13.63
2022-11-09T21:04:11.967Z,13.71
2022-11-09T21:07:14.636Z,13.74
2022-11-09T21:10:19.115Z,13.82
2022-11-09T21:13:22.163Z,13.83
2022-11-09T21:16:25.096Z,13.88
2022-11-09T21:19:27.800Z,13.97
2022-11-09T21:22:44.296Z,13.99
2022-11-09T21:26:05.571Z,13.97
2022-11-09T21:29:30.288Z,14.02
2022-11-09T21:32:33.100Z,14.05
2022-11-09T21:35:36.138Z,14.02
2022-11-09T21:38:38.834Z,14.02
2022-11-09T21:41:42.868Z,14.01
2022-11-09T21:44:45.597Z,13.96
2022-11-09T21:47:48.352Z,14.02
2022-11-09T21:50:52.782Z,13.87
2022-11-09T21:53:55.366Z,13.77
2022-11-09T21:56:59.759Z,13.66
2022-11-09T22:00:02.545Z,13.55
2022-11-09T22:03:05.208Z,13.53
2022-11-09T22:06:07.955Z,13.51
2022-11-09T22:09:14.637Z,13.48
2022-11-09T22:12:36.293Z,13.45
2022-11-09T22:15:56.822Z,13.42
2022-11-09T22:19:17.133Z,13.37
2022-11-09T22:22:19.834Z,13.34
2022-11-09T22:25:22.465Z,13.31
2022-11-09T22:28:26.433Z,13.28
2022-11-09T22:31:29.165Z,13.26
2022-11-09T22:34:32.016Z,13.27
2022-11-09T22:37:34.768Z,13.26
2022-11-09T22:40:37.540Z,13.22
2022-11-09T22:43:43.015Z,13.22
2022-11-09T22:46:45.616Z,13.21
2022-11-09T22:49:48.218Z,13.22
2022-11-09T22:52:53.907Z,13.25
2022-11-09T22:55:57.920Z,13.25
2022-11-09T22:59:02.064Z,13.22
2022-11-09T23:02:04.686Z,13.24
2022-11-09T23:05:08.859Z,13.18
2022-11-09T23:08:11.872Z,13.15
2022-11-09T23:11:16.486Z,13.13
2022-11-09T23:14:40.561Z,13.21
2022-11-09T23:18:00.432Z,13.17
2022-11-09T23:21:02.989Z,13.23
2022-11-09T23:24:28.601Z,13.24
2022-11-09T23:27:31.242Z,13.26
2022-11-09T23:30:35.202Z,13.27
2022-11-09T23:33:38.126Z,13.26
2022-11-09T23:36:40.788Z,13.22
2022-11-09T23:39:43.373Z,13.19
2022-11-09T23:42:45.991Z,13.13
2022-11-09T23:45:49.915Z,13.08
2022-11-09T23:48:52.549Z,13.01
2022-11-09T23:51:55.177Z,13.05
2022-11-09T23:54:57.913Z,13.12
2022-11-09T23:58:02.534Z,13.20
