createdAt,value
2019-01-03T00:00:57.953Z,101151.31
2019-01-03T00:03:53.267Z,101165.52
2019-01-03T00:06:40.930Z,101166.34
2019-01-03T00:09:39.657Z,101170.72
2019-01-03T00:12:40.761Z,101166.81
2019-01-03T00:15:42.033Z,101163.42
2019-01-03T00:18:43.506Z,101169.03
2019-01-03T00:21:31.332Z,101172.46
2019-01-03T00:24:18.287Z,101175.93
2019-01-03T00:27:11.996Z,101168.55
2019-01-03T00:30:04.495Z,101181.02
2019-01-03T00:32:54.002Z,101177.11
2019-01-03T00:35:46.242Z,101192.73
2019-01-03T00:38:38.156Z,101192.73
2019-01-03T00:41:27.297Z,101199.68
2019-01-03T00:44:31.618Z,101201.84
2019-01-03T00:47:20.732Z,101204.49
2019-01-03T00:50:10.466Z,101206.14
2019-01-03T00:52:59.579Z,101216.56
2019-01-03T00:55:47.569Z,101216.56
2019-01-03T00:58:34.243Z,101225.31
2019-01-03T01:01:36.594Z,101223.63
2019-01-03T01:04:24.659Z,101229.22
2019-01-03T01:07:19.718Z,101218.02
2019-01-03T01:10:08.382Z,101220.98
2019-01-03T01:12:56.346Z,101216.28
2019-01-03T01:15:45.473Z,101223.19
2019-01-03T01:18:36.698Z,101222.39
2019-01-03T01:21:24.487Z,101234.39
2019-01-03T01:24:12.488Z,101240.50
2019-01-03T01:27:00.115Z,101238.69
2019-01-03T01:29:49.340Z,101248.20
2019-01-03T01:32:33.667Z,101251.70
2019-01-03T01:35:23.213Z,101247.33
2019-01-03T01:38:16.893Z,101250.41
2019-01-03T01:40:58.235Z,101255.14
2019-01-03T01:43:56.141Z,101259.91
2019-01-03T01:46:48.284Z,101261.25
2019-01-03T01:49:36.217Z,101253.92
2019-01-03T01:52:25.721Z,101256.01
2019-01-03T01:55:13.818Z,101256.01
2019-01-03T01:58:09.630Z,101254.23
2019-01-03T02:01:01.770Z,101254.20
2019-01-03T02:03:54.921Z,101245.48
2019-01-03T02:06:56.230Z,101255.42
2019-01-03T02:09:43.917Z,101246.27
2019-01-03T02:12:51.729Z,101237.20
2019-01-03T02:15:40.222Z,101240.27
2019-01-03T02:18:38.153Z,101245.36
2019-01-03T02:21:39.077Z,101242.76
2019-01-03T02:24:28.229Z,101244.97
2019-01-03T02:27:23.444Z,101245.48
2019-01-03T02:30:21.270Z,101234.98
2019-01-03T02:33:22.803Z,101236.36
2019-01-03T02:36:09.370Z,101224.25
2019-01-03T02:38:57.364Z,101226.78
2019-01-03T02:41:52.825Z,101224.14
2019-01-03T02:44:43.416Z,101216.84
2019-01-03T02:47:35.274Z,101208.12
2019-01-03T02:50:21.464Z,101215.02
2019-01-03T02:53:20.386Z,101211.12
2019-01-03T02:56:14.534Z,101209.94
2019-01-03T02:59:18.958Z,101214.16
2019-01-03T03:02:14.251Z,101206.70
2019-01-03T03:05:02.174Z,101203.82
2019-01-03T03:08:00.609Z,101206.86
2019-01-03T03:11:07.853Z,101202.13
2019-01-03T03:14:15.637Z,101203.47
2019-01-03T03:17:07.254Z,101206.19
2019-01-03T03:20:05.304Z,101207.28
2019-01-03T03:22:43.514Z,101208.12
2019-01-03T03:25:32.749Z,101204.01
2019-01-03T03:28:40.047Z,101203.34
2019-01-03T03:31:38.119Z,101203.34
2019-01-03T03:34:36.443Z,101208.27
2019-01-03T03:37:25.635Z,101208.27
2019-01-03T03:40:14.799Z,101210.91
2019-01-03T03:43:04.438Z,101220.02
2019-01-03T03:45:53.580Z,101213.30
2019-01-03T03:48:35.054Z,101214.17
2019-01-03T03:51:24.671Z,101220.20
2019-01-03T03:54:23.040Z,101210.73
2019-01-03T03:57:15.206Z,101209.94
2019-01-03T04:00:04.431Z,101209.98
2019-01-03T04:02:52.423Z,101219.48
2019-01-03T04:05:37.181Z,101213.30
2019-01-03T04:08:25.328Z,101208.97
2019-01-03T04:11:17.249Z,101215.66
2019-01-03T04:14:00.959Z,101214.86
2019-01-03T04:16:59.680Z,101217.91
2019-01-03T04:19:47.658Z,101214.47
2019-01-03T04:22:39.770Z,101212.30
2019-01-03T04:25:27.795Z,101210.09
2019-01-03T04:28:35.670Z,101214.40
2019-01-03T04:31:31.413Z,101202.64
2019-01-03T04:34:29.996Z,101199.30
2019-01-03T04:37:22.321Z,101212.81
2019-01-03T04:40:23.804Z,101207.97
2019-01-03T04:43:13.255Z,101197.09
2019-01-03T04:46:08.808Z,101206.16
2019-01-03T04:48:53.689Z,101209.98
2019-01-03T04:51:49.401Z,101202.97
2019-01-03T04:54:44.496Z,101206.48
2019-01-03T04:57:31.279Z,101207.89
2019-01-03T05:00:29.363Z,101209.98
2019-01-03T05:03:17.840Z,101210.73
2019-01-03T05:06:07.141Z,101202.14
2019-01-03T05:08:54.742Z,101202.14
2019-01-03T05:11:44.255Z,101202.06
2019-01-03T05:14:33.714Z,101207.63
2019-01-03T05:17:21.834Z,101202.38
2019-01-03T05:20:14.448Z,101208.77
2019-01-03T05:23:18.977Z,101193.95
2019-01-03T05:26:01.050Z,101211.26
2019-01-03T05:28:59.664Z,101221.16
2019-01-03T05:31:53.096Z,101216.39
2019-01-03T05:34:41.180Z,101219.78
2019-01-03T05:37:33.111Z,101216.78
2019-01-03T05:40:21.033Z,101220.77
2019-01-03T05:43:08.870Z,101214.66
2019-01-03T05:46:00.955Z,101213.34
2019-01-03T05:48:49.125Z,101209.38
2019-01-03T05:51:50.695Z,101212.45
2019-01-03T05:54:38.693Z,101216.74
2019-01-03T05:57:46.321Z,101212.84
2019-01-03T06:00:34.541Z,101211.54
2019-01-03T06:03:23.658Z,101212.66
2019-01-03T06:06:23.340Z,101228.38
2019-01-03T06:09:12.525Z,101239.27
2019-01-03T06:12:00.732Z,101234.29
2019-01-03T06:14:59.299Z,101233.38
2019-01-03T06:17:52.541Z,101234.91
2019-01-03T06:20:59.904Z,101237.55
2019-01-03T06:23:48.110Z,101238.61
2019-01-03T06:26:35.831Z,101244.83
2019-01-03T06:29:24.127Z,101247.08
2019-01-03T06:32:14.572Z,101251.16
2019-01-03T06:35:09.670Z,101252.60
2019-01-03T06:38:13.748Z,101252.59
2019-01-03T06:41:21.464Z,101255.59
2019-01-03T06:44:10.606Z,101257.83
2019-01-03T06:46:59.263Z,101253.56
2019-01-03T06:49:57.435Z,101250.87
2019-01-03T06:52:58.627Z,101251.73
2019-01-03T06:55:59.774Z,101246.44
2019-01-03T06:58:47.854Z,101243.58
2019-01-03T07:01:52.189Z,101254.08
2019-01-03T07:04:47.097Z,101256.55
2019-01-03T07:07:41.812Z,101264.88
2019-01-03T07:10:29.948Z,101254.58
2019-01-03T07:13:18.042Z,101266.97
2019-01-03T07:16:06.385Z,101264.06
2019-01-03T07:19:01.417Z,101271.56
2019-01-03T07:21:49.574Z,101264.76
2019-01-03T07:24:53.935Z,101266.88
2019-01-03T07:27:58.509Z,101267.77
2019-01-03T07:30:50.372Z,101267.58
2019-01-03T07:33:38.327Z,101279.67
2019-01-03T07:36:28.822Z,101282.97
2019-01-03T07:39:18.396Z,101275.23
2019-01-03T07:42:20.143Z,101287.27
2019-01-03T07:45:08.527Z,101285.53
2019-01-03T07:48:06.461Z,101277.27
2019-01-03T07:51:01.360Z,101283.37
2019-01-03T07:53:49.523Z,101270.54
2019-01-03T07:56:47.763Z,101275.03
2019-01-03T07:59:37.175Z,101266.75
2019-01-03T08:02:27.765Z,101270.84
2019-01-03T08:05:29.010Z,101285.80
2019-01-03T08:08:17.706Z,101293.89
2019-01-03T08:11:05.996Z,101295.63
2019-01-03T08:13:51.961Z,101296.83
2019-01-03T08:16:41.514Z,101296.86
2019-01-03T08:19:29.309Z,101299.90
2019-01-03T08:22:16.936Z,101308.09
2019-01-03T08:25:01.727Z,101318.64
2019-01-03T08:27:49.810Z,101313.83
2019-01-03T08:30:48.444Z,101321.74
2019-01-03T08:33:49.704Z,101323.73
2019-01-03T08:36:38.180Z,101332.14
2019-01-03T08:39:43.199Z,101335.80
2019-01-03T08:42:38.511Z,101331.19
2019-01-03T08:45:42.864Z,101301.11
2019-01-03T08:48:27.720Z,101337.12
2019-01-03T08:51:31.977Z,101337.12
2019-01-03T08:54:20.353Z,101337.63
2019-01-03T08:57:09.538Z,101346.14
2019-01-03T09:00:01.753Z,101343.98
2019-01-03T09:02:56.951Z,101343.42
2019-01-03T09:05:49.435Z,101342.55
2019-01-03T09:08:38.579Z,101335.14
2019-01-03T09:11:37.209Z,101335.14
2019-01-03T09:14:32.284Z,101339.70
2019-01-03T09:17:26.533Z,101334.84
2019-01-03T09:20:24.718Z,101337.63
2019-01-03T09:23:13.023Z,101331.46
2019-01-03T09:26:20.978Z,101330.05
2019-01-03T09:29:16.197Z,101336.27
2019-01-03T09:32:20.553Z,101332.41
2019-01-03T09:35:15.812Z,101337.22
2019-01-03T09:38:05.228Z,101336.77
2019-01-03T09:41:03.629Z,101345.73
2019-01-03T09:43:59.519Z,101336.50
2019-01-03T09:46:30.024Z,101340.56
2019-01-03T09:49:00.786Z,101340.78
2019-01-03T09:51:31.523Z,101335.58
2019-01-03T09:54:02.213Z,101336.50
2019-01-03T09:56:32.744Z,101332.88
2019-01-03T09:59:03.898Z,101336.61
2019-01-03T10:01:34.621Z,101326.63
2019-01-03T10:04:05.005Z,101337.45
2019-01-03T10:06:35.540Z,101326.52
2019-01-03T10:09:08.007Z,101336.10
2019-01-03T10:11:38.716Z,101332.98
2019-01-03T10:14:10.095Z,101340.29
2019-01-03T10:16:40.949Z,101340.52
2019-01-03T10:19:11.407Z,101336.44
2019-01-03T10:21:41.779Z,101337.29
2019-01-03T10:24:12.496Z,101332.31
2019-01-03T10:26:42.824Z,101331.00
2019-01-03T10:29:13.447Z,101333.48
2019-01-03T10:31:43.879Z,101329.06
2019-01-03T10:34:14.504Z,101332.18
2019-01-03T10:36:45.001Z,101323.97
2019-01-03T10:39:16.978Z,101323.97
2019-01-03T10:41:47.627Z,101321.44
2019-01-03T10:44:18.294Z,101316.74
2019-01-03T10:46:48.788Z,101315.55
2019-01-03T10:49:19.449Z,101309.95
2019-01-03T10:51:49.830Z,101318.66
2019-01-03T10:54:20.892Z,101318.72
2019-01-03T10:56:51.541Z,101314.53
2019-01-03T10:59:22.825Z,101312.33
2019-01-03T11:01:53.573Z,101318.09
2019-01-03T11:04:25.794Z,101318.09
2019-01-03T11:06:56.718Z,101322.13
2019-01-03T11:09:27.133Z,101314.39
2019-01-03T11:11:57.745Z,101306.27
2019-01-03T11:14:28.598Z,101319.10
2019-01-03T11:16:58.977Z,101308.75
2019-01-03T11:19:30.884Z,101318.89
2019-01-03T11:22:01.656Z,101311.36
2019-01-03T11:24:32.049Z,101316.61
2019-01-03T11:27:02.546Z,101316.09
2019-01-03T11:29:32.996Z,101311.98
2019-01-03T11:32:03.643Z,101315.19
2019-01-03T11:34:34.354Z,101306.07
2019-01-03T11:37:05.092Z,101321.98
2019-01-03T11:39:36.906Z,101324.75
2019-01-03T11:42:07.521Z,101313.26
2019-01-03T11:44:38.088Z,101316.19
2019-01-03T11:47:08.517Z,101314.78
2019-01-03T11:49:38.909Z,101304.78
2019-01-03T11:52:10.699Z,101297.70
2019-01-03T11:54:41.512Z,101297.70
2019-01-03T11:57:11.857Z,101308.66
2019-01-03T11:59:44.099Z,101310.33
2019-01-03T12:02:14.504Z,101313.76
2019-01-03T12:04:44.874Z,101311.17
2019-01-03T12:07:15.677Z,101305.17
2019-01-03T12:09:46.063Z,101305.92
2019-01-03T12:12:16.728Z,101298.88
2019-01-03T12:14:47.551Z,101307.58
2019-01-03T12:17:18.116Z,101307.14
2019-01-03T12:19:49.823Z,101303.53
2019-01-03T12:22:20.341Z,101309.45
2019-01-03T12:24:50.684Z,101314.97
2019-01-03T12:27:21.341Z,101313.41
2019-01-03T12:29:51.857Z,101318.06
2019-01-03T12:32:22.509Z,101320.84
2019-01-03T12:34:52.853Z,101322.15
2019-01-03T12:37:23.579Z,101328.09
2019-01-03T12:39:53.914Z,101328.41
2019-01-03T12:42:24.545Z,101338.77
2019-01-03T12:44:55.049Z,101340.86
2019-01-03T12:47:25.743Z,101346.94
2019-01-03T12:49:56.385Z,101356.58
2019-01-03T12:52:26.900Z,101354.36
2019-01-03T12:54:57.525Z,101350.64
2019-01-03T12:57:27.871Z,101351.75
2019-01-03T12:59:58.653Z,101350.97
2019-01-03T13:02:29.298Z,101349.39
2019-01-03T13:04:59.647Z,101344.61
2019-01-03T13:07:30.202Z,101345.83
2019-01-03T13:10:00.558Z,101342.81
2019-01-03T13:12:30.889Z,101342.00
2019-01-03T13:15:01.650Z,101344.39
2019-01-03T13:17:33.379Z,101344.58
2019-01-03T13:20:03.784Z,101343.80
2019-01-03T13:22:34.590Z,101342.59
2019-01-03T13:25:05.040Z,101346.59
2019-01-03T13:27:35.715Z,101346.97
2019-01-03T13:30:07.526Z,101342.91
2019-01-03T13:32:37.867Z,101339.13
2019-01-03T13:35:08.509Z,101346.84
2019-01-03T13:37:39.912Z,101355.47
2019-01-03T13:40:10.658Z,101356.30
2019-01-03T13:42:40.976Z,101363.71
2019-01-03T13:45:11.675Z,101357.55
2019-01-03T13:47:42.002Z,101361.84
2019-01-03T13:50:12.644Z,101366.38
2019-01-03T13:52:43.396Z,101366.89
2019-01-03T13:55:13.939Z,101366.83
2019-01-03T13:57:44.533Z,101374.42
2019-01-03T14:00:14.998Z,101379.28
2019-01-03T14:02:45.518Z,101379.11
2019-01-03T14:05:15.959Z,101384.59
2019-01-03T14:07:46.699Z,101383.88
2019-01-03T14:10:17.362Z,101396.10
2019-01-03T14:12:47.757Z,101396.10
2019-01-03T14:15:18.585Z,101405.83
2019-01-03T14:17:48.928Z,101405.83
2019-01-03T14:20:19.525Z,101401.89
2019-01-03T14:22:50.013Z,101411.94
2019-01-03T14:25:20.527Z,101414.25
2019-01-03T14:27:50.903Z,101408.50
2019-01-03T14:30:21.757Z,101411.03
2019-01-03T14:32:52.904Z,101412.45
2019-01-03T14:35:23.574Z,101412.45
2019-01-03T14:37:54.043Z,101411.18
2019-01-03T14:40:24.589Z,101412.15
2019-01-03T14:42:54.943Z,101419.81
2019-01-03T14:45:25.847Z,101410.88
2019-01-03T14:47:56.995Z,101423.78
2019-01-03T14:50:27.692Z,101415.86
2019-01-03T14:52:58.434Z,101417.66
2019-01-03T14:55:29.158Z,101437.67
2019-01-03T14:57:59.656Z,101432.17
2019-01-03T15:00:30.182Z,101427.08
2019-01-03T15:03:00.552Z,101436.28
2019-01-03T15:05:30.906Z,101441.16
2019-01-03T15:08:02.140Z,101439.58
2019-01-03T15:10:34.101Z,101438.38
2019-01-03T15:13:04.582Z,101438.05
2019-01-03T15:15:35.050Z,101442.68
2019-01-03T15:18:05.610Z,101452.65
2019-01-03T15:20:35.975Z,101451.08
2019-01-03T15:23:06.736Z,101456.28
2019-01-03T15:25:37.546Z,101457.37
2019-01-03T15:28:07.938Z,101463.16
2019-01-03T15:30:38.945Z,101469.57
2019-01-03T15:33:09.998Z,101465.77
2019-01-03T15:35:41.245Z,101467.96
2019-01-03T15:38:11.692Z,101465.36
2019-01-03T15:40:42.605Z,101469.63
2019-01-03T15:43:12.942Z,101472.05
2019-01-03T15:45:43.855Z,101473.78
2019-01-03T15:48:14.507Z,101472.82
2019-01-03T15:50:46.020Z,101479.05
2019-01-03T15:53:18.580Z,101475.70
2019-01-03T15:55:50.393Z,101472.73
2019-01-03T15:58:20.783Z,101480.41
2019-01-03T16:00:51.599Z,101492.91
2019-01-03T16:03:23.914Z,101492.91
2019-01-03T16:05:54.441Z,101495.54
2019-01-03T16:08:25.021Z,101496.56
2019-01-03T16:10:55.675Z,101496.94
2019-01-03T16:13:26.044Z,101503.06
2019-01-03T16:15:56.682Z,101505.85
2019-01-03T16:18:27.368Z,101502.48
2019-01-03T16:20:58.242Z,101509.28
2019-01-03T16:23:28.985Z,101501.58
2019-01-03T16:25:59.642Z,101502.94
2019-01-03T16:28:30.363Z,101499.53
2019-01-03T16:31:00.821Z,101505.17
2019-01-03T16:33:32.330Z,101510.24
2019-01-03T16:36:02.717Z,101510.24
2019-01-03T16:38:33.498Z,101511.30
2019-01-03T16:41:03.944Z,101518.22
2019-01-03T16:43:36.922Z,101527.91
2019-01-03T16:46:08.143Z,101520.11
2019-01-03T16:48:38.780Z,101522.88
2019-01-03T16:51:09.449Z,101532.99
2019-01-03T16:53:39.991Z,101532.99
2019-01-03T16:56:10.508Z,101538.73
2019-01-03T16:58:41.203Z,101539.17
2019-01-03T17:01:12.325Z,101547.43
2019-01-03T17:03:42.891Z,101544.11
2019-01-03T17:06:13.766Z,101548.33
2019-01-03T17:08:44.617Z,101548.73
2019-01-03T17:11:14.979Z,101551.03
2019-01-03T17:13:45.666Z,101539.31
2019-01-03T17:16:17.032Z,101540.53
2019-01-03T17:18:49.021Z,101547.61
2019-01-03T17:21:19.584Z,101558.34
2019-01-03T17:23:50.190Z,101562.49
2019-01-03T17:26:20.812Z,101558.11
2019-01-03T17:28:51.467Z,101563.80
2019-01-03T17:31:21.986Z,101566.45
2019-01-03T17:33:52.552Z,101565.96
2019-01-03T17:36:23.909Z,101564.26
2019-01-03T17:38:54.638Z,101565.31
2019-01-03T17:41:26.114Z,101573.59
2019-01-03T17:43:56.628Z,101577.92
2019-01-03T17:46:28.527Z,101569.63
2019-01-03T17:48:58.875Z,101576.37
2019-01-03T17:51:29.638Z,101578.14
2019-01-03T17:54:01.278Z,101573.78
2019-01-03T17:56:31.824Z,101575.05
2019-01-03T17:59:02.486Z,101581.95
2019-01-03T18:01:33.063Z,101577.08
2019-01-03T18:04:04.256Z,101577.11
2019-01-03T18:06:34.763Z,101571.42
2019-01-03T18:09:06.133Z,101572.72
2019-01-03T18:11:36.802Z,101572.37
2019-01-03T18:14:07.479Z,101579.04
2019-01-03T18:16:38.967Z,101579.04
2019-01-03T18:19:09.573Z,101580.84
2019-01-03T18:21:39.931Z,101581.34
2019-01-03T18:24:10.584Z,101577.33
2019-01-03T18:26:40.958Z,101581.63
2019-01-03T18:29:11.606Z,101586.13
2019-01-03T18:31:42.313Z,101585.88
2019-01-03T18:34:12.839Z,101586.27
2019-01-03T18:36:43.466Z,101596.76
2019-01-03T18:39:13.970Z,101588.48
2019-01-03T18:41:44.544Z,101595.46
2019-01-03T18:44:14.933Z,101595.46
2019-01-03T18:46:45.697Z,101593.73
2019-01-03T18:49:16.372Z,101594.22
2019-01-03T18:51:46.870Z,101598.93
2019-01-03T18:54:18.055Z,101601.62
2019-01-03T18:56:48.578Z,101602.92
2019-01-03T18:59:18.956Z,101603.95
2019-01-03T19:01:49.623Z,101609.96
2019-01-03T19:04:19.996Z,101609.96
2019-01-03T19:06:50.637Z,101609.02
2019-01-03T19:09:21.163Z,101602.98
2019-01-03T19:11:52.039Z,101598.55
2019-01-03T19:14:22.752Z,101596.89
2019-01-03T19:16:53.517Z,101600.31
2019-01-03T19:19:23.877Z,101608.58
2019-01-03T19:21:54.501Z,101615.50
2019-01-03T19:24:24.992Z,101616.94
2019-01-03T19:26:55.806Z,101625.29
2019-01-03T19:29:26.793Z,101622.54
2019-01-03T19:31:57.568Z,101632.11
2019-01-03T19:34:28.074Z,101640.41
2019-01-03T19:36:59.256Z,101642.98
2019-01-03T19:39:30.355Z,101643.98
2019-01-03T19:42:00.819Z,101639.98
2019-01-03T19:44:31.473Z,101641.86
2019-01-03T19:47:03.256Z,101645.34
2019-01-03T19:49:34.111Z,101644.11
2019-01-03T19:52:07.137Z,101647.73
2019-01-03T19:54:38.017Z,101650.13
2019-01-03T19:57:08.687Z,101649.54
2019-01-03T19:59:40.436Z,101660.46
2019-01-03T20:02:11.056Z,101657.88
2019-01-03T20:04:41.570Z,101664.85
2019-01-03T20:07:11.991Z,101664.69
2019-01-03T20:09:42.635Z,101669.08
2019-01-03T20:12:13.418Z,101674.06
2019-01-03T20:14:43.786Z,101686.58
2019-01-03T20:17:14.703Z,101676.66
2019-01-03T20:19:46.474Z,101683.23
2019-01-03T20:22:16.867Z,101678.95
2019-01-03T20:24:47.625Z,101682.80
2019-01-03T20:27:18.052Z,101680.14
2019-01-03T20:29:48.715Z,101677.55
2019-01-03T20:32:19.630Z,101679.68
2019-01-03T20:34:50.356Z,101688.77
2019-01-03T20:37:21.069Z,101680.14
2019-01-03T20:39:51.535Z,101680.22
2019-01-03T20:42:21.993Z,101679.77
2019-01-03T20:44:52.620Z,101688.97
2019-01-03T20:47:23.007Z,101688.58
2019-01-03T20:49:53.750Z,101681.62
2019-01-03T20:52:24.549Z,101678.75
2019-01-03T20:54:54.968Z,101684.33
2019-01-03T20:57:25.852Z,101677.02
2019-01-03T20:59:56.756Z,101684.40
2019-01-03T21:02:27.454Z,101688.30
2019-01-03T21:04:57.900Z,101695.46
2019-01-03T21:07:28.864Z,101698.89
2019-01-03T21:09:59.674Z,101697.73
2019-01-03T21:12:30.606Z,101693.91
2019-01-03T21:15:01.198Z,101699.30
2019-01-03T21:17:31.826Z,101699.28
2019-01-03T21:20:02.517Z,101698.94
2019-01-03T21:22:33.120Z,101700.19
2019-01-03T21:25:03.595Z,101699.70
2019-01-03T21:27:34.106Z,101699.70
2019-01-03T21:30:05.849Z,101701.48
2019-01-03T21:32:36.497Z,101698.75
2019-01-03T21:35:06.915Z,101702.63
2019-01-03T21:37:37.641Z,101699.83
2019-01-03T21:40:09.759Z,101707.91
2019-01-03T21:42:40.445Z,101709.95
2019-01-03T21:45:10.877Z,101708.25
2019-01-03T21:47:41.526Z,101714.26
2019-01-03T21:50:13.158Z,101706.34
2019-01-03T21:52:44.213Z,101708.19
2019-01-03T21:55:14.865Z,101703.31
2019-01-03T21:57:45.524Z,101700.77
2019-01-03T22:00:17.169Z,101702.42
2019-01-03T22:02:49.632Z,101702.42
2019-01-03T22:05:20.008Z,101704.95
2019-01-03T22:07:50.798Z,101696.08
2019-01-03T22:10:21.485Z,101696.71
2019-01-03T22:12:52.078Z,101696.71
2019-01-03T22:15:22.839Z,101694.66
2019-01-03T22:17:53.616Z,101702.78
2019-01-03T22:20:24.143Z,101695.88
2019-01-03T22:22:55.916Z,101699.71
2019-01-03T22:25:26.521Z,101699.71
2019-01-03T22:27:56.869Z,101698.83
2019-01-03T22:30:27.706Z,101700.17
2019-01-03T22:32:58.406Z,101695.89
2019-01-03T22:35:28.783Z,101695.41
2019-01-03T22:37:59.644Z,101694.32
2019-01-03T22:40:30.024Z,101694.32
2019-01-03T22:43:01.877Z,101697.38
2019-01-03T22:45:32.646Z,101699.30
2019-01-03T22:48:03.051Z,101696.37
2019-01-03T22:50:33.501Z,101699.30
2019-01-03T22:53:04.170Z,101699.30
2019-01-03T22:55:34.810Z,101701.63
2019-01-03T22:58:05.465Z,101698.94
2019-01-03T23:00:43.104Z,101698.88
2019-01-03T23:03:13.828Z,101701.15
2019-01-03T23:05:44.480Z,101707.77
2019-01-03T23:08:14.964Z,101706.86
2019-01-03T23:10:45.506Z,101703.88
2019-01-03T23:13:15.860Z,101710.64
2019-01-03T23:15:46.707Z,101705.45
2019-01-03T23:18:17.408Z,101711.85
2019-01-03T23:20:48.070Z,101707.91
2019-01-03T23:23:18.826Z,101709.34
2019-01-03T23:25:49.478Z,101710.64
2019-01-03T23:28:19.867Z,101710.48
2019-01-03T23:30:50.580Z,101705.45
2019-01-03T23:33:21.312Z,101706.17
2019-01-03T23:35:51.658Z,101707.73
2019-01-03T23:38:22.986Z,101717.59
2019-01-03T23:40:53.629Z,101717.59
2019-01-03T23:43:23.984Z,101724.81
2019-01-03T23:45:54.745Z,101720.16
2019-01-03T23:48:25.840Z,101726.66
2019-01-03T23:50:56.524Z,101726.31
2019-01-03T23:53:27.053Z,101723.45
2019-01-03T23:55:59.467Z,101722.89
2019-01-03T23:58:29.895Z,101729.86
