createdAt,value
2019-03-11T00:00:34.520Z,3.40
2019-03-11T00:03:05.530Z,3.40
2019-03-11T00:05:36.359Z,3.40
2019-03-11T00:08:07.144Z,3.40
2019-03-11T00:10:38.157Z,3.40
2019-03-11T00:13:09.025Z,3.40
2019-03-11T00:15:39.721Z,3.40
2019-03-11T00:18:10.581Z,3.40
2019-03-11T00:20:42.433Z,3.40
2019-03-11T00:23:13.279Z,3.50
2019-03-11T00:25:44.101Z,3.40
2019-03-11T00:28:14.868Z,3.50
2019-03-11T00:30:45.521Z,3.50
2019-03-11T00:33:16.375Z,3.50
2019-03-11T00:35:47.106Z,3.50
2019-03-11T00:38:17.907Z,3.50
2019-03-11T00:40:48.703Z,3.50
2019-03-11T00:43:20.103Z,3.50
2019-03-11T01:01:17.103Z,3.50
2019-03-11T01:03:51.569Z,3.50
2019-03-11T01:06:22.308Z,3.50
2019-03-11T01:08:53.527Z,3.60
2019-03-11T01:11:24.712Z,3.50
2019-03-11T01:13:55.516Z,3.60
2019-03-11T01:16:26.265Z,3.60
2019-03-11T01:18:56.962Z,3.60
2019-03-11T01:21:27.875Z,3.60
2019-03-11T01:23:58.540Z,3.60
2019-03-11T01:26:29.394Z,3.60
2019-03-11T01:29:03.380Z,3.60
2019-03-11T01:46:38.209Z,3.20
2019-03-11T01:49:09.031Z,3.10
2019-03-11T01:51:42.687Z,3.00
2019-03-11T01:54:13.488Z,3.00
2019-03-11T01:56:44.046Z,3.10
2019-03-11T01:59:15.191Z,3.20
2019-03-11T02:01:48.377Z,3.20
2019-03-11T02:04:18.254Z,3.20
2019-03-11T02:06:49.059Z,3.20
2019-03-11T02:09:21.354Z,3.10
2019-03-11T02:11:52.160Z,3.10
2019-03-11T02:14:23.014Z,3.10
2019-03-11T02:16:54.634Z,3.10
2019-03-11T02:19:25.412Z,3.10
2019-03-11T02:21:56.194Z,3.00
2019-03-11T02:24:27.071Z,3.10
2019-03-11T02:30:58.388Z,3.20
2019-03-11T02:33:29.192Z,3.10
2019-03-11T02:36:01.008Z,3.10
2019-03-11T02:38:31.788Z,3.10
2019-03-11T02:41:03.385Z,3.10
2019-03-11T02:43:35.898Z,3.00
2019-03-11T02:46:06.600Z,3.00
2019-03-11T02:48:37.920Z,2.90
2019-03-11T02:51:12.341Z,3.00
2019-03-11T02:57:32.016Z,3.00
2019-03-11T03:00:02.830Z,3.10
2019-03-11T03:02:47.243Z,3.10
2019-03-11T03:05:40.439Z,3.10
2019-03-11T03:08:11.549Z,3.00
2019-03-11T03:10:42.378Z,3.00
2019-03-11T03:13:17.816Z,3.00
2019-03-11T03:26:50.815Z,3.10
2019-03-11T03:29:21.722Z,3.20
2019-03-11T03:31:52.546Z,3.10
2019-03-11T03:34:23.437Z,3.10
2019-03-11T03:36:55.336Z,3.10
2019-03-11T03:39:26.289Z,3.00
2019-03-11T03:41:57.049Z,3.10
2019-03-11T03:44:29.088Z,3.10
2019-03-11T03:46:59.940Z,3.10
2019-03-11T03:49:30.813Z,3.20
2019-03-11T03:52:01.870Z,3.20
2019-03-11T03:54:32.774Z,3.20
2019-03-11T03:57:03.630Z,3.10
2019-03-11T03:59:35.540Z,3.10
2019-03-11T04:02:06.421Z,3.10
2019-03-11T04:04:37.146Z,2.80
2019-03-11T04:07:07.996Z,3.00
2019-03-11T04:09:38.856Z,2.80
2019-03-11T04:12:09.854Z,2.90
2019-03-11T04:14:40.721Z,2.80
2019-03-11T04:17:13.260Z,2.90
2019-03-11T04:19:44.337Z,2.80
2019-03-11T04:22:15.310Z,2.90
2019-03-11T04:24:46.237Z,2.90
2019-03-11T04:27:17.216Z,2.60
2019-03-11T04:29:48.098Z,2.50
2019-03-11T04:32:19.172Z,2.50
2019-03-11T04:34:50.172Z,2.30
2019-03-11T04:37:21.251Z,2.40
2019-03-11T04:39:52.265Z,2.40
2019-03-11T04:42:23.324Z,2.50
2019-03-11T04:44:55.421Z,2.60
2019-03-11T04:47:26.428Z,2.60
2019-03-11T04:50:00.051Z,2.40
2019-03-11T04:52:30.044Z,2.40
2019-03-11T04:55:00.953Z,2.40
2019-03-11T04:57:40.118Z,2.40
2019-03-11T05:00:12.233Z,2.40
2019-03-11T05:02:44.845Z,2.40
2019-03-11T05:05:15.759Z,2.40
2019-03-11T05:07:46.837Z,2.40
2019-03-11T05:10:17.631Z,2.40
2019-03-11T05:12:48.522Z,2.40
2019-03-11T05:15:19.413Z,2.40
2019-03-11T05:17:50.265Z,2.40
2019-03-11T05:20:21.180Z,2.50
2019-03-11T05:22:54.592Z,2.30
2019-03-11T05:25:24.719Z,2.20
2019-03-11T05:27:55.457Z,2.30
2019-03-11T05:30:26.257Z,2.10
2019-03-11T05:32:57.064Z,2.10
2019-03-11T05:35:28.107Z,2.00
2019-03-11T05:38:00.634Z,2.00
2019-03-11T05:40:31.440Z,2.00
2019-03-11T05:43:02.416Z,2.10
2019-03-11T05:45:33.394Z,2.00
2019-03-11T05:48:04.313Z,2.10
2019-03-11T05:50:35.217Z,2.10
2019-03-11T05:53:06.176Z,2.10
2019-03-11T05:55:37.068Z,2.10
2019-03-11T05:58:07.948Z,2.10
2019-03-11T06:00:38.684Z,2.10
2019-03-11T06:03:09.630Z,2.10
2019-03-11T06:05:40.351Z,2.10
2019-03-11T06:08:22.737Z,2.10
2019-03-11T06:10:53.507Z,1.90
2019-03-11T06:13:35.283Z,2.00
2019-03-11T06:15:56.779Z,2.00
2019-03-11T06:18:58.848Z,1.90
2019-03-11T06:21:37.671Z,1.90
2019-03-11T06:24:08.460Z,2.00
2019-03-11T06:26:39.204Z,2.10
2019-03-11T06:29:09.800Z,2.20
2019-03-11T06:31:40.600Z,2.20
2019-03-11T06:34:11.339Z,2.20
2019-03-11T06:36:42.138Z,2.30
2019-03-11T06:39:12.826Z,2.30
2019-03-11T06:41:43.604Z,2.40
2019-03-11T06:44:14.311Z,2.40
2019-03-11T06:46:46.166Z,2.50
2019-03-11T06:49:16.987Z,2.60
2019-03-11T06:51:47.805Z,2.60
2019-03-11T06:54:18.551Z,2.70
2019-03-11T06:56:49.481Z,2.80
2019-03-11T06:59:20.330Z,2.80
2019-03-11T07:01:51.148Z,2.80
2019-03-11T07:04:21.901Z,2.80
2019-03-11T07:06:52.731Z,2.90
2019-03-11T07:09:23.557Z,2.80
2019-03-11T07:11:54.429Z,2.80
2019-03-11T07:14:25.283Z,2.90
2019-03-11T07:16:55.982Z,2.90
2019-03-11T07:19:26.737Z,2.90
2019-03-11T07:21:57.626Z,2.90
2019-03-11T07:24:28.419Z,2.90
2019-03-11T07:26:59.213Z,2.90
2019-03-11T07:29:30.008Z,3.10
2019-03-11T07:32:00.780Z,3.00
2019-03-11T07:34:31.587Z,3.00
2019-03-11T07:37:02.185Z,3.00
2019-03-11T07:39:33.051Z,3.10
2019-03-11T07:42:03.728Z,3.10
2019-03-11T07:44:34.477Z,3.10
2019-03-11T07:47:05.160Z,3.10
2019-03-11T07:49:35.988Z,3.10
2019-03-11T07:52:06.843Z,3.20
2019-03-11T07:54:37.731Z,3.30
2019-03-11T07:57:10.970Z,3.30
2019-03-11T07:59:42.068Z,3.40
2019-03-11T08:02:12.628Z,3.40
2019-03-11T08:04:43.455Z,3.40
2019-03-11T08:07:14.136Z,3.50
2019-03-11T08:09:44.930Z,3.50
2019-03-11T08:12:15.715Z,3.50
2019-03-11T08:14:46.348Z,3.60
2019-03-11T08:17:17.184Z,3.50
2019-03-11T08:19:48.040Z,3.60
2019-03-11T08:22:18.854Z,3.60
2019-03-11T08:24:49.713Z,3.60
2019-03-11T08:27:20.473Z,3.70
2019-03-11T08:29:51.283Z,3.50
2019-03-11T08:32:21.841Z,3.60
2019-03-11T08:34:52.662Z,3.60
2019-03-11T08:37:23.320Z,3.60
2019-03-11T08:39:54.008Z,3.50
2019-03-11T08:42:24.799Z,3.60
2019-03-11T08:44:55.584Z,3.50
2019-03-11T08:47:26.441Z,3.60
2019-03-11T08:49:57.357Z,3.60
2019-03-11T08:52:28.130Z,3.60
2019-03-11T08:54:58.944Z,3.70
2019-03-11T08:57:29.610Z,3.80
2019-03-11T09:00:00.474Z,3.90
2019-03-11T09:02:31.171Z,3.90
2019-03-11T09:05:02.076Z,3.90
2019-03-11T09:07:32.940Z,3.90
2019-03-11T09:10:03.755Z,4.00
2019-03-11T09:12:34.529Z,4.00
2019-03-11T09:15:05.731Z,3.80
2019-03-11T09:17:36.490Z,3.90
2019-03-11T09:20:07.365Z,4.00
2019-03-11T09:22:38.363Z,4.00
2019-03-11T09:25:11.171Z,4.10
2019-03-11T09:27:41.904Z,4.10
2019-03-11T09:30:15.191Z,4.20
2019-03-11T09:32:46.424Z,4.10
2019-03-11T09:35:17.204Z,4.00
2019-03-11T09:37:47.868Z,4.10
2019-03-11T09:40:18.556Z,4.10
2019-03-11T09:42:49.343Z,4.00
2019-03-11T09:45:20.022Z,4.10
2019-03-11T09:47:50.897Z,4.10
2019-03-11T09:50:21.723Z,3.90
2019-03-11T09:52:52.380Z,3.90
2019-03-11T09:55:23.336Z,4.00
2019-03-11T09:57:54.288Z,3.70
2019-03-11T10:00:26.814Z,3.80
2019-03-11T10:02:57.595Z,3.90
2019-03-11T10:05:28.504Z,3.60
2019-03-11T10:07:59.349Z,3.70
2019-03-11T10:10:30.399Z,3.50
2019-03-11T10:13:01.082Z,3.60
2019-03-11T10:15:32.066Z,3.60
2019-03-11T10:18:02.945Z,3.80
2019-03-11T10:20:34.030Z,3.70
2019-03-11T10:23:05.000Z,3.80
2019-03-11T10:25:36.021Z,3.70
2019-03-11T10:28:07.014Z,3.80
2019-03-11T10:30:37.988Z,3.90
2019-03-11T10:33:08.715Z,4.00
2019-03-11T10:35:39.401Z,4.00
2019-03-11T10:38:10.369Z,3.80
2019-03-11T10:40:41.216Z,3.90
2019-03-11T10:43:12.163Z,3.70
2019-03-11T10:45:43.041Z,3.70
2019-03-11T10:48:13.751Z,4.00
2019-03-11T10:50:44.792Z,3.90
2019-03-11T10:53:15.704Z,3.80
2019-03-11T10:55:46.474Z,3.90
2019-03-11T10:58:17.461Z,4.00
2019-03-11T11:00:48.454Z,4.00
2019-03-11T11:03:19.449Z,4.00
2019-03-11T11:05:50.410Z,3.80
2019-03-11T11:08:21.296Z,3.90
2019-03-11T11:10:52.011Z,3.90
2019-03-11T11:13:23.068Z,3.90
2019-03-11T11:15:53.969Z,3.70
2019-03-11T11:18:24.760Z,3.80
2019-03-11T11:20:55.383Z,3.90
2019-03-11T11:23:26.349Z,4.00
2019-03-11T11:25:57.320Z,4.00
2019-03-11T11:28:28.296Z,3.90
2019-03-11T11:30:59.309Z,3.70
2019-03-11T11:33:30.176Z,3.60
2019-03-11T11:36:01.049Z,3.60
2019-03-11T11:38:31.971Z,3.30
2019-03-11T11:41:02.820Z,3.40
2019-03-11T11:43:33.610Z,3.30
2019-03-11T11:46:04.618Z,3.30
2019-03-11T11:48:35.880Z,3.00
2019-03-11T11:51:06.853Z,3.00
2019-03-11T11:53:39.113Z,2.80
2019-03-11T11:56:09.990Z,2.90
2019-03-11T11:58:41.020Z,3.00
2019-03-11T12:01:13.771Z,2.80
2019-03-11T12:03:44.819Z,2.70
2019-03-11T12:06:16.915Z,2.60
2019-03-11T12:08:47.907Z,2.80
2019-03-11T12:11:18.684Z,2.90
2019-03-11T12:13:49.658Z,3.10
2019-03-11T12:16:20.533Z,3.10
2019-03-11T12:18:51.522Z,3.20
2019-03-11T12:21:23.436Z,3.30
2019-03-11T12:23:54.368Z,3.20
2019-03-11T12:26:25.444Z,3.10
2019-03-11T12:28:56.329Z,3.10
2019-03-11T12:31:27.235Z,2.90
2019-03-11T12:33:59.221Z,2.80
2019-03-11T12:36:30.125Z,2.80
2019-03-11T12:39:02.593Z,2.60
2019-03-11T12:41:35.077Z,2.60
2019-03-11T12:44:05.945Z,2.50
2019-03-11T12:46:37.050Z,2.70
2019-03-11T12:49:07.936Z,2.80
2019-03-11T12:51:48.928Z,2.90
2019-03-11T12:54:11.144Z,2.90
2019-03-11T12:56:41.910Z,2.90
2019-03-11T12:59:12.729Z,3.00
2019-03-11T13:01:43.715Z,3.10
2019-03-11T13:04:14.565Z,3.20
2019-03-11T13:06:46.497Z,3.20
2019-03-11T13:09:17.449Z,3.30
2019-03-11T13:11:48.432Z,3.30
2019-03-11T13:14:19.328Z,3.40
2019-03-11T13:16:50.348Z,3.40
2019-03-11T13:19:21.224Z,3.50
2019-03-11T13:21:52.412Z,3.50
2019-03-11T13:24:23.472Z,3.60
2019-03-11T13:26:54.493Z,3.60
2019-03-11T13:29:25.417Z,3.70
2019-03-11T13:31:56.297Z,3.90
2019-03-11T13:34:27.364Z,4.00
2019-03-11T13:36:58.174Z,4.00
2019-03-11T13:39:29.120Z,4.20
2019-03-11T13:42:00.121Z,4.30
2019-03-11T13:44:31.221Z,4.20
2019-03-11T13:47:02.210Z,4.20
2019-03-11T13:49:33.204Z,4.20
2019-03-11T13:52:04.213Z,4.30
2019-03-11T13:54:36.077Z,4.30
2019-03-11T13:57:06.984Z,4.40
2019-03-11T13:59:38.152Z,4.50
2019-03-11T14:02:09.092Z,4.40
2019-03-11T14:04:41.675Z,4.30
2019-03-11T14:07:12.778Z,4.50
2019-03-11T14:09:43.555Z,4.40
2019-03-11T14:12:14.485Z,4.30
2019-03-11T14:14:45.357Z,4.30
2019-03-11T14:17:16.247Z,4.20
2019-03-11T14:19:47.340Z,4.20
2019-03-11T14:22:18.201Z,4.10
2019-03-11T14:24:49.962Z,4.20
2019-03-11T14:27:20.949Z,4.10
2019-03-11T14:29:51.811Z,4.10
2019-03-11T14:32:23.170Z,4.20
2019-03-11T14:34:55.417Z,4.30
2019-03-11T14:37:27.989Z,4.30
2019-03-11T14:39:59.925Z,4.30
2019-03-11T14:42:30.960Z,4.30
2019-03-11T14:45:02.825Z,4.40
2019-03-11T14:47:35.280Z,4.40
2019-03-11T14:50:06.389Z,4.40
2019-03-11T14:52:37.743Z,4.40
2019-03-11T14:55:08.747Z,4.50
2019-03-11T14:57:39.667Z,4.50
2019-03-11T15:00:12.952Z,4.40
2019-03-11T15:02:44.024Z,4.50
2019-03-11T15:05:16.296Z,4.40
2019-03-11T15:07:47.269Z,4.30
2019-03-11T15:10:18.157Z,4.30
2019-03-11T15:12:50.048Z,4.30
2019-03-11T15:15:20.836Z,4.30
2019-03-11T15:17:51.874Z,4.30
2019-03-11T15:20:22.828Z,4.20
2019-03-11T15:22:53.873Z,4.20
2019-03-11T15:25:24.609Z,4.20
2019-03-11T15:27:55.522Z,4.20
2019-03-11T15:30:26.199Z,4.20
2019-03-11T15:32:57.295Z,4.20
2019-03-11T15:35:28.292Z,4.30
2019-03-11T15:37:59.288Z,4.30
2019-03-11T15:40:30.133Z,4.40
2019-03-11T15:43:01.252Z,4.40
2019-03-11T15:45:38.722Z,4.40
2019-03-11T15:48:04.904Z,4.30
2019-03-11T15:50:35.869Z,4.40
2019-03-11T15:53:07.853Z,4.40
2019-03-11T15:55:38.744Z,4.40
2019-03-11T15:58:10.759Z,4.40
2019-03-11T16:00:41.636Z,4.40
2019-03-11T16:03:12.537Z,4.30
2019-03-11T16:05:43.420Z,4.30
2019-03-11T16:08:14.395Z,4.30
2019-03-11T16:10:45.520Z,4.30
2019-03-11T16:13:16.502Z,4.30
2019-03-11T16:15:47.362Z,4.20
2019-03-11T16:18:19.178Z,4.20
2019-03-11T16:20:50.088Z,4.20
2019-03-11T16:23:21.052Z,4.30
2019-03-11T16:25:51.832Z,4.20
2019-03-11T16:28:22.845Z,4.40
2019-03-11T16:30:53.840Z,4.50
2019-03-11T16:38:25.052Z,4.40
2019-03-11T16:40:56.024Z,4.40
2019-03-11T16:43:27.113Z,4.30
2019-03-11T16:45:58.105Z,4.30
2019-03-11T16:48:28.984Z,4.10
2019-03-11T16:50:59.761Z,4.00
2019-03-11T16:53:30.959Z,4.10
2019-03-11T16:56:02.787Z,4.00
2019-03-11T16:58:33.896Z,4.00
2019-03-11T17:01:07.324Z,4.00
2019-03-11T17:03:38.215Z,4.00
2019-03-11T17:06:09.104Z,3.90
2019-03-11T17:08:40.135Z,3.80
2019-03-11T17:11:11.397Z,3.80
2019-03-11T17:13:42.190Z,3.70
2019-03-11T17:16:13.921Z,3.70
2019-03-11T17:18:44.993Z,3.80
2019-03-11T17:21:16.893Z,3.70
2019-03-11T17:23:50.138Z,3.60
2019-03-11T17:26:22.604Z,3.60
2019-03-11T17:28:54.780Z,3.60
2019-03-11T17:31:25.755Z,3.60
2019-03-11T17:33:56.557Z,3.50
2019-03-11T17:36:27.591Z,3.40
2019-03-11T17:38:58.608Z,3.50
2019-03-11T17:41:29.673Z,3.40
2019-03-11T17:44:00.605Z,3.30
2019-03-11T17:46:31.680Z,3.20
2019-03-11T17:49:02.716Z,3.20
2019-03-11T17:51:33.731Z,3.10
2019-03-11T17:54:04.757Z,3.10
2019-03-11T17:56:35.640Z,3.00
2019-03-11T17:59:08.096Z,3.00
2019-03-11T18:01:40.072Z,3.00
2019-03-11T18:04:12.253Z,2.90
2019-03-11T18:06:44.620Z,2.90
2019-03-11T18:09:15.700Z,2.90
2019-03-11T18:11:46.788Z,2.80
2019-03-11T18:44:03.334Z,2.70
2019-03-11T18:46:37.558Z,2.70
2019-03-11T18:49:12.009Z,2.60
2019-03-11T18:51:43.963Z,2.50
2019-03-11T18:54:14.874Z,2.50
2019-03-11T18:56:46.804Z,2.50
2019-03-11T18:59:17.716Z,2.50
2019-03-11T19:01:48.711Z,2.40
2019-03-11T19:04:21.613Z,2.40
2019-03-11T19:06:54.881Z,2.40
2019-03-11T19:09:27.596Z,2.40
2019-03-11T19:12:00.500Z,2.40
2019-03-11T19:14:33.865Z,2.40
2019-03-11T19:17:09.471Z,2.30
2019-03-11T19:19:46.482Z,2.30
2019-03-11T19:22:15.981Z,2.30
2019-03-11T19:24:47.798Z,2.20
2019-03-11T19:27:19.587Z,2.30
2019-03-11T19:29:51.999Z,2.30
2019-03-11T19:32:24.155Z,2.20
2019-03-11T19:34:56.383Z,2.20
2019-03-11T19:37:27.659Z,2.20
2019-03-11T19:39:59.058Z,2.10
2019-03-11T19:42:30.013Z,2.10
2019-03-11T19:45:06.651Z,2.00
2019-03-11T19:47:42.080Z,1.90
2019-03-11T19:50:15.157Z,1.90
2019-03-11T19:52:57.878Z,1.90
2019-03-11T19:55:21.971Z,1.80
2019-03-11T19:57:54.153Z,1.80
2019-03-11T20:00:32.548Z,1.80
2019-03-11T20:10:00.972Z,1.60
2019-03-11T20:12:36.132Z,1.50
2019-03-11T20:15:07.231Z,1.50
2019-03-11T20:17:39.547Z,1.50
2019-03-11T20:20:11.117Z,1.50
2019-03-11T20:22:42.164Z,1.50
2019-03-11T20:25:15.334Z,1.40
2019-03-11T20:27:46.338Z,1.40
2019-03-11T20:30:19.012Z,1.40
2019-03-11T21:45:16.025Z,0.90
2019-03-11T21:47:47.092Z,0.90
2019-03-11T21:50:19.482Z,0.90
2019-03-11T21:52:50.114Z,0.90
2019-03-11T21:55:20.966Z,0.90
2019-03-11T21:57:51.904Z,1.00
2019-03-11T22:00:33.956Z,1.00
2019-03-11T22:02:56.073Z,1.00
2019-03-11T22:05:26.732Z,0.90
2019-03-11T22:07:57.777Z,0.90
2019-03-11T22:10:28.627Z,0.90
2019-03-11T22:12:59.596Z,0.90
2019-03-11T22:15:30.327Z,0.90
2019-03-11T22:18:01.037Z,0.90
2019-03-11T22:20:31.801Z,0.90
2019-03-11T22:23:02.586Z,0.90
2019-03-11T22:25:33.520Z,0.80
2019-03-11T22:28:04.273Z,0.80
2019-03-11T22:30:36.084Z,0.80
2019-03-11T22:33:06.739Z,0.80
2019-03-11T22:35:37.447Z,0.80
2019-03-11T22:38:08.245Z,0.90
2019-03-11T22:40:39.036Z,0.80
2019-03-11T22:43:09.679Z,0.80
2019-03-11T22:45:40.650Z,0.80
2019-03-11T22:48:11.342Z,0.80
2019-03-11T22:50:42.024Z,0.70
2019-03-11T22:53:12.633Z,0.60
2019-03-11T22:55:43.341Z,0.70
2019-03-11T22:58:13.984Z,0.70
2019-03-11T23:00:58.836Z,0.70
2019-03-11T23:03:31.295Z,0.60
2019-03-11T23:06:02.212Z,0.60
2019-03-11T23:08:32.895Z,0.60
2019-03-11T23:11:03.808Z,0.60
2019-03-11T23:13:34.565Z,0.60
2019-03-11T23:16:05.321Z,0.60
2019-03-11T23:18:36.220Z,0.60
2019-03-11T23:21:07.075Z,0.60
2019-03-11T23:23:37.810Z,0.60
2019-03-11T23:26:08.689Z,0.60
2019-03-11T23:28:39.580Z,0.60
2019-03-11T23:31:10.259Z,0.60
2019-03-11T23:33:41.071Z,0.60
2019-03-11T23:36:11.854Z,0.60
2019-03-11T23:38:42.713Z,0.60
2019-03-11T23:41:13.600Z,0.60
2019-03-11T23:43:44.217Z,0.60
2019-03-11T23:46:14.939Z,0.60
2019-03-11T23:48:45.666Z,0.60
2019-03-11T23:51:16.407Z,0.60
2019-03-11T23:53:46.997Z,0.60
2019-03-11T23:56:17.705Z,0.70
2019-03-11T23:58:48.386Z,0.70
