createdAt,value
2022-11-27T15:17:26.125Z,60.33
2022-11-27T15:19:54.712Z,60.21
2022-11-27T15:23:06.474Z,60.05
2022-11-27T15:28:42.716Z,60.05
2022-11-27T15:31:30.364Z,60.09
2022-11-27T15:34:06.847Z,60.55
2022-11-27T15:43:26.682Z,60.80
2022-11-27T15:45:59.876Z,60.32
2022-11-27T15:48:30.810Z,61.08
2022-11-27T15:50:58.879Z,60.95
2022-11-27T15:53:26.829Z,61.81
2022-11-27T15:55:58.650Z,60.77
2022-11-27T16:13:29.706Z,62.05
2022-11-27T16:16:29.776Z,61.67
2022-11-27T16:25:55.643Z,60.29
2022-11-27T16:28:59.514Z,59.45
2022-11-27T16:32:11.404Z,59.32
2022-11-27T16:38:08.878Z,58.64
2022-11-27T16:40:44.096Z,58.47
2022-11-27T16:43:56.374Z,58.29
2022-11-27T16:49:31.051Z,55.81
2022-11-27T16:52:31.295Z,55.06
2022-11-27T16:55:31.099Z,54.27
2022-11-27T16:57:59.634Z,53.36
2022-11-27T17:00:27.527Z,53.04
2022-11-27T17:06:09.106Z,53.07
2022-11-27T17:09:08.144Z,52.84
2022-11-27T17:12:10.716Z,52.48
2022-11-27T17:18:31.880Z,52.03
2022-11-27T17:24:34.217Z,52.66
2022-11-27T17:42:24.530Z,51.42
2022-11-27T17:48:54.022Z,50.85
2022-11-27T17:51:24.781Z,51.19
2022-11-27T17:53:55.395Z,50.81
2022-11-27T18:03:36.790Z,49.75
2022-11-27T18:22:32.396Z,47.63
2022-11-27T18:25:31.761Z,47.14
2022-11-27T18:28:24.443Z,47.43
2022-11-27T18:30:52.349Z,46.49
2022-11-27T18:33:26.095Z,47.63
2022-11-27T18:35:54.368Z,48.79
2022-11-27T18:38:26.442Z,47.99
2022-11-27T18:41:25.453Z,46.66
2022-11-27T18:43:55.050Z,47.17
2022-11-27T18:46:26.120Z,47.04
2022-11-27T18:48:54.113Z,46.27
2022-11-27T18:51:26.264Z,44.87
2022-11-27T18:53:55.422Z,45.96
2022-11-27T18:56:27.502Z,46.78
2022-11-27T18:58:55.576Z,46.15
2022-11-27T19:01:27.604Z,46.63
2022-11-27T19:03:55.873Z,45.81
2022-11-27T19:06:25.665Z,45.79
2022-11-27T19:09:35.060Z,45.99
2022-11-27T19:11:59.189Z,44.80
2022-11-27T19:14:31.343Z,44.52
2022-11-27T19:20:04.421Z,45.62
2022-11-27T19:22:32.841Z,46.30
2022-11-27T19:25:15.186Z,46.83
2022-11-27T19:27:54.330Z,47.23
2022-11-27T19:30:36.524Z,47.66
2022-11-27T19:33:04.750Z,47.93
2022-11-27T19:36:51.141Z,48.20
2022-11-27T19:38:24.893Z,49.10
2022-11-27T19:40:56.062Z,49.49
2022-11-27T19:43:25.290Z,49.91
2022-11-27T19:45:56.493Z,50.30
2022-11-27T19:48:26.448Z,50.20
2022-11-27T19:50:54.545Z,50.51
2022-11-27T19:53:26.896Z,50.42
2022-11-27T19:56:28.860Z,51.00
2022-11-27T20:09:26.343Z,50.65
2022-11-27T20:15:26.906Z,50.84
2022-11-27T20:17:56.520Z,51.08
2022-11-27T20:20:24.543Z,51.41
2022-11-27T20:23:35.061Z,51.05
2022-11-27T20:26:24.226Z,51.04
2022-11-27T20:35:30.422Z,51.14
2022-11-27T20:37:58.324Z,50.60
2022-11-27T20:40:29.636Z,50.53
2022-11-27T20:43:30.651Z,50.91
2022-11-27T20:45:54.879Z,50.23
2022-11-27T20:48:25.568Z,49.89
2022-11-27T20:51:23.933Z,50.10
2022-11-27T20:53:59.314Z,50.37
2022-11-27T20:56:27.385Z,50.71
2022-11-27T20:59:23.495Z,51.68
2022-11-27T21:01:57.579Z,50.96
2022-11-27T21:04:57.432Z,50.65
2022-11-27T21:07:53.580Z,50.50
2022-11-27T21:13:52.335Z,50.33
2022-11-27T21:16:31.734Z,50.60
2022-11-27T21:19:00.742Z,50.49
2022-11-27T21:21:29.090Z,50.37
2022-11-27T21:23:57.021Z,50.36
2022-11-27T21:26:25.246Z,50.39
2022-11-27T21:28:53.211Z,50.31
2022-11-27T21:31:22.787Z,50.82
2022-11-27T21:33:54.721Z,50.61
2022-11-27T21:36:24.033Z,50.82
2022-11-27T21:38:51.912Z,50.92
2022-11-27T21:41:20.876Z,51.34
2022-11-27T21:43:54.619Z,51.39
2022-11-27T21:46:23.358Z,51.40
2022-11-27T21:48:53.004Z,51.40
2022-11-27T21:51:24.007Z,51.88
2022-11-27T21:53:53.069Z,52.00
2022-11-27T21:56:21.659Z,52.28
2022-11-27T21:58:49.973Z,52.19
2022-11-27T22:01:22.739Z,51.79
2022-11-27T22:03:57.407Z,52.01
2022-11-27T22:06:29.312Z,51.82
2022-11-27T22:08:58.206Z,51.87
2022-11-27T22:11:34.244Z,52.24
2022-11-27T22:14:03.558Z,52.57
2022-11-27T22:16:32.499Z,52.69
2022-11-27T22:19:00.945Z,52.58
2022-11-27T22:21:29.780Z,52.54
2022-11-27T22:23:57.701Z,52.06
2022-11-27T22:26:26.287Z,52.13
2022-11-27T22:28:54.260Z,52.25
2022-11-27T22:31:24.024Z,52.28
2022-11-27T22:33:52.236Z,52.24
2022-11-27T22:36:24.948Z,52.35
2022-11-27T22:38:53.736Z,52.35
2022-11-27T22:41:23.225Z,52.79
2022-11-27T22:43:51.555Z,52.80
2022-11-27T22:46:21.105Z,52.99
2022-11-27T22:48:49.184Z,52.79
2022-11-27T22:51:17.006Z,53.13
2022-11-27T22:53:45.010Z,53.07
2022-11-27T22:56:13.624Z,52.70
2022-11-27T22:58:42.107Z,52.99
2022-11-27T23:01:11.706Z,52.79
2022-11-27T23:03:41.295Z,52.60
2022-11-27T23:06:13.679Z,52.45
2022-11-27T23:08:42.447Z,52.45
2022-11-27T23:11:10.905Z,52.17
2022-11-27T23:13:38.746Z,52.28
2022-11-27T23:16:07.824Z,51.91
2022-11-27T23:18:36.427Z,51.99
2022-11-27T23:21:08.220Z,51.79
2022-11-27T23:23:36.534Z,52.27
2022-11-27T23:26:07.715Z,52.38
2022-11-27T23:28:37.786Z,52.82
2022-11-27T23:31:28.779Z,52.70
2022-11-27T23:33:58.085Z,53.10
2022-11-27T23:36:26.300Z,52.90
2022-11-27T23:38:54.181Z,53.23
2022-11-27T23:41:23.370Z,53.41
2022-11-27T23:43:51.962Z,53.52
2022-11-27T23:46:20.739Z,53.57
2022-11-27T23:48:49.076Z,53.18
2022-11-27T23:51:19.412Z,53.42
2022-11-27T23:53:47.736Z,54.40
2022-11-27T23:56:17.483Z,54.81
2022-11-27T23:58:47.297Z,55.27
