createdAt,value
2018-12-29T00:03:44.364Z,71.87
2018-12-29T00:06:32.368Z,73.45
2018-12-29T00:09:20.599Z,71.37
2018-12-29T00:12:08.896Z,67.90
2018-12-29T00:14:56.928Z,67.80
2018-12-29T00:17:45.237Z,70.53
2018-12-29T00:20:33.228Z,70.78
2018-12-29T00:23:21.473Z,69.97
2018-12-29T00:26:10.386Z,72.78
2018-12-29T00:28:58.384Z,72.80
2018-12-29T00:31:46.890Z,74.20
2018-12-29T00:34:34.854Z,69.22
2018-12-29T00:37:22.895Z,68.37
2018-12-29T00:40:03.657Z,73.30
2018-12-29T00:42:44.808Z,66.53
2018-12-29T00:45:25.291Z,70.83
2018-12-29T00:48:06.150Z,72.97
2018-12-29T00:50:47.503Z,75.85
2018-12-29T00:53:28.574Z,75.20
2018-12-29T00:56:09.782Z,80.53
2018-12-29T00:58:50.671Z,72.93
2018-12-29T01:01:31.651Z,70.65
2018-12-29T01:04:12.645Z,75.80
2018-12-29T01:06:53.575Z,73.65
2018-12-29T01:09:34.037Z,69.70
2018-12-29T01:12:14.881Z,70.00
2018-12-29T01:14:56.047Z,68.00
2018-12-29T01:17:36.433Z,68.10
2018-12-29T01:20:17.011Z,66.90
2018-12-29T01:22:57.437Z,70.55
2018-12-29T01:25:38.241Z,63.40
2018-12-29T01:28:20.537Z,63.50
2018-12-29T01:31:01.497Z,63.92
2018-12-29T01:33:42.636Z,64.65
2018-12-29T01:36:23.679Z,62.43
2018-12-29T01:39:04.748Z,61.73
2018-12-29T01:41:45.727Z,63.20
2018-12-29T01:44:26.730Z,64.60
2018-12-29T01:47:07.536Z,59.10
2018-12-29T01:49:48.320Z,65.50
2018-12-29T01:52:29.665Z,65.32
2018-12-29T01:55:10.192Z,66.97
2018-12-29T01:57:50.952Z,69.27
2018-12-29T02:00:31.760Z,70.62
2018-12-29T02:03:12.279Z,69.58
2018-12-29T02:05:53.438Z,66.73
2018-12-29T02:08:34.259Z,66.10
2018-12-29T02:11:15.107Z,69.30
2018-12-29T02:13:55.990Z,66.75
2018-12-29T02:16:37.246Z,65.17
2018-12-29T02:19:18.767Z,65.77
2018-12-29T02:22:00.142Z,66.80
2018-12-29T02:24:41.053Z,66.07
2018-12-29T02:27:21.857Z,68.25
2018-12-29T02:30:02.457Z,72.45
2018-12-29T02:32:43.412Z,71.82
2018-12-29T02:35:24.648Z,70.72
2018-12-29T02:38:05.565Z,73.37
2018-12-29T02:40:46.057Z,67.97
2018-12-29T02:43:26.511Z,70.60
2018-12-29T02:46:07.689Z,68.00
2018-12-29T02:48:48.660Z,67.40
2018-12-29T02:51:29.657Z,71.25
2018-12-29T02:54:10.575Z,69.57
2018-12-29T02:56:51.781Z,68.47
2018-12-29T02:59:32.811Z,66.70
2018-12-29T03:02:14.354Z,65.55
2018-12-29T03:04:54.895Z,68.07
2018-12-29T03:07:35.596Z,69.37
2018-12-29T03:10:16.555Z,65.23
2018-12-29T03:12:57.303Z,63.55
2018-12-29T03:15:41.542Z,66.42
2018-12-29T03:18:20.203Z,69.53
2018-12-29T03:21:01.302Z,67.95
2018-12-29T03:23:42.196Z,68.20
2018-12-29T03:26:22.995Z,70.30
2018-12-29T03:29:03.816Z,70.52
2018-12-29T03:31:44.729Z,74.22
2018-12-29T03:34:25.471Z,73.43
2018-12-29T03:37:06.672Z,74.55
2018-12-29T03:39:47.920Z,72.15
2018-12-29T03:42:29.180Z,76.42
2018-12-29T03:45:09.788Z,70.15
2018-12-29T03:47:50.705Z,73.63
2018-12-29T03:50:31.892Z,69.67
2018-12-29T03:53:12.689Z,75.67
2018-12-29T03:55:53.625Z,67.45
2018-12-29T03:58:34.033Z,67.87
2018-12-29T04:01:15.030Z,69.37
2018-12-29T04:03:56.555Z,70.17
2018-12-29T04:06:37.479Z,69.60
2018-12-29T04:09:18.385Z,70.05
2018-12-29T04:11:59.186Z,68.60
2018-12-29T04:14:39.977Z,66.72
2018-12-29T04:17:21.439Z,69.53
2018-12-29T04:20:02.390Z,73.52
2018-12-29T04:22:42.921Z,67.32
2018-12-29T04:25:25.413Z,72.70
2018-12-29T04:28:06.439Z,74.58
2018-12-29T04:30:47.546Z,62.70
2018-12-29T04:33:28.793Z,71.10
2018-12-29T04:36:09.942Z,68.67
2018-12-29T04:38:50.876Z,69.07
2018-12-29T04:41:31.936Z,66.47
2018-12-29T04:44:12.308Z,65.28
2018-12-29T04:46:53.482Z,64.73
2018-12-29T04:49:34.853Z,66.77
2018-12-29T04:52:15.214Z,65.55
2018-12-29T04:54:55.866Z,67.10
2018-12-29T04:57:36.597Z,67.67
2018-12-29T05:00:17.804Z,65.87
2018-12-29T05:02:58.287Z,68.25
2018-12-29T05:05:38.903Z,64.72
2018-12-29T05:08:19.784Z,71.03
2018-12-29T05:11:00.743Z,67.10
2018-12-29T05:13:41.702Z,64.87
2018-12-29T05:16:23.255Z,64.70
2018-12-29T05:19:03.847Z,70.00
2018-12-29T05:21:44.148Z,71.13
2018-12-29T05:24:25.422Z,62.55
2018-12-29T05:27:06.287Z,68.23
2018-12-29T05:29:46.789Z,64.53
2018-12-29T05:32:27.824Z,61.05
2018-12-29T05:35:08.099Z,60.90
2018-12-29T05:37:49.079Z,57.25
2018-12-29T05:40:29.544Z,60.00
2018-12-29T05:43:10.596Z,61.98
2018-12-29T05:45:51.168Z,65.95
2018-12-29T05:48:32.079Z,70.42
2018-12-29T05:51:12.857Z,66.55
2018-12-29T05:53:53.807Z,59.90
2018-12-29T05:56:34.531Z,61.70
2018-12-29T05:59:15.211Z,65.78
2018-12-29T06:01:56.238Z,63.63
2018-12-29T06:04:36.971Z,63.25
2018-12-29T06:07:17.955Z,64.87
2018-12-29T06:10:02.024Z,61.28
2018-12-29T06:12:42.380Z,62.98
2018-12-29T06:15:23.192Z,62.05
2018-12-29T06:18:04.185Z,66.50
2018-12-29T06:20:45.020Z,65.23
2018-12-29T06:23:25.382Z,64.92
2018-12-29T06:26:06.156Z,62.10
2018-12-29T06:28:47.399Z,63.52
2018-12-29T06:31:28.490Z,65.67
2018-12-29T06:34:08.919Z,67.55
2018-12-29T06:36:49.936Z,65.10
2018-12-29T06:39:31.191Z,65.12
2018-12-29T06:42:12.343Z,64.03
2018-12-29T06:44:52.952Z,62.73
2018-12-29T06:47:33.931Z,65.52
2018-12-29T06:50:15.390Z,63.03
2018-12-29T06:52:56.244Z,63.15
2018-12-29T06:55:37.605Z,63.25
2018-12-29T06:58:18.713Z,65.08
2018-12-29T07:00:59.656Z,70.08
2018-12-29T07:03:40.360Z,61.42
2018-12-29T07:06:21.606Z,66.65
2018-12-29T07:09:02.358Z,61.83
2018-12-29T07:11:43.028Z,61.73
2018-12-29T07:14:23.543Z,73.97
2018-12-29T07:17:04.167Z,64.87
2018-12-29T07:19:45.124Z,67.20
2018-12-29T07:22:25.455Z,66.10
2018-12-29T07:25:06.726Z,64.82
2018-12-29T07:27:47.957Z,65.20
2018-12-29T07:30:28.448Z,67.17
2018-12-29T07:33:09.024Z,68.30
2018-12-29T07:35:50.056Z,61.90
2018-12-29T07:38:31.279Z,61.95
2018-12-29T07:41:12.666Z,63.78
2018-12-29T07:43:53.004Z,61.42
2018-12-29T07:46:33.527Z,61.37
2018-12-29T07:49:14.958Z,62.88
2018-12-29T07:51:56.006Z,63.10
2018-12-29T07:54:37.023Z,62.67
2018-12-29T07:57:17.995Z,68.20
2018-12-29T07:59:59.026Z,65.35
2018-12-29T08:02:39.884Z,64.50
2018-12-29T08:05:20.488Z,62.50
2018-12-29T08:08:01.856Z,61.80
2018-12-29T08:10:42.895Z,67.03
2018-12-29T08:13:23.781Z,68.00
2018-12-29T08:16:04.399Z,69.70
2018-12-29T08:18:44.897Z,66.50
2018-12-29T08:21:25.440Z,67.37
2018-12-29T08:24:06.805Z,64.80
2018-12-29T08:26:48.309Z,69.85
2018-12-29T08:29:29.003Z,68.72
2018-12-29T08:32:09.839Z,73.37
2018-12-29T08:34:50.294Z,69.80
2018-12-29T08:37:30.957Z,72.78
2018-12-29T08:40:12.084Z,74.30
2018-12-29T08:42:52.896Z,65.65
2018-12-29T08:45:33.855Z,71.07
2018-12-29T08:48:14.784Z,74.92
2018-12-29T08:50:55.936Z,71.93
2018-12-29T08:53:36.967Z,69.62
2018-12-29T08:56:18.129Z,69.47
2018-12-29T08:58:59.652Z,66.97
2018-12-29T09:01:41.147Z,74.32
2018-12-29T09:04:22.537Z,68.60
2018-12-29T09:07:03.898Z,65.83
2018-12-29T09:09:44.527Z,67.27
2018-12-29T09:12:25.612Z,71.87
2018-12-29T09:15:07.255Z,69.80
2018-12-29T09:17:48.388Z,66.90
2018-12-29T09:20:29.256Z,69.80
2018-12-29T09:23:10.736Z,71.77
2018-12-29T09:25:51.396Z,66.72
2018-12-29T09:28:31.799Z,72.80
2018-12-29T09:31:12.116Z,68.28
2018-12-29T09:33:53.288Z,64.22
2018-12-29T09:36:34.815Z,67.22
2018-12-29T09:39:15.533Z,70.67
2018-12-29T09:41:56.572Z,64.85
2018-12-29T09:44:37.455Z,66.75
2018-12-29T09:47:19.720Z,67.20
2018-12-29T09:50:01.230Z,63.25
2018-12-29T09:52:42.123Z,62.20
2018-12-29T09:55:22.735Z,62.27
2018-12-29T09:58:03.331Z,67.35
2018-12-29T10:00:43.719Z,62.30
2018-12-29T10:03:24.604Z,65.30
2018-12-29T10:06:05.264Z,60.33
2018-12-29T10:08:45.984Z,62.33
2018-12-29T10:11:27.308Z,62.35
2018-12-29T10:14:07.724Z,63.50
2018-12-29T10:16:48.639Z,67.35
2018-12-29T10:19:29.768Z,67.25
2018-12-29T10:22:10.316Z,68.55
2018-12-29T10:24:51.354Z,66.30
2018-12-29T10:27:32.673Z,61.77
2018-12-29T10:30:13.857Z,62.33
2018-12-29T10:32:55.051Z,63.93
2018-12-29T10:35:35.400Z,67.20
2018-12-29T10:38:16.257Z,56.23
2018-12-29T10:40:56.759Z,65.42
2018-12-29T10:43:37.652Z,58.38
2018-12-29T10:46:17.959Z,61.80
2018-12-29T10:48:59.272Z,64.90
2018-12-29T10:51:39.788Z,61.98
2018-12-29T10:54:20.408Z,63.25
2018-12-29T10:57:01.106Z,57.23
2018-12-29T10:59:41.964Z,58.52
2018-12-29T11:02:22.996Z,58.42
2018-12-29T11:05:03.615Z,61.18
2018-12-29T11:07:44.302Z,60.28
2018-12-29T11:10:25.306Z,58.57
2018-12-29T11:13:06.043Z,60.45
2018-12-29T11:15:47.044Z,57.85
2018-12-29T11:18:27.913Z,57.55
2018-12-29T11:21:09.405Z,58.00
2018-12-29T11:23:50.448Z,56.60
2018-12-29T11:26:31.388Z,59.13
2018-12-29T11:29:12.263Z,57.15
2018-12-29T11:31:52.798Z,56.05
2018-12-29T11:34:33.676Z,54.90
2018-12-29T11:37:14.304Z,54.15
2018-12-29T11:39:55.132Z,53.83
2018-12-29T11:42:36.191Z,53.08
2018-12-29T11:45:16.904Z,53.48
2018-12-29T11:47:57.793Z,53.48
2018-12-29T11:50:39.083Z,51.80
2018-12-29T11:53:20.620Z,57.27
2018-12-29T11:56:02.053Z,54.50
2018-12-29T11:58:43.404Z,57.60
2018-12-29T12:01:24.305Z,61.30
2018-12-29T12:04:05.545Z,53.35
2018-12-29T12:06:46.320Z,53.50
2018-12-29T12:09:27.348Z,53.73
2018-12-29T12:12:08.528Z,55.12
2018-12-29T12:14:49.477Z,57.33
2018-12-29T12:17:30.219Z,54.67
2018-12-29T12:20:11.116Z,55.25
2018-12-29T12:22:51.977Z,54.20
2018-12-29T12:25:33.123Z,55.90
2018-12-29T12:28:14.856Z,54.20
2018-12-29T12:30:44.097Z,54.90
2018-12-29T12:33:24.711Z,56.95
2018-12-29T12:36:05.848Z,52.48
2018-12-29T12:38:47.506Z,51.02
2018-12-29T12:41:28.063Z,58.02
2018-12-29T12:50:07.269Z,52.95
2018-12-29T12:52:48.487Z,50.35
2018-12-29T12:55:29.840Z,53.70
2018-12-29T12:58:10.603Z,58.92
2018-12-29T13:00:51.765Z,52.45
2018-12-29T13:03:32.635Z,53.30
2018-12-29T13:06:13.484Z,51.68
2018-12-29T13:08:54.727Z,54.23
2018-12-29T13:11:35.210Z,49.10
2018-12-29T13:14:15.964Z,49.08
2018-12-29T13:16:56.925Z,50.40
2018-12-29T13:19:37.838Z,52.15
2018-12-29T13:22:19.269Z,52.95
2018-12-29T13:24:59.887Z,54.95
2018-12-29T13:27:40.897Z,54.23
2018-12-29T13:30:21.707Z,57.05
2018-12-29T13:33:02.672Z,57.58
2018-12-29T13:35:43.950Z,51.85
2018-12-29T13:38:24.805Z,52.35
2018-12-29T13:41:06.129Z,57.65
2018-12-29T13:43:47.059Z,48.38
2018-12-29T13:46:27.772Z,54.08
2018-12-29T13:49:08.772Z,50.73
2018-12-29T13:51:49.399Z,49.77
2018-12-29T13:54:30.239Z,52.93
2018-12-29T13:57:11.377Z,54.05
2018-12-29T13:59:52.111Z,51.20
2018-12-29T14:02:32.538Z,49.77
2018-12-29T14:05:13.463Z,53.93
2018-12-29T14:07:54.452Z,53.08
2018-12-29T14:10:35.671Z,51.92
2018-12-29T14:13:16.028Z,49.93
2018-12-29T14:15:56.859Z,49.55
2018-12-29T14:18:37.899Z,52.15
2018-12-29T14:21:18.327Z,51.92
2018-12-29T14:23:59.427Z,56.68
2018-12-29T14:26:40.405Z,64.03
2018-12-29T14:29:21.197Z,55.80
2018-12-29T14:32:01.934Z,51.77
2018-12-29T14:34:42.785Z,52.20
2018-12-29T14:37:24.075Z,51.33
2018-12-29T14:40:05.253Z,48.40
2018-12-29T14:42:46.272Z,53.30
2018-12-29T14:45:26.976Z,51.37
2018-12-29T14:48:07.820Z,64.05
2018-12-29T14:50:48.567Z,56.30
2018-12-29T14:53:29.308Z,57.30
2018-12-29T14:56:10.648Z,55.03
2018-12-29T14:58:51.245Z,52.83
2018-12-29T15:01:32.183Z,52.73
2018-12-29T15:04:12.632Z,51.15
2018-12-29T15:06:53.344Z,53.80
2018-12-29T15:09:33.887Z,52.90
2018-12-29T15:12:14.800Z,51.28
2018-12-29T15:14:55.636Z,49.75
2018-12-29T15:17:36.794Z,50.43
2018-12-29T15:20:18.352Z,55.83
2018-12-29T15:22:58.991Z,48.65
2018-12-29T15:25:39.579Z,48.48
2018-12-29T15:28:20.388Z,52.15
2018-12-29T15:31:01.311Z,51.00
2018-12-29T15:33:42.618Z,52.17
2018-12-29T15:36:24.152Z,51.83
2018-12-29T15:39:04.939Z,51.67
2018-12-29T15:41:46.140Z,48.57
2018-12-29T15:44:26.920Z,50.58
2018-12-29T15:47:07.688Z,50.78
2018-12-29T15:49:48.475Z,49.00
2018-12-29T15:52:17.279Z,50.88
2018-12-29T15:55:07.103Z,49.80
2018-12-29T15:57:55.680Z,47.55
2018-12-29T16:00:43.671Z,48.87
2018-12-29T16:03:33.362Z,47.43
2018-12-29T16:06:21.327Z,47.83
2018-12-29T16:09:09.535Z,49.83
2018-12-29T16:11:59.199Z,49.17
2018-12-29T16:14:47.568Z,46.68
2018-12-29T16:20:30.498Z,43.95
2018-12-29T16:23:14.691Z,45.33
2018-12-29T16:25:55.339Z,47.80
2018-12-29T16:28:36.299Z,46.87
2018-12-29T16:31:17.274Z,46.13
2018-12-29T16:33:58.193Z,44.95
2018-12-29T16:36:39.797Z,45.40
2018-12-29T16:39:09.044Z,45.83
2018-12-29T16:41:57.359Z,42.65
2018-12-29T16:44:45.355Z,42.50
2018-12-29T16:47:33.791Z,44.77
2018-12-29T16:50:22.046Z,43.13
2018-12-29T16:53:10.247Z,44.33
2018-12-29T16:55:58.472Z,44.13
2018-12-29T16:58:46.471Z,45.20
2018-12-29T17:01:34.546Z,45.38
2018-12-29T17:04:22.746Z,47.00
2018-12-29T17:07:10.833Z,46.73
2018-12-29T17:09:59.223Z,48.10
2018-12-29T17:12:47.431Z,47.98
2018-12-29T17:15:35.743Z,46.83
2018-12-29T17:18:25.428Z,48.20
2018-12-29T17:21:13.447Z,48.50
2018-12-29T17:24:01.402Z,46.85
2018-12-29T17:26:49.367Z,49.05
2018-12-29T17:29:37.342Z,48.10
2018-12-29T17:32:25.537Z,45.60
2018-12-29T17:35:06.899Z,46.02
2018-12-29T17:37:47.672Z,45.98
2018-12-29T17:40:28.773Z,46.05
2018-12-29T17:43:09.960Z,45.23
2018-12-29T17:45:50.796Z,46.08
2018-12-29T17:48:31.384Z,42.60
2018-12-29T17:51:12.654Z,43.65
2018-12-29T17:53:53.310Z,48.00
2018-12-29T17:56:34.016Z,45.15
2018-12-29T17:59:14.589Z,47.50
2018-12-29T18:01:55.294Z,74.23
2018-12-29T18:04:35.860Z,50.52
2018-12-29T18:07:16.914Z,53.17
2018-12-29T18:09:57.766Z,48.65
2018-12-29T18:12:38.926Z,48.58
2018-12-29T18:15:19.266Z,53.17
2018-12-29T18:18:00.340Z,57.05
2018-12-29T18:20:41.231Z,47.65
2018-12-29T18:23:22.424Z,51.73
2018-12-29T18:26:03.348Z,49.27
2018-12-29T18:28:44.092Z,45.88
2018-12-29T18:31:24.816Z,46.30
2018-12-29T18:34:05.688Z,47.23
2018-12-29T18:36:46.344Z,46.13
2018-12-29T18:39:26.879Z,47.20
2018-12-29T18:42:07.724Z,49.37
2018-12-29T18:44:48.499Z,46.87
2018-12-29T18:47:29.015Z,50.97
2018-12-29T18:50:09.693Z,49.65
2018-12-29T18:52:50.599Z,47.08
2018-12-29T18:55:31.627Z,42.95
2018-12-29T18:58:12.844Z,46.55
2018-12-29T19:00:53.660Z,48.70
2018-12-29T19:03:35.139Z,48.25
2018-12-29T19:06:16.623Z,49.07
2018-12-29T19:08:57.942Z,54.93
2018-12-29T19:11:37.500Z,48.15
2018-12-29T19:14:25.871Z,52.60
2018-12-29T19:17:15.853Z,49.80
2018-12-29T19:20:04.632Z,52.30
2018-12-29T19:22:52.928Z,52.95
2018-12-29T19:25:40.929Z,51.15
2018-12-29T19:28:30.867Z,48.83
2018-12-29T19:31:19.108Z,47.87
2018-12-29T19:34:03.234Z,47.73
2018-12-29T19:36:44.004Z,49.88
2018-12-29T19:39:24.835Z,47.13
2018-12-29T19:42:06.417Z,46.02
2018-12-29T19:44:47.244Z,45.55
2018-12-29T19:47:28.260Z,45.98
2018-12-29T19:50:09.888Z,48.35
2018-12-29T19:52:38.690Z,42.10
2018-12-29T19:55:27.262Z,45.03
2018-12-29T19:58:15.545Z,43.90
2018-12-29T20:01:03.739Z,45.25
2018-12-29T20:03:52.012Z,41.85
2018-12-29T20:06:40.115Z,39.77
2018-12-29T20:09:28.455Z,40.55
2018-12-29T20:12:18.480Z,38.90
2018-12-29T20:15:06.483Z,39.53
2018-12-29T20:17:56.284Z,39.83
2018-12-29T20:20:44.388Z,39.38
2018-12-29T20:23:34.386Z,38.20
2018-12-29T20:26:22.469Z,35.88
2018-12-29T20:29:12.247Z,34.20
2018-12-29T20:32:00.591Z,36.08
2018-12-29T20:34:42.792Z,32.60
2018-12-29T20:37:24.251Z,34.75
2018-12-29T20:40:05.792Z,36.05
2018-12-29T20:42:46.355Z,36.05
2018-12-29T20:45:27.563Z,36.85
2018-12-29T20:48:10.380Z,35.25
2018-12-29T20:50:51.640Z,33.98
2018-12-29T20:53:32.228Z,32.03
2018-12-29T20:56:13.140Z,30.20
2018-12-29T20:58:54.438Z,29.98
2018-12-29T21:01:35.260Z,26.97
2018-12-29T21:04:16.256Z,27.10
2018-12-29T21:06:57.577Z,24.97
2018-12-29T21:09:37.999Z,25.50
2018-12-29T21:12:19.311Z,21.53
2018-12-29T21:15:00.154Z,18.00
2018-12-29T21:17:40.987Z,16.32
2018-12-29T21:20:22.262Z,13.20
2018-12-29T21:23:02.721Z,14.45
2018-12-29T21:25:44.062Z,14.03
2018-12-29T21:28:25.399Z,13.53
2018-12-29T21:31:06.199Z,13.13
2018-12-29T21:33:47.393Z,12.88
2018-12-29T21:36:28.383Z,11.73
2018-12-29T21:39:09.095Z,12.60
2018-12-29T21:41:49.854Z,10.98
2018-12-29T21:44:30.627Z,10.60
2018-12-29T21:47:12.259Z,11.12
2018-12-29T21:49:53.119Z,11.85
2018-12-29T21:52:34.158Z,9.95
2018-12-29T21:55:15.131Z,9.30
2018-12-29T21:57:55.806Z,8.45
2018-12-29T22:00:36.228Z,8.23
2018-12-29T22:03:16.913Z,8.40
2018-12-29T22:05:58.044Z,9.55
2018-12-29T22:08:38.864Z,8.65
2018-12-29T22:11:19.770Z,8.85
2018-12-29T22:14:01.249Z,9.05
2018-12-29T22:16:42.355Z,9.33
2018-12-29T22:19:24.033Z,9.20
2018-12-29T22:22:04.517Z,9.83
2018-12-29T22:24:45.435Z,10.08
2018-12-29T22:27:26.818Z,9.10
2018-12-29T22:30:07.551Z,9.80
2018-12-29T22:32:48.944Z,9.50
2018-12-29T22:35:30.050Z,9.87
2018-12-29T22:38:10.764Z,10.45
2018-12-29T22:40:51.408Z,9.80
2018-12-29T22:43:32.567Z,10.78
2018-12-29T22:46:13.383Z,9.97
2018-12-29T22:48:54.748Z,10.10
2018-12-29T22:51:35.396Z,10.63
2018-12-29T22:54:15.980Z,10.30
2018-12-29T22:56:57.224Z,11.88
2018-12-29T22:59:38.181Z,10.50
2018-12-29T23:02:19.234Z,10.45
2018-12-29T23:05:00.233Z,11.75
2018-12-29T23:07:40.884Z,11.12
2018-12-29T23:10:21.806Z,10.75
2018-12-29T23:13:04.076Z,11.25
2018-12-29T23:15:45.376Z,12.53
2018-12-29T23:18:25.939Z,11.30
2018-12-29T23:21:07.118Z,11.63
2018-12-29T23:23:47.832Z,12.28
2018-12-29T23:26:28.857Z,13.50
2018-12-29T23:29:09.656Z,12.33
2018-12-29T23:31:50.117Z,12.43
2018-12-29T23:34:30.806Z,13.00
2018-12-29T23:37:12.148Z,13.25
2018-12-29T23:39:53.216Z,13.60
2018-12-29T23:42:34.600Z,12.93
2018-12-29T23:45:15.891Z,13.50
2018-12-29T23:47:56.837Z,13.08
2018-12-29T23:50:38.004Z,14.15
2018-12-29T23:53:18.662Z,13.53
2018-12-29T23:56:00.084Z,14.15
2018-12-29T23:58:40.655Z,15.13
