createdAt,value
2019-04-20T00:01:26.230Z,11.27
2019-04-20T00:03:34.302Z,11.10
2019-04-20T00:05:27.617Z,11.33
2019-04-20T00:07:32.540Z,11.43
2019-04-20T00:09:37.976Z,11.27
2019-04-20T00:11:49.306Z,10.80
2019-04-20T00:13:52.069Z,11.50
2019-04-20T00:15:45.069Z,10.33
2019-04-20T00:17:53.273Z,10.60
2019-04-20T00:19:54.224Z,10.33
2019-04-20T00:22:02.028Z,10.83
2019-04-20T00:24:09.221Z,10.53
2019-04-20T00:26:27.354Z,10.90
2019-04-20T00:28:39.793Z,10.93
2019-04-20T00:30:48.148Z,11.40
2019-04-20T00:32:46.888Z,11.57
2019-04-20T00:34:38.229Z,11.27
2019-04-20T00:36:39.063Z,11.47
2019-04-20T00:38:48.360Z,11.03
2019-04-20T00:40:45.510Z,10.60
2019-04-20T00:42:52.457Z,11.50
2019-04-20T00:45:00.621Z,11.00
2019-04-20T00:47:09.579Z,10.90
2019-04-20T00:49:07.088Z,11.23
2019-04-20T00:51:23.895Z,11.23
2019-04-20T00:53:14.965Z,10.77
2019-04-20T00:55:10.465Z,9.90
2019-04-20T00:57:23.592Z,10.93
2019-04-20T00:59:30.542Z,11.07
2019-04-20T01:01:42.482Z,12.80
2019-04-20T01:03:39.363Z,11.10
2019-04-20T01:06:02.330Z,11.93
2019-04-20T01:08:06.468Z,11.03
2019-04-20T01:10:11.049Z,10.47
2019-04-20T01:12:19.243Z,11.80
2019-04-20T01:14:22.041Z,11.77
2019-04-20T01:16:34.552Z,11.10
2019-04-20T01:18:24.665Z,11.70
2019-04-20T01:20:27.908Z,11.17
2019-04-20T01:22:33.913Z,12.20
2019-04-20T01:24:37.087Z,13.30
2019-04-20T01:26:45.683Z,11.03
2019-04-20T01:28:54.130Z,12.10
2019-04-20T01:30:58.548Z,12.60
2019-04-20T01:32:59.952Z,11.30
2019-04-20T01:35:02.361Z,13.07
2019-04-20T01:37:10.564Z,12.47
2019-04-20T01:39:10.251Z,13.00
2019-04-20T01:41:03.351Z,11.93
2019-04-20T01:43:05.725Z,11.93
2019-04-20T01:45:14.470Z,12.77
2019-04-20T01:47:13.145Z,12.00
2019-04-20T01:49:20.491Z,12.57
2019-04-20T01:51:26.331Z,11.80
2019-04-20T01:53:47.001Z,12.97
2019-04-20T01:56:05.404Z,12.43
2019-04-20T01:57:59.841Z,12.27
2019-04-20T02:00:05.298Z,12.43
2019-04-20T02:02:26.020Z,12.67
2019-04-20T02:04:46.056Z,12.37
2019-04-20T02:06:52.122Z,13.17
2019-04-20T02:08:58.408Z,12.00
2019-04-20T02:10:58.667Z,13.40
2019-04-20T02:13:01.709Z,12.97
2019-04-20T02:15:04.753Z,14.10
2019-04-20T02:17:16.791Z,12.57
2019-04-20T02:19:26.670Z,13.17
2019-04-20T02:21:28.616Z,13.43
2019-04-20T02:23:28.184Z,13.53
2019-04-20T02:25:20.677Z,12.50
2019-04-20T02:27:29.969Z,13.03
2019-04-20T02:30:44.933Z,13.90
2019-04-20T02:32:38.399Z,13.57
2019-04-20T02:34:55.309Z,13.33
2019-04-20T02:41:37.663Z,13.00
2019-04-20T02:47:32.108Z,13.80
2019-04-20T02:49:36.167Z,13.97
2019-04-20T02:53:41.515Z,13.37
2019-04-20T02:55:40.051Z,12.50
2019-04-20T02:58:05.251Z,14.20
2019-04-20T03:00:03.250Z,13.97
2019-04-20T03:01:43.461Z,14.13
2019-04-20T03:03:32.852Z,14.80
2019-04-20T03:05:40.596Z,13.87
2019-04-20T03:07:54.217Z,14.33
2019-04-20T03:09:58.471Z,14.37
2019-04-20T03:12:04.822Z,15.07
2019-04-20T03:14:05.100Z,13.90
2019-04-20T03:16:09.092Z,14.17
2019-04-20T03:18:13.631Z,15.40
2019-04-20T03:20:18.821Z,13.83
2019-04-20T03:22:24.131Z,15.10
2019-04-20T03:26:50.523Z,14.17
2019-04-20T03:29:05.579Z,13.33
2019-04-20T03:33:35.134Z,13.40
2019-04-20T03:35:24.964Z,13.70
2019-04-20T03:37:34.597Z,13.70
2019-04-20T03:39:28.909Z,13.10
2019-04-20T03:41:22.648Z,13.40
2019-04-20T03:43:15.966Z,14.50
2019-04-20T03:45:21.048Z,13.50
2019-04-20T03:47:30.505Z,13.25
2019-04-20T03:49:48.288Z,14.80
2019-04-20T03:51:55.938Z,13.30
2019-04-20T03:54:08.515Z,13.47
2019-04-20T03:56:40.182Z,13.50
2019-04-20T03:58:47.429Z,13.03
2019-04-20T04:01:02.198Z,13.07
2019-04-20T04:03:22.832Z,13.53
2019-04-20T04:05:17.677Z,13.97
2019-04-20T04:07:17.973Z,12.67
2019-04-20T04:09:24.802Z,13.70
2019-04-20T04:11:31.469Z,13.50
2019-04-20T04:13:20.940Z,12.97
2019-04-20T04:15:23.133Z,12.90
2019-04-20T04:17:31.895Z,12.50
2019-04-20T04:19:34.711Z,13.00
2019-04-20T04:21:49.651Z,20.30
2019-04-20T04:23:55.030Z,17.20
2019-04-20T04:26:02.197Z,14.90
2019-04-20T04:28:06.366Z,13.50
2019-04-20T04:30:08.130Z,13.43
2019-04-20T04:32:18.709Z,13.63
2019-04-20T04:34:12.577Z,12.50
2019-04-20T04:36:15.484Z,14.07
2019-04-20T04:38:27.482Z,12.87
2019-04-20T04:40:31.745Z,12.60
2019-04-20T04:42:39.158Z,12.90
2019-04-20T04:44:26.672Z,11.80
2019-04-20T04:46:18.563Z,13.70
2019-04-20T04:48:27.461Z,24.55
2019-04-20T04:50:27.882Z,20.33
2019-04-20T04:52:39.786Z,13.33
2019-04-20T04:54:43.569Z,12.50
2019-04-20T04:56:35.512Z,13.87
2019-04-20T04:58:38.473Z,13.30
2019-04-20T05:00:40.795Z,12.00
2019-04-20T05:02:49.815Z,12.40
2019-04-20T05:05:23.813Z,11.97
2019-04-20T05:07:40.018Z,12.23
2019-04-20T05:09:29.687Z,10.85
2019-04-20T05:11:32.001Z,12.97
2019-04-20T05:13:41.885Z,14.10
2019-04-20T05:15:57.349Z,14.47
2019-04-20T05:18:01.764Z,13.13
2019-04-20T05:20:02.525Z,15.95
2019-04-20T05:22:17.816Z,28.10
2019-04-20T05:24:25.487Z,13.73
2019-04-20T05:26:42.684Z,12.33
2019-04-20T05:28:38.043Z,11.25
2019-04-20T05:30:33.646Z,11.08
2019-04-20T05:32:44.909Z,11.43
2019-04-20T05:35:09.657Z,9.90
2019-04-20T05:37:04.644Z,11.50
2019-04-20T05:39:19.198Z,10.70
2019-04-20T05:41:07.316Z,10.90
2019-04-20T05:43:15.524Z,9.80
2019-04-20T05:45:22.116Z,10.10
2019-04-20T05:47:27.066Z,10.03
2019-04-20T05:49:29.735Z,10.93
2019-04-20T05:51:40.913Z,10.77
2019-04-20T05:53:38.789Z,9.80
2019-04-20T05:55:43.222Z,10.07
2019-04-20T05:57:52.369Z,10.67
2019-04-20T05:59:57.205Z,15.27
2019-04-20T06:01:57.624Z,15.40
2019-04-20T06:03:55.388Z,11.10
2019-04-20T06:06:03.465Z,11.17
2019-04-20T06:08:05.353Z,11.03
2019-04-20T06:10:14.118Z,10.50
2019-04-20T06:14:10.209Z,9.80
2019-04-20T06:16:31.572Z,9.20
2019-04-20T06:18:35.424Z,9.60
2019-04-20T06:21:02.306Z,9.80
2019-04-20T06:22:50.786Z,9.23
2019-04-20T06:25:33.369Z,9.37
2019-04-20T06:27:17.976Z,10.10
2019-04-20T06:29:20.497Z,9.53
2019-04-20T06:31:30.976Z,9.30
2019-04-20T06:34:19.898Z,15.53
2019-04-20T06:36:25.879Z,10.43
2019-04-20T06:38:26.642Z,13.60
2019-04-20T06:40:37.196Z,9.77
2019-04-20T06:42:19.884Z,8.90
2019-04-20T06:44:45.912Z,9.60
2019-04-20T06:46:33.419Z,8.77
2019-04-20T06:50:37.193Z,8.47
2019-04-20T06:52:52.637Z,19.80
2019-04-20T06:55:19.896Z,12.80
2019-04-20T06:57:10.193Z,8.77
2019-04-20T06:59:19.868Z,9.37
2019-04-20T07:01:17.138Z,8.17
2019-04-20T07:03:36.158Z,8.10
2019-04-20T07:05:28.547Z,7.80
2019-04-20T07:07:32.201Z,8.70
2019-04-20T07:09:46.212Z,8.00
2019-04-20T07:11:43.971Z,8.20
2019-04-20T07:13:36.158Z,8.60
2019-04-20T07:15:53.098Z,8.53
2019-04-20T07:18:08.133Z,7.97
2019-04-20T07:20:27.820Z,7.97
2019-04-20T07:22:46.220Z,8.73
2019-04-20T07:24:53.137Z,7.97
2019-04-20T07:26:49.270Z,7.60
2019-04-20T07:29:01.884Z,8.40
2019-04-20T07:30:59.987Z,7.83
2019-04-20T07:33:04.284Z,8.67
2019-04-20T07:35:08.734Z,8.00
2019-04-20T07:37:40.252Z,8.00
2019-04-20T07:39:26.620Z,7.70
2019-04-20T07:41:26.208Z,9.67
2019-04-20T07:43:28.407Z,8.40
2019-04-20T07:45:29.543Z,7.97
2019-04-20T07:47:40.607Z,8.23
2019-04-20T07:49:35.351Z,8.10
2019-04-20T07:51:27.704Z,8.40
2019-04-20T07:53:39.280Z,9.10
2019-04-20T07:55:50.823Z,9.30
2019-04-20T07:57:48.804Z,14.27
2019-04-20T07:59:57.062Z,14.93
2019-04-20T08:02:33.872Z,8.80
2019-04-20T08:04:36.334Z,8.63
2019-04-20T08:06:32.114Z,9.20
2019-04-20T08:08:45.229Z,8.20
2019-04-20T08:10:47.505Z,8.60
2019-04-20T08:13:00.789Z,8.00
2019-04-20T08:15:05.041Z,9.30
2019-04-20T08:17:14.499Z,8.57
2019-04-20T08:19:08.191Z,8.50
2019-04-20T08:21:12.978Z,7.40
2019-04-20T08:23:13.026Z,8.00
2019-04-20T08:25:08.349Z,7.60
2019-04-20T08:27:07.993Z,7.60
2019-04-20T08:29:47.246Z,12.00
2019-04-20T08:32:17.845Z,9.73
2019-04-20T08:34:27.634Z,7.80
2019-04-20T08:36:30.037Z,8.20
2019-04-20T08:40:37.299Z,8.63
2019-04-20T08:42:49.605Z,6.90
2019-04-20T08:45:00.057Z,6.00
2019-04-20T08:47:02.083Z,7.53
2019-04-20T08:48:56.787Z,6.40
2019-04-20T08:51:02.309Z,6.20
2019-04-20T08:55:05.409Z,7.10
2019-04-20T08:56:56.389Z,6.80
2019-04-20T08:58:55.106Z,7.00
2019-04-20T09:01:00.196Z,6.50
2019-04-20T09:03:11.208Z,7.03
2019-04-20T09:05:13.523Z,7.60
2019-04-20T09:07:15.267Z,6.43
2019-04-20T09:11:41.555Z,7.10
2019-04-20T09:13:30.282Z,6.20
2019-04-20T09:15:25.333Z,6.80
2019-04-20T09:17:40.950Z,6.60
2019-04-20T09:19:45.470Z,7.10
2019-04-20T09:21:49.205Z,6.70
2019-04-20T09:24:06.784Z,6.63
2019-04-20T09:26:09.682Z,6.40
2019-04-20T09:28:22.431Z,7.50
2019-04-20T09:30:29.274Z,7.30
2019-04-20T09:32:39.689Z,7.03
2019-04-20T09:34:46.573Z,7.27
2019-04-20T09:36:51.336Z,6.93
2019-04-20T09:39:12.747Z,6.17
2019-04-20T09:41:34.550Z,6.30
2019-04-20T09:43:33.025Z,6.67
2019-04-20T09:45:47.394Z,6.33
2019-04-20T09:47:49.653Z,7.20
2019-04-20T09:50:00.941Z,6.17
2019-04-20T09:52:06.834Z,6.50
2019-04-20T09:54:11.931Z,6.30
2019-04-20T09:56:16.493Z,6.30
2019-04-20T09:58:15.424Z,7.00
2019-04-20T10:00:23.591Z,6.70
2019-04-20T10:02:18.758Z,6.97
2019-04-20T10:04:17.517Z,7.17
2019-04-20T10:06:25.471Z,6.40
2019-04-20T10:08:23.895Z,7.40
2019-04-20T10:10:32.214Z,6.10
2019-04-20T10:12:29.681Z,6.83
2019-04-20T10:14:31.396Z,12.27
2019-04-20T10:16:33.584Z,18.50
2019-04-20T10:18:42.475Z,10.83
2019-04-20T10:20:41.478Z,6.53
2019-04-20T10:22:42.773Z,6.50
2019-04-20T10:24:48.349Z,6.20
2019-04-20T10:26:48.311Z,6.70
2019-04-20T10:28:50.132Z,6.80
2019-04-20T10:30:52.601Z,6.83
2019-04-20T10:32:55.785Z,6.60
2019-04-20T10:34:58.947Z,6.33
2019-04-20T10:37:21.739Z,14.50
2019-04-20T10:39:24.615Z,8.17
2019-04-20T10:41:36.103Z,7.17
2019-04-20T10:43:30.299Z,6.50
2019-04-20T10:45:33.117Z,5.83
2019-04-20T10:47:35.022Z,6.27
2019-04-20T10:49:37.371Z,6.40
2019-04-20T10:51:40.368Z,7.10
2019-04-20T10:53:42.426Z,6.37
2019-04-20T10:55:45.264Z,7.10
2019-04-20T10:57:47.185Z,6.63
2019-04-20T10:59:49.802Z,6.70
2019-04-20T11:01:51.893Z,7.00
2019-04-20T11:03:54.513Z,6.50
2019-04-20T11:05:56.533Z,6.27
2019-04-20T11:07:58.807Z,6.20
2019-04-20T11:10:11.406Z,6.30
2019-04-20T11:12:06.361Z,5.97
2019-04-20T11:14:17.928Z,6.37
2019-04-20T11:16:12.621Z,9.73
2019-04-20T11:18:15.489Z,8.37
2019-04-20T11:20:17.546Z,7.27
2019-04-20T11:22:20.070Z,5.80
2019-04-20T11:24:22.467Z,6.10
2019-04-20T11:26:24.435Z,5.57
2019-04-20T11:28:26.283Z,5.43
2019-04-20T11:30:28.137Z,4.90
2019-04-20T11:32:30.417Z,5.20
2019-04-20T11:34:36.252Z,5.57
2019-04-20T11:36:37.076Z,5.37
2019-04-20T11:38:38.829Z,5.47
2019-04-20T11:40:42.096Z,4.80
2019-04-20T11:42:44.190Z,5.13
2019-04-20T11:44:46.816Z,5.33
2019-04-20T11:46:50.288Z,5.07
2019-04-20T11:48:52.202Z,5.00
2019-04-20T11:50:53.971Z,4.77
2019-04-20T11:52:55.665Z,5.90
2019-04-20T11:54:58.134Z,5.10
2019-04-20T11:57:01.462Z,4.80
2019-04-20T11:59:03.610Z,4.40
2019-04-20T12:01:23.689Z,5.00
2019-04-20T12:03:35.281Z,4.50
2019-04-20T12:05:37.582Z,5.00
2019-04-20T12:07:51.405Z,4.63
2019-04-20T12:09:53.655Z,4.40
2019-04-20T12:12:07.006Z,4.23
2019-04-20T12:13:59.025Z,3.97
2019-04-20T12:16:01.545Z,4.20
2019-04-20T12:18:05.221Z,4.37
2019-04-20T12:20:08.095Z,4.23
2019-04-20T12:22:09.998Z,4.20
2019-04-20T12:24:12.225Z,4.73
2019-04-20T12:26:14.846Z,4.10
2019-04-20T12:28:18.014Z,3.70
2019-04-20T12:30:21.753Z,4.00
2019-04-20T12:32:27.087Z,3.73
2019-04-20T12:34:28.584Z,21.80
2019-04-20T12:36:30.717Z,32.50
2019-04-20T12:38:32.893Z,9.50
2019-04-20T12:40:35.437Z,4.00
2019-04-20T12:42:37.402Z,4.00
2019-04-20T12:44:39.645Z,3.43
2019-04-20T12:46:41.603Z,4.27
2019-04-20T12:48:43.834Z,5.03
2019-04-20T12:50:45.746Z,3.63
2019-04-20T12:52:48.395Z,3.77
2019-04-20T12:54:50.511Z,3.10
2019-04-20T12:56:52.997Z,4.17
2019-04-20T12:58:55.786Z,3.87
2019-04-20T13:00:58.350Z,3.80
2019-04-20T13:03:01.181Z,4.10
2019-04-20T13:05:03.836Z,4.20
2019-04-20T13:07:05.937Z,3.80
2019-04-20T13:09:10.787Z,4.00
2019-04-20T13:11:26.711Z,3.70
2019-04-20T13:13:34.598Z,3.60
2019-04-20T13:16:00.404Z,3.77
2019-04-20T13:18:05.276Z,4.10
2019-04-20T13:20:07.894Z,4.70
2019-04-20T13:22:10.880Z,4.27
2019-04-20T13:24:13.563Z,4.03
2019-04-20T13:26:17.056Z,4.00
2019-04-20T13:28:19.467Z,4.30
2019-04-20T13:30:21.768Z,11.77
2019-04-20T13:32:23.668Z,16.43
2019-04-20T13:34:26.383Z,4.60
2019-04-20T13:36:38.408Z,4.00
2019-04-20T13:38:40.435Z,4.10
2019-04-20T13:40:43.714Z,4.10
2019-04-20T13:42:46.121Z,4.30
2019-04-20T13:44:48.783Z,4.33
2019-04-20T13:46:52.057Z,4.50
2019-04-20T13:48:55.100Z,58.53
2019-04-20T13:50:58.268Z,6.57
2019-04-20T13:53:01.169Z,4.73
2019-04-20T13:55:03.518Z,4.93
2019-04-20T13:57:06.116Z,4.70
2019-04-20T13:59:46.059Z,4.70
2019-04-20T14:02:08.856Z,4.10
2019-04-20T14:04:32.718Z,3.70
2019-04-20T14:06:35.368Z,4.60
2019-04-20T14:08:39.079Z,4.23
2019-04-20T14:10:41.774Z,3.70
2019-04-20T14:12:54.791Z,3.57
2019-04-20T14:14:47.235Z,3.27
2019-04-20T14:16:50.367Z,3.40
2019-04-20T14:18:53.320Z,3.50
2019-04-20T14:20:56.300Z,3.53
2019-04-20T14:22:58.895Z,4.00
2019-04-20T14:25:00.873Z,3.37
2019-04-20T14:27:03.307Z,3.30
2019-04-20T14:29:05.209Z,3.47
2019-04-20T14:31:07.868Z,3.03
2019-04-20T14:33:10.652Z,2.67
2019-04-20T14:35:13.072Z,3.00
2019-04-20T14:37:15.080Z,3.00
2019-04-20T14:39:18.248Z,3.30
2019-04-20T14:41:20.301Z,3.40
2019-04-20T14:43:22.393Z,3.10
2019-04-20T14:45:24.767Z,4.33
2019-04-20T14:47:27.824Z,2.80
2019-04-20T14:49:30.533Z,2.80
2019-04-20T14:51:32.545Z,3.00
2019-04-20T14:53:35.609Z,3.50
2019-04-20T14:55:37.668Z,2.90
2019-04-20T14:57:39.575Z,3.00
2019-04-20T14:59:49.982Z,2.80
2019-04-20T15:01:58.688Z,3.27
2019-04-20T15:04:06.813Z,3.60
2019-04-20T15:06:05.674Z,3.43
2019-04-20T15:08:08.951Z,3.23
2019-04-20T15:10:11.061Z,3.70
2019-04-20T15:12:13.144Z,3.50
2019-04-20T15:14:16.414Z,3.03
2019-04-20T15:16:18.449Z,3.00
2019-04-20T15:18:21.841Z,2.87
2019-04-20T15:20:42.095Z,3.43
2019-04-20T15:22:47.604Z,3.50
2019-04-20T15:24:49.438Z,4.60
2019-04-20T15:26:52.160Z,6.10
2019-04-20T15:28:54.576Z,5.70
2019-04-20T15:30:56.475Z,6.50
2019-04-20T15:32:59.040Z,6.80
2019-04-20T15:35:01.196Z,9.23
2019-04-20T15:37:04.378Z,11.53
2019-04-20T15:39:07.315Z,7.87
2019-04-20T15:41:12.110Z,9.90
2019-04-20T15:43:17.431Z,5.20
2019-04-20T15:45:16.894Z,9.80
2019-04-20T15:47:18.589Z,6.00
2019-04-20T15:49:20.285Z,5.43
2019-04-20T15:51:21.984Z,4.63
2019-04-20T15:53:23.977Z,4.50
2019-04-20T15:55:32.063Z,4.97
2019-04-20T15:57:31.293Z,10.10
2019-04-20T15:59:33.077Z,10.53
2019-04-20T16:01:42.000Z,7.50
2019-04-20T16:04:13.456Z,5.20
2019-04-20T16:06:13.568Z,7.17
2019-04-20T16:08:26.024Z,12.23
2019-04-20T16:10:28.603Z,12.50
2019-04-20T16:12:31.112Z,12.70
2019-04-20T16:14:33.401Z,8.10
2019-04-20T16:16:35.269Z,5.87
2019-04-20T16:18:37.157Z,4.93
2019-04-20T16:20:52.008Z,5.40
2019-04-20T16:22:42.686Z,7.77
2019-04-20T16:24:49.039Z,7.20
2019-04-20T16:27:25.660Z,7.27
2019-04-20T16:29:27.341Z,7.60
2019-04-20T16:31:29.060Z,8.27
2019-04-20T16:33:30.806Z,10.67
2019-04-20T16:35:32.705Z,8.40
2019-04-20T16:37:34.773Z,9.80
2019-04-20T16:39:36.917Z,10.17
2019-04-20T16:41:40.113Z,10.60
2019-04-20T16:43:44.712Z,14.30
2019-04-20T16:45:45.813Z,9.70
2019-04-20T16:47:48.237Z,9.20
2019-04-20T16:49:50.935Z,9.27
2019-04-20T16:51:52.963Z,8.30
2019-04-20T16:53:56.036Z,9.80
2019-04-20T16:55:58.934Z,11.33
2019-04-20T16:58:01.734Z,9.63
2019-04-20T17:00:05.510Z,11.00
2019-04-20T17:02:08.665Z,8.13
2019-04-20T17:04:15.406Z,11.10
2019-04-20T17:06:14.458Z,7.97
2019-04-20T17:08:16.764Z,9.67
2019-04-20T17:10:20.184Z,12.27
2019-04-20T17:12:23.764Z,10.07
2019-04-20T17:14:25.788Z,14.17
2019-04-20T17:16:28.009Z,16.27
2019-04-20T17:18:29.789Z,14.23
2019-04-20T17:20:32.736Z,14.70
2019-04-20T17:22:35.180Z,13.97
2019-04-20T17:24:37.744Z,14.90
2019-04-20T17:26:48.749Z,15.40
2019-04-20T17:29:19.919Z,18.53
2019-04-20T17:31:51.270Z,20.43
2019-04-20T17:34:11.462Z,16.57
2019-04-20T17:36:11.428Z,12.50
2019-04-20T17:38:08.974Z,13.37
2019-04-20T17:40:35.288Z,16.23
2019-04-20T17:42:31.664Z,18.57
2019-04-20T17:44:34.301Z,22.43
2019-04-20T17:46:37.063Z,21.70
2019-04-20T17:48:36.080Z,21.33
2019-04-20T17:50:46.753Z,20.40
2019-04-20T17:52:49.672Z,23.23
2019-04-20T17:54:45.220Z,24.70
2019-04-20T17:56:48.608Z,28.83
2019-04-20T17:58:50.510Z,29.37
2019-04-20T18:01:04.623Z,23.33
2019-04-20T18:03:24.543Z,21.20
2019-04-20T18:05:44.623Z,19.73
2019-04-20T18:07:52.461Z,18.73
2019-04-20T18:09:56.763Z,20.73
2019-04-20T18:11:44.652Z,23.00
2019-04-20T18:13:45.045Z,18.57
2019-04-20T18:16:04.648Z,18.60
2019-04-20T18:18:31.220Z,16.40
2019-04-20T18:20:20.781Z,13.00
2019-04-20T18:22:23.599Z,14.87
2019-04-20T18:24:51.014Z,15.07
2019-04-20T18:26:49.146Z,13.60
2019-04-20T18:28:59.240Z,11.53
2019-04-20T18:31:01.068Z,10.57
2019-04-20T18:33:01.151Z,12.20
2019-04-20T18:35:10.407Z,12.83
2019-04-20T18:37:16.862Z,10.80
2019-04-20T18:39:18.052Z,11.77
2019-04-20T18:41:31.893Z,13.20
2019-04-20T18:43:27.103Z,11.93
2019-04-20T18:45:42.338Z,12.60
2019-04-20T18:47:49.550Z,14.37
2019-04-20T18:49:48.633Z,14.17
2019-04-20T18:51:39.719Z,15.03
2019-04-20T18:53:44.982Z,15.50
2019-04-20T18:55:49.562Z,15.43
2019-04-20T18:57:49.135Z,19.70
2019-04-20T18:59:54.633Z,20.47
2019-04-20T19:01:55.131Z,14.77
2019-04-20T19:03:57.315Z,13.60
2019-04-20T19:06:00.183Z,15.47
2019-04-20T19:08:07.912Z,14.10
2019-04-20T19:10:14.753Z,14.80
2019-04-20T19:12:14.588Z,18.60
2019-04-20T19:14:38.691Z,20.83
2019-04-20T19:16:55.370Z,17.40
2019-04-20T19:19:11.930Z,14.90
2019-04-20T19:21:04.333Z,21.43
2019-04-20T19:23:06.393Z,19.60
2019-04-20T19:25:09.969Z,17.23
2019-04-20T19:27:15.744Z,18.60
2019-04-20T19:29:24.300Z,16.57
2019-04-20T19:31:41.487Z,15.30
2019-04-20T19:33:37.087Z,13.37
2019-04-20T19:35:40.600Z,12.90
2019-04-20T19:37:40.735Z,14.20
2019-04-20T19:39:51.686Z,13.73
2019-04-20T19:41:49.797Z,13.10
2019-04-20T19:43:55.017Z,14.33
2019-04-20T19:46:31.181Z,14.63
2019-04-20T19:48:09.495Z,12.57
2019-04-20T19:50:25.119Z,13.77
2019-04-20T19:52:36.758Z,12.67
2019-04-20T19:54:28.416Z,14.13
2019-04-20T19:56:24.302Z,12.90
2019-04-20T19:58:24.973Z,13.80
2019-04-20T20:00:14.658Z,13.13
2019-04-20T20:02:17.937Z,14.20
2019-04-20T20:04:21.611Z,18.60
2019-04-20T20:06:30.520Z,33.03
2019-04-20T20:08:29.913Z,15.50
2019-04-20T20:10:35.944Z,14.60
2019-04-20T20:12:35.669Z,15.17
2019-04-20T20:14:43.978Z,14.73
2019-04-20T20:16:58.919Z,13.90
2019-04-20T20:18:55.803Z,14.47
2019-04-20T20:21:04.715Z,15.17
2019-04-20T20:22:56.424Z,14.83
2019-04-20T20:24:56.889Z,15.37
2019-04-20T20:27:04.181Z,16.70
2019-04-20T20:29:13.443Z,16.17
2019-04-20T20:31:17.018Z,16.03
2019-04-20T20:33:29.279Z,17.17
2019-04-20T20:35:21.920Z,16.10
2019-04-20T20:37:27.170Z,20.40
2019-04-20T20:39:27.629Z,16.40
2019-04-20T20:41:28.945Z,18.30
2019-04-20T20:43:41.742Z,16.00
2019-04-20T20:45:41.694Z,16.70
2019-04-20T20:47:57.502Z,16.93
2019-04-20T20:50:03.579Z,17.87
2019-04-20T20:52:08.185Z,19.07
2019-04-20T20:53:56.450Z,19.40
2019-04-20T20:56:05.341Z,21.90
2019-04-20T20:58:05.200Z,22.87
2019-04-20T21:00:07.535Z,30.30
2019-04-20T21:02:11.795Z,36.93
2019-04-20T21:04:07.109Z,41.27
2019-04-20T21:06:09.704Z,47.37
2019-04-20T21:08:11.652Z,41.57
2019-04-20T21:10:15.288Z,38.20
2019-04-20T21:12:19.766Z,37.93
2019-04-20T21:14:27.271Z,36.10
2019-04-20T21:16:29.224Z,66.27
2019-04-20T21:18:48.993Z,46.63
2019-04-20T21:20:49.230Z,32.13
2019-04-20T21:22:54.756Z,29.83
2019-04-20T21:24:46.504Z,30.37
2019-04-20T21:26:47.676Z,28.60
2019-04-20T21:28:50.082Z,28.10
2019-04-20T21:30:53.326Z,29.60
2019-04-20T21:33:00.007Z,27.93
2019-04-20T21:35:03.042Z,27.43
2019-04-20T21:37:10.611Z,28.30
2019-04-20T21:39:08.723Z,27.57
2019-04-20T21:41:15.016Z,29.97
2019-04-20T21:43:14.593Z,27.23
2019-04-20T21:45:24.813Z,29.37
2019-04-20T21:47:30.237Z,29.63
2019-04-20T21:49:39.942Z,28.17
2019-04-20T21:51:41.821Z,29.40
2019-04-20T21:53:35.271Z,28.63
2019-04-20T21:55:36.866Z,29.63
2019-04-20T21:57:44.627Z,27.20
2019-04-20T21:59:45.422Z,24.77
2019-04-20T22:01:55.006Z,25.30
2019-04-20T22:03:50.319Z,25.33
2019-04-20T22:06:06.604Z,24.23
2019-04-20T22:08:11.335Z,24.40
2019-04-20T22:10:20.202Z,24.07
2019-04-20T22:12:18.023Z,24.33
2019-04-20T22:14:24.327Z,25.67
2019-04-20T22:16:25.526Z,24.70
2019-04-20T22:18:28.797Z,24.27
2019-04-20T22:20:38.574Z,24.50
2019-04-20T22:22:50.834Z,24.33
2019-04-20T22:24:53.906Z,23.03
2019-04-20T22:26:54.922Z,23.90
2019-04-20T22:28:45.760Z,24.80
2019-04-20T22:30:48.413Z,24.90
2019-04-20T22:32:53.635Z,25.27
2019-04-20T22:35:01.458Z,26.53
2019-04-20T22:36:58.468Z,26.13
2019-04-20T22:39:11.860Z,25.23
2019-04-20T22:41:19.167Z,23.90
2019-04-20T22:43:26.128Z,25.23
2019-04-20T22:45:23.348Z,24.30
2019-04-20T22:47:29.334Z,24.30
2019-04-20T22:49:45.776Z,23.00
2019-04-20T22:51:50.770Z,23.30
2019-04-20T22:53:49.788Z,22.27
2019-04-20T22:56:06.159Z,22.40
2019-04-20T22:58:01.272Z,25.00
2019-04-20T23:00:04.743Z,20.90
2019-04-20T23:04:39.128Z,22.47
2019-04-20T23:06:47.742Z,21.53
2019-04-20T23:08:55.669Z,22.43
2019-04-20T23:10:51.458Z,22.57
2019-04-20T23:12:57.556Z,22.80
2019-04-20T23:14:58.715Z,21.70
2019-04-20T23:17:02.218Z,21.47
2019-04-20T23:19:04.972Z,22.87
2019-04-20T23:21:10.425Z,22.43
2019-04-20T23:23:16.950Z,22.77
2019-04-20T23:25:15.497Z,23.10
2019-04-20T23:27:23.618Z,25.00
2019-04-20T23:29:27.199Z,24.57
2019-04-20T23:31:27.376Z,26.13
2019-04-20T23:33:29.832Z,24.97
2019-04-20T23:35:33.370Z,25.47
2019-04-20T23:37:38.309Z,25.20
2019-04-20T23:39:43.249Z,26.60
2019-04-20T23:41:53.589Z,26.10
2019-04-20T23:44:15.933Z,25.10
2019-04-20T23:46:45.381Z,24.17
2019-04-20T23:49:13.514Z,25.53
2019-04-20T23:51:34.739Z,25.17
2019-04-20T23:53:29.763Z,24.03
2019-04-20T23:55:18.820Z,24.57
2019-04-20T23:57:21.797Z,24.50
2019-04-20T23:59:29.002Z,25.53
