createdAt,value
2019-02-05T00:02:37.121Z,-5.10
2019-02-05T00:05:18.354Z,-5.10
2019-02-05T00:07:59.322Z,-5.20
2019-02-05T00:10:40.333Z,-5.30
2019-02-05T00:13:21.077Z,-5.40
2019-02-05T00:16:01.827Z,-5.40
2019-02-05T00:18:42.750Z,-5.50
2019-02-05T00:21:23.449Z,-5.50
2019-02-05T00:24:04.198Z,-5.50
2019-02-05T00:26:44.831Z,-5.50
2019-02-05T00:29:25.763Z,-5.40
2019-02-05T00:32:06.841Z,-5.40
2019-02-05T00:34:47.473Z,-5.40
2019-02-05T00:37:28.221Z,-5.40
2019-02-05T00:40:09.336Z,-5.50
2019-02-05T00:42:50.144Z,-5.50
2019-02-05T00:45:30.732Z,-5.50
2019-02-05T00:48:11.281Z,-5.40
2019-02-05T00:50:52.077Z,-5.50
2019-02-05T00:53:32.753Z,-5.50
2019-02-05T00:56:17.677Z,-5.50
2019-02-05T00:58:56.587Z,-5.50
2019-02-05T01:01:37.834Z,-5.60
2019-02-05T01:07:00.684Z,-5.60
2019-02-05T01:09:42.289Z,-5.60
2019-02-05T01:12:23.102Z,-5.70
2019-02-05T01:15:03.670Z,-5.80
2019-02-05T01:17:44.359Z,-5.80
2019-02-05T01:20:25.175Z,-5.90
2019-02-05T01:23:05.837Z,-5.90
2019-02-05T01:25:46.510Z,-6.00
2019-02-05T01:28:27.106Z,-6.10
2019-02-05T01:31:08.127Z,-6.10
2019-02-05T01:33:48.662Z,-6.10
2019-02-05T01:36:29.419Z,-6.10
2019-02-05T01:39:10.009Z,-6.10
2019-02-05T01:41:50.641Z,-6.10
2019-02-05T01:44:31.323Z,-6.00
2019-02-05T01:47:12.334Z,-6.00
2019-02-05T01:49:53.037Z,-6.00
2019-02-05T01:52:33.414Z,-6.00
2019-02-05T01:55:14.345Z,-5.90
2019-02-05T01:57:54.973Z,-5.90
2019-02-05T02:00:35.972Z,-5.90
2019-02-05T02:03:16.383Z,-5.90
2019-02-05T02:05:56.744Z,-5.90
2019-02-05T02:08:37.539Z,-6.00
2019-02-05T02:11:18.506Z,-5.80
2019-02-05T02:13:59.355Z,-5.80
2019-02-05T02:16:39.803Z,-5.70
2019-02-05T02:19:20.916Z,-5.70
2019-02-05T02:22:01.675Z,-5.70
2019-02-05T02:27:24.702Z,-5.70
2019-02-05T02:35:43.513Z,-5.70
2019-02-05T02:38:23.990Z,-5.70
2019-02-05T02:41:04.674Z,-5.70
2019-02-05T02:43:45.906Z,-5.70
2019-02-05T02:46:26.553Z,-5.60
2019-02-05T02:49:07.137Z,-5.60
2019-02-05T02:51:48.719Z,-5.50
2019-02-05T02:54:29.122Z,-5.50
2019-02-05T02:57:09.591Z,-5.40
2019-02-05T02:59:50.343Z,-5.50
2019-02-05T03:02:31.079Z,-5.30
2019-02-05T03:05:11.775Z,-5.30
2019-02-05T03:07:52.989Z,-5.30
2019-02-05T03:10:33.449Z,-5.30
2019-02-05T03:13:14.097Z,-5.30
2019-02-05T03:15:54.818Z,-5.30
2019-02-05T03:18:36.066Z,-5.30
2019-02-05T03:21:16.820Z,-5.30
2019-02-05T03:23:57.496Z,-5.30
2019-02-05T03:26:38.211Z,-5.20
2019-02-05T03:29:18.850Z,-5.20
2019-02-05T03:31:59.653Z,-5.20
2019-02-05T03:34:41.163Z,-5.10
2019-02-05T03:37:21.784Z,-5.20
2019-02-05T03:40:02.083Z,-5.20
2019-02-05T03:42:42.967Z,-5.10
2019-02-05T03:45:23.698Z,-5.20
2019-02-05T03:48:04.426Z,-5.10
2019-02-05T03:50:45.035Z,-5.00
2019-02-05T03:53:25.543Z,-5.00
2019-02-05T03:56:06.337Z,-5.00
2019-02-05T03:58:46.830Z,-5.10
2019-02-05T04:01:27.627Z,-5.10
2019-02-05T04:04:08.462Z,-5.00
2019-02-05T04:06:49.106Z,-5.00
2019-02-05T04:09:29.958Z,-5.00
2019-02-05T04:12:11.201Z,-5.00
2019-02-05T04:14:51.909Z,-4.90
2019-02-05T04:17:32.526Z,-4.90
2019-02-05T04:20:13.196Z,-4.90
2019-02-05T04:22:53.842Z,-4.90
2019-02-05T04:25:34.519Z,-4.90
2019-02-05T04:28:15.183Z,-5.00
2019-02-05T04:30:56.291Z,-5.00
2019-02-05T04:33:36.691Z,-4.90
2019-02-05T04:36:17.318Z,-4.90
2019-02-05T04:38:58.049Z,-4.90
2019-02-05T04:41:38.710Z,-4.90
2019-02-05T04:44:19.373Z,-4.80
2019-02-05T04:47:00.026Z,-4.80
2019-02-05T04:49:40.951Z,-5.70
2019-02-05T04:52:21.511Z,-4.80
2019-02-05T04:55:02.248Z,-4.70
2019-02-05T04:57:42.903Z,-4.70
2019-02-05T05:00:23.623Z,-4.70
2019-02-05T05:03:04.302Z,-4.80
2019-02-05T05:05:44.914Z,-4.70
2019-02-05T05:08:25.523Z,-4.70
2019-02-05T05:11:06.423Z,-4.80
2019-02-05T05:13:47.365Z,-4.80
2019-02-05T05:16:28.239Z,-4.80
2019-02-05T05:19:08.973Z,-4.80
2019-02-05T05:21:50.543Z,-4.90
2019-02-05T05:24:31.187Z,-4.90
2019-02-05T05:27:12.082Z,-4.90
2019-02-05T05:29:52.859Z,-4.90
2019-02-05T05:32:33.747Z,-4.80
2019-02-05T05:37:56.616Z,-4.80
2019-02-05T05:40:37.242Z,-4.80
2019-02-05T05:43:17.886Z,-4.80
2019-02-05T05:46:00.376Z,-4.80
2019-02-05T05:48:41.136Z,-4.80
2019-02-05T05:51:22.013Z,-4.80
2019-02-05T05:54:02.620Z,-4.70
2019-02-05T05:56:43.774Z,-4.70
2019-02-05T05:59:24.445Z,-4.70
2019-02-05T06:02:05.113Z,-4.70
2019-02-05T06:04:45.853Z,-4.60
2019-02-05T06:07:26.468Z,-4.60
2019-02-05T06:10:07.400Z,-4.50
2019-02-05T06:12:48.378Z,-4.50
2019-02-05T06:15:29.631Z,-4.60
2019-02-05T06:18:10.473Z,-4.50
2019-02-05T06:20:51.291Z,-4.50
2019-02-05T06:23:32.522Z,-4.50
2019-02-05T06:26:13.015Z,-4.40
2019-02-05T06:28:53.711Z,-4.40
2019-02-05T06:31:34.583Z,-4.40
2019-02-05T06:34:15.210Z,-4.30
2019-02-05T06:36:56.046Z,-4.30
2019-02-05T06:39:36.656Z,-4.20
2019-02-05T06:42:17.304Z,-4.20
2019-02-05T06:44:58.164Z,-4.20
2019-02-05T06:50:24.946Z,-4.20
2019-02-05T06:53:06.554Z,-4.20
2019-02-05T06:55:47.139Z,-4.20
2019-02-05T06:58:28.209Z,-4.10
2019-02-05T07:01:09.707Z,-4.10
2019-02-05T07:03:50.337Z,-4.10
2019-02-05T07:09:14.191Z,-4.10
2019-02-05T07:11:54.994Z,-4.10
2019-02-05T07:14:35.657Z,-4.00
2019-02-05T07:17:16.343Z,-4.00
2019-02-05T07:19:57.455Z,-4.00
2019-02-05T07:22:38.226Z,-3.90
2019-02-05T07:25:18.811Z,-3.90
2019-02-05T07:27:59.454Z,-3.80
2019-02-05T07:30:40.102Z,-3.80
2019-02-05T07:33:20.602Z,-3.70
2019-02-05T07:36:01.537Z,-3.60
2019-02-05T07:38:42.254Z,-3.70
2019-02-05T07:41:22.817Z,-3.60
2019-02-05T07:44:03.515Z,-3.50
2019-02-05T07:46:44.306Z,-3.50
2019-02-05T07:49:25.115Z,-3.40
2019-02-05T07:52:05.894Z,-3.20
2019-02-05T07:54:46.856Z,-3.20
2019-02-05T07:57:28.226Z,-3.20
2019-02-05T08:00:09.138Z,-3.00
2019-02-05T08:02:49.959Z,-2.90
2019-02-05T08:05:30.532Z,-3.00
2019-02-05T08:08:11.087Z,-3.00
2019-02-05T08:10:51.767Z,-3.10
2019-02-05T08:13:32.420Z,-3.00
2019-02-05T08:16:12.986Z,-3.10
2019-02-05T08:18:53.653Z,-3.10
2019-02-05T08:21:34.448Z,-3.20
2019-02-05T08:24:15.255Z,-3.20
2019-02-05T08:26:56.063Z,-3.00
2019-02-05T08:29:37.060Z,-2.80
2019-02-05T08:32:17.673Z,-2.70
2019-02-05T08:34:58.126Z,-2.60
2019-02-05T08:37:40.117Z,-2.60
2019-02-05T08:40:21.207Z,-2.50
2019-02-05T08:43:01.663Z,-2.50
2019-02-05T08:45:42.365Z,-2.50
2019-02-05T08:48:22.978Z,-2.50
2019-02-05T08:51:03.570Z,-2.50
2019-02-05T08:53:44.295Z,-2.40
2019-02-05T08:56:25.120Z,-2.40
2019-02-05T09:01:48.167Z,-2.60
2019-02-05T09:07:13.523Z,-2.60
2019-02-05T09:12:36.598Z,-2.50
2019-02-05T09:15:28.844Z,-2.50
2019-02-05T09:18:00.632Z,-2.60
2019-02-05T09:20:41.095Z,-2.70
2019-02-05T09:23:24.950Z,-2.70
2019-02-05T09:28:52.670Z,-2.60
2019-02-05T09:31:33.821Z,-2.60
2019-02-05T09:34:14.915Z,-2.40
2019-02-05T09:39:37.615Z,-2.00
2019-02-05T09:42:06.984Z,-1.90
2019-02-05T09:44:55.119Z,-1.80
2019-02-05T09:47:43.239Z,-1.80
2019-02-05T09:50:44.369Z,-2.00
2019-02-05T09:53:22.873Z,-1.80
2019-02-05T09:56:11.017Z,-1.70
2019-02-05T09:58:59.150Z,-1.70
2019-02-05T10:01:39.760Z,-1.70
2019-02-05T10:04:20.398Z,-1.70
2019-02-05T10:07:01.278Z,-1.40
2019-02-05T10:09:42.283Z,-1.30
2019-02-05T10:12:23.886Z,-1.70
2019-02-05T10:14:52.795Z,-1.50
2019-02-05T10:17:40.906Z,-1.30
2019-02-05T10:20:29.267Z,-1.40
2019-02-05T10:23:17.482Z,-1.60
2019-02-05T10:26:05.876Z,-1.60
2019-02-05T10:28:54.011Z,-1.70
2019-02-05T10:31:42.145Z,-1.70
2019-02-05T10:34:34.306Z,-1.90
2019-02-05T10:37:20.734Z,-2.10
2019-02-05T10:40:08.974Z,-1.80
2019-02-05T10:42:57.186Z,-1.50
2019-02-05T10:45:45.390Z,-1.30
2019-02-05T10:48:33.431Z,-1.50
2019-02-05T10:51:21.561Z,-1.40
2019-02-05T10:54:10.078Z,-1.70
2019-02-05T10:56:58.149Z,-1.40
2019-02-05T10:59:39.341Z,-1.30
2019-02-05T11:02:20.163Z,-1.50
2019-02-05T11:05:00.706Z,-1.60
2019-02-05T11:07:41.764Z,-1.40
2019-02-05T11:10:22.463Z,-1.30
2019-02-05T11:13:03.594Z,-1.20
2019-02-05T11:15:44.759Z,-0.90
2019-02-05T11:18:25.547Z,-0.70
2019-02-05T11:21:06.411Z,-0.70
2019-02-05T11:23:47.665Z,-0.90
2019-02-05T11:26:28.679Z,-0.90
2019-02-05T11:29:09.333Z,-0.60
2019-02-05T11:31:49.923Z,-0.40
2019-02-05T11:34:30.601Z,-0.30
2019-02-05T11:37:10.980Z,-0.40
2019-02-05T11:39:52.126Z,-0.30
2019-02-05T11:42:32.801Z,-0.20
2019-02-05T11:45:13.618Z,-0.40
2019-02-05T11:47:54.243Z,-0.20
2019-02-05T11:50:34.917Z,-0.10
2019-02-05T11:53:15.670Z,0.20
2019-02-05T11:55:56.427Z,0.00
2019-02-05T11:58:37.096Z,-0.10
2019-02-05T12:01:19.077Z,-0.30
2019-02-05T12:03:58.251Z,-0.30
2019-02-05T12:06:46.373Z,-0.20
2019-02-05T12:09:34.493Z,-0.20
2019-02-05T12:15:12.193Z,0.00
2019-02-05T12:18:00.333Z,0.10
2019-02-05T12:20:48.530Z,-0.30
2019-02-05T12:23:36.736Z,-0.20
2019-02-05T12:26:25.081Z,0.00
2019-02-05T12:29:15.006Z,0.10
2019-02-05T12:32:03.194Z,0.00
2019-02-05T12:34:51.333Z,-0.30
2019-02-05T12:37:39.474Z,-0.30
2019-02-05T12:40:27.773Z,-0.10
2019-02-05T12:43:15.922Z,-0.10
2019-02-05T12:46:04.271Z,0.00
2019-02-05T12:48:51.904Z,0.10
2019-02-05T12:51:40.348Z,0.10
2019-02-05T12:54:28.490Z,0.10
2019-02-05T12:57:16.630Z,0.10
2019-02-05T12:59:57.758Z,-0.10
2019-02-05T13:02:38.678Z,-0.60
2019-02-05T13:05:19.623Z,-0.70
2019-02-05T13:08:00.189Z,-1.20
2019-02-05T13:10:41.263Z,-1.20
2019-02-05T13:13:22.087Z,-1.20
2019-02-05T13:16:02.737Z,-1.00
2019-02-05T13:18:31.734Z,-0.80
2019-02-05T13:21:19.872Z,-0.80
2019-02-05T13:24:08.082Z,-0.80
2019-02-05T13:26:56.205Z,-0.80
2019-02-05T13:29:44.337Z,-0.80
2019-02-05T13:35:20.039Z,-0.70
2019-02-05T13:38:08.448Z,-0.70
2019-02-05T13:40:56.541Z,-0.80
2019-02-05T13:46:46.702Z,-1.00
2019-02-05T13:49:34.818Z,-1.10
2019-02-05T13:52:22.849Z,-1.20
2019-02-05T13:55:32.033Z,-1.40
2019-02-05T13:58:20.154Z,-1.50
2019-02-05T14:01:03.014Z,-1.40
2019-02-05T14:03:43.842Z,-1.30
2019-02-05T14:06:24.387Z,-1.20
2019-02-05T14:09:10.596Z,-1.00
2019-02-05T14:11:47.843Z,-0.90
2019-02-05T14:14:28.783Z,-0.90
2019-02-05T14:17:09.576Z,-0.90
2019-02-05T14:19:50.047Z,-0.80
2019-02-05T14:22:30.798Z,-0.80
2019-02-05T14:25:12.403Z,-0.90
2019-02-05T14:27:53.443Z,-0.80
2019-02-05T14:30:33.963Z,-1.10
2019-02-05T14:33:16.374Z,-1.10
2019-02-05T14:35:57.138Z,-1.20
2019-02-05T14:38:37.899Z,-1.20
2019-02-05T14:41:18.735Z,-1.30
2019-02-05T14:43:59.488Z,-1.40
2019-02-05T14:46:40.314Z,-1.40
2019-02-05T14:49:21.015Z,-1.40
2019-02-05T14:52:01.916Z,-1.50
2019-02-05T14:54:42.523Z,-1.70
2019-02-05T14:57:23.431Z,-1.60
2019-02-05T15:00:04.363Z,-1.60
2019-02-05T15:02:44.969Z,-1.70
2019-02-05T15:05:24.713Z,-1.80
2019-02-05T15:08:13.256Z,-1.90
2019-02-05T15:11:01.399Z,-1.90
2019-02-05T15:13:49.519Z,-2.10
2019-02-05T15:16:37.658Z,-2.10
2019-02-05T15:19:25.774Z,-2.00
2019-02-05T15:21:54.845Z,-2.00
2019-02-05T15:24:42.888Z,-2.10
2019-02-05T15:27:31.429Z,-2.20
2019-02-05T15:30:42.030Z,-2.30
2019-02-05T15:33:49.275Z,-2.30
2019-02-05T15:36:40.670Z,-2.20
2019-02-05T15:39:28.774Z,-2.40
2019-02-05T15:42:17.206Z,-2.50
2019-02-05T15:48:33.409Z,-2.50
2019-02-05T15:51:21.551Z,-2.50
2019-02-05T15:54:09.702Z,-2.40
2019-02-05T15:56:57.852Z,-2.30
2019-02-05T15:59:45.958Z,-2.50
2019-02-05T16:02:25.105Z,-2.50
2019-02-05T16:05:13.703Z,-2.50
2019-02-05T16:08:01.851Z,-2.40
2019-02-05T16:10:49.951Z,-2.40
2019-02-05T16:13:38.107Z,-2.40
2019-02-05T16:16:26.242Z,-2.60
2019-02-05T16:19:14.295Z,-2.60
2019-02-05T16:22:02.714Z,-2.60
2019-02-05T16:24:50.799Z,-2.70
2019-02-05T16:27:38.951Z,-2.70
2019-02-05T16:30:27.055Z,-2.70
2019-02-05T16:33:15.183Z,-2.70
2019-02-05T16:36:03.397Z,-2.60
2019-02-05T16:38:51.469Z,-2.60
2019-02-05T16:41:39.514Z,-2.60
2019-02-05T16:44:27.622Z,-2.60
2019-02-05T16:47:15.901Z,-2.60
2019-02-05T16:50:07.111Z,-2.50
2019-02-05T16:52:36.051Z,-2.60
2019-02-05T16:55:24.170Z,-2.60
2019-02-05T16:58:12.369Z,-2.60
2019-02-05T17:00:52.816Z,-2.70
2019-02-05T17:03:36.687Z,-2.70
2019-02-05T17:08:59.634Z,-2.80
2019-02-05T17:11:28.701Z,-2.80
2019-02-05T17:14:16.834Z,-2.80
2019-02-05T17:17:04.986Z,-2.80
2019-02-05T17:19:53.111Z,-2.70
2019-02-05T17:22:41.282Z,-2.70
2019-02-05T17:25:12.463Z,-2.70
2019-02-05T17:28:00.894Z,-2.70
2019-02-05T17:30:49.010Z,-2.80
2019-02-05T17:33:37.170Z,-2.80
2019-02-05T17:36:25.291Z,-2.80
2019-02-05T17:39:13.424Z,-2.80
2019-02-05T17:42:01.540Z,-2.80
2019-02-05T17:44:49.595Z,-2.80
2019-02-05T17:47:39.442Z,-2.90
2019-02-05T17:50:27.570Z,-2.80
2019-02-05T17:53:15.630Z,-2.80
2019-02-05T17:56:03.848Z,-2.90
2019-02-05T17:58:51.983Z,-2.80
2019-02-05T18:01:32.904Z,-2.70
2019-02-05T18:04:13.567Z,-2.80
2019-02-05T18:06:54.210Z,-2.70
2019-02-05T18:09:34.906Z,-2.70
2019-02-05T18:12:15.608Z,-2.70
2019-02-05T18:14:56.300Z,-2.70
2019-02-05T18:17:37.222Z,-2.80
2019-02-05T18:20:18.059Z,-2.80
2019-02-05T18:25:48.598Z,-2.80
2019-02-05T18:28:31.017Z,-2.80
2019-02-05T18:31:12.064Z,-2.90
2019-02-05T18:33:52.735Z,-3.00
2019-02-05T18:36:33.674Z,-3.10
2019-02-05T18:39:14.536Z,-3.10
2019-02-05T18:41:55.682Z,-3.10
2019-02-05T18:44:39.668Z,-3.20
2019-02-05T18:47:20.596Z,-3.20
2019-02-05T18:50:01.082Z,-3.20
2019-02-05T18:52:42.287Z,-3.20
2019-02-05T18:55:22.975Z,-3.20
2019-02-05T18:58:09.455Z,-3.20
2019-02-05T19:00:46.680Z,-3.10
2019-02-05T19:03:27.523Z,-3.10
2019-02-05T19:06:08.224Z,-3.60
2019-02-05T19:08:49.302Z,-3.10
2019-02-05T19:11:29.949Z,-3.10
2019-02-05T19:14:10.695Z,-3.10
2019-02-05T19:16:51.316Z,-3.10
2019-02-05T19:19:34.258Z,-3.10
2019-02-05T19:22:14.879Z,-3.10
2019-02-05T19:27:54.820Z,-3.20
2019-02-05T19:30:36.249Z,-3.20
2019-02-05T19:36:03.155Z,-3.40
2019-02-05T19:38:43.498Z,-3.30
2019-02-05T19:41:24.254Z,-3.30
2019-02-05T19:44:04.882Z,-3.30
2019-02-05T19:47:04.859Z,-3.40
2019-02-05T19:49:51.026Z,-3.40
2019-02-05T19:52:38.177Z,-3.30
2019-02-05T19:55:26.286Z,-3.30
2019-02-05T19:58:16.374Z,-3.30
2019-02-05T20:00:57.271Z,-3.30
2019-02-05T20:03:39.123Z,-3.30
2019-02-05T20:06:20.300Z,-3.30
2019-02-05T20:09:00.622Z,-3.30
2019-02-05T20:11:41.909Z,-3.40
2019-02-05T20:17:04.911Z,-3.50
2019-02-05T20:19:45.630Z,-3.50
2019-02-05T20:22:29.967Z,-3.50
2019-02-05T20:27:52.375Z,-3.50
2019-02-05T20:30:32.726Z,-3.70
2019-02-05T20:33:13.734Z,-3.70
2019-02-05T20:35:54.301Z,-3.70
2019-02-05T20:38:35.452Z,-3.70
2019-02-05T20:44:03.767Z,-3.70
2019-02-05T20:49:26.952Z,-3.70
2019-02-05T20:52:07.628Z,-3.70
2019-02-05T20:57:30.662Z,-3.70
2019-02-05T21:02:53.977Z,-3.80
2019-02-05T21:08:21.062Z,-3.70
2019-02-05T21:11:02.022Z,-3.80
2019-02-05T21:13:42.565Z,-3.70
2019-02-05T21:16:23.295Z,-3.70
2019-02-05T21:19:04.103Z,-3.80
2019-02-05T21:21:45.353Z,-3.80
2019-02-05T21:24:26.564Z,-3.80
2019-02-05T21:27:07.644Z,-3.70
2019-02-05T21:29:36.593Z,-3.70
2019-02-05T21:32:24.716Z,-3.70
2019-02-05T21:35:12.850Z,-3.70
2019-02-05T21:38:01.238Z,-4.00
2019-02-05T21:40:49.388Z,-3.70
2019-02-05T21:43:37.830Z,-3.70
2019-02-05T21:46:26.484Z,-3.70
2019-02-05T21:49:14.688Z,-3.70
2019-02-05T21:52:02.873Z,-3.70
2019-02-05T21:54:51.093Z,-3.70
2019-02-05T21:57:39.239Z,-3.70
2019-02-05T22:00:20.530Z,-3.70
2019-02-05T22:03:01.322Z,-3.80
2019-02-05T22:05:42.238Z,-3.80
2019-02-05T22:08:23.441Z,-3.80
2019-02-05T22:11:04.579Z,-3.80
2019-02-05T22:13:45.020Z,-3.80
2019-02-05T22:16:25.681Z,-3.80
2019-02-05T22:19:06.500Z,-3.80
2019-02-05T22:21:47.590Z,-3.80
2019-02-05T22:24:28.476Z,-3.80
2019-02-05T22:27:09.038Z,-3.80
2019-02-05T22:29:49.800Z,-3.90
2019-02-05T22:35:00.790Z,-4.00
2019-02-05T22:37:48.954Z,-4.00
2019-02-05T22:40:37.107Z,-3.90
2019-02-05T22:43:25.622Z,-3.90
2019-02-05T22:46:13.730Z,-3.90
2019-02-05T22:49:01.871Z,-3.90
2019-02-05T22:51:50.063Z,-3.90
2019-02-05T22:54:38.121Z,-4.00
2019-02-05T23:00:06.703Z,-4.10
2019-02-05T23:08:24.206Z,-4.00
2019-02-05T23:11:05.644Z,-4.00
2019-02-05T23:16:32.327Z,-4.00
2019-02-05T23:22:02.542Z,-3.90
2019-02-05T23:27:29.018Z,-4.00
2019-02-05T23:30:09.478Z,-3.90
2019-02-05T23:32:50.754Z,-3.90
2019-02-05T23:35:32.732Z,-3.90
2019-02-05T23:43:48.601Z,-4.00
2019-02-05T23:46:29.072Z,-4.00
2019-02-05T23:49:10.253Z,-4.00
2019-02-05T23:51:51.293Z,-4.00
2019-02-05T23:54:31.738Z,-4.00
2019-02-05T23:57:12.405Z,-4.00
2019-02-05T23:59:53.798Z,-4.00
