createdAt,value
2019-05-20T00:00:14.713Z,6.33
2019-05-20T00:02:43.237Z,5.70
2019-05-20T00:05:11.809Z,5.20
2019-05-20T00:07:40.316Z,4.40
2019-05-20T00:10:09.631Z,4.43
2019-05-20T00:12:38.185Z,3.70
2019-05-20T00:15:06.928Z,4.27
2019-05-20T00:17:35.452Z,3.50
2019-05-20T00:20:06.321Z,3.33
2019-05-20T00:22:34.817Z,3.10
2019-05-20T00:25:04.697Z,3.23
2019-05-20T00:27:33.264Z,3.47
2019-05-20T00:30:01.784Z,3.60
2019-05-20T00:32:40.614Z,3.33
2019-05-20T00:35:00.498Z,3.40
2019-05-20T00:37:28.992Z,3.30
2019-05-20T00:39:57.488Z,3.63
2019-05-20T00:42:26.456Z,3.53
2019-05-20T00:44:54.969Z,3.40
2019-05-20T00:47:23.495Z,3.80
2019-05-20T00:49:52.001Z,4.40
2019-05-20T00:52:20.631Z,4.20
2019-05-20T00:54:49.204Z,3.50
2019-05-20T00:57:17.776Z,4.03
2019-05-20T00:59:46.255Z,3.80
2019-05-20T01:02:14.745Z,3.30
2019-05-20T01:04:43.256Z,3.60
2019-05-20T01:07:11.744Z,3.27
2019-05-20T01:09:40.267Z,3.40
2019-05-20T01:12:08.852Z,3.47
2019-05-20T01:14:37.343Z,3.70
2019-05-20T01:17:05.833Z,3.80
2019-05-20T01:19:34.357Z,3.50
2019-05-20T01:22:02.849Z,3.40
2019-05-20T01:24:31.351Z,4.10
2019-05-20T01:26:59.850Z,3.67
2019-05-20T01:29:28.341Z,3.50
2019-05-20T01:31:56.830Z,2.83
2019-05-20T01:34:25.339Z,3.70
2019-05-20T01:36:53.831Z,3.57
2019-05-20T01:39:22.347Z,3.10
2019-05-20T01:41:50.850Z,3.30
2019-05-20T01:44:19.337Z,3.40
2019-05-20T01:46:47.857Z,3.53
2019-05-20T01:49:16.352Z,3.60
2019-05-20T01:51:44.839Z,3.50
2019-05-20T01:54:13.340Z,2.97
2019-05-20T01:56:41.831Z,2.80
2019-05-20T01:59:10.311Z,2.80
2019-05-20T02:01:39.149Z,3.10
2019-05-20T02:04:07.620Z,2.80
2019-05-20T02:06:36.119Z,3.00
2019-05-20T02:09:07.646Z,2.60
2019-05-20T02:11:36.095Z,3.07
2019-05-20T02:14:06.260Z,2.97
2019-05-20T02:16:35.012Z,3.23
2019-05-20T02:19:03.688Z,3.00
2019-05-20T02:21:32.163Z,3.10
2019-05-20T02:24:00.647Z,3.20
2019-05-20T02:26:29.108Z,2.80
2019-05-20T02:28:57.560Z,3.50
2019-05-20T02:31:26.050Z,3.00
2019-05-20T02:33:54.497Z,3.30
2019-05-20T02:36:23.019Z,2.93
2019-05-20T02:38:51.593Z,2.40
2019-05-20T02:41:20.056Z,2.30
2019-05-20T02:43:48.562Z,2.20
2019-05-20T02:46:17.088Z,1.97
2019-05-20T02:48:45.646Z,2.17
2019-05-20T02:51:14.087Z,2.20
2019-05-20T02:53:42.549Z,2.30
2019-05-20T02:56:11.047Z,2.10
2019-05-20T02:58:39.497Z,2.17
2019-05-20T03:01:07.967Z,2.10
2019-05-20T03:03:36.430Z,2.60
2019-05-20T03:06:04.951Z,2.30
2019-05-20T03:08:33.392Z,2.80
2019-05-20T03:11:01.891Z,2.30
2019-05-20T03:13:30.404Z,2.50
2019-05-20T03:15:58.847Z,2.10
2019-05-20T03:18:27.310Z,1.90
2019-05-20T03:20:55.759Z,1.87
2019-05-20T03:23:24.235Z,2.17
2019-05-20T03:25:53.041Z,2.00
2019-05-20T03:28:21.499Z,2.40
2019-05-20T03:30:50.073Z,2.30
2019-05-20T03:33:18.662Z,1.87
2019-05-20T03:35:47.197Z,2.23
2019-05-20T03:38:15.751Z,2.60
2019-05-20T03:40:44.293Z,2.40
2019-05-20T03:43:12.758Z,2.50
2019-05-20T03:45:41.279Z,2.87
2019-05-20T03:48:09.811Z,2.50
2019-05-20T03:50:38.285Z,2.03
2019-05-20T03:53:06.831Z,2.20
2019-05-20T03:55:35.254Z,1.90
2019-05-20T03:58:03.799Z,1.93
2019-05-20T04:00:45.981Z,1.70
2019-05-20T04:03:15.405Z,2.17
2019-05-20T04:05:44.733Z,1.90
2019-05-20T04:08:13.238Z,2.27
2019-05-20T04:10:41.827Z,1.90
2019-05-20T04:13:10.419Z,2.37
2019-05-20T04:15:38.974Z,2.60
2019-05-20T04:18:07.525Z,2.47
2019-05-20T04:20:36.016Z,2.70
2019-05-20T04:23:04.588Z,2.00
2019-05-20T04:25:33.134Z,1.90
2019-05-20T04:28:01.631Z,1.90
2019-05-20T04:30:30.254Z,2.00
2019-05-20T04:32:58.798Z,2.43
2019-05-20T04:35:27.412Z,2.20
2019-05-20T04:37:55.974Z,2.00
2019-05-20T04:40:24.489Z,1.90
2019-05-20T04:42:52.976Z,1.97
2019-05-20T04:45:21.515Z,1.90
2019-05-20T04:47:49.973Z,2.47
2019-05-20T04:50:18.624Z,1.80
2019-05-20T04:52:47.072Z,1.90
2019-05-20T04:55:15.637Z,2.03
2019-05-20T04:57:44.164Z,2.70
2019-05-20T05:00:12.980Z,2.47
2019-05-20T05:02:43.652Z,2.07
2019-05-20T05:05:12.034Z,1.80
2019-05-20T05:07:40.545Z,2.20
2019-05-20T05:10:11.724Z,2.00
2019-05-20T05:12:40.331Z,2.37
2019-05-20T05:15:10.936Z,1.70
2019-05-20T05:17:39.447Z,2.03
2019-05-20T05:20:17.607Z,2.30
2019-05-20T05:22:38.521Z,1.77
2019-05-20T05:25:07.727Z,1.60
2019-05-20T05:27:36.188Z,1.70
2019-05-20T05:30:09.494Z,1.80
2019-05-20T05:32:41.466Z,1.60
2019-05-20T05:35:12.084Z,1.40
2019-05-20T05:37:40.606Z,1.37
2019-05-20T05:40:09.429Z,1.60
2019-05-20T05:42:37.868Z,1.30
2019-05-20T05:45:07.535Z,1.40
2019-05-20T05:47:36.147Z,1.70
2019-05-20T05:50:06.257Z,1.67
2019-05-20T05:52:34.732Z,1.40
2019-05-20T05:55:03.387Z,1.43
2019-05-20T05:57:31.923Z,1.80
2019-05-20T06:00:00.471Z,1.40
2019-05-20T06:02:28.913Z,1.50
2019-05-20T06:04:57.394Z,1.40
2019-05-20T06:07:25.870Z,1.40
2019-05-20T06:09:54.343Z,1.70
2019-05-20T06:12:22.819Z,1.67
2019-05-20T06:14:51.314Z,1.63
2019-05-20T06:17:19.752Z,1.30
2019-05-20T06:19:48.208Z,1.50
2019-05-20T06:22:16.746Z,1.50
2019-05-20T06:24:45.358Z,1.40
2019-05-20T06:27:13.768Z,1.30
2019-05-20T06:29:42.256Z,1.63
2019-05-20T06:32:10.836Z,1.50
2019-05-20T06:34:42.263Z,1.50
2019-05-20T06:37:14.262Z,1.80
2019-05-20T06:39:42.725Z,2.10
2019-05-20T06:42:11.272Z,1.87
2019-05-20T06:44:52.276Z,1.83
2019-05-20T06:47:09.946Z,1.60
2019-05-20T06:49:38.447Z,1.63
2019-05-20T06:52:06.942Z,1.40
2019-05-20T06:54:35.405Z,1.60
2019-05-20T06:57:03.877Z,1.77
2019-05-20T06:59:32.381Z,1.30
2019-05-20T07:02:00.813Z,1.60
2019-05-20T07:04:29.602Z,1.40
2019-05-20T07:06:58.091Z,1.30
2019-05-20T07:09:26.593Z,1.27
2019-05-20T07:11:55.050Z,1.23
2019-05-20T07:14:23.565Z,1.33
2019-05-20T07:16:52.015Z,1.60
2019-05-20T07:19:20.599Z,1.70
2019-05-20T07:21:49.043Z,1.70
2019-05-20T07:24:17.554Z,1.80
2019-05-20T07:26:46.147Z,1.50
2019-05-20T07:29:14.601Z,1.50
2019-05-20T07:31:43.085Z,1.20
2019-05-20T07:34:11.569Z,1.17
2019-05-20T07:36:40.040Z,1.20
2019-05-20T07:39:08.691Z,1.40
2019-05-20T07:41:41.183Z,1.80
2019-05-20T07:44:07.336Z,2.37
2019-05-20T07:46:35.893Z,2.13
2019-05-20T07:49:04.525Z,2.00
2019-05-20T07:51:34.097Z,2.10
2019-05-20T07:54:03.474Z,1.77
2019-05-20T07:56:35.081Z,1.97
2019-05-20T07:59:06.561Z,1.53
2019-05-20T08:01:35.228Z,1.50
2019-05-20T08:04:03.752Z,1.40
2019-05-20T08:06:32.329Z,1.10
2019-05-20T08:09:00.817Z,1.23
2019-05-20T08:11:29.401Z,1.23
2019-05-20T08:13:57.950Z,1.30
2019-05-20T08:16:26.491Z,1.10
2019-05-20T08:18:54.983Z,1.30
2019-05-20T08:21:23.436Z,1.20
2019-05-20T08:23:51.914Z,1.27
2019-05-20T08:26:20.564Z,1.20
2019-05-20T08:28:49.007Z,1.13
2019-05-20T08:31:17.576Z,0.90
2019-05-20T08:33:46.100Z,1.00
2019-05-20T08:36:14.630Z,1.00
2019-05-20T08:38:43.200Z,1.10
2019-05-20T08:41:11.745Z,1.00
2019-05-20T08:43:40.257Z,1.00
2019-05-20T08:46:08.873Z,1.10
2019-05-20T08:48:37.414Z,1.20
2019-05-20T08:51:05.846Z,1.10
2019-05-20T08:53:34.346Z,1.70
2019-05-20T08:56:02.829Z,1.50
2019-05-20T08:58:31.282Z,1.20
2019-05-20T09:00:59.740Z,1.50
2019-05-20T09:03:30.562Z,1.23
2019-05-20T09:05:58.580Z,1.23
2019-05-20T09:08:27.113Z,1.20
2019-05-20T09:10:55.598Z,1.50
2019-05-20T09:13:24.103Z,1.40
2019-05-20T09:15:52.629Z,1.20
2019-05-20T09:18:21.149Z,1.10
2019-05-20T09:20:49.596Z,1.07
2019-05-20T09:23:18.081Z,1.10
2019-05-20T09:25:46.547Z,0.80
2019-05-20T09:28:15.084Z,1.00
2019-05-20T09:30:43.737Z,1.00
2019-05-20T09:33:12.369Z,0.90
2019-05-20T09:35:40.925Z,1.03
2019-05-20T09:38:19.735Z,1.10
2019-05-20T09:40:45.195Z,1.20
2019-05-20T09:43:13.776Z,1.03
2019-05-20T09:45:43.114Z,1.00
2019-05-20T09:48:12.341Z,1.10
2019-05-20T09:50:41.044Z,1.40
2019-05-20T09:53:11.261Z,1.50
2019-05-20T09:55:39.995Z,1.33
2019-05-20T09:58:08.597Z,1.30
2019-05-20T10:00:37.183Z,1.40
2019-05-20T10:03:07.029Z,1.20
2019-05-20T10:05:37.354Z,0.93
2019-05-20T10:08:06.723Z,1.30
2019-05-20T10:10:35.378Z,1.20
2019-05-20T10:13:04.207Z,1.00
2019-05-20T10:15:32.916Z,1.30
2019-05-20T10:18:01.434Z,1.10
2019-05-20T10:20:29.895Z,1.10
2019-05-20T10:22:58.414Z,1.30
2019-05-20T10:25:27.046Z,1.40
2019-05-20T10:27:57.640Z,1.40
2019-05-20T10:30:25.920Z,1.60
2019-05-20T10:32:54.427Z,1.73
2019-05-20T10:35:22.991Z,1.50
2019-05-20T10:37:51.482Z,1.50
2019-05-20T10:40:20.088Z,1.60
2019-05-20T10:42:48.543Z,1.60
2019-05-20T10:45:17.140Z,1.73
2019-05-20T10:47:45.774Z,1.37
2019-05-20T10:50:14.500Z,1.63
2019-05-20T10:52:42.975Z,1.60
2019-05-20T10:55:11.768Z,1.60
2019-05-20T10:57:40.243Z,1.50
2019-05-20T11:00:09.243Z,1.10
2019-05-20T11:02:37.732Z,1.10
2019-05-20T11:05:07.165Z,1.17
2019-05-20T11:07:35.751Z,1.27
2019-05-20T11:10:06.159Z,1.47
2019-05-20T11:12:34.643Z,1.10
2019-05-20T11:15:03.565Z,1.40
2019-05-20T11:17:32.089Z,1.17
2019-05-20T11:20:00.577Z,1.10
2019-05-20T11:22:29.054Z,1.07
2019-05-20T11:24:57.525Z,1.00
2019-05-20T11:27:26.297Z,0.90
2019-05-20T11:29:54.751Z,1.37
2019-05-20T11:32:23.224Z,1.40
2019-05-20T11:34:51.683Z,1.30
2019-05-20T11:37:20.143Z,1.13
2019-05-20T11:39:48.774Z,1.10
2019-05-20T11:42:17.210Z,1.00
2019-05-20T11:44:45.775Z,1.20
2019-05-20T11:47:14.255Z,1.73
2019-05-20T11:49:42.726Z,2.30
2019-05-20T11:52:11.348Z,2.00
2019-05-20T11:54:39.826Z,1.30
2019-05-20T11:57:08.314Z,1.87
2019-05-20T11:59:36.758Z,3.20
2019-05-20T12:02:05.297Z,1.60
2019-05-20T12:04:33.840Z,2.37
2019-05-20T12:07:02.316Z,1.77
2019-05-20T12:09:30.822Z,1.40
2019-05-20T12:11:59.281Z,1.20
2019-05-20T12:14:27.771Z,1.40
2019-05-20T12:16:56.245Z,1.20
2019-05-20T12:19:24.728Z,1.57
2019-05-20T12:21:53.176Z,1.20
2019-05-20T12:24:21.653Z,1.00
2019-05-20T12:26:50.129Z,0.77
2019-05-20T12:29:18.611Z,0.57
2019-05-20T12:31:47.063Z,0.73
2019-05-20T12:34:15.546Z,0.70
2019-05-20T12:36:44.001Z,1.07
2019-05-20T12:39:12.779Z,1.20
2019-05-20T12:41:41.249Z,1.30
2019-05-20T12:44:12.979Z,0.70
2019-05-20T12:46:39.860Z,0.73
2019-05-20T12:49:08.451Z,1.20
2019-05-20T12:51:37.021Z,1.37
2019-05-20T12:54:05.593Z,1.40
2019-05-20T12:56:34.101Z,0.80
2019-05-20T12:59:02.573Z,1.17
2019-05-20T13:01:31.058Z,1.50
2019-05-20T13:03:59.592Z,1.10
2019-05-20T13:06:28.063Z,0.80
2019-05-20T13:08:56.588Z,1.07
2019-05-20T13:11:25.166Z,1.00
2019-05-20T13:13:53.620Z,1.30
2019-05-20T13:16:22.075Z,1.50
2019-05-20T13:18:55.861Z,1.77
2019-05-20T13:21:20.727Z,1.40
2019-05-20T13:23:49.396Z,1.40
2019-05-20T13:26:18.179Z,1.00
2019-05-20T13:28:46.826Z,1.53
2019-05-20T13:31:15.282Z,1.37
2019-05-20T13:33:43.764Z,1.00
2019-05-20T13:36:12.339Z,1.10
2019-05-20T13:38:40.811Z,1.20
2019-05-20T13:41:09.288Z,1.47
2019-05-20T13:43:37.933Z,1.33
2019-05-20T13:46:06.412Z,1.50
2019-05-20T13:48:34.858Z,2.10
2019-05-20T13:51:03.345Z,1.67
2019-05-20T13:53:31.806Z,1.63
2019-05-20T13:56:00.256Z,1.30
2019-05-20T13:58:28.756Z,1.47
2019-05-20T14:00:57.272Z,1.00
2019-05-20T14:03:25.803Z,1.00
2019-05-20T14:05:54.382Z,1.10
2019-05-20T14:08:22.852Z,1.10
2019-05-20T14:11:03.819Z,1.03
2019-05-20T14:13:21.553Z,1.30
2019-05-20T14:15:50.067Z,1.70
2019-05-20T14:18:18.564Z,1.17
2019-05-20T14:20:47.002Z,0.90
2019-05-20T14:23:15.505Z,1.10
2019-05-20T14:25:44.490Z,1.00
2019-05-20T14:28:12.931Z,1.50
2019-05-20T14:30:41.383Z,1.20
2019-05-20T14:33:09.898Z,1.30
2019-05-20T14:35:38.373Z,1.50
2019-05-20T14:38:06.814Z,1.47
2019-05-20T14:40:35.296Z,1.50
2019-05-20T14:43:03.958Z,1.60
2019-05-20T14:45:32.500Z,1.60
2019-05-20T14:48:00.953Z,1.57
2019-05-20T14:50:31.081Z,1.60
2019-05-20T14:52:59.540Z,2.10
2019-05-20T14:55:28.048Z,1.83
2019-05-20T14:57:56.505Z,1.40
2019-05-20T15:00:25.063Z,1.30
2019-05-20T15:02:53.517Z,1.53
2019-05-20T15:05:21.951Z,1.60
2019-05-20T15:07:50.607Z,1.13
2019-05-20T15:10:19.415Z,1.27
2019-05-20T15:12:47.868Z,1.40
2019-05-20T15:15:17.210Z,1.30
2019-05-20T15:17:45.649Z,1.00
2019-05-20T15:20:14.270Z,1.17
2019-05-20T15:22:42.995Z,1.30
2019-05-20T15:25:11.768Z,1.40
2019-05-20T15:27:40.264Z,2.60
2019-05-20T15:30:09.749Z,2.13
2019-05-20T15:32:38.198Z,1.97
2019-05-20T15:35:06.899Z,4.60
2019-05-20T15:37:35.441Z,2.17
2019-05-20T15:40:04.335Z,1.80
2019-05-20T15:42:32.799Z,1.67
2019-05-20T15:45:01.272Z,1.50
2019-05-20T15:47:29.710Z,1.90
2019-05-20T15:49:58.212Z,2.40
2019-05-20T15:52:26.669Z,4.80
2019-05-20T15:54:55.160Z,2.60
2019-05-20T15:57:23.594Z,2.77
2019-05-20T15:59:52.067Z,2.70
2019-05-20T16:02:20.541Z,2.80
2019-05-20T16:04:49.012Z,1.90
2019-05-20T16:07:17.496Z,2.03
2019-05-20T16:09:46.164Z,1.80
2019-05-20T16:12:14.697Z,1.83
2019-05-20T16:14:43.154Z,2.17
2019-05-20T16:17:11.694Z,1.60
2019-05-20T16:19:40.195Z,2.17
2019-05-20T16:22:08.708Z,2.27
2019-05-20T16:24:37.165Z,2.00
2019-05-20T16:27:05.645Z,1.87
2019-05-20T16:29:34.091Z,2.23
2019-05-20T16:32:02.622Z,2.23
2019-05-20T16:34:31.102Z,2.37
2019-05-20T16:36:59.556Z,3.53
2019-05-20T16:39:30.919Z,2.50
2019-05-20T16:41:58.377Z,1.90
2019-05-20T16:44:26.817Z,1.87
2019-05-20T16:46:55.270Z,1.33
2019-05-20T16:49:23.747Z,1.50
2019-05-20T16:51:52.289Z,1.60
2019-05-20T16:54:20.763Z,1.70
2019-05-20T16:56:49.208Z,1.60
2019-05-20T16:59:17.713Z,1.93
2019-05-20T17:01:46.785Z,1.97
2019-05-20T17:04:15.269Z,2.17
2019-05-20T17:06:43.732Z,1.70
2019-05-20T17:09:12.292Z,1.80
2019-05-20T17:11:40.835Z,1.67
2019-05-20T17:14:10.677Z,1.70
2019-05-20T17:16:39.482Z,1.50
2019-05-20T17:19:08.002Z,1.40
2019-05-20T17:21:36.475Z,1.77
2019-05-20T17:24:05.070Z,1.50
2019-05-20T17:26:33.649Z,1.63
2019-05-20T17:29:02.311Z,1.80
2019-05-20T17:31:31.071Z,1.60
2019-05-20T17:33:59.555Z,1.83
2019-05-20T17:36:28.073Z,1.90
2019-05-20T17:38:56.559Z,1.70
2019-05-20T17:41:25.086Z,1.80
2019-05-20T17:43:53.671Z,1.80
2019-05-20T17:46:22.335Z,1.80
2019-05-20T17:48:50.896Z,1.93
2019-05-20T17:51:19.443Z,1.80
2019-05-20T17:53:48.008Z,1.70
2019-05-20T17:56:16.499Z,2.10
2019-05-20T17:58:44.989Z,1.90
2019-05-20T18:01:15.836Z,2.13
2019-05-20T18:03:43.763Z,2.20
2019-05-20T18:06:12.219Z,1.80
2019-05-20T18:08:42.348Z,2.03
2019-05-20T18:11:10.836Z,2.50
2019-05-20T18:13:39.321Z,1.97
2019-05-20T18:16:07.782Z,2.20
2019-05-20T18:18:36.391Z,2.50
2019-05-20T18:21:04.960Z,2.20
2019-05-20T18:23:33.397Z,2.60
2019-05-20T18:26:03.684Z,2.70
2019-05-20T18:28:32.364Z,3.10
2019-05-20T18:31:00.833Z,2.63
2019-05-20T18:33:29.326Z,2.50
2019-05-20T18:35:57.778Z,2.40
2019-05-20T18:38:26.257Z,2.50
2019-05-20T18:40:54.740Z,2.30
2019-05-20T18:43:23.219Z,2.20
2019-05-20T18:45:51.656Z,1.87
2019-05-20T18:48:20.115Z,1.90
2019-05-20T18:50:48.598Z,2.10
2019-05-20T18:53:17.106Z,1.90
2019-05-20T18:55:45.639Z,2.50
2019-05-20T18:58:14.120Z,2.20
2019-05-20T19:00:42.646Z,2.93
2019-05-20T19:03:11.180Z,2.50
2019-05-20T19:05:39.738Z,2.80
2019-05-20T19:08:08.204Z,2.80
2019-05-20T19:10:36.683Z,3.90
2019-05-20T19:13:05.411Z,3.23
2019-05-20T19:15:34.115Z,4.40
2019-05-20T19:18:02.749Z,3.37
2019-05-20T19:20:31.337Z,2.90
2019-05-20T19:22:59.863Z,2.90
2019-05-20T19:25:37.441Z,2.63
2019-05-20T19:27:58.565Z,2.83
2019-05-20T19:30:27.109Z,3.00
2019-05-20T19:32:55.624Z,3.60
2019-05-20T19:35:24.173Z,3.43
2019-05-20T19:37:52.621Z,3.70
2019-05-20T19:40:21.168Z,3.30
2019-05-20T19:42:49.620Z,3.33
2019-05-20T19:45:18.197Z,3.33
2019-05-20T19:47:46.649Z,3.60
2019-05-20T19:50:15.370Z,3.60
2019-05-20T19:52:43.897Z,3.50
2019-05-20T19:55:12.464Z,3.00
2019-05-20T19:57:41.048Z,3.07
2019-05-20T20:00:09.956Z,3.27
2019-05-20T20:02:38.415Z,3.77
2019-05-20T20:05:10.251Z,2.87
2019-05-20T20:07:38.714Z,2.80
2019-05-20T20:10:07.696Z,2.70
2019-05-20T20:12:36.172Z,2.80
2019-05-20T20:15:08.564Z,2.90
2019-05-20T20:17:37.019Z,2.50
2019-05-20T20:20:06.265Z,2.40
2019-05-20T20:22:34.735Z,2.23
2019-05-20T20:25:03.471Z,2.50
2019-05-20T20:27:31.956Z,3.17
2019-05-20T20:30:00.446Z,2.80
2019-05-20T20:32:37.808Z,3.13
2019-05-20T20:34:59.100Z,4.00
2019-05-20T20:37:27.579Z,4.00
2019-05-20T20:39:56.052Z,3.83
2019-05-20T20:42:24.530Z,4.13
2019-05-20T20:44:53.017Z,2.97
2019-05-20T20:47:21.459Z,2.77
2019-05-20T20:49:49.916Z,2.70
2019-05-20T20:52:18.405Z,2.40
2019-05-20T20:54:46.872Z,2.23
2019-05-20T20:57:15.392Z,2.70
2019-05-20T20:59:43.871Z,3.33
2019-05-20T21:02:12.336Z,3.70
2019-05-20T21:04:40.992Z,3.70
2019-05-20T21:07:09.475Z,2.20
2019-05-20T21:09:38.000Z,1.87
2019-05-20T21:12:06.435Z,2.20
2019-05-20T21:14:34.913Z,5.00
2019-05-20T21:17:03.440Z,4.97
2019-05-20T21:19:31.937Z,4.83
2019-05-20T21:22:00.457Z,4.80
2019-05-20T21:24:28.945Z,4.67
2019-05-20T21:26:57.425Z,4.87
2019-05-20T21:29:25.910Z,5.57
2019-05-20T21:31:54.359Z,5.90
2019-05-20T21:34:22.827Z,6.33
2019-05-20T21:36:51.274Z,6.70
2019-05-20T21:39:19.706Z,6.40
2019-05-20T21:41:48.266Z,6.50
2019-05-20T21:44:16.708Z,6.10
2019-05-20T21:46:45.173Z,5.87
2019-05-20T21:49:13.631Z,5.57
2019-05-20T21:51:42.112Z,5.50
2019-05-20T21:54:10.576Z,5.40
2019-05-20T21:56:39.027Z,5.50
2019-05-20T21:59:07.606Z,5.60
2019-05-20T22:01:36.063Z,5.70
2019-05-20T22:04:04.795Z,5.00
2019-05-20T22:06:33.293Z,7.20
2019-05-20T22:09:01.763Z,6.60
2019-05-20T22:11:30.248Z,6.07
2019-05-20T22:13:58.716Z,7.17
2019-05-20T22:16:29.784Z,6.67
2019-05-20T22:18:57.737Z,6.23
2019-05-20T22:21:39.900Z,7.40
2019-05-20T22:24:08.952Z,7.47
2019-05-20T22:26:37.437Z,7.83
2019-05-20T22:29:05.890Z,8.63
2019-05-20T22:31:34.361Z,8.50
2019-05-20T22:34:02.869Z,8.63
2019-05-20T22:36:31.376Z,8.20
2019-05-20T22:38:59.827Z,8.20
2019-05-20T22:41:28.469Z,7.50
2019-05-20T22:43:56.921Z,8.37
2019-05-20T22:46:25.474Z,8.70
2019-05-20T22:48:53.930Z,9.07
2019-05-20T22:51:22.393Z,9.33
2019-05-20T22:53:50.868Z,8.60
2019-05-20T22:56:19.347Z,9.57
2019-05-20T22:58:47.940Z,8.13
2019-05-20T23:01:16.422Z,7.63
2019-05-20T23:03:55.980Z,7.70
2019-05-20T23:06:15.092Z,8.23
2019-05-20T23:08:43.583Z,8.10
2019-05-20T23:11:12.079Z,8.90
2019-05-20T23:13:40.538Z,8.13
2019-05-20T23:16:09.156Z,8.30
2019-05-20T23:18:37.624Z,7.53
2019-05-20T23:21:06.068Z,8.17
2019-05-20T23:23:34.553Z,8.17
2019-05-20T23:26:03.009Z,7.90
2019-05-20T23:28:31.521Z,8.00
2019-05-20T23:30:59.981Z,8.17
2019-05-20T23:33:28.464Z,8.10
2019-05-20T23:35:56.946Z,7.67
2019-05-20T23:38:25.412Z,8.43
2019-05-20T23:40:53.888Z,7.57
2019-05-20T23:43:22.358Z,8.03
2019-05-20T23:45:50.800Z,8.70
2019-05-20T23:48:19.270Z,8.07
2019-05-20T23:50:47.727Z,8.00
2019-05-20T23:53:16.208Z,6.67
2019-05-20T23:55:45.612Z,7.37
2019-05-20T23:58:14.108Z,7.40
