createdAt,value
2018-06-01T00:00:25.572Z,99.90
2018-06-01T00:02:53.207Z,99.90
2018-06-01T00:05:20.817Z,99.90
2018-06-01T00:07:48.432Z,99.90
2018-06-01T00:10:16.817Z,99.90
2018-06-01T00:12:45.190Z,99.90
2018-06-01T00:15:13.598Z,99.90
2018-06-01T00:17:41.206Z,99.90
2018-06-01T00:20:08.863Z,99.90
2018-06-01T00:22:36.477Z,99.90
2018-06-01T00:25:04.195Z,99.90
2018-06-01T00:27:31.884Z,99.90
2018-06-01T00:29:59.494Z,99.90
2018-06-01T00:32:27.095Z,99.90
2018-06-01T00:34:54.774Z,99.90
2018-06-01T00:37:22.428Z,99.90
2018-06-01T00:39:50.044Z,99.90
2018-06-01T00:42:18.428Z,99.90
2018-06-01T00:44:46.845Z,99.90
2018-06-01T00:47:14.470Z,99.90
2018-06-01T00:49:42.084Z,99.90
2018-06-01T00:52:09.721Z,99.90
2018-06-01T00:57:39.137Z,99.90
2018-06-01T01:00:06.893Z,99.90
2018-06-01T01:02:35.282Z,99.90
2018-06-01T01:05:02.911Z,99.90
2018-06-01T01:07:30.530Z,99.90
2018-06-01T01:09:58.610Z,99.90
2018-06-01T01:12:26.248Z,99.90
2018-06-01T01:14:54.821Z,99.90
2018-06-01T01:17:23.224Z,99.90
2018-06-01T01:19:51.626Z,99.90
2018-06-01T01:22:19.312Z,99.90
2018-06-01T01:24:46.943Z,99.90
2018-06-01T01:27:14.574Z,99.90
2018-06-01T01:29:42.211Z,99.90
2018-06-01T01:32:09.812Z,99.90
2018-06-01T01:34:37.472Z,99.90
2018-06-01T01:37:05.102Z,99.90
2018-06-01T01:39:32.699Z,99.90
2018-06-01T01:42:00.331Z,99.90
2018-06-01T01:44:27.927Z,99.90
2018-06-01T01:46:55.556Z,99.90
2018-06-01T01:49:23.147Z,99.90
2018-06-01T01:51:50.777Z,99.90
2018-06-01T01:54:18.437Z,99.90
2018-06-01T01:56:47.236Z,99.90
2018-06-01T01:59:14.907Z,99.90
2018-06-01T02:01:42.529Z,99.90
2018-06-01T02:04:10.939Z,99.90
2018-06-01T02:06:39.296Z,99.90
2018-06-01T02:09:08.423Z,99.90
2018-06-01T02:11:36.800Z,99.90
2018-06-01T02:14:04.422Z,99.90
2018-06-01T02:16:32.037Z,99.90
2018-06-01T02:19:00.403Z,99.90
2018-06-01T02:21:28.046Z,99.90
2018-06-01T02:23:55.668Z,99.90
2018-06-01T02:26:23.343Z,99.90
2018-06-01T02:28:50.949Z,99.90
2018-06-01T02:31:18.566Z,99.90
2018-06-01T02:33:46.969Z,99.90
2018-06-01T02:36:14.580Z,99.90
2018-06-01T02:38:42.497Z,99.90
2018-06-01T02:41:10.097Z,99.90
2018-06-01T02:43:38.898Z,99.90
2018-06-01T02:46:06.480Z,99.90
2018-06-01T02:48:34.112Z,99.90
2018-06-01T02:51:01.735Z,99.90
2018-06-01T02:53:30.137Z,99.90
2018-06-01T02:55:57.768Z,99.90
2018-06-01T02:58:26.042Z,99.90
2018-06-01T03:00:53.690Z,99.90
2018-06-01T03:03:22.393Z,99.90
2018-06-01T03:05:50.349Z,99.90
2018-06-01T03:08:17.982Z,99.90
2018-06-01T03:10:45.614Z,99.90
2018-06-01T03:13:13.234Z,99.90
2018-06-01T03:15:40.897Z,99.90
2018-06-01T03:18:08.543Z,99.90
2018-06-01T03:20:36.640Z,99.90
2018-06-01T03:23:04.275Z,99.90
2018-06-01T03:25:32.655Z,99.90
2018-06-01T03:28:00.298Z,99.90
2018-06-01T03:30:29.297Z,99.90
2018-06-01T03:32:56.966Z,99.90
2018-06-01T03:35:24.562Z,99.90
2018-06-01T03:37:53.286Z,99.90
2018-06-01T03:40:21.697Z,99.90
2018-06-01T03:42:49.325Z,99.90
2018-06-01T03:45:16.959Z,99.90
2018-06-01T03:47:45.339Z,99.90
2018-06-01T03:50:12.992Z,99.90
2018-06-01T03:52:40.619Z,99.90
2018-06-01T03:55:08.229Z,99.90
2018-06-01T03:57:35.838Z,99.90
2018-06-01T04:00:03.468Z,99.90
2018-06-01T04:02:31.082Z,99.90
2018-06-01T04:04:58.695Z,99.90
2018-06-01T04:07:26.325Z,99.90
2018-06-01T04:09:54.221Z,99.90
2018-06-01T04:12:21.828Z,99.90
2018-06-01T04:14:50.229Z,99.90
2018-06-01T04:17:17.869Z,99.90
2018-06-01T04:19:46.224Z,99.90
2018-06-01T04:22:13.836Z,99.90
2018-06-01T04:24:41.427Z,99.90
2018-06-01T04:27:09.080Z,99.90
2018-06-01T04:29:36.689Z,99.90
2018-06-01T04:32:04.299Z,99.90
2018-06-01T04:34:32.198Z,99.90
2018-06-01T04:36:59.864Z,99.90
2018-06-01T04:39:27.454Z,99.90
2018-06-01T04:41:55.050Z,99.90
2018-06-01T04:44:22.690Z,99.90
2018-06-01T04:46:50.297Z,99.90
2018-06-01T04:49:17.954Z,99.90
2018-06-01T04:51:45.579Z,99.90
2018-06-01T04:54:13.211Z,99.90
2018-06-01T04:56:40.797Z,99.90
2018-06-01T04:59:08.432Z,99.90
2018-06-01T05:01:37.247Z,99.90
2018-06-01T05:04:04.870Z,99.90
2018-06-01T05:06:33.259Z,99.90
2018-06-01T05:09:01.664Z,99.90
2018-06-01T05:11:29.329Z,99.90
2018-06-01T05:13:56.931Z,99.90
2018-06-01T05:16:24.535Z,99.90
2018-06-01T05:18:52.933Z,99.90
2018-06-01T05:21:20.557Z,99.90
2018-06-01T05:23:48.165Z,99.90
2018-06-01T05:26:16.624Z,99.90
2018-06-01T05:28:44.247Z,99.90
2018-06-01T05:31:11.873Z,99.90
2018-06-01T05:33:40.889Z,99.90
2018-06-01T05:36:10.193Z,99.90
2018-06-01T05:38:37.878Z,99.90
2018-06-01T05:41:05.482Z,99.90
2018-06-01T05:43:33.135Z,99.90
2018-06-01T05:46:00.772Z,99.90
2018-06-01T05:48:28.426Z,99.90
2018-06-01T05:50:56.810Z,99.90
2018-06-01T05:53:25.227Z,99.90
2018-06-01T05:55:52.890Z,99.90
2018-06-01T05:58:20.581Z,99.90
2018-06-01T06:00:48.273Z,99.90
2018-06-01T06:03:15.906Z,99.90
2018-06-01T06:05:43.591Z,99.90
2018-06-01T06:08:11.220Z,99.90
2018-06-01T06:10:38.837Z,99.90
2018-06-01T06:13:07.299Z,99.90
2018-06-01T06:15:34.937Z,99.90
2018-06-01T06:18:02.561Z,99.90
2018-06-01T06:20:30.191Z,99.90
2018-06-01T06:22:57.852Z,99.90
2018-06-01T06:25:25.522Z,99.90
2018-06-01T06:27:53.184Z,99.90
2018-06-01T06:30:20.818Z,99.90
2018-06-01T06:32:48.457Z,99.90
2018-06-01T06:35:16.091Z,99.90
2018-06-01T06:37:44.380Z,99.90
2018-06-01T06:40:12.316Z,99.90
2018-06-01T06:42:40.259Z,99.90
2018-06-01T06:45:07.973Z,99.90
2018-06-01T06:47:35.584Z,99.90
2018-06-01T06:50:03.242Z,99.90
2018-06-01T06:52:30.897Z,99.90
2018-06-01T06:54:58.556Z,99.90
2018-06-01T06:57:26.219Z,99.90
2018-06-01T06:59:53.857Z,99.90
2018-06-01T07:02:21.523Z,99.90
2018-06-01T07:04:49.132Z,99.90
2018-06-01T07:07:16.786Z,99.90
2018-06-01T07:09:44.447Z,99.90
2018-06-01T07:12:12.069Z,99.90
2018-06-01T07:14:40.488Z,99.90
2018-06-01T07:17:08.128Z,99.90
2018-06-01T07:19:36.531Z,99.90
2018-06-01T07:22:04.192Z,99.90
2018-06-01T07:24:31.831Z,99.90
2018-06-01T07:27:00.233Z,99.90
2018-06-01T07:29:27.891Z,99.90
2018-06-01T07:31:55.510Z,99.90
2018-06-01T07:34:23.137Z,99.90
2018-06-01T07:36:50.784Z,99.90
2018-06-01T07:39:19.220Z,99.90
2018-06-01T07:41:46.921Z,99.90
2018-06-01T07:44:14.582Z,99.90
2018-06-01T07:46:42.245Z,99.90
2018-06-01T07:49:09.993Z,99.90
2018-06-01T07:51:37.666Z,99.90
2018-06-01T07:54:05.279Z,99.90
2018-06-01T07:56:34.044Z,99.90
2018-06-01T07:59:01.666Z,99.90
2018-06-01T08:01:29.265Z,99.90
2018-06-01T08:03:56.906Z,99.90
2018-06-01T08:06:24.537Z,98.90
2018-06-01T08:08:53.002Z,96.50
2018-06-01T08:11:21.462Z,96.50
2018-06-01T08:13:49.079Z,97.00
2018-06-01T08:16:16.745Z,95.60
2018-06-01T08:18:44.357Z,95.80
2018-06-01T08:21:12.044Z,96.60
2018-06-01T08:23:39.705Z,94.90
2018-06-01T08:26:07.345Z,92.90
2018-06-01T08:28:35.247Z,92.10
2018-06-01T08:31:02.901Z,92.30
2018-06-01T08:33:30.502Z,94.40
2018-06-01T08:35:58.175Z,88.10
2018-06-01T08:38:26.565Z,86.30
2018-06-01T08:40:54.229Z,86.20
2018-06-01T08:43:22.636Z,84.60
2018-06-01T08:45:50.271Z,84.60
2018-06-01T08:48:17.903Z,87.40
2018-06-01T08:50:45.517Z,81.50
2018-06-01T08:53:13.875Z,80.20
2018-06-01T08:55:41.515Z,80.00
2018-06-01T08:58:09.138Z,83.30
2018-06-01T09:00:37.549Z,74.60
2018-06-01T09:03:05.187Z,74.60
2018-06-01T09:05:33.589Z,75.00
2018-06-01T09:08:01.210Z,74.90
2018-06-01T09:10:28.856Z,72.00
2018-06-01T09:12:56.525Z,69.50
2018-06-01T09:15:24.184Z,73.40
2018-06-01T09:17:51.811Z,69.20
2018-06-01T09:20:19.405Z,68.60
2018-06-01T09:22:47.064Z,76.00
2018-06-01T09:25:14.699Z,67.10
2018-06-01T09:27:43.111Z,66.40
2018-06-01T09:30:10.778Z,66.30
2018-06-01T09:32:38.405Z,68.60
2018-06-01T09:35:06.815Z,60.80
2018-06-01T09:37:34.516Z,60.80
2018-06-01T09:40:02.130Z,61.70
2018-06-01T09:42:30.486Z,61.20
2018-06-01T09:44:58.147Z,61.10
2018-06-01T09:47:25.776Z,61.20
2018-06-01T09:49:53.391Z,64.20
2018-06-01T09:52:21.021Z,59.90
2018-06-01T09:54:48.690Z,67.30
2018-06-01T09:57:16.293Z,59.40
2018-06-01T09:59:43.930Z,61.30
2018-06-01T10:02:11.533Z,59.80
2018-06-01T10:04:39.945Z,60.70
2018-06-01T10:07:07.609Z,60.60
2018-06-01T10:09:35.239Z,58.80
2018-06-01T10:12:02.867Z,61.20
2018-06-01T10:14:30.490Z,59.30
2018-06-01T10:16:58.876Z,56.80
2018-06-01T10:19:27.278Z,62.30
2018-06-01T10:21:54.946Z,62.20
2018-06-01T10:24:22.543Z,57.80
2018-06-01T10:26:50.140Z,58.10
2018-06-01T10:29:17.774Z,61.00
2018-06-01T10:31:46.054Z,59.60
2018-06-01T10:34:13.657Z,61.20
2018-06-01T10:36:41.291Z,58.00
2018-06-01T10:39:08.871Z,57.20
2018-06-01T10:41:36.510Z,57.50
2018-06-01T10:44:04.165Z,56.10
2018-06-01T10:46:31.768Z,55.30
2018-06-01T10:49:00.099Z,56.30
2018-06-01T10:51:27.934Z,54.90
2018-06-01T10:53:55.565Z,54.80
2018-06-01T10:56:23.158Z,56.00
2018-06-01T10:58:50.793Z,53.00
2018-06-01T11:01:18.449Z,52.20
2018-06-01T11:03:46.089Z,52.90
2018-06-01T11:06:14.480Z,54.00
2018-06-01T11:08:42.836Z,55.00
2018-06-01T11:11:10.496Z,55.00
2018-06-01T11:13:38.147Z,59.30
2018-06-01T11:16:05.810Z,58.30
2018-06-01T11:18:33.410Z,58.60
2018-06-01T11:21:01.124Z,54.20
2018-06-01T11:23:28.753Z,57.10
2018-06-01T11:25:57.327Z,53.90
2018-06-01T11:28:25.739Z,52.80
2018-06-01T11:30:54.228Z,52.40
2018-06-01T11:33:21.911Z,52.40
2018-06-01T11:35:49.528Z,53.50
2018-06-01T11:38:17.165Z,53.20
2018-06-01T11:40:44.849Z,52.10
2018-06-01T11:43:12.458Z,52.50
2018-06-01T11:45:40.861Z,50.50
2018-06-01T11:48:08.491Z,50.50
2018-06-01T11:50:36.122Z,50.10
2018-06-01T11:53:03.959Z,50.80
2018-06-01T11:55:31.551Z,51.70
2018-06-01T11:57:59.239Z,49.70
2018-06-01T12:00:26.961Z,51.70
2018-06-01T12:02:55.398Z,50.20
2018-06-01T12:05:22.991Z,49.50
2018-06-01T12:07:51.371Z,50.50
2018-06-01T12:10:19.757Z,47.80
2018-06-01T12:12:48.136Z,51.40
2018-06-01T12:15:15.780Z,51.30
2018-06-01T12:17:43.637Z,49.40
2018-06-01T12:20:11.241Z,47.90
2018-06-01T12:22:39.632Z,46.10
2018-06-01T12:25:08.013Z,46.00
2018-06-01T12:27:36.408Z,45.00
2018-06-01T12:30:04.792Z,44.70
2018-06-01T12:32:32.391Z,44.70
2018-06-01T12:35:00.010Z,45.80
2018-06-01T12:37:28.393Z,44.00
2018-06-01T12:39:56.766Z,43.00
2018-06-01T12:42:24.389Z,43.10
2018-06-01T12:44:52.029Z,43.80
2018-06-01T12:47:20.459Z,46.20
2018-06-01T12:49:48.826Z,46.40
2018-06-01T12:52:16.455Z,46.40
2018-06-01T12:54:44.845Z,47.10
2018-06-01T12:57:13.238Z,43.50
2018-06-01T12:59:40.855Z,43.50
2018-06-01T13:02:08.492Z,43.90
2018-06-01T13:04:36.128Z,44.10
2018-06-01T13:07:04.748Z,46.60
2018-06-01T13:09:32.372Z,45.50
2018-06-01T13:11:59.981Z,46.70
2018-06-01T13:14:27.611Z,47.60
2018-06-01T13:16:55.983Z,49.60
2018-06-01T13:19:24.375Z,51.30
2018-06-01T13:21:52.774Z,51.70
2018-06-01T13:24:20.362Z,51.70
2018-06-01T13:26:48.023Z,52.90
2018-06-01T13:29:15.665Z,53.40
2018-06-01T13:31:43.323Z,53.60
2018-06-01T13:34:11.719Z,55.20
2018-06-01T13:36:39.359Z,55.20
2018-06-01T13:39:07.760Z,56.80
2018-06-01T13:41:36.122Z,57.20
2018-06-01T13:44:03.752Z,57.20
2018-06-01T13:46:32.147Z,56.20
2018-06-01T13:48:59.742Z,56.10
2018-06-01T13:51:28.164Z,56.80
2018-06-01T13:53:55.791Z,56.80
2018-06-01T13:56:23.960Z,56.10
2018-06-01T13:58:52.343Z,56.50
2018-06-01T14:01:20.737Z,57.00
2018-06-01T14:03:49.138Z,57.80
2018-06-01T14:06:16.780Z,57.80
2018-06-01T14:08:44.462Z,58.30
2018-06-01T14:11:12.078Z,60.30
2018-06-01T14:13:39.746Z,57.50
2018-06-01T14:16:07.371Z,57.20
2018-06-01T14:18:34.999Z,59.00
2018-06-01T14:21:02.642Z,60.40
2018-06-01T14:23:30.256Z,58.50
2018-06-01T14:25:57.889Z,57.60
2018-06-01T14:28:25.518Z,58.40
2018-06-01T14:30:53.136Z,58.10
2018-06-01T14:33:20.744Z,57.70
2018-06-01T14:35:48.339Z,58.70
2018-06-01T14:38:15.959Z,59.40
2018-06-01T14:40:43.806Z,58.40
2018-06-01T14:43:11.354Z,57.00
2018-06-01T14:45:39.764Z,58.30
2018-06-01T14:48:08.235Z,57.50
2018-06-01T14:50:36.834Z,57.80
2018-06-01T14:53:05.201Z,56.90
2018-06-01T14:55:32.848Z,57.20
2018-06-01T14:58:00.492Z,56.00
2018-06-01T15:00:28.153Z,56.70
2018-06-01T15:02:55.784Z,57.30
2018-06-01T15:05:24.146Z,58.50
2018-06-01T15:07:52.574Z,56.30
2018-06-01T15:10:20.161Z,56.40
2018-06-01T15:12:47.806Z,56.90
2018-06-01T15:15:15.416Z,57.00
2018-06-01T15:17:43.119Z,58.30
2018-06-01T15:20:11.598Z,57.70
2018-06-01T15:22:40.004Z,57.40
2018-06-01T15:25:08.068Z,57.40
2018-06-01T15:27:37.567Z,57.90
2018-06-01T15:30:05.331Z,57.90
2018-06-01T15:32:32.948Z,57.90
2018-06-01T15:35:00.616Z,58.70
2018-06-01T15:37:28.219Z,57.70
2018-06-01T15:39:55.849Z,57.60
2018-06-01T15:42:23.540Z,56.40
2018-06-01T15:44:51.206Z,57.10
2018-06-01T15:47:18.818Z,57.20
2018-06-01T15:49:47.969Z,59.70
2018-06-01T15:52:17.567Z,59.70
2018-06-01T15:54:45.446Z,58.20
2018-06-01T15:57:13.222Z,59.50
2018-06-01T15:59:41.715Z,59.20
2018-06-01T16:02:10.074Z,58.90
2018-06-01T16:04:37.891Z,59.40
2018-06-01T16:07:05.514Z,60.80
2018-06-01T16:09:33.111Z,60.90
2018-06-01T16:12:00.753Z,61.60
2018-06-01T16:14:28.422Z,66.10
2018-06-01T16:16:56.053Z,75.20
2018-06-01T16:19:23.854Z,80.90
2018-06-01T16:21:51.451Z,99.40
2018-06-01T16:24:19.097Z,99.90
2018-06-01T16:26:46.711Z,99.90
2018-06-01T16:29:15.170Z,99.90
2018-06-01T16:31:43.557Z,99.90
2018-06-01T16:34:11.186Z,99.90
2018-06-01T16:36:38.801Z,99.90
2018-06-01T16:39:07.205Z,99.90
2018-06-01T16:41:34.846Z,99.90
2018-06-01T16:44:02.528Z,99.90
2018-06-01T16:46:30.909Z,99.90
2018-06-01T16:48:59.353Z,99.90
2018-06-01T16:51:27.119Z,99.90
2018-06-01T16:53:54.726Z,99.90
2018-06-01T16:56:24.118Z,99.90
2018-06-01T16:58:53.589Z,99.90
2018-06-01T17:01:21.253Z,99.90
2018-06-01T17:03:48.922Z,99.90
2018-06-01T17:06:16.634Z,99.90
2018-06-01T17:08:44.278Z,99.90
2018-06-01T17:11:11.947Z,99.90
2018-06-01T17:13:39.611Z,99.90
2018-06-01T17:16:07.255Z,99.90
2018-06-01T17:18:35.518Z,99.90
2018-06-01T17:21:03.263Z,99.90
2018-06-01T17:23:30.902Z,99.90
2018-06-01T17:25:59.367Z,99.90
2018-06-01T17:28:27.109Z,99.90
2018-06-01T17:30:54.793Z,99.90
2018-06-01T17:33:22.433Z,99.90
2018-06-01T17:35:50.068Z,99.90
2018-06-01T17:38:18.288Z,99.90
2018-06-01T17:40:45.946Z,99.90
2018-06-01T17:43:13.608Z,99.90
2018-06-01T17:45:41.252Z,99.90
2018-06-01T17:48:09.670Z,99.90
2018-06-01T17:50:37.353Z,99.90
2018-06-01T17:53:04.989Z,99.90
2018-06-01T17:55:32.693Z,99.90
2018-06-01T17:58:00.372Z,99.90
2018-06-01T18:00:28.018Z,99.90
2018-06-01T18:02:55.672Z,99.90
2018-06-01T18:05:23.313Z,99.90
2018-06-01T18:07:50.930Z,99.90
2018-06-01T18:10:18.596Z,99.90
2018-06-01T18:12:46.560Z,99.90
2018-06-01T18:15:14.175Z,99.90
2018-06-01T18:17:41.847Z,99.90
2018-06-01T18:20:09.450Z,99.90
2018-06-01T18:22:37.994Z,99.90
2018-06-01T18:25:05.543Z,99.90
2018-06-01T18:27:33.202Z,99.90
2018-06-01T18:30:00.797Z,99.90
2018-06-01T18:32:28.426Z,99.90
2018-06-01T18:34:56.080Z,99.90
2018-06-01T18:37:23.741Z,99.90
2018-06-01T18:39:52.931Z,99.90
2018-06-01T18:42:20.975Z,99.90
2018-06-01T18:44:48.594Z,99.90
2018-06-01T18:47:16.183Z,99.90
2018-06-01T18:49:43.811Z,99.90
2018-06-01T18:52:11.394Z,99.90
2018-06-01T18:54:39.001Z,99.90
2018-06-01T18:57:06.614Z,99.90
2018-06-01T18:59:34.282Z,99.90
2018-06-01T19:02:02.714Z,99.90
2018-06-01T19:04:30.334Z,99.90
2018-06-01T19:06:57.967Z,99.90
2018-06-01T19:09:25.640Z,99.90
2018-06-01T19:11:53.676Z,99.90
2018-06-01T19:14:21.336Z,99.90
2018-06-01T19:16:48.945Z,99.90
2018-06-01T19:19:17.824Z,99.90
2018-06-01T19:21:45.565Z,99.90
2018-06-01T19:24:13.202Z,99.90
2018-06-01T19:26:41.651Z,99.90
2018-06-01T19:29:09.354Z,99.90
2018-06-01T19:31:37.848Z,99.90
2018-06-01T19:34:06.232Z,99.90
2018-06-01T19:36:34.699Z,99.90
2018-06-01T19:39:03.147Z,99.90
2018-06-01T19:41:30.967Z,99.90
2018-06-01T19:43:59.361Z,99.90
2018-06-01T19:46:27.051Z,99.90
2018-06-01T19:48:54.701Z,99.90
2018-06-01T19:51:22.336Z,99.90
2018-06-01T19:53:50.743Z,99.90
2018-06-01T19:56:18.355Z,99.90
2018-06-01T19:58:46.067Z,99.90
2018-06-01T20:01:14.458Z,99.90
2018-06-01T20:03:42.818Z,99.90
2018-06-01T20:06:10.448Z,99.90
2018-06-01T20:08:38.213Z,99.90
2018-06-01T20:11:05.836Z,99.90
2018-06-01T20:13:34.188Z,99.90
2018-06-01T20:16:01.796Z,99.90
2018-06-01T20:18:30.192Z,99.90
2018-06-01T20:20:57.784Z,99.90
2018-06-01T20:23:25.409Z,99.90
2018-06-01T20:25:53.769Z,99.90
2018-06-01T20:28:21.378Z,99.90
2018-06-01T20:30:48.991Z,99.90
2018-06-01T20:33:16.592Z,99.90
2018-06-01T20:35:44.980Z,99.90
2018-06-01T20:38:12.601Z,99.90
2018-06-01T20:40:40.224Z,99.90
2018-06-01T20:43:07.875Z,99.90
2018-06-01T20:45:36.641Z,99.90
2018-06-01T20:48:05.047Z,99.90
2018-06-01T20:50:32.692Z,99.90
2018-06-01T20:53:01.637Z,99.90
2018-06-01T20:55:29.307Z,99.90
2018-06-01T20:57:56.986Z,99.90
2018-06-01T21:00:24.764Z,99.90
2018-06-01T21:02:52.411Z,99.90
2018-06-01T21:05:20.632Z,99.90
2018-06-01T21:07:48.263Z,99.90
2018-06-01T21:10:15.934Z,99.90
2018-06-01T21:12:44.006Z,99.90
2018-06-01T21:15:11.658Z,99.90
2018-06-01T21:17:39.341Z,99.90
2018-06-01T21:20:07.105Z,99.90
2018-06-01T21:22:34.729Z,99.90
2018-06-01T21:25:03.229Z,99.90
2018-06-01T21:27:30.874Z,99.90
2018-06-01T21:29:59.304Z,99.90
2018-06-01T21:32:26.942Z,99.90
2018-06-01T21:34:56.055Z,99.90
2018-06-01T21:37:23.703Z,99.90
2018-06-01T21:39:52.084Z,99.90
2018-06-01T21:42:20.503Z,99.90
2018-06-01T21:44:48.191Z,99.90
2018-06-01T21:47:15.839Z,99.90
2018-06-01T21:49:43.519Z,99.90
2018-06-01T21:52:11.131Z,99.90
2018-06-01T21:54:39.503Z,99.90
2018-06-01T21:57:07.153Z,99.90
2018-06-01T21:59:34.797Z,99.90
2018-06-01T22:02:02.481Z,99.90
2018-06-01T22:04:30.986Z,99.90
2018-06-01T22:06:58.618Z,99.90
2018-06-01T22:09:26.265Z,99.90
2018-06-01T22:11:53.906Z,99.90
2018-06-01T22:14:22.304Z,99.90
2018-06-01T22:16:50.193Z,99.90
2018-06-01T22:19:17.880Z,99.90
2018-06-01T22:21:45.517Z,99.90
2018-06-01T22:24:13.210Z,99.90
2018-06-01T22:26:40.849Z,99.90
2018-06-01T22:29:08.454Z,99.90
2018-06-01T22:31:36.087Z,99.90
2018-06-01T22:34:03.757Z,99.90
2018-06-01T22:36:31.441Z,99.90
2018-06-01T22:38:59.030Z,99.90
2018-06-01T22:41:26.971Z,99.90
2018-06-01T22:43:54.621Z,99.90
2018-06-01T22:46:22.242Z,99.90
2018-06-01T22:48:49.885Z,99.90
2018-06-01T22:51:18.209Z,99.90
2018-06-01T22:53:45.893Z,99.90
2018-06-01T22:56:14.271Z,99.90
2018-06-01T22:58:42.646Z,99.90
2018-06-01T23:01:11.044Z,99.90
2018-06-01T23:03:39.464Z,99.90
2018-06-01T23:06:07.088Z,99.90
2018-06-01T23:08:35.517Z,99.90
2018-06-01T23:11:03.493Z,99.90
2018-06-01T23:13:31.156Z,99.90
2018-06-01T23:15:58.780Z,99.90
2018-06-01T23:18:27.232Z,99.90
2018-06-01T23:20:54.868Z,99.90
2018-06-01T23:23:22.866Z,99.90
2018-06-01T23:25:50.532Z,99.90
2018-06-01T23:28:18.143Z,99.90
2018-06-01T23:30:46.519Z,99.90
2018-06-01T23:33:14.985Z,99.90
2018-06-01T23:35:42.648Z,99.90
2018-06-01T23:38:10.292Z,99.90
2018-06-01T23:40:37.945Z,99.90
2018-06-01T23:43:05.631Z,99.90
2018-06-01T23:45:33.269Z,99.90
2018-06-01T23:48:00.936Z,99.90
2018-06-01T23:50:28.538Z,99.90
2018-06-01T23:52:56.171Z,99.90
2018-06-01T23:55:23.814Z,99.90
2018-06-01T23:57:52.524Z,99.90
