createdAt,value
2022-10-08T00:01:42.734Z,17.93
2022-10-08T00:04:12.268Z,15.30
2022-10-08T00:06:40.387Z,16.07
2022-10-08T00:09:09.798Z,16.50
2022-10-08T00:11:39.487Z,17.40
2022-10-08T00:14:08.944Z,19.67
2022-10-08T00:16:39.814Z,17.00
2022-10-08T00:19:10.268Z,16.43
2022-10-08T00:21:39.789Z,16.40
2022-10-08T00:24:10.310Z,16.10
2022-10-08T00:26:43.582Z,17.70
2022-10-08T00:29:14.445Z,20.30
2022-10-08T00:31:44.784Z,16.67
2022-10-08T00:34:15.225Z,17.03
2022-10-08T00:36:43.572Z,17.13
2022-10-08T00:39:14.938Z,20.17
2022-10-08T00:41:44.277Z,16.63
2022-10-08T00:45:01.202Z,16.27
2022-10-08T00:47:37.000Z,16.40
2022-10-08T00:50:10.387Z,17.50
2022-10-08T00:52:41.530Z,16.87
2022-10-08T00:55:11.560Z,18.63
2022-10-08T00:57:41.223Z,17.60
2022-10-08T01:00:12.413Z,16.80
2022-10-08T01:02:40.510Z,18.10
2022-10-08T01:05:09.910Z,17.07
2022-10-08T01:07:44.484Z,17.63
2022-10-08T01:10:19.719Z,18.43
2022-10-08T01:12:56.544Z,17.27
2022-10-08T01:15:29.932Z,17.50
2022-10-08T01:18:04.922Z,19.20
2022-10-08T01:20:39.753Z,18.63
2022-10-08T01:23:25.636Z,19.00
2022-10-08T01:25:58.069Z,18.77
2022-10-08T01:28:32.249Z,18.07
2022-10-08T01:31:03.323Z,18.03
2022-10-08T01:33:35.118Z,21.23
2022-10-08T01:36:05.295Z,20.00
2022-10-08T01:38:34.953Z,19.57
2022-10-08T01:41:07.382Z,17.03
2022-10-08T01:43:39.961Z,20.03
2022-10-08T01:46:12.067Z,19.77
2022-10-08T01:48:41.383Z,18.60
2022-10-08T01:51:13.944Z,18.07
2022-10-08T01:53:45.950Z,19.47
2022-10-08T01:56:17.594Z,19.53
2022-10-08T01:58:50.089Z,20.33
2022-10-08T02:01:22.522Z,18.87
2022-10-08T02:04:04.675Z,17.60
2022-10-08T02:06:37.172Z,18.73
2022-10-08T02:09:05.849Z,18.77
2022-10-08T02:11:35.893Z,19.17
2022-10-08T02:14:06.234Z,18.07
2022-10-08T02:16:34.912Z,16.53
2022-10-08T02:19:09.087Z,18.90
2022-10-08T02:21:38.720Z,17.77
2022-10-08T02:24:12.826Z,18.90
2022-10-08T02:26:45.929Z,22.07
2022-10-08T02:29:18.200Z,21.20
2022-10-08T02:31:48.650Z,21.83
2022-10-08T02:34:20.275Z,22.27
2022-10-08T02:36:50.990Z,21.33
2022-10-08T02:39:21.178Z,21.97
2022-10-08T02:41:53.088Z,30.27
2022-10-08T02:44:25.928Z,31.07
2022-10-08T02:46:55.551Z,33.03
2022-10-08T02:49:26.142Z,30.33
2022-10-08T02:51:55.074Z,28.83
2022-10-08T02:54:24.326Z,32.13
2022-10-08T02:56:55.991Z,38.17
2022-10-08T02:59:26.674Z,35.57
2022-10-08T03:01:58.668Z,31.23
2022-10-08T03:04:29.223Z,35.60
2022-10-08T03:06:58.617Z,36.83
2022-10-08T03:09:32.216Z,37.90
2022-10-08T03:12:00.647Z,38.87
2022-10-08T03:14:30.524Z,37.70
2022-10-08T03:16:58.663Z,39.10
2022-10-08T03:19:26.829Z,45.53
2022-10-08T03:21:56.272Z,40.13
2022-10-08T03:24:24.336Z,40.50
2022-10-08T03:26:53.429Z,34.33
2022-10-08T03:29:21.579Z,41.00
2022-10-08T03:31:51.573Z,36.93
2022-10-08T03:34:19.613Z,38.70
2022-10-08T03:36:47.638Z,39.80
2022-10-08T03:39:15.876Z,35.70
2022-10-08T03:41:43.868Z,40.60
2022-10-08T03:44:12.532Z,37.40
2022-10-08T03:46:46.403Z,39.03
2022-10-08T03:49:16.054Z,35.50
2022-10-08T03:51:44.060Z,37.33
2022-10-08T03:54:12.106Z,37.47
2022-10-08T03:56:40.152Z,35.20
2022-10-08T03:59:08.410Z,34.53
2022-10-08T04:01:36.602Z,35.60
2022-10-08T04:04:04.731Z,37.00
2022-10-08T04:06:34.171Z,35.07
2022-10-08T04:09:02.224Z,34.97
2022-10-08T04:11:30.449Z,34.60
2022-10-08T04:13:58.477Z,37.53
2022-10-08T04:16:26.507Z,36.30
2022-10-08T04:18:54.641Z,39.37
2022-10-08T04:21:22.693Z,37.87
2022-10-08T04:23:52.292Z,40.50
2022-10-08T04:26:20.336Z,37.70
2022-10-08T04:28:49.170Z,37.20
2022-10-08T04:31:19.277Z,36.80
2022-10-08T04:33:47.868Z,44.43
2022-10-08T04:36:17.163Z,34.80
2022-10-08T04:38:45.949Z,32.50
2022-10-08T04:41:16.772Z,38.50
2022-10-08T04:43:45.930Z,37.57
2022-10-08T04:46:15.516Z,42.13
2022-10-08T04:48:47.659Z,35.87
2022-10-08T04:51:16.192Z,38.93
2022-10-08T04:53:44.371Z,39.63
2022-10-08T04:56:15.895Z,33.40
2022-10-08T04:58:43.975Z,34.70
2022-10-08T05:01:14.542Z,35.67
2022-10-08T05:03:43.985Z,34.80
2022-10-08T05:06:12.730Z,34.90
2022-10-08T05:08:40.801Z,39.90
2022-10-08T05:11:09.265Z,32.07
2022-10-08T05:13:38.958Z,35.70
2022-10-08T05:16:08.955Z,34.20
2022-10-08T05:18:37.919Z,30.80
2022-10-08T05:21:06.838Z,33.60
2022-10-08T05:23:35.107Z,29.90
2022-10-08T05:26:03.541Z,32.00
2022-10-08T05:28:31.611Z,30.07
2022-10-08T05:31:04.231Z,29.13
2022-10-08T05:33:32.357Z,33.47
2022-10-08T05:36:04.023Z,30.20
2022-10-08T05:38:35.082Z,31.37
2022-10-08T05:41:11.605Z,29.60
2022-10-08T05:43:39.966Z,31.33
2022-10-08T05:46:09.916Z,31.23
2022-10-08T05:48:38.201Z,36.63
2022-10-08T05:51:07.269Z,36.30
2022-10-08T05:53:36.751Z,37.93
2022-10-08T05:56:06.442Z,34.80
2022-10-08T05:58:35.250Z,35.27
2022-10-08T06:01:05.393Z,36.43
2022-10-08T06:03:35.481Z,33.17
2022-10-08T06:06:04.236Z,32.07
2022-10-08T06:08:32.552Z,31.70
2022-10-08T06:11:01.238Z,31.03
2022-10-08T06:13:29.750Z,28.70
2022-10-08T06:15:58.260Z,28.53
2022-10-08T06:18:28.038Z,31.03
2022-10-08T06:20:57.497Z,27.00
2022-10-08T06:23:25.571Z,31.00
2022-10-08T06:25:53.596Z,30.50
2022-10-08T06:28:21.693Z,27.83
2022-10-08T06:30:49.773Z,30.60
2022-10-08T06:33:17.871Z,32.30
2022-10-08T06:35:45.907Z,27.37
2022-10-08T06:38:15.339Z,31.93
2022-10-08T06:40:43.391Z,28.57
2022-10-08T06:43:13.631Z,30.73
2022-10-08T06:45:43.370Z,31.00
2022-10-08T06:48:12.243Z,34.50
2022-10-08T06:50:40.985Z,36.33
2022-10-08T06:53:10.755Z,35.83
2022-10-08T06:55:40.215Z,34.67
2022-10-08T06:58:08.363Z,39.87
2022-10-08T07:00:36.454Z,33.80
2022-10-08T07:03:04.651Z,31.70
2022-10-08T07:05:34.466Z,31.87
2022-10-08T07:08:02.617Z,33.80
2022-10-08T07:10:33.235Z,30.33
2022-10-08T07:13:03.422Z,38.80
2022-10-08T07:15:32.773Z,36.60
2022-10-08T07:18:00.829Z,29.67
2022-10-08T07:20:28.853Z,34.27
2022-10-08T07:22:56.864Z,29.40
2022-10-08T07:25:24.911Z,35.27
2022-10-08T07:27:53.120Z,29.90
2022-10-08T07:30:22.562Z,35.67
2022-10-08T07:32:53.526Z,30.03
2022-10-08T07:35:21.665Z,33.73
2022-10-08T07:37:49.733Z,35.07
2022-10-08T07:40:17.816Z,31.70
2022-10-08T07:42:46.137Z,33.90
2022-10-08T07:45:14.560Z,34.40
2022-10-08T07:47:43.902Z,40.73
2022-10-08T07:50:12.104Z,35.63
2022-10-08T07:52:40.132Z,36.83
2022-10-08T07:55:09.004Z,36.17
2022-10-08T07:57:37.123Z,38.00
2022-10-08T08:00:06.053Z,34.50
2022-10-08T08:02:40.378Z,36.47
2022-10-08T08:05:10.385Z,33.80
2022-10-08T08:07:38.419Z,36.70
2022-10-08T08:10:07.560Z,37.03
2022-10-08T08:12:35.608Z,34.63
2022-10-08T08:15:04.226Z,35.00
2022-10-08T08:17:32.306Z,36.70
2022-10-08T08:20:01.613Z,34.50
2022-10-08T08:22:31.001Z,36.03
2022-10-08T08:24:59.072Z,36.03
2022-10-08T08:27:27.189Z,36.80
2022-10-08T08:29:55.234Z,33.90
2022-10-08T08:32:28.228Z,36.23
2022-10-08T08:34:56.786Z,35.80
2022-10-08T08:37:24.926Z,31.00
2022-10-08T08:39:54.337Z,31.57
2022-10-08T08:42:37.801Z,28.47
2022-10-08T08:45:34.324Z,32.43
2022-10-08T08:48:06.283Z,31.53
2022-10-08T08:50:36.336Z,32.30
2022-10-08T08:53:05.563Z,30.77
2022-10-08T08:55:37.913Z,28.67
2022-10-08T08:58:16.521Z,24.77
2022-10-08T09:00:47.224Z,28.77
2022-10-08T09:03:21.607Z,32.97
2022-10-08T09:05:59.270Z,29.53
2022-10-08T09:08:31.892Z,27.00
2022-10-08T09:11:02.953Z,28.57
2022-10-08T09:13:33.576Z,33.43
2022-10-08T09:16:02.087Z,26.60
2022-10-08T09:18:30.397Z,23.73
2022-10-08T09:20:58.534Z,25.27
2022-10-08T09:23:27.752Z,23.93
2022-10-08T09:25:59.022Z,23.00
2022-10-08T09:28:43.110Z,30.27
2022-10-08T09:31:28.356Z,24.60
2022-10-08T09:33:59.575Z,22.80
2022-10-08T09:36:46.190Z,22.90
2022-10-08T09:39:19.926Z,22.27
2022-10-08T09:41:49.325Z,25.50
2022-10-08T09:44:21.036Z,21.43
2022-10-08T09:46:49.800Z,20.30
2022-10-08T09:49:36.169Z,25.03
2022-10-08T09:52:08.086Z,26.23
2022-10-08T09:54:38.084Z,21.93
2022-10-08T09:57:07.615Z,23.20
2022-10-08T09:59:40.799Z,25.47
2022-10-08T10:02:27.724Z,25.93
2022-10-08T10:04:56.805Z,23.70
2022-10-08T10:07:25.164Z,25.63
2022-10-08T10:09:54.970Z,21.23
2022-10-08T10:12:26.321Z,24.67
2022-10-08T10:14:58.489Z,26.83
2022-10-08T10:17:35.672Z,27.93
2022-10-08T10:20:06.822Z,21.73
2022-10-08T10:22:41.378Z,25.90
2022-10-08T10:25:17.934Z,19.60
2022-10-08T10:27:51.756Z,24.07
2022-10-08T10:30:22.214Z,23.80
2022-10-08T10:32:54.257Z,20.97
2022-10-08T10:35:25.605Z,20.30
2022-10-08T10:37:58.295Z,22.67
2022-10-08T10:40:36.717Z,23.33
2022-10-08T10:43:17.594Z,21.73
2022-10-08T10:45:51.640Z,22.70
2022-10-08T10:48:19.779Z,22.90
2022-10-08T10:50:59.574Z,24.20
2022-10-08T10:53:34.959Z,29.27
2022-10-08T10:56:09.716Z,27.60
2022-10-08T10:58:45.454Z,19.90
2022-10-08T11:01:23.526Z,26.00
2022-10-08T11:04:01.795Z,25.03
2022-10-08T11:06:51.882Z,28.43
2022-10-08T11:09:25.301Z,27.17
2022-10-08T11:11:55.878Z,22.93
2022-10-08T11:14:37.704Z,23.37
2022-10-08T11:17:21.943Z,26.90
2022-10-08T11:19:57.593Z,28.83
2022-10-08T11:22:31.243Z,29.67
2022-10-08T11:25:13.862Z,27.00
2022-10-08T11:27:49.585Z,24.40
2022-10-08T11:30:20.505Z,29.40
2022-10-08T11:32:54.421Z,30.10
2022-10-08T11:35:30.109Z,26.80
2022-10-08T11:38:05.166Z,26.20
2022-10-08T11:40:36.494Z,21.83
2022-10-08T11:43:07.401Z,29.40
2022-10-08T11:45:38.245Z,28.23
2022-10-08T11:48:31.636Z,23.50
2022-10-08T11:51:38.446Z,27.07
2022-10-08T11:54:12.465Z,21.00
2022-10-08T11:56:42.849Z,22.57
2022-10-08T11:59:28.642Z,23.63
2022-10-08T12:01:58.832Z,24.30
2022-10-08T12:04:32.498Z,26.30
2022-10-08T12:07:19.232Z,22.77
2022-10-08T12:10:38.155Z,21.27
2022-10-08T12:13:28.510Z,21.33
2022-10-08T12:16:06.863Z,24.17
2022-10-08T12:18:52.998Z,21.10
2022-10-08T12:21:50.697Z,24.97
2022-10-08T12:25:00.629Z,25.50
2022-10-08T12:27:34.409Z,25.90
2022-10-08T12:30:04.776Z,22.27
2022-10-08T12:32:34.273Z,22.77
2022-10-08T12:35:02.843Z,23.37
2022-10-08T12:38:13.631Z,20.87
2022-10-08T12:40:44.258Z,23.13
2022-10-08T12:43:23.785Z,20.33
2022-10-08T12:45:58.775Z,19.10
2022-10-08T12:48:34.402Z,24.27
2022-10-08T12:51:18.103Z,22.57
2022-10-08T12:53:48.345Z,20.10
2022-10-08T12:56:19.307Z,20.93
2022-10-08T12:58:47.948Z,21.93
2022-10-08T13:01:18.592Z,20.60
2022-10-08T13:03:47.835Z,19.40
2022-10-08T13:06:18.499Z,20.60
2022-10-08T13:08:50.538Z,19.50
2022-10-08T13:11:19.509Z,23.60
2022-10-08T13:13:51.007Z,22.67
2022-10-08T13:16:21.207Z,15.30
2022-10-08T13:18:53.558Z,19.60
2022-10-08T13:21:37.680Z,19.20
2022-10-08T13:24:32.047Z,18.33
2022-10-08T13:27:00.553Z,21.87
2022-10-08T13:29:32.784Z,21.77
2022-10-08T13:32:03.247Z,17.93
2022-10-08T13:34:33.220Z,19.10
2022-10-08T13:37:03.685Z,18.03
2022-10-08T13:39:35.147Z,19.80
2022-10-08T13:42:08.463Z,24.00
2022-10-08T13:44:38.311Z,19.90
2022-10-08T13:47:09.335Z,22.43
2022-10-08T13:49:38.499Z,20.17
2022-10-08T13:52:10.125Z,20.43
2022-10-08T13:54:42.302Z,20.80
2022-10-08T13:57:10.634Z,19.23
2022-10-08T13:59:38.885Z,20.43
2022-10-08T14:02:08.056Z,23.30
2022-10-08T14:04:36.100Z,19.43
2022-10-08T14:07:04.963Z,20.63
2022-10-08T14:09:33.166Z,20.80
2022-10-08T14:12:05.313Z,18.53
2022-10-08T14:14:33.499Z,21.00
2022-10-08T14:17:01.589Z,17.40
2022-10-08T14:19:29.682Z,17.63
2022-10-08T14:21:57.934Z,23.10
2022-10-08T14:24:27.125Z,16.50
2022-10-08T14:26:55.209Z,15.03
2022-10-08T14:29:24.721Z,16.53
2022-10-08T14:31:53.710Z,18.57
2022-10-08T14:34:21.811Z,19.17
2022-10-08T14:36:55.222Z,22.63
2022-10-08T14:39:25.009Z,18.57
2022-10-08T14:41:54.047Z,20.37
2022-10-08T14:44:22.699Z,21.40
2022-10-08T14:46:53.196Z,18.63
2022-10-08T14:49:21.396Z,18.50
2022-10-08T14:51:50.434Z,17.77
2022-10-08T14:54:19.138Z,23.90
2022-10-08T14:56:48.286Z,17.77
2022-10-08T14:59:16.649Z,19.17
2022-10-08T15:01:46.436Z,18.60
2022-10-08T15:04:16.444Z,18.17
2022-10-08T15:06:44.536Z,15.43
2022-10-08T15:09:13.392Z,16.57
2022-10-08T15:11:41.517Z,16.70
2022-10-08T15:14:09.813Z,15.80
2022-10-08T15:16:39.964Z,18.30
2022-10-08T15:19:09.122Z,20.13
2022-10-08T15:21:39.797Z,18.47
2022-10-08T15:24:08.959Z,18.03
2022-10-08T15:26:38.223Z,21.97
2022-10-08T15:29:06.446Z,16.30
2022-10-08T15:31:35.608Z,18.57
2022-10-08T15:34:03.713Z,22.57
2022-10-08T15:36:34.193Z,17.80
2022-10-08T15:39:07.623Z,16.10
2022-10-08T15:41:37.151Z,18.43
2022-10-08T15:44:09.785Z,21.67
2022-10-08T15:46:39.035Z,19.40
2022-10-08T15:49:08.229Z,21.17
2022-10-08T15:51:36.289Z,17.83
2022-10-08T15:54:07.554Z,20.07
2022-10-08T15:56:36.701Z,18.57
2022-10-08T15:59:06.494Z,18.97
2022-10-08T16:01:34.803Z,20.80
2022-10-08T16:04:03.945Z,18.00
2022-10-08T16:06:35.010Z,19.43
2022-10-08T16:09:05.024Z,23.20
2022-10-08T16:11:36.353Z,23.00
2022-10-08T16:14:08.413Z,23.50
2022-10-08T16:16:36.961Z,19.10
2022-10-08T16:19:06.925Z,24.83
2022-10-08T16:21:36.109Z,20.57
2022-10-08T16:24:04.425Z,22.27
2022-10-08T16:26:33.848Z,21.20
2022-10-08T16:29:06.470Z,22.67
2022-10-08T16:31:36.175Z,23.77
2022-10-08T16:34:07.655Z,26.17
2022-10-08T16:36:37.414Z,22.53
2022-10-08T16:39:07.320Z,26.03
2022-10-08T16:41:36.542Z,20.90
2022-10-08T16:44:12.576Z,28.00
2022-10-08T16:46:42.434Z,21.87
2022-10-08T16:49:18.455Z,23.77
2022-10-08T16:51:51.781Z,22.63
2022-10-08T16:54:20.209Z,24.37
2022-10-08T16:56:48.972Z,25.73
2022-10-08T16:59:20.209Z,21.83
2022-10-08T17:01:50.944Z,24.50
2022-10-08T17:04:19.998Z,22.70
2022-10-08T17:06:49.150Z,25.60
2022-10-08T17:09:17.699Z,26.87
2022-10-08T17:11:46.153Z,22.73
2022-10-08T17:14:14.349Z,23.40
2022-10-08T17:16:46.491Z,27.30
2022-10-08T17:19:15.065Z,25.63
2022-10-08T17:21:44.964Z,22.67
2022-10-08T17:24:14.674Z,26.50
2022-10-08T17:26:44.569Z,27.47
2022-10-08T17:29:13.503Z,26.60
2022-10-08T17:31:42.995Z,25.77
2022-10-08T17:34:13.827Z,23.83
2022-10-08T17:36:44.197Z,27.77
2022-10-08T17:39:15.162Z,27.90
2022-10-08T17:41:44.658Z,27.50
2022-10-08T17:44:19.692Z,28.13
2022-10-08T17:46:49.198Z,25.77
2022-10-08T17:49:21.811Z,30.07
2022-10-08T17:51:51.484Z,36.33
2022-10-08T17:54:21.826Z,28.60
2022-10-08T17:56:52.477Z,41.93
2022-10-08T17:59:22.806Z,30.40
2022-10-08T18:01:52.442Z,25.93
2022-10-08T18:04:23.596Z,31.67
2022-10-08T18:06:52.981Z,27.17
2022-10-08T18:09:22.909Z,21.23
2022-10-08T18:11:53.738Z,17.07
2022-10-08T18:14:23.816Z,15.13
2022-10-08T18:16:52.950Z,15.20
2022-10-08T18:19:24.061Z,22.73
2022-10-08T18:21:54.832Z,15.97
2022-10-08T18:24:26.096Z,11.57
2022-10-08T18:26:59.458Z,9.57
2022-10-08T18:29:30.860Z,10.60
2022-10-08T18:31:59.918Z,14.57
2022-10-08T18:34:31.325Z,15.13
2022-10-08T18:37:00.125Z,14.97
2022-10-08T18:39:30.911Z,15.83
2022-10-08T18:42:02.300Z,16.43
2022-10-08T18:44:31.946Z,14.30
2022-10-08T18:47:05.239Z,14.27
2022-10-08T18:49:37.188Z,16.10
2022-10-08T18:52:06.520Z,10.87
2022-10-08T18:54:36.099Z,16.60
2022-10-08T18:57:05.868Z,13.23
2022-10-08T18:59:35.276Z,14.17
2022-10-08T19:02:05.729Z,21.77
2022-10-08T19:04:36.210Z,18.00
2022-10-08T19:07:05.692Z,19.40
2022-10-08T19:09:34.104Z,18.10
2022-10-08T19:12:03.735Z,19.87
2022-10-08T19:14:32.401Z,16.03
2022-10-08T19:17:02.758Z,16.13
2022-10-08T19:19:32.897Z,16.33
2022-10-08T19:22:02.911Z,14.40
2022-10-08T19:24:31.844Z,16.80
2022-10-08T19:27:00.247Z,18.83
2022-10-08T19:29:33.808Z,19.63
2022-10-08T19:32:04.084Z,15.40
2022-10-08T19:34:33.980Z,25.70
2022-10-08T19:37:05.363Z,21.70
2022-10-08T19:39:35.003Z,16.37
2022-10-08T19:42:04.844Z,13.30
2022-10-08T19:44:38.243Z,17.43
2022-10-08T19:47:08.656Z,17.00
2022-10-08T19:49:37.869Z,17.43
2022-10-08T19:52:09.380Z,17.30
2022-10-08T19:54:39.334Z,17.00
2022-10-08T19:57:09.693Z,21.87
2022-10-08T19:59:37.890Z,19.97
2022-10-08T20:02:06.160Z,20.90
2022-10-08T20:04:34.490Z,16.73
2022-10-08T20:07:02.527Z,16.73
2022-10-08T20:09:36.364Z,14.83
2022-10-08T20:12:09.151Z,15.93
2022-10-08T20:14:37.773Z,17.47
2022-10-08T20:17:06.132Z,16.73
2022-10-08T20:19:34.353Z,17.73
2022-10-08T20:22:02.675Z,13.63
2022-10-08T20:24:32.452Z,15.37
2022-10-08T20:27:00.548Z,19.37
2022-10-08T20:29:30.956Z,18.90
2022-10-08T20:32:00.752Z,14.90
2022-10-08T20:34:31.745Z,14.80
2022-10-08T20:37:01.638Z,11.20
2022-10-08T20:39:30.312Z,12.47
2022-10-08T20:42:00.185Z,14.57
2022-10-08T20:44:28.292Z,12.13
2022-10-08T20:46:56.448Z,11.90
2022-10-08T20:49:24.822Z,14.43
2022-10-08T20:51:53.048Z,11.93
2022-10-08T20:54:21.175Z,9.07
2022-10-08T20:56:49.331Z,11.63
2022-10-08T20:59:20.090Z,13.30
2022-10-08T21:01:50.396Z,15.33
2022-10-08T21:04:18.987Z,12.70
2022-10-08T21:06:49.022Z,9.83
2022-10-08T21:09:18.639Z,15.47
2022-10-08T21:11:47.142Z,18.43
2022-10-08T21:14:17.079Z,8.40
2022-10-08T21:16:46.851Z,10.80
2022-10-08T21:19:16.193Z,14.23
2022-10-08T21:21:44.459Z,9.80
2022-10-08T21:24:12.506Z,8.83
2022-10-08T21:26:42.137Z,11.07
2022-10-08T21:29:12.025Z,8.97
2022-10-08T21:31:41.921Z,8.57
2022-10-08T21:34:11.719Z,9.00
2022-10-08T21:36:41.098Z,10.23
2022-10-08T21:39:11.529Z,6.20
2022-10-08T21:41:39.543Z,9.63
2022-10-08T21:44:08.887Z,9.57
2022-10-08T21:46:39.518Z,7.77
2022-10-08T21:49:09.269Z,7.10
2022-10-08T21:51:38.667Z,9.50
2022-10-08T21:54:07.602Z,8.27
2022-10-08T21:56:38.242Z,9.30
2022-10-08T21:59:07.707Z,7.17
2022-10-08T22:01:37.893Z,9.17
2022-10-08T22:04:08.114Z,8.60
2022-10-08T22:06:39.148Z,6.70
2022-10-08T22:09:08.680Z,10.53
2022-10-08T22:11:36.716Z,10.60
2022-10-08T22:14:04.820Z,9.60
2022-10-08T22:16:32.971Z,10.60
2022-10-08T22:19:01.196Z,10.40
2022-10-08T22:21:29.520Z,8.03
2022-10-08T22:23:58.952Z,9.50
2022-10-08T22:26:29.207Z,8.80
2022-10-08T22:28:57.511Z,7.23
2022-10-08T22:31:25.661Z,12.07
2022-10-08T22:33:54.125Z,13.23
2022-10-08T22:36:23.808Z,7.07
2022-10-08T22:38:52.130Z,7.80
2022-10-08T22:41:22.723Z,9.00
2022-10-08T22:43:50.845Z,9.33
2022-10-08T22:46:20.368Z,7.80
2022-10-08T22:48:48.704Z,7.77
2022-10-08T22:51:17.767Z,12.87
2022-10-08T22:53:46.166Z,9.80
2022-10-08T22:56:17.096Z,14.17
2022-10-08T22:58:47.055Z,6.87
2022-10-08T23:01:16.591Z,9.37
2022-10-08T23:03:44.872Z,9.43
2022-10-08T23:06:15.806Z,9.53
2022-10-08T23:08:46.324Z,10.40
2022-10-08T23:11:15.478Z,8.20
2022-10-08T23:13:45.604Z,7.73
2022-10-08T23:16:16.548Z,9.17
2022-10-08T23:18:46.305Z,9.30
2022-10-08T23:21:16.633Z,12.43
2022-10-08T23:23:45.445Z,12.70
2022-10-08T23:26:14.089Z,13.70
2022-10-08T23:28:42.552Z,11.80
2022-10-08T23:31:12.735Z,12.17
2022-10-08T23:33:44.203Z,10.53
2022-10-08T23:36:14.280Z,6.80
2022-10-08T23:38:42.284Z,7.77
2022-10-08T23:41:11.559Z,10.13
2022-10-08T23:43:40.512Z,17.20
2022-10-08T23:46:09.806Z,7.57
2022-10-08T23:48:38.439Z,7.90
2022-10-08T23:51:09.186Z,9.63
2022-10-08T23:53:37.568Z,7.83
2022-10-08T23:56:06.613Z,9.43
2022-10-08T23:58:34.844Z,11.73
