createdAt,value
2023-02-16T00:00:37.557Z,0.00
2023-02-16T00:01:37.527Z,0.00
2023-02-16T00:02:37.535Z,0.00
2023-02-16T00:03:37.528Z,0.00
2023-02-16T00:04:37.491Z,0.00
2023-02-16T00:05:37.492Z,0.00
2023-02-16T00:06:37.497Z,0.00
2023-02-16T00:07:37.492Z,0.00
2023-02-16T00:08:37.470Z,0.00
2023-02-16T00:09:37.457Z,0.00
2023-02-16T00:10:37.464Z,0.00
2023-02-16T00:11:37.461Z,0.00
2023-02-16T00:12:37.456Z,0.00
2023-02-16T00:13:37.452Z,0.00
2023-02-16T00:14:37.441Z,0.00
2023-02-16T00:15:37.463Z,0.00
2023-02-16T00:16:37.454Z,0.00
2023-02-16T00:17:37.411Z,0.00
2023-02-16T00:18:37.374Z,0.00
2023-02-16T00:19:37.380Z,0.00
2023-02-16T00:20:37.426Z,0.00
2023-02-16T00:21:37.415Z,0.00
2023-02-16T00:22:37.354Z,0.00
2023-02-16T00:23:37.349Z,0.00
2023-02-16T00:24:37.347Z,0.00
2023-02-16T00:25:37.350Z,0.00
2023-02-16T00:26:37.342Z,0.00
2023-02-16T00:28:09.277Z,0.00
2023-02-16T00:28:37.405Z,0.00
2023-02-16T00:29:37.312Z,0.00
2023-02-16T00:30:37.291Z,0.00
2023-02-16T00:31:38.391Z,0.00
2023-02-16T00:32:37.326Z,0.00
2023-02-16T00:33:37.318Z,0.00
2023-02-16T00:34:37.336Z,0.00
2023-02-16T00:35:37.270Z,0.00
2023-02-16T00:36:37.276Z,0.00
2023-02-16T00:37:37.265Z,0.00
2023-02-16T00:38:37.310Z,0.00
2023-02-16T00:39:37.231Z,0.00
2023-02-16T00:40:37.244Z,0.00
2023-02-16T00:41:37.223Z,0.00
2023-02-16T00:42:37.225Z,0.00
2023-02-16T00:43:37.215Z,0.00
2023-02-16T00:44:37.764Z,0.00
2023-02-16T00:45:37.189Z,0.00
2023-02-16T00:46:37.274Z,0.00
2023-02-16T00:47:37.166Z,0.00
2023-02-16T00:48:37.170Z,0.00
2023-02-16T00:49:37.227Z,0.00
2023-02-16T00:50:37.172Z,0.00
2023-02-16T00:51:37.137Z,0.00
2023-02-16T00:52:37.152Z,0.00
2023-02-16T00:53:37.124Z,0.00
2023-02-16T00:54:37.147Z,0.00
2023-02-16T00:55:37.175Z,0.00
2023-02-16T00:56:37.111Z,0.00
2023-02-16T00:57:37.125Z,0.00
2023-02-16T00:58:37.088Z,0.00
2023-02-16T00:59:37.198Z,0.00
2023-02-16T01:00:37.392Z,0.00
2023-02-16T01:01:37.155Z,0.00
2023-02-16T01:02:37.057Z,0.00
2023-02-16T01:03:37.061Z,0.00
2023-02-16T01:04:37.077Z,0.00
2023-02-16T01:05:37.097Z,0.00
2023-02-16T01:06:37.028Z,0.00
2023-02-16T01:07:37.118Z,0.00
2023-02-16T01:08:37.025Z,0.00
2023-02-16T01:09:36.997Z,0.00
2023-02-16T01:10:37.036Z,0.00
2023-02-16T01:11:37.086Z,0.00
2023-02-16T01:12:36.984Z,0.00
2023-02-16T01:13:36.979Z,0.00
2023-02-16T01:14:37.695Z,0.00
2023-02-16T01:15:37.014Z,0.00
2023-02-16T01:16:36.945Z,0.00
2023-02-16T01:17:36.984Z,0.00
2023-02-16T01:18:36.946Z,0.00
2023-02-16T01:19:36.949Z,0.00
2023-02-16T01:20:37.114Z,0.00
2023-02-16T01:21:37.682Z,0.00
2023-02-16T01:22:36.915Z,0.00
2023-02-16T01:23:36.919Z,0.00
2023-02-16T01:24:36.895Z,0.00
2023-02-16T01:25:37.775Z,0.00
2023-02-16T01:26:36.925Z,0.00
2023-02-16T01:27:36.899Z,0.00
2023-02-16T01:28:36.885Z,0.00
2023-02-16T01:29:36.871Z,0.00
2023-02-16T01:30:36.870Z,0.00
2023-02-16T01:31:36.927Z,0.00
2023-02-16T01:32:37.749Z,0.00
2023-02-16T01:33:36.836Z,0.00
2023-02-16T01:34:36.875Z,0.00
2023-02-16T01:35:36.838Z,0.00
2023-02-16T01:36:36.819Z,0.00
2023-02-16T01:37:36.868Z,0.00
2023-02-16T01:38:37.344Z,0.00
2023-02-16T01:39:36.858Z,0.00
2023-02-16T01:40:37.704Z,0.00
2023-02-16T01:41:36.825Z,0.00
2023-02-16T01:42:36.904Z,0.00
2023-02-16T01:43:36.776Z,0.00
2023-02-16T01:44:36.738Z,0.00
2023-02-16T01:45:36.751Z,0.00
2023-02-16T01:46:36.830Z,0.00
2023-02-16T01:47:36.850Z,0.00
2023-02-16T01:48:36.705Z,0.00
2023-02-16T01:49:36.738Z,0.00
2023-02-16T01:50:36.701Z,0.00
2023-02-16T01:51:36.720Z,0.00
2023-02-16T01:52:36.700Z,0.00
2023-02-16T01:53:36.672Z,0.00
2023-02-16T01:54:36.713Z,0.00
2023-02-16T01:55:36.711Z,0.00
2023-02-16T01:56:36.650Z,0.00
2023-02-16T01:57:36.687Z,0.00
2023-02-16T01:58:36.658Z,0.00
2023-02-16T01:59:36.651Z,0.00
2023-02-16T02:00:36.619Z,0.00
2023-02-16T02:01:36.662Z,0.00
2023-02-16T02:02:36.667Z,0.00
2023-02-16T02:03:36.619Z,0.00
2023-02-16T02:04:36.633Z,0.00
2023-02-16T02:05:36.642Z,0.00
2023-02-16T02:06:36.572Z,0.00
2023-02-16T02:07:36.577Z,0.00
2023-02-16T02:08:36.547Z,0.00
2023-02-16T02:09:36.637Z,0.00
2023-02-16T02:10:36.559Z,0.00
2023-02-16T02:11:36.541Z,0.00
2023-02-16T02:12:36.529Z,0.00
2023-02-16T02:13:36.537Z,0.00
2023-02-16T02:14:36.507Z,0.00
2023-02-16T02:15:36.839Z,0.00
2023-02-16T02:16:36.506Z,0.00
2023-02-16T02:17:36.495Z,0.00
2023-02-16T02:18:36.502Z,0.00
2023-02-16T02:19:36.491Z,0.00
2023-02-16T02:20:36.501Z,0.00
2023-02-16T02:21:36.484Z,0.00
2023-02-16T02:22:36.471Z,0.00
2023-02-16T02:23:36.471Z,0.00
2023-02-16T02:24:36.480Z,0.00
2023-02-16T02:25:36.428Z,0.00
2023-02-16T02:26:36.416Z,0.00
2023-02-16T02:27:37.265Z,0.00
2023-02-16T02:28:36.411Z,0.00
2023-02-16T02:29:36.451Z,0.00
2023-02-16T02:30:36.388Z,0.00
2023-02-16T02:31:36.540Z,0.00
2023-02-16T02:32:36.372Z,0.00
2023-02-16T02:33:36.352Z,0.00
2023-02-16T02:34:36.378Z,0.00
2023-02-16T02:35:36.328Z,0.00
2023-02-16T02:36:36.368Z,0.00
2023-02-16T02:37:36.347Z,0.00
2023-02-16T02:38:36.338Z,0.00
2023-02-16T02:39:36.331Z,0.00
2023-02-16T02:40:36.325Z,0.00
2023-02-16T02:41:36.305Z,0.00
2023-02-16T02:42:36.303Z,0.00
2023-02-16T02:43:36.280Z,0.00
2023-02-16T02:44:36.301Z,0.00
2023-02-16T02:45:36.262Z,0.00
2023-02-16T02:46:36.286Z,0.00
2023-02-16T02:47:36.300Z,0.00
2023-02-16T02:48:36.250Z,0.00
2023-02-16T02:49:36.243Z,0.00
2023-02-16T02:50:36.229Z,0.00
2023-02-16T02:51:36.215Z,0.00
2023-02-16T02:52:36.205Z,0.00
2023-02-16T02:53:36.242Z,0.00
2023-02-16T02:54:36.202Z,0.00
2023-02-16T02:55:36.190Z,0.00
2023-02-16T02:56:36.181Z,0.00
2023-02-16T02:57:36.205Z,0.00
2023-02-16T02:58:36.153Z,0.00
2023-02-16T02:59:36.168Z,0.00
2023-02-16T03:00:36.190Z,0.00
2023-02-16T03:01:36.167Z,0.00
2023-02-16T03:02:36.143Z,0.00
2023-02-16T03:03:36.133Z,0.00
2023-02-16T03:04:36.158Z,0.00
2023-02-16T03:05:36.114Z,0.00
2023-02-16T03:06:36.109Z,0.00
2023-02-16T03:07:36.119Z,0.00
2023-02-16T03:08:36.086Z,0.00
2023-02-16T03:09:36.089Z,0.00
2023-02-16T03:10:36.079Z,0.00
2023-02-16T03:11:36.075Z,0.00
2023-02-16T03:12:36.060Z,0.00
2023-02-16T03:13:36.073Z,0.00
2023-02-16T03:14:36.082Z,0.00
2023-02-16T03:15:36.056Z,0.00
2023-02-16T03:16:36.089Z,0.00
2023-02-16T03:17:36.031Z,0.00
2023-02-16T03:18:36.007Z,0.00
2023-02-16T03:19:36.007Z,0.00
2023-02-16T03:20:35.989Z,0.00
2023-02-16T03:21:35.997Z,0.00
2023-02-16T03:22:36.042Z,0.00
2023-02-16T03:23:35.976Z,0.00
2023-02-16T03:24:35.963Z,0.00
2023-02-16T03:25:35.981Z,0.00
2023-02-16T03:26:35.945Z,0.00
2023-02-16T03:27:35.975Z,0.00
2023-02-16T03:28:35.921Z,0.00
2023-02-16T03:29:35.966Z,0.00
2023-02-16T03:30:36.896Z,0.00
2023-02-16T03:31:36.105Z,0.00
2023-02-16T03:32:35.898Z,0.00
2023-02-16T03:33:36.358Z,0.00
2023-02-16T03:34:35.897Z,0.00
2023-02-16T03:35:35.892Z,0.00
2023-02-16T03:36:35.902Z,0.00
2023-02-16T03:37:35.862Z,0.00
2023-02-16T03:38:35.843Z,0.00
2023-02-16T03:39:35.864Z,0.00
2023-02-16T03:40:35.840Z,0.00
2023-02-16T03:41:35.851Z,0.00
2023-02-16T03:42:35.829Z,0.00
2023-02-16T03:43:35.843Z,0.00
2023-02-16T03:44:35.806Z,0.00
2023-02-16T03:45:35.890Z,0.00
2023-02-16T03:46:35.818Z,0.00
2023-02-16T04:02:57.921Z,0.00
2023-02-16T04:03:57.996Z,0.00
2023-02-16T04:04:57.887Z,0.00
2023-02-16T04:05:59.015Z,0.00
2023-02-16T04:06:59.062Z,0.00
2023-02-16T04:07:59.021Z,0.00
2023-02-16T04:08:59.004Z,0.00
2023-02-16T04:09:59.005Z,0.00
2023-02-16T04:10:59.024Z,0.00
2023-02-16T04:11:59.057Z,0.00
2023-02-16T04:12:58.967Z,0.00
2023-02-16T04:13:58.963Z,0.00
2023-02-16T04:14:58.971Z,0.00
2023-02-16T04:15:58.981Z,0.00
2023-02-16T04:16:58.946Z,0.00
2023-02-16T04:17:58.949Z,0.00
2023-02-16T04:18:58.925Z,0.00
2023-02-16T04:19:58.989Z,0.00
2023-02-16T04:20:58.903Z,0.00
2023-02-16T04:21:58.943Z,0.00
2023-02-16T04:22:58.908Z,0.00
2023-02-16T04:23:58.921Z,0.00
2023-02-16T04:24:58.892Z,0.00
2023-02-16T04:25:58.911Z,0.00
2023-02-16T04:26:58.902Z,0.00
2023-02-16T04:27:58.869Z,0.00
2023-02-16T04:28:58.880Z,0.00
2023-02-16T04:29:58.907Z,0.00
2023-02-16T04:30:58.891Z,0.00
2023-02-16T04:31:59.000Z,0.00
2023-02-16T04:32:58.873Z,0.00
2023-02-16T04:33:58.843Z,0.00
2023-02-16T04:34:58.811Z,0.00
2023-02-16T04:35:58.795Z,0.00
2023-02-16T04:36:58.806Z,0.00
2023-02-16T04:37:58.813Z,0.00
2023-02-16T04:38:58.820Z,0.00
2023-02-16T04:39:58.776Z,0.00
2023-02-16T04:40:58.756Z,0.00
2023-02-16T04:41:58.747Z,0.00
2023-02-16T04:42:58.733Z,0.00
2023-02-16T04:43:58.839Z,0.00
2023-02-16T04:44:58.747Z,0.00
2023-02-16T04:45:58.759Z,0.00
2023-02-16T04:46:58.714Z,0.00
2023-02-16T04:47:58.725Z,0.00
2023-02-16T04:48:58.733Z,0.00
2023-02-16T04:49:58.692Z,0.00
2023-02-16T04:50:58.705Z,0.00
2023-02-16T04:51:58.701Z,0.00
2023-02-16T04:52:58.688Z,0.00
2023-02-16T04:53:58.688Z,0.00
2023-02-16T04:54:58.702Z,0.00
2023-02-16T04:55:58.646Z,0.00
2023-02-16T04:56:58.709Z,0.00
2023-02-16T04:57:58.647Z,0.00
2023-02-16T04:58:58.639Z,0.00
2023-02-16T04:59:58.632Z,0.00
2023-02-16T05:00:58.629Z,0.00
2023-02-16T05:01:58.691Z,0.00
2023-02-16T05:02:58.623Z,0.00
2023-02-16T05:03:58.591Z,0.00
2023-02-16T05:04:58.586Z,0.00
2023-02-16T05:05:58.574Z,0.00
2023-02-16T05:06:58.565Z,0.00
2023-02-16T05:07:58.586Z,0.00
2023-02-16T05:08:58.568Z,0.00
2023-02-16T05:09:58.548Z,0.00
2023-02-16T05:10:58.529Z,0.00
2023-02-16T05:11:58.594Z,0.00
2023-02-16T05:12:58.552Z,0.00
2023-02-16T05:13:58.518Z,0.00
2023-02-16T05:14:58.520Z,0.00
2023-02-16T05:15:59.210Z,0.00
2023-02-16T05:16:58.496Z,0.00
2023-02-16T05:17:58.517Z,0.00
2023-02-16T05:18:58.884Z,0.00
2023-02-16T05:19:59.478Z,0.00
2023-02-16T05:20:58.493Z,0.00
2023-02-16T05:21:58.457Z,0.00
2023-02-16T05:22:58.445Z,0.00
2023-02-16T05:23:58.470Z,0.00
2023-02-16T05:24:59.127Z,0.00
2023-02-16T05:25:58.414Z,0.00
2023-02-16T05:26:58.410Z,0.00
2023-02-16T05:27:58.477Z,0.00
2023-02-16T05:28:58.404Z,0.00
2023-02-16T05:29:58.503Z,0.00
2023-02-16T05:30:58.479Z,0.00
2023-02-16T05:31:58.456Z,0.00
2023-02-16T05:32:58.381Z,0.00
2023-02-16T05:33:58.379Z,0.00
2023-02-16T05:34:58.377Z,0.00
2023-02-16T05:35:58.340Z,0.00
2023-02-16T05:36:58.327Z,0.00
2023-02-16T05:37:59.098Z,0.00
2023-02-16T05:38:58.337Z,0.00
2023-02-16T05:39:58.358Z,0.00
2023-02-16T05:40:58.325Z,0.00
2023-02-16T05:41:58.317Z,0.00
2023-02-16T05:42:58.305Z,0.00
2023-02-16T05:43:58.311Z,0.00
2023-02-16T05:44:58.327Z,0.00
2023-02-16T05:45:58.354Z,0.00
2023-02-16T05:46:58.293Z,0.00
2023-02-16T05:47:58.296Z,0.00
2023-02-16T05:48:58.246Z,0.00
2023-02-16T05:49:58.273Z,0.00
2023-02-16T05:50:58.270Z,0.00
2023-02-16T05:51:58.269Z,0.00
2023-02-16T05:52:58.244Z,0.00
2023-02-16T05:53:58.234Z,0.00
2023-02-16T05:54:58.254Z,0.00
2023-02-16T05:55:58.220Z,0.00
2023-02-16T05:56:58.214Z,0.00
2023-02-16T05:57:58.257Z,0.00
2023-02-16T05:58:58.193Z,0.00
2023-02-16T05:59:58.211Z,0.00
2023-02-16T06:00:58.222Z,0.00
2023-02-16T06:01:58.237Z,0.00
2023-02-16T06:02:58.210Z,0.00
2023-02-16T06:03:58.180Z,0.00
2023-02-16T06:04:58.144Z,0.00
2023-02-16T06:05:58.141Z,0.00
2023-02-16T06:06:58.151Z,0.00
2023-02-16T06:07:58.155Z,0.00
2023-02-16T06:08:58.159Z,0.00
2023-02-16T06:09:58.095Z,0.00
2023-02-16T06:10:58.218Z,0.00
2023-02-16T06:11:58.085Z,0.00
2023-02-16T06:12:58.070Z,0.00
2023-02-16T06:13:58.135Z,0.00
2023-02-16T06:14:58.140Z,0.00
2023-02-16T06:15:58.124Z,0.00
2023-02-16T06:16:58.632Z,0.00
2023-02-16T06:17:58.040Z,0.00
2023-02-16T06:18:58.068Z,0.00
2023-02-16T06:19:58.031Z,0.00
2023-02-16T06:20:58.043Z,0.00
2023-02-16T06:21:58.022Z,0.00
2023-02-16T06:22:58.022Z,0.00
2023-02-16T06:23:58.010Z,0.00
2023-02-16T06:24:58.029Z,0.00
2023-02-16T06:25:57.976Z,0.00
2023-02-16T06:26:57.999Z,0.00
2023-02-16T06:28:03.909Z,0.00
2023-02-16T06:28:57.960Z,0.00
2023-02-16T06:29:58.021Z,0.00
2023-02-16T06:30:58.029Z,0.00
2023-02-16T06:31:58.059Z,0.00
2023-02-16T06:32:57.924Z,0.00
2023-02-16T06:33:57.931Z,0.00
2023-02-16T06:34:57.924Z,5.62
2023-02-16T06:35:57.929Z,5.62
2023-02-16T06:36:57.902Z,5.62
2023-02-16T06:37:57.892Z,5.62
2023-02-16T06:38:57.906Z,5.62
2023-02-16T06:39:57.897Z,5.62
2023-02-16T06:40:57.918Z,5.62
2023-02-16T06:41:57.891Z,5.62
2023-02-16T06:42:57.893Z,11.25
2023-02-16T06:43:57.866Z,11.25
2023-02-16T06:44:57.847Z,11.25
2023-02-16T06:45:57.840Z,11.25
2023-02-16T06:46:57.909Z,11.25
2023-02-16T06:47:57.829Z,11.25
2023-02-16T06:48:57.830Z,16.88
2023-02-16T06:49:57.833Z,16.88
2023-02-16T06:50:57.812Z,16.88
2023-02-16T06:51:57.836Z,16.88
2023-02-16T06:52:57.799Z,16.88
2023-02-16T06:53:57.795Z,16.88
2023-02-16T06:54:58.631Z,16.88
2023-02-16T06:55:57.817Z,22.50
2023-02-16T06:56:57.818Z,22.50
2023-02-16T06:57:57.757Z,22.50
2023-02-16T06:58:57.838Z,22.50
2023-02-16T06:59:57.782Z,22.50
2023-02-16T07:00:57.792Z,22.50
2023-02-16T07:01:57.763Z,22.50
2023-02-16T07:02:57.772Z,28.12
2023-02-16T07:03:57.715Z,28.12
2023-02-16T07:04:57.726Z,28.12
2023-02-16T07:05:57.692Z,33.75
2023-02-16T07:06:57.695Z,33.75
2023-02-16T07:07:57.717Z,39.38
2023-02-16T07:08:57.730Z,39.38
2023-02-16T07:09:57.673Z,39.38
2023-02-16T07:10:57.662Z,45.00
2023-02-16T07:11:57.650Z,45.00
2023-02-16T07:12:57.644Z,45.00
2023-02-16T07:13:57.678Z,39.38
2023-02-16T07:14:57.623Z,45.00
2023-02-16T07:15:57.690Z,50.62
2023-02-16T07:16:57.614Z,50.62
2023-02-16T07:17:57.596Z,50.62
2023-02-16T07:18:57.623Z,56.25
2023-02-16T07:19:59.904Z,61.88
2023-02-16T07:20:58.593Z,61.88
2023-02-16T07:21:57.572Z,61.88
2023-02-16T07:22:57.569Z,61.88
2023-02-16T07:23:57.569Z,67.50
2023-02-16T07:24:57.593Z,67.50
2023-02-16T07:25:57.596Z,73.12
2023-02-16T07:26:57.529Z,78.75
2023-02-16T07:27:57.523Z,84.38
2023-02-16T07:28:57.562Z,90.00
2023-02-16T07:29:57.592Z,95.62
2023-02-16T07:30:57.504Z,90.00
2023-02-16T07:31:58.619Z,101.25
2023-02-16T07:32:57.495Z,101.25
2023-02-16T07:33:57.482Z,101.25
2023-02-16T07:34:57.584Z,95.62
2023-02-16T07:35:57.462Z,106.88
2023-02-16T07:36:57.496Z,118.12
2023-02-16T07:37:57.457Z,135.00
2023-02-16T07:38:57.447Z,135.00
2023-02-16T07:39:57.501Z,140.62
2023-02-16T07:40:57.442Z,135.00
2023-02-16T07:41:57.448Z,163.12
2023-02-16T07:42:57.442Z,185.62
2023-02-16T07:43:57.423Z,191.25
2023-02-16T07:44:57.409Z,174.38
2023-02-16T07:45:57.479Z,163.12
2023-02-16T07:46:57.387Z,163.12
2023-02-16T07:47:57.425Z,202.50
2023-02-16T07:48:57.390Z,264.38
2023-02-16T07:49:57.387Z,258.75
2023-02-16T07:50:57.373Z,258.75
2023-02-16T07:51:57.358Z,258.75
2023-02-16T07:52:57.354Z,196.88
2023-02-16T07:53:57.370Z,275.62
2023-02-16T07:54:57.323Z,241.88
2023-02-16T07:55:57.312Z,236.25
2023-02-16T07:56:57.314Z,247.50
2023-02-16T07:57:57.423Z,219.38
2023-02-16T07:58:58.172Z,253.12
2023-02-16T07:59:57.312Z,275.62
2023-02-16T08:00:57.315Z,292.50
2023-02-16T08:01:57.443Z,292.50
2023-02-16T08:02:57.417Z,292.50
2023-02-16T08:03:57.256Z,315.00
2023-02-16T08:04:57.279Z,292.50
2023-02-16T08:05:57.286Z,202.50
2023-02-16T08:06:57.251Z,213.75
2023-02-16T08:07:57.267Z,180.00
2023-02-16T08:08:57.287Z,185.62
2023-02-16T08:09:57.217Z,191.25
2023-02-16T08:10:57.214Z,191.25
2023-02-16T08:11:57.245Z,174.38
2023-02-16T08:12:57.179Z,196.88
2023-02-16T08:13:57.201Z,202.50
2023-02-16T08:14:57.183Z,185.62
2023-02-16T08:15:57.178Z,174.38
2023-02-16T08:16:57.205Z,180.00
2023-02-16T08:17:57.166Z,168.75
2023-02-16T08:18:57.179Z,185.62
2023-02-16T08:19:57.181Z,208.12
2023-02-16T08:21:04.342Z,241.88
2023-02-16T08:21:59.158Z,208.12
2023-02-16T08:22:57.114Z,174.38
2023-02-16T08:23:57.158Z,208.12
2023-02-16T08:24:57.151Z,208.12
2023-02-16T08:25:57.120Z,180.00
2023-02-16T08:26:57.090Z,196.88
2023-02-16T08:27:57.114Z,247.50
2023-02-16T08:28:57.070Z,258.75
2023-02-16T08:29:57.107Z,286.88
2023-02-16T08:30:57.159Z,320.62
2023-02-16T08:31:57.124Z,326.25
2023-02-16T08:32:57.076Z,376.88
2023-02-16T08:33:57.057Z,326.25
2023-02-16T08:34:57.087Z,371.25
2023-02-16T08:35:57.027Z,393.75
2023-02-16T08:36:57.073Z,393.75
2023-02-16T08:37:57.011Z,376.88
2023-02-16T08:38:57.024Z,405.00
2023-02-16T08:39:57.043Z,444.38
2023-02-16T08:40:56.991Z,360.00
2023-02-16T08:41:57.040Z,286.88
2023-02-16T08:42:56.997Z,281.25
2023-02-16T08:43:56.975Z,331.88
2023-02-16T08:44:57.033Z,354.38
2023-02-16T08:45:56.997Z,348.75
2023-02-16T08:46:56.981Z,393.75
2023-02-16T08:47:56.955Z,405.00
2023-02-16T08:48:56.922Z,483.75
2023-02-16T08:49:56.908Z,742.50
2023-02-16T08:50:56.945Z,956.25
2023-02-16T08:51:56.912Z,1299.38
2023-02-16T08:52:56.908Z,1147.50
2023-02-16T08:53:56.907Z,984.38
2023-02-16T08:54:56.892Z,1648.12
2023-02-16T08:55:56.884Z,2283.75
2023-02-16T08:56:56.876Z,2593.12
2023-02-16T08:57:56.886Z,2604.38
2023-02-16T08:58:56.866Z,2728.12
2023-02-16T08:59:56.874Z,2480.62
2023-02-16T09:00:56.872Z,2604.38
2023-02-16T09:01:56.838Z,2475.00
2023-02-16T09:02:56.842Z,2503.12
2023-02-16T09:03:56.826Z,2446.88
2023-02-16T09:04:57.687Z,2593.12
2023-02-16T09:05:56.810Z,2677.50
2023-02-16T09:06:56.832Z,2210.62
2023-02-16T09:07:56.810Z,1760.62
2023-02-16T09:08:56.810Z,1715.62
2023-02-16T09:09:56.804Z,1580.62
2023-02-16T09:10:56.787Z,1642.50
2023-02-16T09:11:56.755Z,1670.62
2023-02-16T09:12:56.769Z,1625.62
2023-02-16T09:13:56.755Z,1620.00
2023-02-16T09:14:56.788Z,1524.38
2023-02-16T09:15:57.655Z,1597.50
2023-02-16T09:16:56.710Z,1653.75
2023-02-16T09:17:56.747Z,1704.38
2023-02-16T09:18:56.722Z,1912.50
2023-02-16T09:19:56.706Z,2053.12
2023-02-16T09:20:56.708Z,1490.62
2023-02-16T09:21:56.743Z,2086.88
2023-02-16T09:22:57.685Z,1873.12
2023-02-16T09:23:56.660Z,1918.12
2023-02-16T09:24:56.690Z,1957.50
2023-02-16T09:25:56.633Z,1929.38
2023-02-16T09:26:56.659Z,1963.12
2023-02-16T09:27:56.636Z,1968.75
2023-02-16T09:28:58.869Z,2019.38
2023-02-16T09:29:56.661Z,2013.75
2023-02-16T09:30:56.733Z,2058.75
2023-02-16T09:31:56.665Z,2086.88
2023-02-16T09:32:56.586Z,2058.75
2023-02-16T09:33:56.633Z,2013.75
2023-02-16T09:34:56.579Z,1918.12
2023-02-16T09:35:56.552Z,1850.62
2023-02-16T09:36:56.575Z,1861.88
2023-02-16T09:37:56.546Z,1861.88
2023-02-16T09:38:56.555Z,1845.00
2023-02-16T09:39:57.522Z,1828.12
2023-02-16T09:40:56.545Z,1845.00
2023-02-16T09:41:56.558Z,1856.25
2023-02-16T09:42:56.533Z,1822.50
2023-02-16T09:43:57.151Z,1878.75
2023-02-16T09:44:56.498Z,1861.88
2023-02-16T09:45:56.528Z,1625.62
2023-02-16T09:46:56.490Z,1890.00
2023-02-16T09:47:56.501Z,1856.25
2023-02-16T09:48:56.486Z,1929.38
2023-02-16T09:49:56.476Z,1968.75
2023-02-16T09:50:56.481Z,1895.62
2023-02-16T09:51:56.444Z,1957.50
2023-02-16T09:52:56.456Z,2064.38
2023-02-16T09:53:56.422Z,2261.25
2023-02-16T09:54:56.443Z,2458.12
2023-02-16T09:55:56.414Z,2638.12
2023-02-16T09:56:56.443Z,2823.75
2023-02-16T09:57:56.399Z,2975.62
2023-02-16T09:58:56.400Z,3515.62
2023-02-16T09:59:56.409Z,4179.38
2023-02-16T10:00:57.155Z,4185.00
2023-02-16T10:01:56.363Z,3650.62
2023-02-16T10:02:56.376Z,2975.62
2023-02-16T10:03:56.330Z,2491.88
2023-02-16T10:04:56.363Z,2148.75
2023-02-16T10:05:56.338Z,1884.38
2023-02-16T10:06:56.325Z,1732.50
2023-02-16T10:07:56.314Z,1636.88
2023-02-16T10:08:56.328Z,1546.88
2023-02-16T10:09:56.308Z,1485.00
2023-02-16T10:10:56.307Z,1445.62
2023-02-16T10:11:56.303Z,1389.38
2023-02-16T10:12:56.283Z,1383.75
2023-02-16T10:13:56.296Z,1344.38
2023-02-16T10:14:56.269Z,1293.75
2023-02-16T10:15:56.311Z,1305.00
2023-02-16T10:16:56.261Z,1316.25
2023-02-16T10:17:56.247Z,1321.88
2023-02-16T10:18:56.240Z,1333.12
2023-02-16T10:19:56.257Z,1327.50
2023-02-16T10:20:56.269Z,1316.25
2023-02-16T10:21:56.257Z,1288.12
2023-02-16T10:22:56.237Z,1265.62
2023-02-16T10:23:56.225Z,1271.25
2023-02-16T10:24:56.280Z,1260.00
2023-02-16T10:25:56.187Z,1254.38
2023-02-16T10:26:56.193Z,1248.75
2023-02-16T10:27:56.190Z,1226.25
2023-02-16T10:28:56.176Z,1220.62
2023-02-16T10:29:56.234Z,1203.75
2023-02-16T10:30:56.208Z,1175.62
2023-02-16T10:31:56.296Z,1153.12
2023-02-16T10:32:56.161Z,1153.12
2023-02-16T10:33:56.166Z,1141.88
2023-02-16T10:34:56.175Z,1141.88
2023-02-16T10:35:56.136Z,1119.38
2023-02-16T10:36:56.120Z,1068.75
2023-02-16T10:37:56.087Z,1068.75
2023-02-16T10:38:56.098Z,1029.38
2023-02-16T10:39:56.094Z,1051.88
2023-02-16T10:40:56.134Z,1040.62
2023-02-16T10:41:56.088Z,1035.00
2023-02-16T10:42:56.090Z,1029.38
2023-02-16T10:43:56.072Z,1001.25
2023-02-16T10:44:56.073Z,1012.50
2023-02-16T10:45:56.057Z,973.12
2023-02-16T10:46:56.062Z,956.25
2023-02-16T10:47:56.013Z,928.12
2023-02-16T10:48:56.026Z,950.62
2023-02-16T10:49:56.065Z,961.88
2023-02-16T10:50:56.009Z,984.38
2023-02-16T10:51:56.013Z,973.12
2023-02-16T10:52:56.011Z,990.00
2023-02-16T10:53:55.980Z,978.75
2023-02-16T10:54:55.995Z,973.12
2023-02-16T10:55:55.958Z,928.12
2023-02-16T10:56:55.937Z,911.25
2023-02-16T10:57:55.987Z,911.25
2023-02-16T10:58:55.941Z,894.38
2023-02-16T10:59:55.928Z,883.12
2023-02-16T11:00:55.894Z,776.25
2023-02-16T11:01:55.983Z,691.88
2023-02-16T11:02:55.895Z,613.12
2023-02-16T11:03:55.890Z,562.50
2023-02-16T11:04:55.883Z,483.75
2023-02-16T11:05:55.897Z,438.75
2023-02-16T11:06:56.790Z,455.62
2023-02-16T11:07:55.859Z,483.75
2023-02-16T11:08:55.869Z,495.00
2023-02-16T11:09:55.881Z,478.12
2023-02-16T11:10:55.846Z,466.88
2023-02-16T11:11:55.883Z,444.38
2023-02-16T11:12:55.854Z,450.00
2023-02-16T11:13:55.835Z,455.62
2023-02-16T11:14:55.823Z,466.88
2023-02-16T11:15:55.877Z,466.88
2023-02-16T11:16:55.819Z,495.00
2023-02-16T11:17:55.806Z,483.75
2023-02-16T11:18:55.785Z,579.38
2023-02-16T11:19:55.801Z,551.25
2023-02-16T11:20:55.771Z,618.75
2023-02-16T11:21:55.816Z,714.38
2023-02-16T11:22:55.766Z,787.50
2023-02-16T11:23:55.769Z,911.25
2023-02-16T11:24:55.743Z,939.38
2023-02-16T11:25:55.725Z,894.38
2023-02-16T11:26:55.729Z,939.38
2023-02-16T11:27:55.717Z,928.12
2023-02-16T11:28:55.729Z,900.00
2023-02-16T11:29:55.710Z,877.50
2023-02-16T11:30:55.737Z,877.50
2023-02-16T11:31:55.718Z,866.25
2023-02-16T11:32:55.695Z,866.25
2023-02-16T11:33:55.722Z,821.25
2023-02-16T11:34:55.703Z,607.50
2023-02-16T11:35:55.657Z,568.12
2023-02-16T11:36:55.670Z,506.25
2023-02-16T11:37:55.641Z,472.50
2023-02-16T11:38:55.663Z,455.62
2023-02-16T11:39:55.719Z,438.75
2023-02-16T11:40:55.603Z,438.75
2023-02-16T11:41:56.233Z,450.00
2023-02-16T11:42:55.606Z,461.25
2023-02-16T11:43:55.613Z,495.00
2023-02-16T11:44:55.620Z,601.88
2023-02-16T11:45:55.564Z,618.75
2023-02-16T11:46:55.562Z,652.50
2023-02-16T11:47:55.586Z,652.50
2023-02-16T11:48:55.546Z,590.62
2023-02-16T11:49:55.575Z,568.12
2023-02-16T11:50:55.560Z,545.62
2023-02-16T11:51:55.577Z,483.75
2023-02-16T11:52:55.529Z,483.75
2023-02-16T11:53:55.505Z,489.38
2023-02-16T11:54:55.527Z,472.50
2023-02-16T11:55:55.490Z,478.12
2023-02-16T11:56:55.514Z,461.25
2023-02-16T11:57:55.758Z,455.62
2023-02-16T11:58:55.508Z,455.62
2023-02-16T11:59:55.471Z,455.62
2023-02-16T12:00:55.486Z,466.88
2023-02-16T12:01:55.458Z,472.50
2023-02-16T12:02:55.487Z,483.75
2023-02-16T12:03:55.497Z,517.50
2023-02-16T12:04:55.521Z,523.12
2023-02-16T12:05:55.432Z,534.38
2023-02-16T12:06:55.411Z,551.25
2023-02-16T12:07:55.441Z,585.00
2023-02-16T12:08:56.055Z,579.38
2023-02-16T12:09:55.425Z,652.50
2023-02-16T12:10:55.422Z,646.88
2023-02-16T12:11:55.389Z,630.00
2023-02-16T12:12:55.408Z,534.38
2023-02-16T12:13:55.378Z,500.62
2023-02-16T12:14:55.355Z,528.75
2023-02-16T12:15:55.425Z,551.25
2023-02-16T12:16:55.373Z,590.62
2023-02-16T12:17:55.340Z,641.25
2023-02-16T12:18:55.456Z,624.38
2023-02-16T12:19:55.324Z,573.75
2023-02-16T12:20:55.314Z,534.38
2023-02-16T12:21:55.413Z,500.62
2023-02-16T12:22:55.300Z,500.62
2023-02-16T12:23:55.312Z,568.12
2023-02-16T12:24:55.284Z,613.12
2023-02-16T12:25:55.267Z,630.00
2023-02-16T12:26:55.293Z,646.88
2023-02-16T12:27:55.290Z,601.88
2023-02-16T12:28:55.257Z,607.50
2023-02-16T12:29:55.284Z,472.50
2023-02-16T12:30:55.292Z,461.25
2023-02-16T12:31:55.290Z,438.75
2023-02-16T12:32:55.213Z,433.12
2023-02-16T12:33:55.210Z,427.50
2023-02-16T12:34:55.187Z,438.75
2023-02-16T12:35:55.197Z,427.50
2023-02-16T12:36:55.219Z,427.50
2023-02-16T12:37:55.254Z,416.25
2023-02-16T12:38:55.171Z,410.62
2023-02-16T12:39:55.166Z,410.62
2023-02-16T12:40:56.580Z,410.62
2023-02-16T12:41:55.149Z,393.75
2023-02-16T12:42:55.132Z,388.12
2023-02-16T12:43:55.190Z,382.50
2023-02-16T12:44:55.133Z,376.88
2023-02-16T12:45:55.252Z,365.62
2023-02-16T12:46:55.096Z,354.38
2023-02-16T12:47:55.093Z,343.12
2023-02-16T12:48:55.089Z,331.88
2023-02-16T12:49:55.097Z,326.25
2023-02-16T12:50:55.076Z,320.62
2023-02-16T12:51:55.067Z,309.38
2023-02-16T12:52:55.055Z,303.75
2023-02-16T12:53:55.048Z,298.12
2023-02-16T12:54:55.067Z,292.50
2023-02-16T12:55:55.047Z,292.50
2023-02-16T12:56:55.043Z,303.75
2023-02-16T12:57:55.064Z,320.62
2023-02-16T12:58:55.060Z,348.75
2023-02-16T12:59:54.978Z,376.88
2023-02-16T13:00:56.099Z,393.75
2023-02-16T13:01:55.014Z,388.12
2023-02-16T13:02:55.073Z,399.38
2023-02-16T13:03:55.001Z,405.00
2023-02-16T13:04:54.986Z,393.75
2023-02-16T13:05:54.993Z,399.38