createdAt,value
2019-04-10T00:00:07.846Z,8.60
2019-04-10T00:01:19.590Z,8.59
2019-04-10T00:02:29.471Z,8.58
2019-04-10T00:03:42.175Z,8.58
2019-04-10T00:04:51.626Z,8.57
2019-04-10T00:06:02.591Z,8.57
2019-04-10T00:07:16.527Z,8.57
2019-04-10T00:08:23.489Z,8.56
2019-04-10T00:09:34.955Z,8.55
2019-04-10T00:10:45.831Z,8.55
2019-04-10T00:11:56.716Z,8.55
2019-04-10T00:13:06.802Z,8.56
2019-04-10T00:14:18.372Z,8.56
2019-04-10T00:15:28.454Z,8.56
2019-04-10T00:16:40.414Z,8.55
2019-04-10T00:17:50.142Z,8.54
2019-04-10T00:19:00.946Z,8.54
2019-04-10T00:20:11.969Z,8.54
2019-04-10T00:21:22.973Z,8.53
2019-04-10T00:22:34.043Z,8.51
2019-04-10T00:23:44.308Z,8.50
2019-04-10T00:24:55.129Z,8.49
2019-04-10T00:26:05.933Z,8.50
2019-04-10T00:27:16.741Z,8.50
2019-04-10T00:28:28.028Z,8.49
2019-04-10T00:29:38.830Z,8.48
2019-04-10T00:30:49.654Z,8.46
2019-04-10T00:32:02.156Z,8.47
2019-04-10T00:33:12.246Z,8.46
2019-04-10T00:34:23.090Z,8.46
2019-04-10T00:35:32.892Z,8.44
2019-04-10T00:36:43.695Z,8.42
2019-04-10T00:37:55.471Z,8.42
2019-04-10T00:39:06.350Z,8.42
2019-04-10T00:40:17.087Z,8.41
2019-04-10T00:41:26.912Z,8.41
2019-04-10T00:42:38.716Z,8.41
2019-04-10T00:43:49.531Z,8.40
2019-04-10T00:45:00.528Z,8.38
2019-04-10T00:46:13.600Z,8.39
2019-04-10T00:47:23.323Z,8.38
2019-04-10T00:48:34.251Z,8.37
2019-04-10T00:49:44.961Z,8.36
2019-04-10T00:50:57.093Z,8.36
2019-04-10T00:52:07.989Z,8.35
2019-04-10T00:53:19.012Z,8.34
2019-04-10T00:54:28.606Z,8.34
2019-04-10T00:55:39.760Z,8.33
2019-04-10T00:56:51.207Z,8.32
2019-04-10T00:58:02.010Z,8.31
2019-04-10T00:59:12.814Z,8.31
2019-04-10T01:00:23.701Z,8.29
2019-04-10T01:01:34.408Z,8.27
2019-04-10T01:02:45.209Z,8.27
2019-04-10T01:03:56.358Z,8.27
2019-04-10T01:05:06.950Z,8.26
2019-04-10T01:06:17.599Z,8.27
2019-04-10T01:07:36.505Z,8.26
2019-04-10T01:08:39.224Z,8.25
2019-04-10T01:09:50.036Z,8.23
2019-04-10T01:11:01.087Z,8.23
2019-04-10T01:12:11.874Z,8.21
2019-04-10T01:13:22.982Z,8.19
2019-04-10T01:14:33.932Z,8.19
2019-04-10T01:15:44.780Z,8.18
2019-04-10T01:16:55.732Z,8.17
2019-04-10T01:18:06.641Z,8.17
2019-04-10T01:19:17.494Z,8.16
2019-04-10T01:20:27.253Z,8.15
2019-04-10T01:21:38.780Z,8.15
2019-04-10T01:22:49.778Z,8.13
2019-04-10T01:23:59.651Z,8.12
2019-04-10T01:25:10.454Z,8.12
2019-04-10T01:26:21.272Z,8.10
2019-04-10T01:27:32.046Z,8.10
2019-04-10T01:28:42.919Z,8.09
2019-04-10T01:29:53.725Z,8.07
2019-04-10T01:31:04.533Z,8.07
2019-04-10T01:32:15.443Z,8.07
2019-04-10T01:33:26.031Z,8.07
2019-04-10T01:34:37.858Z,8.05
2019-04-10T01:35:48.735Z,8.05
2019-04-10T01:36:58.545Z,8.04
2019-04-10T01:38:09.249Z,8.02
2019-04-10T01:39:20.089Z,8.01
2019-04-10T01:40:30.955Z,7.99
2019-04-10T01:41:41.776Z,7.98
2019-04-10T01:43:02.309Z,7.97
2019-04-10T01:44:03.460Z,7.97
2019-04-10T01:45:13.986Z,7.96
2019-04-10T01:46:24.795Z,7.96
2019-04-10T01:47:35.593Z,7.95
2019-04-10T01:48:46.397Z,7.93
2019-04-10T01:49:57.922Z,7.91
2019-04-10T01:51:08.706Z,7.91
2019-04-10T01:52:18.783Z,7.90
2019-04-10T01:53:30.064Z,7.89
2019-04-10T01:54:43.051Z,7.86
2019-04-10T01:55:51.372Z,7.86
2019-04-10T01:57:02.054Z,7.85
2019-04-10T01:58:12.736Z,7.84
2019-04-10T01:59:23.673Z,7.82
2019-04-10T02:00:35.364Z,7.81
2019-04-10T02:01:45.116Z,7.79
2019-04-10T02:02:55.965Z,7.77
2019-04-10T02:04:06.814Z,7.76
2019-04-10T02:05:18.600Z,7.73
2019-04-10T02:06:29.373Z,7.72
2019-04-10T02:07:39.075Z,7.71
2019-04-10T02:08:50.023Z,7.71
2019-04-10T02:10:01.596Z,7.69
2019-04-10T02:11:11.458Z,7.67
2019-04-10T02:12:22.808Z,7.66
2019-04-10T02:13:33.849Z,7.66
2019-04-10T02:14:44.705Z,7.63
2019-04-10T02:15:54.614Z,7.62
2019-04-10T02:17:06.350Z,7.62
2019-04-10T02:18:17.031Z,7.61
2019-04-10T02:19:27.070Z,7.59
2019-04-10T02:20:38.857Z,7.58
2019-04-10T02:21:49.744Z,7.58
2019-04-10T02:23:01.613Z,7.56
2019-04-10T02:24:11.310Z,7.55
2019-04-10T02:25:22.106Z,7.54
2019-04-10T02:26:33.836Z,7.51
2019-04-10T02:27:44.640Z,7.51
2019-04-10T02:28:55.480Z,7.49
2019-04-10T02:30:07.276Z,7.47
2019-04-10T02:31:16.075Z,7.46
2019-04-10T02:32:28.219Z,7.44
2019-04-10T02:33:38.765Z,7.42
2019-04-10T02:34:50.464Z,7.41
2019-04-10T02:35:59.296Z,7.41
2019-04-10T02:37:11.000Z,7.39
2019-04-10T02:38:37.425Z,7.38
2019-04-10T02:39:38.187Z,7.38
2019-04-10T02:40:43.342Z,7.37
2019-04-10T02:41:54.492Z,7.36
2019-04-10T02:43:05.427Z,7.35
2019-04-10T02:44:14.653Z,7.33
2019-04-10T02:45:25.947Z,7.32
2019-04-10T02:46:36.883Z,7.31
2019-04-10T02:47:47.545Z,7.31
2019-04-10T02:48:58.107Z,7.29
2019-04-10T02:50:10.429Z,7.29
2019-04-10T02:51:19.990Z,7.28
2019-04-10T02:52:30.850Z,7.28
2019-04-10T02:53:41.163Z,7.28
2019-04-10T02:54:53.571Z,7.28
2019-04-10T02:56:03.079Z,7.28
2019-04-10T02:57:13.601Z,7.27
2019-04-10T02:58:24.725Z,7.25
2019-04-10T02:59:35.202Z,7.25
2019-04-10T03:00:46.394Z,7.23
2019-04-10T03:01:57.847Z,7.22
2019-04-10T03:03:07.342Z,7.21
2019-04-10T03:04:18.411Z,7.19
2019-04-10T03:05:30.294Z,7.18
2019-04-10T03:06:39.822Z,7.18
2019-04-10T03:07:50.475Z,7.17
2019-04-10T03:09:14.594Z,7.16
2019-04-10T03:10:21.705Z,7.16
2019-04-10T03:11:24.353Z,7.15
2019-04-10T03:12:34.103Z,7.16
2019-04-10T03:13:45.177Z,7.15
2019-04-10T03:14:55.631Z,7.13
2019-04-10T03:16:07.472Z,7.12
2019-04-10T03:17:17.721Z,7.11
2019-04-10T03:18:28.533Z,7.09
2019-04-10T03:19:38.748Z,7.08
2019-04-10T03:20:49.525Z,7.06
2019-04-10T03:22:00.314Z,7.06
2019-04-10T03:23:11.527Z,7.06
2019-04-10T03:24:21.872Z,7.04
2019-04-10T03:25:33.026Z,7.03
2019-04-10T03:26:43.435Z,7.02
2019-04-10T03:27:54.497Z,7.01
2019-04-10T03:29:05.276Z,7.00
2019-04-10T03:30:18.449Z,6.99
2019-04-10T03:31:29.496Z,6.99
2019-04-10T03:32:41.765Z,6.98
2019-04-10T03:33:50.525Z,6.98
2019-04-10T03:35:00.607Z,6.96
2019-04-10T03:36:11.466Z,6.96
2019-04-10T03:37:22.316Z,6.96
2019-04-10T03:38:32.216Z,6.94
2019-04-10T03:39:43.009Z,6.94
2019-04-10T03:40:53.798Z,6.93
2019-04-10T03:42:06.522Z,6.92
2019-04-10T03:43:17.311Z,6.91
2019-04-10T03:44:28.030Z,6.90
2019-04-10T03:45:39.003Z,6.89
2019-04-10T03:46:49.582Z,6.88
2019-04-10T03:48:00.377Z,6.87
2019-04-10T03:49:11.813Z,6.87
2019-04-10T03:50:21.917Z,6.87
2019-04-10T03:51:32.685Z,6.87
2019-04-10T03:52:43.462Z,6.85
2019-04-10T03:53:54.285Z,6.85
2019-04-10T03:55:05.001Z,6.85
2019-04-10T03:56:15.818Z,6.84
2019-04-10T03:57:26.833Z,6.84
2019-04-10T03:58:37.744Z,6.83
2019-04-10T03:59:48.242Z,6.82
2019-04-10T04:00:59.037Z,6.82
2019-04-10T04:02:09.817Z,6.82
2019-04-10T04:03:20.590Z,6.80
2019-04-10T04:04:31.472Z,6.80
2019-04-10T04:05:42.576Z,6.79
2019-04-10T04:06:53.014Z,6.78
2019-04-10T04:08:04.171Z,6.78
2019-04-10T04:09:14.787Z,6.77
2019-04-10T04:10:25.317Z,6.76
2019-04-10T04:11:36.093Z,6.76
2019-04-10T04:12:46.874Z,6.74
2019-04-10T04:13:57.749Z,6.74
2019-04-10T04:15:09.413Z,6.71
2019-04-10T04:16:19.247Z,6.70
2019-04-10T04:17:30.465Z,6.71
2019-04-10T04:18:41.479Z,6.69
2019-04-10T04:19:52.543Z,6.69
2019-04-10T04:21:03.413Z,6.68
2019-04-10T04:22:13.060Z,6.66
2019-04-10T04:23:23.833Z,6.66
2019-04-10T04:24:35.671Z,6.66
2019-04-10T04:25:46.246Z,6.65
2019-04-10T04:26:57.271Z,6.65
2019-04-10T04:28:07.002Z,6.64
2019-04-10T04:29:18.489Z,6.63
2019-04-10T04:30:29.734Z,6.62
2019-04-10T04:31:40.219Z,6.61
2019-04-10T04:32:50.923Z,6.61
2019-04-10T04:34:01.906Z,6.61
2019-04-10T04:35:13.230Z,6.61
2019-04-10T04:36:23.236Z,6.60
2019-04-10T04:37:34.003Z,6.59
2019-04-10T04:38:45.216Z,6.58
2019-04-10T04:39:56.308Z,6.58
2019-04-10T04:41:06.863Z,6.57
2019-04-10T04:42:17.085Z,6.56
2019-04-10T04:43:28.479Z,6.56
2019-04-10T04:44:38.626Z,6.56
2019-04-10T04:45:49.489Z,6.55
2019-04-10T04:47:01.196Z,6.55
2019-04-10T04:48:11.341Z,6.55
2019-04-10T04:49:22.113Z,6.54
2019-04-10T04:50:34.105Z,6.54
2019-04-10T04:51:43.797Z,6.53
2019-04-10T04:52:54.401Z,6.52
2019-04-10T04:54:05.168Z,6.52
2019-04-10T04:55:15.948Z,6.52
2019-04-10T04:56:26.711Z,6.54
2019-04-10T04:57:39.175Z,6.54
2019-04-10T04:58:48.261Z,6.53
2019-04-10T04:59:59.039Z,6.54
2019-04-10T05:01:10.553Z,6.54
2019-04-10T05:02:21.848Z,6.55
2019-04-10T05:03:31.644Z,6.57
2019-04-10T05:04:42.425Z,6.58
2019-04-10T05:05:53.992Z,6.60
2019-04-10T05:07:04.256Z,6.60
2019-04-10T05:08:15.726Z,6.61
2019-04-10T05:09:33.745Z,6.64
2019-04-10T05:10:37.814Z,6.66
2019-04-10T05:11:48.947Z,6.69
2019-04-10T05:12:59.991Z,6.70
2019-04-10T05:14:11.072Z,6.73
2019-04-10T05:15:21.642Z,6.74
2019-04-10T05:16:32.980Z,6.75
2019-04-10T05:17:42.896Z,6.76
2019-04-10T05:18:54.126Z,6.78
2019-04-10T05:20:04.962Z,6.79
2019-04-10T05:21:15.223Z,6.82
2019-04-10T05:22:26.468Z,6.87
2019-04-10T05:23:36.770Z,6.89
2019-04-10T05:24:47.546Z,6.92
2019-04-10T05:25:59.203Z,6.95
2019-04-10T05:27:09.824Z,6.98
2019-04-10T05:28:20.411Z,7.02
2019-04-10T05:29:31.286Z,7.08
2019-04-10T05:30:41.430Z,7.13
2019-04-10T05:31:53.105Z,7.16
2019-04-10T05:33:04.020Z,7.18
2019-04-10T05:34:15.712Z,7.21
2019-04-10T05:35:25.727Z,7.25
2019-04-10T05:36:36.338Z,7.28
2019-04-10T05:37:48.151Z,7.30
2019-04-10T05:39:00.036Z,7.32
2019-04-10T05:40:10.255Z,7.34
2019-04-10T05:41:21.857Z,7.38
2019-04-10T05:42:31.854Z,7.40
2019-04-10T05:43:42.660Z,7.42
2019-04-10T05:44:53.430Z,7.42
2019-04-10T05:46:05.184Z,7.44
2019-04-10T05:47:17.023Z,7.46
2019-04-10T05:48:27.841Z,7.49
2019-04-10T05:49:37.525Z,7.51
2019-04-10T05:50:59.088Z,7.54
2019-04-10T05:51:59.096Z,7.56
2019-04-10T05:53:09.895Z,7.59
2019-04-10T05:54:20.684Z,7.64
2019-04-10T05:55:31.478Z,7.70
2019-04-10T05:56:42.708Z,7.73
2019-04-10T05:57:53.191Z,7.74
2019-04-10T05:59:05.093Z,7.74
2019-04-10T06:00:14.666Z,7.76
2019-04-10T06:01:35.063Z,7.78
2019-04-10T06:02:36.337Z,7.79
2019-04-10T06:03:47.331Z,7.78
2019-04-10T06:04:57.972Z,7.75
2019-04-10T06:06:08.637Z,7.76
2019-04-10T06:07:19.429Z,7.75
2019-04-10T06:08:31.184Z,7.76
2019-04-10T06:09:51.952Z,7.77
2019-04-10T06:10:52.002Z,7.77
2019-04-10T06:12:04.076Z,7.77
2019-04-10T06:13:13.425Z,7.75
2019-04-10T06:14:24.335Z,7.71
2019-04-10T06:15:35.117Z,7.67
2019-04-10T06:16:45.817Z,7.64
2019-04-10T06:17:56.618Z,7.61
2019-04-10T06:19:07.608Z,7.59
2019-04-10T06:20:18.447Z,7.59
2019-04-10T06:21:29.917Z,7.60
2019-04-10T06:22:40.927Z,7.60
2019-04-10T06:23:51.813Z,7.60
2019-04-10T06:25:03.644Z,7.59
2019-04-10T06:26:12.714Z,7.58
2019-04-10T06:27:24.203Z,7.58
2019-04-10T06:28:34.585Z,7.58
2019-04-10T06:29:46.246Z,7.60
2019-04-10T06:30:56.567Z,7.63
2019-04-10T06:32:07.379Z,7.67
2019-04-10T06:33:17.993Z,7.69
2019-04-10T06:34:28.273Z,7.70
2019-04-10T06:35:39.880Z,7.73
2019-04-10T06:36:50.085Z,7.78
2019-04-10T06:38:00.872Z,7.83
2019-04-10T06:39:12.836Z,7.86
2019-04-10T06:40:25.415Z,7.90
2019-04-10T06:41:33.265Z,7.96
2019-04-10T06:42:49.776Z,8.04
2019-04-10T06:43:55.467Z,8.13
2019-04-10T06:45:07.269Z,8.19
2019-04-10T06:46:17.080Z,8.27
2019-04-10T06:47:28.657Z,8.36
2019-04-10T06:48:40.317Z,8.43
2019-04-10T06:49:50.506Z,8.49
2019-04-10T06:51:01.953Z,8.57
2019-04-10T06:52:11.614Z,8.67
2019-04-10T06:53:22.708Z,8.74
2019-04-10T06:54:33.223Z,8.81
2019-04-10T06:55:44.873Z,8.87
2019-04-10T06:56:54.875Z,8.92
2019-04-10T06:58:05.705Z,8.98
2019-04-10T06:59:16.529Z,9.03
2019-04-10T07:00:28.452Z,9.06
2019-04-10T07:01:44.039Z,9.10
2019-04-10T07:02:48.985Z,9.14
2019-04-10T07:04:04.086Z,9.18
2019-04-10T07:05:12.072Z,9.26
2019-04-10T07:06:22.772Z,9.37
2019-04-10T07:07:45.218Z,9.48
2019-04-10T07:08:49.832Z,9.51
2019-04-10T07:09:55.207Z,9.58
2019-04-10T07:11:09.107Z,9.70
2019-04-10T07:12:16.710Z,9.81
2019-04-10T07:13:28.078Z,9.89
2019-04-10T07:14:38.749Z,9.96
2019-04-10T07:15:49.807Z,10.07
2019-04-10T07:17:05.000Z,10.16
2019-04-10T07:18:15.255Z,10.25
2019-04-10T07:19:21.976Z,10.38
2019-04-10T07:20:33.684Z,10.51
2019-04-10T07:21:43.631Z,10.63
2019-04-10T07:22:55.421Z,10.70
2019-04-10T07:24:08.004Z,10.77
2019-04-10T07:25:16.366Z,10.85
2019-04-10T07:26:35.432Z,10.96
2019-04-10T07:27:39.789Z,11.06
2019-04-10T07:28:50.309Z,11.15
2019-04-10T07:29:59.881Z,11.26
2019-04-10T07:31:11.556Z,11.32
2019-04-10T07:32:24.103Z,11.40
2019-04-10T07:33:32.924Z,11.46
2019-04-10T07:34:43.093Z,11.51
2019-04-10T07:35:56.531Z,11.52
2019-04-10T07:37:05.710Z,11.53
2019-04-10T07:38:15.995Z,11.62
2019-04-10T07:39:30.296Z,11.70
2019-04-10T07:40:38.616Z,11.82
2019-04-10T07:41:49.323Z,11.93
2019-04-10T07:42:59.266Z,12.00
2019-04-10T07:44:10.157Z,12.09
2019-04-10T07:45:21.048Z,12.21
2019-04-10T07:46:32.663Z,12.29
2019-04-10T07:47:44.025Z,12.34
2019-04-10T07:48:54.536Z,12.36
2019-04-10T07:50:06.017Z,12.40
2019-04-10T07:51:16.893Z,12.50
2019-04-10T07:52:27.532Z,12.61
2019-04-10T07:53:37.800Z,12.75
2019-04-10T07:54:48.695Z,12.87
2019-04-10T07:56:06.406Z,12.97
2019-04-10T07:57:10.522Z,12.96
2019-04-10T07:58:21.543Z,12.98
2019-04-10T07:59:33.322Z,13.03
2019-04-10T08:00:43.261Z,13.06
2019-04-10T08:01:54.174Z,13.10
2019-04-10T08:03:06.217Z,13.17
2019-04-10T08:04:15.998Z,13.20
2019-04-10T08:05:27.169Z,13.23
2019-04-10T08:06:37.860Z,13.29
2019-04-10T08:07:48.769Z,13.29
2019-04-10T08:08:59.687Z,13.28
2019-04-10T08:10:10.611Z,13.30
2019-04-10T08:11:21.893Z,13.39
2019-04-10T08:12:42.456Z,13.53
2019-04-10T08:13:44.818Z,13.66
2019-04-10T08:14:54.804Z,13.79
2019-04-10T08:16:06.331Z,13.88
2019-04-10T08:17:16.865Z,13.96
2019-04-10T08:18:27.792Z,14.03
2019-04-10T08:19:39.096Z,14.12
2019-04-10T08:20:50.800Z,14.20
2019-04-10T08:22:01.207Z,14.23
2019-04-10T08:23:12.336Z,14.31
2019-04-10T08:24:23.824Z,14.45
2019-04-10T08:25:35.396Z,14.58
2019-04-10T08:26:45.469Z,14.87
2019-04-10T08:27:56.470Z,15.13
2019-04-10T08:29:07.783Z,15.26
2019-04-10T08:30:19.514Z,15.36
2019-04-10T08:31:29.488Z,15.40
2019-04-10T08:32:53.461Z,15.39
2019-04-10T08:33:52.612Z,15.38
2019-04-10T08:35:02.533Z,15.37
2019-04-10T08:36:13.317Z,15.32
2019-04-10T08:37:24.315Z,15.31
2019-04-10T08:38:35.269Z,15.36
2019-04-10T08:39:48.919Z,15.42
2019-04-10T08:40:57.200Z,15.48
2019-04-10T08:42:08.560Z,15.60
2019-04-10T08:43:20.284Z,15.75
2019-04-10T08:44:31.915Z,16.37
2019-04-10T08:45:47.127Z,18.03
2019-04-10T08:46:53.356Z,20.12
2019-04-10T08:48:04.422Z,22.00
2019-04-10T08:49:16.289Z,23.45
2019-04-10T08:50:28.044Z,24.66
2019-04-10T08:51:38.204Z,25.66
2019-04-10T08:52:49.342Z,26.35
2019-04-10T08:54:00.703Z,26.98
2019-04-10T08:55:11.683Z,27.60
2019-04-10T08:56:24.741Z,28.16
2019-04-10T08:57:36.109Z,28.48
2019-04-10T08:58:48.231Z,28.49
2019-04-10T08:59:58.315Z,28.45
2019-04-10T09:01:09.154Z,28.57
2019-04-10T09:02:20.144Z,29.00
2019-04-10T09:03:31.188Z,29.29
2019-04-10T09:04:42.453Z,29.45
2019-04-10T09:05:53.723Z,29.62
2019-04-10T09:07:05.765Z,29.62
2019-04-10T09:08:17.039Z,29.70
2019-04-10T09:09:27.908Z,29.68
2019-04-10T09:10:38.929Z,29.77
2019-04-10T09:11:51.380Z,30.05
2019-04-10T09:13:01.603Z,30.30
2019-04-10T09:14:12.946Z,30.25
2019-04-10T09:15:24.304Z,30.36
2019-04-10T09:16:36.658Z,29.96
2019-04-10T09:17:49.229Z,29.55
2019-04-10T09:18:59.393Z,29.75
2019-04-10T09:20:10.912Z,29.52
2019-04-10T09:21:22.138Z,29.13
2019-04-10T09:22:56.343Z,28.82
2019-04-10T09:23:51.742Z,29.28
2019-04-10T09:24:56.276Z,30.06
2019-04-10T09:26:08.018Z,30.65
2019-04-10T09:27:19.238Z,30.90
2019-04-10T09:28:30.750Z,31.08
2019-04-10T09:29:42.426Z,31.26
2019-04-10T09:30:53.329Z,31.55
2019-04-10T09:32:04.773Z,31.67
2019-04-10T09:33:22.052Z,31.69
2019-04-10T09:34:27.755Z,31.95
2019-04-10T09:35:39.178Z,32.23
2019-04-10T09:36:51.412Z,32.31
2019-04-10T09:38:02.233Z,32.35
2019-04-10T09:39:13.639Z,32.04
2019-04-10T09:40:25.145Z,31.80
2019-04-10T09:41:38.236Z,31.69
2019-04-10T09:42:48.663Z,31.65
2019-04-10T09:44:00.360Z,31.54
2019-04-10T09:45:11.723Z,31.24
2019-04-10T09:46:23.249Z,31.22
2019-04-10T09:47:34.891Z,31.08
2019-04-10T09:48:46.340Z,30.53
2019-04-10T09:49:57.897Z,30.23
2019-04-10T09:51:09.959Z,30.20
2019-04-10T09:52:22.016Z,30.02
2019-04-10T09:53:35.181Z,29.49
2019-04-10T09:54:46.754Z,29.25
2019-04-10T09:55:57.770Z,29.19
2019-04-10T09:57:09.843Z,29.18
2019-04-10T09:58:21.874Z,29.10
2019-04-10T09:59:36.946Z,28.94
2019-04-10T10:00:45.868Z,28.72
2019-04-10T10:01:58.313Z,28.77
2019-04-10T10:03:09.854Z,28.90
2019-04-10T10:04:21.568Z,28.86
2019-04-10T10:05:33.272Z,28.87
2019-04-10T10:06:45.354Z,28.93
2019-04-10T10:07:57.992Z,28.77
2019-04-10T10:09:08.737Z,28.59
2019-04-10T10:10:20.697Z,28.44
2019-04-10T10:11:32.085Z,28.29
2019-04-10T10:12:44.922Z,28.27
2019-04-10T10:13:56.389Z,28.38
2019-04-10T10:15:07.282Z,28.51
2019-04-10T10:16:18.970Z,28.46
2019-04-10T10:17:31.019Z,28.46
2019-04-10T10:18:43.731Z,28.57
2019-04-10T10:19:55.906Z,28.69
2019-04-10T10:21:08.283Z,28.76
2019-04-10T10:22:19.315Z,28.99
2019-04-10T10:23:31.020Z,29.33
2019-04-10T10:24:42.744Z,29.91
2019-04-10T10:25:55.394Z,30.41
2019-04-10T10:27:07.413Z,31.03
2019-04-10T10:28:18.885Z,31.07
2019-04-10T10:29:31.111Z,31.28
2019-04-10T10:30:43.988Z,31.63
2019-04-10T10:31:55.552Z,32.17
2019-04-10T10:33:07.789Z,32.58
2019-04-10T10:34:20.565Z,32.93
2019-04-10T10:35:33.485Z,33.20
2019-04-10T10:36:46.685Z,33.53
2019-04-10T10:37:56.930Z,33.65
2019-04-10T10:39:11.939Z,33.65
2019-04-10T10:40:21.381Z,33.60
2019-04-10T10:41:33.963Z,33.69
2019-04-10T10:42:45.627Z,33.69
2019-04-10T10:43:58.488Z,33.78
2019-04-10T10:45:10.485Z,33.79
2019-04-10T10:46:21.677Z,33.90
2019-04-10T10:47:33.456Z,34.07
2019-04-10T10:48:46.144Z,34.19
2019-04-10T10:49:57.519Z,34.51
2019-04-10T10:51:09.320Z,34.79
2019-04-10T10:52:21.579Z,35.13
2019-04-10T10:53:32.925Z,34.94
2019-04-10T10:54:45.225Z,34.63
2019-04-10T10:55:56.536Z,34.49
2019-04-10T10:57:09.039Z,34.56
2019-04-10T10:58:21.754Z,34.52
2019-04-10T10:59:33.438Z,34.85
2019-04-10T11:00:44.271Z,35.16
2019-04-10T11:01:56.083Z,35.51
2019-04-10T11:03:07.906Z,35.61
2019-04-10T11:04:19.732Z,35.61
2019-04-10T11:05:31.999Z,35.67
2019-04-10T11:06:54.053Z,35.83
2019-04-10T11:07:55.810Z,36.03
2019-04-10T11:09:08.352Z,36.21
2019-04-10T11:10:23.698Z,36.41
2019-04-10T11:11:32.520Z,36.56
2019-04-10T11:12:44.190Z,36.38
2019-04-10T11:13:55.494Z,36.48
2019-04-10T11:15:07.789Z,36.45
2019-04-10T11:16:19.185Z,36.71
2019-04-10T11:17:31.044Z,36.93
2019-04-10T11:18:42.899Z,37.29
2019-04-10T11:19:55.895Z,37.27
2019-04-10T11:21:10.315Z,37.42
2019-04-10T11:23:30.816Z,36.96
2019-04-10T11:24:43.440Z,36.49
2019-04-10T11:25:55.862Z,36.00
2019-04-10T11:27:08.039Z,35.68
2019-04-10T11:28:18.725Z,35.49
2019-04-10T11:29:31.483Z,35.15
2019-04-10T11:30:42.561Z,34.91
2019-04-10T11:31:53.834Z,34.73
2019-04-10T11:33:06.199Z,34.78
2019-04-10T11:34:18.107Z,34.89
2019-04-10T11:35:29.224Z,34.96
2019-04-10T11:36:42.532Z,34.94
2019-04-10T11:37:56.167Z,35.12
2019-04-10T11:39:11.993Z,35.31
2019-04-10T11:40:18.020Z,35.36
2019-04-10T11:41:29.944Z,35.57
2019-04-10T11:42:40.307Z,35.72
2019-04-10T11:43:52.758Z,35.83
2019-04-10T11:45:06.020Z,35.63
2019-04-10T11:46:16.694Z,35.51
2019-04-10T11:47:29.162Z,35.74
2019-04-10T11:49:51.248Z,35.79
2019-04-10T11:51:03.363Z,35.55
2019-04-10T11:52:17.216Z,35.15
2019-04-10T11:53:27.355Z,35.22
2019-04-10T11:54:41.350Z,35.50
2019-04-10T11:55:53.076Z,35.83
2019-04-10T11:57:03.259Z,35.67
2019-04-10T11:58:17.325Z,35.49
2019-04-10T11:59:26.268Z,35.48
2019-04-10T12:00:46.652Z,35.51
2019-04-10T12:01:53.090Z,35.51
2019-04-10T12:03:01.463Z,35.43
2019-04-10T12:04:14.119Z,35.19
2019-04-10T12:05:25.845Z,34.64
2019-04-10T12:06:39.820Z,34.38
2019-04-10T12:08:18.128Z,33.77
2019-04-10T12:09:32.018Z,33.11
2019-04-10T12:11:25.297Z,31.13
2019-04-10T12:12:37.613Z,29.79
2019-04-10T12:13:48.942Z,28.83
2019-04-10T12:15:01.900Z,28.43
2019-04-10T12:16:12.636Z,28.34
2019-04-10T12:17:25.557Z,28.50
2019-04-10T12:18:38.320Z,28.69
2019-04-10T12:19:49.023Z,28.99
2019-04-10T12:21:01.907Z,29.16
2019-04-10T12:22:13.655Z,29.34
2019-04-10T12:23:25.105Z,29.60
2019-04-10T12:24:36.388Z,29.98
2019-04-10T12:25:49.269Z,30.39
2019-04-10T12:27:00.406Z,30.51
2019-04-10T12:28:11.794Z,30.69
2019-04-10T12:29:24.590Z,31.02
2019-04-10T12:30:35.461Z,31.17
2019-04-10T12:31:48.204Z,31.33
2019-04-10T12:32:59.154Z,31.24
2019-04-10T12:34:10.968Z,31.30
2019-04-10T12:35:22.802Z,31.40
2019-04-10T12:36:34.636Z,31.09
2019-04-10T12:37:57.282Z,31.10
2019-04-10T12:38:58.316Z,31.27
2019-04-10T12:40:10.143Z,31.47
2019-04-10T12:41:21.973Z,31.91
2019-04-10T12:42:34.574Z,32.05
2019-04-10T12:43:45.666Z,31.96
2019-04-10T12:44:57.839Z,32.22
2019-04-10T12:46:09.337Z,32.07
2019-04-10T12:47:21.781Z,31.92
2019-04-10T12:48:33.028Z,31.79
2019-04-10T12:49:44.876Z,31.72
2019-04-10T12:50:57.730Z,31.74
2019-04-10T12:52:10.131Z,31.79
2019-04-10T12:53:21.415Z,31.91
2019-04-10T12:54:33.481Z,32.18
2019-04-10T12:55:45.865Z,32.14
2019-04-10T12:56:56.939Z,32.03
2019-04-10T12:58:13.591Z,31.98
2019-04-10T12:59:21.537Z,31.87
2019-04-10T13:00:32.454Z,31.82
2019-04-10T13:01:44.873Z,31.94
2019-04-10T13:02:56.595Z,31.87
2019-04-10T13:04:09.295Z,31.83
2019-04-10T13:05:21.327Z,31.56
2019-04-10T13:06:33.844Z,31.62
2019-04-10T13:07:45.582Z,31.85
2019-04-10T13:09:05.759Z,32.15
2019-04-10T13:10:08.787Z,32.11
2019-04-10T13:11:20.564Z,31.89
2019-04-10T13:12:33.291Z,31.72
2019-04-10T13:13:44.605Z,31.52
2019-04-10T13:14:57.106Z,31.34
2019-04-10T13:16:08.237Z,31.18
2019-04-10T13:17:20.430Z,31.23
2019-04-10T13:18:32.354Z,31.16
2019-04-10T13:19:43.709Z,30.92
2019-04-10T13:20:56.027Z,30.68
2019-04-10T13:22:07.826Z,30.48
2019-04-10T13:23:20.476Z,30.36
2019-04-10T13:24:31.653Z,30.47
2019-04-10T13:25:54.945Z,30.41
2019-04-10T13:26:56.471Z,30.32
2019-04-10T13:28:08.261Z,30.32
2019-04-10T13:29:18.889Z,30.34
2019-04-10T13:30:40.375Z,30.16
2019-04-10T13:31:42.587Z,30.08
2019-04-10T13:32:54.294Z,30.03
2019-04-10T13:34:06.108Z,29.86
2019-04-10T13:35:18.001Z,29.41
2019-04-10T13:36:29.698Z,29.00
2019-04-10T13:37:41.505Z,28.53
2019-04-10T13:38:54.728Z,28.27
2019-04-10T13:40:06.098Z,28.23
2019-04-10T13:41:18.600Z,28.27
2019-04-10T13:42:30.296Z,28.27
2019-04-10T13:43:42.299Z,28.15
2019-04-10T13:44:53.423Z,28.08
2019-04-10T13:46:06.720Z,28.04
2019-04-10T13:47:17.552Z,27.85
2019-04-10T13:48:31.240Z,27.72
2019-04-10T13:49:42.088Z,27.71
2019-04-10T13:50:54.846Z,27.70
2019-04-10T13:52:05.798Z,27.51
2019-04-10T13:53:17.830Z,27.51
2019-04-10T13:54:30.497Z,27.44
2019-04-10T13:55:42.260Z,27.30
2019-04-10T13:56:53.637Z,27.17
2019-04-10T13:58:05.403Z,27.11
2019-04-10T13:59:17.188Z,27.09
2019-04-10T14:00:29.992Z,27.02
2019-04-10T14:01:41.750Z,26.94
2019-04-10T14:02:52.395Z,26.80
2019-04-10T14:04:05.009Z,26.58
2019-04-10T14:05:15.863Z,26.49
2019-04-10T14:06:27.593Z,26.47
2019-04-10T14:07:40.188Z,26.59
2019-04-10T14:09:10.063Z,26.62
2019-04-10T14:10:03.012Z,26.63
2019-04-10T14:11:15.270Z,26.50
2019-04-10T14:12:27.080Z,26.56
2019-04-10T14:13:38.062Z,26.62
2019-04-10T14:14:50.757Z,26.48
2019-04-10T14:16:01.460Z,26.10
2019-04-10T14:17:13.180Z,25.93
2019-04-10T14:18:24.820Z,25.90
2019-04-10T14:19:37.356Z,25.86
2019-04-10T14:20:48.163Z,25.59
2019-04-10T14:22:00.331Z,25.43
2019-04-10T14:23:12.558Z,25.24
2019-04-10T14:24:24.852Z,25.19
2019-04-10T14:25:35.897Z,25.18
2019-04-10T14:26:50.402Z,25.08
2019-04-10T14:27:59.108Z,25.08
2019-04-10T14:29:10.759Z,25.07
2019-04-10T14:30:22.964Z,25.23
2019-04-10T14:31:34.282Z,25.34
2019-04-10T14:32:45.663Z,25.47
2019-04-10T14:33:58.384Z,25.68
2019-04-10T14:35:09.892Z,25.97
2019-04-10T14:36:22.431Z,26.23
2019-04-10T14:37:33.612Z,26.19
2019-04-10T14:38:45.341Z,25.82
2019-04-10T14:39:56.503Z,25.55
2019-04-10T14:41:08.115Z,25.38
2019-04-10T14:42:19.707Z,25.23
2019-04-10T14:43:31.290Z,25.09
2019-04-10T14:44:42.875Z,25.49
2019-04-10T14:45:54.425Z,25.70
2019-04-10T14:47:06.490Z,25.62
2019-04-10T14:48:18.257Z,25.23
2019-04-10T14:49:29.339Z,24.72
2019-04-10T14:50:40.503Z,24.03
2019-04-10T14:51:52.618Z,23.51
2019-04-10T14:53:03.931Z,23.23
2019-04-10T14:54:15.627Z,22.98
2019-04-10T14:55:27.339Z,22.75
2019-04-10T14:56:39.997Z,22.49
2019-04-10T14:57:51.196Z,22.31
2019-04-10T14:59:03.924Z,22.21
2019-04-10T15:00:14.660Z,21.98
2019-04-10T15:01:26.186Z,21.68
2019-04-10T15:02:38.875Z,21.49
2019-04-10T15:03:50.872Z,21.32
2019-04-10T15:05:01.688Z,21.16
2019-04-10T15:06:13.338Z,20.93
2019-04-10T15:07:25.145Z,20.70
2019-04-10T15:08:36.957Z,20.37
2019-04-10T15:09:48.284Z,20.12
2019-04-10T15:11:00.334Z,19.82
2019-04-10T15:12:12.270Z,19.66
2019-04-10T15:13:24.415Z,19.43
2019-04-10T15:14:35.332Z,19.25
2019-04-10T15:15:45.700Z,19.11
2019-04-10T15:17:01.736Z,18.94
2019-04-10T15:18:08.863Z,18.78
2019-04-10T15:19:20.508Z,18.62
2019-04-10T15:20:31.375Z,18.47
2019-04-10T15:21:43.041Z,18.28
2019-04-10T15:22:53.319Z,18.11
2019-04-10T15:24:05.020Z,17.91
2019-04-10T15:25:17.092Z,17.76
2019-04-10T15:26:28.505Z,17.63
2019-04-10T15:27:39.692Z,17.51
2019-04-10T15:28:51.744Z,17.33
2019-04-10T15:30:02.135Z,17.11
2019-04-10T15:31:13.234Z,16.98
2019-04-10T15:32:25.249Z,16.85
2019-04-10T15:33:35.546Z,16.72
2019-04-10T15:34:46.711Z,16.58