createdAt,value
2017-10-07T00:01:44.451Z,17.40
2017-10-07T00:04:13.078Z,17.40
2017-10-07T00:06:40.499Z,17.40
2017-10-07T00:09:08.401Z,17.40
2017-10-07T00:11:37.502Z,17.40
2017-10-07T00:14:04.660Z,17.40
2017-10-07T00:16:32.036Z,17.40
2017-10-07T00:18:59.209Z,17.40
2017-10-07T00:21:26.364Z,17.40
2017-10-07T00:23:53.519Z,17.40
2017-10-07T00:26:20.669Z,17.40
2017-10-07T00:28:47.810Z,17.40
2017-10-07T00:31:14.953Z,17.40
2017-10-07T00:33:42.119Z,17.40
2017-10-07T00:36:09.269Z,17.40
2017-10-07T00:38:36.435Z,17.40
2017-10-07T00:41:03.582Z,17.40
2017-10-07T00:43:30.721Z,17.40
2017-10-07T00:45:58.310Z,17.40
2017-10-07T00:48:25.485Z,17.40
2017-10-07T00:50:52.648Z,17.40
2017-10-07T00:53:19.784Z,17.40
2017-10-07T00:55:46.929Z,17.40
2017-10-07T00:58:14.088Z,17.40
2017-10-07T01:00:41.224Z,17.40
2017-10-07T01:03:08.365Z,17.40
2017-10-07T01:05:35.501Z,17.40
2017-10-07T01:08:02.656Z,17.40
2017-10-07T01:10:29.812Z,17.40
2017-10-07T01:12:56.968Z,17.40
2017-10-07T01:15:24.395Z,17.40
2017-10-07T01:17:51.556Z,17.40
2017-10-07T01:20:18.720Z,17.40
2017-10-07T01:22:45.861Z,17.40
2017-10-07T01:25:13.005Z,17.40
2017-10-07T01:27:40.151Z,17.40
2017-10-07T01:30:07.657Z,17.40
2017-10-07T01:32:34.820Z,17.40
2017-10-07T01:35:01.983Z,17.40
2017-10-07T01:37:29.149Z,17.40
2017-10-07T01:39:56.313Z,17.40
2017-10-07T01:42:23.467Z,17.40
2017-10-07T01:44:50.613Z,17.40
2017-10-07T01:47:17.753Z,17.40
2017-10-07T01:49:44.915Z,17.40
2017-10-07T01:52:12.076Z,17.40
2017-10-07T01:54:39.231Z,17.40
2017-10-07T01:57:06.387Z,17.40
2017-10-07T01:59:33.533Z,17.40
2017-10-07T02:02:00.703Z,17.40
2017-10-07T02:04:28.017Z,17.40
2017-10-07T02:06:55.180Z,17.40
2017-10-07T02:09:22.321Z,17.40
2017-10-07T02:11:49.466Z,17.40
2017-10-07T02:14:16.632Z,17.40
2017-10-07T02:16:43.794Z,17.40
2017-10-07T02:19:10.938Z,17.40
2017-10-07T02:21:38.104Z,17.40
2017-10-07T02:24:05.260Z,17.40
2017-10-07T02:26:32.405Z,17.40
2017-10-07T02:28:59.545Z,17.40
2017-10-07T02:31:26.707Z,17.40
2017-10-07T02:33:53.859Z,17.40
2017-10-07T02:36:21.001Z,17.40
2017-10-07T02:38:48.161Z,17.40
2017-10-07T02:41:15.302Z,17.40
2017-10-07T02:43:42.460Z,17.40
2017-10-07T02:46:09.741Z,17.40
2017-10-07T02:48:36.899Z,17.40
2017-10-07T02:51:04.054Z,17.40
2017-10-07T02:53:31.216Z,17.40
2017-10-07T02:55:58.371Z,17.40
2017-10-07T02:58:25.518Z,17.40
2017-10-07T03:00:52.661Z,17.40
2017-10-07T03:03:19.810Z,17.40
2017-10-07T03:05:46.949Z,17.40
2017-10-07T03:08:14.088Z,17.40
2017-10-07T03:10:41.267Z,17.40
2017-10-07T03:13:08.431Z,17.40
2017-10-07T03:15:35.593Z,17.40
2017-10-07T03:18:02.748Z,17.40
2017-10-07T03:20:29.888Z,17.40
2017-10-07T03:22:57.046Z,17.40
2017-10-07T03:25:24.190Z,17.40
2017-10-07T03:27:51.333Z,17.40
2017-10-07T03:30:18.493Z,17.40
2017-10-07T03:32:45.637Z,17.40
2017-10-07T03:35:12.789Z,17.40
2017-10-07T03:37:39.948Z,17.40
2017-10-07T03:40:07.093Z,17.40
2017-10-07T03:42:34.276Z,17.40
2017-10-07T03:45:01.439Z,17.40
2017-10-07T03:47:29.341Z,17.40
2017-10-07T03:49:56.503Z,17.40
2017-10-07T03:52:23.676Z,17.40
2017-10-07T03:54:50.835Z,17.40
2017-10-07T03:57:17.977Z,17.40
2017-10-07T03:59:45.141Z,17.40
2017-10-07T04:02:12.285Z,17.40
2017-10-07T04:04:39.448Z,17.40
2017-10-07T04:07:06.602Z,17.40
2017-10-07T04:09:33.759Z,17.40
2017-10-07T04:12:00.944Z,17.40
2017-10-07T04:14:28.193Z,17.40
2017-10-07T04:16:55.364Z,17.40
2017-10-07T04:19:22.502Z,17.40
2017-10-07T04:21:49.646Z,17.40
2017-10-07T04:24:16.797Z,17.40
2017-10-07T04:26:43.965Z,17.40
2017-10-07T04:29:11.109Z,17.40
2017-10-07T04:31:38.273Z,17.40
2017-10-07T04:34:05.413Z,17.40
2017-10-07T04:36:32.552Z,17.40
2017-10-07T04:38:59.723Z,17.40
2017-10-07T04:41:26.877Z,17.40
2017-10-07T04:43:54.032Z,17.40
2017-10-07T04:46:21.221Z,17.40
2017-10-07T04:48:48.393Z,17.40
2017-10-07T04:51:15.562Z,17.40
2017-10-07T04:53:42.705Z,17.40
2017-10-07T04:56:09.849Z,17.40
2017-10-07T04:58:37.200Z,17.40
2017-10-07T05:01:04.350Z,17.40
2017-10-07T05:03:31.512Z,17.40
2017-10-07T05:05:58.685Z,17.40
2017-10-07T05:08:25.848Z,17.40
2017-10-07T05:10:52.994Z,17.40
2017-10-07T05:13:20.157Z,17.40
2017-10-07T05:15:47.302Z,17.40
2017-10-07T05:18:14.454Z,17.40
2017-10-07T05:20:41.615Z,17.40
2017-10-07T05:23:08.776Z,17.40
2017-10-07T05:25:35.936Z,17.40
2017-10-07T05:28:03.292Z,17.40
2017-10-07T05:30:30.457Z,17.40
2017-10-07T05:32:57.615Z,17.40
2017-10-07T05:35:24.757Z,17.40
2017-10-07T05:37:51.917Z,17.40
2017-10-07T05:40:19.062Z,17.40
2017-10-07T05:42:46.228Z,17.40
2017-10-07T05:45:13.373Z,17.40
2017-10-07T05:47:40.509Z,17.40
2017-10-07T05:50:07.676Z,17.40
2017-10-07T05:52:34.841Z,17.40
2017-10-07T05:55:02.006Z,17.40
2017-10-07T05:57:29.191Z,17.40
2017-10-07T05:59:56.342Z,17.40
2017-10-07T06:02:23.494Z,17.40
2017-10-07T06:04:50.641Z,17.40
2017-10-07T06:07:17.786Z,17.40
2017-10-07T06:09:44.954Z,17.40
2017-10-07T06:12:12.187Z,17.40
2017-10-07T06:14:39.337Z,17.40
2017-10-07T06:17:06.486Z,17.40
2017-10-07T06:19:33.646Z,17.40
2017-10-07T06:22:00.811Z,17.40
2017-10-07T06:24:27.972Z,17.40
2017-10-07T06:26:55.132Z,17.40
2017-10-07T06:29:22.293Z,17.40
2017-10-07T06:31:49.438Z,17.40
2017-10-07T06:34:16.577Z,17.40
2017-10-07T06:36:43.736Z,17.40
2017-10-07T06:39:10.892Z,17.40
2017-10-07T06:41:38.033Z,17.40
2017-10-07T06:44:05.181Z,17.40
2017-10-07T06:46:32.350Z,17.40
2017-10-07T06:48:59.508Z,17.40
2017-10-07T06:51:26.671Z,17.40
2017-10-07T06:53:53.822Z,17.40
2017-10-07T06:56:20.980Z,17.40
2017-10-07T06:58:48.907Z,17.40
2017-10-07T07:01:16.077Z,17.40
2017-10-07T07:03:43.258Z,17.40
2017-10-07T07:06:10.397Z,17.40
2017-10-07T07:08:37.543Z,17.40
2017-10-07T07:11:04.702Z,17.40
2017-10-07T07:13:31.855Z,17.40
2017-10-07T07:15:59.005Z,17.40
2017-10-07T07:18:26.169Z,17.40
2017-10-07T07:20:53.326Z,17.40
2017-10-07T07:23:20.508Z,17.40
2017-10-07T07:25:47.667Z,17.40
2017-10-07T07:28:14.828Z,17.40
2017-10-07T07:30:41.969Z,17.40
2017-10-07T07:33:09.116Z,17.40
2017-10-07T07:35:36.257Z,17.40
2017-10-07T07:38:03.411Z,17.40
2017-10-07T07:40:30.572Z,17.40
2017-10-07T07:42:57.709Z,17.40
2017-10-07T07:45:24.871Z,17.40
2017-10-07T07:47:52.014Z,17.40
2017-10-07T07:50:19.166Z,17.40
2017-10-07T07:52:46.388Z,17.40
2017-10-07T07:55:13.572Z,17.40
2017-10-07T07:57:40.729Z,17.40
2017-10-07T08:00:07.894Z,17.40
2017-10-07T08:02:35.051Z,17.40
2017-10-07T08:05:02.215Z,17.40
2017-10-07T08:07:29.357Z,17.40
2017-10-07T08:09:56.521Z,17.40
2017-10-07T08:12:23.657Z,17.40
2017-10-07T08:14:50.797Z,17.40
2017-10-07T08:17:17.946Z,17.40
2017-10-07T08:19:45.086Z,17.40
2017-10-07T08:22:12.225Z,17.40
2017-10-07T08:24:39.381Z,17.40
2017-10-07T08:27:07.308Z,17.40
2017-10-07T08:29:34.460Z,17.40
2017-10-07T08:32:01.611Z,17.40
2017-10-07T08:34:28.793Z,17.40
2017-10-07T08:36:55.929Z,17.40
2017-10-07T08:39:23.087Z,17.40
2017-10-07T08:41:50.223Z,17.40
2017-10-07T08:44:17.369Z,17.40
2017-10-07T08:46:44.519Z,17.40
2017-10-07T08:49:11.676Z,17.40
2017-10-07T08:51:38.826Z,17.40
2017-10-07T08:54:05.957Z,17.40
2017-10-07T08:56:33.102Z,17.40
2017-10-07T08:59:00.268Z,17.40
2017-10-07T09:01:27.427Z,17.40
2017-10-07T09:03:54.585Z,17.40
2017-10-07T09:06:21.739Z,17.40
2017-10-07T09:08:48.955Z,17.40
2017-10-07T09:11:16.099Z,17.40
2017-10-07T09:13:43.254Z,17.40
2017-10-07T09:16:10.397Z,17.40
2017-10-07T09:18:37.541Z,17.40
2017-10-07T09:21:04.704Z,17.40
2017-10-07T09:23:31.851Z,17.40
2017-10-07T09:25:59.016Z,17.40
2017-10-07T09:28:26.195Z,17.40
2017-10-07T09:30:53.337Z,17.40
2017-10-07T09:33:20.485Z,17.40
2017-10-07T09:35:47.638Z,17.40
2017-10-07T09:38:14.819Z,17.40
2017-10-07T09:40:41.981Z,17.40
2017-10-07T09:43:09.134Z,17.40
2017-10-07T09:45:36.291Z,17.40
2017-10-07T09:48:03.440Z,17.40
2017-10-07T09:50:30.589Z,17.40
2017-10-07T09:52:57.748Z,17.40
2017-10-07T09:55:24.907Z,17.40
2017-10-07T09:57:52.071Z,17.40
2017-10-07T10:00:19.230Z,17.40
2017-10-07T10:02:46.392Z,17.40
2017-10-07T10:05:13.572Z,17.40
2017-10-07T10:07:40.718Z,17.40
2017-10-07T10:10:07.951Z,17.40
2017-10-07T10:12:35.098Z,17.40
2017-10-07T10:15:02.242Z,17.40
2017-10-07T10:17:29.402Z,17.40
2017-10-07T10:19:56.564Z,17.40
2017-10-07T10:22:23.709Z,17.40
2017-10-07T10:24:50.856Z,17.40
2017-10-07T10:27:18.005Z,17.40
2017-10-07T10:29:45.150Z,17.40
2017-10-07T10:32:12.335Z,17.40
2017-10-07T10:34:39.494Z,17.40
2017-10-07T10:37:06.656Z,17.40
2017-10-07T10:39:33.802Z,17.40
2017-10-07T10:42:00.962Z,17.40
2017-10-07T10:44:28.108Z,17.40
2017-10-07T10:46:55.266Z,17.40
2017-10-07T10:49:22.423Z,17.40
2017-10-07T10:51:49.585Z,17.50
2017-10-07T10:54:16.728Z,17.50
2017-10-07T10:56:43.867Z,17.50
2017-10-07T10:59:11.013Z,17.50
2017-10-07T11:01:38.173Z,17.50
2017-10-07T11:04:05.338Z,17.50
2017-10-07T11:06:32.490Z,17.50
2017-10-07T11:08:59.632Z,17.60
2017-10-07T11:11:26.778Z,17.50
2017-10-07T11:13:53.947Z,17.60
2017-10-07T11:16:21.091Z,17.60
2017-10-07T11:18:48.234Z,17.60
2017-10-07T11:21:15.396Z,17.60
2017-10-07T11:23:42.541Z,17.60
2017-10-07T11:26:09.694Z,17.60
2017-10-07T11:28:36.856Z,17.60
2017-10-07T11:31:04.006Z,17.60
2017-10-07T11:33:31.164Z,17.60
2017-10-07T11:35:58.319Z,17.60
2017-10-07T11:38:25.472Z,17.60
2017-10-07T11:40:52.631Z,17.70
2017-10-07T11:43:19.768Z,17.60
2017-10-07T11:45:46.921Z,17.70
2017-10-07T11:48:14.087Z,17.70
2017-10-07T11:50:41.229Z,17.70
2017-10-07T11:53:08.373Z,17.70
2017-10-07T11:55:35.523Z,17.80
2017-10-07T11:58:02.679Z,17.80
2017-10-07T12:00:29.821Z,17.80
2017-10-07T12:02:56.980Z,17.90
2017-10-07T12:05:24.130Z,17.90
2017-10-07T12:07:51.287Z,17.90
2017-10-07T12:10:18.652Z,17.90
2017-10-07T12:12:46.584Z,17.90
2017-10-07T12:15:13.744Z,18.00
2017-10-07T12:17:40.894Z,18.00
2017-10-07T12:20:08.052Z,18.00
2017-10-07T12:22:35.217Z,18.00
2017-10-07T12:25:02.543Z,18.00
2017-10-07T12:27:29.699Z,18.00
2017-10-07T12:29:56.869Z,18.00
2017-10-07T12:32:24.028Z,18.00
2017-10-07T12:34:51.173Z,18.00
2017-10-07T12:37:18.341Z,18.00
2017-10-07T12:39:45.486Z,18.00
2017-10-07T12:42:12.644Z,18.00
2017-10-07T12:44:39.799Z,18.00
2017-10-07T12:47:06.938Z,18.00
2017-10-07T12:49:34.083Z,18.00
2017-10-07T12:52:01.437Z,18.00
2017-10-07T12:54:28.598Z,18.10
2017-10-07T12:56:55.742Z,18.10
2017-10-07T12:59:22.912Z,18.10
2017-10-07T13:01:50.054Z,18.10
2017-10-07T13:04:17.760Z,18.20
2017-10-07T13:06:44.954Z,18.20
2017-10-07T13:09:12.115Z,18.20
2017-10-07T13:11:39.273Z,18.20
2017-10-07T13:14:06.415Z,18.20
2017-10-07T13:16:33.569Z,18.30
2017-10-07T13:19:00.727Z,18.30
2017-10-07T13:21:27.879Z,18.30
2017-10-07T13:23:55.043Z,18.30
2017-10-07T13:26:22.231Z,18.30
2017-10-07T13:28:49.382Z,18.30
2017-10-07T13:31:16.560Z,18.30
2017-10-07T13:33:43.714Z,18.30
2017-10-07T13:36:10.875Z,18.40
2017-10-07T13:38:38.200Z,18.40
2017-10-07T13:41:06.132Z,18.40
2017-10-07T13:43:33.293Z,18.40
2017-10-07T13:46:00.446Z,18.40
2017-10-07T13:48:27.634Z,18.40
2017-10-07T13:50:54.795Z,18.40
2017-10-07T13:53:21.942Z,18.40
2017-10-07T13:55:50.253Z,18.40
2017-10-07T13:58:17.423Z,18.40
2017-10-07T14:00:44.556Z,18.40
2017-10-07T14:03:11.717Z,18.40
2017-10-07T14:05:38.862Z,18.40
2017-10-07T14:08:05.998Z,18.40
2017-10-07T14:10:33.141Z,18.40
2017-10-07T14:13:00.276Z,18.50
2017-10-07T14:15:27.428Z,18.50
2017-10-07T14:17:54.566Z,18.50
2017-10-07T14:20:22.083Z,18.50
2017-10-07T14:22:49.240Z,18.50
2017-10-07T14:25:16.381Z,18.50
2017-10-07T14:27:43.527Z,18.50
2017-10-07T14:30:10.696Z,18.50
2017-10-07T14:32:37.861Z,18.50
2017-10-07T14:35:05.015Z,18.50
2017-10-07T14:37:32.158Z,18.50
2017-10-07T14:39:59.535Z,18.50
2017-10-07T14:42:27.026Z,18.50
2017-10-07T14:44:54.189Z,18.50
2017-10-07T14:47:21.329Z,18.60
2017-10-07T14:49:48.498Z,18.60
2017-10-07T14:52:15.652Z,18.60
2017-10-07T14:54:42.797Z,18.60
2017-10-07T14:57:09.957Z,18.60
2017-10-07T14:59:37.121Z,18.60
2017-10-07T15:02:04.292Z,18.60
2017-10-07T15:04:31.623Z,18.70
2017-10-07T15:06:58.769Z,18.70
2017-10-07T15:09:25.935Z,18.70
2017-10-07T15:11:53.091Z,18.70
2017-10-07T15:14:20.268Z,18.70
2017-10-07T15:16:47.469Z,18.70
2017-10-07T15:19:14.621Z,18.80
2017-10-07T15:21:41.893Z,18.80
2017-10-07T15:24:09.056Z,18.80
2017-10-07T15:26:36.206Z,18.80
2017-10-07T15:29:03.377Z,18.80
2017-10-07T15:31:30.628Z,18.80
2017-10-07T15:33:57.770Z,18.80
2017-10-07T15:36:24.919Z,18.80
2017-10-07T15:38:52.131Z,18.80
2017-10-07T15:41:19.324Z,18.80
2017-10-07T15:43:46.484Z,18.80
2017-10-07T15:46:13.647Z,18.80
2017-10-07T15:48:40.786Z,18.80
2017-10-07T15:51:07.926Z,18.80
2017-10-07T15:53:35.085Z,18.80
2017-10-07T15:56:02.234Z,18.80
2017-10-07T15:58:29.395Z,18.80
2017-10-07T16:00:56.549Z,18.80
2017-10-07T16:03:23.710Z,18.80
2017-10-07T16:05:50.853Z,18.80
2017-10-07T16:08:18.025Z,18.80
2017-10-07T16:10:45.171Z,18.80
2017-10-07T16:13:12.356Z,18.80
2017-10-07T16:15:39.519Z,18.80
2017-10-07T16:18:06.664Z,18.90
2017-10-07T16:20:33.811Z,18.90
2017-10-07T16:23:00.966Z,18.90
2017-10-07T16:25:28.141Z,18.90
2017-10-07T16:27:55.293Z,18.90
2017-10-07T16:30:22.429Z,18.90
2017-10-07T16:32:49.586Z,18.90
2017-10-07T16:35:16.746Z,18.90
2017-10-07T16:37:43.880Z,18.90
2017-10-07T16:40:11.018Z,18.90
2017-10-07T16:42:38.645Z,18.90
2017-10-07T16:45:05.876Z,18.90
2017-10-07T16:47:33.079Z,18.90
2017-10-07T16:50:00.223Z,18.90
2017-10-07T16:52:27.370Z,18.90
2017-10-07T16:54:54.528Z,18.90
2017-10-07T16:57:21.682Z,18.90
2017-10-07T16:59:49.128Z,18.90
2017-10-07T17:02:16.283Z,18.90
2017-10-07T17:04:43.475Z,18.90
2017-10-07T17:07:10.650Z,18.90
2017-10-07T17:09:37.835Z,18.90
2017-10-07T17:12:05.001Z,18.90
2017-10-07T17:14:32.164Z,18.90
2017-10-07T17:16:59.344Z,18.90
2017-10-07T17:19:26.521Z,18.90
2017-10-07T17:21:53.669Z,18.90
2017-10-07T17:24:20.832Z,18.90
2017-10-07T17:26:47.992Z,18.90
2017-10-07T17:29:15.135Z,18.90
2017-10-07T17:31:42.269Z,18.90
2017-10-07T17:34:09.414Z,18.90
2017-10-07T17:36:36.580Z,18.90
2017-10-07T17:39:03.725Z,18.90
2017-10-07T17:41:30.878Z,18.90
2017-10-07T17:43:58.015Z,18.90
2017-10-07T17:46:25.173Z,18.90
2017-10-07T17:48:52.313Z,18.90
2017-10-07T17:51:19.592Z,18.90
2017-10-07T17:53:46.774Z,18.90
2017-10-07T17:56:15.759Z,18.90
2017-10-07T17:58:42.995Z,18.90
2017-10-07T18:01:10.184Z,18.90
2017-10-07T18:03:37.322Z,18.80
2017-10-07T18:06:04.457Z,18.80
2017-10-07T18:08:31.612Z,18.80
2017-10-07T18:10:58.769Z,18.80
2017-10-07T18:13:25.913Z,18.80
2017-10-07T18:15:53.048Z,18.80
2017-10-07T18:18:20.208Z,18.80
2017-10-07T18:20:47.365Z,18.80
2017-10-07T18:23:14.524Z,18.80
2017-10-07T18:25:41.661Z,18.80
2017-10-07T18:28:08.812Z,18.80
2017-10-07T18:30:35.991Z,18.80
2017-10-07T18:33:03.164Z,18.80
2017-10-07T18:35:30.320Z,18.80
2017-10-07T18:37:57.485Z,18.80
2017-10-07T18:40:24.658Z,18.80
2017-10-07T18:42:51.906Z,18.80
2017-10-07T18:45:19.246Z,18.80
2017-10-07T18:47:46.423Z,18.80
2017-10-07T18:50:14.265Z,18.80
2017-10-07T18:52:42.041Z,18.80
2017-10-07T18:55:09.392Z,18.80
2017-10-07T18:57:36.541Z,18.80
2017-10-07T19:00:03.804Z,18.80
2017-10-07T19:02:30.959Z,18.80
2017-10-07T19:04:58.141Z,18.80
2017-10-07T19:07:25.332Z,18.80
2017-10-07T19:09:52.535Z,18.80
2017-10-07T19:12:20.035Z,18.80
2017-10-07T19:14:47.223Z,18.80
2017-10-07T19:17:14.377Z,18.80
2017-10-07T19:19:41.534Z,18.80
2017-10-07T19:22:08.689Z,18.80
2017-10-07T19:24:35.852Z,18.80
2017-10-07T19:27:03.010Z,18.80
2017-10-07T19:29:30.158Z,18.80
2017-10-07T19:31:57.322Z,18.80
2017-10-07T19:34:24.515Z,18.80
2017-10-07T19:36:51.955Z,18.80
2017-10-07T19:39:19.873Z,18.80
2017-10-07T19:41:47.318Z,18.80
2017-10-07T19:44:14.469Z,18.80
2017-10-07T19:46:41.622Z,18.80
2017-10-07T19:49:08.778Z,18.80
2017-10-07T19:51:36.087Z,18.80
2017-10-07T19:54:03.264Z,18.80
2017-10-07T19:56:30.698Z,18.80
2017-10-07T19:58:57.857Z,18.90
2017-10-07T20:01:25.018Z,18.90
2017-10-07T20:03:52.181Z,18.90
2017-10-07T20:06:19.313Z,18.90
2017-10-07T20:08:46.450Z,18.90
2017-10-07T20:11:13.590Z,18.80
2017-10-07T20:13:41.528Z,18.80
2017-10-07T20:16:08.821Z,18.80
2017-10-07T20:18:36.013Z,18.80
2017-10-07T20:21:03.257Z,18.80
2017-10-07T20:23:30.399Z,18.90
2017-10-07T20:25:57.556Z,18.90
2017-10-07T20:28:24.900Z,18.90
2017-10-07T20:30:52.039Z,18.90
2017-10-07T20:33:19.462Z,18.90
2017-10-07T20:35:46.625Z,18.90
2017-10-07T20:38:14.526Z,18.80
2017-10-07T20:40:41.681Z,18.90
2017-10-07T20:43:08.999Z,18.90
2017-10-07T20:45:36.921Z,18.90
2017-10-07T20:48:04.080Z,18.90
2017-10-07T20:50:31.242Z,18.90
2017-10-07T20:52:58.381Z,18.90
2017-10-07T20:55:25.536Z,18.90
2017-10-07T20:57:52.673Z,18.90
2017-10-07T21:00:19.813Z,18.90
2017-10-07T21:02:46.972Z,18.90
2017-10-07T21:05:14.124Z,18.90
2017-10-07T21:07:41.310Z,18.90
2017-10-07T21:10:08.445Z,18.90
2017-10-07T21:12:35.608Z,18.90
2017-10-07T21:15:02.754Z,18.80
2017-10-07T21:17:29.915Z,18.80
2017-10-07T21:19:57.197Z,18.90
2017-10-07T21:22:24.386Z,18.80
2017-10-07T21:24:51.530Z,18.80
2017-10-07T21:27:18.692Z,18.80
2017-10-07T21:29:45.854Z,18.80
2017-10-07T21:32:12.989Z,18.80
2017-10-07T21:34:40.138Z,18.80
2017-10-07T21:37:07.325Z,18.80
2017-10-07T21:39:34.489Z,18.80
2017-10-07T21:42:01.650Z,18.80
2017-10-07T21:44:28.834Z,18.80
2017-10-07T21:46:55.966Z,18.70
2017-10-07T21:49:23.142Z,18.70
2017-10-07T21:51:50.301Z,18.70
2017-10-07T21:54:17.456Z,18.70
2017-10-07T21:56:44.597Z,18.70
2017-10-07T21:59:11.734Z,18.70
2017-10-07T22:01:38.891Z,18.70
2017-10-07T22:04:06.044Z,18.70
2017-10-07T22:06:33.217Z,18.70
2017-10-07T22:09:00.373Z,18.70
2017-10-07T22:11:27.535Z,18.70
2017-10-07T22:13:54.668Z,18.70
2017-10-07T22:16:21.820Z,18.60
2017-10-07T22:18:49.109Z,18.60
2017-10-07T22:21:16.264Z,18.60
2017-10-07T22:23:43.399Z,18.70
2017-10-07T22:26:10.537Z,18.60
2017-10-07T22:28:38.455Z,18.60
2017-10-07T22:31:05.616Z,18.60
2017-10-07T22:33:32.773Z,18.60
2017-10-07T22:35:59.928Z,18.60
2017-10-07T22:38:27.069Z,18.60
2017-10-07T22:40:54.224Z,18.60
2017-10-07T22:43:21.361Z,18.60
2017-10-07T22:45:48.524Z,18.50
2017-10-07T22:48:15.679Z,18.50
2017-10-07T22:50:42.833Z,18.50
2017-10-07T22:53:09.997Z,18.50
2017-10-07T22:55:37.137Z,18.50
2017-10-07T22:58:04.272Z,18.50
2017-10-07T23:00:31.435Z,18.50
2017-10-07T23:02:58.565Z,18.50
2017-10-07T23:05:25.705Z,18.50
2017-10-07T23:07:52.846Z,18.50
2017-10-07T23:10:20.002Z,18.50
2017-10-07T23:12:47.311Z,18.50
2017-10-07T23:15:15.217Z,18.50
2017-10-07T23:17:42.357Z,18.50
2017-10-07T23:20:09.501Z,18.50
2017-10-07T23:22:36.643Z,18.50
2017-10-07T23:25:03.791Z,18.50
2017-10-07T23:27:30.950Z,18.40
2017-10-07T23:29:58.090Z,18.40
2017-10-07T23:32:25.245Z,18.40
2017-10-07T23:34:52.412Z,18.40
2017-10-07T23:37:19.548Z,18.40
2017-10-07T23:39:46.694Z,18.40
2017-10-07T23:42:13.834Z,18.40
2017-10-07T23:44:40.993Z,18.40
2017-10-07T23:47:08.152Z,18.40
2017-10-07T23:49:35.315Z,18.40
2017-10-07T23:52:02.479Z,18.40
2017-10-07T23:54:29.800Z,18.40
2017-10-07T23:56:56.960Z,18.40
2017-10-07T23:59:24.110Z,18.40
