createdAt,value
2018-12-26T00:00:26.062Z,83.63
2018-12-26T00:01:26.068Z,83.32
2018-12-26T00:02:26.036Z,83.22
2018-12-26T00:03:26.024Z,83.73
2018-12-26T00:04:26.044Z,83.84
2018-12-26T00:05:26.086Z,83.63
2018-12-26T00:06:25.995Z,83.42
2018-12-26T00:07:25.988Z,83.53
2018-12-26T00:08:25.975Z,83.63
2018-12-26T00:09:25.959Z,83.42
2018-12-26T00:10:25.951Z,83.42
2018-12-26T00:11:25.948Z,83.42
2018-12-26T00:12:25.931Z,83.32
2018-12-26T00:13:25.916Z,83.63
2018-12-26T00:14:25.910Z,83.22
2018-12-26T00:15:25.898Z,83.63
2018-12-26T00:16:25.895Z,83.73
2018-12-26T00:17:25.889Z,83.32
2018-12-26T00:18:26.015Z,83.22
2018-12-26T00:19:25.847Z,83.39
2018-12-26T00:20:27.331Z,82.97
2018-12-26T00:21:25.842Z,83.07
2018-12-26T00:22:25.829Z,83.18
2018-12-26T00:23:25.815Z,83.28
2018-12-26T00:24:25.805Z,83.59
2018-12-26T00:25:25.798Z,83.18
2018-12-26T00:26:25.781Z,83.18
2018-12-26T00:27:25.772Z,83.39
2018-12-26T00:28:25.760Z,83.42
2018-12-26T00:29:25.751Z,83.42
2018-12-26T00:30:25.746Z,83.42
2018-12-26T00:31:25.729Z,83.42
2018-12-26T00:32:25.717Z,83.22
2018-12-26T00:33:25.701Z,83.28
2018-12-26T00:34:25.704Z,83.22
2018-12-26T00:35:25.691Z,83.28
2018-12-26T00:36:25.690Z,83.39
2018-12-26T00:37:25.664Z,83.39
2018-12-26T00:38:25.656Z,83.18
2018-12-26T00:39:25.654Z,83.18
2018-12-26T00:40:25.639Z,83.42
2018-12-26T00:41:25.630Z,83.28
2018-12-26T00:42:25.608Z,83.39
2018-12-26T00:43:25.601Z,83.28
2018-12-26T00:44:25.668Z,83.39
2018-12-26T00:45:25.575Z,83.28
2018-12-26T00:46:25.566Z,83.39
2018-12-26T00:47:25.566Z,83.07
2018-12-26T00:48:25.566Z,83.49
2018-12-26T00:49:25.539Z,82.87
2018-12-26T00:50:25.525Z,83.18
2018-12-26T00:51:25.517Z,83.28
2018-12-26T00:52:25.506Z,83.28
2018-12-26T00:53:25.512Z,83.32
2018-12-26T00:54:25.485Z,83.18
2018-12-26T00:55:25.473Z,83.39
2018-12-26T00:56:25.460Z,83.49
2018-12-26T00:57:25.450Z,82.87
2018-12-26T00:58:25.440Z,83.28
2018-12-26T00:59:25.442Z,83.18
2018-12-26T01:00:25.424Z,83.28
2018-12-26T01:01:25.420Z,83.28
2018-12-26T01:02:25.398Z,83.18
2018-12-26T01:03:25.413Z,83.28
2018-12-26T01:04:25.397Z,83.49
2018-12-26T01:05:25.369Z,83.39
2018-12-26T01:06:25.359Z,83.07
2018-12-26T01:07:25.341Z,83.39
2018-12-26T01:08:25.334Z,83.18
2018-12-26T01:09:25.369Z,83.28
2018-12-26T01:10:25.309Z,83.01
2018-12-26T01:11:25.313Z,83.39
2018-12-26T01:12:25.353Z,83.18
2018-12-26T01:13:25.284Z,83.28
2018-12-26T01:14:25.269Z,83.39
2018-12-26T01:15:25.264Z,83.39
2018-12-26T01:16:25.280Z,83.59
2018-12-26T01:17:25.257Z,83.28
2018-12-26T01:18:25.226Z,83.39
2018-12-26T01:19:25.215Z,83.07
2018-12-26T01:20:25.211Z,83.42
2018-12-26T01:21:25.198Z,83.18
2018-12-26T01:22:25.189Z,83.18
2018-12-26T01:23:25.196Z,83.49
2018-12-26T01:24:25.166Z,83.28
2018-12-26T01:25:25.155Z,83.39
2018-12-26T01:26:25.141Z,83.42
2018-12-26T01:27:25.142Z,83.39
2018-12-26T01:28:25.132Z,83.32
2018-12-26T01:29:25.122Z,82.97
2018-12-26T01:30:25.105Z,83.18
2018-12-26T01:31:25.086Z,83.11
2018-12-26T01:32:25.080Z,83.07
2018-12-26T01:33:25.076Z,83.39
2018-12-26T01:34:25.064Z,82.97
2018-12-26T01:35:25.052Z,83.18
2018-12-26T01:36:25.034Z,83.18
2018-12-26T01:37:25.030Z,82.87
2018-12-26T01:38:25.016Z,83.39
2018-12-26T01:39:25.041Z,83.53
2018-12-26T01:40:24.996Z,83.18
2018-12-26T01:41:24.993Z,83.32
2018-12-26T01:42:24.974Z,83.39
2018-12-26T01:43:24.962Z,83.32
2018-12-26T01:44:24.965Z,83.42
2018-12-26T01:45:24.994Z,83.42
2018-12-26T01:46:24.937Z,83.32
2018-12-26T01:47:24.930Z,83.22
2018-12-26T01:48:24.906Z,83.32
2018-12-26T01:49:24.907Z,83.28
2018-12-26T01:50:24.891Z,83.39
2018-12-26T01:51:24.884Z,83.01
2018-12-26T01:52:24.878Z,83.42
2018-12-26T01:53:24.858Z,82.97
2018-12-26T01:54:24.845Z,83.42
2018-12-26T01:55:24.837Z,83.42
2018-12-26T01:56:28.103Z,83.39
2018-12-26T01:57:24.812Z,83.32
2018-12-26T01:58:24.804Z,83.42
2018-12-26T01:59:24.790Z,83.22
2018-12-26T02:00:24.783Z,83.42
2018-12-26T02:01:24.769Z,83.42
2018-12-26T02:02:24.780Z,83.42
2018-12-26T02:03:24.748Z,83.32
2018-12-26T02:04:24.739Z,83.42
2018-12-26T02:05:24.734Z,83.32
2018-12-26T02:06:24.766Z,83.73
2018-12-26T02:07:24.711Z,83.63
2018-12-26T02:08:24.698Z,83.63
2018-12-26T02:09:24.688Z,83.63
2018-12-26T02:10:24.674Z,83.63
2018-12-26T02:11:24.664Z,83.63
2018-12-26T02:12:24.657Z,83.84
2018-12-26T02:13:24.646Z,83.53
2018-12-26T02:14:24.632Z,83.84
2018-12-26T02:15:24.630Z,83.42
2018-12-26T02:16:24.613Z,83.73
2018-12-26T02:17:24.597Z,83.73
2018-12-26T02:18:24.592Z,83.84
2018-12-26T02:19:24.582Z,83.84
2018-12-26T02:20:24.568Z,83.63
2018-12-26T02:21:24.557Z,84.05
2018-12-26T02:22:24.547Z,84.05
2018-12-26T02:23:24.544Z,83.94
2018-12-26T02:24:24.630Z,83.94
2018-12-26T02:25:24.531Z,83.73
2018-12-26T02:26:24.508Z,84.15
2018-12-26T02:27:24.493Z,84.25
2018-12-26T02:28:24.484Z,83.94
2018-12-26T02:29:24.483Z,84.36
2018-12-26T02:30:24.466Z,83.87
2018-12-26T02:31:24.452Z,83.98
2018-12-26T02:32:24.437Z,84.25
2018-12-26T02:33:24.424Z,84.25
2018-12-26T02:34:24.421Z,84.25
2018-12-26T02:35:24.409Z,84.25
2018-12-26T02:36:24.394Z,84.45
2018-12-26T02:37:24.388Z,84.36
2018-12-26T02:38:24.385Z,83.73
2018-12-26T02:39:24.362Z,83.94
2018-12-26T02:40:24.356Z,84.36
2018-12-26T02:41:24.342Z,84.25
2018-12-26T02:42:24.334Z,84.05
2018-12-26T02:43:24.315Z,84.25
2018-12-26T02:44:24.318Z,84.15
2018-12-26T02:45:24.313Z,84.25
2018-12-26T02:46:24.286Z,84.36
2018-12-26T02:47:24.278Z,84.19
2018-12-26T02:48:24.265Z,84.45
2018-12-26T02:49:24.254Z,84.45
2018-12-26T02:50:24.244Z,84.45
2018-12-26T02:51:26.956Z,84.45
2018-12-26T02:52:24.222Z,84.36
2018-12-26T02:53:24.210Z,84.25
2018-12-26T02:54:24.202Z,84.39
2018-12-26T02:55:24.190Z,84.15
2018-12-26T02:56:24.179Z,84.36
2018-12-26T02:57:24.166Z,84.05
2018-12-26T02:58:24.155Z,84.45
2018-12-26T02:59:24.146Z,84.25
2018-12-26T03:00:24.137Z,84.45
2018-12-26T03:01:24.146Z,84.36
2018-12-26T03:02:24.117Z,84.45
2018-12-26T03:03:24.103Z,84.45
2018-12-26T03:04:24.096Z,84.45
2018-12-26T03:05:24.077Z,85.70
2018-12-26T03:06:24.070Z,85.60
2018-12-26T03:07:24.077Z,85.70
2018-12-26T03:08:24.051Z,85.49
2018-12-26T03:09:24.051Z,85.22
2018-12-26T03:10:24.032Z,85.39
2018-12-26T03:11:24.017Z,85.28
2018-12-26T03:12:24.013Z,85.39
2018-12-26T03:13:24.000Z,85.08
2018-12-26T03:14:24.016Z,85.08
2018-12-26T03:15:23.976Z,85.18
2018-12-26T03:16:24.112Z,85.18
2018-12-26T03:17:23.956Z,85.08
2018-12-26T03:18:23.950Z,85.74
2018-12-26T03:19:23.932Z,85.39
2018-12-26T03:20:23.926Z,85.80
2018-12-26T03:21:23.915Z,85.08
2018-12-26T03:22:23.903Z,85.08
2018-12-26T03:23:23.892Z,85.18
2018-12-26T03:24:23.912Z,84.87
2018-12-26T03:25:23.866Z,85.18
2018-12-26T03:26:23.859Z,85.32
2018-12-26T03:27:23.855Z,85.02
2018-12-26T03:28:23.835Z,85.60
2018-12-26T03:29:23.834Z,84.77
2018-12-26T03:30:24.040Z,84.36
2018-12-26T03:31:23.810Z,84.56
2018-12-26T03:32:23.803Z,84.91
2018-12-26T03:33:23.781Z,85.28
2018-12-26T03:34:23.771Z,85.39
2018-12-26T03:35:23.783Z,85.63
2018-12-26T03:36:23.751Z,84.56
2018-12-26T03:37:23.746Z,84.81
2018-12-26T03:38:23.726Z,85.49
2018-12-26T03:39:23.722Z,85.70
2018-12-26T03:40:23.716Z,84.56
2018-12-26T03:41:23.696Z,84.97
2018-12-26T03:42:23.688Z,84.25
2018-12-26T03:43:23.677Z,84.77
2018-12-26T03:44:23.671Z,85.60
2018-12-26T03:45:23.656Z,85.60
2018-12-26T03:46:23.648Z,85.08
2018-12-26T03:47:23.638Z,84.97
2018-12-26T03:48:23.628Z,84.56
2018-12-26T03:49:23.614Z,84.36
2018-12-26T03:50:23.615Z,84.45
2018-12-26T03:51:23.596Z,84.25
2018-12-26T03:52:23.583Z,84.25
2018-12-26T03:53:23.574Z,84.15
2018-12-26T03:54:23.566Z,84.25
2018-12-26T03:55:23.554Z,84.25
2018-12-26T03:56:23.545Z,84.45
2018-12-26T03:57:23.535Z,84.45
2018-12-26T03:58:23.525Z,84.77
2018-12-26T03:59:23.506Z,84.25
2018-12-26T04:00:23.568Z,84.15
2018-12-26T04:01:23.497Z,84.56
2018-12-26T04:02:23.477Z,84.45
2018-12-26T04:03:23.472Z,84.25
2018-12-26T04:04:23.456Z,84.45
2018-12-26T04:05:23.446Z,84.25
2018-12-26T04:06:23.446Z,84.66
2018-12-26T04:07:23.432Z,84.45
2018-12-26T04:08:23.416Z,84.15
2018-12-26T04:09:23.402Z,84.45
2018-12-26T04:10:23.394Z,84.66
2018-12-26T04:11:23.385Z,84.25
2018-12-26T04:12:23.379Z,84.56
2018-12-26T04:13:23.374Z,84.45
2018-12-26T04:14:23.363Z,84.45
2018-12-26T04:15:23.345Z,84.36
2018-12-26T04:16:23.333Z,84.56
2018-12-26T04:17:23.318Z,84.66
2018-12-26T04:18:23.316Z,84.56
2018-12-26T04:19:23.305Z,84.08
2018-12-26T04:20:23.291Z,84.05
2018-12-26T04:21:23.282Z,84.05
2018-12-26T04:22:23.269Z,84.25
2018-12-26T04:23:23.280Z,84.45
2018-12-26T04:24:23.251Z,84.45
2018-12-26T04:25:23.232Z,84.97
2018-12-26T04:26:23.236Z,84.87
2018-12-26T04:27:23.224Z,84.50
2018-12-26T04:28:23.204Z,84.36
2018-12-26T04:29:23.190Z,84.45
2018-12-26T04:30:23.184Z,85.60
2018-12-26T04:31:23.175Z,85.08
2018-12-26T04:32:23.166Z,85.08
2018-12-26T04:33:23.152Z,85.28
2018-12-26T04:34:23.144Z,85.02
2018-12-26T04:35:23.127Z,85.49
2018-12-26T04:36:23.138Z,85.53
2018-12-26T04:37:23.109Z,85.84
2018-12-26T04:38:23.100Z,85.70
2018-12-26T04:39:23.091Z,86.77
2018-12-26T04:40:23.080Z,86.88
2018-12-26T04:41:23.071Z,86.46
2018-12-26T04:42:23.062Z,86.67
2018-12-26T04:43:23.051Z,86.88
2018-12-26T04:44:23.049Z,87.18
2018-12-26T04:45:23.036Z,86.98
2018-12-26T04:46:23.034Z,86.77
2018-12-26T04:47:23.007Z,87.29
2018-12-26T04:48:22.996Z,86.67
2018-12-26T04:49:23.938Z,87.49
2018-12-26T04:50:22.982Z,87.29
2018-12-26T04:51:22.962Z,87.29
2018-12-26T04:52:22.954Z,87.18
2018-12-26T04:53:22.946Z,87.49
2018-12-26T04:54:22.934Z,87.43
2018-12-26T04:55:22.922Z,87.39
2018-12-26T04:56:22.918Z,87.39
2018-12-26T04:57:24.936Z,88.32
2018-12-26T04:58:22.943Z,87.74
2018-12-26T04:59:22.884Z,87.85
2018-12-26T05:00:22.868Z,87.91
2018-12-26T05:01:22.859Z,87.74
2018-12-26T05:02:22.847Z,87.91
2018-12-26T05:03:22.837Z,87.81
2018-12-26T05:04:22.822Z,87.81
2018-12-26T05:05:22.809Z,87.95
2018-12-26T05:06:22.802Z,87.95
2018-12-26T05:07:22.802Z,87.74
2018-12-26T05:08:22.780Z,87.60
2018-12-26T05:09:22.771Z,88.36
2018-12-26T05:10:22.755Z,88.53
2018-12-26T05:11:22.755Z,88.57
2018-12-26T05:12:22.743Z,88.57
2018-12-26T05:13:22.729Z,88.67
2018-12-26T05:14:22.712Z,88.67
2018-12-26T05:15:22.706Z,88.36
2018-12-26T05:16:22.698Z,88.46
2018-12-26T05:17:22.688Z,88.43
2018-12-26T05:18:22.672Z,88.98
2018-12-26T05:19:22.663Z,88.78
2018-12-26T05:20:22.764Z,88.88
2018-12-26T05:21:22.640Z,88.64
2018-12-26T05:22:22.653Z,88.84
2018-12-26T05:23:22.626Z,88.67
2018-12-26T05:24:22.614Z,89.09
2018-12-26T05:25:22.603Z,89.09
2018-12-26T05:26:22.588Z,88.57
2018-12-26T05:27:22.583Z,88.88
2018-12-26T05:28:22.571Z,88.88
2018-12-26T05:29:22.564Z,88.88
2018-12-26T05:30:22.553Z,89.09
2018-12-26T05:31:22.541Z,89.40
2018-12-26T05:32:22.528Z,89.19
2018-12-26T05:33:22.517Z,88.78
2018-12-26T05:34:22.507Z,89.19
2018-12-26T05:35:22.511Z,89.29
2018-12-26T05:36:22.484Z,89.40
2018-12-26T05:37:22.474Z,89.29
2018-12-26T05:38:22.473Z,89.19
2018-12-26T05:39:22.452Z,89.50
2018-12-26T05:40:22.440Z,89.92
2018-12-26T05:41:22.436Z,89.61
2018-12-26T05:42:22.420Z,89.71
2018-12-26T05:43:22.408Z,89.61
2018-12-26T05:44:22.394Z,89.92
2018-12-26T05:45:22.404Z,90.12
2018-12-26T05:46:22.376Z,90.12
2018-12-26T05:47:22.362Z,89.81
2018-12-26T05:48:22.359Z,89.71
2018-12-26T05:49:22.342Z,89.40
2018-12-26T05:50:22.330Z,89.61
2018-12-26T05:51:22.320Z,89.61
2018-12-26T05:52:22.312Z,90.23
2018-12-26T05:53:22.296Z,89.92
2018-12-26T05:54:22.289Z,89.92
2018-12-26T05:55:22.278Z,90.33
2018-12-26T05:56:22.261Z,90.58
2018-12-26T05:57:22.254Z,90.26
2018-12-26T05:58:22.246Z,90.44
2018-12-26T05:59:22.232Z,90.64
2018-12-26T06:00:22.220Z,91.16
2018-12-26T06:01:22.214Z,91.05
2018-12-26T06:02:22.219Z,90.44
2018-12-26T06:03:22.191Z,90.68
2018-12-26T06:04:22.183Z,91.30
2018-12-26T06:05:22.171Z,91.30
2018-12-26T06:06:22.164Z,91.16
2018-12-26T06:07:22.151Z,91.36
2018-12-26T06:08:22.139Z,91.72
2018-12-26T06:09:22.128Z,90.89
2018-12-26T06:10:22.119Z,91.30
2018-12-26T06:11:22.114Z,91.61
2018-12-26T06:12:22.104Z,91.93
2018-12-26T06:13:22.086Z,91.93
2018-12-26T06:14:22.074Z,91.41
2018-12-26T06:15:22.064Z,91.72
2018-12-26T06:16:22.070Z,91.41
2018-12-26T06:17:22.040Z,91.61
2018-12-26T06:18:22.037Z,91.93
2018-12-26T06:19:22.019Z,91.41
2018-12-26T06:20:22.013Z,91.93
2018-12-26T06:21:22.018Z,92.76
2018-12-26T06:22:22.000Z,92.44
2018-12-26T06:23:21.978Z,92.13
2018-12-26T06:24:21.977Z,92.44
2018-12-26T06:25:21.956Z,92.13
2018-12-26T06:26:21.946Z,92.24
2018-12-26T06:27:21.928Z,92.76
2018-12-26T06:28:21.923Z,92.85
2018-12-26T06:29:21.916Z,92.13
2018-12-26T06:30:21.914Z,93.00
2018-12-26T06:31:21.887Z,92.65
2018-12-26T06:32:24.056Z,92.90
2018-12-26T06:33:21.862Z,92.65
2018-12-26T06:34:21.868Z,93.10
2018-12-26T06:35:21.851Z,92.85
2018-12-26T06:36:21.848Z,93.37
2018-12-26T06:37:21.826Z,92.76
2018-12-26T06:38:21.812Z,92.55
2018-12-26T06:39:21.800Z,92.90
2018-12-26T06:40:21.794Z,92.85
2018-12-26T06:41:21.788Z,93.37
2018-12-26T06:42:21.775Z,94.10
2018-12-26T06:43:21.764Z,93.99
2018-12-26T06:44:21.768Z,93.99
2018-12-26T06:45:21.737Z,94.04
2018-12-26T06:46:21.728Z,93.89
2018-12-26T06:47:21.726Z,93.68
2018-12-26T06:48:21.707Z,93.73
2018-12-26T06:49:21.696Z,94.14
2018-12-26T06:50:21.681Z,94.20
2018-12-26T06:51:21.676Z,93.99
2018-12-26T06:52:21.668Z,94.45
2018-12-26T06:53:21.664Z,94.14
2018-12-26T06:54:21.640Z,94.66
2018-12-26T06:55:21.638Z,95.70
2018-12-26T06:56:21.622Z,94.72
2018-12-26T06:57:21.614Z,95.03
2018-12-26T06:58:21.603Z,95.28
2018-12-26T06:59:21.600Z,95.28
2018-12-26T07:00:21.575Z,95.49
2018-12-26T07:01:21.567Z,96.11
2018-12-26T07:02:21.557Z,96.01
2018-12-26T07:03:21.540Z,96.01
2018-12-26T07:04:21.536Z,96.11
2018-12-26T07:05:21.531Z,96.01
2018-12-26T07:06:21.514Z,95.90
2018-12-26T07:07:21.520Z,96.11
2018-12-26T07:08:21.490Z,96.01
2018-12-26T07:09:21.472Z,95.90
2018-12-26T07:10:21.472Z,96.11
2018-12-26T07:11:21.453Z,95.90
2018-12-26T07:12:21.442Z,95.90
2018-12-26T07:13:21.442Z,96.01
2018-12-26T07:14:21.422Z,96.21
2018-12-26T07:15:21.410Z,95.90
2018-12-26T07:16:21.405Z,96.01
2018-12-26T07:17:21.389Z,95.70
2018-12-26T07:18:21.377Z,96.11
2018-12-26T07:19:21.364Z,95.80
2018-12-26T07:20:21.375Z,96.01
2018-12-26T07:21:21.345Z,96.11
2018-12-26T07:22:21.349Z,96.11
2018-12-26T07:23:21.326Z,96.11
2018-12-26T07:24:21.310Z,96.01
2018-12-26T07:25:21.304Z,96.21
2018-12-26T07:26:21.293Z,96.01
2018-12-26T07:27:21.283Z,95.90
2018-12-26T07:28:21.281Z,95.90
2018-12-26T07:29:21.263Z,96.11
2018-12-26T07:30:21.248Z,95.90
2018-12-26T07:31:21.243Z,96.01
2018-12-26T07:32:21.238Z,95.90
2018-12-26T07:33:21.247Z,95.90
2018-12-26T07:34:21.208Z,96.01
2018-12-26T07:35:21.197Z,95.90
2018-12-26T07:36:21.195Z,96.01
2018-12-26T07:37:21.178Z,96.01
2018-12-26T07:38:21.161Z,95.90
2018-12-26T07:39:21.162Z,95.96
2018-12-26T07:40:21.157Z,96.31
2018-12-26T07:41:21.138Z,96.42
2018-12-26T07:42:21.125Z,96.31
2018-12-26T07:43:21.125Z,96.42
2018-12-26T07:44:21.105Z,96.42
2018-12-26T07:45:21.090Z,96.31
2018-12-26T07:46:21.088Z,96.37
2018-12-26T07:47:21.069Z,96.21
2018-12-26T07:48:21.062Z,96.83
2018-12-26T07:49:21.048Z,96.62
2018-12-26T07:50:21.049Z,96.52
2018-12-26T07:51:21.046Z,96.52
2018-12-26T07:52:21.024Z,96.73
2018-12-26T07:53:21.005Z,97.04
2018-12-26T07:54:20.993Z,96.73
2018-12-26T07:55:20.985Z,97.00
2018-12-26T07:56:20.978Z,96.62
2018-12-26T07:57:20.962Z,97.04
2018-12-26T07:58:20.953Z,97.45
2018-12-26T07:59:20.938Z,97.20
2018-12-26T08:00:20.932Z,96.89
2018-12-26T08:01:20.920Z,97.04
2018-12-26T08:02:20.904Z,97.62
2018-12-26T08:03:20.900Z,97.10
2018-12-26T08:04:20.890Z,97.25
2018-12-26T08:05:20.874Z,97.66
2018-12-26T08:06:20.861Z,97.35
2018-12-26T08:07:20.854Z,97.66
2018-12-26T08:08:20.842Z,97.77
2018-12-26T08:09:20.846Z,97.97
2018-12-26T08:10:20.818Z,98.08
2018-12-26T08:11:20.832Z,98.28
2018-12-26T08:12:20.801Z,98.28
2018-12-26T08:13:20.784Z,98.13
2018-12-26T08:14:20.857Z,98.08
2018-12-26T08:15:20.774Z,98.28
2018-12-26T08:16:20.755Z,98.08
2018-12-26T08:17:20.743Z,98.39
2018-12-26T08:18:20.732Z,97.77
2018-12-26T08:19:20.742Z,98.55
2018-12-26T08:20:20.721Z,98.70
2018-12-26T08:21:20.706Z,98.80
2018-12-26T08:22:20.688Z,98.70
2018-12-26T08:23:20.677Z,97.93
2018-12-26T08:24:20.678Z,98.70
2018-12-26T08:25:20.653Z,98.28
2018-12-26T08:26:20.652Z,98.70
2018-12-26T08:27:20.632Z,98.34
2018-12-26T08:28:26.515Z,98.28
2018-12-26T08:29:21.610Z,98.70
2018-12-26T08:30:20.609Z,98.49
2018-12-26T08:31:20.590Z,98.75
2018-12-26T08:32:20.617Z,99.38
2018-12-26T08:33:20.569Z,98.49
2018-12-26T08:34:20.559Z,98.44
2018-12-26T08:35:20.551Z,99.22
2018-12-26T08:36:20.546Z,98.96
2018-12-26T08:37:20.527Z,98.91
2018-12-26T08:38:20.518Z,99.27
2018-12-26T08:39:20.506Z,98.70
2018-12-26T08:40:20.495Z,98.86
2018-12-26T08:41:20.484Z,98.86
2018-12-26T08:42:20.479Z,99.17
2018-12-26T08:43:20.469Z,98.86
2018-12-26T08:44:20.463Z,99.32
2018-12-26T08:45:20.440Z,99.48
2018-12-26T08:46:20.431Z,99.69
2018-12-26T08:47:20.419Z,99.84
2018-12-26T08:48:20.420Z,99.48
2018-12-26T08:49:20.409Z,99.73
2018-12-26T08:50:20.390Z,99.48
2018-12-26T08:51:20.375Z,98.65
2018-12-26T08:52:20.364Z,99.48
2018-12-26T08:53:20.356Z,99.38
2018-12-26T08:54:20.339Z,99.48
2018-12-26T08:55:20.339Z,99.94
2018-12-26T08:56:20.326Z,99.99
2018-12-26T08:57:20.311Z,99.69
2018-12-26T08:58:20.306Z,99.58
2018-12-26T08:59:20.286Z,99.99
2018-12-26T09:00:20.279Z,99.99
2018-12-26T09:01:20.271Z,99.58
2018-12-26T09:02:20.264Z,99.58
2018-12-26T09:03:20.258Z,99.99
2018-12-26T09:04:20.239Z,99.90
2018-12-26T09:05:20.252Z,99.90
2018-12-26T09:06:20.214Z,99.99
2018-12-26T09:07:20.200Z,99.99
2018-12-26T09:08:20.198Z,99.73
2018-12-26T09:09:20.184Z,99.90
2018-12-26T09:10:20.169Z,99.90
2018-12-26T09:11:20.158Z,99.90
2018-12-26T09:12:20.146Z,99.99
2018-12-26T09:13:20.147Z,99.79
2018-12-26T09:14:20.129Z,99.48
2018-12-26T09:15:20.114Z,99.99
2018-12-26T09:16:20.106Z,99.99
2018-12-26T09:17:20.099Z,99.69
2018-12-26T09:18:20.107Z,99.69
2018-12-26T09:19:20.073Z,99.99
2018-12-26T09:20:20.068Z,99.90
2018-12-26T09:21:20.053Z,99.94
2018-12-26T09:22:20.044Z,99.99
2018-12-26T09:23:20.034Z,99.90
2018-12-26T09:24:20.022Z,99.99
2018-12-26T09:25:20.008Z,99.99
2018-12-26T09:26:19.996Z,99.99
2018-12-26T09:27:19.998Z,99.99
2018-12-26T09:28:19.978Z,99.99
2018-12-26T09:29:19.969Z,99.99
2018-12-26T09:30:19.973Z,99.99
2018-12-26T09:31:19.984Z,99.99
2018-12-26T09:32:19.930Z,99.99
2018-12-26T09:33:19.926Z,99.99
2018-12-26T09:34:19.911Z,99.99
2018-12-26T09:35:20.935Z,99.99
2018-12-26T09:36:19.892Z,99.99
2018-12-26T09:37:19.877Z,99.99
2018-12-26T09:38:19.870Z,99.99
2018-12-26T09:39:19.857Z,99.99
2018-12-26T09:40:19.850Z,99.99
2018-12-26T09:41:19.852Z,99.99
2018-12-26T09:42:19.826Z,99.99
2018-12-26T09:43:19.822Z,99.99
2018-12-26T09:44:19.799Z,99.99
2018-12-26T09:45:19.814Z,99.99
2018-12-26T09:46:19.779Z,99.99
2018-12-26T09:47:19.770Z,99.99
2018-12-26T09:48:19.759Z,99.99
2018-12-26T09:49:19.745Z,99.99
2018-12-26T09:50:19.734Z,99.99
2018-12-26T09:51:19.729Z,99.99
2018-12-26T09:52:19.717Z,99.99
2018-12-26T09:53:19.717Z,99.99
2018-12-26T09:54:19.702Z,99.99
2018-12-26T09:55:19.683Z,99.99
2018-12-26T09:56:19.673Z,99.99
2018-12-26T09:57:19.665Z,99.99
2018-12-26T09:58:19.653Z,99.99
2018-12-26T09:59:19.642Z,99.99
2018-12-26T10:00:19.628Z,99.99
2018-12-26T10:01:19.621Z,99.99
2018-12-26T10:02:19.611Z,99.99
2018-12-26T10:03:19.595Z,99.99
2018-12-26T10:04:19.618Z,99.99
2018-12-26T10:05:19.569Z,99.99
2018-12-26T10:06:19.566Z,99.99
2018-12-26T10:07:19.573Z,99.99
2018-12-26T10:08:19.542Z,99.99
2018-12-26T10:09:19.533Z,99.99
2018-12-26T10:10:19.523Z,99.99
2018-12-26T10:11:19.515Z,99.99
2018-12-26T10:12:19.503Z,99.99
2018-12-26T10:13:19.494Z,99.99
2018-12-26T10:14:19.486Z,99.99
2018-12-26T10:15:19.466Z,99.99
2018-12-26T10:16:19.460Z,99.99
2018-12-26T10:17:19.462Z,99.99
2018-12-26T10:18:19.448Z,99.99
2018-12-26T10:19:19.420Z,99.99
2018-12-26T10:20:19.417Z,99.99
2018-12-26T10:21:19.463Z,99.99
2018-12-26T10:22:19.393Z,99.99
2018-12-26T10:23:19.387Z,99.99
2018-12-26T10:24:19.365Z,99.99
2018-12-26T10:25:19.362Z,99.99
2018-12-26T10:26:19.353Z,99.99
2018-12-26T10:27:19.341Z,99.99
2018-12-26T10:28:19.324Z,99.99
2018-12-26T10:29:19.319Z,99.99
2018-12-26T10:30:19.323Z,99.99
2018-12-26T10:31:19.299Z,99.99
2018-12-26T10:32:19.292Z,99.99
2018-12-26T10:33:19.273Z,99.99
2018-12-26T10:34:19.263Z,99.99
2018-12-26T10:35:19.261Z,99.99
2018-12-26T10:36:19.239Z,99.99
2018-12-26T10:37:19.233Z,99.99
2018-12-26T10:38:19.219Z,99.99
2018-12-26T10:39:19.208Z,99.99
2018-12-26T10:40:19.213Z,99.99
2018-12-26T10:41:19.187Z,99.99
2018-12-26T10:42:19.173Z,99.99
2018-12-26T10:43:19.162Z,99.99
2018-12-26T10:44:19.159Z,99.99
2018-12-26T10:45:19.158Z,99.99
2018-12-26T10:46:19.135Z,99.99
2018-12-26T10:47:19.121Z,99.99
2018-12-26T10:48:19.116Z,99.99
2018-12-26T10:49:19.099Z,99.99
2018-12-26T10:50:19.089Z,99.99
2018-12-26T10:51:19.088Z,99.99
2018-12-26T10:52:19.084Z,99.99
2018-12-26T10:53:19.058Z,99.99
2018-12-26T10:54:19.042Z,99.99
2018-12-26T10:55:19.043Z,99.99
2018-12-26T10:56:19.027Z,99.99
2018-12-26T10:57:19.029Z,99.99
2018-12-26T10:58:19.009Z,99.99
2018-12-26T10:59:19.006Z,99.99
2018-12-26T11:00:18.982Z,99.99
2018-12-26T11:01:18.974Z,99.99
2018-12-26T11:02:18.959Z,99.99
2018-12-26T11:03:18.977Z,99.99
2018-12-26T11:04:18.935Z,99.99
2018-12-26T11:05:18.936Z,99.99
2018-12-26T11:06:18.930Z,99.99
2018-12-26T11:07:18.908Z,99.99
2018-12-26T11:08:18.911Z,99.99
2018-12-26T11:09:18.891Z,99.99
2018-12-26T11:10:18.882Z,99.99
2018-12-26T11:11:18.876Z,99.99
2018-12-26T11:12:18.855Z,99.99
2018-12-26T11:13:18.839Z,99.99
2018-12-26T11:14:18.831Z,99.99
2018-12-26T11:15:18.820Z,99.99
2018-12-26T11:16:18.829Z,99.99
2018-12-26T11:17:18.795Z,99.99
2018-12-26T11:18:18.791Z,99.99
2018-12-26T11:19:18.773Z,99.99
2018-12-26T11:20:18.767Z,99.99
2018-12-26T11:21:18.771Z,99.99
2018-12-26T11:22:18.761Z,99.99
2018-12-26T11:23:18.735Z,99.99
2018-12-26T11:24:18.747Z,99.99
2018-12-26T11:25:18.714Z,99.99
2018-12-26T11:26:18.705Z,99.99
2018-12-26T11:27:18.696Z,99.99
2018-12-26T11:28:18.679Z,99.99
2018-12-26T11:29:19.058Z,99.99
2018-12-26T11:30:18.657Z,99.99
2018-12-26T11:31:18.649Z,99.99
2018-12-26T11:32:18.641Z,99.99
2018-12-26T11:33:18.631Z,99.99
2018-12-26T11:34:18.626Z,99.99
2018-12-26T11:35:18.600Z,99.99
2018-12-26T11:36:18.594Z,99.99
2018-12-26T11:37:18.698Z,99.99
2018-12-26T11:38:18.571Z,99.99
2018-12-26T11:39:18.589Z,99.99
2018-12-26T11:40:18.569Z,99.99
2018-12-26T11:41:18.542Z,99.99
2018-12-26T11:42:18.530Z,99.99
2018-12-26T11:43:18.518Z,99.99
2018-12-26T11:44:18.520Z,99.99
2018-12-26T11:45:18.502Z,99.99
2018-12-26T11:46:18.492Z,99.99
2018-12-26T11:47:18.478Z,99.99
2018-12-26T11:48:18.460Z,99.99
2018-12-26T11:49:18.465Z,99.99
2018-12-26T11:50:18.451Z,99.99
2018-12-26T11:51:18.449Z,99.99
2018-12-26T11:52:18.440Z,99.99
2018-12-26T11:53:18.413Z,99.99
2018-12-26T11:54:18.402Z,99.99
2018-12-26T11:55:18.395Z,99.99
2018-12-26T11:56:18.382Z,99.99
2018-12-26T11:57:18.374Z,99.99
2018-12-26T11:58:18.370Z,99.99
2018-12-26T11:59:18.354Z,99.99
2018-12-26T12:00:18.336Z,99.99
2018-12-26T12:01:18.322Z,99.99
2018-12-26T12:02:20.715Z,99.99
2018-12-26T12:03:18.312Z,99.99
2018-12-26T12:04:18.294Z,99.99
2018-12-26T12:05:18.310Z,99.99
2018-12-26T12:06:18.272Z,99.99
2018-12-26T12:07:18.264Z,99.99
2018-12-26T12:08:18.251Z,99.99
2018-12-26T12:09:18.253Z,99.99
2018-12-26T12:10:18.247Z,99.99
2018-12-26T12:11:18.218Z,99.99
2018-12-26T12:12:18.209Z,99.99
2018-12-26T12:13:18.208Z,99.99
2018-12-26T12:14:18.188Z,99.99
2018-12-26T12:15:18.182Z,99.99
2018-12-26T12:16:18.168Z,99.99
2018-12-26T12:17:18.158Z,99.99
2018-12-26T12:18:18.144Z,99.99
2018-12-26T12:19:18.144Z,99.99
2018-12-26T12:20:18.124Z,99.99
2018-12-26T12:21:18.118Z,99.99
2018-12-26T12:22:18.099Z,99.99
2018-12-26T12:23:18.089Z,99.99
2018-12-26T12:24:18.134Z,99.99
2018-12-26T12:25:18.098Z,99.99
2018-12-26T12:26:18.065Z,99.99
2018-12-26T12:27:18.056Z,99.99
2018-12-26T12:28:18.076Z,99.99
2018-12-26T12:29:18.029Z,99.99
2018-12-26T12:30:18.016Z,99.99
2018-12-26T12:31:18.006Z,99.99
2018-12-26T12:32:17.996Z,99.99
2018-12-26T12:33:17.992Z,99.99
2018-12-26T12:34:17.970Z,99.99
2018-12-26T12:35:17.975Z,99.99
2018-12-26T12:36:17.950Z,99.99
2018-12-26T12:37:17.956Z,99.99
2018-12-26T12:38:17.944Z,99.99
2018-12-26T12:39:17.920Z,99.99
2018-12-26T12:40:17.906Z,99.99
2018-12-26T12:41:17.901Z,99.99
2018-12-26T12:42:17.894Z,99.99
2018-12-26T12:43:17.872Z,99.99
2018-12-26T12:44:17.872Z,99.99
2018-12-26T12:45:17.853Z,99.99
2018-12-26T12:46:17.838Z,99.99
2018-12-26T12:47:17.830Z,99.99
2018-12-26T12:48:17.816Z,99.99
2018-12-26T12:49:17.806Z,99.99
2018-12-26T12:50:17.798Z,99.99
2018-12-26T12:51:17.816Z,99.99
2018-12-26T12:52:17.774Z,99.99