createdAt,value
2018-09-13T00:00:10.405Z,10.40
2018-09-13T00:05:15.062Z,11.27
2018-09-13T00:07:45.782Z,10.73
2018-09-13T00:10:16.045Z,10.93
2018-09-13T00:12:46.422Z,9.97
2018-09-13T00:15:16.670Z,10.50
2018-09-13T00:17:47.002Z,10.83
2018-09-13T00:20:17.382Z,11.50
2018-09-13T00:22:47.882Z,10.73
2018-09-13T00:25:18.142Z,11.50
2018-09-13T00:27:48.389Z,11.20
2018-09-13T00:30:18.662Z,12.27
2018-09-13T00:32:53.142Z,12.97
2018-09-13T00:35:23.699Z,12.03
2018-09-13T00:37:53.735Z,11.67
2018-09-13T00:40:24.234Z,11.97
2018-09-13T00:42:54.254Z,11.50
2018-09-13T00:45:24.174Z,11.40
2018-09-13T00:47:54.515Z,13.17
2018-09-13T00:50:25.094Z,12.07
2018-09-13T00:52:55.174Z,11.13
2018-09-13T00:55:25.254Z,12.47
2018-09-13T00:57:55.334Z,12.00
2018-09-13T01:00:26.748Z,11.30
2018-09-13T01:02:57.096Z,14.43
2018-09-13T01:05:27.776Z,11.87
2018-09-13T01:07:58.496Z,11.33
2018-09-13T01:10:28.936Z,14.67
2018-09-13T01:12:59.579Z,12.47
2018-09-13T01:15:29.756Z,12.53
2018-09-13T01:18:00.396Z,11.70
2018-09-13T01:20:30.576Z,12.50
2018-09-13T01:23:00.638Z,12.07
2018-09-13T01:25:30.737Z,12.37
2018-09-13T01:28:00.776Z,12.77
2018-09-13T01:30:33.765Z,13.10
2018-09-13T01:33:04.358Z,12.63
2018-09-13T01:35:37.394Z,12.27
2018-09-13T01:38:07.575Z,12.43
2018-09-13T01:40:38.234Z,12.23
2018-09-13T01:43:08.195Z,12.20
2018-09-13T01:45:38.374Z,13.43
2018-09-13T01:48:08.454Z,13.00
2018-09-13T01:50:38.996Z,11.57
2018-09-13T01:53:08.974Z,11.93
2018-09-13T01:55:39.015Z,11.70
2018-09-13T01:58:09.074Z,12.97
2018-09-13T02:00:39.198Z,12.57
2018-09-13T02:03:09.438Z,12.57
2018-09-13T02:05:39.698Z,14.13
2018-09-13T02:08:10.358Z,13.33
2018-09-13T02:10:40.458Z,13.20
2018-09-13T02:13:11.278Z,12.83
2018-09-13T02:15:42.919Z,12.80
2018-09-13T02:18:12.898Z,12.97
2018-09-13T02:20:42.838Z,13.20
2018-09-13T02:23:12.998Z,13.03
2018-09-13T02:25:43.158Z,12.57
2018-09-13T02:28:13.279Z,12.97
2018-09-13T02:30:48.197Z,13.20
2018-09-13T02:33:18.158Z,17.03
2018-09-13T02:35:49.001Z,12.83
2018-09-13T02:38:20.318Z,12.60
2018-09-13T02:40:50.958Z,13.97
2018-09-13T02:43:21.238Z,12.20
2018-09-13T02:45:51.238Z,14.20
2018-09-13T02:48:21.897Z,13.47
2018-09-13T02:50:51.937Z,15.27
2018-09-13T02:53:23.280Z,13.70
2018-09-13T02:55:53.415Z,13.07
2018-09-13T02:58:23.914Z,14.20
2018-09-13T03:00:53.935Z,12.70
2018-09-13T03:03:24.698Z,13.33
2018-09-13T03:05:54.695Z,13.67
2018-09-13T03:08:25.355Z,12.63
2018-09-13T03:10:55.421Z,15.13
2018-09-13T03:13:25.710Z,13.47
2018-09-13T03:15:55.714Z,14.20
2018-09-13T03:18:25.774Z,13.97
2018-09-13T03:20:55.834Z,12.97
2018-09-13T03:23:25.955Z,13.27
2018-09-13T03:25:55.954Z,13.27
2018-09-13T03:28:26.673Z,14.60
2018-09-13T03:30:56.714Z,13.77
2018-09-13T03:33:27.133Z,12.77
2018-09-13T03:35:57.314Z,13.50
2018-09-13T03:38:28.634Z,13.20
2018-09-13T03:40:58.676Z,13.23
2018-09-13T03:43:28.976Z,12.87
2018-09-13T03:45:59.194Z,13.40
2018-09-13T03:48:29.895Z,12.87
2018-09-13T03:50:59.938Z,14.00
2018-09-13T03:53:29.977Z,15.03
2018-09-13T03:56:00.141Z,12.63
2018-09-13T03:58:30.184Z,13.30
2018-09-13T04:01:00.914Z,12.60
2018-09-13T04:03:31.881Z,13.30
2018-09-13T04:06:02.496Z,12.97
2018-09-13T04:08:32.654Z,14.70
2018-09-13T04:11:02.822Z,13.20
2018-09-13T04:13:33.015Z,15.30
2018-09-13T04:16:03.375Z,14.30
2018-09-13T04:18:34.374Z,13.73
2018-09-13T04:21:04.375Z,14.40
2018-09-13T04:23:34.315Z,14.07
2018-09-13T04:26:04.274Z,12.77
2018-09-13T04:28:35.235Z,13.30
2018-09-13T04:31:05.414Z,18.40
2018-09-13T04:33:35.875Z,13.00
2018-09-13T04:36:06.276Z,12.97
2018-09-13T04:38:36.334Z,14.33
2018-09-13T04:41:06.674Z,13.17
2018-09-13T04:43:37.455Z,14.47
2018-09-13T04:46:07.655Z,12.90
2018-09-13T04:48:37.614Z,13.23
2018-09-13T04:51:08.656Z,14.73
2018-09-13T04:53:39.314Z,12.50
2018-09-13T04:56:09.556Z,12.43
2018-09-13T04:58:39.840Z,13.17
2018-09-13T05:01:11.081Z,13.53
2018-09-13T05:03:41.241Z,13.70
2018-09-13T05:06:11.342Z,14.37
2018-09-13T05:08:42.403Z,12.40
2018-09-13T05:11:12.563Z,12.90
2018-09-13T05:13:42.562Z,12.90
2018-09-13T05:16:13.023Z,13.83
2018-09-13T05:18:43.261Z,12.80
2018-09-13T05:21:13.445Z,13.77
2018-09-13T05:23:43.402Z,13.20
2018-09-13T05:26:13.622Z,12.60
2018-09-13T05:28:43.882Z,13.30
2018-09-13T05:31:14.402Z,13.30
2018-09-13T05:33:45.102Z,12.90
2018-09-13T05:36:16.341Z,15.33
2018-09-13T05:38:46.612Z,13.33
2018-09-13T05:41:17.261Z,13.47
2018-09-13T05:43:47.681Z,13.83
2018-09-13T05:46:18.582Z,12.97
2018-09-13T05:48:48.801Z,13.83
2018-09-13T05:51:19.064Z,12.47
2018-09-13T05:53:48.922Z,14.07
2018-09-13T05:56:18.902Z,13.93
2018-09-13T05:58:49.738Z,14.57
2018-09-13T06:01:19.961Z,14.63
2018-09-13T06:03:55.161Z,13.23
2018-09-13T06:06:25.580Z,13.20
2018-09-13T06:12:10.500Z,15.87
2018-09-13T06:14:41.100Z,12.63
2018-09-13T06:17:10.800Z,13.87
2018-09-13T06:19:40.948Z,13.03
2018-09-13T06:22:10.560Z,12.73
2018-09-13T06:24:40.480Z,13.40
2018-09-13T06:27:10.180Z,12.57
2018-09-13T06:29:40.038Z,11.40
2018-09-13T06:32:09.660Z,13.17
2018-09-13T06:34:39.540Z,11.83
2018-09-13T06:37:10.500Z,12.97
2018-09-13T06:39:41.492Z,12.03
2018-09-13T06:42:11.380Z,11.93
2018-09-13T06:44:42.060Z,11.37
2018-09-13T06:47:11.701Z,11.90
2018-09-13T06:49:41.521Z,12.60
2018-09-13T06:52:12.160Z,12.70
2018-09-13T06:54:48.982Z,12.23
2018-09-13T06:57:20.081Z,12.60
2018-09-13T06:59:51.579Z,11.77
2018-09-13T07:02:22.807Z,10.37
2018-09-13T07:04:57.837Z,11.13
2018-09-13T07:07:27.775Z,10.83
2018-09-13T07:09:58.557Z,10.07
2018-09-13T07:12:28.295Z,13.20
2018-09-13T07:14:58.079Z,10.17
2018-09-13T07:17:28.035Z,10.20
2018-09-13T07:19:57.815Z,10.70
2018-09-13T07:22:30.595Z,9.93
2018-09-13T07:25:00.535Z,10.60
2018-09-13T07:27:30.855Z,9.20
2018-09-13T07:30:01.376Z,9.80
2018-09-13T07:32:30.795Z,10.20
2018-09-13T07:35:01.396Z,9.80
2018-09-13T07:37:32.235Z,9.97
2018-09-13T07:40:03.914Z,12.43
2018-09-13T07:42:34.816Z,9.47
2018-09-13T07:45:04.195Z,8.90
2018-09-13T07:47:35.355Z,10.15
2018-09-13T07:50:08.181Z,11.83
2018-09-13T07:52:37.876Z,10.38
2018-09-13T07:55:08.115Z,9.33
2018-09-13T07:57:39.995Z,9.65
2018-09-13T08:00:10.315Z,9.80
2018-09-13T08:02:39.835Z,9.98
2018-09-13T08:05:09.515Z,9.68
2018-09-13T08:07:39.295Z,13.62
2018-09-13T08:10:09.876Z,10.33
2018-09-13T08:12:39.595Z,10.23
2018-09-13T08:15:10.776Z,9.93
2018-09-13T08:17:42.155Z,12.43
2018-09-13T08:20:13.055Z,10.10
2018-09-13T08:22:43.795Z,11.22
2018-09-13T08:25:14.375Z,9.40
2018-09-13T08:27:45.355Z,12.00
2018-09-13T08:30:16.219Z,10.48
2018-09-13T08:32:45.757Z,10.65
2018-09-13T08:35:16.557Z,9.63
2018-09-13T08:37:46.154Z,10.00
2018-09-13T08:40:17.019Z,8.65
2018-09-13T08:42:47.915Z,9.75
2018-09-13T08:45:17.675Z,10.03
2018-09-13T08:47:47.435Z,10.47
2018-09-13T08:50:17.117Z,10.03
2018-09-13T08:52:46.854Z,10.00
2018-09-13T08:55:17.561Z,11.57
2018-09-13T08:57:48.655Z,9.38
2018-09-13T09:00:20.413Z,7.75
2018-09-13T09:02:51.659Z,8.00
2018-09-13T09:05:22.299Z,7.75
2018-09-13T09:07:51.879Z,8.15
2018-09-13T09:10:27.978Z,8.30
2018-09-13T09:12:58.999Z,8.88
2018-09-13T09:15:29.980Z,9.05
2018-09-13T09:17:59.819Z,9.73
2018-09-13T09:20:29.781Z,8.05
2018-09-13T09:22:59.179Z,8.10
2018-09-13T09:25:30.139Z,8.53
2018-09-13T09:27:59.754Z,7.80
2018-09-13T09:30:29.579Z,8.95
2018-09-13T09:33:00.307Z,10.23
2018-09-13T09:35:31.039Z,8.48
2018-09-13T09:38:00.739Z,7.67
2018-09-13T09:40:30.232Z,8.10
2018-09-13T09:42:59.798Z,8.98
2018-09-13T09:45:30.638Z,8.23
2018-09-13T09:48:01.407Z,8.13
2018-09-13T09:50:31.285Z,8.10
2018-09-13T09:53:14.158Z,7.45
2018-09-13T09:55:44.138Z,7.92
2018-09-13T09:58:18.741Z,7.72
2018-09-13T10:00:54.924Z,7.58
2018-09-13T10:03:27.831Z,7.95
2018-09-13T10:05:57.576Z,7.25
2018-09-13T10:08:28.736Z,8.95
2018-09-13T10:10:59.835Z,6.85
2018-09-13T10:13:30.626Z,13.08
2018-09-13T10:18:49.156Z,10.73
2018-09-13T10:22:28.764Z,7.60
2018-09-13T10:25:05.276Z,8.83
2018-09-13T10:30:22.856Z,7.20
2018-09-13T10:32:58.136Z,7.97
2018-09-13T10:35:34.676Z,7.12
2018-09-13T10:38:09.436Z,7.03
2018-09-13T10:40:44.063Z,7.15
2018-09-13T10:43:25.117Z,7.72
2018-09-13T10:46:32.199Z,7.65
2018-09-13T10:49:06.936Z,7.12
2018-09-13T10:51:42.516Z,6.97
2018-09-13T10:54:24.158Z,7.62
2018-09-13T10:56:54.424Z,6.72
2018-09-13T10:59:25.017Z,7.55
2018-09-13T11:01:55.056Z,7.25
2018-09-13T11:04:26.053Z,7.50
2018-09-13T11:06:56.857Z,8.48
2018-09-13T11:09:32.796Z,7.45
2018-09-13T11:12:03.536Z,7.37
2018-09-13T11:14:52.096Z,7.37
2018-09-13T11:17:23.896Z,7.17
2018-09-13T11:19:54.057Z,7.10
2018-09-13T11:22:25.057Z,7.60
2018-09-13T11:24:56.256Z,7.70
2018-09-13T11:27:27.078Z,7.50
2018-09-13T11:29:57.864Z,7.78
2018-09-13T11:32:28.405Z,7.53
2018-09-13T11:35:01.979Z,7.78
2018-09-13T11:37:31.978Z,8.00
2018-09-13T11:40:06.239Z,7.30
2018-09-13T11:42:40.237Z,7.53
2018-09-13T11:45:11.176Z,9.38
2018-09-13T11:47:41.864Z,7.40
2018-09-13T11:50:12.696Z,7.95
2018-09-13T11:52:42.155Z,7.40
2018-09-13T11:55:12.317Z,7.22
2018-09-13T11:57:42.176Z,6.85
2018-09-13T12:00:11.481Z,8.00
2018-09-13T12:02:46.119Z,7.62
2018-09-13T12:05:16.895Z,7.58
2018-09-13T12:07:47.775Z,7.15
2018-09-13T12:10:17.654Z,9.18
2018-09-13T12:12:47.495Z,8.45
2018-09-13T12:15:17.535Z,6.70
2018-09-13T12:17:47.321Z,7.20
2018-09-13T12:20:17.417Z,7.58
2018-09-13T12:22:46.961Z,7.85
2018-09-13T12:25:16.543Z,10.35
2018-09-13T12:27:46.421Z,7.65
2018-09-13T12:30:17.081Z,7.50
2018-09-13T12:32:53.661Z,7.78
2018-09-13T12:35:25.625Z,7.97
2018-09-13T12:37:56.301Z,7.17
2018-09-13T12:40:27.981Z,7.53
2018-09-13T12:42:58.801Z,7.90
2018-09-13T12:45:34.861Z,7.30
2018-09-13T12:48:05.901Z,7.12
2018-09-13T12:50:35.600Z,7.67
2018-09-13T12:53:06.581Z,6.80
2018-09-13T12:55:41.877Z,6.42
2018-09-13T12:58:11.577Z,8.63
2018-09-13T13:00:42.617Z,7.25
2018-09-13T13:03:13.355Z,7.25
2018-09-13T13:05:43.756Z,8.10
2018-09-13T13:08:16.656Z,7.55
2018-09-13T13:10:47.995Z,7.90
2018-09-13T13:13:17.855Z,8.10
2018-09-13T13:15:48.995Z,7.28
2018-09-13T13:18:20.717Z,8.80
2018-09-13T13:20:53.797Z,7.65
2018-09-13T13:23:28.814Z,7.87
2018-09-13T13:25:58.455Z,7.57
2018-09-13T13:28:28.295Z,8.55
2018-09-13T13:30:58.378Z,8.27
2018-09-13T13:33:29.416Z,9.53
2018-09-13T13:36:00.588Z,7.60
2018-09-13T13:38:30.342Z,9.07
2018-09-13T13:41:00.414Z,7.83
2018-09-13T13:43:36.095Z,8.40
2018-09-13T13:46:08.034Z,8.63
2018-09-13T13:48:38.574Z,7.80
2018-09-13T13:51:09.534Z,8.38
2018-09-13T13:53:40.535Z,7.60
2018-09-13T13:56:12.434Z,8.05
2018-09-13T13:58:42.121Z,8.95
2018-09-13T14:01:12.897Z,8.23
2018-09-13T14:03:43.176Z,7.75
2018-09-13T14:06:13.435Z,9.15
2018-09-13T14:08:43.769Z,8.10
2018-09-13T14:11:13.415Z,8.63
2018-09-13T14:13:43.176Z,8.08
2018-09-13T14:16:13.916Z,8.75
2018-09-13T14:18:44.075Z,8.88
2018-09-13T14:21:13.935Z,10.65
2018-09-13T14:23:43.795Z,8.60
2018-09-13T14:26:13.895Z,8.78
2018-09-13T14:28:44.417Z,8.30
2018-09-13T14:31:14.237Z,8.50
2018-09-13T14:33:45.557Z,8.55
2018-09-13T14:36:17.096Z,8.93
2018-09-13T14:38:47.536Z,8.25
2018-09-13T14:41:17.640Z,9.30
2018-09-13T14:43:48.316Z,8.58
2018-09-13T14:46:18.398Z,8.78
2018-09-13T14:48:49.116Z,8.55
2018-09-13T14:51:22.381Z,8.75
2018-09-13T14:53:52.483Z,8.78
2018-09-13T14:56:23.363Z,9.05
2018-09-13T14:58:58.037Z,9.15
2018-09-13T15:01:29.075Z,8.93
2018-09-13T15:03:59.141Z,8.58
2018-09-13T15:06:29.461Z,9.08
2018-09-13T15:09:00.226Z,9.40
2018-09-13T15:11:31.341Z,9.80
2018-09-13T15:14:02.580Z,8.90
2018-09-13T15:16:34.821Z,9.40
2018-09-13T15:19:06.503Z,9.00
2018-09-13T15:21:40.944Z,9.47
2018-09-13T15:24:11.976Z,9.40
2018-09-13T15:26:41.756Z,8.63
2018-09-13T15:29:12.597Z,9.63
2018-09-13T15:31:43.417Z,9.33
2018-09-13T15:34:13.378Z,9.13
2018-09-13T15:36:43.372Z,8.97
2018-09-13T15:39:14.720Z,10.37
2018-09-13T15:41:45.757Z,8.70
2018-09-13T15:44:16.198Z,13.73
2018-09-13T15:46:50.417Z,9.37
2018-09-13T15:49:21.118Z,9.83
2018-09-13T15:51:51.177Z,9.80
2018-09-13T15:54:22.220Z,10.23
2018-09-13T15:56:57.317Z,10.50
2018-09-13T15:59:32.347Z,9.67
2018-09-13T16:02:02.837Z,11.17
2018-09-13T16:04:32.918Z,10.97
2018-09-13T16:07:08.377Z,10.97
2018-09-13T16:09:38.378Z,11.50
2018-09-13T16:12:08.542Z,11.90
2018-09-13T16:14:38.537Z,11.67
2018-09-13T16:17:08.617Z,11.97
2018-09-13T16:19:38.716Z,11.83
2018-09-13T16:22:12.935Z,11.33
2018-09-13T16:24:43.375Z,11.67
2018-09-13T16:27:13.115Z,11.97
2018-09-13T16:29:44.515Z,12.17
2018-09-13T16:32:18.515Z,15.37
2018-09-13T16:34:50.828Z,11.97
2018-09-13T16:37:26.556Z,11.73
2018-09-13T16:40:01.575Z,11.90
2018-09-13T16:42:55.607Z,13.40
2018-09-13T16:52:59.951Z,12.97
2018-09-13T16:55:30.918Z,12.50
2018-09-13T16:58:01.242Z,12.40
2018-09-13T17:00:32.948Z,13.50
2018-09-13T17:03:05.298Z,12.33
2018-09-13T17:05:41.018Z,13.30
2018-09-13T17:08:12.781Z,12.97
2018-09-13T17:10:44.679Z,13.13
2018-09-13T17:13:16.101Z,14.80
2018-09-13T17:15:47.860Z,13.23
2018-09-13T17:18:18.637Z,13.40
2018-09-13T17:20:55.257Z,13.80
2018-09-13T17:23:26.478Z,13.63
2018-09-13T17:25:57.616Z,13.40
2018-09-13T17:28:33.457Z,14.70
2018-09-13T17:31:08.077Z,13.03
2018-09-13T17:33:38.352Z,13.73
2018-09-13T17:36:08.597Z,12.80
2018-09-13T17:38:38.357Z,12.97
2018-09-13T17:41:09.455Z,13.33
2018-09-13T17:43:40.375Z,13.63
2018-09-13T17:46:15.494Z,13.47
2018-09-13T17:48:45.954Z,14.20
2018-09-13T17:51:16.094Z,12.87
2018-09-13T17:53:48.037Z,13.93
2018-09-13T17:56:19.574Z,14.13
2018-09-13T17:58:52.018Z,14.63
2018-09-13T18:01:22.655Z,12.83
2018-09-13T18:03:52.860Z,13.30
2018-09-13T18:06:28.662Z,14.80
2018-09-13T18:09:02.636Z,15.13
2018-09-13T18:11:37.617Z,14.60
2018-09-13T18:14:12.496Z,14.03
2018-09-13T18:16:43.377Z,14.33
2018-09-13T18:19:13.416Z,14.73
2018-09-13T18:21:44.200Z,14.73
2018-09-13T18:24:29.797Z,13.70
2018-09-13T18:27:00.977Z,15.00
2018-09-13T18:29:32.339Z,14.43
2018-09-13T18:32:04.256Z,14.33
2018-09-13T18:34:40.791Z,15.10
2018-09-13T18:37:12.177Z,16.00
2018-09-13T18:39:42.920Z,14.60
2018-09-13T18:42:13.186Z,14.43
2018-09-13T18:44:49.277Z,13.53
2018-09-13T18:47:19.937Z,14.57
2018-09-13T18:49:51.756Z,14.90
2018-09-13T18:52:23.997Z,13.43
2018-09-13T18:54:59.977Z,13.97
2018-09-13T18:57:42.556Z,15.00
2018-09-13T19:00:12.982Z,14.30
2018-09-13T19:02:44.380Z,13.40
2018-09-13T19:05:15.775Z,14.70
2018-09-13T19:07:52.483Z,14.23
2018-09-13T19:10:22.607Z,14.87
2018-09-13T19:12:54.861Z,13.87
2018-09-13T19:15:25.286Z,15.13
2018-09-13T19:17:55.623Z,14.57
2018-09-13T19:20:26.280Z,14.10
2018-09-13T19:22:58.720Z,13.60
2018-09-13T19:25:29.780Z,14.00
2018-09-13T19:28:01.042Z,12.63
2018-09-13T19:30:31.163Z,12.37
2018-09-13T19:33:07.681Z,13.50
2018-09-13T19:35:38.840Z,13.23
2018-09-13T19:38:08.720Z,13.93
2018-09-13T19:40:41.139Z,13.00
2018-09-13T19:43:12.821Z,13.20
2018-09-13T19:45:42.756Z,12.90
2018-09-13T19:51:20.985Z,13.07
2018-09-13T19:53:59.042Z,12.87
2018-09-13T19:56:29.497Z,13.10
2018-09-13T19:59:02.217Z,12.97
2018-09-13T20:01:32.801Z,13.37
2018-09-13T20:04:04.258Z,13.33
2018-09-13T20:06:35.401Z,14.17
2018-09-13T20:09:19.679Z,15.07
2018-09-13T20:11:51.812Z,15.97
2018-09-13T20:14:21.748Z,15.00
2018-09-13T20:17:03.316Z,16.30
2018-09-13T20:20:15.508Z,15.43
2018-09-13T20:22:48.394Z,15.37
2018-09-13T20:28:15.713Z,15.00
2018-09-13T20:31:07.862Z,15.17
2018-09-13T20:36:58.427Z,16.20
2018-09-13T20:39:28.279Z,15.77
2018-09-13T20:42:00.290Z,16.30
2018-09-13T20:44:32.303Z,15.57
2018-09-13T20:47:01.987Z,16.23
2018-09-13T20:49:32.396Z,16.07
2018-09-13T20:52:07.718Z,16.53
2018-09-13T20:54:38.888Z,16.17
2018-09-13T20:57:11.076Z,15.73
2018-09-13T20:59:41.871Z,14.83
2018-09-13T21:02:11.907Z,15.97
2018-09-13T21:04:53.120Z,16.73
2018-09-13T21:07:25.017Z,17.03
2018-09-13T21:13:13.717Z,17.60
2018-09-13T21:15:52.821Z,18.00
2018-09-13T21:18:23.055Z,17.97
2018-09-13T21:21:05.728Z,17.07
2018-09-13T21:23:35.266Z,17.23
2018-09-13T21:26:06.765Z,16.67
2018-09-13T21:28:38.376Z,18.77
2018-09-13T21:31:10.196Z,16.43
2018-09-13T21:33:39.764Z,17.40
2018-09-13T21:36:11.003Z,17.20
2018-09-13T21:38:41.196Z,17.80
2018-09-13T21:41:12.080Z,17.63
2018-09-13T21:43:42.260Z,18.37
2018-09-13T21:46:13.376Z,17.97
2018-09-13T21:48:43.275Z,17.53
2018-09-13T21:51:17.038Z,16.53
2018-09-13T21:53:48.055Z,17.07
2018-09-13T21:56:17.555Z,15.83
2018-09-13T21:58:48.628Z,16.80
2018-09-13T22:01:18.880Z,16.70
2018-09-13T22:03:57.261Z,16.47
2018-09-13T22:06:27.921Z,16.87
2018-09-13T22:08:57.741Z,15.73
2018-09-13T22:11:28.461Z,15.73
2018-09-13T22:14:02.801Z,15.87
2018-09-13T22:16:33.102Z,15.73
2018-09-13T22:19:03.141Z,16.17
2018-09-13T22:21:32.904Z,17.50
2018-09-13T22:24:04.378Z,16.87
2018-09-13T22:26:34.660Z,16.80
2018-09-13T22:29:04.765Z,15.93
2018-09-13T22:31:35.337Z,18.83
2018-09-13T22:34:08.441Z,16.47
2018-09-13T22:36:42.096Z,15.83
2018-09-13T22:39:13.418Z,15.97
2018-09-13T22:41:43.157Z,17.00
2018-09-13T22:46:59.856Z,17.27
2018-09-13T22:49:29.936Z,16.70
2018-09-13T22:51:59.817Z,15.47
2018-09-13T22:54:29.495Z,16.53
2018-09-13T22:57:18.320Z,15.40
2018-09-13T22:59:47.740Z,15.37
2018-09-13T23:02:21.139Z,15.93
2018-09-13T23:04:50.897Z,16.30
2018-09-13T23:07:22.796Z,16.33
2018-09-13T23:09:52.675Z,17.03
2018-09-13T23:12:23.436Z,15.10
2018-09-13T23:14:54.455Z,16.40
2018-09-13T23:17:25.964Z,15.30
2018-09-13T23:19:55.423Z,16.53
2018-09-13T23:22:25.295Z,16.23
2018-09-13T23:24:59.477Z,16.37
2018-09-13T23:27:31.335Z,17.73
2018-09-13T23:30:01.737Z,16.27
2018-09-13T23:32:34.018Z,17.13
2018-09-13T23:35:03.969Z,17.17
2018-09-13T23:37:33.949Z,17.47
2018-09-13T23:40:03.803Z,16.70
2018-09-13T23:42:40.843Z,16.63
2018-09-13T23:45:10.457Z,16.37
2018-09-13T23:47:41.304Z,17.30
2018-09-13T23:50:10.962Z,18.23
2018-09-13T23:52:45.261Z,17.80
2018-09-13T23:55:14.801Z,16.87
2018-09-13T23:57:44.622Z,16.70
