createdAt,value
2022-08-01T00:00:10.049Z,6.68
2022-08-01T00:02:57.196Z,11.38
2022-08-01T00:05:24.545Z,6.43
2022-08-01T00:07:51.478Z,8.57
2022-08-01T00:10:18.701Z,8.48
2022-08-01T00:12:46.711Z,8.48
2022-08-01T00:15:16.096Z,8.27
2022-08-01T00:17:43.933Z,12.98
2022-08-01T00:20:13.042Z,4.75
2022-08-01T00:22:40.174Z,7.30
2022-08-01T00:25:07.759Z,7.05
2022-08-01T00:27:37.566Z,5.45
2022-08-01T00:30:10.687Z,11.90
2022-08-01T00:32:40.529Z,9.30
2022-08-01T00:35:08.041Z,6.43
2022-08-01T00:37:34.888Z,6.82
2022-08-01T00:40:02.091Z,6.10
2022-08-01T00:42:28.932Z,7.90
2022-08-01T00:44:55.714Z,9.52
2022-08-01T00:47:22.745Z,8.25
2022-08-01T00:49:49.665Z,5.95
2022-08-01T00:52:16.532Z,5.70
2022-08-01T00:54:44.324Z,8.98
2022-08-01T00:57:11.616Z,11.00
2022-08-01T00:59:41.447Z,7.25
2022-08-01T01:02:15.042Z,10.57
2022-08-01T01:04:43.876Z,10.13
2022-08-01T01:07:35.834Z,9.30
2022-08-01T01:10:16.477Z,9.02
2022-08-01T01:13:07.711Z,7.45
2022-08-01T01:15:40.578Z,10.55
2022-08-01T01:18:15.670Z,8.35
2022-08-01T01:20:46.762Z,9.68
2022-08-01T01:24:01.952Z,6.95
2022-08-01T01:26:56.730Z,10.52
2022-08-01T01:30:00.558Z,6.45
2022-08-01T01:32:51.031Z,9.00
2022-08-01T01:35:24.622Z,9.52
2022-08-01T01:37:59.182Z,8.07
2022-08-01T01:40:27.239Z,8.63
2022-08-01T01:42:56.894Z,7.90
2022-08-01T01:45:27.349Z,7.75
2022-08-01T01:47:57.169Z,12.67
2022-08-01T01:50:24.950Z,8.57
2022-08-01T01:52:53.155Z,6.07
2022-08-01T01:55:23.146Z,8.23
2022-08-01T01:57:52.443Z,10.77
2022-08-01T02:00:19.812Z,9.85
2022-08-01T02:02:47.292Z,11.48
2022-08-01T02:05:15.035Z,11.93
2022-08-01T02:07:43.720Z,8.90
2022-08-01T02:10:12.150Z,8.48
2022-08-01T02:12:42.449Z,9.70
2022-08-01T02:15:10.590Z,11.00
2022-08-01T02:17:42.870Z,7.40
2022-08-01T02:20:10.705Z,14.27
2022-08-01T02:22:43.055Z,10.90
2022-08-01T02:25:24.912Z,11.98
2022-08-01T02:28:14.073Z,8.43
2022-08-01T02:30:47.127Z,7.47
2022-08-01T02:33:24.503Z,6.97
2022-08-01T02:36:29.705Z,8.73
2022-08-01T02:38:46.862Z,13.15
2022-08-01T02:41:20.100Z,7.90
2022-08-01T02:43:53.213Z,8.68
2022-08-01T02:46:44.430Z,8.95
2022-08-01T02:49:13.904Z,11.10
2022-08-01T02:51:42.006Z,8.85
2022-08-01T02:54:11.125Z,10.80
2022-08-01T02:56:39.286Z,10.95
2022-08-01T02:59:14.423Z,8.15
2022-08-01T03:01:46.134Z,12.18
2022-08-01T03:04:14.123Z,7.82
2022-08-01T03:06:42.691Z,9.38
2022-08-01T03:09:14.000Z,6.57
2022-08-01T03:14:13.856Z,11.52
2022-08-01T03:16:43.492Z,9.52
2022-08-01T03:19:12.637Z,7.68
2022-08-01T03:21:41.792Z,12.45
2022-08-01T03:24:10.879Z,11.18
2022-08-01T03:26:40.452Z,10.80
2022-08-01T03:29:13.614Z,16.00
2022-08-01T03:31:44.996Z,11.85
2022-08-01T03:34:12.436Z,18.33
2022-08-01T03:36:49.960Z,11.13
2022-08-01T03:39:19.669Z,15.18
2022-08-01T03:42:02.546Z,11.00
2022-08-01T03:44:34.282Z,11.77
2022-08-01T03:49:36.172Z,13.88
2022-08-01T03:52:05.885Z,10.20
2022-08-01T03:54:36.789Z,10.52
2022-08-01T03:57:04.950Z,14.02
2022-08-01T03:59:32.897Z,14.85
2022-08-01T04:02:00.539Z,13.60
2022-08-01T04:04:27.572Z,12.48
2022-08-01T04:06:55.320Z,12.57
2022-08-01T04:09:23.074Z,13.73
2022-08-01T04:11:49.938Z,16.42
2022-08-01T04:14:17.186Z,12.00
2022-08-01T04:16:44.517Z,11.05
2022-08-01T04:19:12.694Z,10.60
2022-08-01T04:21:39.653Z,14.85
2022-08-01T04:24:13.288Z,10.00
2022-08-01T04:26:42.421Z,10.73
2022-08-01T04:29:11.779Z,11.77
2022-08-01T04:31:43.053Z,10.68
2022-08-01T04:36:43.061Z,15.88
2022-08-01T04:39:11.611Z,14.35
2022-08-01T04:41:39.845Z,11.55
2022-08-01T04:44:07.826Z,10.18
2022-08-01T04:46:35.641Z,9.80
2022-08-01T04:49:03.991Z,11.52
2022-08-01T04:51:31.019Z,8.98
2022-08-01T04:53:59.308Z,11.57
2022-08-01T04:56:26.316Z,12.43
2022-08-01T04:59:19.633Z,8.60
2022-08-01T05:01:51.587Z,8.07
2022-08-01T05:04:18.744Z,9.65
2022-08-01T05:06:45.552Z,12.48
2022-08-01T05:09:12.595Z,13.40
2022-08-01T05:11:39.379Z,8.43
2022-08-01T05:14:07.653Z,13.52
2022-08-01T05:16:34.724Z,11.27
2022-08-01T05:19:03.716Z,7.82
2022-08-01T05:21:30.554Z,19.70
2022-08-01T05:23:58.985Z,9.55
2022-08-01T05:26:26.037Z,12.65
2022-08-01T05:28:53.387Z,11.02
2022-08-01T05:31:20.480Z,11.35
2022-08-01T05:33:47.518Z,11.18
2022-08-01T05:36:14.352Z,16.95
2022-08-01T05:38:41.431Z,10.95
2022-08-01T05:41:08.405Z,11.40
2022-08-01T05:43:35.361Z,10.30
2022-08-01T05:46:02.627Z,11.00
2022-08-01T05:48:29.707Z,9.05
2022-08-01T05:50:58.571Z,13.38
2022-08-01T05:53:26.807Z,11.07
2022-08-01T05:55:53.722Z,7.75
2022-08-01T05:58:20.588Z,9.23
2022-08-01T06:00:47.613Z,7.30
2022-08-01T06:03:15.417Z,11.73
2022-08-01T06:05:42.516Z,11.80
2022-08-01T06:08:09.494Z,7.82
2022-08-01T06:10:36.607Z,7.30
2022-08-01T06:13:04.144Z,8.20
2022-08-01T06:15:32.457Z,9.40
2022-08-01T06:18:00.178Z,7.78
2022-08-01T06:20:27.608Z,7.72
2022-08-01T06:22:55.564Z,9.60
2022-08-01T06:25:23.324Z,8.15
2022-08-01T06:27:50.869Z,14.13
2022-08-01T06:30:18.262Z,7.22
2022-08-01T06:32:45.074Z,6.90
2022-08-01T06:35:12.268Z,6.13
2022-08-01T06:37:39.525Z,7.60
2022-08-01T06:40:16.615Z,8.00
2022-08-01T06:42:46.778Z,6.63
2022-08-01T06:45:15.138Z,7.35
2022-08-01T06:47:43.750Z,6.93
2022-08-01T06:50:11.801Z,10.05
2022-08-01T06:52:39.093Z,5.10
2022-08-01T06:55:06.450Z,8.20
2022-08-01T06:57:33.911Z,7.95
2022-08-01T07:00:09.838Z,7.20
2022-08-01T07:02:37.883Z,5.68
2022-08-01T07:05:05.414Z,4.32
2022-08-01T07:07:32.466Z,5.70
2022-08-01T07:09:59.503Z,5.68
2022-08-01T07:12:26.380Z,4.63
2022-08-01T07:14:53.311Z,3.63
2022-08-01T07:17:21.939Z,4.43
2022-08-01T07:19:49.302Z,4.10
2022-08-01T07:22:23.217Z,7.85
2022-08-01T07:24:54.603Z,4.07
2022-08-01T07:27:25.854Z,7.70
2022-08-01T07:29:53.869Z,5.68
2022-08-01T07:32:20.942Z,3.45
2022-08-01T07:34:47.911Z,6.22
2022-08-01T07:37:15.134Z,5.40
2022-08-01T07:39:42.448Z,7.13
2022-08-01T07:42:09.790Z,3.80
2022-08-01T07:44:37.510Z,8.68
2022-08-01T07:47:06.146Z,5.97
2022-08-01T07:49:37.736Z,8.57
2022-08-01T07:52:07.489Z,6.57
2022-08-01T07:54:35.011Z,6.05
2022-08-01T07:57:03.549Z,4.05
2022-08-01T07:59:30.983Z,5.07
2022-08-01T08:01:58.448Z,5.50
2022-08-01T08:04:26.373Z,5.70
2022-08-01T08:06:54.567Z,3.17
2022-08-01T08:09:21.906Z,3.28
2022-08-01T08:11:48.901Z,2.95
2022-08-01T08:14:17.298Z,4.35
2022-08-01T08:16:44.906Z,4.53
2022-08-01T08:19:12.603Z,4.68
2022-08-01T08:21:39.941Z,4.35
2022-08-01T08:24:25.859Z,3.13
2022-08-01T08:27:01.836Z,1.95
2022-08-01T08:29:30.975Z,5.40
2022-08-01T08:31:59.387Z,4.40
2022-08-01T08:34:28.307Z,3.78
2022-08-01T08:36:57.071Z,3.40
2022-08-01T08:39:27.059Z,2.67
2022-08-01T08:41:54.171Z,2.13
2022-08-01T08:44:21.241Z,3.80
2022-08-01T08:46:51.950Z,2.03
2022-08-01T08:49:25.423Z,7.33
2022-08-01T08:51:53.929Z,3.78
2022-08-01T08:54:30.945Z,3.10
2022-08-01T08:57:01.251Z,3.15
2022-08-01T08:59:29.475Z,2.65
2022-08-01T09:01:57.729Z,4.88
2022-08-01T09:04:26.972Z,2.50
2022-08-01T09:06:55.253Z,2.88
2022-08-01T09:09:23.441Z,3.85
2022-08-01T09:11:57.313Z,4.55
2022-08-01T09:14:30.910Z,7.97
2022-08-01T09:17:07.714Z,3.13
2022-08-01T09:19:41.607Z,5.65
2022-08-01T09:22:12.882Z,3.08
2022-08-01T09:24:41.590Z,8.10
2022-08-01T09:27:25.139Z,3.55
2022-08-01T09:30:00.184Z,6.20
2022-08-01T09:32:35.186Z,5.18
2022-08-01T09:35:24.513Z,4.00
2022-08-01T09:38:33.624Z,6.93
2022-08-01T09:41:02.318Z,2.80
2022-08-01T09:43:32.047Z,3.33
2022-08-01T09:46:05.949Z,2.90
2022-08-01T09:48:33.731Z,2.78
2022-08-01T09:51:03.929Z,1.95
2022-08-01T09:53:51.883Z,3.95
2022-08-01T09:56:21.870Z,6.00
2022-08-01T09:58:59.325Z,3.55
2022-08-01T10:01:37.174Z,4.72
2022-08-01T10:04:13.647Z,2.53
2022-08-01T10:06:50.866Z,5.63
2022-08-01T10:09:39.643Z,3.38
2022-08-01T10:12:08.718Z,4.50
2022-08-01T10:14:37.704Z,2.47
2022-08-01T10:17:09.370Z,3.38
2022-08-01T10:19:46.914Z,3.47
2022-08-01T10:22:17.797Z,4.68
2022-08-01T10:24:47.497Z,3.30
2022-08-01T10:27:21.494Z,5.90
2022-08-01T10:30:15.500Z,3.72
2022-08-01T10:32:50.603Z,5.75
2022-08-01T10:35:45.923Z,3.85
2022-08-01T10:38:06.652Z,3.42
2022-08-01T10:40:43.013Z,2.50
2022-08-01T10:43:21.676Z,9.98
2022-08-01T10:45:50.564Z,2.83
2022-08-01T10:48:29.836Z,3.30
2022-08-01T10:51:00.304Z,4.15
2022-08-01T10:53:31.854Z,1.50
2022-08-01T10:56:12.699Z,1.85
2022-08-01T10:58:44.140Z,3.92
2022-08-01T11:01:27.991Z,2.70
2022-08-01T11:04:17.650Z,3.00
2022-08-01T11:07:17.302Z,3.58
2022-08-01T11:10:03.518Z,2.35
2022-08-01T11:12:41.466Z,4.38
2022-08-01T11:15:11.254Z,4.82
2022-08-01T11:17:48.516Z,3.75
2022-08-01T11:20:18.135Z,2.50
2022-08-01T11:23:05.138Z,2.20
2022-08-01T11:26:03.267Z,2.78
2022-08-01T11:28:32.442Z,8.50
2022-08-01T11:31:11.046Z,2.20
2022-08-01T11:33:40.480Z,3.42
2022-08-01T11:36:14.860Z,2.83
2022-08-01T11:38:49.736Z,6.90
2022-08-01T11:41:38.602Z,3.47
2022-08-01T11:44:26.269Z,2.70
2022-08-01T11:47:07.125Z,4.88
2022-08-01T11:49:38.722Z,3.78
2022-08-01T11:52:13.927Z,3.08
2022-08-01T11:54:52.662Z,5.68
2022-08-01T11:57:23.242Z,3.80
2022-08-01T12:00:02.310Z,2.70
2022-08-01T12:02:39.679Z,6.50
2022-08-01T12:05:15.792Z,3.13
2022-08-01T12:07:45.976Z,6.97
2022-08-01T12:10:18.176Z,3.13
2022-08-01T12:12:53.210Z,4.53
2022-08-01T12:15:23.695Z,5.00
2022-08-01T12:18:07.875Z,3.95
2022-08-01T12:20:55.773Z,4.65
2022-08-01T12:23:24.661Z,3.47
2022-08-01T12:25:54.909Z,6.75
2022-08-01T12:28:22.326Z,4.90
2022-08-01T12:30:50.614Z,6.60
2022-08-01T12:33:21.754Z,3.03
2022-08-01T12:35:48.919Z,4.13
2022-08-01T12:38:23.711Z,6.03
2022-08-01T12:40:53.353Z,3.45
2022-08-01T12:43:27.972Z,6.07
2022-08-01T12:45:59.395Z,5.15
2022-08-01T12:48:27.527Z,3.23
2022-08-01T12:50:58.684Z,5.72
2022-08-01T12:53:26.946Z,6.25
2022-08-01T12:56:07.077Z,4.15
2022-08-01T12:58:34.986Z,10.05
2022-08-01T13:01:07.933Z,5.07
2022-08-01T13:03:36.014Z,5.00
2022-08-01T13:06:11.983Z,3.25
2022-08-01T13:08:39.651Z,5.90
2022-08-01T13:11:15.650Z,4.70
2022-08-01T13:13:48.415Z,3.05
2022-08-01T13:16:30.636Z,4.57
2022-08-01T13:19:06.680Z,3.70
2022-08-01T13:21:52.271Z,11.40
2022-08-01T13:24:29.111Z,6.70
2022-08-01T13:27:04.934Z,5.93
2022-08-01T13:29:43.908Z,6.53
2022-08-01T13:32:29.682Z,6.10
2022-08-01T13:35:06.269Z,5.38
2022-08-01T13:37:33.124Z,4.93
2022-08-01T13:40:00.423Z,3.53
2022-08-01T13:42:27.296Z,4.57
2022-08-01T13:44:54.156Z,10.57
2022-08-01T13:47:31.192Z,8.27
2022-08-01T13:50:03.295Z,5.55
2022-08-01T13:54:59.311Z,3.05
2022-08-01T13:57:26.124Z,3.25
2022-08-01T14:00:09.662Z,4.88
2022-08-01T14:02:39.429Z,6.07
2022-08-01T14:05:07.026Z,3.55
2022-08-01T14:07:33.863Z,3.25
2022-08-01T14:10:17.648Z,3.17
2022-08-01T14:12:50.878Z,9.38
2022-08-01T14:15:36.908Z,3.33
2022-08-01T14:18:07.475Z,3.45
2022-08-01T14:20:35.494Z,3.03
2022-08-01T14:23:02.887Z,4.15
2022-08-01T14:26:03.570Z,3.95
2022-08-01T14:28:17.524Z,2.35
2022-08-01T14:30:44.909Z,2.80
2022-08-01T14:33:13.319Z,4.93
2022-08-01T14:36:02.170Z,5.68
2022-08-01T14:38:31.602Z,5.03
2022-08-01T14:41:01.651Z,4.22
2022-08-01T14:43:33.151Z,2.20
2022-08-01T14:46:01.856Z,3.17
2022-08-01T14:48:30.115Z,3.92
2022-08-01T14:50:58.606Z,4.10
2022-08-01T14:53:25.966Z,5.28
2022-08-01T14:55:52.965Z,4.38
2022-08-01T14:58:19.922Z,4.20
2022-08-01T15:00:47.090Z,2.75
2022-08-01T15:03:14.103Z,2.72
2022-08-01T15:05:41.202Z,3.28
2022-08-01T15:08:08.344Z,2.35
2022-08-01T15:10:35.613Z,1.80
2022-08-01T15:13:02.766Z,3.30
2022-08-01T15:15:30.731Z,6.60
2022-08-01T15:17:57.980Z,5.97
2022-08-01T15:20:24.900Z,7.70
2022-08-01T15:22:52.007Z,5.72
2022-08-01T15:25:19.196Z,7.40
2022-08-01T15:27:46.145Z,5.05
2022-08-01T15:30:13.503Z,4.75
2022-08-01T15:32:40.522Z,3.97
2022-08-01T15:35:08.357Z,6.75
2022-08-01T15:37:40.860Z,2.63
2022-08-01T15:40:11.633Z,3.78
2022-08-01T15:42:39.227Z,3.88
2022-08-01T15:45:10.583Z,4.35
2022-08-01T15:47:40.511Z,3.25
2022-08-01T15:50:07.942Z,2.65
2022-08-01T15:52:35.365Z,4.13
2022-08-01T15:55:02.845Z,6.20
2022-08-01T15:57:29.890Z,5.40
2022-08-01T15:59:56.781Z,4.45
2022-08-01T16:02:24.134Z,5.55
2022-08-01T16:04:51.295Z,2.88
2022-08-01T16:07:18.400Z,4.45
2022-08-01T16:09:46.864Z,4.20
2022-08-01T16:12:13.781Z,7.25
2022-08-01T16:14:40.629Z,3.58
2022-08-01T16:17:08.141Z,3.38
2022-08-01T16:19:35.362Z,5.07
2022-08-01T16:22:02.309Z,2.83
2022-08-01T16:24:31.080Z,3.05
2022-08-01T16:26:58.482Z,6.07
2022-08-01T16:29:30.669Z,3.78
2022-08-01T16:32:01.606Z,3.75
2022-08-01T16:34:29.948Z,5.63
2022-08-01T16:36:57.552Z,5.07
2022-08-01T16:39:24.743Z,5.70
2022-08-01T16:41:55.146Z,4.28
2022-08-01T16:44:33.190Z,3.58
2022-08-01T16:47:03.053Z,5.63
2022-08-01T16:49:31.982Z,4.88
2022-08-01T16:51:59.048Z,7.40
2022-08-01T16:54:26.562Z,4.82
2022-08-01T16:56:54.545Z,3.75
2022-08-01T16:59:24.159Z,4.82
2022-08-01T17:01:58.346Z,7.97
2022-08-01T17:04:29.003Z,2.90
2022-08-01T17:06:56.457Z,4.93
2022-08-01T17:09:23.467Z,4.05
2022-08-01T17:11:50.358Z,6.00
2022-08-01T17:14:18.011Z,3.05
2022-08-01T17:16:45.455Z,4.45
2022-08-01T17:19:14.824Z,6.60
2022-08-01T17:21:42.898Z,6.55
2022-08-01T17:24:09.959Z,4.72
2022-08-01T17:26:38.583Z,5.50
2022-08-01T17:29:05.624Z,4.47
2022-08-01T17:31:33.148Z,7.15
2022-08-01T17:34:00.030Z,8.48
2022-08-01T17:36:27.025Z,4.90
2022-08-01T17:38:53.950Z,7.78
2022-08-01T17:41:20.812Z,4.78
2022-08-01T17:43:48.162Z,4.82
2022-08-01T17:46:15.201Z,5.47
2022-08-01T17:48:45.727Z,5.60
2022-08-01T17:51:20.711Z,4.97
2022-08-01T17:53:55.796Z,9.80
2022-08-01T17:56:26.624Z,3.63
2022-08-01T17:58:55.193Z,3.95
2022-08-01T18:01:26.499Z,4.57
2022-08-01T18:03:54.513Z,4.00
2022-08-01T18:06:23.546Z,5.45
2022-08-01T18:08:55.604Z,5.65
2022-08-01T18:11:24.652Z,8.77
2022-08-01T18:13:51.886Z,4.90
2022-08-01T18:16:19.103Z,8.07
2022-08-01T18:18:46.275Z,7.32
2022-08-01T18:21:13.134Z,5.68
2022-08-01T18:23:40.525Z,5.40
2022-08-01T18:26:18.076Z,3.60
2022-08-01T18:28:46.604Z,4.22
2022-08-01T18:31:16.948Z,4.45
2022-08-01T18:33:45.364Z,7.70
2022-08-01T18:36:31.443Z,6.20
2022-08-01T18:39:01.729Z,4.03
2022-08-01T18:41:28.948Z,3.47
2022-08-01T18:44:08.015Z,5.88
2022-08-01T18:46:37.594Z,4.57
2022-08-01T18:49:05.789Z,6.57
2022-08-01T18:51:32.918Z,5.78
2022-08-01T18:54:00.216Z,4.05
2022-08-01T18:56:27.116Z,5.28
2022-08-01T18:58:55.050Z,8.07
2022-08-01T19:01:22.895Z,9.13
2022-08-01T19:03:50.273Z,3.10
2022-08-01T19:06:17.259Z,10.02
2022-08-01T19:08:46.009Z,6.65
2022-08-01T19:11:13.286Z,2.75
2022-08-01T19:13:40.502Z,5.75
2022-08-01T19:16:07.586Z,8.32
2022-08-01T19:18:34.955Z,7.05
2022-08-01T19:21:04.524Z,7.55
2022-08-01T19:23:50.313Z,4.85
2022-08-01T19:26:25.895Z,3.05
2022-08-01T19:28:57.659Z,6.70
2022-08-01T19:31:27.944Z,8.75
2022-08-01T19:33:57.483Z,5.27
2022-08-01T19:36:24.578Z,8.65
2022-08-01T19:38:51.494Z,4.47
2022-08-01T19:41:19.374Z,12.07
2022-08-01T19:43:48.166Z,5.53
2022-08-01T19:46:18.031Z,8.82
2022-08-01T19:48:51.460Z,8.35
2022-08-01T19:51:22.294Z,6.65
2022-08-01T19:53:55.157Z,4.75
2022-08-01T19:56:25.919Z,8.38
2022-08-01T19:58:59.458Z,4.85
2022-08-01T20:01:27.584Z,5.30
2022-08-01T20:03:55.964Z,4.43
2022-08-01T20:06:26.150Z,6.93
2022-08-01T20:08:54.755Z,6.10
2022-08-01T20:11:23.447Z,5.57
2022-08-01T20:13:52.006Z,7.95
2022-08-01T20:16:18.996Z,7.07
2022-08-01T20:18:47.161Z,6.05
2022-08-01T20:21:14.732Z,5.30
2022-08-01T20:23:44.232Z,5.80
2022-08-01T20:26:15.793Z,10.25
2022-08-01T20:28:46.464Z,9.45
2022-08-01T20:31:14.838Z,4.35
2022-08-01T20:33:44.497Z,6.80
2022-08-01T20:36:25.725Z,9.02
2022-08-01T20:38:55.256Z,7.15
2022-08-01T20:41:25.347Z,8.38
2022-08-01T20:43:57.327Z,6.47
2022-08-01T20:46:28.518Z,7.25
2022-08-01T20:48:57.786Z,10.05
2022-08-01T20:51:29.032Z,8.30
2022-08-01T20:53:56.488Z,6.68
2022-08-01T20:56:38.572Z,7.93
2022-08-01T20:59:54.656Z,11.70
2022-08-01T21:02:41.675Z,12.02
2022-08-01T21:05:11.432Z,16.67
2022-08-01T21:07:43.060Z,14.30
2022-08-01T21:10:15.520Z,9.38
2022-08-01T21:12:43.796Z,13.30
2022-08-01T21:15:29.470Z,13.43
2022-08-01T21:18:03.578Z,6.50
2022-08-01T21:20:36.799Z,8.82
2022-08-01T21:23:22.208Z,8.00
2022-08-01T21:25:49.337Z,9.45
2022-08-01T21:28:16.240Z,9.32
2022-08-01T21:30:53.731Z,10.48
2022-08-01T21:33:26.414Z,5.60
2022-08-01T21:36:02.617Z,7.65
2022-08-01T21:38:35.762Z,9.60
2022-08-01T21:41:04.548Z,6.05
2022-08-01T21:43:33.218Z,5.78
2022-08-01T21:46:01.169Z,6.50
2022-08-01T21:48:30.737Z,9.75
2022-08-01T21:51:00.312Z,10.77
2022-08-01T21:53:41.187Z,8.50
2022-08-01T21:56:34.031Z,11.88
2022-08-01T21:59:30.951Z,8.30
2022-08-01T22:02:08.546Z,6.20
2022-08-01T22:04:45.290Z,7.15
2022-08-01T22:07:15.041Z,6.38
2022-08-01T22:09:46.241Z,7.25
2022-08-01T22:12:17.877Z,8.55
2022-08-01T22:14:48.558Z,8.75
2022-08-01T22:17:24.424Z,8.52
2022-08-01T22:19:55.286Z,9.30
2022-08-01T22:22:45.310Z,8.38
2022-08-01T22:25:11.972Z,9.13
2022-08-01T22:28:06.130Z,10.38
2022-08-01T22:30:29.453Z,8.32
2022-08-01T22:33:07.566Z,10.05
2022-08-01T22:35:46.686Z,6.68
2022-08-01T22:38:14.125Z,6.47
2022-08-01T22:40:50.148Z,6.13
2022-08-01T22:43:46.709Z,9.82
2022-08-01T22:46:29.419Z,9.75
2022-08-01T22:49:24.154Z,8.25
2022-08-01T22:52:14.174Z,10.18
2022-08-01T22:54:49.009Z,11.73
2022-08-01T22:57:31.331Z,5.10
2022-08-01T23:00:05.765Z,10.40
2022-08-01T23:02:36.577Z,5.95
2022-08-01T23:05:08.242Z,7.35
2022-08-01T23:10:16.080Z,9.07
2022-08-01T23:12:44.585Z,7.18
2022-08-01T23:15:11.967Z,10.68
2022-08-01T23:17:42.400Z,7.90
2022-08-01T23:20:10.002Z,12.07
2022-08-01T23:22:37.519Z,8.60
2022-08-01T23:25:07.667Z,6.70
2022-08-01T23:27:51.970Z,6.47
2022-08-01T23:30:27.621Z,7.07
2022-08-01T23:32:55.466Z,6.22
2022-08-01T23:35:22.658Z,6.38
2022-08-01T23:37:51.324Z,10.68
2022-08-01T23:40:19.646Z,7.13
2022-08-01T23:42:46.755Z,6.43
2022-08-01T23:45:14.175Z,6.75
2022-08-01T23:47:41.278Z,9.07
2022-08-01T23:50:08.836Z,9.88
2022-08-01T23:52:41.293Z,7.18
2022-08-01T23:55:16.044Z,9.70
2022-08-01T23:57:43.579Z,6.38
