createdAt,value
2018-09-28T00:00:28.505Z,0
2018-09-28T00:01:37.411Z,0
2018-09-28T00:02:46.054Z,0
2018-09-28T00:03:54.703Z,0
2018-09-28T00:05:03.603Z,0
2018-09-28T00:06:12.240Z,0
2018-09-28T00:07:20.885Z,0
2018-09-28T00:08:29.529Z,0
2018-09-28T00:09:38.435Z,0
2018-09-28T00:10:47.073Z,0
2018-09-28T00:11:55.717Z,0
2018-09-28T00:13:04.363Z,0
2018-09-28T00:14:13.277Z,0
2018-09-28T00:15:21.921Z,0
2018-09-28T00:16:30.557Z,0
2018-09-28T00:17:39.198Z,0
2018-09-28T00:18:47.839Z,0
2018-09-28T00:19:56.485Z,0
2018-09-28T00:21:05.384Z,0
2018-09-28T00:22:14.030Z,0
2018-09-28T00:23:22.667Z,0
2018-09-28T00:24:31.316Z,0
2018-09-28T00:25:40.220Z,0
2018-09-28T00:26:48.865Z,0
2018-09-28T00:27:57.502Z,0
2018-09-28T00:29:06.153Z,0
2018-09-28T00:30:14.791Z,0
2018-09-28T00:31:23.424Z,0
2018-09-28T00:32:32.330Z,0
2018-09-28T00:33:40.968Z,0
2018-09-28T00:34:49.881Z,0
2018-09-28T00:35:58.874Z,0
2018-09-28T00:37:07.437Z,0
2018-09-28T00:38:16.070Z,0
2018-09-28T00:39:24.721Z,0
2018-09-28T00:40:33.358Z,0
2018-09-28T00:41:42.003Z,0
2018-09-28T00:42:50.632Z,0
2018-09-28T00:43:59.283Z,0
2018-09-28T00:45:07.922Z,0
2018-09-28T00:46:16.566Z,0
2018-09-28T00:47:25.200Z,0
2018-09-28T00:48:33.845Z,0
2018-09-28T00:49:42.490Z,0
2018-09-28T00:50:51.133Z,0
2018-09-28T00:51:59.778Z,0
2018-09-28T00:53:08.410Z,0
2018-09-28T00:54:17.068Z,0
2018-09-28T00:55:25.705Z,0
2018-09-28T00:56:34.354Z,0
2018-09-28T00:57:43.245Z,0
2018-09-28T00:58:52.160Z,0
2018-09-28T01:00:01.061Z,0
2018-09-28T01:01:09.710Z,0
2018-09-28T01:02:18.344Z,0
2018-09-28T01:03:26.989Z,0
2018-09-28T01:04:35.631Z,0
2018-09-28T01:05:44.279Z,0
2018-09-28T01:06:52.917Z,0
2018-09-28T01:08:01.552Z,0
2018-09-28T01:09:10.193Z,0
2018-09-28T01:10:18.829Z,0
2018-09-28T01:11:27.478Z,0
2018-09-28T01:12:36.113Z,0
2018-09-28T01:13:44.758Z,0
2018-09-28T01:14:53.391Z,0
2018-09-28T01:16:02.041Z,0
2018-09-28T01:17:10.677Z,0
2018-09-28T01:18:19.321Z,0
2018-09-28T01:19:28.218Z,0
2018-09-28T01:20:36.865Z,0
2018-09-28T01:21:45.503Z,0
2018-09-28T01:22:54.405Z,0
2018-09-28T01:24:03.042Z,0
2018-09-28T01:25:11.684Z,0
2018-09-28T01:26:20.328Z,0
2018-09-28T01:27:28.971Z,0
2018-09-28T01:28:37.613Z,0
2018-09-28T01:29:46.248Z,0
2018-09-28T01:30:55.153Z,0
2018-09-28T01:32:03.792Z,0
2018-09-28T01:33:12.439Z,0
2018-09-28T01:34:21.074Z,0
2018-09-28T01:35:29.714Z,0
2018-09-28T01:36:38.356Z,0
2018-09-28T01:37:47.000Z,0
2018-09-28T01:38:55.895Z,0
2018-09-28T01:40:04.543Z,0
2018-09-28T01:41:13.178Z,0
2018-09-28T01:42:21.821Z,0
2018-09-28T01:43:30.460Z,0
2018-09-28T01:44:39.104Z,0
2018-09-28T01:45:47.743Z,0
2018-09-28T01:46:56.380Z,0
2018-09-28T01:48:05.027Z,0
2018-09-28T01:49:14.194Z,0
2018-09-28T01:50:22.835Z,0
2018-09-28T01:51:31.472Z,0
2018-09-28T01:52:40.387Z,0
2018-09-28T01:53:49.295Z,0
2018-09-28T01:54:57.932Z,0
2018-09-28T01:56:07.100Z,0
2018-09-28T01:57:15.746Z,0
2018-09-28T01:58:24.384Z,0
2018-09-28T01:59:33.027Z,0
2018-09-28T02:00:41.665Z,0
2018-09-28T02:01:50.306Z,0
2018-09-28T02:02:58.947Z,0
2018-09-28T02:04:07.592Z,0
2018-09-28T02:05:16.240Z,0
2018-09-28T02:06:24.875Z,0
2018-09-28T02:07:33.517Z,0
2018-09-28T02:08:42.157Z,0
2018-09-28T02:09:51.070Z,0
2018-09-28T02:10:59.703Z,0
2018-09-28T02:12:08.605Z,0
2018-09-28T02:13:17.248Z,0
2018-09-28T02:14:25.895Z,0
2018-09-28T02:15:34.530Z,0
2018-09-28T02:16:43.176Z,0
2018-09-28T02:17:52.084Z,0
2018-09-28T02:19:00.999Z,0
2018-09-28T02:20:09.637Z,0
2018-09-28T02:21:18.274Z,0
2018-09-28T02:22:26.910Z,0
2018-09-28T02:23:35.556Z,0
2018-09-28T02:24:44.202Z,0
2018-09-28T02:25:52.837Z,0
2018-09-28T02:27:01.485Z,0
2018-09-28T02:28:10.393Z,0
2018-09-28T02:29:19.037Z,0
2018-09-28T02:30:27.945Z,0
2018-09-28T02:31:36.857Z,0
2018-09-28T02:32:45.492Z,0
2018-09-28T02:33:54.414Z,0
2018-09-28T02:35:03.056Z,0
2018-09-28T02:36:11.693Z,0
2018-09-28T02:37:20.326Z,0
2018-09-28T02:38:29.234Z,0
2018-09-28T02:39:37.881Z,0
2018-09-28T02:40:46.524Z,0
2018-09-28T02:41:55.169Z,0
2018-09-28T02:43:03.847Z,0
2018-09-28T02:44:12.761Z,0
2018-09-28T02:45:21.399Z,0
2018-09-28T02:46:30.323Z,0
2018-09-28T02:47:39.231Z,0
2018-09-28T02:48:47.881Z,0
2018-09-28T02:49:56.778Z,0
2018-09-28T02:51:06.218Z,0
2018-09-28T02:52:15.127Z,0
2018-09-28T02:53:23.770Z,0
2018-09-28T02:54:32.411Z,0
2018-09-28T02:55:41.321Z,0
2018-09-28T02:56:49.981Z,0
2018-09-28T02:57:58.863Z,0
2018-09-28T02:59:07.503Z,0
2018-09-28T03:00:16.144Z,0
2018-09-28T03:01:24.797Z,0
2018-09-28T03:02:33.437Z,0
2018-09-28T03:03:42.349Z,0
2018-09-28T03:04:50.988Z,0
2018-09-28T03:05:59.906Z,0
2018-09-28T03:07:08.542Z,0
2018-09-28T03:08:17.191Z,0
2018-09-28T03:09:26.087Z,0
2018-09-28T03:10:35.007Z,0
2018-09-28T03:11:43.912Z,0
2018-09-28T03:12:52.558Z,0
2018-09-28T03:14:01.457Z,0
2018-09-28T03:15:10.104Z,0
2018-09-28T03:16:18.754Z,0
2018-09-28T03:17:27.392Z,0
2018-09-28T03:18:36.034Z,0
2018-09-28T03:19:44.952Z,0
2018-09-28T03:20:53.852Z,0
2018-09-28T03:22:02.500Z,0
2018-09-28T03:23:11.161Z,0
2018-09-28T03:24:20.059Z,0
2018-09-28T03:25:28.699Z,0
2018-09-28T03:26:37.345Z,0
2018-09-28T03:27:45.977Z,0
2018-09-28T03:28:54.633Z,0
2018-09-28T03:30:03.277Z,0
2018-09-28T03:31:12.191Z,0
2018-09-28T03:32:20.832Z,0
2018-09-28T03:33:29.743Z,0
2018-09-28T03:34:38.397Z,0
2018-09-28T03:35:47.041Z,0
2018-09-28T03:36:55.682Z,0
2018-09-28T03:38:04.314Z,0
2018-09-28T03:39:13.224Z,0
2018-09-28T03:40:21.898Z,0
2018-09-28T03:41:30.776Z,0
2018-09-28T03:42:39.415Z,0
2018-09-28T03:43:48.058Z,0
2018-09-28T03:44:56.954Z,0
2018-09-28T03:46:05.618Z,0
2018-09-28T03:47:14.245Z,0
2018-09-28T03:48:22.888Z,0
2018-09-28T03:49:31.795Z,0
2018-09-28T03:50:40.447Z,0
2018-09-28T03:51:49.351Z,0
2018-09-28T03:52:57.988Z,0
2018-09-28T03:54:06.635Z,0
2018-09-28T03:55:15.276Z,0
2018-09-28T03:56:23.928Z,0
2018-09-28T03:57:32.570Z,0
2018-09-28T03:58:41.483Z,0
2018-09-28T03:59:50.129Z,0
2018-09-28T04:00:59.361Z,0
2018-09-28T04:02:07.999Z,0
2018-09-28T04:03:16.653Z,0
2018-09-28T04:04:25.557Z,0
2018-09-28T04:05:34.207Z,0
2018-09-28T04:06:43.112Z,0
2018-09-28T04:07:52.028Z,0
2018-09-28T04:09:00.656Z,0
2018-09-28T04:10:09.562Z,0
2018-09-28T04:11:18.210Z,0
2018-09-28T04:12:26.855Z,0
2018-09-28T04:13:35.504Z,0
2018-09-28T04:14:44.141Z,0
2018-09-28T04:15:52.782Z,0
2018-09-28T04:17:01.428Z,0
2018-09-28T04:18:10.075Z,0
2018-09-28T04:19:18.977Z,0
2018-09-28T04:20:27.621Z,0
2018-09-28T04:21:36.284Z,0
2018-09-28T04:22:44.940Z,0
2018-09-28T04:23:54.106Z,0
2018-09-28T04:25:03.017Z,0
2018-09-28T04:26:12.463Z,0
2018-09-28T04:27:21.116Z,0
2018-09-28T04:28:30.024Z,0
2018-09-28T04:29:38.667Z,0
2018-09-28T04:30:47.573Z,0
2018-09-28T04:31:56.216Z,0
2018-09-28T04:33:05.132Z,0
2018-09-28T04:34:13.776Z,0
2018-09-28T04:35:22.686Z,0
2018-09-28T04:36:31.323Z,0
2018-09-28T04:37:39.974Z,0
2018-09-28T04:38:48.618Z,0
2018-09-28T04:39:57.264Z,0
2018-09-28T04:41:05.902Z,0
2018-09-28T04:42:14.559Z,0
2018-09-28T04:43:23.460Z,0
2018-09-28T04:44:32.108Z,0
2018-09-28T04:45:40.816Z,0
2018-09-28T04:46:49.390Z,0
2018-09-28T04:47:58.032Z,0
2018-09-28T04:49:06.682Z,0
2018-09-28T04:50:15.324Z,0
2018-09-28T04:51:23.962Z,0
2018-09-28T04:52:32.603Z,0
2018-09-28T04:53:41.242Z,0
2018-09-28T04:54:49.889Z,0
2018-09-28T04:55:59.048Z,0
2018-09-28T04:57:07.688Z,0
2018-09-28T04:58:16.331Z,0
2018-09-28T04:59:24.978Z,0
2018-09-28T05:00:33.615Z,0
2018-09-28T05:01:42.259Z,0
2018-09-28T05:02:50.898Z,0
2018-09-28T05:03:59.547Z,0
2018-09-28T05:05:08.186Z,0
2018-09-28T05:06:16.833Z,0
2018-09-28T05:07:25.468Z,0
2018-09-28T05:08:34.112Z,0
2018-09-28T05:09:43.027Z,0
2018-09-28T05:10:51.933Z,0
2018-09-28T05:12:00.580Z,0
2018-09-28T05:13:09.238Z,0
2018-09-28T05:14:18.217Z,0
2018-09-28T05:15:26.860Z,0
2018-09-28T05:16:35.503Z,0
2018-09-28T05:17:44.144Z,0
2018-09-28T05:18:52.790Z,0
2018-09-28T05:20:01.700Z,0
2018-09-28T05:21:10.343Z,0
2018-09-28T05:22:18.985Z,0
2018-09-28T05:23:27.665Z,0
2018-09-28T05:24:36.306Z,0
2018-09-28T05:25:44.974Z,0
2018-09-28T05:26:53.635Z,0
2018-09-28T05:28:02.274Z,0
2018-09-28T05:29:10.975Z,0
2018-09-28T05:30:20.307Z,0
2018-09-28T05:31:29.228Z,0
2018-09-28T05:32:38.681Z,0
2018-09-28T05:33:47.197Z,5
2018-09-28T05:34:56.107Z,5
2018-09-28T05:36:04.755Z,5
2018-09-28T05:37:13.430Z,5
2018-09-28T05:38:22.041Z,5
2018-09-28T05:39:31.253Z,5
2018-09-28T05:40:40.226Z,5
2018-09-28T05:41:48.867Z,5
2018-09-28T05:42:57.510Z,5
2018-09-28T05:44:06.161Z,5
2018-09-28T05:45:15.066Z,5
2018-09-28T05:46:23.761Z,10
2018-09-28T05:47:32.354Z,10
2018-09-28T05:48:40.998Z,15
2018-09-28T05:49:49.631Z,15
2018-09-28T05:50:58.277Z,20
2018-09-28T05:52:06.923Z,20
2018-09-28T05:53:15.562Z,20
2018-09-28T05:54:24.203Z,20
2018-09-28T05:55:32.850Z,15
2018-09-28T05:56:41.490Z,15
2018-09-28T05:57:50.134Z,15
2018-09-28T05:58:58.773Z,10
2018-09-28T06:00:07.686Z,10
2018-09-28T06:01:16.586Z,10
2018-09-28T06:02:25.231Z,10
2018-09-28T06:03:33.911Z,10
2018-09-28T06:04:42.549Z,10
2018-09-28T06:05:51.190Z,10
2018-09-28T06:06:59.833Z,10
2018-09-28T06:08:08.746Z,15
2018-09-28T06:09:17.386Z,15
2018-09-28T06:10:26.028Z,15
2018-09-28T06:11:34.672Z,20
2018-09-28T06:12:43.583Z,20
2018-09-28T06:13:52.219Z,20
2018-09-28T06:15:01.127Z,15
2018-09-28T06:16:10.168Z,15
2018-09-28T06:17:19.243Z,20
2018-09-28T06:18:28.042Z,20
2018-09-28T06:19:36.922Z,15
2018-09-28T06:20:46.132Z,15
2018-09-28T06:21:54.777Z,15
2018-09-28T06:23:03.993Z,15
2018-09-28T06:24:13.007Z,10
2018-09-28T06:25:21.587Z,15
2018-09-28T06:26:30.489Z,15
2018-09-28T06:27:39.156Z,15
2018-09-28T06:28:47.792Z,15
2018-09-28T06:29:56.478Z,15
2018-09-28T06:31:05.069Z,15
2018-09-28T06:32:13.719Z,15
2018-09-28T06:33:22.359Z,15
2018-09-28T06:34:31.004Z,20
2018-09-28T06:35:39.771Z,20
2018-09-28T06:36:48.284Z,20
2018-09-28T06:37:56.930Z,25
2018-09-28T06:39:05.579Z,25
2018-09-28T06:40:14.216Z,25
2018-09-28T06:41:22.853Z,25
2018-09-28T06:42:32.000Z,20
2018-09-28T06:43:40.546Z,25
2018-09-28T06:44:49.710Z,30
2018-09-28T06:45:58.198Z,25
2018-09-28T06:47:06.847Z,30
2018-09-28T06:48:15.533Z,40
2018-09-28T06:49:24.141Z,60
2018-09-28T06:50:32.882Z,75
2018-09-28T06:51:41.527Z,70
2018-09-28T06:52:50.167Z,55
2018-09-28T06:53:58.948Z,50
2018-09-28T06:55:07.462Z,50
2018-09-28T06:56:16.100Z,55
2018-09-28T06:57:24.739Z,60
2018-09-28T06:58:33.380Z,60
2018-09-28T06:59:42.076Z,60
2018-09-28T07:00:50.936Z,65
2018-09-28T07:01:59.583Z,65
2018-09-28T07:03:08.222Z,70
2018-09-28T07:04:16.881Z,70
2018-09-28T07:05:25.521Z,70
2018-09-28T07:06:34.167Z,70
2018-09-28T07:07:42.800Z,85
2018-09-28T07:08:51.452Z,95
2018-09-28T07:10:00.091Z,85
2018-09-28T07:11:08.993Z,80
2018-09-28T07:12:17.659Z,85
2018-09-28T07:13:26.283Z,90
2018-09-28T07:14:34.926Z,95
2018-09-28T07:15:43.565Z,100
2018-09-28T07:16:52.660Z,100
2018-09-28T07:18:01.307Z,95
2018-09-28T07:19:09.894Z,95
2018-09-28T07:20:18.541Z,100
2018-09-28T07:21:27.198Z,105
2018-09-28T07:22:35.826Z,105
2018-09-28T07:23:44.570Z,95
2018-09-28T07:24:53.513Z,90
2018-09-28T07:26:02.149Z,95
2018-09-28T07:27:11.062Z,105
2018-09-28T07:28:19.702Z,110
2018-09-28T07:29:28.350Z,110
2018-09-28T07:30:36.983Z,110
2018-09-28T07:31:45.628Z,105
2018-09-28T07:32:54.276Z,110
2018-09-28T07:34:02.925Z,125
2018-09-28T07:35:11.835Z,135
2018-09-28T07:36:20.640Z,150
2018-09-28T07:37:29.140Z,165
2018-09-28T07:38:37.777Z,175
2018-09-28T07:39:46.428Z,175
2018-09-28T07:40:55.064Z,170
2018-09-28T07:42:04.134Z,165
2018-09-28T07:43:12.732Z,170
2018-09-28T07:44:21.915Z,170
2018-09-28T07:45:30.549Z,165
2018-09-28T07:46:39.200Z,160
2018-09-28T07:47:48.482Z,155
2018-09-28T07:48:57.079Z,150
2018-09-28T07:50:05.725Z,155
2018-09-28T07:51:14.360Z,165
2018-09-28T07:52:23.000Z,165
2018-09-28T07:53:31.901Z,150
2018-09-28T07:54:40.555Z,125
2018-09-28T07:55:49.263Z,110
2018-09-28T07:56:57.840Z,100
2018-09-28T07:58:06.477Z,95
2018-09-28T07:59:15.136Z,95
2018-09-28T08:00:23.780Z,95
2018-09-28T08:01:32.425Z,95
2018-09-28T08:02:41.060Z,100
2018-09-28T08:03:49.715Z,105
2018-09-28T08:04:58.353Z,105
2018-09-28T08:06:06.998Z,100
2018-09-28T08:07:15.639Z,105
2018-09-28T08:08:24.285Z,110
2018-09-28T08:09:32.936Z,115
2018-09-28T08:10:41.577Z,130
2018-09-28T08:11:50.234Z,140
2018-09-28T08:12:59.151Z,145
2018-09-28T08:14:07.792Z,150
2018-09-28T08:15:16.436Z,145
2018-09-28T08:16:25.356Z,135
2018-09-28T08:17:33.995Z,135
2018-09-28T08:18:42.644Z,140
2018-09-28T08:19:51.287Z,145
2018-09-28T08:20:59.938Z,140
2018-09-28T08:22:08.578Z,135
2018-09-28T08:23:17.269Z,135
2018-09-28T08:24:25.865Z,140
2018-09-28T08:25:34.515Z,150
2018-09-28T08:26:43.424Z,155
2018-09-28T08:27:52.128Z,165
2018-09-28T08:29:01.319Z,165
2018-09-28T08:30:10.320Z,175
2018-09-28T08:31:18.950Z,180
2018-09-28T08:32:27.860Z,190
2018-09-28T08:33:36.503Z,205
2018-09-28T08:34:45.143Z,215
2018-09-28T08:35:54.373Z,225
2018-09-28T08:37:03.203Z,220
2018-09-28T08:38:11.864Z,205
2018-09-28T08:39:20.505Z,180
2018-09-28T08:40:29.153Z,180
2018-09-28T08:41:37.797Z,175
2018-09-28T08:42:46.447Z,170
2018-09-28T08:43:55.422Z,170
2018-09-28T08:45:04.335Z,180
2018-09-28T08:46:12.981Z,190
2018-09-28T08:47:21.627Z,210
2018-09-28T08:48:30.273Z,210
2018-09-28T08:49:38.912Z,210
2018-09-28T08:50:47.560Z,205
2018-09-28T08:51:56.206Z,195
2018-09-28T08:53:05.125Z,185
2018-09-28T08:54:13.765Z,180
2018-09-28T08:55:22.413Z,180
2018-09-28T08:56:31.050Z,180
2018-09-28T08:57:39.698Z,190
2018-09-28T08:58:48.596Z,195
2018-09-28T08:59:57.241Z,180
2018-09-28T09:01:05.884Z,170
2018-09-28T09:02:15.247Z,165
2018-09-28T09:03:23.809Z,160
2018-09-28T09:04:32.451Z,165
2018-09-28T09:05:41.092Z,160
2018-09-28T09:06:49.736Z,165
2018-09-28T09:07:58.382Z,165
2018-09-28T09:09:07.025Z,175
2018-09-28T09:10:15.676Z,180
2018-09-28T09:11:24.313Z,175
2018-09-28T09:12:32.965Z,170
2018-09-28T09:13:41.607Z,170
2018-09-28T09:14:50.254Z,175
2018-09-28T09:15:59.418Z,165
2018-09-28T09:17:08.073Z,165
2018-09-28T09:18:17.411Z,175
2018-09-28T09:19:25.943Z,180
2018-09-28T09:20:34.845Z,175
2018-09-28T09:21:43.756Z,170
2018-09-28T09:22:52.410Z,160
2018-09-28T09:24:01.458Z,150
2018-09-28T09:25:10.067Z,140
2018-09-28T09:26:18.967Z,135
2018-09-28T09:27:27.649Z,135
2018-09-28T09:28:36.703Z,150
2018-09-28T09:29:45.358Z,180
2018-09-28T09:30:53.991Z,200
2018-09-28T09:32:02.759Z,215
2018-09-28T09:33:11.482Z,225
2018-09-28T09:34:20.094Z,225
2018-09-28T09:35:28.731Z,220
2018-09-28T09:36:37.413Z,210
2018-09-28T09:37:46.127Z,210
2018-09-28T09:38:54.854Z,220
2018-09-28T09:40:03.496Z,225
2018-09-28T09:41:12.132Z,225
2018-09-28T09:42:20.776Z,225
2018-09-28T09:43:29.416Z,230
2018-09-28T09:44:38.070Z,230
2018-09-28T09:45:46.707Z,235
2018-09-28T09:46:55.356Z,235
2018-09-28T09:48:03.993Z,240
2018-09-28T09:49:12.653Z,245
2018-09-28T09:50:21.463Z,240
2018-09-28T09:51:30.495Z,250
2018-09-28T09:52:39.128Z,245
2018-09-28T09:53:48.042Z,255
2018-09-28T09:54:56.743Z,265
2018-09-28T09:56:05.389Z,270
2018-09-28T09:57:14.574Z,275
2018-09-28T09:58:23.223Z,275
2018-09-28T09:59:32.144Z,275
2018-09-28T10:00:41.049Z,280
2018-09-28T10:01:49.695Z,280
2018-09-28T10:02:58.332Z,270
2018-09-28T10:04:06.981Z,250
2018-09-28T10:05:15.623Z,235
2018-09-28T10:06:24.276Z,225
2018-09-28T10:07:32.921Z,215
2018-09-28T10:08:41.562Z,205
2018-09-28T10:09:50.648Z,195
2018-09-28T10:10:59.568Z,200
2018-09-28T10:12:08.220Z,210
2018-09-28T10:13:17.108Z,215
2018-09-28T10:14:26.198Z,215
2018-09-28T10:15:34.847Z,225
2018-09-28T10:16:43.491Z,225
2018-09-28T10:17:52.142Z,230
2018-09-28T10:19:00.784Z,225
2018-09-28T10:20:09.428Z,230
2018-09-28T10:21:18.231Z,230
2018-09-28T10:22:26.809Z,235
2018-09-28T10:23:35.452Z,220
2018-09-28T10:24:44.098Z,200
2018-09-28T10:25:52.747Z,195
2018-09-28T10:27:01.409Z,185
2018-09-28T10:28:10.467Z,175
2018-09-28T10:29:19.022Z,175
2018-09-28T10:30:27.938Z,155
2018-09-28T10:31:36.579Z,150
2018-09-28T10:32:45.224Z,145
2018-09-28T10:33:53.866Z,140
2018-09-28T10:35:02.513Z,145
2018-09-28T10:36:11.166Z,145
2018-09-28T10:37:20.083Z,140
2018-09-28T10:38:29.001Z,160
2018-09-28T10:39:37.700Z,195
2018-09-28T10:40:46.370Z,210
2018-09-28T10:41:54.935Z,200
2018-09-28T10:43:03.848Z,225
2018-09-28T10:44:12.486Z,240
2018-09-28T10:45:21.544Z,260
2018-09-28T10:46:30.128Z,285
2018-09-28T10:47:38.746Z,315
2018-09-28T10:48:47.394Z,335
2018-09-28T10:49:56.360Z,340
2018-09-28T10:51:05.004Z,350
2018-09-28T10:52:13.856Z,350
2018-09-28T10:53:22.299Z,350
2018-09-28T10:54:30.944Z,350
2018-09-28T10:55:39.588Z,335
2018-09-28T10:56:48.232Z,305
2018-09-28T10:57:56.882Z,315
2018-09-28T10:59:05.525Z,315
2018-09-28T11:00:14.235Z,300
2018-09-28T11:01:22.812Z,300
2018-09-28T11:02:31.464Z,310
2018-09-28T11:03:40.450Z,320
2018-09-28T11:04:49.057Z,340
2018-09-28T11:05:57.661Z,335
2018-09-28T11:07:06.304Z,315
2018-09-28T11:08:14.973Z,310
2018-09-28T11:09:23.682Z,305
2018-09-28T11:10:32.704Z,300
2018-09-28T11:11:41.634Z,295
2018-09-28T11:12:50.299Z,275
2018-09-28T11:13:59.574Z,255
2018-09-28T11:15:08.249Z,250
2018-09-28T11:16:17.146Z,240
2018-09-28T11:17:25.792Z,225
2018-09-28T11:18:34.530Z,220
2018-09-28T11:19:43.173Z,215
2018-09-28T11:20:52.094Z,210
2018-09-28T11:22:00.740Z,200
2018-09-28T11:23:09.654Z,190
2018-09-28T11:24:18.558Z,175
2018-09-28T11:25:27.206Z,165
2018-09-28T11:26:36.279Z,155
2018-09-28T11:27:46.207Z,150
2018-09-28T11:28:54.820Z,150
2018-09-28T11:30:03.467Z,150
2018-09-28T11:31:12.178Z,160
2018-09-28T11:32:20.917Z,160
2018-09-28T11:33:29.591Z,155
2018-09-28T11:34:38.555Z,170
2018-09-28T11:35:47.198Z,160
2018-09-28T11:36:55.843Z,160
2018-09-28T11:38:04.654Z,160
2018-09-28T11:39:13.367Z,185
2018-09-28T11:40:22.551Z,165
2018-09-28T11:41:31.200Z,160
2018-09-28T11:42:40.216Z,160
2018-09-28T11:43:49.116Z,160
2018-09-28T11:44:57.858Z,155
2018-09-28T11:46:06.504Z,155
2018-09-28T11:47:15.152Z,160
2018-09-28T11:48:23.823Z,160
2018-09-28T11:49:32.472Z,180
2018-09-28T11:50:41.489Z,185
2018-09-28T11:51:50.210Z,205
2018-09-28T11:52:58.788Z,240
2018-09-28T11:54:07.432Z,245
2018-09-28T11:55:16.082Z,220
2018-09-28T11:56:24.722Z,205
2018-09-28T11:57:33.797Z,190
2018-09-28T11:58:42.710Z,180
2018-09-28T11:59:51.359Z,120
2018-09-28T12:00:59.991Z,115
2018-09-28T12:02:08.641Z,115
2018-09-28T12:03:17.300Z,130
2018-09-28T12:04:26.547Z,125
2018-09-28T12:05:35.179Z,160
2018-09-28T12:06:43.848Z,175
2018-09-28T12:07:52.485Z,135
2018-09-28T12:09:01.397Z,145
2018-09-28T12:10:10.307Z,115
2018-09-28T12:11:18.946Z,105
2018-09-28T12:12:28.044Z,105
2018-09-28T12:13:36.703Z,105
2018-09-28T12:14:45.313Z,105
2018-09-28T12:15:54.786Z,100
2018-09-28T12:17:03.440Z,155
2018-09-28T12:18:12.083Z,150
2018-09-28T12:19:20.727Z,125
2018-09-28T12:20:29.363Z,150
2018-09-28T12:21:38.072Z,150
2018-09-28T12:22:46.655Z,165
2018-09-28T12:23:55.310Z,140
2018-09-28T12:25:03.957Z,165
2018-09-28T12:26:12.599Z,165
2018-09-28T12:27:21.308Z,165
2018-09-28T12:28:29.887Z,155
2018-09-28T12:29:38.542Z,160
2018-09-28T12:30:47.227Z,180
2018-09-28T12:31:56.094Z,180
2018-09-28T12:33:04.996Z,185
2018-09-28T12:34:13.916Z,200
2018-09-28T12:35:22.588Z,210
2018-09-28T12:36:31.253Z,255
2018-09-28T12:37:39.848Z,275
2018-09-28T12:38:48.497Z,260
2018-09-28T12:39:57.259Z,260
2018-09-28T12:41:05.788Z,265
2018-09-28T12:42:14.450Z,250
2018-09-28T12:43:23.075Z,200
2018-09-28T12:44:31.803Z,200
2018-09-28T12:45:40.818Z,185
2018-09-28T12:46:49.796Z,180
2018-09-28T12:47:58.443Z,175
2018-09-28T12:49:07.093Z,170
2018-09-28T12:50:15.791Z,165
2018-09-28T12:51:24.390Z,170
2018-09-28T12:52:33.296Z,170
2018-09-28T12:53:42.012Z,170
2018-09-28T12:54:50.692Z,175
2018-09-28T12:55:59.504Z,180
2018-09-28T12:57:08.140Z,185
2018-09-28T12:58:16.788Z,175
2018-09-28T12:59:25.431Z,170
2018-09-28T13:00:34.447Z,160
2018-09-28T13:01:43.057Z,185
2018-09-28T13:02:52.153Z,190
2018-09-28T13:04:00.747Z,190
2018-09-28T13:05:09.394Z,180
2018-09-28T13:06:18.058Z,175
2018-09-28T13:07:26.690Z,170
2018-09-28T13:08:35.620Z,165
2018-09-28T13:09:44.250Z,170
2018-09-28T13:10:52.890Z,175
2018-09-28T13:12:01.536Z,195
2018-09-28T13:13:10.181Z,215
2018-09-28T13:14:19.165Z,235
2018-09-28T13:15:28.131Z,250
2018-09-28T13:16:37.056Z,255
2018-09-28T13:17:45.690Z,250
2018-09-28T13:18:54.341Z,230
2018-09-28T13:20:02.989Z,200
2018-09-28T13:21:11.633Z,195
2018-09-28T13:22:20.278Z,175
2018-09-28T13:23:29.184Z,155
2018-09-28T13:24:38.163Z,150
2018-09-28T13:25:46.759Z,110
2018-09-28T13:26:55.669Z,100
2018-09-28T13:28:04.574Z,95
2018-09-28T13:29:13.313Z,95
2018-09-28T13:30:21.945Z,100
2018-09-28T13:31:30.523Z,110
2018-09-28T13:32:39.185Z,120
2018-09-28T13:33:47.820Z,130
2018-09-28T13:34:56.727Z,140
2018-09-28T13:36:05.433Z,140
2018-09-28T13:37:14.542Z,140
2018-09-28T13:38:23.325Z,135
2018-09-28T13:39:31.839Z,130
2018-09-28T13:40:40.486Z,120
2018-09-28T13:41:49.134Z,110
2018-09-28T13:42:57.772Z,100
2018-09-28T13:44:06.701Z,90
2018-09-28T13:45:15.613Z,85
2018-09-28T13:46:24.344Z,85
2018-09-28T13:47:32.902Z,85
2018-09-28T13:48:41.621Z,90
2018-09-28T13:49:50.193Z,95
2018-09-28T13:50:58.843Z,85
2018-09-28T13:52:07.910Z,85
2018-09-28T13:53:16.732Z,85
2018-09-28T13:54:25.436Z,105
2018-09-28T13:55:34.019Z,105
2018-09-28T13:56:42.734Z,110
2018-09-28T13:57:51.310Z,110
2018-09-28T13:59:00.217Z,115
2018-09-28T14:00:09.148Z,110
2018-09-28T14:01:17.776Z,110
2018-09-28T14:02:26.498Z,110
2018-09-28T14:03:35.068Z,110
2018-09-28T14:04:43.789Z,110
2018-09-28T14:05:52.715Z,110
2018-09-28T14:07:01.500Z,115
2018-09-28T14:08:10.022Z,110
2018-09-28T14:09:18.638Z,110
2018-09-28T14:10:27.925Z,110
2018-09-28T14:11:36.350Z,110
2018-09-28T14:12:45.028Z,110
2018-09-28T14:13:53.633Z,110
2018-09-28T14:15:02.288Z,115
2018-09-28T14:16:10.939Z,115
2018-09-28T14:17:19.581Z,115
2018-09-28T14:18:28.243Z,115
2018-09-28T14:19:36.864Z,115
2018-09-28T14:20:45.585Z,115
2018-09-28T14:21:54.154Z,115
2018-09-28T14:23:02.807Z,110
2018-09-28T14:24:11.544Z,110
2018-09-28T14:25:20.095Z,105
2018-09-28T14:26:28.753Z,105
2018-09-28T14:27:37.670Z,90
2018-09-28T14:28:46.413Z,90
2018-09-28T14:29:54.954Z,90
2018-09-28T14:31:03.591Z,95
2018-09-28T14:32:12.250Z,95
2018-09-28T14:33:20.885Z,95
2018-09-28T14:34:29.589Z,100
2018-09-28T14:35:38.178Z,105
2018-09-28T14:36:46.884Z,105
2018-09-28T14:37:55.475Z,115
2018-09-28T14:39:04.115Z,120
2018-09-28T14:40:13.087Z,120
2018-09-28T14:41:21.965Z,115
2018-09-28T14:42:30.672Z,105
2018-09-28T14:43:39.259Z,100
2018-09-28T14:44:47.963Z,85
2018-09-28T14:45:56.544Z,80
2018-09-28T14:47:05.195Z,80
2018-09-28T14:48:14.198Z,75
2018-09-28T14:49:22.967Z,80
2018-09-28T14:50:31.887Z,80
2018-09-28T14:51:40.577Z,85
2018-09-28T14:52:49.741Z,85
2018-09-28T14:53:58.294Z,100
2018-09-28T14:55:06.880Z,110
2018-09-28T14:56:15.537Z,115
2018-09-28T14:57:24.192Z,125
2018-09-28T14:58:32.846Z,150
2018-09-28T14:59:41.490Z,145
2018-09-28T15:00:51.056Z,150
2018-09-28T15:01:59.618Z,135
2018-09-28T15:03:08.268Z,125
2018-09-28T15:04:17.679Z,110
2018-09-28T15:05:26.353Z,95
2018-09-28T15:06:35.244Z,95
2018-09-28T15:07:43.836Z,100
2018-09-28T15:08:52.873Z,100
2018-09-28T15:10:01.518Z,105
2018-09-28T15:11:10.168Z,100
2018-09-28T15:12:19.367Z,90
2018-09-28T15:13:28.679Z,90
2018-09-28T15:14:37.729Z,75
2018-09-28T15:15:46.386Z,70
2018-09-28T15:16:55.026Z,65
2018-09-28T15:18:03.950Z,65
2018-09-28T15:19:12.591Z,65
2018-09-28T15:20:21.247Z,65
2018-09-28T15:21:29.998Z,60
2018-09-28T15:22:38.649Z,60
2018-09-28T15:23:47.282Z,60
2018-09-28T15:24:55.928Z,55
2018-09-28T15:26:04.570Z,55
2018-09-28T15:27:13.225Z,55
2018-09-28T15:28:21.869Z,55
2018-09-28T15:29:30.806Z,55
2018-09-28T15:30:39.560Z,55
2018-09-28T15:31:48.196Z,55
2018-09-28T15:32:56.864Z,50
2018-09-28T15:34:05.501Z,50
2018-09-28T15:35:14.200Z,50
2018-09-28T15:36:22.795Z,50
2018-09-28T15:37:31.722Z,50
2018-09-28T15:38:40.367Z,55
2018-09-28T15:39:49.291Z,55
2018-09-28T15:40:57.936Z,55
2018-09-28T15:42:06.587Z,55
2018-09-28T15:43:15.234Z,55
2018-09-28T15:44:23.884Z,55
2018-09-28T15:45:32.526Z,55
2018-09-28T15:46:41.197Z,55
2018-09-28T15:47:50.273Z,55
2018-09-28T15:48:58.928Z,55
2018-09-28T15:50:07.585Z,55
2018-09-28T15:51:16.227Z,55
2018-09-28T15:52:24.876Z,55
2018-09-28T15:53:33.555Z,55
2018-09-28T15:54:42.206Z,55
2018-09-28T15:55:50.867Z,55
2018-09-28T15:56:59.530Z,55
2018-09-28T15:58:08.470Z,55
2018-09-28T15:59:17.118Z,55
2018-09-28T16:00:25.877Z,55
2018-09-28T16:01:34.571Z,55
2018-09-28T16:02:43.210Z,55
2018-09-28T16:03:52.162Z,55
2018-09-28T16:05:00.801Z,55
2018-09-28T16:06:09.556Z,60
2018-09-28T16:07:19.325Z,55
2018-09-28T16:08:27.981Z,55
2018-09-28T16:09:36.891Z,55
2018-09-28T16:10:45.804Z,55
2018-09-28T16:11:54.714Z,55
2018-09-28T16:13:03.369Z,55
2018-09-28T16:14:12.022Z,50
2018-09-28T16:15:20.939Z,50
2018-09-28T16:16:29.904Z,50