createdAt,value
2022-12-08T00:01:53.019Z,8.68
2022-12-08T00:04:25.677Z,10.68
2022-12-08T00:07:49.701Z,9.70
2022-12-08T00:10:49.465Z,10.00
2022-12-08T00:13:19.116Z,9.63
2022-12-08T00:15:50.242Z,9.82
2022-12-08T00:18:19.761Z,9.88
2022-12-08T00:21:10.229Z,10.40
2022-12-08T00:23:49.774Z,9.63
2022-12-08T00:26:21.640Z,10.07
2022-12-08T00:28:50.833Z,9.55
2022-12-08T00:31:22.083Z,8.63
2022-12-08T00:33:50.966Z,9.13
2022-12-08T00:36:29.196Z,9.43
2022-12-08T00:38:59.926Z,9.13
2022-12-08T00:41:47.826Z,9.55
2022-12-08T00:44:22.289Z,9.15
2022-12-08T00:46:50.993Z,9.35
2022-12-08T00:49:21.889Z,10.35
2022-12-08T00:51:53.699Z,9.43
2022-12-08T00:54:30.589Z,9.63
2022-12-08T00:57:06.835Z,10.00
2022-12-08T00:59:35.803Z,8.90
2022-12-08T01:02:16.788Z,9.63
2022-12-08T01:04:48.769Z,8.97
2022-12-08T01:07:18.026Z,8.50
2022-12-08T01:09:46.918Z,9.32
2022-12-08T01:12:17.565Z,9.45
2022-12-08T01:15:18.463Z,9.88
2022-12-08T01:17:55.108Z,9.60
2022-12-08T01:20:23.901Z,9.32
2022-12-08T01:22:52.760Z,9.38
2022-12-08T01:25:21.952Z,10.32
2022-12-08T01:27:55.892Z,9.90
2022-12-08T01:30:25.067Z,9.50
2022-12-08T01:32:54.089Z,9.20
2022-12-08T01:35:23.001Z,9.73
2022-12-08T01:37:53.628Z,9.93
2022-12-08T01:40:22.572Z,9.95
2022-12-08T01:43:40.027Z,9.40
2022-12-08T01:46:13.082Z,10.07
2022-12-08T01:48:42.417Z,10.20
2022-12-08T01:51:11.710Z,9.75
2022-12-08T01:53:44.908Z,9.77
2022-12-08T01:56:20.984Z,9.30
2022-12-08T01:58:57.324Z,9.77
2022-12-08T02:01:29.830Z,9.60
2022-12-08T02:04:19.411Z,8.98
2022-12-08T02:06:49.832Z,9.98
2022-12-08T02:09:18.616Z,9.77
2022-12-08T02:11:49.562Z,10.18
2022-12-08T02:14:20.088Z,10.57
2022-12-08T02:21:02.198Z,9.23
2022-12-08T02:23:43.329Z,9.03
2022-12-08T02:26:50.815Z,9.55
2022-12-08T02:29:41.323Z,9.40
2022-12-08T02:32:33.558Z,8.88
2022-12-08T02:35:16.622Z,9.73
2022-12-08T02:46:31.258Z,9.00
2022-12-08T02:49:06.638Z,9.02
2022-12-08T02:51:38.949Z,9.18
2022-12-08T02:54:11.215Z,8.40
2022-12-08T02:57:00.626Z,8.98
2022-12-08T02:59:51.333Z,8.95
2022-12-08T03:02:45.889Z,8.70
2022-12-08T03:05:28.944Z,9.38
2022-12-08T03:08:06.326Z,8.70
2022-12-08T03:10:40.862Z,8.30
2022-12-08T03:13:15.073Z,9.30
2022-12-08T03:15:49.313Z,9.63
2022-12-08T03:18:23.579Z,9.57
2022-12-08T03:20:53.587Z,7.90
2022-12-08T03:23:27.769Z,8.52
2022-12-08T03:26:02.393Z,9.35
2022-12-08T03:28:31.582Z,9.57
2022-12-08T03:31:05.243Z,9.57
2022-12-08T03:33:37.625Z,8.30
2022-12-08T03:36:12.650Z,10.02
2022-12-08T03:38:45.037Z,8.98
2022-12-08T03:41:20.466Z,9.13
2022-12-08T03:43:54.394Z,9.10
2022-12-08T03:48:54.121Z,9.15
2022-12-08T03:51:22.959Z,10.02
2022-12-08T03:53:53.103Z,9.52
2022-12-08T03:56:25.020Z,9.20
2022-12-08T03:58:54.542Z,9.83
2022-12-08T04:01:24.210Z,9.27
2022-12-08T04:03:53.505Z,9.40
2022-12-08T04:06:23.317Z,9.10
2022-12-08T04:08:54.259Z,9.18
2022-12-08T04:11:24.977Z,8.90
2022-12-08T04:13:54.239Z,9.88
2022-12-08T04:16:24.722Z,9.60
2022-12-08T04:18:54.016Z,9.75
2022-12-08T04:21:23.273Z,9.98
2022-12-08T04:23:57.652Z,10.27
2022-12-08T04:26:30.000Z,9.68
2022-12-08T04:28:58.637Z,10.35
2022-12-08T04:31:27.496Z,10.02
2022-12-08T04:33:56.193Z,9.98
2022-12-08T04:36:24.734Z,9.43
2022-12-08T04:38:54.658Z,9.95
2022-12-08T04:41:23.319Z,9.52
2022-12-08T04:43:51.887Z,9.98
2022-12-08T04:46:21.303Z,9.85
2022-12-08T04:48:50.015Z,9.90
2022-12-08T04:51:19.865Z,10.48
2022-12-08T04:53:48.892Z,10.43
2022-12-08T04:56:20.901Z,10.20
2022-12-08T04:58:49.640Z,10.18
2022-12-08T05:02:48.020Z,9.77
2022-12-08T05:05:47.217Z,10.27
2022-12-08T05:09:02.492Z,10.55
2022-12-08T05:19:42.317Z,10.23
2022-12-08T05:22:12.014Z,10.45
2022-12-08T05:24:47.049Z,9.80
2022-12-08T05:27:16.438Z,10.43
2022-12-08T05:29:45.428Z,10.68
2022-12-08T05:32:15.960Z,10.53
2022-12-08T05:39:18.078Z,9.70
2022-12-08T05:45:43.619Z,9.90
2022-12-08T05:48:15.109Z,10.43
2022-12-08T05:50:55.431Z,10.50
2022-12-08T05:54:28.218Z,11.55
2022-12-08T05:56:36.734Z,13.07
2022-12-08T05:59:22.304Z,13.27
2022-12-08T06:02:54.201Z,12.50
2022-12-08T06:05:25.501Z,12.45
2022-12-08T06:07:55.872Z,12.25
2022-12-08T06:10:25.434Z,12.25
2022-12-08T06:12:55.354Z,12.07
2022-12-08T06:15:29.503Z,11.93
2022-12-08T06:21:41.621Z,11.30
2022-12-08T06:24:41.001Z,11.07
2022-12-08T06:27:59.049Z,10.40
2022-12-08T06:30:47.693Z,10.73
2022-12-08T06:33:17.917Z,11.20
2022-12-08T06:35:47.761Z,10.93
2022-12-08T06:42:17.518Z,10.57
2022-12-08T06:45:08.003Z,10.50
2022-12-08T06:47:37.793Z,11.52
2022-12-08T06:50:09.115Z,11.35
2022-12-08T06:52:56.896Z,11.30
2022-12-08T06:58:24.544Z,10.80
2022-12-08T07:01:03.590Z,10.73
2022-12-08T07:03:36.062Z,10.35
2022-12-08T07:06:17.168Z,10.02
2022-12-08T07:08:46.680Z,11.48
2022-12-08T07:11:21.159Z,11.00
2022-12-08T07:13:52.632Z,10.63
2022-12-08T07:16:21.644Z,10.65
2022-12-08T07:21:47.016Z,11.10
2022-12-08T07:24:16.362Z,10.73
2022-12-08T07:26:45.717Z,10.57
2022-12-08T07:29:20.498Z,11.20
2022-12-08T07:31:53.690Z,11.02
2022-12-08T07:34:22.764Z,10.90
2022-12-08T07:36:51.936Z,10.40
2022-12-08T07:39:52.475Z,11.75
2022-12-08T07:42:21.777Z,11.52
2022-12-08T07:45:03.777Z,11.18
2022-12-08T07:47:32.864Z,11.32
2022-12-08T07:50:02.311Z,10.97
2022-12-08T07:52:33.375Z,10.65
2022-12-08T07:55:02.307Z,12.60
2022-12-08T07:57:31.200Z,11.35
2022-12-08T08:00:03.303Z,10.80
2022-12-08T08:02:41.231Z,10.57
2022-12-08T08:05:12.453Z,11.27
2022-12-08T08:07:53.191Z,11.57
2022-12-08T08:10:24.745Z,11.55
2022-12-08T08:12:53.720Z,11.68
2022-12-08T08:15:24.071Z,11.37
2022-12-08T08:17:54.123Z,11.27
2022-12-08T08:20:23.620Z,12.02
2022-12-08T08:22:53.845Z,12.15
2022-12-08T08:25:24.480Z,12.85
2022-12-08T08:27:53.438Z,11.83
2022-12-08T08:30:25.796Z,11.98
2022-12-08T08:32:55.038Z,14.93
2022-12-08T08:35:23.917Z,13.98
2022-12-08T08:38:08.032Z,14.23
2022-12-08T08:40:36.868Z,13.50
2022-12-08T08:43:07.183Z,14.48
2022-12-08T08:45:37.189Z,13.65
2022-12-08T08:48:06.464Z,14.43
2022-12-08T08:50:37.772Z,14.60
2022-12-08T08:53:32.225Z,14.17
2022-12-08T08:56:02.931Z,14.60
2022-12-08T08:58:46.041Z,14.65
2022-12-08T09:01:35.007Z,12.93
2022-12-08T09:04:07.727Z,12.65
2022-12-08T09:06:38.297Z,12.53
2022-12-08T09:09:12.424Z,12.45
2022-12-08T09:11:44.945Z,12.30
2022-12-08T09:14:14.817Z,13.40
2022-12-08T09:16:48.080Z,12.75
2022-12-08T09:19:17.607Z,13.10
2022-12-08T09:21:47.819Z,12.52
2022-12-08T09:24:17.845Z,12.43
2022-12-08T09:26:47.263Z,12.02
2022-12-08T09:29:18.091Z,12.07
2022-12-08T09:31:55.608Z,12.57
2022-12-08T09:34:29.387Z,11.98
2022-12-08T09:37:07.496Z,11.60
2022-12-08T09:39:40.169Z,12.30
2022-12-08T09:42:10.702Z,11.80
2022-12-08T09:44:50.652Z,13.00
2022-12-08T09:47:35.464Z,12.40
2022-12-08T09:53:07.202Z,11.77
2022-12-08T09:55:46.392Z,12.32
2022-12-08T09:58:23.524Z,12.00
2022-12-08T10:00:54.142Z,12.50
2022-12-08T10:03:49.469Z,13.30
2022-12-08T10:06:30.938Z,12.77
2022-12-08T10:09:12.484Z,12.50
2022-12-08T10:11:49.709Z,12.63
2022-12-08T10:14:25.867Z,11.85
2022-12-08T10:17:36.110Z,12.95
2022-12-08T10:20:20.557Z,15.18
2022-12-08T10:23:14.473Z,14.07
2022-12-08T10:25:49.720Z,13.03
2022-12-08T10:28:22.031Z,14.00
2022-12-08T10:31:34.448Z,12.75
2022-12-08T10:34:29.407Z,13.30
2022-12-08T10:37:03.769Z,13.13
2022-12-08T10:39:53.825Z,13.87
2022-12-08T10:42:44.423Z,12.30
2022-12-08T10:45:26.525Z,13.95
2022-12-08T10:48:04.534Z,13.45
2022-12-08T10:50:36.290Z,13.98
2022-12-08T10:53:22.583Z,13.23
2022-12-08T10:56:08.886Z,13.25
2022-12-08T10:58:49.477Z,12.05
2022-12-08T11:01:31.827Z,12.57
2022-12-08T11:05:01.221Z,11.93
2022-12-08T11:08:11.427Z,10.83
2022-12-08T11:11:17.995Z,11.63
2022-12-08T11:14:10.465Z,11.43
2022-12-08T11:17:10.418Z,9.30
2022-12-08T11:20:10.801Z,8.75
2022-12-08T11:22:58.160Z,8.83
2022-12-08T11:28:45.628Z,10.15
2022-12-08T11:31:58.663Z,9.35
2022-12-08T11:35:10.702Z,9.15
2022-12-08T11:38:19.797Z,8.50
2022-12-08T11:41:23.169Z,8.35
2022-12-08T11:47:32.691Z,8.10
2022-12-08T11:50:06.091Z,8.40
2022-12-08T11:52:43.533Z,8.00
2022-12-08T11:55:35.222Z,8.82
2022-12-08T11:58:15.869Z,8.07
2022-12-08T12:00:49.526Z,7.22
2022-12-08T12:03:29.042Z,8.15
2022-12-08T12:06:53.661Z,8.67
2022-12-08T12:09:18.270Z,8.23
2022-12-08T12:12:16.814Z,8.52
2022-12-08T12:15:11.445Z,8.77
2022-12-08T12:17:46.803Z,8.15
2022-12-08T12:20:21.328Z,9.23
2022-12-08T12:22:58.165Z,9.18
2022-12-08T12:25:29.007Z,10.20
2022-12-08T12:28:01.933Z,9.05
2022-12-08T12:30:37.131Z,8.50
2022-12-08T12:33:17.902Z,8.97
2022-12-08T12:35:49.588Z,8.93
2022-12-08T12:38:43.655Z,9.15
2022-12-08T12:41:15.194Z,9.10
2022-12-08T12:44:27.197Z,8.13
2022-12-08T12:47:02.530Z,8.70
2022-12-08T12:49:54.786Z,7.78
2022-12-08T12:52:51.146Z,9.10
2022-12-08T12:55:52.017Z,9.32
2022-12-08T12:58:42.775Z,9.05
2022-12-08T13:01:59.256Z,9.10
2022-12-08T13:04:36.876Z,25.27
2022-12-08T13:07:06.567Z,11.43
2022-12-08T13:09:38.175Z,8.73
2022-12-08T13:12:11.872Z,9.63
2022-12-08T13:14:47.674Z,8.90
2022-12-08T13:17:24.246Z,8.90
2022-12-08T13:19:56.984Z,8.88
2022-12-08T13:23:05.148Z,12.38
2022-12-08T13:26:27.292Z,15.18
2022-12-08T13:29:22.760Z,9.80
2022-12-08T13:31:54.868Z,9.75
2022-12-08T13:34:33.434Z,10.27
2022-12-08T13:41:14.088Z,10.32
2022-12-08T13:44:20.259Z,9.57
2022-12-08T13:51:08.180Z,10.80
2022-12-08T13:58:27.419Z,9.40
2022-12-08T14:01:01.745Z,9.77
2022-12-08T14:03:38.436Z,10.85
2022-12-08T14:06:12.593Z,9.80
2022-12-08T14:09:05.010Z,10.68
2022-12-08T14:11:36.740Z,9.40
2022-12-08T14:14:14.472Z,10.77
2022-12-08T14:17:02.618Z,9.98
2022-12-08T14:19:33.565Z,10.05
2022-12-08T14:22:19.403Z,15.00
2022-12-08T14:25:41.239Z,23.20
2022-12-08T14:28:27.589Z,10.23
2022-12-08T14:35:25.851Z,8.43
2022-12-08T14:38:02.276Z,9.25
2022-12-08T14:40:37.800Z,9.80
2022-12-08T14:43:19.663Z,9.60
2022-12-08T14:45:52.762Z,10.07
2022-12-08T14:48:54.716Z,10.02
2022-12-08T14:51:38.050Z,8.95
2022-12-08T14:54:10.206Z,9.17
2022-12-08T14:56:41.976Z,10.25
2022-12-08T14:59:27.684Z,9.25
2022-12-08T15:02:25.948Z,9.85
2022-12-08T15:07:59.135Z,9.93
2022-12-08T15:10:34.215Z,10.25
2022-12-08T15:13:26.269Z,10.13
2022-12-08T15:16:08.231Z,10.25
2022-12-08T15:18:44.899Z,10.32
2022-12-08T15:24:16.844Z,10.50
2022-12-08T20:47:19.150Z,16.37
2022-12-08T20:49:55.716Z,22.52
2022-12-08T20:52:29.637Z,23.77
2022-12-08T20:55:09.922Z,37.95
2022-12-08T21:01:47.794Z,34.45
2022-12-08T21:04:46.026Z,14.45
2022-12-08T21:10:25.707Z,21.58
2022-12-08T21:12:55.001Z,29.45
2022-12-08T21:15:26.819Z,30.58
2022-12-08T21:17:58.411Z,18.17
2022-12-08T21:20:28.601Z,29.73
2022-12-08T21:22:57.374Z,26.30
2022-12-08T21:25:26.104Z,18.25
2022-12-08T21:27:55.043Z,25.17
2022-12-08T21:30:24.077Z,17.83
2022-12-08T21:32:52.851Z,19.35
2022-12-08T21:35:21.594Z,18.42
2022-12-08T21:37:51.341Z,15.65
2022-12-08T21:40:19.871Z,46.00
2022-12-08T21:42:48.328Z,50.33
2022-12-08T21:45:18.154Z,20.17
2022-12-08T21:47:47.942Z,13.43
2022-12-08T21:50:16.911Z,13.52
2022-12-08T21:52:47.230Z,13.18
2022-12-08T21:55:19.102Z,26.92
2022-12-08T21:57:48.210Z,39.83
2022-12-08T22:00:18.524Z,20.58
2022-12-08T22:02:47.609Z,24.70
2022-12-08T22:05:22.112Z,32.92
2022-12-08T22:07:50.912Z,20.35
2022-12-08T22:10:25.035Z,16.77
2022-12-08T22:12:53.615Z,19.42
2022-12-08T22:15:22.742Z,30.15
2022-12-08T22:17:51.333Z,16.98
2022-12-08T22:20:20.110Z,27.20
2022-12-08T22:22:49.223Z,36.00
2022-12-08T22:25:17.772Z,17.88
2022-12-08T22:27:47.496Z,13.00
2022-12-08T22:30:16.364Z,13.03
2022-12-08T22:32:45.296Z,12.88
2022-12-08T22:35:14.146Z,13.85
2022-12-08T22:37:42.827Z,13.15
2022-12-08T22:40:12.438Z,13.55
2022-12-08T22:42:41.216Z,12.70
2022-12-08T22:45:12.108Z,13.38
2022-12-08T22:47:40.935Z,13.73
2022-12-08T22:50:10.341Z,14.20
2022-12-08T22:52:39.700Z,13.77
2022-12-08T22:55:09.460Z,13.02
2022-12-08T22:57:38.287Z,13.38
2022-12-08T23:00:11.538Z,14.45
2022-12-08T23:02:41.995Z,13.15
2022-12-08T23:05:11.698Z,13.77
2022-12-08T23:07:40.958Z,12.95
2022-12-08T23:10:11.094Z,14.27
2022-12-08T23:12:40.298Z,14.00
2022-12-08T23:15:09.496Z,13.25
2022-12-08T23:17:38.520Z,14.15
2022-12-08T23:20:14.415Z,13.80
2022-12-08T23:22:43.008Z,12.57
2022-12-08T23:25:11.825Z,13.70
2022-12-08T23:27:40.405Z,13.65
2022-12-08T23:30:10.308Z,13.27
2022-12-08T23:32:39.231Z,14.20
2022-12-08T23:35:08.658Z,13.48
2022-12-08T23:37:38.369Z,13.68
2022-12-08T23:40:08.149Z,13.85
2022-12-08T23:42:36.869Z,14.02
2022-12-08T23:45:05.503Z,12.95
2022-12-08T23:47:34.047Z,14.80
2022-12-08T23:50:10.435Z,13.73
2022-12-08T23:52:40.767Z,13.10
2022-12-08T23:55:09.507Z,15.15
2022-12-08T23:57:38.635Z,13.87
