createdAt,value
2019-01-17T00:01:03.846Z,4.00
2019-01-17T00:04:26.937Z,5.57
2019-01-17T00:07:50.254Z,3.70
2019-01-17T00:11:05.288Z,6.07
2019-01-17T00:14:28.647Z,5.20
2019-01-17T00:17:43.243Z,5.60
2019-01-17T00:20:56.752Z,5.60
2019-01-17T00:24:13.357Z,7.97
2019-01-17T00:27:30.987Z,12.87
2019-01-17T00:30:49.062Z,10.87
2019-01-17T00:34:12.120Z,8.57
2019-01-17T00:37:31.168Z,11.93
2019-01-17T00:40:57.239Z,6.03
2019-01-17T00:44:20.175Z,9.00
2019-01-17T00:47:37.997Z,5.80
2019-01-17T00:51:10.102Z,7.57
2019-01-17T00:54:36.070Z,4.07
2019-01-17T00:57:53.018Z,4.93
2019-01-17T01:01:06.434Z,7.20
2019-01-17T01:04:28.386Z,6.40
2019-01-17T01:07:51.440Z,5.10
2019-01-17T01:11:07.421Z,11.60
2019-01-17T01:14:25.881Z,10.83
2019-01-17T01:17:48.561Z,7.63
2019-01-17T01:21:11.475Z,9.90
2019-01-17T01:24:52.569Z,7.87
2019-01-17T01:28:14.373Z,10.70
2019-01-17T01:31:30.005Z,10.53
2019-01-17T01:34:41.812Z,5.50
2019-01-17T01:38:02.497Z,2.73
2019-01-17T01:41:15.645Z,4.90
2019-01-17T01:44:37.591Z,7.37
2019-01-17T01:48:09.766Z,4.57
2019-01-17T01:51:25.406Z,2.33
2019-01-17T01:54:31.477Z,1.30
2019-01-17T01:57:35.939Z,4.53
2019-01-17T02:00:39.938Z,6.20
2019-01-17T02:03:44.925Z,5.30
2019-01-17T02:06:48.836Z,5.23
2019-01-17T02:09:52.666Z,6.60
2019-01-17T02:12:56.655Z,6.33
2019-01-17T02:16:00.641Z,10.00
2019-01-17T02:19:04.755Z,5.20
2019-01-17T02:22:08.662Z,11.17
2019-01-17T02:25:12.652Z,17.80
2019-01-17T02:28:16.642Z,10.83
2019-01-17T02:31:20.570Z,6.10
2019-01-17T02:34:24.408Z,14.23
2019-01-17T02:37:30.049Z,13.97
2019-01-17T02:40:33.978Z,6.53
2019-01-17T02:43:37.810Z,8.70
2019-01-17T02:46:41.656Z,13.90
2019-01-17T02:49:45.575Z,12.07
2019-01-17T02:52:49.569Z,11.40
2019-01-17T02:55:54.699Z,14.60
2019-01-17T02:58:58.691Z,11.10
2019-01-17T03:02:02.763Z,11.77
2019-01-17T03:05:07.000Z,8.13
2019-01-17T03:08:10.845Z,16.37
2019-01-17T03:11:17.772Z,12.57
2019-01-17T03:14:21.736Z,13.50
2019-01-17T03:17:25.726Z,19.60
2019-01-17T03:20:29.765Z,22.27
2019-01-17T03:23:33.707Z,23.93
2019-01-17T03:26:37.708Z,23.10
2019-01-17T03:29:45.261Z,18.43
2019-01-17T03:32:51.187Z,24.43
2019-01-17T03:35:59.034Z,21.53
2019-01-17T03:39:04.698Z,18.97
2019-01-17T03:42:08.716Z,18.97
2019-01-17T03:45:12.993Z,17.77
2019-01-17T03:48:16.988Z,17.10
2019-01-17T03:51:21.576Z,16.80
2019-01-17T03:54:25.583Z,17.80
2019-01-17T03:57:29.456Z,17.83
2019-01-17T04:00:33.916Z,16.10
2019-01-17T04:03:37.841Z,20.37
2019-01-17T04:06:41.690Z,20.03
2019-01-17T04:09:45.687Z,22.53
2019-01-17T04:12:49.686Z,14.53
2019-01-17T04:15:53.872Z,19.87
2019-01-17T04:18:57.737Z,14.40
2019-01-17T04:22:02.926Z,14.53
2019-01-17T04:25:07.957Z,12.33
2019-01-17T04:28:11.920Z,8.57
2019-01-17T04:31:15.834Z,12.53
2019-01-17T04:34:23.171Z,14.47
2019-01-17T04:37:27.105Z,17.53
2019-01-17T04:40:30.980Z,16.87
2019-01-17T04:43:34.833Z,14.13
2019-01-17T04:46:38.825Z,23.37
2019-01-17T04:49:42.693Z,16.90
2019-01-17T04:52:46.624Z,10.57
2019-01-17T04:55:50.478Z,5.63
2019-01-17T04:58:54.401Z,9.57
2019-01-17T05:01:58.437Z,11.43
2019-01-17T05:05:02.757Z,9.00
2019-01-17T05:08:06.753Z,13.40
2019-01-17T05:11:10.689Z,13.00
2019-01-17T05:14:14.669Z,16.73
2019-01-17T05:17:18.519Z,19.33
2019-01-17T05:20:22.463Z,13.47
2019-01-17T05:23:26.393Z,6.57
2019-01-17T05:26:30.249Z,8.97
2019-01-17T05:29:34.084Z,10.77
2019-01-17T05:32:38.017Z,7.37
2019-01-17T05:35:43.720Z,6.03
2019-01-17T05:38:47.703Z,13.37
2019-01-17T05:41:51.892Z,8.27
2019-01-17T05:44:55.890Z,10.73
2019-01-17T05:47:59.727Z,8.40
2019-01-17T05:51:03.719Z,7.17
2019-01-17T05:54:07.648Z,13.37
2019-01-17T05:57:11.560Z,14.37
2019-01-17T06:00:18.028Z,15.03
2019-01-17T06:03:22.996Z,18.40
2019-01-17T06:06:32.877Z,16.60
2019-01-17T06:09:32.604Z,14.40
2019-01-17T06:12:36.515Z,14.83
2019-01-17T06:15:41.050Z,12.87
2019-01-17T06:18:45.147Z,12.30
2019-01-17T06:21:49.034Z,11.23
2019-01-17T06:24:53.008Z,11.53
2019-01-17T06:27:56.952Z,10.00
2019-01-17T06:31:00.872Z,13.43
2019-01-17T06:34:04.874Z,9.30
2019-01-17T06:37:08.773Z,7.87
2019-01-17T06:40:21.904Z,8.53
2019-01-17T06:43:25.748Z,10.67
2019-01-17T06:46:29.660Z,7.50
2019-01-17T06:49:33.486Z,6.53
2019-01-17T06:52:37.411Z,7.00
2019-01-17T06:55:44.257Z,10.03
2019-01-17T06:58:48.372Z,7.83
2019-01-17T07:01:52.220Z,14.70
2019-01-17T07:04:56.086Z,10.60
2019-01-17T07:07:59.996Z,6.60
2019-01-17T07:11:04.204Z,8.17
2019-01-17T07:14:08.158Z,14.73
2019-01-17T07:17:11.990Z,7.77
2019-01-17T07:20:16.281Z,9.10
2019-01-17T07:23:22.209Z,7.37
2019-01-17T07:26:26.163Z,13.97
2019-01-17T07:29:30.017Z,10.00
2019-01-17T07:32:33.870Z,8.97
2019-01-17T07:35:37.727Z,13.17
2019-01-17T07:38:41.575Z,10.13
2019-01-17T07:41:45.505Z,13.10
2019-01-17T07:44:51.489Z,12.20
2019-01-17T07:47:55.525Z,14.10
2019-01-17T07:50:59.593Z,10.47
2019-01-17T07:54:03.601Z,12.17
2019-01-17T07:57:07.535Z,9.53
2019-01-17T08:00:14.989Z,10.53
2019-01-17T08:03:18.906Z,8.23
2019-01-17T08:06:25.309Z,11.47
2019-01-17T08:09:29.297Z,15.90
2019-01-17T08:12:33.214Z,8.37
2019-01-17T08:15:37.236Z,5.80
2019-01-17T08:18:41.177Z,8.53
2019-01-17T08:21:45.120Z,7.57
2019-01-17T08:24:49.821Z,8.00
2019-01-17T08:27:53.752Z,12.43
2019-01-17T08:30:57.652Z,12.80
2019-01-17T08:34:01.515Z,11.37
2019-01-17T08:37:08.526Z,11.17
2019-01-17T08:40:20.443Z,9.57
2019-01-17T08:43:24.199Z,10.10
2019-01-17T08:46:28.129Z,12.57
2019-01-17T08:49:35.784Z,15.67
2019-01-17T08:52:40.374Z,13.03
2019-01-17T08:55:44.344Z,7.70
2019-01-17T08:58:48.381Z,18.40
2019-01-17T09:01:52.308Z,10.07
2019-01-17T09:04:56.152Z,11.37
2019-01-17T09:08:00.161Z,12.57
2019-01-17T09:11:04.972Z,5.57
2019-01-17T09:14:11.326Z,10.97
2019-01-17T09:17:15.324Z,12.40
2019-01-17T09:20:19.326Z,5.80
2019-01-17T09:23:23.250Z,11.33
2019-01-17T09:26:28.349Z,9.40
2019-01-17T09:29:32.276Z,9.27
2019-01-17T09:32:36.229Z,8.93
2019-01-17T09:35:40.160Z,12.20
2019-01-17T09:38:44.182Z,8.73
2019-01-17T09:41:48.030Z,6.77
2019-01-17T09:44:51.962Z,6.67
2019-01-17T09:47:55.906Z,8.47
2019-01-17T09:50:59.907Z,5.17
2019-01-17T09:54:05.343Z,4.43
2019-01-17T09:57:09.295Z,14.07
2019-01-17T10:00:27.464Z,9.00
2019-01-17T10:03:31.470Z,6.53
2019-01-17T10:06:35.471Z,6.97
2019-01-17T10:09:39.457Z,5.57
2019-01-17T10:12:43.450Z,3.33
2019-01-17T10:16:16.513Z,5.47
2019-01-17T10:19:57.652Z,0.83
2019-01-17T10:23:43.983Z,0.87
2019-01-17T10:27:22.068Z,2.30
2019-01-17T10:30:55.565Z,2.63
2019-01-17T10:34:17.127Z,0.30
2019-01-17T10:37:48.679Z,1.80
2019-01-17T10:41:15.510Z,2.67
2019-01-17T10:44:29.318Z,1.77
2019-01-17T10:48:20.556Z,1.57
2019-01-17T10:51:51.137Z,2.07
2019-01-17T10:55:29.575Z,5.00
2019-01-17T10:59:15.770Z,1.80
2019-01-17T11:03:06.351Z,2.57
2019-01-17T11:06:21.863Z,1.53
2019-01-17T11:10:03.189Z,1.73
2019-01-17T11:13:37.958Z,3.97
2019-01-17T11:17:28.550Z,6.67
2019-01-17T11:20:59.325Z,3.90
2019-01-17T11:24:44.465Z,5.07
2019-01-17T11:28:29.693Z,3.60
2019-01-17T11:31:50.188Z,1.63
2019-01-17T11:35:14.257Z,2.43
2019-01-17T11:38:41.921Z,4.27
2019-01-17T11:42:11.461Z,2.60
2019-01-17T11:45:47.383Z,3.97
2019-01-17T11:49:48.678Z,1.67
2019-01-17T11:53:22.523Z,0.93
2019-01-17T11:56:56.283Z,2.10
2019-01-17T12:00:36.124Z,1.33
2019-01-17T12:04:12.410Z,3.07
2019-01-17T12:07:18.249Z,3.83
2019-01-17T12:10:22.082Z,2.23
2019-01-17T12:13:26.003Z,2.30
2019-01-17T12:16:29.955Z,4.43
2019-01-17T12:19:34.555Z,1.77
2019-01-17T12:22:38.563Z,5.27
2019-01-17T12:25:42.406Z,2.70
2019-01-17T12:28:46.257Z,3.53
2019-01-17T12:31:50.181Z,4.57
2019-01-17T12:34:55.274Z,7.10
2019-01-17T12:37:59.039Z,5.37
2019-01-17T12:41:03.047Z,4.50
2019-01-17T12:44:07.137Z,7.77
2019-01-17T12:47:11.116Z,3.80
2019-01-17T12:50:17.756Z,4.40
2019-01-17T12:53:21.577Z,6.73
2019-01-17T12:56:25.693Z,6.23
2019-01-17T12:59:29.632Z,4.97
2019-01-17T13:02:33.487Z,2.80
2019-01-17T13:05:37.415Z,8.50
2019-01-17T13:08:41.412Z,7.20
2019-01-17T13:11:45.359Z,5.07
2019-01-17T13:14:49.223Z,5.20
2019-01-17T13:17:53.138Z,7.97
2019-01-17T13:20:57.056Z,5.30
2019-01-17T13:24:03.348Z,10.30
2019-01-17T13:27:07.562Z,7.07
2019-01-17T13:30:16.889Z,9.60
2019-01-17T13:33:21.012Z,8.73
2019-01-17T13:36:25.055Z,3.80
2019-01-17T13:39:29.008Z,6.20
2019-01-17T13:42:32.924Z,3.30
2019-01-17T13:45:36.942Z,4.53
2019-01-17T13:48:40.985Z,4.40
2019-01-17T13:51:44.920Z,3.87
2019-01-17T13:54:48.755Z,4.97
2019-01-17T13:57:52.725Z,9.37
2019-01-17T14:00:56.768Z,5.77
2019-01-17T14:04:00.812Z,5.60
2019-01-17T14:07:04.979Z,6.07
2019-01-17T14:10:11.203Z,4.10
2019-01-17T14:13:15.089Z,12.63
2019-01-17T14:16:19.022Z,1.43
2019-01-17T14:19:23.036Z,2.93
2019-01-17T14:22:29.397Z,2.37
2019-01-17T14:25:33.422Z,0.40
2019-01-17T14:28:37.352Z,2.27
2019-01-17T14:31:41.918Z,0.73
2019-01-17T14:34:45.855Z,1.40
2019-01-17T14:37:57.140Z,2.40
2019-01-17T14:41:01.025Z,1.47
2019-01-17T14:44:05.753Z,0.93
2019-01-17T14:47:09.882Z,2.00
2019-01-17T14:50:17.186Z,1.03
2019-01-17T14:53:21.275Z,1.93
2019-01-17T14:56:25.236Z,2.07
2019-01-17T14:59:29.168Z,1.53
2019-01-17T15:02:33.021Z,1.17
2019-01-17T15:05:39.038Z,2.93
2019-01-17T15:08:42.875Z,5.13
2019-01-17T15:11:46.784Z,2.33
2019-01-17T15:14:50.650Z,1.20
2019-01-17T15:18:00.685Z,4.60
2019-01-17T15:21:04.623Z,10.43
2019-01-17T15:24:08.480Z,1.33
2019-01-17T15:27:12.426Z,2.73
2019-01-17T15:30:19.049Z,2.47
2019-01-17T15:33:24.166Z,2.73
2019-01-17T15:36:28.010Z,2.13
2019-01-17T15:39:37.823Z,1.97
2019-01-17T15:42:41.784Z,3.83
2019-01-17T15:45:45.733Z,3.50
2019-01-17T15:48:49.676Z,4.10
2019-01-17T15:51:53.619Z,2.47
2019-01-17T15:54:57.666Z,2.50
2019-01-17T15:58:05.964Z,2.97
2019-01-17T16:01:09.898Z,5.17
2019-01-17T16:04:14.079Z,3.43
2019-01-17T16:07:18.081Z,3.97
2019-01-17T16:10:22.087Z,1.90
2019-01-17T16:13:26.058Z,6.33
2019-01-17T16:16:30.394Z,3.33
2019-01-17T16:19:34.278Z,4.40
2019-01-17T16:22:38.335Z,2.43
2019-01-17T16:25:42.316Z,1.30
2019-01-17T16:28:49.201Z,2.90
2019-01-17T16:31:53.250Z,8.17
2019-01-17T16:34:57.275Z,4.23
2019-01-17T16:38:01.201Z,1.43
2019-01-17T16:41:05.319Z,2.73
2019-01-17T16:44:09.407Z,3.30
2019-01-17T16:47:13.382Z,1.77
2019-01-17T16:50:22.215Z,4.00
2019-01-17T16:53:26.095Z,4.80
2019-01-17T16:56:30.164Z,4.17
2019-01-17T16:59:34.098Z,8.13
2019-01-17T17:02:38.400Z,6.87
2019-01-17T17:05:42.405Z,6.30
2019-01-17T17:08:46.351Z,13.40
2019-01-17T17:11:50.271Z,3.00
2019-01-17T17:14:55.646Z,9.87
2019-01-17T17:17:59.657Z,3.43
2019-01-17T17:21:03.708Z,2.50
2019-01-17T17:24:07.733Z,4.67
2019-01-17T17:27:11.742Z,3.47
2019-01-17T17:30:17.986Z,2.70
2019-01-17T17:33:21.912Z,1.70
2019-01-17T17:36:25.929Z,2.90
2019-01-17T17:39:29.914Z,3.37
2019-01-17T17:42:34.068Z,5.77
2019-01-17T17:45:38.574Z,1.70
2019-01-17T17:48:42.520Z,5.87
2019-01-17T17:51:48.341Z,6.27
2019-01-17T17:54:52.274Z,2.07
2019-01-17T17:58:02.156Z,3.13
2019-01-17T18:01:15.258Z,6.10
2019-01-17T18:04:19.257Z,2.07
2019-01-17T18:07:23.211Z,7.70
2019-01-17T18:10:27.269Z,2.50
2019-01-17T18:13:31.205Z,5.57
2019-01-17T18:16:35.150Z,2.60
2019-01-17T18:19:39.010Z,5.50
2019-01-17T18:22:43.364Z,3.93
2019-01-17T18:25:47.258Z,7.33
2019-01-17T18:28:51.146Z,3.63
2019-01-17T18:31:55.103Z,3.83
2019-01-17T18:34:59.046Z,5.67
2019-01-17T18:38:04.372Z,4.17
2019-01-17T18:41:08.438Z,4.60
2019-01-17T18:44:12.479Z,3.13
2019-01-17T18:47:16.515Z,3.37
2019-01-17T18:50:22.833Z,1.93
2019-01-17T18:53:26.868Z,2.00
2019-01-17T18:56:30.877Z,1.70
2019-01-17T18:59:34.884Z,3.03
2019-01-17T19:02:38.845Z,2.47
2019-01-17T19:05:45.432Z,3.93
2019-01-17T19:08:49.373Z,6.70
2019-01-17T19:11:53.387Z,2.77
2019-01-17T19:14:57.315Z,5.00
2019-01-17T19:18:01.917Z,3.27
2019-01-17T19:21:06.984Z,3.67
2019-01-17T19:24:11.081Z,3.93
2019-01-17T19:27:15.086Z,3.00
2019-01-17T19:30:21.265Z,3.03
2019-01-17T19:33:25.402Z,3.83
2019-01-17T19:36:32.135Z,3.70
2019-01-17T19:39:36.117Z,6.03
2019-01-17T19:42:40.139Z,3.57
2019-01-17T19:45:44.022Z,2.67
2019-01-17T19:48:47.978Z,3.00
2019-01-17T19:51:52.014Z,2.73
2019-01-17T19:54:56.060Z,5.40
2019-01-17T19:58:01.000Z,4.40
2019-01-17T20:01:05.651Z,3.13
2019-01-17T20:04:09.731Z,3.27
2019-01-17T20:07:13.746Z,3.40
2019-01-17T20:10:20.504Z,4.10
2019-01-17T20:13:24.435Z,2.03
2019-01-17T20:16:28.962Z,4.37
2019-01-17T20:19:33.151Z,2.40
2019-01-17T20:22:37.100Z,3.63
2019-01-17T20:25:41.169Z,2.63
2019-01-17T20:28:45.133Z,2.80
2019-01-17T20:31:49.065Z,4.10
2019-01-17T20:34:53.110Z,4.73
2019-01-17T20:38:00.383Z,5.03
2019-01-17T20:41:05.654Z,5.50
2019-01-17T20:44:09.707Z,3.90
2019-01-17T20:47:13.836Z,3.93
2019-01-17T20:50:20.413Z,2.93
2019-01-17T20:53:24.480Z,5.90
2019-01-17T20:56:28.478Z,2.63
2019-01-17T20:59:32.773Z,3.03
2019-01-17T21:02:36.716Z,5.33
2019-01-17T21:05:40.654Z,3.17
2019-01-17T21:08:44.616Z,3.53
2019-01-17T21:11:51.003Z,2.87
2019-01-17T21:14:55.006Z,4.23
2019-01-17T21:17:58.940Z,3.77
2019-01-17T21:21:02.979Z,5.47
2019-01-17T21:24:06.902Z,6.33
2019-01-17T21:27:10.918Z,3.70
2019-01-17T21:30:20.533Z,6.10
2019-01-17T21:33:24.601Z,3.97
2019-01-17T21:36:28.622Z,3.03
2019-01-17T21:39:32.783Z,9.20
2019-01-17T21:42:38.050Z,5.67
2019-01-17T21:45:42.521Z,4.17
2019-01-17T21:48:46.576Z,6.00
2019-01-17T21:51:50.432Z,3.37
2019-01-17T21:54:56.816Z,3.43
2019-01-17T21:58:00.763Z,3.90
2019-01-17T22:01:04.977Z,3.57
2019-01-17T22:04:08.936Z,4.93
2019-01-17T22:07:16.049Z,5.37
2019-01-17T22:10:20.698Z,6.50
2019-01-17T22:13:25.132Z,6.53
2019-01-17T22:16:32.268Z,5.57
2019-01-17T22:19:36.220Z,4.27
2019-01-17T22:22:40.326Z,4.73
2019-01-17T22:25:44.281Z,5.70
2019-01-17T22:28:48.334Z,3.37
2019-01-17T22:31:52.329Z,4.70
2019-01-17T22:34:56.216Z,3.00
2019-01-17T22:38:01.846Z,8.17
2019-01-17T22:41:05.930Z,6.77
2019-01-17T22:44:09.977Z,5.60
2019-01-17T22:47:13.965Z,5.70
2019-01-17T22:50:18.303Z,4.33
2019-01-17T22:53:22.324Z,5.37
2019-01-17T22:56:26.399Z,2.40
2019-01-17T22:59:30.333Z,5.80
2019-01-17T23:02:34.289Z,8.40
2019-01-17T23:05:38.198Z,6.00
2019-01-17T23:08:42.169Z,4.33
2019-01-17T23:11:46.219Z,8.07
2019-01-17T23:14:50.125Z,4.17
2019-01-17T23:17:54.240Z,2.80
2019-01-17T23:20:58.161Z,4.63
2019-01-17T23:24:02.167Z,4.97
2019-01-17T23:27:08.715Z,2.73
2019-01-17T23:30:13.051Z,5.40
2019-01-17T23:33:16.918Z,3.00
2019-01-17T23:36:20.965Z,5.73
2019-01-17T23:39:24.912Z,3.93
2019-01-17T23:42:28.922Z,7.20
2019-01-17T23:45:32.834Z,5.70
2019-01-17T23:48:36.790Z,3.03
2019-01-17T23:51:40.801Z,4.73
2019-01-17T23:54:44.676Z,3.93
2019-01-17T23:57:48.552Z,3.97
