createdAt,value
2022-10-11T00:01:32.821Z,7.80
2022-10-11T00:04:36.082Z,7.03
2022-10-11T00:07:40.719Z,6.28
2022-10-11T00:10:43.960Z,7.30
2022-10-11T00:13:47.248Z,6.50
2022-10-11T00:16:50.356Z,7.25
2022-10-11T00:19:53.459Z,8.13
2022-10-11T00:22:57.928Z,8.45
2022-10-11T00:26:03.133Z,9.13
2022-10-11T00:29:06.632Z,9.30
2022-10-11T00:32:09.749Z,8.85
2022-10-11T00:35:12.971Z,7.63
2022-10-11T00:38:18.027Z,8.20
2022-10-11T00:41:21.333Z,7.90
2022-10-11T00:44:27.012Z,8.50
2022-10-11T00:47:30.375Z,7.85
2022-10-11T00:50:36.164Z,9.50
2022-10-11T00:53:41.663Z,9.30
2022-10-11T00:56:50.603Z,8.70
2022-10-11T00:59:56.471Z,9.48
2022-10-11T01:03:00.703Z,9.60
2022-10-11T01:06:04.595Z,8.43
2022-10-11T01:09:10.849Z,9.73
2022-10-11T01:12:17.891Z,9.65
2022-10-11T01:15:27.062Z,10.55
2022-10-11T01:18:36.507Z,8.82
2022-10-11T01:21:49.058Z,9.70
2022-10-11T01:25:15.845Z,9.68
2022-10-11T01:28:34.397Z,10.52
2022-10-11T01:31:46.027Z,9.82
2022-10-11T01:34:56.899Z,8.38
2022-10-11T01:38:03.771Z,8.55
2022-10-11T01:41:12.146Z,9.60
2022-10-11T01:44:15.733Z,9.05
2022-10-11T01:47:22.586Z,10.27
2022-10-11T01:50:38.467Z,11.07
2022-10-11T01:53:56.759Z,10.07
2022-10-11T01:57:19.716Z,11.70
2022-10-11T02:00:25.708Z,10.32
2022-10-11T02:03:40.611Z,12.07
2022-10-11T02:06:52.657Z,11.40
2022-10-11T02:10:02.716Z,10.27
2022-10-11T02:13:10.300Z,9.30
2022-10-11T02:16:18.983Z,9.23
2022-10-11T02:19:33.828Z,9.15
2022-10-11T02:22:39.874Z,9.90
2022-10-11T02:25:45.262Z,8.77
2022-10-11T02:28:50.905Z,9.55
2022-10-11T02:31:56.684Z,10.18
2022-10-11T02:35:03.137Z,9.40
2022-10-11T02:38:15.171Z,9.77
2022-10-11T02:41:26.504Z,10.57
2022-10-11T02:44:33.981Z,12.02
2022-10-11T02:47:37.724Z,10.60
2022-10-11T02:50:44.371Z,9.98
2022-10-11T02:53:47.499Z,10.02
2022-10-11T02:56:50.799Z,10.30
2022-10-11T02:59:53.937Z,14.32
2022-10-11T03:02:57.225Z,14.20
2022-10-11T03:06:03.197Z,14.32
2022-10-11T03:09:07.725Z,11.57
2022-10-11T03:12:10.878Z,15.43
2022-10-11T03:15:16.191Z,12.70
2022-10-11T03:18:19.450Z,15.90
2022-10-11T03:21:25.100Z,15.60
2022-10-11T03:24:28.400Z,11.70
2022-10-11T03:27:31.590Z,14.63
2022-10-11T03:34:34.025Z,15.60
2022-10-11T03:37:37.191Z,10.65
2022-10-11T03:40:40.887Z,14.20
2022-10-11T03:43:43.998Z,13.52
2022-10-11T03:46:47.144Z,14.75
2022-10-11T03:49:51.728Z,10.32
2022-10-11T03:52:54.824Z,12.85
2022-10-11T03:55:58.151Z,13.50
2022-10-11T03:59:02.314Z,13.68
2022-10-11T04:02:05.520Z,11.13
2022-10-11T04:05:27.600Z,11.05
2022-10-11T04:08:30.790Z,12.70
2022-10-11T04:11:33.977Z,10.45
2022-10-11T04:14:37.354Z,11.52
2022-10-11T04:17:41.166Z,10.82
2022-10-11T04:20:45.675Z,12.13
2022-10-11T04:23:49.013Z,12.13
2022-10-11T04:26:52.158Z,10.80
2022-10-11T04:29:55.387Z,11.68
2022-10-11T04:32:58.520Z,12.00
2022-10-11T04:36:03.406Z,13.23
2022-10-11T04:39:07.742Z,13.57
2022-10-11T04:42:10.873Z,10.30
2022-10-11T04:45:14.027Z,12.85
2022-10-11T04:48:17.169Z,12.73
2022-10-11T04:51:22.353Z,13.18
2022-10-11T04:54:25.863Z,13.70
2022-10-11T04:57:29.032Z,12.65
2022-10-11T05:00:32.165Z,14.15
2022-10-11T05:03:35.392Z,13.45
2022-10-11T05:06:40.183Z,13.75
2022-10-11T05:09:43.251Z,12.30
2022-10-11T05:12:46.364Z,13.73
2022-10-11T05:15:49.815Z,14.57
2022-10-11T05:18:52.921Z,14.77
2022-10-11T05:21:57.464Z,11.52
2022-10-11T05:25:00.566Z,13.07
2022-10-11T05:28:03.718Z,12.75
2022-10-11T05:31:07.094Z,16.45
2022-10-11T05:34:10.337Z,16.17
2022-10-11T05:37:14.965Z,16.45
2022-10-11T05:40:18.129Z,14.80
2022-10-11T05:43:21.548Z,14.65
2022-10-11T05:46:24.650Z,15.35
2022-10-11T05:49:27.939Z,17.75
2022-10-11T05:52:35.612Z,15.40
2022-10-11T05:55:39.787Z,14.07
2022-10-11T05:58:43.117Z,17.10
2022-10-11T06:01:46.351Z,18.80
2022-10-11T06:04:49.487Z,15.48
2022-10-11T06:07:54.336Z,16.00
2022-10-11T06:10:58.292Z,15.25
2022-10-11T06:14:01.467Z,18.58
2022-10-11T06:17:04.618Z,17.50
2022-10-11T06:20:08.886Z,17.80
2022-10-11T06:23:13.512Z,17.05
2022-10-11T06:26:16.746Z,17.00
2022-10-11T06:29:20.012Z,16.98
2022-10-11T06:32:23.268Z,16.85
2022-10-11T06:35:26.672Z,18.02
2022-10-11T06:38:31.242Z,17.27
2022-10-11T06:41:34.435Z,18.80
2022-10-11T06:44:38.068Z,19.23
2022-10-11T06:47:41.181Z,18.80
2022-10-11T06:51:00.649Z,17.83
2022-10-11T06:54:05.730Z,17.45
2022-10-11T06:57:08.851Z,16.42
2022-10-11T07:00:13.408Z,16.73
2022-10-11T07:03:21.011Z,17.52
2022-10-11T07:06:26.864Z,16.90
2022-10-11T07:09:32.861Z,18.48
2022-10-11T07:12:36.259Z,16.73
2022-10-11T07:15:41.171Z,16.38
2022-10-11T07:18:44.552Z,18.17
2022-10-11T07:21:47.747Z,18.95
2022-10-11T07:24:52.589Z,15.95
2022-10-11T07:27:55.924Z,16.92
2022-10-11T07:30:59.552Z,16.25
2022-10-11T07:34:03.067Z,15.65
2022-10-11T07:37:06.317Z,16.35
2022-10-11T07:40:11.743Z,17.10
2022-10-11T07:43:15.603Z,17.10
2022-10-11T07:46:19.652Z,15.82
2022-10-11T07:49:22.871Z,15.57
2022-10-11T07:52:26.349Z,13.65
2022-10-11T07:55:31.713Z,14.65
2022-10-11T07:58:35.167Z,15.38
2022-10-11T08:01:38.646Z,15.95
2022-10-11T08:04:42.091Z,14.98
2022-10-11T08:07:45.314Z,15.68
2022-10-11T08:10:49.921Z,14.98
2022-10-11T08:13:53.623Z,12.85
2022-10-11T08:16:56.919Z,13.68
2022-10-11T08:20:00.127Z,13.57
2022-10-11T08:23:03.354Z,13.60
2022-10-11T08:26:08.927Z,12.25
2022-10-11T08:29:12.477Z,12.40
2022-10-11T08:32:15.899Z,13.10
2022-10-11T08:35:19.153Z,14.02
2022-10-11T08:38:22.663Z,14.10
2022-10-11T08:41:32.653Z,13.40
2022-10-11T08:45:09.662Z,12.80
2022-10-11T08:48:14.443Z,12.23
2022-10-11T08:51:24.266Z,12.90
2022-10-11T08:54:36.674Z,11.30
2022-10-11T08:57:42.829Z,10.65
2022-10-11T09:00:49.406Z,13.00
2022-10-11T09:03:53.533Z,13.07
2022-10-11T09:07:05.196Z,12.13
2022-10-11T09:10:26.485Z,12.02
2022-10-11T09:14:02.954Z,11.05
2022-10-11T09:17:18.684Z,10.15
2022-10-11T09:20:34.268Z,9.00
2022-10-11T09:24:01.897Z,8.85
2022-10-11T09:27:15.513Z,8.40
2022-10-11T09:30:21.520Z,7.30
2022-10-11T09:34:35.318Z,8.07
2022-10-11T09:37:45.125Z,7.55
2022-10-11T09:41:00.038Z,7.30
2022-10-11T09:44:03.156Z,7.20
2022-10-11T09:47:07.417Z,7.40
2022-10-11T09:50:16.996Z,6.10
2022-10-11T09:53:21.835Z,6.00
2022-10-11T09:56:27.091Z,6.65
2022-10-11T09:59:34.427Z,6.15
2022-10-11T10:02:43.227Z,6.97
2022-10-11T10:06:09.260Z,6.13
2022-10-11T10:09:30.391Z,7.05
2022-10-11T10:12:33.690Z,6.45
2022-10-11T10:15:38.544Z,6.25
2022-10-11T10:18:50.284Z,6.70
2022-10-11T10:21:57.063Z,7.45
2022-10-11T10:25:02.854Z,7.28
2022-10-11T10:28:18.983Z,6.47
2022-10-11T10:31:24.016Z,6.90
2022-10-11T10:34:31.116Z,6.20
2022-10-11T10:37:39.905Z,7.10
2022-10-11T10:40:46.481Z,6.25
2022-10-11T10:43:53.809Z,6.10
2022-10-11T10:47:07.423Z,6.45
2022-10-11T10:50:18.920Z,6.47
2022-10-11T10:53:28.604Z,6.40
2022-10-11T10:56:39.580Z,6.65
2022-10-11T11:00:02.856Z,6.82
2022-10-11T11:03:12.228Z,5.85
2022-10-11T11:06:27.446Z,6.80
2022-10-11T11:09:50.704Z,6.22
2022-10-11T11:13:05.136Z,6.95
2022-10-11T11:16:15.523Z,7.10
2022-10-11T11:19:31.174Z,6.20
2022-10-11T11:22:44.543Z,6.22
2022-10-11T11:25:57.581Z,6.53
2022-10-11T11:29:12.482Z,5.90
2022-10-11T11:32:23.927Z,6.57
2022-10-11T11:35:32.073Z,5.95
2022-10-11T11:38:43.853Z,6.20
2022-10-11T11:41:54.780Z,5.00
2022-10-11T11:45:03.213Z,6.22
2022-10-11T11:48:11.961Z,5.95
2022-10-11T11:51:19.096Z,5.63
2022-10-11T11:54:31.416Z,6.47
2022-10-11T11:57:50.079Z,6.32
2022-10-11T12:01:02.926Z,7.00
2022-10-11T12:04:13.605Z,6.57
2022-10-11T12:07:19.261Z,6.05
2022-10-11T12:10:33.145Z,6.78
2022-10-11T12:13:39.183Z,6.55
2022-10-11T12:17:17.641Z,5.57
2022-10-11T12:20:25.329Z,5.47
2022-10-11T12:23:49.318Z,5.43
2022-10-11T12:26:56.489Z,6.18
2022-10-11T12:30:01.121Z,5.72
2022-10-11T12:33:07.881Z,6.13
2022-10-11T12:36:33.077Z,6.00
2022-10-11T12:39:51.308Z,6.25
2022-10-11T12:43:10.958Z,6.32
2022-10-11T12:47:00.245Z,5.25
2022-10-11T12:50:19.762Z,5.68
2022-10-11T12:53:39.373Z,4.95
2022-10-11T12:56:49.519Z,5.97
2022-10-11T12:59:52.840Z,5.03
2022-10-11T13:02:58.675Z,5.75
2022-10-11T13:06:12.390Z,5.60
2022-10-11T13:09:24.076Z,6.40
2022-10-11T13:12:29.996Z,5.72
2022-10-11T13:15:33.982Z,6.47
2022-10-11T13:18:43.416Z,5.78
2022-10-11T13:21:51.923Z,6.30
2022-10-11T13:24:57.616Z,6.45
2022-10-11T13:28:00.833Z,5.57
2022-10-11T13:31:05.704Z,5.07
2022-10-11T13:34:13.639Z,5.22
2022-10-11T13:37:18.995Z,5.65
2022-10-11T13:40:23.154Z,6.00
2022-10-11T13:43:29.088Z,4.97
2022-10-11T13:46:34.322Z,6.22
2022-10-11T13:49:40.128Z,4.70
2022-10-11T13:52:56.503Z,6.47
2022-10-11T13:56:01.819Z,4.70
2022-10-11T13:59:05.643Z,5.38
2022-10-11T14:02:19.441Z,5.47
2022-10-11T14:05:31.384Z,5.20
2022-10-11T14:08:39.048Z,6.30
2022-10-11T14:11:42.209Z,5.95
2022-10-11T14:14:48.650Z,4.97
2022-10-11T14:17:52.248Z,6.40
2022-10-11T14:20:57.011Z,5.13
2022-10-11T14:24:02.523Z,6.00
2022-10-11T14:27:07.273Z,5.18
2022-10-11T14:30:31.991Z,6.22
2022-10-11T14:33:35.918Z,5.80
2022-10-11T14:36:40.426Z,6.25
2022-10-11T14:39:44.250Z,5.30
2022-10-11T14:42:47.422Z,5.90
2022-10-11T14:45:50.645Z,5.13
2022-10-11T14:48:56.355Z,5.55
2022-10-11T14:52:01.520Z,5.25
2022-10-11T14:55:05.286Z,5.18
2022-10-11T14:58:10.388Z,4.60
2022-10-11T15:01:15.610Z,5.28
2022-10-11T15:04:18.933Z,5.28
2022-10-11T15:07:23.423Z,5.55
2022-10-11T15:10:28.847Z,5.93
2022-10-11T15:13:31.942Z,5.20
2022-10-11T15:16:35.992Z,4.82
2022-10-11T15:19:39.197Z,5.05
2022-10-11T15:22:43.809Z,5.90
2022-10-11T15:25:46.938Z,5.25
2022-10-11T15:28:50.903Z,5.40
2022-10-11T15:34:33.715Z,4.93
2022-10-11T15:37:37.556Z,4.90
2022-10-11T15:40:41.684Z,5.15
2022-10-11T15:43:46.005Z,5.57
2022-10-11T15:46:49.193Z,5.22
2022-10-11T15:49:53.692Z,5.40
2022-10-11T15:53:00.829Z,5.97
2022-10-11T15:56:08.368Z,5.20
2022-10-11T15:59:12.784Z,5.45
2022-10-11T16:02:16.311Z,6.05
2022-10-11T16:05:21.730Z,4.90
2022-10-11T16:08:25.111Z,5.43
2022-10-11T16:11:28.609Z,5.88
2022-10-11T16:14:31.725Z,6.43
2022-10-11T16:17:35.176Z,7.15
2022-10-11T16:20:40.263Z,7.80
2022-10-11T16:23:44.034Z,8.93
2022-10-11T16:26:47.132Z,8.27
2022-10-11T16:29:50.359Z,7.55
2022-10-11T16:32:53.748Z,10.02
2022-10-11T16:36:18.299Z,9.65
2022-10-11T16:39:42.901Z,7.22
2022-10-11T16:42:46.990Z,9.27
2022-10-11T16:45:57.516Z,8.10
2022-10-11T16:49:00.935Z,8.27
2022-10-11T16:52:05.634Z,8.85
2022-10-11T16:55:09.594Z,9.77
2022-10-11T16:58:12.684Z,13.75
2022-10-11T17:01:15.822Z,54.47
2022-10-11T17:04:19.150Z,30.85
2022-10-11T17:07:24.147Z,20.38
2022-10-11T17:10:39.268Z,7.90
2022-10-11T17:13:43.237Z,9.02
2022-10-11T17:16:46.714Z,7.30
2022-10-11T17:19:50.105Z,7.10
2022-10-11T17:22:55.151Z,7.40
2022-10-11T17:25:58.688Z,7.07
2022-10-11T17:29:02.248Z,8.40
2022-10-11T17:32:05.821Z,6.70
2022-10-11T17:35:09.338Z,8.25
2022-10-11T17:38:13.824Z,6.35
2022-10-11T17:41:17.156Z,7.50
2022-10-11T17:44:21.667Z,7.43
2022-10-11T17:47:24.886Z,7.18
2022-10-11T17:50:28.036Z,7.60
2022-10-11T17:53:32.581Z,7.68
2022-10-11T17:56:38.216Z,7.40
2022-10-11T17:59:41.792Z,9.82
2022-10-11T18:02:44.922Z,8.30
2022-10-11T18:05:48.625Z,8.95
2022-10-11T18:08:53.194Z,7.80
2022-10-11T18:11:56.272Z,8.05
2022-10-11T18:14:59.414Z,7.32
2022-10-11T18:18:04.822Z,7.18
2022-10-11T18:21:08.152Z,12.27
2022-10-11T18:24:15.966Z,8.98
2022-10-11T18:27:19.164Z,9.38
2022-10-11T18:30:22.295Z,8.60
2022-10-11T18:33:25.575Z,8.30
2022-10-11T18:36:31.550Z,7.53
2022-10-11T18:39:36.273Z,8.10
2022-10-11T18:42:39.612Z,7.82
2022-10-11T18:45:42.736Z,5.80
2022-10-11T18:48:47.576Z,7.20
2022-10-11T18:51:50.747Z,11.55
2022-10-11T18:54:55.482Z,19.58
2022-10-11T18:57:59.007Z,8.32
2022-10-11T19:01:05.639Z,6.78
2022-10-11T19:04:10.164Z,7.80
2022-10-11T19:07:13.417Z,7.38
2022-10-11T19:10:17.967Z,7.53
2022-10-11T19:13:21.077Z,7.05
2022-10-11T19:16:24.603Z,7.55
2022-10-11T19:19:29.378Z,7.72
2022-10-11T19:22:32.720Z,6.93
2022-10-11T19:25:37.721Z,6.47
2022-10-11T19:28:41.147Z,7.38
2022-10-11T19:31:46.067Z,7.05
2022-10-11T19:34:49.447Z,6.90
2022-10-11T19:37:54.897Z,6.32
2022-10-11T19:41:01.039Z,7.30
2022-10-11T19:44:04.651Z,6.43
2022-10-11T19:47:07.919Z,7.13
2022-10-11T19:50:11.232Z,6.38
2022-10-11T19:53:14.531Z,7.50
2022-10-11T19:56:20.132Z,7.15
2022-10-11T19:59:23.334Z,6.72
2022-10-11T20:02:26.518Z,7.45
2022-10-11T20:05:29.640Z,6.93
2022-10-11T20:08:33.714Z,6.75
2022-10-11T20:11:38.751Z,7.47
2022-10-11T20:14:41.812Z,7.63
2022-10-11T20:17:51.635Z,7.45
2022-10-11T20:20:56.325Z,7.03
2022-10-11T20:24:00.995Z,7.45
2022-10-11T20:27:07.787Z,8.40
2022-10-11T20:30:13.927Z,8.05
2022-10-11T20:33:17.261Z,9.45
2022-10-11T20:36:22.229Z,9.27
2022-10-11T20:39:25.569Z,8.82
2022-10-11T20:42:30.290Z,9.63
2022-10-11T20:45:33.520Z,9.27
2022-10-11T20:48:38.296Z,9.68
2022-10-11T20:51:42.819Z,13.63
2022-10-11T20:54:45.950Z,15.57
2022-10-11T20:57:50.602Z,14.13
2022-10-11T21:00:53.804Z,12.18
2022-10-11T21:03:58.752Z,11.05
2022-10-11T21:07:02.004Z,12.48
2022-10-11T21:10:05.694Z,11.27
2022-10-11T21:13:10.350Z,9.88
2022-10-11T21:16:15.774Z,9.18
2022-10-11T21:19:19.049Z,11.45
2022-10-11T21:22:22.420Z,9.00
2022-10-11T21:25:25.970Z,7.90
2022-10-11T21:28:30.533Z,9.55
2022-10-11T21:34:33.446Z,8.90
2022-10-11T21:37:36.992Z,8.00
2022-10-11T21:40:40.723Z,8.13
2022-10-11T21:43:43.970Z,9.00
2022-10-11T21:47:06.076Z,9.35
2022-10-11T21:50:11.784Z,11.05
2022-10-11T21:53:14.998Z,8.45
2022-10-11T21:56:18.390Z,8.90
2022-10-11T21:59:21.569Z,8.50
2022-10-11T22:02:24.647Z,8.95
2022-10-11T22:05:29.151Z,8.82
2022-10-11T22:08:32.681Z,9.32
2022-10-11T22:11:35.827Z,9.55
2022-10-11T22:14:39.084Z,8.75
2022-10-11T22:17:42.217Z,8.85
2022-10-11T22:20:47.024Z,9.43
2022-10-11T22:23:51.772Z,8.73
2022-10-11T22:26:54.855Z,9.27
2022-10-11T22:29:57.994Z,8.05
2022-10-11T22:33:01.334Z,9.60
2022-10-11T22:36:08.857Z,8.95
2022-10-11T22:39:12.127Z,8.93
2022-10-11T22:42:15.329Z,9.40
2022-10-11T22:45:18.471Z,9.95
2022-10-11T22:48:21.596Z,9.23
2022-10-11T22:51:26.182Z,8.77
2022-10-11T22:54:29.341Z,8.70
2022-10-11T22:57:32.499Z,9.40
2022-10-11T23:00:35.707Z,9.77
2022-10-11T23:03:39.083Z,10.25
2022-10-11T23:06:43.712Z,10.80
2022-10-11T23:09:46.807Z,10.07
2022-10-11T23:12:49.937Z,10.85
2022-10-11T23:15:53.208Z,10.13
2022-10-11T23:18:56.721Z,11.73
2022-10-11T23:22:01.239Z,10.35
2022-10-11T23:25:04.622Z,9.80
2022-10-11T23:28:07.988Z,10.35
2022-10-11T23:31:13.212Z,10.90
2022-10-11T23:34:16.499Z,10.98
2022-10-11T23:37:20.999Z,11.80
2022-10-11T23:40:24.464Z,11.13
2022-10-11T23:43:27.753Z,12.43
2022-10-11T23:46:30.892Z,10.90
2022-10-11T23:49:33.961Z,10.63
2022-10-11T23:52:38.722Z,11.40
2022-10-11T23:55:43.296Z,11.60
2022-10-11T23:58:46.683Z,11.25
