createdAt,value
2022-11-23T00:00:10.648Z,2.00
2022-11-23T00:01:10.619Z,1.50
2022-11-23T00:02:10.624Z,1.70
2022-11-23T00:03:10.594Z,1.60
2022-11-23T00:04:10.582Z,2.00
2022-11-23T00:05:10.551Z,1.60
2022-11-23T00:06:10.569Z,2.40
2022-11-23T00:07:10.565Z,1.80
2022-11-23T00:08:10.584Z,2.00
2022-11-23T00:09:10.494Z,1.60
2022-11-23T00:10:10.511Z,1.90
2022-11-23T00:11:10.461Z,1.60
2022-11-23T00:12:10.473Z,2.20
2022-11-23T00:13:10.452Z,1.70
2022-11-23T00:14:10.441Z,2.20
2022-11-23T00:15:10.410Z,2.00
2022-11-23T00:16:10.430Z,1.80
2022-11-23T00:17:10.374Z,2.00
2022-11-23T00:18:10.410Z,1.90
2022-11-23T00:19:10.363Z,2.00
2022-11-23T00:20:10.376Z,1.90
2022-11-23T00:21:10.333Z,1.70
2022-11-23T00:22:10.373Z,1.90
2022-11-23T00:23:10.304Z,2.00
2022-11-23T00:24:10.313Z,2.00
2022-11-23T00:25:10.320Z,1.70
2022-11-23T00:26:10.289Z,1.50
2022-11-23T00:27:10.271Z,2.00
2022-11-23T00:28:10.269Z,1.70
2022-11-23T00:29:10.229Z,1.80
2022-11-23T00:30:10.261Z,2.10
2022-11-23T00:31:10.205Z,1.50
2022-11-23T00:32:10.211Z,1.80
2022-11-23T00:33:10.187Z,1.60
2022-11-23T00:34:10.190Z,1.50
2022-11-23T00:35:10.182Z,2.00
2022-11-23T00:36:10.174Z,1.90
2022-11-23T00:37:10.131Z,2.20
2022-11-23T00:38:10.133Z,1.70
2022-11-23T00:39:10.092Z,1.60
2022-11-23T00:40:10.159Z,2.10
2022-11-23T00:41:10.074Z,2.00
2022-11-23T00:42:10.095Z,2.10
2022-11-23T00:43:10.059Z,1.70
2022-11-23T00:44:10.075Z,1.70
2022-11-23T00:45:10.033Z,1.70
2022-11-23T00:46:10.064Z,1.70
2022-11-23T00:47:10.002Z,1.50
2022-11-23T00:48:10.005Z,1.50
2022-11-23T00:49:09.987Z,1.70
2022-11-23T00:50:09.994Z,1.60
2022-11-23T00:51:09.951Z,2.00
2022-11-23T00:52:09.969Z,1.40
2022-11-23T00:53:09.911Z,1.30
2022-11-23T00:54:09.952Z,1.50
2022-11-23T00:55:09.907Z,1.70
2022-11-23T00:56:09.902Z,1.70
2022-11-23T00:57:09.870Z,2.10
2022-11-23T00:58:09.906Z,1.60
2022-11-23T00:59:09.837Z,1.60
2022-11-23T01:00:09.862Z,2.00
2022-11-23T01:01:09.933Z,1.60
2022-11-23T01:02:09.837Z,1.20
2022-11-23T01:03:09.828Z,1.50
2022-11-23T01:04:09.804Z,1.50
2022-11-23T01:05:09.768Z,1.80
2022-11-23T01:06:09.781Z,1.50
2022-11-23T01:07:09.770Z,1.60
2022-11-23T01:08:09.773Z,1.80
2022-11-23T01:09:09.704Z,1.50
2022-11-23T01:10:09.712Z,1.90
2022-11-23T01:11:09.673Z,2.10
2022-11-23T01:12:09.724Z,1.60
2022-11-23T01:13:09.677Z,1.50
2022-11-23T01:14:09.705Z,1.50
2022-11-23T01:15:09.625Z,2.50
2022-11-23T01:16:09.644Z,3.00
2022-11-23T01:17:09.631Z,2.80
2022-11-23T01:18:09.661Z,2.80
2022-11-23T01:19:09.584Z,2.90
2022-11-23T01:20:09.613Z,2.70
2022-11-23T01:21:09.556Z,2.00
2022-11-23T01:22:09.571Z,2.10
2022-11-23T01:23:09.533Z,1.90
2022-11-23T01:24:09.558Z,9.10
2022-11-23T01:25:09.511Z,4.50
2022-11-23T01:26:09.500Z,2.40
2022-11-23T01:27:09.486Z,3.00
2022-11-23T01:28:09.485Z,3.20
2022-11-23T01:29:09.482Z,2.00
2022-11-23T01:30:09.475Z,2.10
2022-11-23T01:31:09.425Z,2.40
2022-11-23T01:32:09.454Z,2.00
2022-11-23T01:33:09.395Z,2.40
2022-11-23T01:34:09.404Z,2.30
2022-11-23T01:35:09.379Z,2.80
2022-11-23T01:36:09.380Z,5.00
2022-11-23T01:37:09.367Z,3.20
2022-11-23T01:38:13.733Z,4.50
2022-11-23T01:39:09.339Z,5.10
2022-11-23T01:40:09.337Z,2.90
2022-11-23T01:41:09.288Z,2.50
2022-11-23T01:42:11.828Z,2.60
2022-11-23T01:43:09.290Z,2.30
2022-11-23T01:44:09.285Z,1.70
2022-11-23T01:45:09.480Z,2.40
2022-11-23T01:46:09.260Z,1.80
2022-11-23T01:47:09.221Z,1.80
2022-11-23T01:48:09.263Z,2.10
2022-11-23T01:49:09.201Z,1.70
2022-11-23T01:50:09.223Z,1.90
2022-11-23T01:51:09.169Z,2.50
2022-11-23T01:52:09.185Z,4.00
2022-11-23T01:53:09.186Z,4.00
2022-11-23T01:54:09.172Z,3.00
2022-11-23T01:55:09.133Z,2.70
2022-11-23T01:56:09.123Z,1.70
2022-11-23T01:57:09.094Z,1.90
2022-11-23T01:58:09.117Z,5.70
2022-11-23T01:59:09.059Z,4.20
2022-11-23T02:00:09.068Z,2.10
2022-11-23T02:01:09.087Z,2.70
2022-11-23T02:02:09.046Z,2.70
2022-11-23T02:03:09.019Z,2.10
2022-11-23T02:04:09.028Z,2.60
2022-11-23T02:05:09.041Z,2.30
2022-11-23T02:06:09.013Z,2.70
2022-11-23T02:07:09.029Z,3.50
2022-11-23T02:08:08.999Z,2.70
2022-11-23T02:09:08.929Z,3.10
2022-11-23T02:10:08.985Z,2.50
2022-11-23T02:11:08.917Z,2.00
2022-11-23T02:12:08.920Z,3.20
2022-11-23T02:13:08.881Z,2.10
2022-11-23T02:14:08.902Z,3.40
2022-11-23T02:15:08.890Z,2.70
2022-11-23T02:16:08.884Z,2.60
2022-11-23T02:17:08.830Z,2.70
2022-11-23T02:18:08.850Z,2.90
2022-11-23T02:19:08.815Z,2.80
2022-11-23T02:20:08.841Z,3.40
2022-11-23T02:21:08.785Z,4.00
2022-11-23T02:22:08.802Z,2.70
2022-11-23T02:23:08.740Z,1.90
2022-11-23T02:24:08.763Z,2.00
2022-11-23T02:25:08.715Z,3.00
2022-11-23T02:26:08.763Z,2.80
2022-11-23T02:27:08.725Z,2.10
2022-11-23T02:28:08.714Z,2.50
2022-11-23T02:29:08.686Z,4.40
2022-11-23T02:30:08.695Z,2.80
2022-11-23T02:31:08.653Z,2.70
2022-11-23T02:32:08.701Z,2.80
2022-11-23T02:33:08.660Z,2.40
2022-11-23T02:34:08.660Z,2.50
2022-11-23T02:35:08.596Z,2.20
2022-11-23T02:36:08.669Z,2.60
2022-11-23T02:37:08.585Z,3.20
2022-11-23T02:38:08.580Z,1.90
2022-11-23T02:39:08.556Z,2.70
2022-11-23T02:40:08.543Z,3.00
2022-11-23T02:41:08.621Z,2.10
2022-11-23T02:42:08.498Z,1.90
2022-11-23T02:43:08.530Z,2.20
2022-11-23T02:44:08.507Z,1.60
2022-11-23T02:45:08.487Z,2.70
2022-11-23T02:46:08.557Z,2.20
2022-11-23T02:47:08.519Z,1.70
2022-11-23T02:48:08.444Z,2.70
2022-11-23T02:49:08.460Z,2.10
2022-11-23T02:50:08.409Z,2.10
2022-11-23T02:51:08.405Z,2.10
2022-11-23T02:52:08.372Z,2.10
2022-11-23T02:53:08.415Z,3.10
2022-11-23T02:54:08.365Z,2.40
2022-11-23T02:55:08.377Z,2.20
2022-11-23T02:56:08.324Z,1.60
2022-11-23T02:57:08.352Z,2.30
2022-11-23T02:58:08.303Z,1.70
2022-11-23T02:59:08.313Z,2.10
2022-11-23T03:00:08.300Z,2.40
2022-11-23T03:01:08.420Z,1.90
2022-11-23T03:02:08.252Z,1.90
2022-11-23T03:03:08.263Z,2.10
2022-11-23T03:04:08.233Z,2.60
2022-11-23T03:05:08.243Z,1.90
2022-11-23T03:06:08.232Z,1.70
2022-11-23T03:07:08.249Z,2.40
2022-11-23T03:08:08.163Z,2.90
2022-11-23T03:09:08.180Z,3.10
2022-11-23T03:10:08.155Z,2.80
2022-11-23T03:11:08.185Z,3.30
2022-11-23T03:12:08.116Z,2.80
2022-11-23T03:13:08.119Z,1.60
2022-11-23T03:14:08.097Z,3.60
2022-11-23T03:15:08.150Z,2.30
2022-11-23T03:16:08.104Z,2.20
2022-11-23T03:17:08.078Z,1.90
2022-11-23T03:18:08.035Z,2.00
2022-11-23T03:19:08.066Z,1.70
2022-11-23T03:20:08.075Z,1.80
2022-11-23T03:21:08.045Z,2.20
2022-11-23T03:22:08.011Z,1.60
2022-11-23T03:23:08.014Z,2.50
2022-11-23T03:24:07.957Z,2.10
2022-11-23T03:25:08.004Z,2.40
2022-11-23T03:26:12.629Z,1.70
2022-11-23T03:27:07.946Z,2.20
2022-11-23T03:28:07.935Z,1.80
2022-11-23T03:29:07.921Z,2.10
2022-11-23T03:30:07.888Z,2.10
2022-11-23T03:31:07.910Z,2.00
2022-11-23T03:32:07.852Z,2.00
2022-11-23T03:33:07.864Z,2.80
2022-11-23T03:34:07.830Z,3.00
2022-11-23T03:35:07.859Z,1.90
2022-11-23T03:36:07.809Z,2.10
2022-11-23T03:37:07.836Z,1.90
2022-11-23T03:38:07.799Z,2.20
2022-11-23T03:39:07.786Z,1.90
2022-11-23T03:40:07.759Z,2.90
2022-11-23T03:41:07.776Z,2.00
2022-11-23T03:42:07.754Z,2.10
2022-11-23T03:43:07.731Z,2.00
2022-11-23T03:44:07.692Z,2.50
2022-11-23T03:45:07.752Z,2.10
2022-11-23T03:46:07.686Z,1.80
2022-11-23T03:47:07.695Z,1.90
2022-11-23T03:48:07.672Z,2.00
2022-11-23T03:49:07.673Z,1.80
2022-11-23T03:50:07.623Z,1.80
2022-11-23T03:51:07.637Z,2.10
2022-11-23T03:52:07.615Z,1.70
2022-11-23T03:53:07.658Z,1.60
2022-11-23T03:54:07.575Z,1.90
2022-11-23T03:55:07.588Z,2.30
2022-11-23T03:56:07.549Z,2.00
2022-11-23T03:57:07.604Z,2.10
2022-11-23T03:58:07.535Z,2.60
2022-11-23T03:59:07.528Z,1.60
2022-11-23T04:00:07.497Z,1.80
2022-11-23T04:01:07.585Z,1.70
2022-11-23T04:02:07.491Z,1.80
2022-11-23T04:03:07.497Z,1.60
2022-11-23T04:04:07.435Z,2.40
2022-11-23T04:05:07.459Z,1.80
2022-11-23T04:06:07.417Z,1.50
2022-11-23T04:07:07.454Z,2.40
2022-11-23T04:08:07.414Z,2.30
2022-11-23T04:09:07.395Z,2.50
2022-11-23T04:10:07.366Z,1.70
2022-11-23T04:11:07.413Z,2.40
2022-11-23T04:12:07.352Z,3.60
2022-11-23T04:13:07.369Z,2.90
2022-11-23T04:14:07.312Z,2.40
2022-11-23T04:15:07.326Z,1.90
2022-11-23T04:16:07.365Z,3.00
2022-11-23T04:17:07.288Z,2.50
2022-11-23T04:18:07.287Z,2.10
2022-11-23T04:19:07.306Z,1.40
2022-11-23T04:20:07.243Z,1.70
2022-11-23T04:21:07.236Z,1.70
2022-11-23T04:22:07.220Z,1.80
2022-11-23T04:23:12.840Z,2.10
2022-11-23T04:24:07.204Z,1.80
2022-11-23T04:25:07.225Z,1.60
2022-11-23T04:26:07.149Z,1.60
2022-11-23T04:27:07.168Z,1.60
2022-11-23T04:28:07.133Z,1.60
2022-11-23T04:29:07.192Z,1.60
2022-11-23T04:30:07.132Z,2.00
2022-11-23T04:31:07.115Z,2.10
2022-11-23T04:32:07.084Z,1.90
2022-11-23T04:33:07.133Z,2.10
2022-11-23T04:34:07.070Z,1.70
2022-11-23T04:35:07.089Z,1.90
2022-11-23T04:36:07.022Z,2.10
2022-11-23T04:37:12.900Z,1.70
2022-11-23T04:38:07.009Z,1.70
2022-11-23T04:39:07.013Z,1.90
2022-11-23T04:40:06.998Z,1.80
2022-11-23T04:41:06.988Z,1.80
2022-11-23T04:42:06.953Z,1.50
2022-11-23T04:43:06.958Z,1.60
2022-11-23T04:44:06.927Z,1.80
2022-11-23T04:45:06.933Z,1.70
2022-11-23T04:46:06.927Z,1.90
2022-11-23T04:47:06.924Z,1.50
2022-11-23T04:48:06.908Z,2.10
2022-11-23T04:49:06.915Z,2.20
2022-11-23T04:50:06.857Z,1.70
2022-11-23T04:51:06.866Z,2.40
2022-11-23T04:52:06.844Z,2.00
2022-11-23T04:53:06.825Z,1.80
2022-11-23T04:54:06.790Z,2.20
2022-11-23T04:55:06.823Z,2.20
2022-11-23T04:56:06.796Z,2.40
2022-11-23T04:57:06.802Z,2.30
2022-11-23T04:58:06.748Z,2.10
2022-11-23T04:59:06.754Z,2.00
2022-11-23T05:00:06.724Z,2.80
2022-11-23T05:01:06.767Z,2.20
2022-11-23T05:02:06.726Z,2.30
2022-11-23T05:03:06.704Z,2.40
2022-11-23T05:04:06.667Z,2.30
2022-11-23T05:05:06.670Z,2.70
2022-11-23T05:06:07.337Z,2.30
2022-11-23T05:07:06.699Z,2.10
2022-11-23T05:08:06.629Z,1.80
2022-11-23T05:09:06.681Z,2.10
2022-11-23T05:10:06.616Z,2.00
2022-11-23T05:11:06.611Z,2.20
2022-11-23T05:12:06.559Z,2.20
2022-11-23T05:13:06.605Z,2.50
2022-11-23T05:14:06.540Z,2.00
2022-11-23T05:15:06.564Z,1.70
2022-11-23T05:16:06.514Z,1.40
2022-11-23T05:17:06.520Z,1.50
2022-11-23T05:18:06.499Z,1.60
2022-11-23T05:19:06.511Z,1.20
2022-11-23T05:20:06.484Z,2.30
2022-11-23T05:21:06.488Z,1.30
2022-11-23T05:22:06.460Z,1.50
2022-11-23T05:23:06.456Z,1.20
2022-11-23T05:24:06.411Z,1.30
2022-11-23T05:25:06.434Z,1.50
2022-11-23T05:26:06.387Z,1.30
2022-11-23T05:27:06.397Z,1.20
2022-11-23T05:28:23.268Z,1.70
2022-11-23T05:29:06.391Z,1.10
2022-11-23T05:30:06.348Z,1.40
2022-11-23T05:31:06.341Z,1.20
2022-11-23T05:32:06.314Z,1.50
2022-11-23T05:33:06.328Z,1.20
2022-11-23T05:34:06.288Z,1.80
2022-11-23T05:35:06.269Z,1.50
2022-11-23T05:36:06.257Z,1.60
2022-11-23T05:37:06.280Z,1.30
2022-11-23T05:38:06.242Z,1.30
2022-11-23T05:39:06.238Z,1.20
2022-11-23T05:40:06.200Z,1.50
2022-11-23T05:41:06.278Z,1.40
2022-11-23T05:42:06.184Z,1.90
2022-11-23T05:43:06.188Z,1.30
2022-11-23T05:44:06.152Z,1.10
2022-11-23T05:45:11.118Z,1.20
2022-11-23T05:46:06.214Z,1.30
2022-11-23T05:47:06.160Z,1.80
2022-11-23T05:48:06.108Z,1.10
2022-11-23T05:49:06.104Z,1.80
2022-11-23T05:50:06.106Z,1.50
2022-11-23T05:51:06.114Z,1.30
2022-11-23T05:52:06.042Z,1.20
2022-11-23T05:53:06.081Z,1.40
2022-11-23T05:54:06.021Z,1.40
2022-11-23T05:55:06.040Z,1.30
2022-11-23T05:56:06.053Z,1.30
2022-11-23T05:57:06.016Z,1.30
2022-11-23T05:58:05.970Z,1.10
2022-11-23T05:59:06.009Z,1.60
2022-11-23T06:00:05.949Z,1.40
2022-11-23T06:01:06.154Z,1.70
2022-11-23T06:02:05.911Z,1.70
2022-11-23T06:03:05.959Z,1.50
2022-11-23T06:04:05.947Z,1.60
2022-11-23T06:05:05.986Z,1.50
2022-11-23T06:06:05.858Z,1.40
2022-11-23T06:07:06.027Z,1.50
2022-11-23T06:08:05.849Z,1.50
2022-11-23T06:09:05.865Z,1.30
2022-11-23T06:10:05.973Z,1.70
2022-11-23T06:11:05.811Z,2.30
2022-11-23T06:12:05.793Z,2.90
2022-11-23T06:13:05.798Z,2.10
2022-11-23T06:14:09.988Z,2.80
2022-11-23T06:15:05.799Z,3.50
2022-11-23T06:16:05.736Z,2.90
2022-11-23T06:17:05.753Z,3.00
2022-11-23T06:18:05.703Z,2.30
2022-11-23T06:19:05.713Z,1.90
2022-11-23T06:20:05.721Z,2.60
2022-11-23T06:21:05.695Z,3.20
2022-11-23T06:22:05.669Z,2.80
2022-11-23T06:23:05.658Z,2.30
2022-11-23T06:24:05.679Z,3.10
2022-11-23T06:25:05.643Z,3.30
2022-11-23T06:26:05.606Z,4.30
2022-11-23T06:27:05.643Z,5.70
2022-11-23T06:28:05.567Z,5.40
2022-11-23T06:29:05.585Z,4.80
2022-11-23T06:30:05.555Z,5.00
2022-11-23T06:31:05.569Z,5.70
2022-11-23T06:32:05.536Z,5.90
2022-11-23T06:33:05.571Z,5.40
2022-11-23T06:34:05.529Z,9.20
2022-11-23T06:35:05.556Z,9.90
2022-11-23T06:36:05.495Z,9.40
2022-11-23T06:37:05.484Z,10.60
2022-11-23T06:38:05.459Z,9.60
2022-11-23T06:39:05.457Z,6.40
2022-11-23T06:40:05.413Z,4.70
2022-11-23T06:41:05.476Z,4.00
2022-11-23T06:42:23.717Z,3.80
2022-11-23T06:43:05.408Z,3.50
2022-11-23T06:44:05.358Z,2.60
2022-11-23T06:45:05.376Z,2.60
2022-11-23T06:46:05.386Z,2.70
2022-11-23T06:47:05.367Z,3.70
2022-11-23T06:48:05.326Z,3.90
2022-11-23T06:49:05.337Z,4.20
2022-11-23T06:50:05.310Z,7.70
2022-11-23T06:51:05.332Z,7.90
2022-11-23T06:52:05.254Z,7.70
2022-11-23T06:53:05.284Z,8.90
2022-11-23T06:54:05.227Z,7.30
2022-11-23T06:55:05.249Z,8.30
2022-11-23T06:56:05.271Z,8.70
2022-11-23T06:57:05.231Z,10.60
2022-11-23T06:58:05.218Z,10.60
2022-11-23T06:59:05.165Z,10.20
2022-11-23T07:00:05.189Z,9.80
2022-11-23T07:01:05.190Z,10.00
2022-11-23T07:02:05.153Z,9.50
2022-11-23T07:03:05.138Z,9.40
2022-11-23T07:04:05.138Z,9.40
2022-11-23T07:05:05.115Z,9.70
2022-11-23T07:06:05.108Z,9.70
2022-11-23T07:07:05.181Z,10.00
2022-11-23T07:08:05.091Z,9.40
2022-11-23T07:09:05.104Z,9.80
2022-11-23T07:10:07.238Z,9.70
2022-11-23T07:11:05.085Z,9.40
2022-11-23T07:12:05.044Z,9.20
2022-11-23T07:13:04.996Z,10.20
2022-11-23T07:14:05.007Z,9.90
2022-11-23T07:15:04.985Z,9.50
2022-11-23T07:16:05.020Z,9.80
2022-11-23T07:17:04.942Z,10.00
2022-11-23T07:18:04.947Z,10.00
2022-11-23T07:19:04.919Z,10.10
2022-11-23T07:20:04.943Z,9.40
2022-11-23T07:21:04.894Z,7.60
2022-11-23T07:22:04.929Z,8.90
2022-11-23T07:23:04.855Z,8.00
2022-11-23T07:24:04.867Z,7.80
2022-11-23T07:25:04.869Z,6.50
2022-11-23T07:26:04.888Z,5.90
2022-11-23T07:27:04.863Z,6.20
2022-11-23T07:28:04.839Z,5.60
2022-11-23T07:29:04.806Z,6.20
2022-11-23T07:30:04.783Z,6.60
2022-11-23T07:31:04.751Z,6.20
2022-11-23T07:32:04.774Z,6.80
2022-11-23T07:33:04.747Z,5.90
2022-11-23T07:34:04.746Z,6.00
2022-11-23T07:35:04.698Z,6.90
2022-11-23T07:36:04.714Z,6.30
2022-11-23T07:37:04.687Z,7.20
2022-11-23T07:38:04.717Z,6.70
2022-11-23T07:39:04.643Z,7.00
2022-11-23T07:40:05.160Z,7.60
2022-11-23T07:41:04.652Z,8.00
2022-11-23T07:42:31.187Z,8.30
2022-11-23T07:43:04.610Z,8.40
2022-11-23T07:44:04.621Z,7.60
2022-11-23T07:45:04.572Z,7.80
2022-11-23T07:46:04.612Z,7.10
2022-11-23T07:47:04.531Z,7.10
2022-11-23T07:48:04.585Z,6.60
2022-11-23T07:49:04.560Z,6.20
2022-11-23T07:50:04.521Z,5.70
2022-11-23T07:51:04.493Z,4.90
2022-11-23T07:52:04.509Z,4.60
2022-11-23T07:53:04.463Z,5.60
2022-11-23T07:54:04.508Z,4.80
2022-11-23T07:55:04.523Z,4.80
2022-11-23T07:56:04.455Z,4.30
2022-11-23T07:57:04.401Z,5.10
2022-11-23T07:58:04.436Z,4.60
2022-11-23T07:59:04.393Z,5.40
2022-11-23T08:00:04.439Z,6.00
2022-11-23T08:01:04.363Z,4.80
2022-11-23T08:02:04.465Z,5.10
2022-11-23T08:03:26.748Z,4.20
2022-11-23T08:04:04.372Z,5.10
2022-11-23T08:05:04.339Z,4.80
2022-11-23T08:06:04.317Z,5.20
2022-11-23T08:07:04.453Z,4.90
2022-11-23T08:08:04.326Z,5.30
2022-11-23T08:09:04.254Z,5.80
2022-11-23T08:10:04.255Z,5.60
2022-11-23T08:11:04.227Z,5.40
2022-11-23T08:12:04.286Z,4.90
2022-11-23T08:13:04.236Z,5.70
2022-11-23T08:14:04.229Z,6.30
2022-11-23T08:15:04.162Z,6.10
2022-11-23T08:16:04.191Z,6.90
2022-11-23T08:17:04.159Z,6.40
2022-11-23T08:18:04.184Z,6.60
2022-11-23T08:19:04.140Z,6.00
2022-11-23T08:20:04.147Z,6.90
2022-11-23T08:21:04.087Z,6.40
2022-11-23T08:22:04.146Z,6.30
2022-11-23T08:23:04.093Z,7.00
2022-11-23T08:24:04.107Z,7.40
2022-11-23T08:25:04.051Z,6.60
2022-11-23T08:26:06.701Z,6.90
2022-11-23T08:27:04.014Z,9.10
2022-11-23T08:28:04.081Z,9.20
2022-11-23T08:29:04.024Z,8.70
2022-11-23T08:30:04.016Z,6.70
2022-11-23T08:31:03.983Z,7.40
2022-11-23T08:32:04.009Z,5.70
2022-11-23T08:33:03.985Z,5.50
2022-11-23T08:34:04.067Z,4.90
2022-11-23T08:35:03.929Z,5.00
2022-11-23T08:36:03.943Z,4.80
2022-11-23T08:37:03.888Z,6.00
2022-11-23T08:38:03.932Z,5.00
2022-11-23T08:39:03.961Z,5.10
2022-11-23T08:40:03.873Z,4.60
2022-11-23T08:41:03.865Z,4.60
2022-11-23T08:42:03.853Z,3.10
2022-11-23T08:43:03.810Z,3.90
2022-11-23T08:44:03.843Z,3.20
2022-11-23T08:45:03.790Z,2.50
2022-11-23T08:46:08.000Z,3.20
2022-11-23T08:47:03.777Z,3.10
2022-11-23T08:48:03.830Z,4.00
2022-11-23T08:49:03.737Z,5.10
2022-11-23T08:50:03.750Z,5.60
2022-11-23T08:51:03.706Z,6.10
2022-11-23T08:52:03.718Z,6.10
2022-11-23T08:53:03.672Z,5.30
2022-11-23T08:54:03.737Z,5.30
2022-11-23T08:55:03.690Z,5.10
2022-11-23T08:56:03.677Z,4.80
2022-11-23T08:57:03.637Z,4.40
2022-11-23T08:58:04.515Z,4.70
2022-11-23T08:59:03.583Z,5.10
2022-11-23T09:00:03.649Z,5.20
2022-11-23T09:01:03.652Z,5.80
2022-11-23T09:02:03.587Z,5.70
2022-11-23T09:03:03.566Z,5.30
2022-11-23T09:04:03.585Z,5.00
2022-11-23T09:05:03.528Z,4.70
2022-11-23T09:06:03.540Z,4.20
2022-11-23T09:07:03.514Z,5.80
2022-11-23T09:08:03.516Z,5.40
2022-11-23T09:09:03.459Z,5.70
2022-11-23T09:10:03.501Z,4.20
2022-11-23T09:11:03.437Z,5.60
2022-11-23T09:12:03.454Z,8.80
2022-11-23T09:13:03.414Z,9.30
2022-11-23T09:14:03.444Z,6.80
2022-11-23T09:15:03.398Z,7.20
2022-11-23T09:16:03.441Z,6.30
2022-11-23T09:17:03.370Z,6.90
2022-11-23T09:18:03.377Z,17.70
2022-11-23T09:19:03.342Z,17.90
2022-11-23T09:20:03.379Z,8.80
2022-11-23T09:21:03.318Z,6.90
2022-11-23T09:22:03.341Z,5.70
2022-11-23T09:23:03.278Z,3.10
2022-11-23T09:24:03.315Z,3.60
2022-11-23T09:25:03.411Z,3.90
2022-11-23T09:26:03.267Z,3.80
2022-11-23T09:27:03.226Z,5.80
2022-11-23T09:28:03.471Z,3.80
2022-11-23T09:29:03.206Z,2.80
2022-11-23T09:30:03.262Z,5.10
2022-11-23T09:31:03.179Z,5.70
2022-11-23T09:32:03.179Z,4.60
2022-11-23T09:33:03.170Z,6.50
2022-11-23T09:34:03.160Z,5.50
2022-11-23T09:35:03.155Z,5.20
2022-11-23T09:36:03.157Z,4.50
2022-11-23T09:37:03.128Z,4.70
2022-11-23T09:38:03.110Z,5.50
2022-11-23T09:39:03.081Z,1.80
2022-11-23T09:40:03.292Z,3.60
2022-11-23T09:41:03.058Z,2.30
2022-11-23T09:42:03.083Z,3.10
2022-11-23T09:43:03.126Z,2.20
2022-11-23T09:44:03.071Z,1.90
2022-11-23T09:45:02.990Z,2.40
2022-11-23T09:46:03.001Z,2.00
2022-11-23T09:47:02.977Z,2.00
2022-11-23T09:48:03.016Z,1.90
2022-11-23T09:49:02.952Z,2.00
2022-11-23T09:50:02.978Z,2.00
2022-11-23T09:51:02.926Z,2.20
2022-11-23T09:52:02.997Z,2.20
2022-11-23T09:53:02.888Z,3.00
2022-11-23T09:54:02.911Z,2.50
2022-11-23T09:55:02.884Z,2.20
2022-11-23T09:56:02.874Z,3.10
2022-11-23T09:57:02.836Z,2.90
2022-11-23T09:58:02.867Z,3.60
2022-11-23T09:59:02.820Z,3.10
2022-11-23T10:00:02.841Z,3.00
2022-11-23T10:01:02.774Z,2.20
2022-11-23T10:02:02.847Z,2.40
2022-11-23T10:03:02.759Z,4.10
2022-11-23T10:04:02.772Z,3.30
2022-11-23T10:05:02.746Z,3.10
2022-11-23T10:06:02.741Z,2.20
2022-11-23T10:07:02.773Z,2.60
2022-11-23T10:08:02.727Z,2.30
2022-11-23T10:09:02.672Z,2.90
2022-11-23T10:10:02.713Z,4.40
2022-11-23T10:11:02.653Z,2.30
2022-11-23T10:12:02.656Z,2.30
2022-11-23T10:13:02.640Z,1.80
2022-11-23T10:14:02.680Z,2.10
2022-11-23T10:15:02.593Z,2.30
2022-11-23T10:16:02.595Z,2.80
2022-11-23T10:17:02.610Z,2.80
2022-11-23T10:18:02.613Z,2.30
2022-11-23T10:19:02.584Z,2.40
2022-11-23T10:20:02.565Z,2.20
2022-11-23T10:21:02.534Z,2.10
2022-11-23T10:22:02.533Z,2.30
2022-11-23T10:23:02.519Z,1.90
2022-11-23T10:24:02.520Z,2.10
2022-11-23T10:25:02.473Z,2.20
2022-11-23T10:26:02.490Z,1.80
2022-11-23T10:27:02.499Z,1.60
2022-11-23T10:28:02.469Z,1.50
2022-11-23T10:29:02.426Z,2.00
2022-11-23T10:30:02.433Z,1.90
2022-11-23T10:31:02.416Z,1.90
2022-11-23T10:32:02.396Z,2.10
2022-11-23T10:33:02.370Z,1.90
2022-11-23T10:34:02.387Z,2.10
2022-11-23T10:35:02.340Z,1.80
2022-11-23T10:36:02.399Z,1.80
2022-11-23T10:37:02.308Z,2.10
2022-11-23T10:38:02.349Z,1.80
2022-11-23T10:39:02.324Z,2.00
2022-11-23T10:40:02.298Z,1.60
2022-11-23T10:41:02.280Z,1.70
2022-11-23T10:42:02.291Z,1.80
2022-11-23T10:43:02.219Z,1.80
2022-11-23T10:44:02.244Z,1.60
2022-11-23T10:45:02.251Z,2.20
2022-11-23T10:46:02.225Z,2.30
2022-11-23T10:47:02.216Z,1.80
2022-11-23T10:48:02.207Z,1.30
2022-11-23T10:49:02.156Z,2.10
2022-11-23T10:50:02.156Z,2.00
2022-11-23T10:51:02.127Z,2.00
2022-11-23T10:52:02.167Z,1.60
2022-11-23T10:53:02.098Z,1.80
2022-11-23T10:54:05.385Z,1.60
2022-11-23T10:55:02.117Z,1.90
2022-11-23T10:56:02.109Z,1.70
2022-11-23T10:57:02.041Z,1.70
2022-11-23T10:58:02.102Z,1.40
2022-11-23T10:59:02.046Z,1.90
2022-11-23T11:00:02.047Z,1.60
2022-11-23T11:01:01.981Z,1.80
2022-11-23T11:02:02.041Z,2.00
2022-11-23T11:03:02.005Z,1.80
2022-11-23T11:04:01.979Z,1.50
2022-11-23T11:05:01.957Z,1.40
2022-11-23T11:06:10.555Z,1.70
2022-11-23T11:07:01.942Z,1.80
2022-11-23T11:08:01.940Z,2.00
2022-11-23T11:09:03.679Z,2.80
2022-11-23T11:10:01.899Z,1.90
2022-11-23T11:11:01.863Z,1.70
2022-11-23T11:12:01.991Z,1.40
2022-11-23T11:13:01.866Z,1.70
2022-11-23T11:14:01.880Z,1.30
2022-11-23T11:15:10.339Z,1.50
2022-11-23T11:16:01.852Z,1.60
2022-11-23T11:17:01.822Z,1.60
2022-11-23T11:18:01.812Z,1.60
2022-11-23T11:19:01.840Z,1.40
2022-11-23T11:20:01.779Z,1.30
2022-11-23T11:21:01.769Z,1.90
2022-11-23T11:22:01.733Z,1.50
2022-11-23T11:23:01.732Z,1.40
2022-11-23T11:24:01.726Z,1.60
2022-11-23T11:25:01.699Z,2.00
2022-11-23T11:26:01.670Z,1.90
2022-11-23T11:27:01.678Z,1.80
2022-11-23T11:28:01.671Z,1.60
2022-11-23T11:29:01.648Z,1.90
2022-11-23T11:30:01.604Z,1.90
2022-11-23T11:31:01.644Z,1.80
2022-11-23T11:32:01.921Z,1.90
2022-11-23T11:33:01.591Z,1.80
2022-11-23T11:34:01.553Z,1.90
2022-11-23T11:35:01.604Z,1.60
2022-11-23T11:36:01.526Z,1.60
2022-11-23T11:37:01.560Z,4.00
2022-11-23T11:38:01.530Z,2.50
2022-11-23T11:39:17.708Z,2.30
2022-11-23T11:40:01.507Z,1.70
2022-11-23T11:41:01.523Z,1.60
2022-11-23T11:42:01.460Z,2.10
2022-11-23T11:43:01.455Z,2.40
2022-11-23T11:44:01.462Z,1.90
2022-11-23T11:45:01.463Z,1.80
2022-11-23T11:47:01.427Z,3.10
2022-11-23T11:48:01.421Z,2.30
2022-11-23T11:49:01.366Z,3.00
2022-11-23T11:50:01.373Z,3.60
2022-11-23T11:51:01.354Z,4.20
2022-11-23T11:52:01.354Z,2.00
2022-11-23T11:53:01.350Z,2.50
2022-11-23T11:54:01.321Z,12.60
2022-11-23T11:55:01.277Z,5.00
2022-11-23T11:56:01.282Z,2.50
2022-11-23T11:57:01.272Z,5.10
2022-11-23T11:58:01.304Z,2.10
2022-11-23T11:59:01.279Z,1.80
2022-11-23T12:00:01.240Z,1.50
2022-11-23T12:01:01.249Z,1.50
2022-11-23T12:02:01.245Z,2.10
2022-11-23T12:03:01.183Z,2.40
2022-11-23T12:04:01.189Z,2.20
2022-11-23T12:05:01.155Z,2.50
2022-11-23T12:06:01.150Z,2.90
2022-11-23T12:07:01.152Z,2.20
2022-11-23T12:08:01.120Z,2.20
2022-11-23T12:09:01.074Z,1.80
2022-11-23T12:10:01.122Z,1.70
2022-11-23T12:11:01.120Z,1.90
2022-11-23T12:12:01.070Z,1.70
2022-11-23T12:13:01.057Z,1.90
2022-11-23T12:14:01.063Z,2.30
2022-11-23T12:15:01.018Z,1.80
2022-11-23T12:16:01.024Z,2.10
2022-11-23T12:17:30.825Z,2.00
2022-11-23T12:18:01.017Z,1.90
2022-11-23T12:19:00.989Z,2.00
2022-11-23T12:20:00.961Z,2.50
2022-11-23T12:21:00.968Z,1.50
2022-11-23T12:22:00.966Z,2.90
2022-11-23T12:23:00.923Z,1.60
2022-11-23T12:24:00.937Z,2.20
2022-11-23T12:25:00.874Z,1.70
2022-11-23T12:26:00.935Z,1.80
2022-11-23T12:27:00.872Z,1.90
2022-11-23T12:28:00.862Z,1.60
2022-11-23T12:29:00.863Z,1.70
2022-11-23T12:30:00.883Z,1.60
2022-11-23T12:31:00.801Z,1.80
2022-11-23T12:32:00.835Z,2.30
2022-11-23T12:33:00.778Z,1.90
2022-11-23T12:34:00.782Z,1.90
2022-11-23T12:35:00.796Z,1.80
2022-11-23T12:36:00.799Z,1.90
2022-11-23T12:37:00.710Z,2.10
2022-11-23T12:38:00.729Z,1.70
2022-11-23T12:39:00.766Z,2.60
2022-11-23T12:40:00.774Z,2.10
2022-11-23T12:41:00.676Z,2.50
2022-11-23T12:42:00.697Z,2.30
2022-11-23T12:43:00.634Z,3.20
2022-11-23T12:44:00.664Z,1.80
2022-11-23T12:45:00.625Z,2.20
2022-11-23T12:46:00.725Z,1.70
2022-11-23T12:47:00.575Z,1.30
2022-11-23T12:48:00.594Z,1.60
2022-11-23T12:49:00.569Z,1.50
2022-11-23T12:50:00.580Z,1.70
2022-11-23T12:51:00.561Z,1.70
2022-11-23T12:52:00.602Z,1.50
2022-11-23T12:53:00.531Z,1.70
2022-11-23T12:54:00.705Z,1.60
2022-11-23T12:55:00.478Z,2.20
2022-11-23T12:56:00.508Z,2.10
2022-11-23T12:57:00.474Z,7.10
2022-11-23T12:58:00.617Z,1.90
2022-11-23T12:59:00.411Z,2.10
2022-11-23T13:00:00.444Z,2.00
2022-11-23T13:01:00.489Z,1.70
2022-11-23T13:02:00.535Z,2.00
2022-11-23T13:03:00.381Z,1.80
2022-11-23T13:04:00.406Z,1.70
2022-11-23T13:05:00.339Z,2.00
2022-11-23T13:06:00.372Z,1.60
2022-11-23T13:08:00.372Z,2.40
2022-11-23T13:09:00.288Z,3.40
2022-11-23T13:10:00.366Z,2.00
2022-11-23T13:11:00.262Z,2.70
2022-11-23T13:12:00.273Z,1.90
2022-11-23T13:13:00.251Z,1.90
2022-11-23T13:14:00.261Z,1.90
2022-11-23T13:15:00.246Z,1.60
2022-11-23T13:16:00.446Z,1.50
2022-11-23T13:17:00.226Z,1.40
2022-11-23T13:18:00.189Z,1.40
2022-11-23T13:19:04.409Z,1.50
2022-11-23T13:20:00.215Z,1.50