createdAt,value
2023-01-19T00:01:43.722Z,95.25
2023-01-19T00:04:11.846Z,95.33
2023-01-19T00:06:40.065Z,95.30
2023-01-19T00:09:08.049Z,95.03
2023-01-19T00:11:39.167Z,95.78
2023-01-19T00:14:07.141Z,96.10
2023-01-19T00:16:35.111Z,96.44
2023-01-19T00:19:03.385Z,96.07
2023-01-19T00:21:31.353Z,95.81
2023-01-19T00:23:59.269Z,94.65
2023-01-19T00:26:27.569Z,95.16
2023-01-19T00:28:56.337Z,95.16
2023-01-19T00:31:25.038Z,95.17
2023-01-19T00:33:53.157Z,95.11
2023-01-19T00:36:21.113Z,95.71
2023-01-19T00:38:49.078Z,95.87
2023-01-19T00:41:17.907Z,95.34
2023-01-19T00:43:45.893Z,94.82
2023-01-19T00:46:13.816Z,95.24
2023-01-19T00:48:41.705Z,95.87
2023-01-19T00:51:09.609Z,96.19
2023-01-19T00:53:39.442Z,95.95
2023-01-19T00:56:07.838Z,95.91
2023-01-19T00:58:35.731Z,96.46
2023-01-19T01:01:04.979Z,97.00
2023-01-19T01:03:33.123Z,96.67
2023-01-19T01:06:01.117Z,97.17
2023-01-19T01:08:30.433Z,97.20
2023-01-19T01:10:58.392Z,97.68
2023-01-19T01:13:28.055Z,97.66
2023-01-19T01:15:57.153Z,96.91
2023-01-19T01:18:26.279Z,97.60
2023-01-19T01:21:05.426Z,97.85
2023-01-19T01:23:35.181Z,97.36
2023-01-19T01:26:03.213Z,97.31
2023-01-19T01:28:33.487Z,97.30
2023-01-19T01:31:01.839Z,98.23
2023-01-19T01:33:41.328Z,98.30
2023-01-19T01:36:11.929Z,98.13
2023-01-19T01:38:41.762Z,97.42
2023-01-19T01:41:10.599Z,97.71
2023-01-19T01:43:58.083Z,98.02
2023-01-19T01:46:28.421Z,98.08
2023-01-19T01:49:15.629Z,97.83
2023-01-19T01:51:52.355Z,97.88
2023-01-19T01:54:26.944Z,97.36
2023-01-19T01:57:02.733Z,97.00
2023-01-19T01:59:39.294Z,97.27
2023-01-19T02:02:34.065Z,96.61
2023-01-19T02:05:11.227Z,97.42
2023-01-19T02:08:11.571Z,96.65
2023-01-19T02:11:00.669Z,96.88
2023-01-19T02:13:33.348Z,96.73
2023-01-19T02:16:07.606Z,96.41
2023-01-19T02:18:37.236Z,95.64
2023-01-19T02:21:38.272Z,96.58
2023-01-19T02:24:08.025Z,96.46
2023-01-19T02:26:47.894Z,96.73
2023-01-19T02:29:20.721Z,97.35
2023-01-19T02:31:48.700Z,97.30
2023-01-19T02:34:20.221Z,95.94
2023-01-19T02:36:56.113Z,96.89
2023-01-19T02:39:44.759Z,97.34
2023-01-19T02:42:29.390Z,97.05
2023-01-19T02:44:57.802Z,96.00
2023-01-19T02:47:25.730Z,95.87
2023-01-19T02:49:58.831Z,95.93
2023-01-19T02:52:27.965Z,96.19
2023-01-19T02:55:30.652Z,96.21
2023-01-19T02:58:20.243Z,96.66
2023-01-19T03:01:02.719Z,96.75
2023-01-19T03:03:44.219Z,96.66
2023-01-19T03:06:30.299Z,97.07
2023-01-19T03:09:50.003Z,96.59
2023-01-19T03:12:47.505Z,97.38
2023-01-19T03:15:58.035Z,96.96
2023-01-19T03:18:31.247Z,97.24
2023-01-19T03:21:05.536Z,97.93
2023-01-19T03:23:38.588Z,98.19
2023-01-19T03:26:11.365Z,98.10
2023-01-19T03:28:42.131Z,98.07
2023-01-19T03:31:17.003Z,98.36
2023-01-19T03:33:57.720Z,97.95
2023-01-19T03:36:32.933Z,98.13
2023-01-19T03:39:02.696Z,97.83
2023-01-19T03:41:34.197Z,97.67
2023-01-19T03:44:05.780Z,97.28
2023-01-19T03:46:34.131Z,97.81
2023-01-19T03:49:02.142Z,97.91
2023-01-19T03:51:30.811Z,97.36
2023-01-19T03:53:58.790Z,97.41
2023-01-19T03:56:26.711Z,97.73
2023-01-19T03:58:56.290Z,97.49
2023-01-19T04:01:25.661Z,97.84
2023-01-19T04:03:53.888Z,98.03
2023-01-19T04:06:22.459Z,97.72
2023-01-19T04:08:51.926Z,97.70
2023-01-19T04:11:19.852Z,97.46
2023-01-19T04:13:47.836Z,97.50
2023-01-19T04:16:20.130Z,97.47
2023-01-19T04:18:48.629Z,97.43
2023-01-19T04:21:16.684Z,97.54
2023-01-19T04:23:45.972Z,97.40
2023-01-19T04:26:13.934Z,96.72
2023-01-19T04:28:42.713Z,96.38
2023-01-19T04:31:10.854Z,96.89
2023-01-19T04:33:38.926Z,97.41
2023-01-19T04:36:07.316Z,97.62
2023-01-19T04:38:35.768Z,97.37
2023-01-19T04:41:03.880Z,96.94
2023-01-19T04:43:32.005Z,97.17
2023-01-19T04:45:59.997Z,97.27
2023-01-19T04:48:28.204Z,97.44
2023-01-19T04:50:56.147Z,97.29
2023-01-19T04:53:24.218Z,96.54
2023-01-19T04:55:55.486Z,97.12
2023-01-19T04:58:23.461Z,97.28
2023-01-19T05:00:53.174Z,97.32
2023-01-19T05:03:21.328Z,97.20
2023-01-19T05:05:49.643Z,97.37
2023-01-19T05:08:17.654Z,97.19
2023-01-19T05:10:45.539Z,97.14
2023-01-19T05:13:14.091Z,96.72
2023-01-19T05:15:42.001Z,96.98
2023-01-19T05:18:10.338Z,97.20
2023-01-19T05:20:39.590Z,97.00
2023-01-19T05:23:07.464Z,97.20
2023-01-19T05:25:35.677Z,96.77
2023-01-19T05:28:03.918Z,96.81
2023-01-19T05:30:31.910Z,96.90
2023-01-19T05:33:00.400Z,96.79
2023-01-19T05:35:35.533Z,97.19
2023-01-19T05:38:04.277Z,96.45
2023-01-19T05:40:32.451Z,96.86
2023-01-19T05:43:04.462Z,97.09
2023-01-19T05:45:33.055Z,97.02
2023-01-19T05:48:01.133Z,96.86
2023-01-19T05:50:29.070Z,96.88
2023-01-19T05:52:57.638Z,96.70
2023-01-19T05:55:26.500Z,96.48
2023-01-19T05:57:54.623Z,97.17
2023-01-19T06:00:23.095Z,97.07
2023-01-19T06:02:51.128Z,96.71
2023-01-19T06:05:19.562Z,97.20
2023-01-19T06:07:47.646Z,97.49
2023-01-19T06:10:16.188Z,97.04
2023-01-19T06:12:44.115Z,97.59
2023-01-19T06:15:12.889Z,97.66
2023-01-19T06:17:41.278Z,97.31
2023-01-19T06:20:10.449Z,97.79
2023-01-19T06:22:38.442Z,97.89
2023-01-19T06:25:06.865Z,97.98
2023-01-19T06:27:34.744Z,98.08
2023-01-19T06:30:04.616Z,98.00
2023-01-19T06:32:32.622Z,97.99
2023-01-19T06:35:00.639Z,97.82
2023-01-19T06:37:30.498Z,97.88
2023-01-19T06:39:58.499Z,97.68
2023-01-19T06:42:26.572Z,97.34
2023-01-19T06:44:54.642Z,98.11
2023-01-19T06:47:22.593Z,97.89
2023-01-19T06:49:50.721Z,98.02
2023-01-19T06:52:19.916Z,97.96
2023-01-19T06:54:47.899Z,97.71
2023-01-19T06:57:18.739Z,97.72
2023-01-19T06:59:46.881Z,97.58
2023-01-19T07:02:27.043Z,97.38
2023-01-19T07:04:57.128Z,97.22
2023-01-19T07:07:25.403Z,97.21
2023-01-19T07:09:54.197Z,97.09
2023-01-19T07:12:22.877Z,96.98
2023-01-19T07:14:51.432Z,96.78
2023-01-19T07:17:19.947Z,96.84
2023-01-19T07:19:47.894Z,96.74
2023-01-19T07:22:15.870Z,96.72
2023-01-19T07:24:43.875Z,96.21
2023-01-19T07:27:11.988Z,96.45
2023-01-19T07:29:40.054Z,96.07
2023-01-19T07:32:08.782Z,95.63
2023-01-19T07:34:36.941Z,94.93
2023-01-19T07:37:04.884Z,95.68
2023-01-19T07:39:32.865Z,95.74
2023-01-19T07:42:01.086Z,96.24
2023-01-19T07:44:28.995Z,96.16
2023-01-19T07:46:57.030Z,95.74
2023-01-19T07:49:24.939Z,95.75
2023-01-19T07:51:52.815Z,95.62
2023-01-19T07:54:20.818Z,95.60
2023-01-19T07:56:48.696Z,95.67
2023-01-19T07:59:16.637Z,95.88
2023-01-19T08:01:45.004Z,95.81
2023-01-19T08:04:13.005Z,95.62
2023-01-19T08:06:45.685Z,95.88
2023-01-19T08:09:13.683Z,95.86
2023-01-19T08:11:41.708Z,95.53
2023-01-19T08:14:10.033Z,95.82
2023-01-19T08:16:38.232Z,95.70
2023-01-19T08:19:06.160Z,95.74
2023-01-19T08:21:35.753Z,95.67
2023-01-19T08:24:03.715Z,95.50
2023-01-19T08:26:35.128Z,95.68
2023-01-19T08:29:05.580Z,95.50
2023-01-19T08:31:33.662Z,95.28
2023-01-19T08:34:01.772Z,95.43
2023-01-19T08:36:30.360Z,94.94
2023-01-19T08:38:58.254Z,95.36
2023-01-19T08:41:26.858Z,95.57
2023-01-19T08:43:54.887Z,95.00
2023-01-19T08:46:22.816Z,95.05
2023-01-19T08:48:50.962Z,94.92
2023-01-19T08:51:19.378Z,94.10
2023-01-19T08:53:47.544Z,94.21
2023-01-19T08:56:16.143Z,93.44
2023-01-19T08:58:49.378Z,93.96
2023-01-19T09:01:25.535Z,94.59
2023-01-19T09:03:54.535Z,93.85
2023-01-19T09:06:24.419Z,93.74
2023-01-19T09:08:52.367Z,94.21
2023-01-19T09:11:20.504Z,93.85
2023-01-19T09:13:48.412Z,93.30
2023-01-19T09:16:16.397Z,93.32
2023-01-19T09:18:45.990Z,92.63
2023-01-19T09:21:14.978Z,92.03
2023-01-19T09:23:43.302Z,91.98
2023-01-19T09:26:11.763Z,92.34
2023-01-19T09:28:39.729Z,92.59
2023-01-19T09:31:08.847Z,92.80
2023-01-19T09:33:36.985Z,91.80
2023-01-19T09:36:05.327Z,92.16
2023-01-19T09:38:33.935Z,92.14
2023-01-19T09:41:02.070Z,92.65
2023-01-19T09:43:57.150Z,92.36
2023-01-19T09:46:41.377Z,92.43
2023-01-19T09:49:45.969Z,92.01
2023-01-19T09:52:15.672Z,91.57
2023-01-19T09:55:21.424Z,91.73
2023-01-19T09:57:49.980Z,91.07
2023-01-19T10:00:19.236Z,89.68
2023-01-19T10:03:14.355Z,90.90
2023-01-19T10:05:56.629Z,94.17
2023-01-19T10:08:59.474Z,95.18
2023-01-19T10:11:52.725Z,92.40
2023-01-19T10:14:36.351Z,92.89
2023-01-19T10:17:38.704Z,92.31
2023-01-19T10:20:19.660Z,91.73
2023-01-19T10:22:49.812Z,91.34
2023-01-19T10:25:23.693Z,92.29
2023-01-19T10:27:51.915Z,92.40
2023-01-19T10:30:26.181Z,91.75
2023-01-19T10:32:54.458Z,90.81
2023-01-19T10:35:24.978Z,91.81
2023-01-19T10:38:00.606Z,92.29
2023-01-19T10:40:31.937Z,91.57
2023-01-19T10:43:00.498Z,90.84
2023-01-19T10:45:31.354Z,90.21
2023-01-19T10:48:06.765Z,91.30
2023-01-19T10:50:39.679Z,92.35
2023-01-19T10:53:22.451Z,92.22
2023-01-19T10:56:10.916Z,91.78
2023-01-19T10:58:40.331Z,91.47
2023-01-19T11:01:38.224Z,90.25
2023-01-19T11:04:27.259Z,91.13
2023-01-19T11:07:18.784Z,90.16
2023-01-19T11:09:47.867Z,89.98
2023-01-19T11:12:24.261Z,90.25
2023-01-19T11:14:53.530Z,90.57
2023-01-19T11:17:26.036Z,90.05
2023-01-19T11:20:01.817Z,89.78
2023-01-19T11:22:33.709Z,89.31
2023-01-19T11:25:04.963Z,89.25
2023-01-19T11:27:37.564Z,88.40
2023-01-19T11:30:24.345Z,89.64
2023-01-19T11:32:53.254Z,88.29
2023-01-19T11:35:39.107Z,87.80
2023-01-19T11:38:22.544Z,87.79
2023-01-19T11:40:56.486Z,87.84
2023-01-19T11:43:39.768Z,86.89
2023-01-19T11:46:17.651Z,86.57
2023-01-19T11:49:02.448Z,87.14
2023-01-19T11:51:51.017Z,86.14
2023-01-19T11:54:26.927Z,86.65
2023-01-19T11:57:00.385Z,86.33
2023-01-19T11:59:28.762Z,86.90
2023-01-19T12:02:01.876Z,87.43
2023-01-19T12:04:36.554Z,86.49
2023-01-19T12:07:10.588Z,86.03
2023-01-19T12:10:22.755Z,86.49
2023-01-19T12:12:52.515Z,85.83
2023-01-19T12:15:38.900Z,84.85
2023-01-19T12:18:15.682Z,84.19
2023-01-19T12:20:50.548Z,84.57
2023-01-19T12:23:28.375Z,84.78
2023-01-19T12:26:21.297Z,83.27
2023-01-19T12:28:52.630Z,83.77
2023-01-19T12:31:22.894Z,82.96
2023-01-19T12:33:52.039Z,82.61
2023-01-19T12:36:37.135Z,82.02
2023-01-19T12:39:17.961Z,82.50
2023-01-19T12:41:47.494Z,82.31
2023-01-19T12:44:22.507Z,83.80
2023-01-19T12:47:03.884Z,85.21
2023-01-19T12:49:39.030Z,84.52
2023-01-19T12:52:35.798Z,83.68
2023-01-19T12:55:15.240Z,80.78
2023-01-19T12:57:56.191Z,82.59
2023-01-19T13:00:24.081Z,83.55
2023-01-19T13:03:00.666Z,83.48
2023-01-19T13:05:33.302Z,84.61
2023-01-19T13:08:01.839Z,85.04
2023-01-19T13:11:09.428Z,83.28
2023-01-19T13:13:50.138Z,82.27
2023-01-19T13:16:18.095Z,80.72
2023-01-19T13:18:58.607Z,79.03
2023-01-19T13:21:39.693Z,79.95
2023-01-19T13:24:16.988Z,80.98
2023-01-19T13:26:51.324Z,79.76
2023-01-19T13:29:30.921Z,80.06
2023-01-19T13:32:04.299Z,79.13
2023-01-19T13:34:38.598Z,78.75
2023-01-19T13:37:17.113Z,79.73
2023-01-19T13:39:46.286Z,80.40
2023-01-19T13:42:23.290Z,79.25
2023-01-19T13:44:56.695Z,78.62
2023-01-19T13:47:36.780Z,78.29
2023-01-19T13:50:05.549Z,77.80
2023-01-19T13:52:33.522Z,78.53
2023-01-19T13:55:04.620Z,78.88
2023-01-19T13:57:45.399Z,78.78
2023-01-19T14:00:16.275Z,78.87
2023-01-19T14:03:13.439Z,78.66
2023-01-19T14:05:43.205Z,78.36
2023-01-19T14:08:11.318Z,78.43
2023-01-19T14:10:45.747Z,78.64
2023-01-19T14:13:34.841Z,78.87
2023-01-19T14:16:25.145Z,79.60
2023-01-19T14:19:03.059Z,80.79
2023-01-19T14:21:40.559Z,80.54
2023-01-19T14:24:17.001Z,81.86
2023-01-19T14:26:53.842Z,82.48
2023-01-19T14:29:32.636Z,82.16
2023-01-19T14:32:18.074Z,82.48
2023-01-19T14:34:53.680Z,82.47
2023-01-19T14:37:35.156Z,83.06
2023-01-19T14:40:13.277Z,83.23
2023-01-19T14:42:53.062Z,84.00
2023-01-19T14:45:30.323Z,83.84
2023-01-19T14:48:12.083Z,83.89
2023-01-19T14:50:51.024Z,84.54
2023-01-19T14:53:38.463Z,84.85
2023-01-19T14:56:07.249Z,85.27
2023-01-19T14:58:35.767Z,85.66
2023-01-19T15:01:04.538Z,85.54
2023-01-19T15:03:48.520Z,86.19
2023-01-19T15:06:19.826Z,86.67
2023-01-19T15:08:50.126Z,86.84
2023-01-19T15:11:30.020Z,87.18
2023-01-19T15:13:59.625Z,87.32
2023-01-19T15:16:30.153Z,87.26
2023-01-19T15:18:58.159Z,87.77
2023-01-19T15:21:26.868Z,88.34
2023-01-19T15:23:55.430Z,88.84
2023-01-19T15:26:26.193Z,89.17
2023-01-19T15:28:56.323Z,89.53
2023-01-19T15:31:26.345Z,89.82
2023-01-19T15:33:54.350Z,89.85
2023-01-19T15:36:24.456Z,90.29
2023-01-19T15:38:53.047Z,90.32
2023-01-19T15:41:27.112Z,90.36
2023-01-19T15:43:55.872Z,90.02
2023-01-19T15:46:27.897Z,90.81
2023-01-19T15:48:55.866Z,91.17
2023-01-19T15:51:26.103Z,90.73
2023-01-19T15:53:55.110Z,90.97
2023-01-19T15:56:30.002Z,91.10
2023-01-19T15:58:59.629Z,91.00
2023-01-19T16:01:33.786Z,90.96
2023-01-19T16:04:06.034Z,90.98
2023-01-19T16:06:34.192Z,91.12
2023-01-19T16:09:03.714Z,90.84
2023-01-19T16:11:34.512Z,90.86
2023-01-19T16:14:02.659Z,90.70
2023-01-19T16:16:30.810Z,90.83
2023-01-19T16:18:58.856Z,90.58
2023-01-19T16:21:27.491Z,90.81
2023-01-19T16:23:55.856Z,90.93
2023-01-19T16:26:32.595Z,91.08
2023-01-19T16:29:08.459Z,90.56
2023-01-19T16:31:39.099Z,91.05
2023-01-19T16:34:08.318Z,91.05
2023-01-19T16:36:40.396Z,90.84
2023-01-19T16:39:13.376Z,90.93
2023-01-19T16:41:42.082Z,91.11
2023-01-19T16:44:12.970Z,91.27
2023-01-19T16:46:44.619Z,91.22
2023-01-19T16:49:21.108Z,91.12
2023-01-19T16:51:50.470Z,91.09
2023-01-19T16:54:27.274Z,91.26
2023-01-19T16:56:57.224Z,91.78
2023-01-19T16:59:26.919Z,91.47
2023-01-19T17:01:55.870Z,91.43
2023-01-19T17:04:24.306Z,91.82
2023-01-19T17:06:53.773Z,91.98
2023-01-19T17:09:21.856Z,92.30
2023-01-19T17:11:49.786Z,92.03
2023-01-19T17:14:22.709Z,92.59
2023-01-19T17:16:50.849Z,92.59
2023-01-19T17:19:22.078Z,92.74
2023-01-19T17:21:50.602Z,92.73
2023-01-19T17:24:18.890Z,92.91
2023-01-19T17:26:48.667Z,93.20
2023-01-19T17:29:17.463Z,93.29
2023-01-19T17:31:46.609Z,93.19
2023-01-19T17:34:14.684Z,93.03
2023-01-19T17:36:42.813Z,93.05
2023-01-19T17:39:14.652Z,93.27
2023-01-19T17:41:42.777Z,93.22
2023-01-19T17:44:11.139Z,93.28
2023-01-19T17:46:39.672Z,93.54
2023-01-19T17:49:08.306Z,93.83
2023-01-19T17:51:37.370Z,93.48
2023-01-19T17:54:05.718Z,93.55
2023-01-19T17:56:38.673Z,93.66
2023-01-19T17:59:08.098Z,93.57
2023-01-19T18:01:40.040Z,93.47
2023-01-19T18:04:09.223Z,93.54
2023-01-19T18:06:38.361Z,93.30
2023-01-19T18:09:07.393Z,93.52
2023-01-19T18:11:35.941Z,93.63
2023-01-19T18:14:05.295Z,93.36
2023-01-19T18:16:33.562Z,93.24
2023-01-19T18:19:01.784Z,93.45
2023-01-19T18:21:30.629Z,93.50
2023-01-19T18:24:05.249Z,93.11
2023-01-19T18:26:34.807Z,93.54
2023-01-19T18:29:03.123Z,93.22
2023-01-19T18:31:31.174Z,93.03
2023-01-19T18:33:59.767Z,93.07
2023-01-19T18:36:28.363Z,92.94
2023-01-19T18:38:56.438Z,92.81
2023-01-19T18:41:24.525Z,92.79
2023-01-19T18:43:58.617Z,92.64
2023-01-19T18:46:27.553Z,92.69
2023-01-19T18:48:55.896Z,92.51
2023-01-19T18:51:24.089Z,92.81
2023-01-19T18:53:52.254Z,92.63
2023-01-19T18:56:20.351Z,92.54
2023-01-19T18:58:49.931Z,92.49
2023-01-19T19:01:34.933Z,92.32
2023-01-19T19:04:03.287Z,92.11
2023-01-19T19:06:31.373Z,92.10
2023-01-19T19:08:59.640Z,92.21
2023-01-19T19:11:28.181Z,91.45
2023-01-19T19:14:01.932Z,91.70
2023-01-19T19:16:35.180Z,91.54
2023-01-19T19:19:04.248Z,91.06
2023-01-19T19:21:32.215Z,90.96
2023-01-19T19:24:00.186Z,90.81
2023-01-19T19:26:28.915Z,91.00
2023-01-19T19:28:56.937Z,91.07
2023-01-19T19:31:27.372Z,90.70
2023-01-19T19:33:57.402Z,91.12
2023-01-19T19:36:28.035Z,90.45
2023-01-19T19:38:56.082Z,90.55
2023-01-19T19:41:27.159Z,90.57
2023-01-19T19:43:55.788Z,90.79
2023-01-19T19:46:24.923Z,90.88
2023-01-19T19:48:55.638Z,91.06
2023-01-19T19:51:27.536Z,90.81
2023-01-19T19:53:58.761Z,91.24
2023-01-19T19:56:29.815Z,91.19
2023-01-19T19:59:00.714Z,91.40
2023-01-19T20:01:33.475Z,91.34
2023-01-19T20:04:09.251Z,91.13
2023-01-19T20:06:41.680Z,91.55
2023-01-19T20:09:15.739Z,91.63
2023-01-19T20:11:46.972Z,91.41
2023-01-19T20:14:18.162Z,91.81
2023-01-19T20:16:46.070Z,92.09
2023-01-19T20:19:14.199Z,91.67
2023-01-19T20:21:42.607Z,91.67
2023-01-19T20:24:20.388Z,91.69
2023-01-19T20:26:52.360Z,91.77
2023-01-19T20:29:21.143Z,91.86
2023-01-19T20:31:53.892Z,91.94
2023-01-19T20:34:26.504Z,91.69
2023-01-19T20:36:55.335Z,91.98
2023-01-19T20:39:24.703Z,92.19
2023-01-19T20:41:52.801Z,92.30
2023-01-19T20:44:24.275Z,92.36
2023-01-19T20:46:53.919Z,92.31
2023-01-19T20:49:22.620Z,92.41
2023-01-19T20:51:52.035Z,92.22
2023-01-19T20:54:30.080Z,92.08
2023-01-19T20:56:58.010Z,92.49
2023-01-19T20:59:26.416Z,92.49
2023-01-19T21:01:54.900Z,92.52
2023-01-19T21:04:23.130Z,92.02
2023-01-19T21:06:51.054Z,92.50
2023-01-19T21:09:19.223Z,92.30
2023-01-19T21:11:47.179Z,92.21
2023-01-19T21:14:15.109Z,92.43
2023-01-19T21:16:43.101Z,92.38
2023-01-19T21:19:11.870Z,92.43
2023-01-19T21:21:39.805Z,92.13
2023-01-19T21:24:10.382Z,91.76
2023-01-19T21:26:38.424Z,91.52
2023-01-19T21:29:06.560Z,91.64
2023-01-19T21:31:34.625Z,91.47
2023-01-19T21:34:02.604Z,91.28
2023-01-19T21:36:30.499Z,91.14
2023-01-19T21:39:00.767Z,91.25
2023-01-19T21:41:30.147Z,91.31
2023-01-19T21:44:00.766Z,91.30
2023-01-19T21:46:29.551Z,91.16
2023-01-19T21:49:15.768Z,91.12
2023-01-19T21:51:45.184Z,91.12
2023-01-19T21:54:14.099Z,91.01
2023-01-19T21:56:43.344Z,91.39
2023-01-19T21:59:15.888Z,91.26
2023-01-19T22:01:46.115Z,91.32
2023-01-19T22:04:14.590Z,91.16
2023-01-19T22:06:42.613Z,91.21
2023-01-19T22:09:10.559Z,91.36
2023-01-19T22:11:38.436Z,91.55
2023-01-19T22:14:06.398Z,91.36
2023-01-19T22:16:34.356Z,90.98
2023-01-19T22:19:02.430Z,91.51
2023-01-19T22:21:35.876Z,91.81
2023-01-19T22:24:05.501Z,91.48
2023-01-19T22:26:34.704Z,91.18
2023-01-19T22:29:04.770Z,91.10
2023-01-19T22:31:32.945Z,91.14
2023-01-19T22:34:00.948Z,91.44
2023-01-19T22:36:35.608Z,91.44
2023-01-19T22:39:08.039Z,91.23
2023-01-19T22:41:42.131Z,91.42
2023-01-19T22:44:21.823Z,91.23
2023-01-19T22:46:53.982Z,91.03
2023-01-19T22:49:22.149Z,90.84
2023-01-19T22:51:50.025Z,90.72
2023-01-19T22:54:17.998Z,91.04
2023-01-19T22:56:45.967Z,90.88
2023-01-19T22:59:13.986Z,90.78
2023-01-19T23:01:43.669Z,90.97
2023-01-19T23:04:15.511Z,90.79
2023-01-19T23:06:46.905Z,91.02
2023-01-19T23:09:15.308Z,90.75
2023-01-19T23:11:51.226Z,90.59
2023-01-19T23:14:21.926Z,90.99
2023-01-19T23:16:50.048Z,91.03
2023-01-19T23:19:18.731Z,91.18
2023-01-19T23:21:48.852Z,91.61
2023-01-19T23:24:16.785Z,91.93
2023-01-19T23:26:44.818Z,92.31
2023-01-19T23:29:15.444Z,92.60
2023-01-19T23:31:47.025Z,92.76
2023-01-19T23:34:15.758Z,92.70
2023-01-19T23:36:44.348Z,91.91
2023-01-19T23:39:22.555Z,92.14
2023-01-19T23:41:50.643Z,92.23
2023-01-19T23:44:18.788Z,92.19
2023-01-19T23:46:47.162Z,92.16
2023-01-19T23:49:15.061Z,91.97
2023-01-19T23:51:42.965Z,92.16
2023-01-19T23:54:12.299Z,92.20
2023-01-19T23:56:42.562Z,92.95
2023-01-19T23:59:14.905Z,92.22
