createdAt,value
2023-04-05T00:01:22.141Z,96724.50
2023-04-05T00:03:49.850Z,96716.63
2023-04-05T00:06:16.794Z,96727.66
2023-04-05T00:08:44.756Z,96717.78
2023-04-05T00:11:11.634Z,96714.72
2023-04-05T00:13:38.752Z,96715.81
2023-04-05T00:16:06.745Z,96717.13
2023-04-05T00:18:38.811Z,96717.13
2023-04-05T00:21:06.534Z,96723.69
2023-04-05T00:23:40.063Z,96728.47
2023-04-05T00:26:10.172Z,96726.63
2023-04-05T00:28:42.842Z,96720.47
2023-04-05T00:31:09.715Z,96726.16
2023-04-05T00:33:42.995Z,96722.41
2023-04-05T00:36:14.366Z,96723.06
2023-04-05T00:41:31.457Z,96723.06
2023-04-05T00:44:01.689Z,96721.16
2023-04-05T00:47:00.295Z,96731.81
2023-04-05T00:49:41.325Z,96725.75
2023-04-05T00:52:32.858Z,96721.91
2023-04-05T00:55:11.864Z,96718.28
2023-04-05T00:57:50.824Z,96720.19
2023-04-05T01:00:28.498Z,96717.59
2023-04-05T01:03:05.742Z,96720.59
2023-04-05T01:06:25.965Z,96722.69
2023-04-05T01:09:32.387Z,96719.16
2023-04-05T01:12:17.410Z,96723.06
2023-04-05T01:15:13.022Z,96720.38
2023-04-05T01:17:44.675Z,96721.09
2023-04-05T01:20:21.237Z,96726.81
2023-04-05T01:26:55.404Z,96718.50
2023-04-05T01:30:01.790Z,96721.84
2023-04-05T01:33:04.975Z,96716.25
2023-04-05T01:36:05.280Z,96727.78
2023-04-05T01:38:43.795Z,96728.31
2023-04-05T01:41:18.182Z,96734.47
2023-04-05T01:43:59.446Z,96728.13
2023-04-05T01:46:54.277Z,96731.00
2023-04-05T01:49:25.662Z,96728.28
2023-04-05T01:52:19.978Z,96718.94
2023-04-05T01:54:50.305Z,96719.84
2023-04-05T01:57:39.140Z,96722.25
2023-04-05T02:00:07.243Z,96724.75
2023-04-05T02:03:25.812Z,96724.53
2023-04-05T02:12:14.142Z,96731.88
2023-04-05T02:14:57.755Z,96729.56
2023-04-05T02:20:37.027Z,96724.97
2023-04-05T02:21:13.255Z,96729.56
2023-04-05T02:23:19.530Z,96737.16
2023-04-05T02:25:49.245Z,96730.19
2023-04-05T02:28:22.855Z,96748.38
2023-04-05T02:34:27.443Z,96735.19
2023-04-05T02:37:33.823Z,96738.41
2023-04-05T02:40:13.964Z,96732.88
2023-04-05T02:43:15.541Z,96727.91
2023-04-05T02:47:05.469Z,96738.31
2023-04-05T02:49:34.340Z,96728.94
2023-04-05T02:52:10.962Z,96720.41
2023-04-05T02:54:42.200Z,96730.19
2023-04-05T02:57:17.241Z,96733.94
2023-04-05T03:00:24.224Z,96734.75
2023-04-05T03:03:07.588Z,96729.34
2023-04-05T03:06:27.786Z,96733.59
2023-04-05T03:08:56.769Z,96733.72
2023-04-05T03:11:42.844Z,96742.81
2023-04-05T03:17:10.182Z,96743.09
2023-04-05T03:19:54.841Z,96733.84
2023-04-05T03:23:06.035Z,96747.69
2023-04-05T03:25:34.770Z,96748.00
2023-04-05T03:28:33.348Z,96748.09
2023-04-05T03:31:11.994Z,96752.66
2023-04-05T03:33:42.458Z,96751.44
2023-04-05T03:36:19.497Z,96756.41
2023-04-05T03:38:46.322Z,96759.94
2023-04-05T03:41:13.176Z,96758.91
2023-04-05T03:43:39.969Z,96753.06
2023-04-05T03:46:06.986Z,96754.34
2023-04-05T03:48:44.620Z,96757.56
2023-04-05T03:51:11.885Z,96756.94
2023-04-05T03:53:39.647Z,96761.00
2023-04-05T03:56:11.124Z,96765.25
2023-04-05T03:58:38.701Z,96762.56
2023-04-05T04:01:06.895Z,96756.81
2023-04-05T04:03:34.073Z,96769.94
2023-04-05T04:06:01.859Z,96767.75
2023-04-05T04:08:28.690Z,96774.75
2023-04-05T04:10:55.508Z,96770.66
2023-04-05T04:13:23.235Z,96766.00
2023-04-05T04:15:49.909Z,96773.28
2023-04-05T04:18:17.270Z,96772.44
2023-04-05T04:20:44.168Z,96774.75
2023-04-05T04:23:11.348Z,96774.84
2023-04-05T04:25:38.489Z,96775.03
2023-04-05T04:28:12.977Z,96771.63
2023-04-05T04:30:43.710Z,96768.56
2023-04-05T04:33:41.467Z,96771.28
2023-04-05T04:39:28.406Z,96770.13
2023-04-05T04:41:56.299Z,96780.13
2023-04-05T04:44:42.873Z,96781.38
2023-04-05T04:47:18.038Z,96779.69
2023-04-05T04:49:47.909Z,96776.88
2023-04-05T04:52:17.915Z,96779.06
2023-04-05T04:54:50.196Z,96773.44
2023-04-05T04:57:17.263Z,96784.69
2023-04-05T04:59:43.980Z,96777.66
2023-04-05T05:02:13.865Z,96784.66
2023-04-05T05:04:41.695Z,96781.84
2023-04-05T05:07:18.278Z,96784.00
2023-04-05T05:09:48.752Z,96783.28
2023-04-05T05:12:16.626Z,96779.81
2023-04-05T05:14:53.247Z,96773.94
2023-04-05T05:17:20.505Z,96773.75
2023-04-05T05:19:50.367Z,96776.34
2023-04-05T05:22:17.369Z,96773.31
2023-04-05T05:24:47.014Z,96781.31
2023-04-05T05:30:04.243Z,96774.28
2023-04-05T05:32:34.533Z,96778.00
2023-04-05T05:35:01.747Z,96780.16
2023-04-05T05:37:32.982Z,96778.50
2023-04-05T05:40:00.701Z,96775.16
2023-04-05T05:42:28.211Z,96775.38
2023-04-05T05:44:55.200Z,96777.72
2023-04-05T05:47:32.568Z,96769.69
2023-04-05T05:49:59.490Z,96780.13
2023-04-05T05:52:26.505Z,96782.03
2023-04-05T05:54:53.361Z,96779.25
2023-04-05T05:57:20.861Z,96773.56
2023-04-05T05:59:47.696Z,96779.03
2023-04-05T06:02:14.977Z,96772.00
2023-04-05T06:04:45.656Z,96774.72
2023-04-05T06:07:13.021Z,96778.34
2023-04-05T06:09:40.308Z,96783.94
2023-04-05T06:12:07.096Z,96785.72
2023-04-05T06:14:34.519Z,96791.75
2023-04-05T06:17:01.262Z,96787.84
2023-04-05T06:19:28.078Z,96799.97
2023-04-05T06:21:55.575Z,96798.06
2023-04-05T06:24:22.444Z,96798.44
2023-04-05T06:26:51.327Z,96796.09
2023-04-05T06:29:18.236Z,96795.50
2023-04-05T06:31:46.837Z,96798.72
2023-04-05T06:34:14.194Z,96798.66
2023-04-05T06:36:41.346Z,96792.72
2023-04-05T06:39:08.490Z,96802.13
2023-04-05T06:41:38.246Z,96801.66
2023-04-05T06:44:08.543Z,96810.78
2023-04-05T06:46:35.530Z,96816.72
2023-04-05T06:49:03.746Z,96812.81
2023-04-05T06:51:34.421Z,96821.13
2023-04-05T06:54:01.204Z,96812.34
2023-04-05T06:56:28.584Z,96808.47
2023-04-05T06:58:56.491Z,96820.41
2023-04-05T07:01:25.324Z,96813.78
2023-04-05T07:03:53.651Z,96818.41
2023-04-05T07:06:20.650Z,96827.34
2023-04-05T07:08:47.731Z,96822.09
2023-04-05T07:11:15.658Z,96825.53
2023-04-05T07:13:42.510Z,96822.34
2023-04-05T07:16:09.372Z,96827.09
2023-04-05T07:18:36.182Z,96825.69
2023-04-05T07:21:04.110Z,96824.84
2023-04-05T07:23:31.322Z,96823.31
2023-04-05T07:26:05.035Z,96828.03
2023-04-05T07:28:33.431Z,96822.81
2023-04-05T07:31:00.813Z,96827.09
2023-04-05T07:33:31.216Z,96829.94
2023-04-05T07:35:58.698Z,96832.56
2023-04-05T07:38:27.798Z,96827.47
2023-04-05T07:41:04.090Z,96828.06
2023-04-05T07:43:35.020Z,96828.38
2023-04-05T07:46:08.596Z,96830.75
2023-04-05T07:48:59.411Z,96833.47
2023-04-05T07:51:36.458Z,96824.66
2023-04-05T07:54:07.273Z,96832.22
2023-04-05T07:56:38.942Z,96832.00
2023-04-05T07:59:14.916Z,96827.13
2023-04-05T08:01:45.926Z,96837.91
2023-04-05T08:04:16.623Z,96838.03
2023-04-05T08:06:49.868Z,96837.66
2023-04-05T08:09:17.294Z,96842.69
2023-04-05T08:11:45.180Z,96844.00
2023-04-05T08:14:17.949Z,96841.34
2023-04-05T08:16:47.496Z,96834.59
2023-04-05T08:19:15.658Z,96843.66
2023-04-05T08:21:46.027Z,96831.25
2023-04-05T08:24:16.455Z,96836.34
2023-04-05T08:26:46.513Z,96835.97
2023-04-05T08:29:21.803Z,96834.94
2023-04-05T08:31:49.006Z,96839.53
2023-04-05T08:34:16.461Z,96845.78
2023-04-05T08:36:49.450Z,96846.81
2023-04-05T08:39:19.561Z,96840.34
2023-04-05T08:41:59.602Z,96845.69
2023-04-05T08:44:29.366Z,96855.53
2023-04-05T08:47:01.331Z,96847.06
2023-04-05T08:49:35.740Z,96846.28
2023-04-05T08:52:29.899Z,96843.88
2023-04-05T08:55:06.834Z,96843.22
2023-04-05T08:57:43.766Z,96847.63
2023-04-05T09:00:11.522Z,96853.56
2023-04-05T09:03:01.339Z,96851.66
2023-04-05T09:05:30.343Z,96854.03
2023-04-05T09:08:04.356Z,96855.19
2023-04-05T09:10:31.807Z,96853.69
2023-04-05T09:13:01.732Z,96858.00
2023-04-05T09:15:28.910Z,96859.38
2023-04-05T09:18:23.236Z,96867.56
2023-04-05T09:21:06.662Z,96859.78
2023-04-05T09:23:37.195Z,96859.91
2023-04-05T09:26:22.014Z,96855.56
2023-04-05T09:28:49.594Z,96860.63
2023-04-05T09:31:34.189Z,96863.03
2023-04-05T09:34:05.549Z,96860.94
2023-04-05T09:36:36.118Z,96859.41
2023-04-05T09:39:08.079Z,96857.41
2023-04-05T09:41:36.846Z,96850.50
2023-04-05T09:44:07.443Z,96857.94
2023-04-05T09:46:38.382Z,96863.03
2023-04-05T09:49:07.257Z,96862.13
2023-04-05T09:51:36.457Z,96839.56
2023-04-05T09:54:13.710Z,96844.63
2023-04-05T09:56:53.599Z,96847.41
2023-04-05T09:59:22.005Z,96850.69
2023-04-05T10:01:51.825Z,96843.78
2023-04-05T10:04:21.781Z,96843.53
2023-04-05T10:06:50.741Z,96851.84
2023-04-05T10:09:19.734Z,96844.31
2023-04-05T10:11:47.114Z,96839.66
2023-04-05T10:14:18.339Z,96839.56
2023-04-05T10:16:59.861Z,96840.28
2023-04-05T10:19:56.095Z,96836.06
2023-04-05T10:22:41.296Z,96836.47
2023-04-05T10:25:26.630Z,96830.94
2023-04-05T10:28:12.252Z,96830.94
2023-04-05T10:30:48.856Z,96833.00
2023-04-05T10:33:36.291Z,96835.63
2023-04-05T10:36:24.787Z,96832.09
2023-04-05T10:39:05.740Z,96830.47
2023-04-05T10:41:36.917Z,96835.19
2023-04-05T10:44:22.644Z,96837.25
2023-04-05T10:46:57.054Z,96833.50
2023-04-05T10:49:37.731Z,96834.72
2023-04-05T10:52:06.202Z,96836.84
2023-04-05T10:54:40.601Z,96834.19
2023-04-05T10:57:10.645Z,96838.06
2023-04-05T10:59:43.340Z,96836.56
2023-04-05T11:02:11.185Z,96831.97
2023-04-05T11:04:49.555Z,96831.03
2023-04-05T11:07:20.605Z,96826.91
2023-04-05T11:09:59.213Z,96828.53
2023-04-05T11:12:56.536Z,96824.09
2023-04-05T11:15:32.214Z,96833.63
2023-04-05T11:18:21.949Z,96827.13
2023-04-05T11:20:56.243Z,96832.81
2023-04-05T11:23:25.439Z,96830.72
2023-04-05T11:25:55.373Z,96838.22
2023-04-05T11:28:33.495Z,96836.00
2023-04-05T11:31:20.090Z,96838.78
2023-04-05T11:34:12.858Z,96834.63
2023-04-05T11:36:45.716Z,96835.16
2023-04-05T11:39:24.795Z,96830.72
2023-04-05T11:41:59.072Z,96835.31
2023-04-05T11:44:38.937Z,96833.47
2023-04-05T11:47:33.575Z,96828.41
2023-04-05T11:50:14.961Z,96833.34
2023-04-05T11:52:42.003Z,96837.63
2023-04-05T11:55:12.402Z,96839.28
2023-04-05T11:57:44.877Z,96829.31
2023-04-05T12:00:19.091Z,96835.38
2023-04-05T12:02:46.468Z,96828.88
2023-04-05T12:05:19.518Z,96824.19
2023-04-05T12:07:55.292Z,96828.44
2023-04-05T12:10:22.109Z,96824.84
2023-04-05T12:13:02.488Z,96828.97
2023-04-05T12:15:30.720Z,96822.94
2023-04-05T12:17:59.657Z,96830.41
2023-04-05T12:20:33.840Z,96823.69
2023-04-05T12:23:04.187Z,96823.25
2023-04-05T12:25:33.058Z,96822.19
2023-04-05T12:28:07.602Z,96823.56
2023-04-05T12:30:40.426Z,96827.16
2023-04-05T12:33:11.770Z,96829.47
2023-04-05T12:35:40.208Z,96827.41
2023-04-05T12:38:17.410Z,96813.41
2023-04-05T12:40:50.932Z,96822.22
2023-04-05T12:43:20.316Z,96819.59
2023-04-05T12:45:53.684Z,96817.41
2023-04-05T12:48:27.187Z,96820.25
2023-04-05T12:51:01.467Z,96818.13
2023-04-05T12:53:31.973Z,96821.97
2023-04-05T12:56:09.655Z,96818.38
2023-04-05T12:58:37.950Z,96822.63
2023-04-05T13:01:08.473Z,96814.78
2023-04-05T13:03:39.304Z,96819.44
2023-04-05T13:06:07.754Z,96815.59
2023-04-05T13:08:35.176Z,96814.38
2023-04-05T13:11:02.130Z,96818.66
2023-04-05T13:13:28.870Z,96817.00
2023-04-05T13:16:03.676Z,96822.00
2023-04-05T13:18:31.173Z,96823.53
2023-04-05T13:20:58.434Z,96832.78
2023-04-05T13:23:25.492Z,96825.63
2023-04-05T13:25:55.560Z,96825.88
2023-04-05T13:28:22.853Z,96830.88
2023-04-05T13:33:37.545Z,96831.75
2023-04-05T13:36:04.953Z,96826.91
2023-04-05T13:38:39.095Z,96829.78
2023-04-05T13:41:06.096Z,96824.31
2023-04-05T13:43:32.981Z,96826.25
2023-04-05T13:46:00.211Z,96836.84
2023-04-05T13:48:32.475Z,96839.03
2023-04-05T13:51:01.729Z,96836.66
2023-04-05T13:53:28.900Z,96828.56
2023-04-05T13:55:58.835Z,96830.16
2023-04-05T13:58:26.117Z,96838.84
2023-04-05T14:00:53.721Z,96828.88
2023-04-05T14:03:28.682Z,96833.41
2023-04-05T14:06:16.829Z,96833.28
2023-04-05T14:08:43.565Z,96844.59
2023-04-05T14:11:13.629Z,96840.94
2023-04-05T14:13:40.525Z,96835.31
2023-04-05T14:16:08.124Z,96834.88
2023-04-05T14:18:48.718Z,96843.03
2023-04-05T14:21:15.679Z,96839.44
2023-04-05T14:23:43.122Z,96844.50
2023-04-05T14:26:19.921Z,96840.25
2023-04-05T14:28:49.917Z,96847.13
2023-04-05T14:31:17.127Z,96847.63
2023-04-05T14:33:44.846Z,96847.69
2023-04-05T14:36:12.404Z,96850.88
2023-04-05T14:38:48.406Z,96853.59
2023-04-05T14:41:15.214Z,96850.41
2023-04-05T14:43:43.290Z,96857.19
2023-04-05T14:46:10.274Z,96860.13
2023-04-05T14:48:37.615Z,96857.34
2023-04-05T14:51:04.797Z,96863.09
2023-04-05T14:53:32.381Z,96861.81
2023-04-05T14:55:59.274Z,96867.50
2023-04-05T14:58:26.180Z,96872.25
2023-04-05T15:00:53.069Z,96864.75
2023-04-05T15:03:20.347Z,96872.75
2023-04-05T15:05:50.461Z,96863.50
2023-04-05T15:08:17.229Z,96871.59
2023-04-05T15:10:44.624Z,96866.47
2023-04-05T15:13:15.097Z,96868.84
2023-04-05T15:16:08.838Z,96878.03
2023-04-05T15:18:41.122Z,96876.88
2023-04-05T15:21:08.177Z,96884.06
2023-04-05T15:23:35.099Z,96888.41
2023-04-05T15:26:02.226Z,96890.72
2023-04-05T15:28:32.161Z,96887.75
2023-04-05T15:30:59.622Z,96893.03
2023-04-05T15:33:27.077Z,96887.81
2023-04-05T15:36:00.236Z,96895.19
2023-04-05T15:38:27.569Z,96887.13
2023-04-05T15:40:54.725Z,96894.50
2023-04-05T15:43:29.780Z,96891.63
2023-04-05T15:46:06.887Z,96888.31
2023-04-05T15:48:34.424Z,96892.47
2023-04-05T15:51:01.832Z,96892.47
2023-04-05T15:53:29.754Z,96890.69
2023-04-05T15:56:01.470Z,96893.06
2023-04-05T15:58:29.034Z,96893.78
2023-04-05T16:00:59.255Z,96890.09
2023-04-05T16:03:26.810Z,96898.75
2023-04-05T16:06:03.401Z,96890.47
2023-04-05T16:08:31.321Z,96889.59
2023-04-05T16:11:07.805Z,96897.34
2023-04-05T16:13:37.790Z,96895.94
2023-04-05T16:16:35.275Z,96896.16
2023-04-05T16:19:10.877Z,96891.41
2023-04-05T16:22:01.889Z,96897.84
2023-04-05T16:24:33.734Z,96896.88
2023-04-05T16:27:15.966Z,96907.34
2023-04-05T16:29:51.348Z,96914.34
2023-04-05T16:32:49.455Z,96908.31
2023-04-05T16:35:50.310Z,96915.56
2023-04-05T16:41:11.536Z,96916.84
2023-04-05T16:43:46.074Z,96918.19
2023-04-05T16:46:16.945Z,96924.66
2023-04-05T16:48:59.458Z,96921.44
2023-04-05T16:51:38.162Z,96923.22
2023-04-05T16:54:21.113Z,96917.53
2023-04-05T16:56:48.136Z,96917.91
2023-04-05T16:59:34.392Z,96917.63
2023-04-05T17:02:38.941Z,96929.16
2023-04-05T17:05:20.472Z,96929.41
2023-04-05T17:07:48.491Z,96932.13
2023-04-05T17:10:22.840Z,96930.59
2023-04-05T17:13:24.801Z,96935.06
2023-04-05T17:16:04.018Z,96938.66
2023-04-05T17:21:46.493Z,96942.75
2023-04-05T17:24:29.736Z,96947.13
2023-04-05T17:29:49.838Z,96953.28
2023-04-05T17:36:11.095Z,96968.31
2023-04-05T17:39:55.325Z,96965.53
2023-04-05T17:45:19.301Z,96975.97
2023-04-05T17:48:33.439Z,96970.53
2023-04-05T17:51:21.359Z,96987.97
2023-04-05T17:54:24.372Z,96983.38
2023-04-05T17:57:29.101Z,96982.75
2023-04-05T18:00:22.332Z,96979.53
2023-04-05T18:02:56.567Z,96985.13
2023-04-05T18:06:03.229Z,96993.22
2023-04-05T18:09:24.327Z,96995.22
2023-04-05T18:11:55.672Z,97000.63
2023-04-05T18:14:42.371Z,96999.81
2023-04-05T18:17:47.736Z,97002.16
2023-04-05T18:20:24.743Z,97002.69
2023-04-05T18:23:15.561Z,97001.34
2023-04-05T18:26:11.133Z,96999.56
2023-04-05T18:28:53.430Z,97002.28
2023-04-05T18:31:30.519Z,97007.84
2023-04-05T18:34:34.565Z,97000.66
2023-04-05T18:37:08.940Z,97000.59
2023-04-05T18:40:08.268Z,97006.13
2023-04-05T18:43:08.663Z,97005.53
2023-04-05T18:46:23.662Z,97010.53
2023-04-05T18:51:49.429Z,97002.09
2023-04-05T18:54:58.677Z,97013.13
2023-04-05T18:58:12.562Z,97007.59
2023-04-05T19:07:23.623Z,97013.00
2023-04-05T19:10:07.047Z,97015.28
2023-04-05T19:13:36.980Z,97011.09
2023-04-05T19:16:34.864Z,97009.88
2023-04-05T19:19:52.954Z,97001.34
2023-04-05T19:22:42.938Z,97006.53
2023-04-05T19:25:26.424Z,97003.94
2023-04-05T19:28:42.937Z,97009.56
2023-04-05T19:30:54.126Z,97013.00
2023-04-05T19:33:48.968Z,97009.69
2023-04-05T19:36:27.474Z,97014.50
2023-04-05T19:39:27.443Z,97010.94
2023-04-05T19:42:04.719Z,97016.47
2023-04-05T19:44:54.874Z,97011.97
2023-04-05T19:47:25.938Z,97010.66
2023-04-05T19:50:07.204Z,97006.59
2023-04-05T19:55:46.966Z,97002.84
2023-04-05T19:58:29.625Z,97006.06
2023-04-05T20:01:02.296Z,97004.13
2023-04-05T20:03:32.325Z,97005.56
2023-04-05T20:06:13.502Z,97009.44
2023-04-05T20:08:51.353Z,97012.03
2023-04-05T20:11:40.799Z,97013.28
2023-04-05T20:14:18.113Z,97003.69
2023-04-05T20:17:05.232Z,97010.78
2023-04-05T20:22:47.322Z,97010.38
2023-04-05T20:25:43.004Z,97002.03
2023-04-05T20:28:59.240Z,97003.09
2023-04-05T20:34:53.976Z,97003.47
2023-04-05T20:37:37.062Z,97003.69
2023-04-05T20:40:16.750Z,97005.38
2023-04-05T20:45:26.698Z,97002.56
2023-04-05T20:47:55.205Z,96997.66
2023-04-05T20:50:35.331Z,96999.53
2023-04-05T20:53:36.861Z,97002.47
2023-04-05T20:56:12.149Z,97000.75
2023-04-05T20:58:57.774Z,97002.84
2023-04-05T21:01:45.030Z,97004.72
2023-04-05T21:04:29.389Z,96995.13
2023-04-05T21:10:19.614Z,97003.25
2023-04-05T21:15:19.868Z,97002.19
2023-04-05T21:17:47.538Z,96995.00
2023-04-05T21:20:17.701Z,96999.09
2023-04-05T21:22:46.374Z,96998.06
2023-04-05T21:25:14.611Z,96995.25
2023-04-05T21:27:45.172Z,96992.84
2023-04-05T21:30:12.746Z,96996.19
2023-04-05T21:32:40.125Z,96995.75
2023-04-05T21:35:10.503Z,96998.56
2023-04-05T21:37:40.749Z,96995.66
2023-04-05T21:43:04.855Z,96998.25
2023-04-05T21:45:35.294Z,96998.47
2023-04-05T21:48:03.148Z,96994.94
2023-04-05T21:50:33.369Z,96993.03
2023-04-05T21:53:13.788Z,96989.94
2023-04-05T21:56:02.808Z,96991.78
2023-04-05T21:58:48.809Z,96998.56
2023-04-05T22:01:16.852Z,96998.69
2023-04-05T22:03:50.140Z,96991.19
2023-04-05T22:06:41.417Z,96994.50
2023-04-05T22:09:35.970Z,96979.13
2023-04-05T22:12:05.443Z,96980.03
2023-04-05T22:14:49.281Z,96978.56
2023-04-05T22:17:23.611Z,96985.47
2023-04-05T22:19:56.702Z,96982.63
2023-04-05T22:22:30.063Z,96979.00
2023-04-05T22:25:01.233Z,96979.84
2023-04-05T22:27:29.767Z,96979.13
2023-04-05T22:32:58.420Z,96974.81
2023-04-05T22:35:38.229Z,96970.56
2023-04-05T22:38:06.509Z,96961.09
2023-04-05T22:40:44.252Z,96962.25
2023-04-05T22:43:20.891Z,96958.59
2023-04-05T22:45:53.000Z,96961.59
2023-04-05T22:48:34.974Z,96953.34
2023-04-05T22:51:17.093Z,96958.66
2023-04-05T22:53:50.543Z,96952.00
2023-04-05T22:56:26.375Z,96948.84
2023-04-05T22:58:53.821Z,96943.88
2023-04-05T23:01:24.500Z,96948.94
2023-04-05T23:03:58.091Z,96950.78
2023-04-05T23:06:28.051Z,96951.94
2023-04-05T23:09:04.008Z,96944.84
2023-04-05T23:11:34.442Z,96940.59
2023-04-05T23:14:02.629Z,96940.69
2023-04-05T23:16:41.999Z,96932.97
2023-04-05T23:19:15.613Z,96934.44
2023-04-05T23:21:46.599Z,96933.19
2023-04-05T23:24:23.402Z,96931.53
2023-04-05T23:26:57.870Z,96923.00
2023-04-05T23:29:27.191Z,96931.72
2023-04-05T23:32:03.921Z,96928.09
2023-04-05T23:34:31.685Z,96923.63
2023-04-05T23:37:05.366Z,96934.03
2023-04-05T23:39:36.572Z,96927.78
2023-04-05T23:45:08.462Z,96925.94
2023-04-05T23:47:43.480Z,96921.66
2023-04-05T23:50:11.850Z,96917.00
2023-04-05T23:56:18.641Z,96918.66
2023-04-05T23:59:21.500Z,96908.69
