createdAt,value
2019-03-01T00:00:04.902Z,82.97
2019-03-01T00:02:39.362Z,83.63
2019-03-01T00:05:51.342Z,79.90
2019-03-01T00:08:32.475Z,77.37
2019-03-01T00:11:41.554Z,85.87
2019-03-01T00:14:43.165Z,91.73
2019-03-01T00:17:38.953Z,83.53
2019-03-01T00:20:54.269Z,80.67
2019-03-01T00:24:17.174Z,75.93
2019-03-01T00:27:32.302Z,89.07
2019-03-01T00:30:46.265Z,76.17
2019-03-01T00:34:04.090Z,79.43
2019-03-01T00:37:06.849Z,75.77
2019-03-01T00:39:49.398Z,70.27
2019-03-01T00:42:47.834Z,75.97
2019-03-01T00:45:18.931Z,67.73
2019-03-01T00:47:49.930Z,67.33
2019-03-01T00:50:20.904Z,70.20
2019-03-01T00:52:51.870Z,65.33
2019-03-01T00:55:22.846Z,67.70
2019-03-01T00:57:53.829Z,62.07
2019-03-01T01:00:29.945Z,61.90
2019-03-01T01:03:01.025Z,61.40
2019-03-01T01:05:33.062Z,58.63
2019-03-01T01:08:04.042Z,64.27
2019-03-01T01:10:35.005Z,59.20
2019-03-01T01:13:06.187Z,63.67
2019-03-01T01:15:37.143Z,79.33
2019-03-01T01:18:08.101Z,70.63
2019-03-01T01:20:39.090Z,71.40
2019-03-01T01:23:10.050Z,74.07
2019-03-01T01:25:41.098Z,72.93
2019-03-01T01:28:12.058Z,65.50
2019-03-01T01:30:43.054Z,59.60
2019-03-01T01:33:14.020Z,60.63
2019-03-01T01:35:44.988Z,55.50
2019-03-01T01:38:15.950Z,55.17
2019-03-01T01:40:46.922Z,57.63
2019-03-01T01:43:19.258Z,56.23
2019-03-01T01:45:51.738Z,54.07
2019-03-01T01:48:22.898Z,56.87
2019-03-01T01:50:53.865Z,45.60
2019-03-01T01:53:24.855Z,51.80
2019-03-01T01:55:55.814Z,51.77
2019-03-01T01:58:26.779Z,59.83
2019-03-01T02:00:57.750Z,53.40
2019-03-01T02:03:28.722Z,43.10
2019-03-01T02:06:00.086Z,54.00
2019-03-01T02:08:31.142Z,54.80
2019-03-01T02:11:02.105Z,43.73
2019-03-01T02:13:32.994Z,45.47
2019-03-01T02:16:05.062Z,47.17
2019-03-01T02:18:36.024Z,45.33
2019-03-01T02:21:07.348Z,41.03
2019-03-01T02:23:40.078Z,49.47
2019-03-01T02:26:10.896Z,47.33
2019-03-01T02:28:42.351Z,40.33
2019-03-01T02:31:14.097Z,42.87
2019-03-01T02:33:45.150Z,41.10
2019-03-01T02:36:16.163Z,41.87
2019-03-01T02:38:47.177Z,41.13
2019-03-01T02:41:18.093Z,37.07
2019-03-01T02:43:49.063Z,47.50
2019-03-01T02:46:20.043Z,39.43
2019-03-01T02:48:50.999Z,43.47
2019-03-01T02:51:33.896Z,41.23
2019-03-01T02:54:04.895Z,38.43
2019-03-01T02:56:35.879Z,44.23
2019-03-01T02:59:07.214Z,43.27
2019-03-01T03:01:38.214Z,45.57
2019-03-01T03:04:09.102Z,44.33
2019-03-01T03:07:02.179Z,43.53
2019-03-01T03:09:33.137Z,43.70
2019-03-01T03:12:04.179Z,48.57
2019-03-01T03:14:35.218Z,40.40
2019-03-01T03:17:05.628Z,46.27
2019-03-01T03:19:36.411Z,43.37
2019-03-01T03:22:08.471Z,36.73
2019-03-01T03:24:39.430Z,42.93
2019-03-01T03:27:10.428Z,49.70
2019-03-01T03:29:41.400Z,45.70
2019-03-01T03:32:12.371Z,43.53
2019-03-01T03:34:43.336Z,43.60
2019-03-01T03:37:14.365Z,49.00
2019-03-01T03:39:44.654Z,47.07
2019-03-01T03:42:15.422Z,43.73
2019-03-01T03:44:58.658Z,42.30
2019-03-01T03:47:29.658Z,37.90
2019-03-01T03:50:00.894Z,44.93
2019-03-01T03:52:31.952Z,35.50
2019-03-01T03:55:03.271Z,39.07
2019-03-01T03:57:34.568Z,41.67
2019-03-01T04:00:07.184Z,35.07
2019-03-01T04:02:38.350Z,43.53
2019-03-01T04:05:09.422Z,41.27
2019-03-01T04:07:41.026Z,39.50
2019-03-01T04:10:12.370Z,38.70
2019-03-01T04:12:43.338Z,44.93
2019-03-01T04:15:14.465Z,36.47
2019-03-01T04:17:45.445Z,41.03
2019-03-01T04:20:17.169Z,44.00
2019-03-01T04:22:48.154Z,43.57
2019-03-01T04:25:19.131Z,48.07
2019-03-01T04:27:50.418Z,51.37
2019-03-01T04:30:21.398Z,57.03
2019-03-01T04:32:52.849Z,50.47
2019-03-01T04:35:23.926Z,51.03
2019-03-01T04:37:54.903Z,42.80
2019-03-01T04:40:25.897Z,49.90
2019-03-01T04:42:56.880Z,49.10
2019-03-01T04:45:28.244Z,40.17
2019-03-01T04:47:59.215Z,41.97
2019-03-01T04:50:30.250Z,43.60
2019-03-01T04:53:01.222Z,38.43
2019-03-01T04:55:32.292Z,37.77
2019-03-01T04:58:03.266Z,42.77
2019-03-01T05:00:34.314Z,40.33
2019-03-01T05:03:05.309Z,34.90
2019-03-01T05:05:36.199Z,45.03
2019-03-01T05:08:07.238Z,40.83
2019-03-01T05:10:38.202Z,41.53
2019-03-01T05:13:08.505Z,39.10
2019-03-01T05:15:39.228Z,39.03
2019-03-01T05:18:10.298Z,41.63
2019-03-01T05:20:41.284Z,45.00
2019-03-01T05:23:12.658Z,45.47
2019-03-01T05:25:43.970Z,43.10
2019-03-01T05:28:18.278Z,51.57
2019-03-01T05:30:53.470Z,41.90
2019-03-01T05:33:32.648Z,46.97
2019-03-01T05:36:07.463Z,46.20
2019-03-01T05:38:38.478Z,40.37
2019-03-01T05:41:08.783Z,44.33
2019-03-01T05:43:39.593Z,44.03
2019-03-01T05:46:10.567Z,36.50
2019-03-01T05:48:41.529Z,52.27
2019-03-01T05:51:12.430Z,41.40
2019-03-01T05:53:43.538Z,51.27
2019-03-01T05:56:15.030Z,44.80
2019-03-01T05:58:50.527Z,45.23
2019-03-01T06:01:58.550Z,46.03
2019-03-01T06:04:33.774Z,41.20
2019-03-01T06:07:22.965Z,39.40
2019-03-01T06:10:14.210Z,40.77
2019-03-01T06:13:11.574Z,37.63
2019-03-01T06:15:54.129Z,39.47
2019-03-01T06:19:04.936Z,40.00
2019-03-01T06:22:08.379Z,44.27
2019-03-01T06:25:11.185Z,42.07
2019-03-01T06:28:29.378Z,41.13
2019-03-01T06:31:17.475Z,60.70
2019-03-01T06:34:01.039Z,47.13
2019-03-01T06:37:16.641Z,39.17
2019-03-01T06:40:40.641Z,45.43
2019-03-01T06:43:17.353Z,43.03
2019-03-01T06:46:12.333Z,41.10
2019-03-01T06:48:53.616Z,39.77
2019-03-01T06:51:29.106Z,42.60
2019-03-01T06:54:00.035Z,36.47
2019-03-01T06:56:31.002Z,37.53
2019-03-01T06:59:03.890Z,45.60
2019-03-01T07:01:40.218Z,40.57
2019-03-01T07:04:21.555Z,42.17
2019-03-01T07:06:52.570Z,36.87
2019-03-01T07:09:23.559Z,37.73
2019-03-01T07:11:54.566Z,41.20
2019-03-01T07:14:25.636Z,40.70
2019-03-01T07:16:56.625Z,40.97
2019-03-01T07:19:27.513Z,38.73
2019-03-01T07:21:58.522Z,46.37
2019-03-01T07:24:29.503Z,39.97
2019-03-01T07:27:00.530Z,46.07
2019-03-01T07:29:31.578Z,45.67
2019-03-01T07:32:02.630Z,39.57
2019-03-01T07:34:33.726Z,35.77
2019-03-01T07:37:04.704Z,39.77
2019-03-01T07:39:35.714Z,41.03
2019-03-01T07:42:06.678Z,41.17
2019-03-01T07:44:37.702Z,40.03
2019-03-01T07:47:08.663Z,41.87
2019-03-01T07:49:39.649Z,42.27
2019-03-01T07:52:10.666Z,37.67
2019-03-01T07:54:41.047Z,43.30
2019-03-01T07:57:14.777Z,42.90
2019-03-01T07:59:44.477Z,36.10
2019-03-01T08:02:15.523Z,41.67
2019-03-01T08:04:46.514Z,36.57
2019-03-01T08:07:20.549Z,41.07
2019-03-01T08:09:50.118Z,39.47
2019-03-01T08:12:21.098Z,36.73
2019-03-01T08:14:52.063Z,43.37
2019-03-01T08:17:24.215Z,38.73
2019-03-01T08:19:58.633Z,41.10
2019-03-01T08:22:27.864Z,39.07
2019-03-01T08:24:58.869Z,39.57
2019-03-01T08:27:29.910Z,37.63
2019-03-01T08:30:00.974Z,33.47
2019-03-01T08:32:32.042Z,38.10
2019-03-01T08:35:05.108Z,39.03
2019-03-01T08:37:35.670Z,39.07
2019-03-01T08:40:11.518Z,41.87
2019-03-01T08:42:41.524Z,35.60
2019-03-01T08:45:14.386Z,40.10
2019-03-01T08:47:45.369Z,44.40
2019-03-01T08:50:18.147Z,39.97
2019-03-01T08:52:49.178Z,54.70
2019-03-01T08:55:20.406Z,43.50
2019-03-01T08:57:51.546Z,32.97
2019-03-01T09:00:26.862Z,42.67
2019-03-01T09:02:59.583Z,39.33
2019-03-01T09:05:30.603Z,40.63
2019-03-01T09:08:01.650Z,43.40
2019-03-01T09:10:33.632Z,45.00
2019-03-01T09:13:04.714Z,45.50
2019-03-01T09:15:36.904Z,36.47
2019-03-01T09:18:11.428Z,38.17
2019-03-01T09:20:42.526Z,39.57
2019-03-01T09:23:22.873Z,42.90
2019-03-01T09:25:46.146Z,38.30
2019-03-01T09:28:17.226Z,37.10
2019-03-01T09:30:48.482Z,36.13
2019-03-01T09:33:21.262Z,40.20
2019-03-01T09:35:56.122Z,40.53
2019-03-01T09:38:27.206Z,37.90
2019-03-01T09:41:01.218Z,33.20
2019-03-01T09:43:31.883Z,41.00
2019-03-01T09:46:02.870Z,39.80
2019-03-01T09:48:34.034Z,39.17
2019-03-01T09:51:07.304Z,39.30
2019-03-01T09:53:38.385Z,38.47
2019-03-01T09:56:09.772Z,39.93
2019-03-01T09:58:42.118Z,41.17
2019-03-01T10:01:15.657Z,43.07
2019-03-01T10:03:47.438Z,37.60
2019-03-01T10:06:18.498Z,39.97
2019-03-01T10:08:49.529Z,38.73
2019-03-01T10:11:20.582Z,42.57
2019-03-01T10:13:51.603Z,42.67
2019-03-01T10:16:22.582Z,41.77
2019-03-01T10:18:53.653Z,38.87
2019-03-01T10:21:25.490Z,43.17
2019-03-01T10:23:56.514Z,51.40
2019-03-01T10:26:27.495Z,46.43
2019-03-01T10:28:58.498Z,42.47
2019-03-01T10:31:29.487Z,46.03
2019-03-01T10:34:00.532Z,48.83
2019-03-01T10:36:31.558Z,45.53
2019-03-01T10:39:02.942Z,46.53
2019-03-01T10:41:35.529Z,51.73
2019-03-01T10:44:06.513Z,42.17
2019-03-01T10:46:38.592Z,44.50
2019-03-01T10:49:09.682Z,41.83
2019-03-01T10:51:40.737Z,37.27
2019-03-01T10:54:11.769Z,43.07
2019-03-01T10:56:42.740Z,48.07
2019-03-01T10:59:13.732Z,37.53
2019-03-01T11:01:44.801Z,31.20
2019-03-01T11:04:15.872Z,38.10
2019-03-01T11:06:46.989Z,41.70
2019-03-01T11:09:17.336Z,48.13
2019-03-01T11:11:48.214Z,46.17
2019-03-01T11:14:19.224Z,40.93
2019-03-01T11:16:50.296Z,49.27
2019-03-01T11:19:21.302Z,40.90
2019-03-01T11:21:52.313Z,35.57
2019-03-01T11:24:23.309Z,33.97
2019-03-01T11:26:54.310Z,39.53
2019-03-01T11:29:25.317Z,38.77
2019-03-01T11:31:56.296Z,36.53
2019-03-01T11:34:27.329Z,38.97
2019-03-01T11:36:58.417Z,39.73
2019-03-01T11:39:29.477Z,32.90
2019-03-01T11:42:00.510Z,37.47
2019-03-01T11:44:31.578Z,32.23
2019-03-01T11:47:02.553Z,29.77
2019-03-01T11:49:33.677Z,30.37
2019-03-01T11:52:04.700Z,26.93
2019-03-01T11:54:35.692Z,28.43
2019-03-01T11:57:06.708Z,28.87
2019-03-01T11:59:37.809Z,28.60
2019-03-01T12:02:08.801Z,26.07
2019-03-01T12:04:39.921Z,24.67
2019-03-01T12:07:10.930Z,26.10
2019-03-01T12:09:41.956Z,32.20
2019-03-01T12:12:14.186Z,25.00
2019-03-01T12:14:46.285Z,25.83
2019-03-01T12:17:17.298Z,29.17
2019-03-01T12:19:48.409Z,24.80
2019-03-01T12:22:18.742Z,23.90
2019-03-01T12:24:49.572Z,24.97
2019-03-01T12:27:20.564Z,28.93
2019-03-01T12:29:51.666Z,27.10
2019-03-01T12:32:22.653Z,22.97
2019-03-01T12:34:53.626Z,29.27
2019-03-01T12:37:24.672Z,24.73
2019-03-01T12:39:56.759Z,26.03
2019-03-01T12:42:27.731Z,25.10
2019-03-01T12:44:58.806Z,21.53
2019-03-01T12:47:29.918Z,21.13
2019-03-01T12:50:00.990Z,30.90
2019-03-01T12:52:32.034Z,25.87
2019-03-01T12:55:03.041Z,29.57
2019-03-01T12:57:34.030Z,26.67
2019-03-01T13:00:07.043Z,21.23
2019-03-01T13:02:38.085Z,29.50
2019-03-01T13:05:09.523Z,30.37
2019-03-01T13:07:40.567Z,25.27
2019-03-01T13:10:14.570Z,25.90
2019-03-01T13:12:45.550Z,22.43
2019-03-01T13:15:16.611Z,26.50
2019-03-01T13:17:47.653Z,24.73
2019-03-01T13:20:19.937Z,21.97
2019-03-01T13:22:50.978Z,25.90
2019-03-01T13:25:21.994Z,22.47
2019-03-01T13:27:53.707Z,23.67
2019-03-01T13:30:24.815Z,22.00
2019-03-01T13:32:59.021Z,25.60
2019-03-01T13:35:28.644Z,29.50
2019-03-01T13:37:59.621Z,24.23
2019-03-01T13:40:30.626Z,19.73
2019-03-01T13:43:01.594Z,18.90
2019-03-01T13:45:32.631Z,22.47
2019-03-01T13:48:03.604Z,22.20
2019-03-01T13:50:34.694Z,22.30
2019-03-01T13:53:06.579Z,25.33
2019-03-01T13:55:37.831Z,27.10
2019-03-01T13:58:08.882Z,23.67
2019-03-01T14:00:39.966Z,22.17
2019-03-01T14:03:11.010Z,23.87
2019-03-01T14:05:42.167Z,27.63
2019-03-01T14:08:13.174Z,28.93
2019-03-01T14:10:44.143Z,31.53
2019-03-01T14:13:15.726Z,36.97
2019-03-01T14:15:46.803Z,31.60
2019-03-01T14:18:17.798Z,38.23
2019-03-01T14:20:48.786Z,38.77
2019-03-01T14:23:21.319Z,37.13
2019-03-01T14:25:54.551Z,31.53
2019-03-01T14:28:25.066Z,36.90
2019-03-01T14:30:56.126Z,32.00
2019-03-01T14:33:29.942Z,31.27
2019-03-01T14:36:02.697Z,29.10
2019-03-01T14:38:32.409Z,26.20
2019-03-01T14:41:03.402Z,31.00
2019-03-01T14:43:34.443Z,30.53
2019-03-01T14:46:05.490Z,29.80
2019-03-01T14:48:36.519Z,30.17
2019-03-01T14:51:10.653Z,32.13
2019-03-01T14:53:40.084Z,30.47
2019-03-01T14:56:15.233Z,32.07
2019-03-01T14:58:51.297Z,28.07
2019-03-01T15:01:29.807Z,32.07
2019-03-01T15:04:00.844Z,24.70
2019-03-01T15:06:31.879Z,27.77
2019-03-01T15:09:02.885Z,25.97
2019-03-01T15:11:35.463Z,25.80
2019-03-01T15:14:12.301Z,24.33
2019-03-01T15:16:39.392Z,27.30
2019-03-01T15:19:11.735Z,25.80
2019-03-01T15:21:42.718Z,21.40
2019-03-01T15:24:14.703Z,20.70
2019-03-01T15:26:46.279Z,21.30
2019-03-01T15:29:17.379Z,19.50
2019-03-01T15:31:51.061Z,23.53
2019-03-01T15:34:24.073Z,20.77
2019-03-01T15:36:56.124Z,20.10
2019-03-01T15:39:27.554Z,21.43
2019-03-01T15:41:58.584Z,20.03
2019-03-01T15:44:29.562Z,22.13
2019-03-01T15:47:00.586Z,22.43
2019-03-01T15:49:30.935Z,19.73
2019-03-01T15:52:01.163Z,23.30
2019-03-01T15:54:32.536Z,19.83
2019-03-01T15:57:07.038Z,19.13
2019-03-01T15:59:39.442Z,22.67
2019-03-01T16:02:11.103Z,19.83
2019-03-01T16:04:42.642Z,21.40
2019-03-01T16:07:14.006Z,20.77
2019-03-01T16:09:45.675Z,19.93
2019-03-01T16:12:17.225Z,25.47
2019-03-01T16:14:48.319Z,22.57
2019-03-01T16:17:21.920Z,22.80
2019-03-01T16:19:53.511Z,21.70
2019-03-01T16:22:25.412Z,24.37
2019-03-01T16:24:56.976Z,21.70
2019-03-01T16:27:28.442Z,23.30
2019-03-01T16:29:59.649Z,23.60
2019-03-01T16:32:31.008Z,22.83
2019-03-01T16:35:02.102Z,25.23
2019-03-01T16:37:33.254Z,22.27
2019-03-01T16:40:04.622Z,24.37
2019-03-01T16:42:38.514Z,26.50
2019-03-01T16:45:08.867Z,24.03
2019-03-01T16:47:42.165Z,24.17
2019-03-01T16:50:14.008Z,26.73
2019-03-01T16:52:45.369Z,21.60
2019-03-01T16:55:17.303Z,28.70
2019-03-01T16:57:52.071Z,26.43
2019-03-01T17:00:21.264Z,30.80
2019-03-01T17:02:52.422Z,28.40
2019-03-01T17:05:23.386Z,26.17
2019-03-01T17:07:54.962Z,28.27
2019-03-01T17:10:26.422Z,23.27
2019-03-01T17:12:58.660Z,31.80
2019-03-01T17:15:59.752Z,31.73
2019-03-01T17:18:31.674Z,30.40
2019-03-01T17:21:04.106Z,39.80
2019-03-01T17:23:35.974Z,38.07
2019-03-01T17:26:06.846Z,43.40
2019-03-01T17:28:37.532Z,40.93
2019-03-01T17:31:07.857Z,37.87
2019-03-01T17:33:39.674Z,42.50
2019-03-01T17:36:12.999Z,40.47
2019-03-01T17:38:46.038Z,36.93
2019-03-01T17:41:16.405Z,44.87
2019-03-01T17:43:47.444Z,36.70
2019-03-01T17:46:18.774Z,33.60
2019-03-01T17:48:49.754Z,41.27
2019-03-01T17:51:21.003Z,41.77
2019-03-01T17:53:53.014Z,51.67
2019-03-01T17:56:25.130Z,44.57
2019-03-01T17:58:56.118Z,45.83
2019-03-01T18:01:27.055Z,37.57
2019-03-01T18:03:58.139Z,46.63
2019-03-01T18:06:30.058Z,44.00
2019-03-01T18:09:01.018Z,52.13
2019-03-01T18:11:33.658Z,41.13
2019-03-01T18:14:05.010Z,108.97
2019-03-01T18:16:36.274Z,134.57
2019-03-01T18:19:08.331Z,87.33
2019-03-01T18:21:39.298Z,86.13
2019-03-01T18:24:11.102Z,88.80
2019-03-01T18:26:43.146Z,74.73
2019-03-01T18:29:14.243Z,103.57
2019-03-01T18:31:45.539Z,85.43
2019-03-01T18:34:16.582Z,96.43
2019-03-01T18:36:47.590Z,87.40
2019-03-01T18:39:19.455Z,128.13
2019-03-01T18:41:50.595Z,100.23
2019-03-01T18:44:22.361Z,102.93
2019-03-01T18:46:55.383Z,88.30
2019-03-01T18:49:27.262Z,109.60
2019-03-01T18:51:58.303Z,110.60
2019-03-01T18:54:29.499Z,114.03
2019-03-01T18:57:00.790Z,85.13
2019-03-01T18:59:33.781Z,87.40
2019-03-01T19:02:03.894Z,84.83
2019-03-01T19:04:34.707Z,91.57
2019-03-01T19:07:05.682Z,132.80
2019-03-01T19:09:36.329Z,138.13
2019-03-01T19:12:09.400Z,150.47
2019-03-01T19:14:40.429Z,90.63
2019-03-01T19:17:10.755Z,117.33
2019-03-01T19:19:41.562Z,98.73
2019-03-01T19:22:12.538Z,95.10
2019-03-01T19:24:46.766Z,96.93
2019-03-01T19:27:16.097Z,93.57
2019-03-01T19:29:58.646Z,91.17
2019-03-01T19:32:29.650Z,96.63
2019-03-01T19:35:00.627Z,105.73
2019-03-01T19:37:31.701Z,101.43
2019-03-01T19:40:02.618Z,106.53
2019-03-01T19:42:34.148Z,120.53
2019-03-01T19:45:06.010Z,101.53
2019-03-01T19:47:36.391Z,80.80
2019-03-01T19:50:09.576Z,77.97
2019-03-01T19:52:43.480Z,87.60
2019-03-01T19:55:13.764Z,80.63
2019-03-01T19:57:44.758Z,86.87
2019-03-01T20:00:18.255Z,76.63
2019-03-01T20:02:49.241Z,79.53
2019-03-01T20:05:22.590Z,87.27
2019-03-01T20:07:54.841Z,78.67
2019-03-01T20:10:25.578Z,97.47
2019-03-01T20:12:56.438Z,94.60
2019-03-01T20:15:27.514Z,105.57
2019-03-01T20:17:58.554Z,118.63
2019-03-01T20:20:33.133Z,146.60
2019-03-01T20:23:02.773Z,213.87
2019-03-01T20:25:33.697Z,212.03
2019-03-01T20:28:04.663Z,215.63
2019-03-01T20:30:35.762Z,167.83
2019-03-01T20:33:06.802Z,142.00
2019-03-01T20:35:37.878Z,137.50
2019-03-01T20:38:10.355Z,116.37
2019-03-01T20:40:41.463Z,85.13
2019-03-01T20:43:12.484Z,77.57
2019-03-01T20:45:43.006Z,79.47
2019-03-01T20:48:13.834Z,78.40
2019-03-01T20:50:47.659Z,76.73
2019-03-01T20:53:17.709Z,80.70
2019-03-01T20:55:50.937Z,73.30
2019-03-01T20:58:22.195Z,72.13
2019-03-01T21:00:52.631Z,66.77
2019-03-01T21:03:24.904Z,60.50
2019-03-01T21:05:56.354Z,50.23
2019-03-01T21:08:29.797Z,43.93
2019-03-01T21:11:00.517Z,78.80
2019-03-01T21:13:31.826Z,122.33
2019-03-01T21:16:03.090Z,88.50
2019-03-01T21:18:34.153Z,34.80
2019-03-01T21:21:08.650Z,23.93
2019-03-01T21:23:39.725Z,22.63
2019-03-01T21:26:11.982Z,22.03
2019-03-01T21:28:43.798Z,22.97
2019-03-01T21:31:15.041Z,21.90
2019-03-01T21:33:46.214Z,20.50
2019-03-01T21:36:17.574Z,21.33
2019-03-01T21:38:49.232Z,21.67
2019-03-01T21:41:21.319Z,17.83
2019-03-01T21:43:52.446Z,18.33
2019-03-01T21:46:23.502Z,19.47
2019-03-01T21:48:56.851Z,16.73
2019-03-01T21:51:26.586Z,20.50
2019-03-01T21:53:56.890Z,21.43
2019-03-01T21:56:27.686Z,17.57
2019-03-01T21:58:58.662Z,18.87
2019-03-01T22:01:29.655Z,20.80
2019-03-01T22:04:02.504Z,23.23
2019-03-01T22:06:33.781Z,22.80
2019-03-01T22:09:06.965Z,26.77
2019-03-01T22:11:39.526Z,25.73
2019-03-01T22:14:10.853Z,26.53
2019-03-01T22:16:42.441Z,27.93
2019-03-01T22:19:13.182Z,31.53
2019-03-01T22:21:44.134Z,28.97
2019-03-01T22:24:15.130Z,31.37
2019-03-01T22:26:46.680Z,28.73
2019-03-01T22:29:18.806Z,29.20
2019-03-01T22:31:49.775Z,30.57
2019-03-01T22:34:20.738Z,34.70
2019-03-01T22:36:52.834Z,31.47
2019-03-01T22:39:24.164Z,28.87
2019-03-01T22:41:55.122Z,28.97
2019-03-01T22:44:26.093Z,22.83
2019-03-01T22:46:57.938Z,22.90
2019-03-01T22:49:31.792Z,23.17
2019-03-01T22:52:01.702Z,18.33
2019-03-01T22:54:32.398Z,20.53
2019-03-01T22:57:03.359Z,23.23
2019-03-01T22:59:34.365Z,16.97
2019-03-01T23:02:08.088Z,19.57
2019-03-01T23:04:40.350Z,15.77
2019-03-01T23:07:11.338Z,18.07
2019-03-01T23:09:42.677Z,19.20
2019-03-01T23:12:16.525Z,19.17
2019-03-01T23:14:47.587Z,15.60
2019-03-01T23:17:18.618Z,17.60
2019-03-01T23:19:51.613Z,16.20
2019-03-01T23:22:22.194Z,18.90
2019-03-01T23:24:53.282Z,18.17
2019-03-01T23:27:24.305Z,19.33
2019-03-01T23:29:55.057Z,19.10
2019-03-01T23:32:25.839Z,16.53
2019-03-01T23:34:56.873Z,17.87
2019-03-01T23:37:27.202Z,16.40
2019-03-01T23:40:00.923Z,13.97
2019-03-01T23:42:31.670Z,19.17
2019-03-01T23:45:02.618Z,17.37
2019-03-01T23:47:34.735Z,16.00
2019-03-01T23:50:07.354Z,13.37
2019-03-01T23:52:37.670Z,22.40
2019-03-01T23:55:08.591Z,17.23
2019-03-01T23:57:41.125Z,15.00
